createdAt,value
2019-04-20T03:02:40.488Z,7.30
2019-04-20T03:05:06.747Z,7.90
2019-04-20T03:07:41.482Z,7.47
2019-04-20T03:10:10.792Z,8.13
2019-04-20T03:12:44.966Z,7.50
2019-04-20T03:15:20.133Z,7.70
2019-04-20T03:17:52.409Z,6.53
2019-04-20T03:20:23.203Z,8.48
2019-04-20T03:23:15.940Z,7.65
2019-04-20T03:25:43.099Z,7.87
2019-04-20T03:28:10.844Z,8.85
2019-04-20T03:36:10.304Z,9.18
2019-04-20T03:38:27.221Z,8.25
2019-04-20T03:40:50.684Z,7.55
2019-04-20T03:43:11.752Z,8.33
2019-04-20T03:45:50.255Z,7.30
2019-04-20T03:48:29.437Z,8.35
2019-04-20T03:51:03.219Z,8.60
2019-04-20T03:53:50.300Z,8.20
2019-04-20T03:56:34.875Z,7.58
2019-04-20T03:59:21.155Z,8.18
2019-04-20T04:04:34.468Z,9.05
2019-04-20T04:06:49.912Z,7.12
2019-04-20T04:09:25.880Z,8.50
2019-04-20T04:11:58.512Z,8.53
2019-04-20T04:14:17.729Z,9.10
2019-04-20T04:16:51.354Z,8.73
2019-04-20T04:19:23.406Z,8.55
2019-04-20T04:22:04.151Z,7.80
2019-04-20T04:24:31.597Z,8.08
2019-04-20T04:27:04.659Z,8.25
2019-04-20T04:29:44.166Z,8.93
2019-04-20T04:32:25.043Z,9.18
2019-04-20T04:34:47.836Z,8.98
2019-04-20T04:37:17.632Z,9.43
2019-04-20T04:39:51.780Z,8.55
2019-04-20T04:42:35.144Z,9.05
2019-04-20T04:44:39.960Z,8.90
2019-04-20T04:47:04.382Z,8.35
2019-04-20T04:49:36.123Z,8.78
2019-04-20T04:52:07.971Z,8.90
2019-04-20T04:54:43.535Z,8.55
2019-04-20T04:57:05.289Z,9.48
2019-04-20T04:59:36.153Z,9.40
2019-04-20T05:02:05.603Z,9.63
2019-04-20T05:05:17.585Z,8.83
2019-04-20T05:07:38.369Z,9.68
2019-04-20T05:09:56.981Z,9.20
2019-04-20T05:12:29.845Z,8.43
2019-04-20T05:15:05.166Z,8.30
2019-04-20T05:17:52.775Z,10.15
2019-04-20T05:20:18.063Z,9.45
2019-04-20T05:22:58.718Z,8.25
2019-04-20T05:25:52.276Z,9.85
2019-04-20T05:28:14.419Z,9.80
2019-04-20T05:30:40.187Z,9.35
2019-04-20T05:33:10.025Z,8.35
2019-04-20T05:35:54.718Z,10.40
2019-04-20T05:38:31.499Z,9.70
2019-04-20T05:40:59.526Z,8.85
2019-04-20T05:43:31.674Z,9.58
2019-04-20T05:46:04.203Z,9.70
2019-04-20T05:48:33.572Z,9.95
2019-04-20T05:51:01.536Z,9.53
2019-04-20T05:53:41.255Z,8.93
2019-04-20T05:56:02.893Z,9.88
2019-04-20T05:58:38.492Z,10.23
2019-04-20T06:01:19.103Z,9.35
2019-04-20T06:03:45.542Z,8.90
2019-04-20T06:06:20.403Z,9.13
2019-04-20T06:09:05.698Z,8.53
2019-04-20T06:11:23.463Z,7.67
2019-04-20T06:13:48.378Z,8.15
2019-04-20T06:16:29.812Z,7.78
2019-04-20T06:19:11.216Z,8.18
2019-04-20T06:21:43.848Z,7.20
2019-04-20T06:24:26.498Z,7.17
2019-04-20T06:27:00.877Z,7.70
2019-04-20T06:29:23.948Z,7.20
2019-04-20T06:32:06.893Z,7.28
2019-04-20T06:34:45.012Z,7.53
2019-04-20T06:37:06.851Z,7.40
2019-04-20T06:39:54.667Z,7.50
2019-04-20T06:44:34.366Z,7.37
2019-04-20T06:49:50.399Z,8.48
2019-04-20T06:52:23.671Z,7.10
2019-04-20T06:54:57.779Z,7.15
2019-04-20T06:57:36.083Z,6.65
2019-04-20T07:00:09.582Z,6.85
2019-04-20T07:02:37.272Z,6.75
2019-04-20T07:05:05.410Z,7.30
2019-04-20T07:07:36.301Z,6.67
2019-04-20T07:10:16.366Z,6.70
2019-04-20T07:12:38.031Z,7.28
2019-04-20T07:15:01.824Z,7.15
2019-04-20T07:17:45.636Z,6.60
2019-04-20T07:20:15.880Z,6.75
2019-04-20T07:22:51.095Z,6.17
2019-04-20T07:25:24.452Z,6.22
2019-04-20T07:27:58.462Z,6.85
2019-04-20T07:30:32.480Z,5.92
2019-04-20T07:32:58.335Z,6.22
2019-04-20T07:35:30.303Z,5.67
2019-04-20T07:38:16.573Z,5.70
2019-04-20T07:40:41.918Z,6.10
2019-04-20T07:43:19.744Z,5.75
2019-04-20T07:45:35.097Z,6.10
2019-04-20T07:48:11.335Z,5.45
2019-04-20T07:50:32.146Z,5.90
2019-04-20T07:53:04.346Z,6.10
2019-04-20T07:55:50.748Z,6.08
2019-04-20T07:58:07.688Z,5.70
2019-04-20T08:01:00.205Z,5.67
2019-04-20T08:05:46.815Z,5.58
2019-04-20T08:08:23.923Z,6.17
2019-04-20T08:10:53.664Z,5.45
2019-04-20T08:16:00.797Z,6.03
2019-04-20T08:18:41.280Z,5.87
2019-04-20T08:21:06.769Z,6.17
2019-04-20T08:23:33.594Z,6.15
2019-04-20T08:25:52.251Z,5.22
2019-04-20T08:28:28.706Z,5.50
2019-04-20T08:31:06.572Z,5.58
2019-04-20T08:33:44.336Z,5.20
2019-04-20T08:36:17.100Z,6.22
2019-04-20T08:39:05.811Z,5.72
2019-04-20T08:41:14.241Z,6.40
2019-04-20T08:46:20.623Z,5.72
2019-04-20T08:48:52.017Z,6.00
2019-04-20T08:51:22.637Z,6.28
2019-04-20T08:53:51.853Z,5.33
2019-04-20T08:56:16.991Z,5.40
2019-04-20T08:58:33.869Z,5.92
2019-04-20T09:01:08.314Z,5.85
2019-04-20T09:03:46.374Z,6.20
2019-04-20T09:06:24.974Z,6.00
2019-04-20T09:08:50.743Z,5.62
2019-04-20T09:11:26.158Z,6.03
2019-04-20T09:13:46.260Z,5.62
2019-04-20T09:16:11.108Z,5.70
2019-04-20T09:18:50.357Z,6.05
2019-04-20T09:21:24.348Z,5.62
2019-04-20T09:24:14.578Z,5.45
2019-04-20T09:26:54.862Z,5.72
2019-04-20T09:29:07.324Z,5.80
2019-04-20T09:31:39.513Z,5.75
2019-04-20T09:34:15.785Z,5.35
2019-04-20T09:36:47.206Z,5.22
2019-04-20T09:39:33.569Z,5.58
2019-04-20T09:42:12.886Z,5.58
2019-04-20T09:44:48.803Z,5.28
2019-04-20T09:47:14.132Z,5.15
2019-04-20T09:49:55.061Z,5.47
2019-04-20T09:52:30.017Z,5.28
2019-04-20T09:55:03.195Z,5.47
2019-04-20T09:57:34.112Z,4.90
2019-04-20T10:00:10.232Z,5.00
2019-04-20T10:02:24.119Z,5.10
2019-04-20T10:04:49.747Z,5.87
2019-04-20T10:07:22.255Z,5.58
2019-04-20T10:09:50.634Z,4.85
2019-04-20T10:12:21.858Z,5.67
2019-04-20T10:14:51.236Z,5.22
2019-04-20T10:17:20.500Z,5.62
2019-04-20T10:19:49.768Z,5.10
2019-04-20T10:22:20.371Z,5.58
2019-04-20T10:24:51.813Z,5.80
2019-04-20T10:27:20.976Z,5.62
2019-04-20T10:29:51.356Z,5.35
2019-04-20T10:32:25.043Z,5.15
2019-04-20T10:34:52.762Z,5.37
2019-04-20T10:37:23.983Z,5.70
2019-04-20T10:39:54.395Z,5.33
2019-04-20T10:42:23.925Z,5.50
2019-04-20T10:44:56.761Z,5.67
2019-04-20T10:47:25.246Z,5.30
2019-04-20T10:49:56.316Z,5.70
2019-04-20T10:52:25.783Z,5.65
2019-04-20T10:54:56.441Z,5.42
2019-04-20T10:57:25.910Z,5.25
2019-04-20T10:59:55.452Z,5.97
2019-04-20T11:02:25.901Z,5.37
2019-04-20T11:04:55.299Z,6.03
2019-04-20T11:07:24.559Z,5.28
2019-04-20T11:10:04.364Z,5.20
2019-04-20T11:12:26.290Z,5.30
2019-04-20T11:14:56.446Z,5.83
2019-04-20T11:17:28.518Z,5.17
2019-04-20T11:19:57.184Z,5.10
2019-04-20T11:22:28.332Z,5.25
2019-04-20T11:24:58.573Z,4.90
2019-04-20T11:27:28.084Z,5.03
2019-04-20T11:29:58.203Z,5.28
2019-04-20T11:32:28.347Z,5.15
2019-04-20T11:35:01.048Z,5.40
2019-04-20T11:37:29.068Z,4.70
2019-04-20T11:39:59.054Z,5.30
2019-04-20T11:42:29.821Z,4.30
2019-04-20T11:45:00.427Z,4.70
2019-04-20T11:47:29.720Z,5.10
2019-04-20T11:49:59.581Z,4.97
2019-04-20T11:52:31.977Z,5.28
2019-04-20T11:55:02.298Z,5.58
2019-04-20T11:57:31.782Z,5.03
2019-04-20T12:00:01.190Z,5.83
2019-04-20T12:02:42.346Z,5.30
2019-04-20T12:05:21.451Z,4.75
2019-04-20T12:08:07.062Z,5.25
2019-04-20T12:10:37.173Z,5.10
2019-04-20T12:13:07.780Z,5.33
2019-04-20T12:15:38.892Z,5.80
2019-04-20T12:18:09.564Z,5.20
2019-04-20T12:20:39.075Z,5.22
2019-04-20T12:23:08.597Z,5.28
2019-04-20T12:25:39.402Z,5.25
2019-04-20T12:28:09.999Z,5.87
2019-04-20T12:30:39.760Z,5.12
2019-04-20T12:33:11.391Z,6.00
2019-04-20T12:35:40.810Z,5.58
2019-04-20T12:38:11.065Z,5.30
2019-04-20T12:40:40.311Z,5.22
2019-04-20T12:43:10.993Z,5.60
2019-04-20T12:45:40.358Z,4.53
2019-04-20T12:48:09.627Z,4.60
2019-04-20T12:50:39.572Z,5.20
2019-04-20T12:53:08.944Z,5.08
2019-04-20T12:55:38.918Z,5.22
2019-04-20T12:58:08.478Z,5.00
2019-04-20T13:00:43.774Z,5.50
2019-04-20T13:03:13.750Z,5.12
2019-04-20T13:05:43.684Z,4.67
2019-04-20T13:08:20.804Z,4.50
2019-04-20T13:10:46.585Z,5.00
2019-04-20T13:13:23.154Z,4.67
2019-04-20T13:15:54.365Z,4.97
2019-04-20T13:18:25.473Z,4.60
2019-04-20T13:20:57.933Z,4.90
2019-04-20T13:23:26.814Z,4.75
2019-04-20T13:25:57.129Z,4.87
2019-04-20T13:28:26.463Z,4.50
2019-04-20T13:30:56.019Z,4.25
2019-04-20T13:33:25.282Z,4.60
2019-04-20T13:35:54.566Z,4.10
2019-04-20T13:38:23.822Z,4.33
2019-04-20T13:40:53.661Z,5.08
2019-04-20T13:43:23.792Z,4.80
2019-04-20T13:45:53.211Z,5.72
2019-04-20T13:48:22.559Z,5.50
2019-04-20T13:50:52.043Z,4.55
2019-04-20T13:53:21.306Z,4.35
2019-04-20T13:55:50.692Z,4.70
2019-04-20T13:58:40.092Z,4.62
2019-04-20T14:01:26.999Z,4.78
2019-04-20T14:04:16.801Z,4.37
2019-04-20T14:06:48.062Z,4.22
2019-04-20T14:09:17.334Z,4.50
2019-04-20T14:11:47.453Z,5.00
2019-04-20T14:14:17.190Z,4.92
2019-04-20T14:16:47.399Z,4.80
2019-04-20T14:19:16.781Z,4.55
2019-04-20T14:21:46.231Z,4.87
2019-04-20T14:24:16.822Z,4.60
2019-04-20T14:26:46.345Z,4.45
2019-04-20T14:29:16.865Z,4.80
2019-04-20T14:31:46.252Z,4.20
2019-04-20T14:34:15.519Z,4.67
2019-04-20T14:36:44.782Z,5.22
2019-04-20T14:39:16.121Z,4.15
2019-04-20T14:41:46.514Z,4.67
2019-04-20T14:44:16.138Z,4.67
2019-04-20T14:46:45.604Z,4.67
2019-04-20T14:49:14.849Z,4.58
2019-04-20T14:51:44.106Z,4.25
2019-04-20T14:54:13.914Z,4.12
2019-04-20T14:56:43.462Z,4.28
2019-04-20T14:59:31.725Z,4.35
2019-04-20T15:02:02.840Z,4.17
2019-04-20T15:04:32.900Z,4.00
2019-04-20T15:07:02.500Z,4.00
2019-04-20T15:09:34.629Z,4.28
2019-04-20T15:12:04.890Z,3.77
2019-04-20T15:14:34.658Z,3.95
2019-04-20T15:17:04.763Z,4.17
2019-04-20T15:19:35.838Z,3.85
2019-04-20T15:22:07.520Z,4.17
2019-04-20T15:24:37.689Z,3.83
2019-04-20T15:27:07.257Z,3.83
2019-04-20T15:29:36.519Z,3.77
2019-04-20T15:32:06.045Z,3.85
2019-04-20T15:34:35.551Z,3.87
2019-04-20T15:37:05.555Z,3.90
2019-04-20T15:39:34.967Z,4.60
2019-04-20T15:42:05.393Z,4.30
2019-04-20T15:44:35.550Z,3.62
2019-04-20T15:47:05.104Z,3.77
2019-04-20T15:49:35.758Z,4.17
2019-04-20T15:52:05.884Z,3.83
2019-04-20T15:54:35.701Z,3.70
2019-04-20T15:57:12.732Z,3.67
2019-04-20T15:59:36.235Z,4.55
2019-04-20T16:02:15.838Z,4.80
2019-04-20T16:05:03.782Z,5.08
2019-04-20T16:07:39.203Z,5.10
2019-04-20T16:10:07.322Z,4.40
2019-04-20T16:12:36.750Z,5.05
2019-04-20T16:15:07.447Z,5.10
2019-04-20T16:17:41.846Z,4.97
2019-04-20T16:20:13.483Z,4.60
2019-04-20T16:22:40.602Z,5.10
2019-04-20T16:25:14.635Z,5.05
2019-04-20T16:27:43.895Z,5.05
2019-04-20T16:30:13.615Z,5.10
2019-04-20T16:32:42.935Z,4.87
2019-04-20T16:35:12.339Z,4.42
2019-04-20T16:37:42.441Z,5.92
2019-04-20T16:40:12.434Z,5.50
2019-04-20T16:42:45.127Z,5.00
2019-04-20T16:45:15.046Z,4.70
2019-04-20T16:47:44.355Z,5.20
2019-04-20T16:50:15.029Z,5.25
2019-04-20T16:52:46.540Z,5.20
2019-04-20T16:55:16.667Z,5.47
2019-04-20T16:57:48.428Z,5.67
2019-04-20T17:00:17.895Z,5.37
2019-04-20T17:02:47.978Z,6.80
2019-04-20T17:05:17.335Z,5.15
2019-04-20T17:07:48.956Z,4.60
2019-04-20T17:10:20.066Z,4.65
2019-04-20T17:12:49.558Z,4.35
2019-04-20T17:15:19.670Z,4.50
2019-04-20T17:17:50.296Z,4.17
2019-04-20T17:20:22.270Z,4.45
2019-04-20T17:22:52.550Z,4.45
2019-04-20T17:25:21.920Z,4.12
2019-04-20T17:27:53.081Z,4.00
2019-04-20T17:30:27.111Z,4.42
2019-04-20T17:33:06.296Z,4.12
2019-04-20T17:35:47.258Z,5.17
2019-04-20T17:38:06.974Z,5.25
2019-04-20T17:40:56.384Z,4.65
2019-04-20T17:43:17.826Z,4.50
2019-04-20T17:45:50.346Z,4.50
2019-04-20T17:48:26.603Z,4.70
2019-04-20T17:51:04.821Z,4.50
2019-04-20T17:53:39.369Z,4.78
2019-04-20T17:56:04.877Z,4.58
2019-04-20T17:58:36.678Z,4.50
2019-04-20T18:01:20.271Z,4.80
2019-04-20T18:04:24.389Z,5.17
2019-04-20T18:06:34.824Z,4.60
2019-04-20T18:09:04.121Z,4.85
2019-04-20T18:11:23.593Z,5.28
2019-04-20T18:14:00.588Z,5.20
2019-04-20T18:16:46.565Z,5.58
2019-04-20T18:19:05.661Z,5.00
2019-04-20T18:21:30.720Z,5.22
2019-04-20T18:24:00.441Z,5.28
2019-04-20T18:26:47.967Z,5.90
2019-04-20T18:29:21.353Z,5.50
2019-04-20T18:31:47.283Z,5.70
2019-04-20T18:34:22.188Z,5.62
2019-04-20T18:36:50.823Z,5.40
2019-04-20T18:39:30.520Z,5.42
2019-04-20T18:41:55.478Z,5.60
2019-04-20T18:44:30.433Z,5.67
2019-04-20T18:47:31.795Z,5.58
2019-04-20T18:49:38.583Z,5.65
2019-04-20T18:51:55.899Z,5.80
2019-04-20T18:54:28.798Z,5.47
2019-04-20T18:56:58.434Z,5.50
2019-04-20T18:59:31.741Z,6.08
2019-04-20T19:01:59.675Z,5.28
2019-04-20T19:04:30.018Z,6.20
2019-04-20T19:07:01.556Z,6.28
2019-04-20T19:09:32.852Z,6.33
2019-04-20T19:12:05.998Z,6.35
2019-04-20T19:14:48.856Z,6.00
2019-04-20T19:17:48.181Z,5.53
2019-04-20T19:20:14.085Z,5.85
2019-04-20T19:22:44.117Z,5.83
2019-04-20T19:25:18.401Z,6.25
2019-04-20T19:27:49.435Z,5.70
2019-04-20T19:30:27.455Z,5.65
2019-04-20T19:33:05.283Z,6.30
2019-04-20T19:35:33.887Z,6.87
2019-04-20T19:38:01.377Z,6.67
2019-04-20T19:40:36.058Z,6.50
2019-04-20T19:43:02.311Z,7.33
2019-04-20T19:45:53.374Z,6.53
2019-04-20T19:48:13.106Z,6.65
2019-04-20T19:50:53.495Z,7.75
2019-04-20T19:53:24.663Z,6.85
2019-04-20T19:55:43.913Z,6.37
2019-04-20T19:58:11.472Z,6.75
2019-04-20T20:00:42.856Z,7.83
2019-04-20T20:03:12.477Z,7.40
2019-04-20T20:05:46.238Z,7.55
2019-04-20T20:08:19.291Z,7.37
2019-04-20T20:10:45.782Z,7.28
2019-04-20T20:13:15.397Z,7.00
2019-04-20T20:15:45.532Z,6.33
2019-04-20T20:18:33.054Z,7.40
2019-04-20T20:20:59.654Z,6.70
2019-04-20T20:23:18.288Z,7.42
2019-04-20T20:25:49.663Z,7.30
2019-04-20T20:28:30.778Z,7.30
2019-04-20T20:31:01.764Z,6.67
2019-04-20T20:33:40.686Z,7.28
2019-04-20T20:36:01.963Z,7.35
2019-04-20T20:38:31.509Z,8.00
2019-04-20T20:41:07.805Z,8.10
2019-04-20T20:43:40.972Z,8.13
2019-04-20T20:46:05.263Z,7.67
2019-04-20T20:48:54.277Z,7.65
2019-04-20T20:51:13.592Z,7.92
2019-04-20T20:53:44.627Z,7.78
2019-04-20T20:56:11.988Z,8.03
2019-04-20T20:58:43.810Z,7.70
2019-04-20T21:01:09.750Z,7.92
2019-04-20T21:03:40.414Z,8.08
2019-04-20T21:06:05.632Z,7.85
2019-04-20T21:08:35.227Z,7.20
2019-04-20T21:11:13.187Z,7.47
2019-04-20T21:13:40.111Z,7.50
2019-04-20T21:16:15.398Z,7.30
2019-04-20T21:18:54.108Z,6.67
2019-04-20T21:21:22.060Z,7.20
2019-04-20T21:23:50.792Z,7.15
2019-04-20T21:26:20.883Z,7.60
2019-04-20T21:28:43.926Z,6.85
2019-04-20T21:31:18.593Z,7.80
2019-04-20T21:33:44.990Z,7.72
2019-04-20T21:36:19.183Z,7.45
2019-04-20T21:38:46.933Z,7.85
2019-04-20T21:41:20.066Z,7.47
2019-04-20T21:43:48.219Z,7.17
2019-04-20T21:46:18.735Z,7.65
2019-04-20T21:49:00.744Z,6.83
2019-04-20T21:51:32.210Z,7.75
2019-04-20T21:53:51.662Z,7.83
2019-04-20T21:56:21.955Z,8.05
2019-04-20T21:58:57.486Z,8.23
2019-04-20T22:01:30.436Z,7.83
2019-04-20T22:03:54.415Z,8.23
2019-04-20T22:06:24.447Z,8.15
2019-04-20T22:08:59.786Z,8.65
2019-04-20T22:11:25.937Z,8.78
2019-04-20T22:13:55.637Z,9.28
2019-04-20T22:16:31.266Z,9.38
2019-04-20T22:19:11.783Z,8.75
2019-04-20T22:21:43.559Z,8.90
2019-04-20T22:24:09.466Z,8.83
2019-04-20T22:26:39.533Z,9.03
2019-04-20T22:29:00.529Z,9.53
2019-04-20T22:31:29.980Z,9.63
2019-04-20T22:34:02.272Z,9.58
2019-04-20T22:36:35.513Z,8.78
2019-04-20T22:39:09.548Z,9.50
2019-04-20T22:41:47.923Z,8.95
2019-04-20T22:44:20.284Z,10.53
2019-04-20T22:46:46.141Z,8.98
2019-04-20T22:49:33.051Z,9.53
2019-04-20T22:51:58.213Z,9.50
2019-04-20T22:54:36.293Z,9.55
2019-04-20T22:57:02.264Z,9.25
2019-04-20T22:59:25.060Z,9.38
2019-04-20T23:01:56.177Z,9.10
2019-04-20T23:04:22.390Z,9.28
2019-04-20T23:06:52.342Z,9.40
2019-04-20T23:09:22.698Z,9.03
2019-04-20T23:11:53.765Z,9.33
2019-04-20T23:14:24.361Z,9.58
2019-04-20T23:16:57.052Z,9.15
2019-04-20T23:19:35.618Z,8.85
2019-04-20T23:22:01.266Z,9.35
2019-04-20T23:24:27.060Z,9.10
2019-04-20T23:26:57.374Z,9.10
2019-04-20T23:29:31.456Z,8.70
2019-04-20T23:32:03.043Z,8.70
2019-04-20T23:34:32.455Z,9.75
2019-04-20T23:37:00.853Z,9.33
2019-04-20T23:39:36.424Z,9.30
2019-04-20T23:42:05.588Z,8.93
2019-04-20T23:44:40.177Z,9.55
2019-04-20T23:47:21.693Z,9.58
2019-04-20T23:50:03.367Z,9.68
2019-04-20T23:52:43.213Z,9.80
2019-04-20T23:54:59.071Z,9.28
2019-04-20T23:57:25.940Z,9.43
2019-04-20T23:59:55.308Z,9.13
