createdAt,value
2018-08-28T00:00:35.562Z,88.93
2018-08-28T00:01:35.740Z,89.03
2018-08-28T00:02:35.929Z,89.03
2018-08-28T00:03:36.128Z,89.12
2018-08-28T00:04:36.314Z,88.55
2018-08-28T00:05:36.497Z,89.03
2018-08-28T00:06:36.682Z,88.55
2018-08-28T00:07:36.865Z,88.45
2018-08-28T00:08:37.066Z,88.17
2018-08-28T00:09:37.239Z,88.45
2018-08-28T00:10:37.412Z,87.98
2018-08-28T00:11:37.591Z,87.40
2018-08-28T00:12:37.767Z,87.68
2018-08-28T00:13:37.962Z,87.59
2018-08-28T00:14:38.127Z,87.49
2018-08-28T00:15:38.305Z,87.40
2018-08-28T00:16:38.488Z,87.40
2018-08-28T00:17:38.669Z,87.11
2018-08-28T00:18:38.867Z,87.30
2018-08-28T00:19:39.043Z,87.30
2018-08-28T00:20:39.226Z,87.11
2018-08-28T00:21:39.411Z,87.11
2018-08-28T00:22:39.590Z,87.21
2018-08-28T00:23:39.775Z,86.92
2018-08-28T00:24:39.968Z,87.11
2018-08-28T00:25:48.060Z,86.63
2018-08-28T00:26:40.367Z,86.34
2018-08-28T00:27:40.542Z,86.25
2018-08-28T00:28:40.723Z,85.58
2018-08-28T00:29:40.916Z,85.96
2018-08-28T00:30:41.109Z,85.10
2018-08-28T00:31:41.293Z,85.10
2018-08-28T00:32:41.493Z,85.63
2018-08-28T00:33:41.774Z,85.67
2018-08-28T00:34:41.832Z,85.38
2018-08-28T00:35:42.017Z,85.48
2018-08-28T00:36:42.204Z,85.10
2018-08-28T00:37:42.385Z,85.38
2018-08-28T00:38:42.561Z,84.91
2018-08-28T00:39:42.739Z,84.86
2018-08-28T00:40:42.919Z,84.95
2018-08-28T00:41:43.107Z,84.23
2018-08-28T00:42:43.291Z,84.38
2018-08-28T00:43:43.475Z,84.38
2018-08-28T00:44:43.653Z,84.86
2018-08-28T00:45:43.844Z,84.09
2018-08-28T00:46:44.029Z,83.81
2018-08-28T00:47:44.211Z,84.61
2018-08-28T00:48:44.387Z,84.58
2018-08-28T00:49:44.589Z,84.86
2018-08-28T00:50:44.766Z,84.67
2018-08-28T00:51:44.947Z,84.86
2018-08-28T00:52:45.124Z,85.15
2018-08-28T00:53:45.321Z,84.95
2018-08-28T00:54:45.502Z,84.86
2018-08-28T00:55:45.682Z,84.58
2018-08-28T00:56:45.864Z,84.95
2018-08-28T00:57:46.043Z,84.86
2018-08-28T00:58:46.223Z,84.09
2018-08-28T00:59:46.416Z,83.91
2018-08-28T01:00:46.595Z,84.19
2018-08-28T01:01:46.786Z,84.19
2018-08-28T01:02:46.969Z,84.09
2018-08-28T01:03:47.155Z,84.28
2018-08-28T01:04:47.343Z,83.81
2018-08-28T01:05:47.524Z,84.28
2018-08-28T01:06:47.710Z,84.19
2018-08-28T01:07:47.901Z,83.91
2018-08-28T01:08:48.085Z,84.09
2018-08-28T01:09:48.263Z,83.91
2018-08-28T01:10:48.448Z,83.91
2018-08-28T01:11:48.631Z,83.91
2018-08-28T01:12:48.815Z,83.76
2018-08-28T01:13:48.997Z,84.15
2018-08-28T01:14:49.257Z,83.58
2018-08-28T01:15:49.402Z,83.86
2018-08-28T01:16:49.582Z,83.67
2018-08-28T01:17:49.756Z,84.25
2018-08-28T01:18:49.943Z,84.34
2018-08-28T01:19:50.124Z,83.95
2018-08-28T01:20:50.314Z,84.05
2018-08-28T01:21:50.494Z,84.72
2018-08-28T01:22:50.677Z,84.72
2018-08-28T01:23:50.867Z,84.34
2018-08-28T01:24:51.054Z,84.63
2018-08-28T01:25:51.239Z,84.72
2018-08-28T01:26:51.422Z,84.63
2018-08-28T01:27:51.609Z,84.53
2018-08-28T01:28:51.802Z,84.53
2018-08-28T01:29:52.000Z,84.68
2018-08-28T01:30:52.184Z,85.30
2018-08-28T01:31:52.373Z,85.01
2018-08-28T01:32:52.568Z,84.72
2018-08-28T01:33:52.760Z,84.58
2018-08-28T01:34:52.949Z,85.11
2018-08-28T01:35:53.142Z,85.01
2018-08-28T01:36:53.334Z,85.83
2018-08-28T01:37:53.510Z,85.78
2018-08-28T01:38:53.701Z,86.16
2018-08-28T01:39:53.883Z,85.78
2018-08-28T01:40:54.066Z,86.07
2018-08-28T01:41:54.249Z,86.16
2018-08-28T01:42:54.432Z,86.12
2018-08-28T01:43:54.622Z,86.50
2018-08-28T01:44:54.798Z,86.69
2018-08-28T01:45:54.979Z,86.64
2018-08-28T01:46:55.198Z,86.16
2018-08-28T01:47:55.387Z,86.45
2018-08-28T01:48:55.581Z,85.68
2018-08-28T01:49:55.759Z,85.97
2018-08-28T01:50:55.937Z,85.88
2018-08-28T01:51:56.140Z,85.97
2018-08-28T01:52:56.321Z,85.39
2018-08-28T01:53:56.504Z,85.11
2018-08-28T01:54:56.701Z,85.30
2018-08-28T01:55:56.904Z,84.91
2018-08-28T01:56:57.079Z,84.91
2018-08-28T01:57:57.264Z,85.25
2018-08-28T01:58:57.460Z,84.97
2018-08-28T01:59:57.653Z,84.78
2018-08-28T02:00:57.846Z,84.63
2018-08-28T02:01:58.027Z,84.68
2018-08-28T02:02:58.231Z,84.97
2018-08-28T02:03:58.435Z,85.25
2018-08-28T02:04:58.641Z,85.06
2018-08-28T02:05:58.831Z,85.74
2018-08-28T02:06:59.012Z,85.83
2018-08-28T02:07:59.192Z,85.35
2018-08-28T02:08:59.420Z,85.93
2018-08-28T02:09:59.598Z,85.64
2018-08-28T02:10:59.772Z,85.74
2018-08-28T02:11:59.962Z,86.02
2018-08-28T02:13:00.144Z,85.83
2018-08-28T02:14:00.324Z,85.25
2018-08-28T02:15:00.528Z,85.74
2018-08-28T02:16:00.708Z,85.83
2018-08-28T02:17:00.883Z,85.83
2018-08-28T02:18:01.075Z,85.74
2018-08-28T02:19:01.263Z,85.74
2018-08-28T02:20:01.447Z,85.64
2018-08-28T02:21:01.628Z,85.35
2018-08-28T02:22:01.817Z,85.74
2018-08-28T02:23:02.018Z,85.54
2018-08-28T02:24:02.205Z,85.64
2018-08-28T02:25:02.382Z,85.64
2018-08-28T02:26:02.555Z,85.64
2018-08-28T02:27:02.760Z,85.83
2018-08-28T02:28:02.918Z,85.83
2018-08-28T02:29:03.101Z,85.01
2018-08-28T02:30:03.286Z,85.30
2018-08-28T02:31:03.467Z,84.72
2018-08-28T02:32:03.651Z,84.82
2018-08-28T02:33:03.842Z,84.34
2018-08-28T02:34:04.025Z,84.44
2018-08-28T02:35:04.221Z,85.01
2018-08-28T02:36:04.399Z,84.91
2018-08-28T02:37:04.582Z,84.72
2018-08-28T02:38:04.775Z,84.91
2018-08-28T02:39:04.961Z,85.30
2018-08-28T02:40:05.145Z,85.30
2018-08-28T02:41:05.337Z,84.72
2018-08-28T02:42:05.517Z,85.25
2018-08-28T02:43:13.859Z,84.97
2018-08-28T02:44:13.937Z,85.21
2018-08-28T02:45:13.991Z,85.64
2018-08-28T02:46:06.292Z,85.64
2018-08-28T02:47:06.485Z,85.74
2018-08-28T02:48:14.188Z,85.45
2018-08-28T02:49:14.248Z,85.64
2018-08-28T02:50:15.315Z,85.54
2018-08-28T02:51:07.235Z,85.93
2018-08-28T02:52:07.411Z,86.12
2018-08-28T02:53:07.601Z,85.64
2018-08-28T02:54:07.779Z,85.93
2018-08-28T02:55:07.956Z,85.83
2018-08-28T02:56:08.193Z,85.93
2018-08-28T02:57:08.329Z,85.83
2018-08-28T02:58:08.507Z,85.93
2018-08-28T02:59:08.687Z,85.74
2018-08-28T03:00:08.864Z,85.83
2018-08-28T03:01:09.045Z,85.74
2018-08-28T03:02:09.256Z,85.54
2018-08-28T03:03:09.424Z,85.54
2018-08-28T03:04:09.599Z,85.74
2018-08-28T03:05:09.796Z,85.54
2018-08-28T03:06:09.970Z,85.64
2018-08-28T03:07:10.150Z,85.45
2018-08-28T03:08:10.329Z,85.74
2018-08-28T03:09:10.518Z,85.74
2018-08-28T03:10:10.694Z,85.64
2018-08-28T03:11:10.877Z,85.64
2018-08-28T03:12:11.049Z,85.83
2018-08-28T03:13:11.225Z,86.02
2018-08-28T03:14:11.505Z,86.02
2018-08-28T03:15:11.565Z,85.69
2018-08-28T03:16:11.754Z,85.69
2018-08-28T03:17:11.961Z,86.27
2018-08-28T03:18:12.160Z,86.46
2018-08-28T03:19:12.352Z,87.03
2018-08-28T03:20:12.527Z,86.36
2018-08-28T03:21:12.712Z,87.03
2018-08-28T03:22:12.892Z,86.84
2018-08-28T03:23:13.072Z,86.84
2018-08-28T03:24:13.255Z,87.23
2018-08-28T03:25:13.438Z,87.32
2018-08-28T03:26:13.625Z,87.13
2018-08-28T03:27:13.816Z,87.03
2018-08-28T03:28:14.000Z,86.94
2018-08-28T03:29:14.252Z,86.94
2018-08-28T03:30:14.368Z,87.18
2018-08-28T03:31:14.553Z,87.37
2018-08-28T03:32:14.740Z,87.37
2018-08-28T03:33:14.927Z,87.85
2018-08-28T03:34:15.118Z,87.37
2018-08-28T03:35:15.306Z,87.37
2018-08-28T03:36:15.490Z,87.66
2018-08-28T03:37:15.671Z,87.56
2018-08-28T03:38:15.881Z,88.04
2018-08-28T03:39:16.054Z,87.95
2018-08-28T03:40:16.245Z,88.33
2018-08-28T03:41:16.410Z,88.33
2018-08-28T03:42:16.623Z,87.81
2018-08-28T03:43:16.800Z,87.71
2018-08-28T03:44:16.981Z,88.13
2018-08-28T03:45:17.185Z,88.23
2018-08-28T03:46:17.360Z,88.09
2018-08-28T03:47:17.544Z,88.00
2018-08-28T03:48:17.738Z,88.09
2018-08-28T03:49:17.963Z,87.52
2018-08-28T03:50:18.019Z,87.90
2018-08-28T03:51:18.204Z,88.38
2018-08-28T03:52:18.385Z,87.71
2018-08-28T03:53:18.582Z,88.19
2018-08-28T03:54:18.773Z,88.19
2018-08-28T03:55:18.963Z,88.67
2018-08-28T03:56:19.143Z,88.76
2018-08-28T03:57:19.328Z,88.86
2018-08-28T03:58:19.498Z,88.76
2018-08-28T03:59:19.705Z,88.86
2018-08-28T04:00:19.874Z,89.05
2018-08-28T04:01:20.047Z,89.05
2018-08-28T04:02:20.232Z,89.34
2018-08-28T04:03:20.407Z,89.15
2018-08-28T04:04:20.613Z,89.24
2018-08-28T04:05:20.811Z,89.10
2018-08-28T04:06:21.018Z,89.48
2018-08-28T04:07:21.211Z,89.29
2018-08-28T04:08:21.389Z,89.48
2018-08-28T04:09:21.580Z,89.29
2018-08-28T04:10:21.767Z,89.67
2018-08-28T04:11:21.946Z,89.87
2018-08-28T04:12:22.506Z,89.77
2018-08-28T04:13:23.321Z,89.87
2018-08-28T04:14:22.504Z,90.34
2018-08-28T04:15:22.685Z,90.34
2018-08-28T04:16:22.944Z,90.06
2018-08-28T04:17:23.024Z,90.16
2018-08-28T04:18:23.195Z,90.16
2018-08-28T04:19:23.372Z,90.25
2018-08-28T04:20:23.649Z,89.96
2018-08-28T04:21:26.384Z,90.06
2018-08-28T04:22:25.831Z,90.16
2018-08-28T04:23:24.743Z,90.63
2018-08-28T04:24:24.673Z,91.02
2018-08-28T04:25:24.418Z,91.20
2018-08-28T04:26:24.612Z,90.73
2018-08-28T04:27:24.842Z,90.53
2018-08-28T04:28:25.034Z,90.73
2018-08-28T04:29:25.220Z,91.25
2018-08-28T04:30:25.442Z,91.30
2018-08-28T04:31:25.607Z,91.06
2018-08-28T04:32:25.789Z,91.64
2018-08-28T04:33:25.964Z,91.54
2018-08-28T04:34:26.147Z,91.16
2018-08-28T04:35:26.332Z,91.35
2018-08-28T04:36:26.568Z,91.64
2018-08-28T04:37:26.734Z,91.54
2018-08-28T04:38:26.922Z,91.54
2018-08-28T04:39:27.119Z,91.25
2018-08-28T04:40:27.316Z,91.25
2018-08-28T04:41:27.514Z,91.64
2018-08-28T04:42:27.712Z,91.25
2018-08-28T04:43:27.891Z,91.35
2018-08-28T04:44:28.075Z,91.54
2018-08-28T04:45:28.289Z,91.45
2018-08-28T04:46:28.472Z,91.45
2018-08-28T04:47:28.654Z,91.25
2018-08-28T04:48:28.860Z,91.45
2018-08-28T04:49:29.044Z,90.88
2018-08-28T04:50:29.229Z,90.97
2018-08-28T04:51:29.412Z,90.88
2018-08-28T04:52:29.597Z,91.16
2018-08-28T04:53:29.801Z,91.74
2018-08-28T04:54:29.985Z,91.25
2018-08-28T04:55:30.170Z,91.64
2018-08-28T04:56:30.352Z,91.54
2018-08-28T04:57:30.525Z,91.25
2018-08-28T04:58:30.710Z,91.25
2018-08-28T04:59:30.894Z,92.11
2018-08-28T05:00:38.732Z,91.74
2018-08-28T05:01:39.733Z,92.21
2018-08-28T05:02:38.833Z,91.74
2018-08-28T05:03:31.513Z,91.54
2018-08-28T05:04:31.694Z,91.45
2018-08-28T05:05:40.574Z,91.45
2018-08-28T05:06:41.077Z,91.16
2018-08-28T05:07:40.145Z,91.35
2018-08-28T05:08:32.452Z,91.11
2018-08-28T05:09:32.638Z,90.92
2018-08-28T05:10:32.826Z,90.39
2018-08-28T05:11:33.041Z,91.20
2018-08-28T05:12:33.260Z,90.39
2018-08-28T05:13:33.432Z,90.53
2018-08-28T05:14:33.625Z,90.92
2018-08-28T05:15:33.811Z,90.44
2018-08-28T05:16:34.009Z,90.53
2018-08-28T05:17:34.186Z,90.34
2018-08-28T05:18:34.369Z,89.87
2018-08-28T05:19:34.563Z,89.29
2018-08-28T05:20:34.741Z,89.58
2018-08-28T05:21:36.559Z,89.39
2018-08-28T05:22:36.701Z,89.77
2018-08-28T05:23:37.703Z,89.29
2018-08-28T05:24:36.713Z,89.01
2018-08-28T05:25:37.579Z,89.01
2018-08-28T05:26:35.791Z,88.91
2018-08-28T05:27:35.987Z,89.39
2018-08-28T05:28:36.162Z,89.39
2018-08-28T05:29:36.355Z,88.62
2018-08-28T05:30:36.617Z,88.81
2018-08-28T05:31:36.720Z,88.05
2018-08-28T05:32:36.915Z,87.95
2018-08-28T05:33:38.504Z,87.95
2018-08-28T05:34:37.244Z,87.57
2018-08-28T05:35:37.418Z,87.38
2018-08-28T05:36:37.629Z,87.57
2018-08-28T05:37:37.835Z,87.86
2018-08-28T05:38:37.993Z,87.29
2018-08-28T05:39:38.199Z,87.48
2018-08-28T05:40:38.352Z,86.90
2018-08-28T05:41:38.536Z,87.04
2018-08-28T05:42:38.731Z,87.00
2018-08-28T05:43:38.909Z,86.90
2018-08-28T05:44:39.085Z,86.80
2018-08-28T05:45:39.280Z,86.80
2018-08-28T05:46:42.719Z,86.57
2018-08-28T05:47:39.591Z,86.08
2018-08-28T05:48:39.772Z,86.28
2018-08-28T05:49:39.981Z,86.18
2018-08-28T05:50:40.169Z,86.18
2018-08-28T05:51:40.352Z,85.99
2018-08-28T05:52:40.529Z,85.51
2018-08-28T05:53:40.735Z,85.89
2018-08-28T05:54:40.898Z,85.80
2018-08-28T05:55:41.098Z,85.71
2018-08-28T05:56:41.291Z,85.71
2018-08-28T05:57:41.480Z,85.80
2018-08-28T05:58:42.780Z,85.36
2018-08-28T05:59:43.642Z,85.17
2018-08-28T06:00:43.782Z,85.17
2018-08-28T06:01:42.127Z,84.50
2018-08-28T06:02:42.306Z,84.12
2018-08-28T06:03:42.489Z,83.64
2018-08-28T06:04:42.677Z,83.54
2018-08-28T06:05:42.856Z,83.39
2018-08-28T06:06:43.035Z,83.64
2018-08-28T06:07:43.224Z,83.20
2018-08-28T06:08:43.441Z,82.53
2018-08-28T06:09:43.583Z,82.82
2018-08-28T06:10:43.796Z,83.01
2018-08-28T06:11:43.982Z,83.11
2018-08-28T06:12:44.172Z,83.01
2018-08-28T06:13:44.390Z,82.24
2018-08-28T06:14:44.571Z,81.62
2018-08-28T06:15:44.727Z,81.52
2018-08-28T06:16:44.957Z,80.76
2018-08-28T06:17:45.162Z,80.03
2018-08-28T06:18:45.199Z,79.83
2018-08-28T06:19:45.377Z,79.36
2018-08-28T06:20:45.577Z,78.25
2018-08-28T06:21:45.766Z,77.86
2018-08-28T06:22:45.948Z,77.67
2018-08-28T06:23:46.189Z,77.29
2018-08-28T06:24:46.251Z,77.48
2018-08-28T06:25:46.439Z,76.81
2018-08-28T06:26:46.708Z,76.32
2018-08-28T06:27:46.756Z,76.07
2018-08-28T06:28:46.933Z,75.98
2018-08-28T06:29:47.122Z,76.37
2018-08-28T06:30:47.306Z,76.27
2018-08-28T06:31:47.503Z,75.70
2018-08-28T06:32:47.683Z,75.60
2018-08-28T06:33:47.931Z,75.15
2018-08-28T06:34:48.066Z,74.96
2018-08-28T06:35:48.244Z,74.96
2018-08-28T06:36:48.465Z,74.96
2018-08-28T06:37:48.609Z,74.58
2018-08-28T06:38:48.848Z,74.96
2018-08-28T06:39:49.657Z,74.29
2018-08-28T06:40:49.474Z,73.85
2018-08-28T06:41:49.428Z,73.56
2018-08-28T06:42:49.592Z,73.27
2018-08-28T06:43:49.835Z,73.27
2018-08-28T06:44:49.964Z,72.89
2018-08-28T06:45:50.156Z,72.79
2018-08-28T06:46:50.373Z,72.69
2018-08-28T06:47:50.568Z,72.02
2018-08-28T06:48:50.753Z,72.34
2018-08-28T06:49:50.927Z,72.16
2018-08-28T06:50:51.122Z,71.77
2018-08-28T06:51:51.324Z,71.42
2018-08-28T06:52:51.502Z,70.94
2018-08-28T06:53:51.698Z,70.56
2018-08-28T06:54:51.893Z,69.44
2018-08-28T06:55:52.144Z,69.34
2018-08-28T06:56:52.269Z,68.32
2018-08-28T06:57:52.395Z,67.45
2018-08-28T06:58:52.588Z,66.81
2018-08-28T06:59:52.772Z,66.14
2018-08-28T07:00:52.953Z,65.78
2018-08-28T07:01:53.165Z,64.47
2018-08-28T07:02:53.351Z,64.02
2018-08-28T07:03:53.583Z,63.15
2018-08-28T07:04:53.736Z,62.02
2018-08-28T07:05:53.912Z,61.06
2018-08-28T07:06:54.099Z,61.09
2018-08-28T07:07:54.341Z,60.89
2018-08-28T07:08:54.481Z,60.41
2018-08-28T07:09:54.663Z,60.13
2018-08-28T07:10:54.844Z,59.45
2018-08-28T07:11:55.026Z,59.64
2018-08-28T07:12:55.205Z,59.55
2018-08-28T07:13:55.391Z,59.64
2018-08-28T07:14:55.592Z,59.19
2018-08-28T07:15:55.779Z,58.54
2018-08-28T07:16:55.920Z,58.45
2018-08-28T07:17:56.129Z,58.15
2018-08-28T07:18:56.309Z,57.29
2018-08-28T07:19:56.660Z,56.90
2018-08-28T07:20:56.755Z,56.61
2018-08-28T07:21:56.933Z,56.93
2018-08-28T07:22:57.144Z,57.12
2018-08-28T07:23:57.327Z,56.67
2018-08-28T07:24:57.542Z,55.31
2018-08-28T07:25:57.800Z,55.05
2018-08-28T07:26:57.901Z,55.05
2018-08-28T07:27:58.095Z,54.49
2018-08-28T07:28:58.294Z,53.43
2018-08-28T07:29:58.487Z,53.14
2018-08-28T07:30:58.690Z,53.04
2018-08-28T07:32:01.630Z,52.87
2018-08-28T07:33:01.644Z,52.97
2018-08-28T07:34:00.531Z,52.29
2018-08-28T07:35:00.864Z,51.64
2018-08-28T07:36:00.793Z,50.96
2018-08-28T07:37:00.341Z,50.57
2018-08-28T07:38:00.383Z,50.60
2018-08-28T07:39:00.622Z,51.16
2018-08-28T07:40:00.696Z,50.77
2018-08-28T07:41:00.788Z,49.92
2018-08-28T07:42:00.993Z,50.21
2018-08-28T07:43:01.337Z,49.37
2018-08-28T07:44:01.250Z,48.22
2018-08-28T07:45:01.544Z,48.13
2018-08-28T07:46:01.351Z,47.45
2018-08-28T07:47:01.381Z,47.45
2018-08-28T07:48:01.797Z,47.38
2018-08-28T07:49:01.820Z,47.57
2018-08-28T07:50:01.888Z,47.55
2018-08-28T07:51:01.891Z,47.47
2018-08-28T07:52:02.111Z,47.49
2018-08-28T07:53:02.270Z,47.11
2018-08-28T07:54:02.552Z,46.81
2018-08-28T07:55:02.654Z,46.55
2018-08-28T07:56:02.845Z,47.03
2018-08-28T07:57:03.036Z,46.15
2018-08-28T07:58:03.220Z,45.97
2018-08-28T07:59:03.444Z,45.97
2018-08-28T08:00:03.617Z,45.69
2018-08-28T08:01:10.178Z,45.69
2018-08-28T08:02:07.499Z,45.28
2018-08-28T08:03:06.901Z,44.89
2018-08-28T08:04:08.177Z,44.70
2018-08-28T08:05:05.265Z,45.65
2018-08-28T08:06:08.923Z,45.57
2018-08-28T08:07:09.413Z,44.92
2018-08-28T08:08:07.321Z,44.33
2018-08-28T08:09:05.562Z,44.14
2018-08-28T08:10:06.171Z,44.45
2018-08-28T08:11:08.291Z,43.96
2018-08-28T08:12:07.389Z,43.50
2018-08-28T08:13:07.164Z,43.48
2018-08-28T08:14:06.036Z,43.21
2018-08-28T08:15:06.213Z,42.91
2018-08-28T08:16:06.505Z,42.45
2018-08-28T08:17:06.646Z,42.45
2018-08-28T08:18:07.077Z,42.47
2018-08-28T08:19:07.011Z,42.08
2018-08-28T08:20:07.060Z,41.52
2018-08-28T08:21:07.275Z,41.22
2018-08-28T08:22:07.489Z,40.93
2018-08-28T08:23:07.680Z,40.45
2018-08-28T08:24:07.862Z,40.55
2018-08-28T08:25:08.043Z,40.55
2018-08-28T08:26:08.246Z,40.64
2018-08-28T08:27:08.433Z,40.55
2018-08-28T08:28:08.744Z,39.96
2018-08-28T08:29:08.843Z,39.57
2018-08-28T08:30:09.034Z,39.86
2018-08-28T08:31:09.225Z,40.06
2018-08-28T08:32:09.865Z,40.25
2018-08-28T08:33:10.054Z,39.67
2018-08-28T08:34:09.992Z,39.78
2018-08-28T08:35:09.868Z,38.82
2018-08-28T08:36:10.329Z,38.92
2018-08-28T08:37:10.301Z,38.92
2018-08-28T08:38:10.574Z,38.92
2018-08-28T08:39:10.768Z,39.02
2018-08-28T08:40:10.862Z,39.92
2018-08-28T08:41:11.146Z,40.16
2018-08-28T08:42:13.244Z,40.06
2018-08-28T08:43:15.367Z,39.12
2018-08-28T08:44:14.778Z,39.12
2018-08-28T08:45:15.136Z,38.75
2018-08-28T08:46:14.999Z,37.87
2018-08-28T08:47:11.949Z,38.28
2018-08-28T08:48:12.146Z,37.60
2018-08-28T08:49:12.343Z,37.71
2018-08-28T08:50:12.540Z,36.83
2018-08-28T08:51:12.735Z,36.26
2018-08-28T08:52:12.946Z,36.26
2018-08-28T08:53:13.140Z,36.63
2018-08-28T08:54:13.326Z,36.07
2018-08-28T08:55:13.520Z,36.08
2018-08-28T08:56:13.711Z,35.97
2018-08-28T08:57:13.920Z,35.95
2018-08-28T08:58:14.096Z,36.05
2018-08-28T08:59:14.271Z,37.30
2018-08-28T09:00:14.475Z,37.30
2018-08-28T09:01:15.002Z,37.21
2018-08-28T09:02:15.081Z,37.01
2018-08-28T09:03:15.339Z,37.55
2018-08-28T09:04:15.522Z,38.02
2018-08-28T09:05:15.599Z,38.12
2018-08-28T09:06:15.798Z,39.08
2018-08-28T09:07:16.029Z,38.89
2018-08-28T09:08:16.242Z,38.49
2018-08-28T09:09:16.349Z,38.32
2018-08-28T09:10:16.413Z,38.87
2018-08-28T09:11:16.676Z,39.62
2018-08-28T09:12:16.961Z,40.39
2018-08-28T09:13:16.872Z,41.26
2018-08-28T09:14:17.239Z,40.33
2018-08-28T09:15:17.640Z,39.10
2018-08-28T09:16:17.304Z,38.53
2018-08-28T09:17:17.484Z,37.40
2018-08-28T09:18:17.892Z,35.95
2018-08-28T09:19:17.982Z,35.36
2018-08-28T09:20:18.060Z,34.99
2018-08-28T09:21:18.207Z,34.52
2018-08-28T09:22:18.712Z,34.24
2018-08-28T09:23:18.802Z,34.45
2018-08-28T09:24:18.956Z,34.72
2018-08-28T09:25:19.251Z,35.56
2018-08-28T09:26:19.076Z,35.56
2018-08-28T09:27:19.462Z,35.68
2018-08-28T09:28:19.450Z,35.17
2018-08-28T09:29:19.639Z,35.45
2018-08-28T09:30:19.834Z,36.58
2018-08-28T09:31:20.032Z,37.52
2018-08-28T09:32:20.306Z,38.46
2018-08-28T09:33:20.409Z,39.03
2018-08-28T09:34:20.604Z,38.83
2018-08-28T09:35:20.795Z,39.88
2018-08-28T09:36:20.989Z,40.37
2018-08-28T09:37:21.173Z,41.03
2018-08-28T09:38:21.427Z,41.42
2018-08-28T09:39:21.573Z,41.01
2018-08-28T09:40:21.762Z,41.47
2018-08-28T09:41:21.957Z,42.25
2018-08-28T09:42:22.151Z,41.57
2018-08-28T09:43:22.336Z,42.64
2018-08-28T09:44:22.531Z,42.81
2018-08-28T09:45:22.726Z,43.08
2018-08-28T09:46:22.925Z,43.86
2018-08-28T09:47:23.124Z,43.64
2018-08-28T09:48:23.352Z,43.84
2018-08-28T09:49:23.494Z,44.20
2018-08-28T09:50:23.704Z,45.05
2018-08-28T09:51:23.874Z,45.83
2018-08-28T09:52:24.066Z,46.60
2018-08-28T09:53:24.261Z,46.31
2018-08-28T09:54:24.449Z,46.87
2018-08-28T09:55:24.651Z,46.80
2018-08-28T09:56:24.836Z,46.48
2018-08-28T09:57:25.023Z,46.48
2018-08-28T09:58:25.203Z,46.77
2018-08-28T09:59:25.387Z,46.97
2018-08-28T10:00:25.580Z,47.06
2018-08-28T10:01:25.774Z,47.16
2018-08-28T10:02:25.964Z,48.32
2018-08-28T10:03:26.154Z,48.32
2018-08-28T10:04:26.339Z,48.22
2018-08-28T10:05:26.536Z,47.45
2018-08-28T10:06:26.719Z,47.06
2018-08-28T10:07:26.904Z,47.52
2018-08-28T10:08:27.101Z,47.74
2018-08-28T10:09:27.290Z,47.57
2018-08-28T10:10:27.473Z,45.07
2018-08-28T10:11:27.668Z,42.60
2018-08-28T10:12:27.901Z,40.06
2018-08-28T10:13:28.070Z,38.14
2018-08-28T10:14:28.424Z,36.68
2018-08-28T10:15:28.467Z,37.45
2018-08-28T10:16:28.652Z,37.09
2018-08-28T10:17:28.913Z,37.13
2018-08-28T10:18:29.145Z,37.87
2018-08-28T10:19:29.192Z,38.34
2018-08-28T10:20:29.382Z,38.83
2018-08-28T10:21:29.583Z,39.98
2018-08-28T10:22:29.778Z,40.15
2018-08-28T10:23:29.966Z,40.93
2018-08-28T10:24:31.262Z,39.80
2018-08-28T10:25:30.599Z,37.91
2018-08-28T10:26:30.438Z,36.80
2018-08-28T10:27:34.446Z,35.38
2018-08-28T10:28:30.798Z,33.15
2018-08-28T10:29:30.993Z,31.83
2018-08-28T10:30:31.221Z,31.84
2018-08-28T10:31:33.549Z,31.17
2018-08-28T10:32:34.223Z,30.60
2018-08-28T10:33:34.913Z,31.09
2018-08-28T10:34:34.246Z,29.85
2018-08-28T10:35:36.169Z,29.47
2018-08-28T10:36:35.205Z,28.68
2018-08-28T10:37:36.211Z,28.39
2018-08-28T10:38:35.859Z,28.65
2018-08-28T10:39:37.234Z,29.80
2018-08-28T10:40:37.523Z,30.75
2018-08-28T10:41:33.242Z,31.10
2018-08-28T10:42:33.456Z,31.03
2018-08-28T10:43:33.645Z,31.35
2018-08-28T10:44:33.831Z,30.58
2018-08-28T10:45:34.028Z,30.49
2018-08-28T10:46:34.383Z,30.42
2018-08-28T10:47:34.412Z,29.45
2018-08-28T10:48:34.599Z,29.45
2018-08-28T10:49:34.789Z,27.70
2018-08-28T10:50:34.989Z,27.02
2018-08-28T10:51:35.186Z,27.81
2018-08-28T10:52:35.380Z,28.50
2018-08-28T10:53:35.581Z,27.81
2018-08-28T10:54:35.776Z,27.97
2018-08-28T10:55:35.971Z,28.34
2018-08-28T10:56:36.162Z,28.51
2018-08-28T10:57:36.483Z,30.15
2018-08-28T10:58:36.589Z,30.61
2018-08-28T10:59:36.810Z,30.69
2018-08-28T11:00:36.876Z,31.36
2018-08-28T11:01:37.069Z,31.65
2018-08-28T11:02:37.258Z,31.75
2018-08-28T11:03:37.445Z,31.23
2018-08-28T11:04:37.733Z,30.00
2018-08-28T11:05:37.843Z,28.55
2018-08-28T11:06:38.020Z,28.55
2018-08-28T11:07:38.224Z,29.60
2018-08-28T11:08:38.428Z,30.55
2018-08-28T11:09:38.620Z,30.82
2018-08-28T11:10:38.870Z,31.29
2018-08-28T11:11:38.974Z,32.34
2018-08-28T11:12:39.157Z,33.11
2018-08-28T11:13:39.776Z,33.20
2018-08-28T11:14:39.532Z,34.24
2018-08-28T11:15:39.754Z,34.32
2018-08-28T11:16:39.979Z,35.67
2018-08-28T11:17:40.045Z,35.55
2018-08-28T11:18:40.262Z,35.83
2018-08-28T11:19:40.423Z,37.27
2018-08-28T11:20:40.612Z,37.27
2018-08-28T11:21:47.881Z,37.74
2018-08-28T11:22:41.008Z,37.82
2018-08-28T11:23:41.286Z,38.11
2018-08-28T11:24:41.389Z,38.60
2018-08-28T11:25:41.572Z,38.87
2018-08-28T11:26:42.027Z,38.39
2018-08-28T11:27:42.617Z,39.82
2018-08-28T11:28:42.105Z,39.82
2018-08-28T11:29:42.702Z,39.82
2018-08-28T11:30:42.416Z,39.90
2018-08-28T11:31:42.611Z,39.82
2018-08-28T11:32:42.822Z,38.62
2018-08-28T11:33:43.049Z,37.31
2018-08-28T11:34:43.319Z,35.49
2018-08-28T11:35:43.443Z,35.00
2018-08-28T11:36:43.570Z,33.69
2018-08-28T11:37:43.632Z,32.75
2018-08-28T11:38:44.022Z,31.20
2018-08-28T11:39:44.124Z,30.93
2018-08-28T11:40:44.472Z,29.87
2018-08-28T11:41:44.420Z,29.30
2018-08-28T11:42:44.772Z,28.63
2018-08-28T11:43:44.839Z,28.33
2018-08-28T11:44:45.032Z,28.25
2018-08-28T11:45:45.223Z,27.28
2018-08-28T11:46:45.421Z,27.49
2018-08-28T11:47:45.609Z,27.00
2018-08-28T11:48:45.806Z,26.72
2018-08-28T11:49:46.007Z,26.70
2018-08-28T11:50:46.235Z,27.70
2018-08-28T11:51:46.473Z,27.29
2018-08-28T11:52:47.106Z,27.40
2018-08-28T11:53:48.975Z,26.62
2018-08-28T11:54:48.695Z,26.62
2018-08-28T11:55:48.975Z,26.23
2018-08-28T11:56:48.541Z,26.51
2018-08-28T11:57:48.765Z,26.61
2018-08-28T11:58:49.887Z,26.89
2018-08-28T11:59:49.432Z,27.08
2018-08-28T12:00:49.138Z,27.07
2018-08-28T12:01:48.759Z,27.74
2018-08-28T12:02:49.947Z,27.92
2018-08-28T12:03:49.630Z,28.31
2018-08-28T12:04:51.000Z,28.59
2018-08-28T12:05:50.046Z,28.86
2018-08-28T12:06:49.822Z,29.24
2018-08-28T12:07:51.038Z,29.73
2018-08-28T12:08:50.737Z,29.91
2018-08-28T12:09:50.283Z,30.40
2018-08-28T12:10:49.865Z,30.97
2018-08-28T12:11:49.977Z,30.97
2018-08-28T12:12:50.066Z,31.74
2018-08-28T12:13:50.393Z,31.82
2018-08-28T12:14:50.437Z,32.40
2018-08-28T12:15:50.644Z,32.78
2018-08-28T12:16:50.865Z,32.58
2018-08-28T12:17:51.121Z,34.12
2018-08-28T12:18:51.255Z,33.82
2018-08-28T12:19:51.421Z,34.11
2018-08-28T12:20:52.098Z,34.39
2018-08-28T12:21:51.834Z,35.34
2018-08-28T12:22:52.030Z,35.71
2018-08-28T12:23:52.221Z,36.10
2018-08-28T12:24:52.447Z,36.10
2018-08-28T12:25:52.563Z,36.59
2018-08-28T12:26:52.650Z,36.79
2018-08-28T12:27:52.889Z,36.88
2018-08-28T12:28:53.554Z,37.56
2018-08-28T12:29:53.115Z,37.37
2018-08-28T12:30:53.356Z,36.20
2018-08-28T12:31:53.438Z,35.70
2018-08-28T12:32:53.652Z,35.99
2018-08-28T12:33:53.921Z,36.57
2018-08-28T12:34:54.076Z,36.85
2018-08-28T12:35:54.188Z,37.43
2018-08-28T12:36:54.443Z,37.43
2018-08-28T12:37:54.556Z,37.70
2018-08-28T12:38:54.781Z,38.48
2018-08-28T12:39:54.982Z,38.48
2018-08-28T12:40:55.195Z,38.39
2018-08-28T12:41:55.388Z,38.48
2018-08-28T12:42:55.605Z,38.57
2018-08-28T12:43:55.744Z,37.78
2018-08-28T12:44:57.296Z,37.59
2018-08-28T12:45:55.926Z,38.46
2018-08-28T12:46:56.120Z,38.65
2018-08-28T12:47:56.314Z,38.65
2018-08-28T12:48:56.499Z,38.65
2018-08-28T12:49:56.786Z,37.98
2018-08-28T12:50:57.560Z,38.07
2018-08-28T12:51:56.997Z,38.54
2018-08-28T12:52:57.203Z,39.72
2018-08-28T12:53:57.421Z,38.64
2018-08-28T12:54:58.600Z,38.73