createdAt,value
2023-03-29T00:02:10.959Z,100.00
2023-03-29T00:05:13.212Z,100.00
2023-03-29T00:08:14.901Z,100.00
2023-03-29T00:11:17.275Z,100.00
2023-03-29T00:14:18.735Z,100.00
2023-03-29T00:17:20.298Z,100.00
2023-03-29T00:20:21.803Z,100.00
2023-03-29T00:23:23.336Z,100.00
2023-03-29T00:26:24.822Z,100.00
2023-03-29T00:29:26.317Z,100.00
2023-03-29T00:32:27.852Z,100.00
2023-03-29T00:35:29.384Z,100.00
2023-03-29T00:38:31.324Z,100.00
2023-03-29T00:41:32.788Z,100.00
2023-03-29T00:44:53.112Z,100.00
2023-03-29T00:47:57.115Z,100.00
2023-03-29T00:51:01.615Z,100.00
2023-03-29T00:54:04.045Z,100.00
2023-03-29T00:57:06.938Z,100.00
2023-03-29T01:00:10.187Z,100.00
2023-03-29T01:03:24.639Z,100.00
2023-03-29T01:06:26.797Z,100.00
2023-03-29T01:09:30.278Z,100.00
2023-03-29T01:12:35.801Z,100.00
2023-03-29T01:15:37.352Z,100.00
2023-03-29T01:18:39.718Z,100.00
2023-03-29T01:21:44.134Z,100.00
2023-03-29T01:24:56.614Z,100.00
2023-03-29T01:28:02.426Z,100.00
2023-03-29T01:31:09.148Z,100.00
2023-03-29T01:34:12.917Z,100.00
2023-03-29T01:37:42.865Z,100.00
2023-03-29T01:40:44.302Z,100.00
2023-03-29T01:44:21.368Z,100.00
2023-03-29T01:47:34.143Z,100.00
2023-03-29T01:50:35.513Z,100.00
2023-03-29T01:54:04.712Z,100.00
2023-03-29T01:57:06.904Z,100.00
2023-03-29T02:00:10.554Z,100.00
2023-03-29T02:03:14.797Z,100.00
2023-03-29T02:06:19.361Z,100.00
2023-03-29T02:09:20.990Z,100.00
2023-03-29T02:12:22.710Z,100.00
2023-03-29T02:15:24.410Z,100.00
2023-03-29T02:18:26.180Z,100.00
2023-03-29T02:21:35.639Z,100.00
2023-03-29T02:24:37.219Z,100.00
2023-03-29T02:27:38.853Z,100.00
2023-03-29T02:30:56.223Z,100.00
2023-03-29T02:34:01.303Z,100.00
2023-03-29T02:37:06.722Z,100.00
2023-03-29T02:40:10.944Z,100.00
2023-03-29T02:43:12.917Z,100.00
2023-03-29T02:46:14.637Z,100.00
2023-03-29T02:49:16.333Z,100.00
2023-03-29T02:52:25.754Z,100.00
2023-03-29T02:55:31.204Z,100.00
2023-03-29T02:58:32.794Z,100.00
2023-03-29T03:01:34.271Z,100.00
2023-03-29T03:04:35.843Z,100.00
2023-03-29T03:07:37.355Z,100.00
2023-03-29T03:10:39.252Z,100.00
2023-03-29T03:13:40.991Z,100.00
2023-03-29T03:16:43.018Z,100.00
2023-03-29T03:19:44.640Z,100.00
2023-03-29T03:22:48.873Z,100.00
2023-03-29T03:25:50.419Z,100.00
2023-03-29T03:28:51.859Z,100.00
2023-03-29T03:31:54.051Z,100.00
2023-03-29T03:34:55.951Z,100.00
2023-03-29T03:37:57.831Z,100.00
2023-03-29T03:40:59.562Z,100.00
2023-03-29T03:44:01.722Z,100.00
2023-03-29T03:47:04.748Z,100.00
2023-03-29T03:50:06.812Z,100.00
2023-03-29T03:53:08.318Z,100.00
2023-03-29T03:56:09.830Z,100.00
2023-03-29T03:59:11.341Z,100.00
2023-03-29T04:02:12.876Z,100.00
2023-03-29T04:05:14.751Z,100.00
2023-03-29T04:08:16.453Z,100.00
2023-03-29T04:11:17.911Z,100.00
2023-03-29T04:14:20.426Z,100.00
2023-03-29T04:17:21.832Z,100.00
2023-03-29T04:20:24.208Z,100.00
2023-03-29T04:23:25.671Z,100.00
2023-03-29T04:26:27.154Z,100.00
2023-03-29T04:29:28.612Z,100.00
2023-03-29T04:32:30.421Z,100.00
2023-03-29T04:35:32.345Z,100.00
2023-03-29T04:38:37.839Z,100.00
2023-03-29T04:41:39.319Z,100.00
2023-03-29T04:44:42.597Z,100.00
2023-03-29T04:47:45.319Z,100.00
2023-03-29T04:50:47.462Z,100.00
2023-03-29T04:53:50.158Z,100.00
2023-03-29T04:56:52.504Z,100.00
2023-03-29T04:59:53.986Z,100.00
2023-03-29T05:02:55.586Z,100.00
2023-03-29T05:09:08.936Z,100.00
2023-03-29T05:12:10.489Z,100.00
2023-03-29T05:15:12.114Z,100.00
2023-03-29T05:18:13.606Z,100.00
2023-03-29T05:21:15.611Z,100.00
2023-03-29T05:24:17.638Z,100.00
2023-03-29T05:27:20.980Z,100.00
2023-03-29T05:30:22.430Z,100.00
2023-03-29T05:33:24.416Z,100.00
2023-03-29T05:36:25.867Z,100.00
2023-03-29T05:39:27.334Z,100.00
2023-03-29T05:42:28.806Z,100.00
2023-03-29T05:45:30.442Z,100.00
2023-03-29T05:48:32.542Z,100.00
2023-03-29T05:51:35.368Z,100.00
2023-03-29T05:54:36.825Z,100.00
2023-03-29T05:57:38.466Z,100.00
2023-03-29T06:00:40.387Z,100.00
2023-03-29T06:03:42.267Z,100.00
2023-03-29T06:06:43.890Z,100.00
2023-03-29T06:09:45.639Z,100.00
2023-03-29T06:12:47.679Z,100.00
2023-03-29T06:15:49.187Z,100.00
2023-03-29T06:18:50.662Z,100.00
2023-03-29T06:21:54.891Z,100.00
2023-03-29T06:24:56.546Z,100.00
2023-03-29T06:27:58.030Z,100.00
2023-03-29T06:31:02.947Z,100.00
2023-03-29T06:34:05.306Z,100.00
2023-03-29T06:37:11.131Z,100.00
2023-03-29T06:40:14.941Z,100.00
2023-03-29T06:43:16.732Z,100.00
2023-03-29T06:46:21.483Z,100.00
2023-03-29T06:49:23.140Z,100.00
2023-03-29T06:52:24.644Z,100.00
2023-03-29T06:55:27.568Z,100.00
2023-03-29T06:58:29.053Z,100.00
2023-03-29T07:01:42.808Z,100.00
2023-03-29T07:04:44.502Z,100.00
2023-03-29T07:07:59.746Z,100.00
2023-03-29T07:11:04.211Z,100.00
2023-03-29T07:14:06.009Z,100.00
2023-03-29T07:17:09.320Z,100.00
2023-03-29T07:20:17.116Z,100.00
2023-03-29T07:23:18.671Z,100.00
2023-03-29T07:26:28.594Z,100.00
2023-03-29T07:29:35.137Z,100.00
2023-03-29T07:32:37.531Z,100.00
2023-03-29T07:35:40.069Z,100.00
2023-03-29T07:38:41.799Z,100.00
2023-03-29T07:41:44.515Z,100.00
2023-03-29T07:44:45.971Z,100.00
2023-03-29T07:47:48.963Z,100.00
2023-03-29T07:50:52.945Z,100.00
2023-03-29T07:54:00.567Z,100.00
2023-03-29T07:57:06.978Z,100.00
2023-03-29T08:00:19.668Z,100.00
2023-03-29T08:03:21.658Z,100.00
2023-03-29T08:06:23.187Z,100.00
2023-03-29T08:09:27.196Z,100.00
2023-03-29T08:12:31.962Z,100.00
2023-03-29T08:15:38.775Z,100.00
2023-03-29T08:18:46.007Z,100.00
2023-03-29T08:21:51.921Z,100.00
2023-03-29T08:24:57.481Z,100.00
2023-03-29T08:27:59.566Z,100.00
2023-03-29T08:31:01.326Z,100.00
2023-03-29T08:34:06.603Z,100.00
2023-03-29T08:37:10.159Z,100.00
2023-03-29T08:40:21.385Z,100.00
2023-03-29T08:43:26.002Z,100.00
2023-03-29T08:46:52.504Z,100.00
2023-03-29T08:49:55.132Z,100.00
2023-03-29T08:52:58.850Z,100.00
2023-03-29T08:56:01.733Z,100.00
2023-03-29T08:59:03.358Z,100.00
2023-03-29T09:02:04.997Z,100.00
2023-03-29T09:05:22.595Z,100.00
2023-03-29T09:08:24.667Z,100.00
2023-03-29T09:11:39.047Z,100.00
2023-03-29T09:14:43.475Z,100.00
2023-03-29T09:17:55.048Z,98.72
2023-03-29T09:21:16.429Z,88.31
2023-03-29T09:24:36.548Z,84.19
2023-03-29T09:28:04.523Z,82.45
2023-03-29T09:31:20.254Z,78.89
2023-03-29T09:34:23.859Z,81.59
2023-03-29T09:37:36.920Z,79.03
2023-03-29T09:40:42.826Z,78.85
2023-03-29T09:43:44.278Z,77.93
2023-03-29T09:46:49.220Z,74.33
2023-03-29T09:49:52.985Z,76.27
2023-03-29T09:52:54.538Z,73.41
2023-03-29T09:55:57.084Z,74.95
2023-03-29T09:58:59.978Z,77.40
2023-03-29T10:02:06.562Z,71.39
2023-03-29T10:05:09.238Z,76.10
2023-03-29T10:08:20.012Z,68.55
2023-03-29T10:11:32.845Z,72.97
2023-03-29T10:14:38.232Z,72.07
2023-03-29T10:17:40.236Z,70.22
2023-03-29T10:20:41.612Z,72.78
2023-03-29T10:23:43.851Z,71.35
2023-03-29T10:26:45.401Z,69.96
2023-03-29T10:29:47.140Z,66.46
2023-03-29T10:32:54.095Z,61.55
2023-03-29T10:35:56.483Z,65.07
2023-03-29T10:38:59.274Z,64.61
2023-03-29T10:42:01.092Z,61.35
2023-03-29T10:45:02.649Z,61.23
2023-03-29T10:48:04.929Z,60.86
2023-03-29T10:51:07.562Z,65.83
2023-03-29T10:54:09.784Z,66.72
2023-03-29T10:57:13.649Z,68.81
2023-03-29T11:00:25.557Z,72.43
2023-03-29T11:03:59.719Z,68.19
2023-03-29T11:07:21.366Z,63.61
2023-03-29T11:10:41.412Z,61.86
2023-03-29T11:14:04.341Z,67.00
2023-03-29T11:17:27.555Z,57.41
2023-03-29T11:20:37.222Z,59.08
2023-03-29T11:23:42.037Z,57.53
2023-03-29T11:27:13.077Z,58.88
2023-03-29T11:30:33.882Z,54.01
2023-03-29T11:33:47.474Z,55.64
2023-03-29T11:37:12.206Z,54.92
2023-03-29T11:40:15.241Z,53.30
2023-03-29T11:43:37.811Z,52.85
2023-03-29T11:46:42.524Z,57.81
2023-03-29T11:49:54.515Z,58.79
2023-03-29T11:52:58.586Z,55.91
2023-03-29T11:56:08.761Z,58.77
2023-03-29T11:59:40.903Z,54.78
2023-03-29T12:02:44.598Z,62.18
2023-03-29T12:05:52.193Z,56.33
2023-03-29T12:08:58.550Z,53.16
2023-03-29T12:12:16.104Z,55.65
2023-03-29T12:15:20.326Z,53.25
2023-03-29T12:18:29.713Z,52.52
2023-03-29T12:21:31.496Z,50.51
2023-03-29T12:24:32.980Z,49.64
2023-03-29T12:27:37.395Z,52.52
2023-03-29T12:30:57.617Z,48.12
2023-03-29T12:34:17.382Z,48.94
2023-03-29T12:37:31.965Z,49.67
2023-03-29T12:40:42.155Z,55.08
2023-03-29T12:43:43.644Z,49.65
2023-03-29T12:46:45.285Z,52.77
2023-03-29T12:49:47.324Z,51.49
2023-03-29T12:52:48.686Z,51.22
2023-03-29T12:56:12.497Z,51.60
2023-03-29T12:59:39.781Z,55.04
2023-03-29T13:02:41.352Z,53.48
2023-03-29T13:05:43.231Z,52.21
2023-03-29T13:08:44.606Z,52.93
2023-03-29T13:11:52.405Z,55.03
2023-03-29T13:15:01.190Z,52.54
2023-03-29T13:18:12.508Z,51.24
2023-03-29T13:21:34.968Z,50.08
2023-03-29T13:24:52.405Z,51.56
2023-03-29T13:28:05.744Z,51.17
2023-03-29T13:31:30.782Z,49.05
2023-03-29T13:34:46.414Z,50.21
2023-03-29T13:38:03.822Z,48.83
2023-03-29T13:41:07.322Z,48.18
2023-03-29T13:44:27.087Z,49.65
2023-03-29T13:47:37.936Z,46.64
2023-03-29T13:50:40.275Z,44.01
2023-03-29T13:53:46.674Z,40.21
2023-03-29T13:57:06.720Z,38.20
2023-03-29T14:00:25.398Z,38.53
2023-03-29T14:03:30.206Z,40.69
2023-03-29T14:06:32.927Z,40.77
2023-03-29T14:09:36.128Z,38.39
2023-03-29T14:12:40.377Z,36.77
2023-03-29T14:15:45.551Z,37.34
2023-03-29T14:18:51.101Z,40.91
2023-03-29T14:21:53.202Z,42.00
2023-03-29T14:24:54.773Z,43.37
2023-03-29T14:27:56.301Z,43.03
2023-03-29T14:30:57.871Z,43.46
2023-03-29T14:33:59.702Z,43.14
2023-03-29T14:37:01.061Z,43.71
2023-03-29T14:40:03.933Z,44.89
2023-03-29T14:43:06.856Z,44.34
2023-03-29T14:46:08.518Z,45.80
2023-03-29T14:49:10.370Z,43.26
2023-03-29T14:52:13.247Z,46.96
2023-03-29T14:55:14.845Z,47.80
2023-03-29T14:58:24.091Z,47.42
2023-03-29T15:01:26.698Z,44.61
2023-03-29T15:04:35.076Z,43.01
2023-03-29T15:07:37.039Z,43.06
2023-03-29T15:10:38.796Z,44.34
2023-03-29T15:13:40.785Z,48.28
2023-03-29T15:16:43.497Z,49.78
2023-03-29T15:19:45.447Z,44.77
2023-03-29T15:23:06.708Z,48.18
2023-03-29T15:26:37.515Z,45.57
2023-03-29T15:29:43.668Z,51.48
2023-03-29T15:32:45.340Z,48.80
2023-03-29T15:35:49.678Z,51.74
2023-03-29T15:38:51.550Z,49.85
2023-03-29T15:41:53.187Z,49.89
2023-03-29T15:44:56.159Z,50.73
2023-03-29T15:47:57.792Z,50.99
2023-03-29T15:51:01.999Z,52.37
2023-03-29T15:54:06.384Z,51.59
2023-03-29T15:57:10.006Z,53.61
2023-03-29T16:00:13.083Z,56.84
2023-03-29T16:03:17.912Z,65.41
2023-03-29T16:06:22.098Z,70.01
2023-03-29T16:09:23.875Z,75.59
2023-03-29T16:12:25.337Z,81.84
2023-03-29T16:15:27.233Z,84.74
2023-03-29T16:18:28.836Z,86.36
2023-03-29T16:21:30.351Z,90.46
2023-03-29T16:24:32.092Z,92.83
2023-03-29T16:27:33.638Z,95.47
2023-03-29T16:30:35.948Z,95.03
2023-03-29T16:33:37.984Z,97.25
2023-03-29T16:36:40.050Z,100.00
2023-03-29T16:39:41.764Z,100.00
2023-03-29T16:42:43.242Z,100.00
2023-03-29T16:45:44.799Z,100.00
2023-03-29T16:48:46.383Z,100.00
2023-03-29T16:51:48.280Z,100.00
2023-03-29T16:54:49.616Z,100.00
2023-03-29T16:57:51.143Z,100.00
2023-03-29T17:00:54.390Z,100.00
2023-03-29T17:03:55.908Z,100.00
2023-03-29T17:06:57.396Z,100.00
2023-03-29T17:09:59.012Z,100.00
2023-03-29T17:13:00.862Z,100.00
2023-03-29T17:16:02.592Z,100.00
2023-03-29T17:19:04.253Z,100.00
2023-03-29T17:22:05.912Z,100.00
2023-03-29T17:25:07.941Z,100.00
2023-03-29T17:28:09.614Z,100.00
2023-03-29T17:31:11.099Z,100.00
2023-03-29T17:34:13.811Z,100.00
2023-03-29T17:37:15.712Z,100.00
2023-03-29T17:40:17.946Z,100.00
2023-03-29T17:43:19.445Z,100.00
2023-03-29T17:46:22.951Z,100.00
2023-03-29T17:49:24.740Z,100.00
2023-03-29T17:52:30.049Z,100.00
2023-03-29T17:55:34.026Z,100.00
2023-03-29T17:58:35.706Z,100.00
2023-03-29T18:01:39.060Z,100.00
2023-03-29T18:04:40.969Z,100.00
2023-03-29T18:07:42.592Z,100.00
2023-03-29T18:10:44.170Z,100.00
2023-03-29T18:13:45.941Z,100.00
2023-03-29T18:16:47.570Z,100.00
2023-03-29T18:19:49.182Z,100.00
2023-03-29T18:22:50.761Z,100.00
2023-03-29T18:25:52.428Z,100.00
2023-03-29T18:28:54.245Z,100.00
2023-03-29T18:31:55.826Z,100.00
2023-03-29T18:34:57.428Z,100.00
2023-03-29T18:37:59.030Z,100.00
2023-03-29T18:41:03.618Z,100.00
2023-03-29T18:44:05.486Z,100.00
2023-03-29T18:47:09.869Z,100.00
2023-03-29T18:50:15.484Z,100.00
2023-03-29T18:53:17.375Z,100.00
2023-03-29T18:56:25.225Z,100.00
2023-03-29T18:59:26.795Z,100.00
2023-03-29T19:02:28.349Z,100.00
2023-03-29T19:05:29.944Z,100.00
2023-03-29T19:08:32.959Z,100.00
2023-03-29T19:11:36.034Z,100.00
2023-03-29T19:14:38.020Z,100.00
2023-03-29T19:17:42.245Z,100.00
2023-03-29T19:20:47.100Z,100.00
2023-03-29T19:23:53.504Z,100.00
2023-03-29T19:26:57.069Z,100.00
2023-03-29T19:29:59.875Z,100.00
2023-03-29T19:33:02.092Z,100.00
2023-03-29T19:36:04.094Z,100.00
2023-03-29T19:39:06.379Z,100.00
2023-03-29T19:42:11.371Z,100.00
2023-03-29T19:45:12.932Z,100.00
2023-03-29T19:48:22.422Z,100.00
2023-03-29T19:51:30.950Z,100.00
2023-03-29T19:54:33.531Z,100.00
2023-03-29T19:57:35.045Z,100.00
2023-03-29T20:00:38.743Z,100.00
2023-03-29T20:03:43.550Z,100.00
2023-03-29T20:06:45.529Z,100.00
2023-03-29T20:09:47.317Z,100.00
2023-03-29T20:12:49.252Z,100.00
2023-03-29T20:15:51.378Z,100.00
2023-03-29T20:18:53.969Z,100.00
2023-03-29T20:21:57.558Z,100.00
2023-03-29T20:24:59.152Z,100.00
2023-03-29T20:28:00.647Z,100.00
2023-03-29T20:31:04.126Z,100.00
2023-03-29T20:34:05.792Z,100.00
2023-03-29T20:37:07.518Z,100.00
2023-03-29T20:40:09.418Z,100.00
2023-03-29T20:43:13.061Z,100.00
2023-03-29T20:46:18.286Z,100.00
2023-03-29T20:49:26.146Z,100.00
2023-03-29T20:52:27.878Z,100.00
2023-03-29T20:55:30.400Z,100.00
2023-03-29T20:58:31.991Z,100.00
2023-03-29T21:01:35.250Z,100.00
2023-03-29T21:04:36.830Z,100.00
2023-03-29T21:07:38.782Z,100.00
2023-03-29T21:10:42.419Z,100.00
2023-03-29T21:13:43.918Z,100.00
2023-03-29T21:16:47.236Z,100.00
2023-03-29T21:19:48.972Z,100.00
2023-03-29T21:22:50.495Z,98.02
2023-03-29T21:25:51.979Z,94.96
2023-03-29T21:28:53.478Z,93.09
2023-03-29T21:31:55.314Z,90.83
2023-03-29T21:34:57.368Z,88.72
2023-03-29T21:37:59.097Z,90.18
2023-03-29T21:41:00.998Z,89.55
2023-03-29T21:44:02.399Z,90.01
2023-03-29T21:47:04.012Z,90.04
2023-03-29T21:50:05.969Z,88.68
2023-03-29T21:53:07.309Z,86.48
2023-03-29T21:56:13.936Z,87.11
2023-03-29T21:59:15.397Z,86.99
2023-03-29T22:02:16.978Z,87.34
2023-03-29T22:05:18.602Z,89.73
2023-03-29T22:08:20.076Z,89.54
2023-03-29T22:11:23.056Z,88.25
2023-03-29T22:14:24.575Z,85.21
2023-03-29T22:17:26.674Z,85.61
2023-03-29T22:20:28.300Z,87.60
2023-03-29T22:23:30.128Z,85.67
2023-03-29T22:26:32.095Z,84.43
2023-03-29T22:29:33.505Z,84.26
2023-03-29T22:32:34.988Z,83.62
2023-03-29T22:35:36.590Z,85.89
2023-03-29T22:38:38.083Z,86.15
2023-03-29T22:41:39.569Z,86.46
2023-03-29T22:44:41.160Z,85.99
2023-03-29T22:47:42.636Z,85.58
2023-03-29T22:50:46.633Z,87.55
2023-03-29T22:53:48.319Z,87.09
2023-03-29T22:56:49.835Z,87.17
2023-03-29T22:59:51.400Z,95.79
2023-03-29T23:02:52.901Z,100.00
2023-03-29T23:05:56.288Z,100.00
2023-03-29T23:08:57.788Z,100.00
2023-03-29T23:11:59.436Z,100.00
2023-03-29T23:15:00.977Z,100.00
2023-03-29T23:18:02.676Z,100.00
2023-03-29T23:21:05.867Z,100.00
2023-03-29T23:24:08.518Z,100.00
2023-03-29T23:27:10.184Z,100.00
2023-03-29T23:30:11.858Z,100.00
2023-03-29T23:33:14.428Z,100.00
2023-03-29T23:36:17.355Z,100.00
2023-03-29T23:39:18.834Z,100.00
2023-03-29T23:42:20.997Z,100.00
2023-03-29T23:45:22.377Z,100.00
2023-03-29T23:48:24.183Z,100.00
2023-03-29T23:51:28.259Z,100.00
2023-03-29T23:54:29.868Z,100.00
2023-03-29T23:57:34.062Z,100.00
