createdAt,value
2024-01-19T00:00:41.063Z,77.29
2024-01-19T00:03:08.333Z,77.42
2024-01-19T00:05:35.348Z,77.30
2024-01-19T00:08:03.217Z,77.56
2024-01-19T00:10:32.010Z,76.72
2024-01-19T00:12:58.848Z,77.32
2024-01-19T00:15:33.002Z,77.02
2024-01-19T00:18:06.974Z,76.76
2024-01-19T00:20:34.084Z,76.86
2024-01-19T00:23:00.988Z,77.33
2024-01-19T00:25:27.802Z,77.20
2024-01-19T00:27:54.892Z,77.23
2024-01-19T00:30:21.852Z,76.85
2024-01-19T00:32:49.110Z,76.19
2024-01-19T00:35:17.916Z,75.79
2024-01-19T00:37:46.399Z,75.93
2024-01-19T00:40:13.460Z,75.60
2024-01-19T00:42:41.470Z,74.86
2024-01-19T00:45:10.051Z,74.60
2024-01-19T00:47:37.167Z,73.87
2024-01-19T00:50:05.755Z,73.51
2024-01-19T00:52:32.672Z,72.59
2024-01-19T00:54:59.581Z,72.53
2024-01-19T00:57:26.404Z,72.35
2024-01-19T00:59:53.322Z,71.94
2024-01-19T01:02:21.079Z,72.93
2024-01-19T01:04:48.001Z,72.99
2024-01-19T01:07:14.881Z,71.61
2024-01-19T01:09:41.692Z,71.50
2024-01-19T01:12:08.553Z,71.24
2024-01-19T01:14:35.421Z,71.44
2024-01-19T01:17:02.388Z,71.01
2024-01-19T01:19:29.218Z,70.74
2024-01-19T01:21:55.967Z,70.68
2024-01-19T01:24:23.533Z,70.44
2024-01-19T01:26:50.756Z,70.42
2024-01-19T01:29:17.792Z,70.96
2024-01-19T01:31:44.855Z,70.49
2024-01-19T01:34:11.734Z,71.35
2024-01-19T01:36:38.711Z,70.71
2024-01-19T01:39:05.523Z,70.24
2024-01-19T01:41:32.349Z,70.31
2024-01-19T01:43:59.214Z,71.41
2024-01-19T01:46:25.979Z,71.07
2024-01-19T01:48:53.000Z,71.43
2024-01-19T01:51:19.897Z,70.63
2024-01-19T01:53:46.800Z,70.57
2024-01-19T01:56:13.850Z,70.90
2024-01-19T01:58:40.776Z,70.71
2024-01-19T02:01:07.976Z,71.15
2024-01-19T02:03:35.619Z,70.55
2024-01-19T02:06:02.728Z,70.15
2024-01-19T02:08:29.764Z,70.28
2024-01-19T02:10:56.711Z,70.62
2024-01-19T02:13:23.582Z,70.35
2024-01-19T02:15:50.367Z,72.00
2024-01-19T02:18:17.195Z,71.06
2024-01-19T02:20:43.990Z,71.32
2024-01-19T02:23:13.953Z,70.14
2024-01-19T02:25:41.119Z,70.61
2024-01-19T02:28:08.115Z,71.09
2024-01-19T02:30:35.374Z,70.30
2024-01-19T02:33:04.037Z,70.48
2024-01-19T02:35:31.020Z,70.00
2024-01-19T02:37:57.825Z,69.99
2024-01-19T02:40:24.606Z,70.30
2024-01-19T02:42:51.461Z,69.64
2024-01-19T02:45:18.316Z,70.49
2024-01-19T02:47:45.372Z,70.25
2024-01-19T02:50:12.226Z,70.50
2024-01-19T02:52:39.086Z,70.44
2024-01-19T02:55:06.609Z,71.29
2024-01-19T02:57:33.493Z,70.25
2024-01-19T03:00:00.606Z,71.15
2024-01-19T03:02:27.659Z,70.84
2024-01-19T03:04:54.652Z,70.49
2024-01-19T03:07:21.519Z,70.55
2024-01-19T03:09:48.440Z,70.78
2024-01-19T03:12:15.209Z,69.88
2024-01-19T03:14:42.066Z,69.77
2024-01-19T03:17:08.954Z,69.32
2024-01-19T03:19:36.494Z,69.38
2024-01-19T03:22:03.321Z,69.29
2024-01-19T03:24:30.683Z,69.07
2024-01-19T03:26:57.479Z,69.16
2024-01-19T03:29:24.638Z,69.58
2024-01-19T03:31:51.507Z,68.88
2024-01-19T03:34:18.394Z,68.24
2024-01-19T03:36:45.218Z,68.59
2024-01-19T03:39:12.127Z,67.66
2024-01-19T03:41:38.943Z,68.71
2024-01-19T03:44:05.773Z,67.79
2024-01-19T03:46:32.613Z,68.07
2024-01-19T03:48:59.385Z,67.84
2024-01-19T03:51:26.222Z,67.94
2024-01-19T03:53:53.086Z,68.01
2024-01-19T03:56:20.136Z,68.31
2024-01-19T03:58:46.972Z,67.76
2024-01-19T04:01:14.168Z,67.46
2024-01-19T04:03:41.254Z,67.34
2024-01-19T04:06:08.229Z,67.08
2024-01-19T04:08:35.131Z,67.51
2024-01-19T04:11:01.907Z,66.81
2024-01-19T04:13:28.649Z,67.01
2024-01-19T04:15:55.467Z,66.52
2024-01-19T04:18:22.326Z,66.45
2024-01-19T04:20:49.209Z,65.86
2024-01-19T04:23:17.574Z,65.95
2024-01-19T04:25:44.434Z,67.60
2024-01-19T04:28:11.330Z,67.01
2024-01-19T04:30:38.193Z,66.99
2024-01-19T04:33:05.185Z,67.23
2024-01-19T04:35:32.144Z,67.25
2024-01-19T04:37:58.982Z,66.96
2024-01-19T04:40:25.730Z,67.42
2024-01-19T04:42:52.526Z,67.09
2024-01-19T04:45:19.352Z,66.92
2024-01-19T04:47:46.258Z,66.86
2024-01-19T04:50:13.217Z,67.50
2024-01-19T04:52:40.222Z,66.50
2024-01-19T04:55:07.337Z,66.81
2024-01-19T04:57:34.185Z,68.03
2024-01-19T05:00:01.165Z,66.91
2024-01-19T05:02:28.116Z,67.14
2024-01-19T05:04:54.970Z,66.86
2024-01-19T05:07:21.891Z,66.29
2024-01-19T05:09:48.688Z,66.59
2024-01-19T05:12:15.586Z,66.79
2024-01-19T05:14:42.398Z,66.89
2024-01-19T05:17:09.221Z,66.14
2024-01-19T05:19:36.269Z,66.92
2024-01-19T05:22:03.029Z,66.17
2024-01-19T05:24:29.803Z,66.63
2024-01-19T05:26:56.872Z,67.02
2024-01-19T05:29:23.905Z,66.97
2024-01-19T05:31:50.723Z,66.91
2024-01-19T05:34:17.710Z,67.83
2024-01-19T05:36:44.601Z,66.56
2024-01-19T05:39:11.400Z,67.07
2024-01-19T05:41:38.362Z,66.15
2024-01-19T05:44:05.298Z,65.40
2024-01-19T05:46:32.176Z,65.22
2024-01-19T05:48:59.045Z,65.18
2024-01-19T05:51:26.379Z,65.65
2024-01-19T05:53:53.366Z,65.02
2024-01-19T05:56:20.254Z,64.71
2024-01-19T05:58:47.116Z,64.15
2024-01-19T06:01:13.955Z,63.12
2024-01-19T06:03:41.358Z,62.69
2024-01-19T06:06:08.331Z,62.56
2024-01-19T06:08:35.378Z,61.93
2024-01-19T06:11:02.212Z,62.12
2024-01-19T06:13:29.005Z,61.58
2024-01-19T06:15:55.768Z,61.45
2024-01-19T06:18:22.795Z,61.22
2024-01-19T06:20:49.780Z,61.03
2024-01-19T06:23:16.680Z,60.68
2024-01-19T06:25:43.521Z,60.48
2024-01-19T06:28:11.546Z,60.24
2024-01-19T06:30:38.650Z,60.24
2024-01-19T06:33:08.765Z,60.28
2024-01-19T06:35:36.542Z,60.38
2024-01-19T06:38:07.189Z,64.81
2024-01-19T06:40:34.061Z,63.65
2024-01-19T06:43:01.507Z,62.23
2024-01-19T06:45:28.973Z,65.35
2024-01-19T06:47:55.821Z,61.99
2024-01-19T06:50:24.027Z,59.83
2024-01-19T06:52:51.652Z,56.95
2024-01-19T06:55:18.511Z,57.40
2024-01-19T06:57:45.355Z,55.73
2024-01-19T07:00:12.643Z,55.68
2024-01-19T07:02:39.656Z,56.51
2024-01-19T07:05:06.785Z,57.31
2024-01-19T07:07:33.591Z,57.67
2024-01-19T07:10:00.415Z,58.56
2024-01-19T07:12:27.187Z,60.04
2024-01-19T07:14:54.048Z,59.30
2024-01-19T07:17:20.901Z,59.18
2024-01-19T07:19:47.849Z,59.70
2024-01-19T07:22:14.749Z,59.52
2024-01-19T07:24:41.615Z,59.31
2024-01-19T07:27:08.643Z,59.22
2024-01-19T07:29:35.612Z,59.29
2024-01-19T07:32:02.491Z,60.24
2024-01-19T07:34:29.449Z,59.45
2024-01-19T07:36:57.385Z,58.44
2024-01-19T07:39:27.563Z,58.50
2024-01-19T07:41:55.255Z,58.13
2024-01-19T07:44:22.162Z,58.58
2024-01-19T07:46:49.653Z,58.49
2024-01-19T07:49:22.188Z,58.76
2024-01-19T07:51:50.613Z,58.46
2024-01-19T07:54:19.033Z,59.17
2024-01-19T07:56:46.067Z,58.60
2024-01-19T07:59:13.017Z,58.78
2024-01-19T08:01:40.715Z,58.84
2024-01-19T08:04:07.666Z,58.88
2024-01-19T08:06:34.706Z,59.70
2024-01-19T08:09:01.748Z,59.08
2024-01-19T08:11:28.702Z,59.25
2024-01-19T08:13:55.531Z,59.30
2024-01-19T08:16:22.376Z,59.12
2024-01-19T08:18:49.408Z,58.93
2024-01-19T08:21:16.498Z,59.00
2024-01-19T08:23:43.460Z,58.48
2024-01-19T08:26:10.212Z,58.29
2024-01-19T08:28:37.039Z,58.01
2024-01-19T08:31:04.037Z,57.70
2024-01-19T08:33:30.843Z,58.34
2024-01-19T08:35:58.074Z,57.21
2024-01-19T08:38:24.979Z,57.11
2024-01-19T08:40:51.840Z,56.86
2024-01-19T08:43:18.634Z,56.32
2024-01-19T08:45:45.449Z,56.62
2024-01-19T08:48:12.504Z,56.99
2024-01-19T08:50:39.830Z,57.62
2024-01-19T08:53:06.751Z,58.30
2024-01-19T08:55:33.608Z,59.63
2024-01-19T08:58:00.417Z,60.00
2024-01-19T09:00:27.214Z,60.13
2024-01-19T09:03:00.526Z,65.43
2024-01-19T09:05:31.579Z,60.49
2024-01-19T09:07:58.786Z,58.50
2024-01-19T09:10:25.765Z,57.78
2024-01-19T09:12:52.720Z,60.20
2024-01-19T09:15:19.582Z,60.32
2024-01-19T09:17:46.559Z,58.85
2024-01-19T09:20:14.305Z,58.65
2024-01-19T09:22:41.142Z,57.27
2024-01-19T09:25:08.937Z,58.05
2024-01-19T09:27:36.136Z,57.58
2024-01-19T09:30:03.117Z,58.63
2024-01-19T09:32:30.219Z,58.00
2024-01-19T09:34:57.057Z,57.83
2024-01-19T09:37:23.917Z,59.58
2024-01-19T09:39:50.778Z,60.37
2024-01-19T09:42:29.244Z,61.64
2024-01-19T09:45:03.454Z,62.01
2024-01-19T09:47:54.915Z,64.58
2024-01-19T09:50:24.640Z,64.08
2024-01-19T09:53:00.207Z,63.72
2024-01-19T09:55:28.936Z,62.52
2024-01-19T09:57:58.766Z,64.12
2024-01-19T10:00:25.578Z,65.84
2024-01-19T10:02:53.915Z,61.47
2024-01-19T10:05:22.129Z,62.96
2024-01-19T10:07:50.962Z,62.54
2024-01-19T10:10:18.011Z,62.59
2024-01-19T10:12:44.996Z,63.35
2024-01-19T10:15:13.345Z,64.09
2024-01-19T10:17:41.229Z,66.05
2024-01-19T10:20:11.906Z,67.86
2024-01-19T10:22:39.078Z,65.07
2024-01-19T10:25:11.358Z,65.64
2024-01-19T10:27:52.630Z,68.23
2024-01-19T10:30:23.624Z,65.87
2024-01-19T10:32:53.049Z,65.47
2024-01-19T10:35:24.066Z,65.15
2024-01-19T10:37:51.070Z,65.18
2024-01-19T10:40:26.660Z,64.64
2024-01-19T10:42:56.221Z,65.11
2024-01-19T10:45:38.712Z,65.32
2024-01-19T10:48:05.822Z,65.56
2024-01-19T10:50:32.689Z,65.79
2024-01-19T10:53:01.014Z,65.67
2024-01-19T10:55:32.012Z,66.27
2024-01-19T10:58:12.951Z,66.29
2024-01-19T11:00:40.382Z,66.12
2024-01-19T11:03:07.409Z,65.73
2024-01-19T11:05:34.494Z,66.43
2024-01-19T11:08:03.606Z,66.71
2024-01-19T11:10:34.704Z,66.76
2024-01-19T11:13:03.155Z,66.60
2024-01-19T11:15:45.480Z,67.73
2024-01-19T11:18:13.146Z,66.69
2024-01-19T11:20:40.560Z,66.46
2024-01-19T11:23:08.042Z,71.21
2024-01-19T11:25:56.950Z,67.73
2024-01-19T11:28:31.314Z,66.84
2024-01-19T11:31:04.091Z,64.76
2024-01-19T11:33:33.164Z,66.13
2024-01-19T11:36:00.414Z,65.63
2024-01-19T11:38:56.344Z,66.07
2024-01-19T11:41:35.531Z,64.61
2024-01-19T11:44:04.576Z,65.02
2024-01-19T11:46:48.255Z,62.71
2024-01-19T11:49:40.101Z,62.65
2024-01-19T11:52:10.186Z,61.67
2024-01-19T11:54:38.537Z,63.78
2024-01-19T11:57:26.003Z,62.82
2024-01-19T11:59:54.371Z,62.82
2024-01-19T12:02:22.288Z,62.77
2024-01-19T12:04:49.831Z,63.71
2024-01-19T12:07:21.027Z,63.76
2024-01-19T12:10:09.570Z,65.95
2024-01-19T12:12:37.467Z,63.89
2024-01-19T12:15:06.260Z,62.49
2024-01-19T12:17:33.237Z,60.86
2024-01-19T12:20:00.256Z,61.44
2024-01-19T12:22:27.796Z,61.24
2024-01-19T12:25:22.344Z,62.86
2024-01-19T12:27:49.980Z,59.62
2024-01-19T12:30:18.483Z,59.25
2024-01-19T12:32:48.020Z,58.32
2024-01-19T12:35:20.435Z,59.26
2024-01-19T12:37:47.515Z,60.03
2024-01-19T12:40:19.205Z,58.04
2024-01-19T12:42:46.637Z,58.53
2024-01-19T12:45:19.607Z,60.32
2024-01-19T12:47:53.573Z,60.72
2024-01-19T12:50:23.857Z,59.33
2024-01-19T12:52:52.354Z,58.07
2024-01-19T12:55:32.442Z,58.85
2024-01-19T12:58:00.162Z,57.93
2024-01-19T13:00:29.072Z,57.74
2024-01-19T13:02:59.181Z,56.74
2024-01-19T13:05:28.376Z,56.55
2024-01-19T13:08:03.029Z,55.39
2024-01-19T13:10:30.552Z,56.62
2024-01-19T13:13:06.031Z,54.99
2024-01-19T13:15:32.990Z,55.05
2024-01-19T13:18:13.077Z,55.77
2024-01-19T13:20:40.635Z,56.11
2024-01-19T13:23:08.922Z,56.49
2024-01-19T13:25:36.857Z,54.95
2024-01-19T13:28:03.839Z,55.64
2024-01-19T13:30:31.032Z,53.88
2024-01-19T13:33:03.828Z,54.62
2024-01-19T13:35:31.501Z,55.28
2024-01-19T13:37:58.593Z,55.01
2024-01-19T13:40:25.742Z,53.82
2024-01-19T13:42:55.594Z,55.15
2024-01-19T13:45:25.137Z,53.11
2024-01-19T13:47:51.966Z,53.79
2024-01-19T13:50:19.024Z,55.54
2024-01-19T13:52:46.450Z,53.68
2024-01-19T13:55:15.284Z,54.82
2024-01-19T13:57:42.289Z,54.20
2024-01-19T14:00:10.435Z,54.66
2024-01-19T14:02:37.328Z,55.05
2024-01-19T14:05:05.882Z,55.12
2024-01-19T14:07:33.471Z,54.13
2024-01-19T14:10:00.662Z,54.67
2024-01-19T14:12:27.939Z,57.20
2024-01-19T14:14:54.842Z,55.85
2024-01-19T14:17:21.658Z,55.72
2024-01-19T14:19:48.632Z,56.20
2024-01-19T14:22:15.599Z,54.94
2024-01-19T14:24:42.510Z,56.14
2024-01-19T14:27:09.808Z,56.14
2024-01-19T14:29:38.709Z,55.74
2024-01-19T14:32:05.950Z,58.44
2024-01-19T14:34:36.643Z,58.79
2024-01-19T14:37:13.216Z,59.11
2024-01-19T14:39:43.117Z,56.93
2024-01-19T14:42:09.959Z,56.57
2024-01-19T14:44:36.944Z,56.63
2024-01-19T14:47:05.133Z,56.41
2024-01-19T14:49:33.960Z,56.44
2024-01-19T14:52:02.068Z,56.47
2024-01-19T14:54:31.254Z,56.17
2024-01-19T14:57:00.201Z,55.42
2024-01-19T14:59:27.236Z,54.97
2024-01-19T15:01:54.343Z,54.97
2024-01-19T15:04:21.158Z,55.04
2024-01-19T15:06:47.960Z,56.62
2024-01-19T15:09:15.039Z,56.03
2024-01-19T15:11:41.891Z,56.83
2024-01-19T15:14:08.902Z,57.31
2024-01-19T15:16:36.040Z,56.87
2024-01-19T15:19:02.977Z,56.00
2024-01-19T15:21:31.479Z,55.89
2024-01-19T15:23:59.460Z,56.11
2024-01-19T15:26:27.333Z,58.52
2024-01-19T15:28:54.996Z,56.79
2024-01-19T15:31:24.556Z,56.41
2024-01-19T15:33:52.476Z,57.34
2024-01-19T15:36:20.404Z,57.36
2024-01-19T15:38:48.224Z,56.53
2024-01-19T15:41:23.209Z,55.96
2024-01-19T15:43:51.056Z,57.47
2024-01-19T15:46:25.603Z,56.85
2024-01-19T15:51:28.624Z,56.58
2024-01-19T15:53:56.572Z,57.95
2024-01-19T15:56:32.489Z,57.86
2024-01-19T15:59:04.291Z,58.63
2024-01-19T16:01:31.229Z,56.42
2024-01-19T16:03:59.633Z,56.79
2024-01-19T16:06:27.481Z,56.17
2024-01-19T16:08:54.381Z,55.84
2024-01-19T16:11:21.431Z,55.43
2024-01-19T16:13:48.715Z,55.82
2024-01-19T16:16:17.886Z,55.31
2024-01-19T16:18:46.268Z,55.44
2024-01-19T16:21:18.255Z,55.09
2024-01-19T16:23:45.213Z,55.84
2024-01-19T16:26:12.413Z,56.77
2024-01-19T16:28:39.583Z,56.34
2024-01-19T16:31:06.508Z,56.21
2024-01-19T16:33:33.935Z,55.26
2024-01-19T16:36:01.107Z,55.67
2024-01-19T16:38:31.922Z,55.95
2024-01-19T16:40:59.982Z,54.95
2024-01-19T16:43:28.018Z,55.89
2024-01-19T16:45:56.023Z,56.22
2024-01-19T16:48:23.974Z,55.29
2024-01-19T16:50:52.132Z,55.00
2024-01-19T16:53:19.682Z,54.39
2024-01-19T16:55:47.623Z,55.61
2024-01-19T16:58:18.607Z,53.83
2024-01-19T17:00:46.072Z,52.22
2024-01-19T17:03:15.885Z,51.32
2024-01-19T17:05:43.976Z,52.53
2024-01-19T17:08:13.937Z,52.77
2024-01-19T17:10:41.990Z,53.36
2024-01-19T17:13:09.727Z,53.57
2024-01-19T17:15:36.829Z,52.75
2024-01-19T17:18:04.153Z,52.76
2024-01-19T17:20:31.358Z,53.06
2024-01-19T17:22:58.668Z,52.12
2024-01-19T17:25:25.998Z,51.69
2024-01-19T17:27:52.963Z,51.35
2024-01-19T17:30:22.667Z,50.71
2024-01-19T17:32:49.874Z,50.22
2024-01-19T17:35:17.050Z,51.22
2024-01-19T17:37:44.190Z,50.07
2024-01-19T17:40:11.583Z,50.29
2024-01-19T17:42:38.466Z,51.94
2024-01-19T17:45:15.976Z,51.67
2024-01-19T17:47:53.577Z,51.63
2024-01-19T17:50:24.455Z,53.86
2024-01-19T17:52:52.405Z,51.18
2024-01-19T17:55:19.365Z,52.16
2024-01-19T17:57:49.390Z,53.11
2024-01-19T18:00:17.398Z,52.81
2024-01-19T18:02:44.508Z,52.49
2024-01-19T18:05:11.497Z,52.36
2024-01-19T18:07:39.030Z,52.11
2024-01-19T18:10:06.605Z,53.25
2024-01-19T18:12:33.395Z,52.92
2024-01-19T18:15:00.841Z,53.36
2024-01-19T18:17:27.844Z,53.76
2024-01-19T18:19:54.831Z,54.13
2024-01-19T18:22:21.762Z,54.27
2024-01-19T18:24:48.744Z,55.15
2024-01-19T18:27:16.130Z,55.10
2024-01-19T18:29:44.142Z,55.77
2024-01-19T18:32:13.948Z,56.60
2024-01-19T18:34:41.135Z,56.73
2024-01-19T18:37:08.014Z,57.61
2024-01-19T18:39:34.878Z,58.02
2024-01-19T18:42:01.684Z,58.68
2024-01-19T18:44:30.582Z,59.38
2024-01-19T18:46:57.485Z,59.56
2024-01-19T18:49:24.533Z,60.33
2024-01-19T18:51:51.752Z,60.82
2024-01-19T18:54:19.595Z,61.75
2024-01-19T18:56:46.647Z,61.71
2024-01-19T18:59:15.534Z,62.92
2024-01-19T19:01:43.282Z,62.46
2024-01-19T19:04:11.452Z,62.63
2024-01-19T19:06:38.743Z,63.13
2024-01-19T19:09:06.960Z,63.54
2024-01-19T19:11:34.078Z,64.13
2024-01-19T19:14:01.603Z,64.35
2024-01-19T19:16:36.977Z,63.83
2024-01-19T19:19:13.964Z,64.20
2024-01-19T19:21:41.140Z,63.89
2024-01-19T19:24:08.150Z,64.01
2024-01-19T19:26:35.061Z,64.29
2024-01-19T19:29:03.328Z,64.64
2024-01-19T19:31:30.180Z,65.28
2024-01-19T19:33:57.098Z,65.51
2024-01-19T19:36:23.913Z,66.16
2024-01-19T19:38:50.823Z,66.28
2024-01-19T19:41:19.441Z,66.18
2024-01-19T19:43:46.343Z,66.40
2024-01-19T19:46:15.997Z,66.29
2024-01-19T19:48:43.155Z,66.50
2024-01-19T19:51:10.048Z,66.24
2024-01-19T19:53:38.380Z,66.51
2024-01-19T19:56:05.335Z,65.86
2024-01-19T19:58:32.154Z,66.30
2024-01-19T20:01:02.154Z,65.83
2024-01-19T20:03:29.511Z,65.68
2024-01-19T20:05:56.679Z,65.74
2024-01-19T20:08:25.167Z,66.08
2024-01-19T20:10:52.547Z,65.81
2024-01-19T20:13:19.601Z,65.58
2024-01-19T20:15:46.502Z,65.41
2024-01-19T20:18:13.868Z,65.24
2024-01-19T20:20:41.228Z,65.43
2024-01-19T20:23:08.934Z,65.92
2024-01-19T20:25:36.744Z,65.77
2024-01-19T20:28:03.946Z,65.62
2024-01-19T20:30:31.017Z,65.56
2024-01-19T20:32:58.577Z,65.96
2024-01-19T20:35:25.452Z,65.49
2024-01-19T20:37:55.487Z,67.04
2024-01-19T20:40:23.385Z,66.37
2024-01-19T20:42:50.292Z,65.99
2024-01-19T20:45:17.203Z,66.78
2024-01-19T20:47:44.170Z,66.23
2024-01-19T20:50:11.947Z,66.02
2024-01-19T20:52:39.507Z,66.28
2024-01-19T20:55:07.029Z,66.06
2024-01-19T20:57:33.912Z,65.48
2024-01-19T21:00:00.874Z,65.31
2024-01-19T21:02:27.775Z,65.28
2024-01-19T21:04:55.057Z,64.32
2024-01-19T21:07:22.525Z,64.38
2024-01-19T21:09:49.742Z,63.43
2024-01-19T21:12:17.110Z,63.44
2024-01-19T21:14:44.553Z,62.58
2024-01-19T21:17:12.230Z,61.88
2024-01-19T21:19:39.283Z,61.33
2024-01-19T21:22:07.216Z,61.17
2024-01-19T21:24:34.792Z,61.23
2024-01-19T21:27:02.272Z,61.27
2024-01-19T21:29:29.189Z,60.67
2024-01-19T21:31:56.110Z,59.97
2024-01-19T21:34:22.996Z,60.58
2024-01-19T21:36:49.806Z,60.08
2024-01-19T21:39:16.705Z,60.96
2024-01-19T21:41:48.556Z,60.28
2024-01-19T21:44:16.309Z,60.42
2024-01-19T21:46:46.205Z,59.80
2024-01-19T21:49:13.162Z,59.92
2024-01-19T21:51:39.968Z,59.56
2024-01-19T21:54:06.886Z,58.42
2024-01-19T21:56:34.423Z,58.86
2024-01-19T21:59:01.336Z,59.62
2024-01-19T22:01:28.254Z,59.30
2024-01-19T22:03:55.378Z,59.26
2024-01-19T22:06:22.370Z,58.78
2024-01-19T22:08:49.499Z,59.08
2024-01-19T22:11:17.259Z,58.50
2024-01-19T22:13:44.346Z,60.60
2024-01-19T22:16:11.412Z,58.76
2024-01-19T22:18:38.556Z,59.45
2024-01-19T22:21:06.162Z,58.47
2024-01-19T22:23:34.899Z,59.40
2024-01-19T22:26:01.826Z,58.54
2024-01-19T22:28:34.902Z,58.09
2024-01-19T22:31:02.672Z,57.66
2024-01-19T22:33:30.103Z,58.29
2024-01-19T22:36:04.025Z,58.07
2024-01-19T22:38:37.773Z,58.08
2024-01-19T22:41:04.847Z,58.44
2024-01-19T22:43:31.845Z,58.74
2024-01-19T22:45:58.781Z,58.79
2024-01-19T22:48:25.793Z,59.29
2024-01-19T22:50:52.827Z,59.85
2024-01-19T22:53:19.972Z,59.64
2024-01-19T22:55:47.013Z,60.26
2024-01-19T22:58:13.974Z,61.11
2024-01-19T23:00:41.131Z,61.17
2024-01-19T23:03:08.013Z,61.68
2024-01-19T23:05:35.150Z,62.02
2024-01-19T23:08:02.164Z,62.05
2024-01-19T23:10:29.066Z,62.05
2024-01-19T23:12:57.183Z,62.46
2024-01-19T23:15:24.093Z,62.34
2024-01-19T23:17:51.015Z,62.69
2024-01-19T23:20:18.044Z,62.80
2024-01-19T23:22:45.014Z,63.29
2024-01-19T23:25:19.307Z,63.42
2024-01-19T23:27:50.271Z,63.51
2024-01-19T23:30:17.675Z,63.59
2024-01-19T23:32:44.638Z,63.44
2024-01-19T23:35:11.616Z,63.02
2024-01-19T23:37:39.550Z,63.13
2024-01-19T23:40:07.243Z,62.83
2024-01-19T23:42:34.358Z,62.08
2024-01-19T23:45:01.899Z,62.48
2024-01-19T23:47:28.997Z,61.54
2024-01-19T23:49:56.189Z,61.63
2024-01-19T23:52:23.058Z,61.92
2024-01-19T23:54:50.151Z,61.80
2024-01-19T23:57:16.989Z,61.87
2024-01-19T23:59:44.184Z,61.53
