createdAt,value
2019-05-29T00:02:14.716Z,5.53
2019-05-29T00:04:44.958Z,3.98
2019-05-29T00:07:14.884Z,4.22
2019-05-29T00:09:44.529Z,4.37
2019-05-29T00:12:19.200Z,4.50
2019-05-29T00:14:46.481Z,3.47
2019-05-29T00:17:16.780Z,2.72
2019-05-29T00:19:47.437Z,3.30
2019-05-29T00:22:17.345Z,6.95
2019-05-29T00:24:48.201Z,4.12
2019-05-29T00:27:18.428Z,5.03
2019-05-29T00:29:48.363Z,4.10
2019-05-29T00:32:18.588Z,2.70
2019-05-29T00:34:48.465Z,2.98
2019-05-29T00:37:18.626Z,3.37
2019-05-29T00:39:48.240Z,3.92
2019-05-29T00:42:18.571Z,3.22
2019-05-29T00:44:48.739Z,2.67
2019-05-29T00:47:19.014Z,3.22
2019-05-29T00:49:49.274Z,2.37
2019-05-29T00:52:19.132Z,2.47
2019-05-29T00:54:49.654Z,3.45
2019-05-29T00:57:20.187Z,4.30
2019-05-29T00:59:50.460Z,3.00
2019-05-29T01:02:20.700Z,2.40
2019-05-29T01:04:50.902Z,3.25
2019-05-29T01:07:20.535Z,3.60
2019-05-29T01:09:50.587Z,2.72
2019-05-29T01:12:21.305Z,3.85
2019-05-29T01:14:51.085Z,2.05
2019-05-29T01:17:20.430Z,4.35
2019-05-29T01:19:50.678Z,2.30
2019-05-29T01:22:20.337Z,4.92
2019-05-29T01:24:49.907Z,4.50
2019-05-29T01:27:20.883Z,2.42
2019-05-29T01:29:51.108Z,3.12
2019-05-29T01:32:21.671Z,3.20
2019-05-29T01:34:51.659Z,2.77
2019-05-29T01:37:22.253Z,4.37
2019-05-29T01:39:52.318Z,3.30
2019-05-29T01:42:23.517Z,4.03
2019-05-29T01:45:07.021Z,3.92
2019-05-29T01:47:26.070Z,4.10
2019-05-29T01:49:56.257Z,4.00
2019-05-29T01:52:25.954Z,4.37
2019-05-29T01:54:56.213Z,2.45
2019-05-29T01:57:26.384Z,3.50
2019-05-29T01:59:56.648Z,3.22
2019-05-29T02:02:26.397Z,6.25
2019-05-29T02:04:56.918Z,3.60
2019-05-29T02:07:26.793Z,4.53
2019-05-29T02:09:57.011Z,4.20
2019-05-29T02:12:26.898Z,5.28
2019-05-29T02:14:57.171Z,5.17
2019-05-29T02:17:27.989Z,4.58
2019-05-29T02:19:57.962Z,4.53
2019-05-29T02:22:27.487Z,4.05
2019-05-29T02:24:57.758Z,5.70
2019-05-29T02:27:27.798Z,4.75
2019-05-29T02:29:58.215Z,3.62
2019-05-29T02:32:28.007Z,6.90
2019-05-29T02:34:57.667Z,3.90
2019-05-29T02:37:28.947Z,4.92
2019-05-29T02:39:58.999Z,6.78
2019-05-29T02:42:29.205Z,3.65
2019-05-29T02:44:59.535Z,5.80
2019-05-29T02:47:30.305Z,5.83
2019-05-29T02:49:59.985Z,4.85
2019-05-29T02:52:30.748Z,2.62
2019-05-29T02:55:00.946Z,4.50
2019-05-29T02:57:31.569Z,3.90
2019-05-29T03:00:02.416Z,3.95
2019-05-29T03:02:32.730Z,2.85
2019-05-29T03:05:02.673Z,4.42
2019-05-29T03:07:33.452Z,3.35
2019-05-29T03:10:03.688Z,3.87
2019-05-29T03:12:34.023Z,5.47
2019-05-29T03:15:04.985Z,3.20
2019-05-29T03:17:35.649Z,7.37
2019-05-29T03:20:06.972Z,3.75
2019-05-29T03:22:36.607Z,3.02
2019-05-29T03:25:07.788Z,5.15
2019-05-29T03:27:38.599Z,3.42
2019-05-29T03:30:09.290Z,6.70
2019-05-29T03:32:47.011Z,7.58
2019-05-29T03:35:10.888Z,4.85
2019-05-29T03:37:40.810Z,6.17
2019-05-29T03:40:10.860Z,4.50
2019-05-29T03:42:41.091Z,6.03
2019-05-29T03:45:11.074Z,7.08
2019-05-29T03:47:40.977Z,3.62
2019-05-29T03:50:15.469Z,5.28
2019-05-29T03:52:43.381Z,4.12
2019-05-29T03:55:13.073Z,6.22
2019-05-29T03:57:43.309Z,5.22
2019-05-29T04:00:13.846Z,6.90
2019-05-29T04:02:43.765Z,5.97
2019-05-29T04:05:13.989Z,9.60
2019-05-29T04:07:43.687Z,6.97
2019-05-29T04:10:13.840Z,7.47
2019-05-29T04:12:44.515Z,8.05
2019-05-29T04:15:14.897Z,8.10
2019-05-29T04:17:46.204Z,9.80
2019-05-29T04:20:16.807Z,10.48
2019-05-29T04:22:48.299Z,12.40
2019-05-29T04:25:17.896Z,10.08
2019-05-29T04:27:51.590Z,14.63
2019-05-29T04:30:22.059Z,11.75
2019-05-29T04:32:52.428Z,10.45
2019-05-29T04:35:22.299Z,10.70
2019-05-29T04:37:52.066Z,16.73
2019-05-29T04:40:22.065Z,12.80
2019-05-29T04:42:52.406Z,12.65
2019-05-29T04:45:22.324Z,14.80
2019-05-29T04:47:52.612Z,16.48
2019-05-29T04:50:22.519Z,16.60
2019-05-29T04:52:53.209Z,17.37
2019-05-29T04:55:23.722Z,18.17
2019-05-29T04:57:53.767Z,19.23
2019-05-29T05:00:23.713Z,20.62
2019-05-29T05:02:54.026Z,18.02
2019-05-29T05:05:24.017Z,22.60
2019-05-29T05:07:54.331Z,22.60
2019-05-29T05:10:43.111Z,20.82
2019-05-29T05:13:14.299Z,20.85
2019-05-29T05:15:47.391Z,25.43
2019-05-29T05:18:17.365Z,25.82
2019-05-29T05:20:47.350Z,21.20
2019-05-29T05:23:16.976Z,22.13
2019-05-29T05:25:46.903Z,24.77
2019-05-29T05:28:16.915Z,29.90
2019-05-29T05:30:46.556Z,26.52
2019-05-29T05:33:17.223Z,22.48
2019-05-29T05:35:46.895Z,22.98
2019-05-29T05:38:16.782Z,23.98
2019-05-29T05:40:46.394Z,24.50
2019-05-29T05:43:24.126Z,22.25
2019-05-29T05:45:47.967Z,24.70
2019-05-29T05:48:18.076Z,22.17
2019-05-29T05:50:48.440Z,24.45
2019-05-29T05:53:18.656Z,23.50
2019-05-29T05:55:48.672Z,23.85
2019-05-29T05:58:18.658Z,21.48
2019-05-29T06:00:49.250Z,24.02
2019-05-29T06:03:19.198Z,28.73
2019-05-29T06:05:49.845Z,32.35
2019-05-29T06:08:20.169Z,27.25
2019-05-29T06:10:51.284Z,29.15
2019-05-29T06:13:21.647Z,28.38
2019-05-29T06:15:51.909Z,28.90
2019-05-29T06:18:22.220Z,28.52
2019-05-29T06:20:52.127Z,28.83
2019-05-29T06:23:22.396Z,27.87
2019-05-29T06:25:52.645Z,29.18
2019-05-29T06:28:23.138Z,29.87
2019-05-29T06:30:53.424Z,30.88
2019-05-29T06:33:23.317Z,61.70
2019-05-29T06:35:53.243Z,35.98
2019-05-29T06:38:23.556Z,33.30
2019-05-29T06:40:53.141Z,30.12
2019-05-29T06:43:24.277Z,33.05
2019-05-29T06:45:54.711Z,34.08
2019-05-29T06:48:41.665Z,29.63
2019-05-29T06:50:59.128Z,32.08
2019-05-29T06:53:29.298Z,32.65
2019-05-29T06:56:01.448Z,29.45
2019-05-29T06:58:32.236Z,33.08
2019-05-29T07:01:02.043Z,30.65
2019-05-29T07:03:32.637Z,35.78
2019-05-29T07:06:02.767Z,33.48
2019-05-29T07:08:38.897Z,35.38
2019-05-29T07:11:04.124Z,31.12
2019-05-29T07:13:35.440Z,37.08
2019-05-29T07:16:07.872Z,33.80
2019-05-29T07:18:38.621Z,34.38
2019-05-29T07:21:09.240Z,37.23
2019-05-29T07:23:41.097Z,40.73
2019-05-29T07:26:11.758Z,39.33
2019-05-29T07:28:58.939Z,40.58
2019-05-29T07:31:13.079Z,39.88
2019-05-29T07:33:43.251Z,38.75
2019-05-29T07:36:13.073Z,41.05
2019-05-29T07:38:45.972Z,39.63
2019-05-29T07:41:15.108Z,39.55
2019-05-29T07:43:45.932Z,43.98
2019-05-29T07:46:16.210Z,39.83
2019-05-29T07:48:48.129Z,38.13
2019-05-29T07:51:18.164Z,37.35
2019-05-29T07:53:48.739Z,40.67
2019-05-29T07:56:22.766Z,38.35
2019-05-29T07:59:01.634Z,37.20
2019-05-29T08:01:22.121Z,33.45
2019-05-29T08:03:52.417Z,34.58
2019-05-29T08:06:23.282Z,31.65
2019-05-29T08:08:53.576Z,30.88
2019-05-29T08:11:23.921Z,29.85
2019-05-29T08:13:54.599Z,29.30
2019-05-29T08:16:24.556Z,31.73
2019-05-29T08:18:54.908Z,28.77
2019-05-29T08:21:25.184Z,25.30
2019-05-29T08:23:55.435Z,24.75
2019-05-29T08:26:25.051Z,28.02
2019-05-29T08:28:55.027Z,23.00
2019-05-29T08:31:25.313Z,22.77
2019-05-29T08:33:55.587Z,20.37
2019-05-29T08:36:25.861Z,19.48
2019-05-29T08:38:56.528Z,22.27
2019-05-29T08:41:27.058Z,20.23
2019-05-29T08:43:57.263Z,19.52
2019-05-29T08:46:27.522Z,18.30
2019-05-29T08:48:57.552Z,17.55
2019-05-29T08:51:27.949Z,17.92
2019-05-29T08:53:58.631Z,18.30
2019-05-29T08:56:28.380Z,17.32
2019-05-29T08:58:59.020Z,15.28
2019-05-29T09:01:29.009Z,15.10
2019-05-29T09:03:59.303Z,14.00
2019-05-29T09:06:29.252Z,15.58
2019-05-29T09:08:59.200Z,16.17
2019-05-29T09:11:28.885Z,15.43
2019-05-29T09:13:58.867Z,18.17
2019-05-29T09:16:29.295Z,17.73
2019-05-29T09:18:59.249Z,18.67
2019-05-29T09:21:29.291Z,13.10
2019-05-29T09:23:59.294Z,16.05
2019-05-29T09:26:29.308Z,15.48
2019-05-29T09:28:59.695Z,12.05
2019-05-29T09:31:29.704Z,15.00
2019-05-29T09:34:00.281Z,13.32
2019-05-29T09:36:29.948Z,12.35
2019-05-29T09:38:59.894Z,10.70
2019-05-29T09:41:29.804Z,11.70
2019-05-29T09:44:00.286Z,12.00
2019-05-29T09:46:30.746Z,16.52
2019-05-29T09:49:01.603Z,8.20
2019-05-29T09:51:31.715Z,8.18
2019-05-29T09:54:03.273Z,8.30
2019-05-29T09:56:33.812Z,9.05
2019-05-29T09:59:03.961Z,8.85
2019-05-29T10:01:34.003Z,10.10
2019-05-29T10:04:06.277Z,9.10
2019-05-29T10:06:36.996Z,9.20
2019-05-29T10:09:08.914Z,10.43
2019-05-29T10:11:38.916Z,9.15
2019-05-29T10:14:08.976Z,7.67
2019-05-29T10:16:39.007Z,8.08
2019-05-29T10:19:09.875Z,7.87
2019-05-29T10:21:41.435Z,8.35
2019-05-29T10:24:12.051Z,7.60
2019-05-29T10:26:42.270Z,7.58
2019-05-29T10:29:12.459Z,7.03
2019-05-29T10:31:45.158Z,7.47
2019-05-29T10:34:14.453Z,7.17
2019-05-29T10:36:49.552Z,6.53
2019-05-29T10:39:16.058Z,5.45
2019-05-29T10:41:46.817Z,5.53
2019-05-29T10:44:17.113Z,6.05
2019-05-29T10:46:51.609Z,6.35
2019-05-29T10:49:20.423Z,5.72
2019-05-29T10:52:10.018Z,4.67
2019-05-29T10:54:22.441Z,5.15
2019-05-29T10:56:52.939Z,7.25
2019-05-29T10:59:23.166Z,6.30
2019-05-29T11:01:53.779Z,5.42
2019-05-29T11:04:24.581Z,5.65
2019-05-29T11:06:56.711Z,6.45
2019-05-29T11:09:41.028Z,4.97
2019-05-29T11:11:59.333Z,5.35
2019-05-29T11:14:29.665Z,6.80
2019-05-29T11:16:59.965Z,4.00
2019-05-29T11:19:30.222Z,4.35
2019-05-29T11:22:16.217Z,3.70
2019-05-29T11:24:31.568Z,5.67
2019-05-29T11:27:01.455Z,6.35
2019-05-29T11:29:31.257Z,5.00
2019-05-29T11:32:01.963Z,7.12
2019-05-29T11:34:32.783Z,6.85
2019-05-29T11:37:03.329Z,4.37
2019-05-29T11:39:33.969Z,4.15
2019-05-29T11:42:04.308Z,4.28
2019-05-29T11:44:34.555Z,7.20
2019-05-29T11:47:05.169Z,6.22
2019-05-29T11:49:35.029Z,6.83
2019-05-29T11:52:22.231Z,5.22
2019-05-29T11:54:36.712Z,8.58
2019-05-29T11:57:07.100Z,12.23
2019-05-29T11:59:37.167Z,5.90
2019-05-29T12:02:07.121Z,7.03
2019-05-29T12:04:36.450Z,5.33
2019-05-29T12:07:06.350Z,8.13
2019-05-29T12:09:37.653Z,7.03
2019-05-29T12:12:07.983Z,5.15
2019-05-29T12:14:58.006Z,6.92
2019-05-29T12:17:09.620Z,5.67
2019-05-29T12:19:39.600Z,5.75
2019-05-29T12:22:10.243Z,6.92
2019-05-29T12:24:40.467Z,4.35
2019-05-29T12:27:10.520Z,4.62
2019-05-29T12:29:40.813Z,4.45
2019-05-29T12:32:12.129Z,5.15
2019-05-29T12:34:53.087Z,4.40
2019-05-29T12:37:14.718Z,3.33
2019-05-29T12:39:44.413Z,4.95
2019-05-29T12:42:14.676Z,5.20
2019-05-29T12:44:44.985Z,3.77
2019-05-29T12:47:15.197Z,4.33
2019-05-29T12:49:45.136Z,5.65
2019-05-29T12:52:15.094Z,3.70
2019-05-29T12:54:45.405Z,2.90
2019-05-29T12:57:15.658Z,4.00
2019-05-29T12:59:45.974Z,4.55
2019-05-29T13:02:15.672Z,3.58
2019-05-29T13:05:06.862Z,3.02
2019-05-29T13:07:17.864Z,3.98
2019-05-29T13:09:48.105Z,3.47
2019-05-29T13:12:19.490Z,4.22
2019-05-29T13:14:48.812Z,4.17
2019-05-29T13:17:18.772Z,4.53
2019-05-29T13:19:48.423Z,3.58
2019-05-29T13:22:18.453Z,2.83
2019-05-29T13:24:48.454Z,3.50
2019-05-29T13:27:19.016Z,3.45
2019-05-29T13:29:49.284Z,4.22
2019-05-29T13:32:19.607Z,5.72
2019-05-29T13:34:51.813Z,8.50
2019-05-29T13:37:22.102Z,9.10
2019-05-29T13:39:52.629Z,7.35
2019-05-29T13:42:22.658Z,8.20
2019-05-29T13:44:53.240Z,10.43
2019-05-29T13:47:24.433Z,6.75
2019-05-29T13:49:54.720Z,8.00
2019-05-29T13:52:25.048Z,6.65
2019-05-29T13:54:54.384Z,5.95
2019-05-29T13:57:25.037Z,4.80
2019-05-29T13:59:55.122Z,5.28
2019-05-29T14:02:25.903Z,7.47
2019-05-29T14:04:56.145Z,6.20
2019-05-29T14:07:25.830Z,6.05
2019-05-29T14:09:56.495Z,4.92
2019-05-29T14:12:26.553Z,5.70
2019-05-29T14:14:56.472Z,8.25
2019-05-29T14:17:26.685Z,8.73
2019-05-29T14:19:56.511Z,6.17
2019-05-29T14:22:26.120Z,4.20
2019-05-29T14:24:56.686Z,5.83
2019-05-29T14:27:26.422Z,7.33
2019-05-29T14:29:55.779Z,7.20
2019-05-29T14:32:28.503Z,5.15
2019-05-29T14:34:57.967Z,4.78
2019-05-29T14:37:28.461Z,3.90
2019-05-29T14:39:58.625Z,4.08
2019-05-29T14:42:29.030Z,4.03
2019-05-29T14:44:59.197Z,3.35
2019-05-29T14:47:29.242Z,3.52
2019-05-29T14:49:59.224Z,3.42
2019-05-29T14:52:30.079Z,3.52
2019-05-29T14:55:00.542Z,2.50
2019-05-29T14:57:30.570Z,3.00
2019-05-29T15:00:00.466Z,2.85
2019-05-29T15:02:30.681Z,4.53
2019-05-29T15:05:00.827Z,4.53
2019-05-29T15:07:31.436Z,4.30
2019-05-29T15:10:01.208Z,5.42
2019-05-29T15:12:31.404Z,3.92
2019-05-29T15:15:02.367Z,4.05
2019-05-29T15:17:31.743Z,5.80
2019-05-29T15:20:02.244Z,3.65
2019-05-29T15:22:32.301Z,3.90
2019-05-29T15:25:12.349Z,3.58
2019-05-29T15:27:34.404Z,3.60
2019-05-29T15:30:04.149Z,4.75
2019-05-29T15:32:34.174Z,3.33
2019-05-29T15:35:06.497Z,3.40
2019-05-29T15:37:36.686Z,3.42
2019-05-29T15:40:08.818Z,3.20
2019-05-29T15:42:39.351Z,3.10
2019-05-29T15:45:10.023Z,2.35
2019-05-29T15:47:39.982Z,3.83
2019-05-29T15:50:13.373Z,3.45
2019-05-29T15:52:43.723Z,1.95
2019-05-29T15:55:29.834Z,2.37
2019-05-29T15:57:45.530Z,2.10
2019-05-29T16:00:17.794Z,5.60
2019-05-29T16:02:48.799Z,2.83
2019-05-29T16:05:19.458Z,2.65
2019-05-29T16:07:49.419Z,1.92
2019-05-29T16:10:21.102Z,2.67
2019-05-29T16:12:51.612Z,2.30
2019-05-29T16:15:21.709Z,2.10
2019-05-29T16:17:51.360Z,2.00
2019-05-29T16:20:23.050Z,1.98
2019-05-29T16:22:52.768Z,4.33
2019-05-29T16:25:38.783Z,3.00
2019-05-29T16:27:54.639Z,4.33
2019-05-29T16:30:24.943Z,3.50
2019-05-29T16:32:54.928Z,3.58
2019-05-29T16:35:25.212Z,3.90
2019-05-29T16:37:55.229Z,2.37
2019-05-29T16:40:25.602Z,2.67
2019-05-29T16:42:55.559Z,2.47
2019-05-29T16:45:25.649Z,3.83
2019-05-29T16:47:55.918Z,3.67
2019-05-29T16:50:25.727Z,3.08
2019-05-29T16:52:55.963Z,5.35
2019-05-29T16:55:26.251Z,3.60
2019-05-29T16:57:56.525Z,2.05
2019-05-29T17:00:26.777Z,2.98
2019-05-29T17:02:56.726Z,1.90
2019-05-29T17:05:27.214Z,2.47
2019-05-29T17:07:57.517Z,1.90
2019-05-29T17:10:37.287Z,5.58
2019-05-29T17:13:08.237Z,3.20
2019-05-29T17:15:38.299Z,4.42
2019-05-29T17:18:08.606Z,1.70
2019-05-29T17:20:47.702Z,1.50
2019-05-29T17:23:18.852Z,3.55
2019-05-29T17:25:49.066Z,2.30
2019-05-29T17:28:22.771Z,3.22
2019-05-29T17:30:50.732Z,4.00
2019-05-29T17:33:21.138Z,1.50
2019-05-29T17:35:51.439Z,1.60
2019-05-29T17:38:21.687Z,2.80
2019-05-29T17:40:52.081Z,3.60
2019-05-29T17:43:25.328Z,2.83
2019-05-29T17:45:54.091Z,2.45
2019-05-29T17:48:25.568Z,3.00
2019-05-29T17:50:56.334Z,3.15
2019-05-29T17:53:26.643Z,3.47
2019-05-29T17:55:56.775Z,2.08
2019-05-29T17:58:27.081Z,4.50
2019-05-29T18:00:57.148Z,2.80
2019-05-29T18:03:27.189Z,3.27
2019-05-29T18:05:57.496Z,2.55
2019-05-29T18:08:27.756Z,2.40
2019-05-29T18:10:58.134Z,3.05
2019-05-29T18:13:28.766Z,3.02
2019-05-29T18:15:58.866Z,3.22
2019-05-29T18:18:29.573Z,1.80
2019-05-29T18:20:59.384Z,3.17
2019-05-29T18:23:29.127Z,1.47
2019-05-29T18:25:59.712Z,2.10
2019-05-29T18:28:29.653Z,2.27
2019-05-29T18:30:59.759Z,2.75
2019-05-29T18:33:29.957Z,4.47
2019-05-29T18:35:59.926Z,1.92
2019-05-29T18:38:30.306Z,2.10
2019-05-29T18:41:00.633Z,2.47
2019-05-29T18:43:30.698Z,2.33
2019-05-29T18:46:01.538Z,2.02
2019-05-29T18:48:32.432Z,2.50
2019-05-29T18:51:03.168Z,3.67
2019-05-29T18:53:33.714Z,1.60
2019-05-29T18:56:03.743Z,2.87
2019-05-29T18:58:33.927Z,3.15
2019-05-29T19:01:04.614Z,3.02
2019-05-29T19:03:34.965Z,2.87
2019-05-29T19:06:05.232Z,2.95
2019-05-29T19:08:34.899Z,2.67
2019-05-29T19:11:05.255Z,2.98
2019-05-29T19:13:35.511Z,2.08
2019-05-29T19:16:05.462Z,1.80
2019-05-29T19:18:35.465Z,2.05
2019-05-29T19:21:05.505Z,3.25
2019-05-29T19:23:35.869Z,2.02
2019-05-29T19:26:06.830Z,2.37
2019-05-29T19:28:36.911Z,2.87
2019-05-29T19:31:07.174Z,2.33
2019-05-29T19:33:37.201Z,3.22
2019-05-29T19:36:08.076Z,2.65
2019-05-29T19:38:38.982Z,3.10
2019-05-29T19:41:09.166Z,3.52
2019-05-29T19:43:39.587Z,3.35
2019-05-29T19:46:09.993Z,5.20
2019-05-29T19:48:40.030Z,4.40
2019-05-29T19:51:11.135Z,4.78
2019-05-29T19:53:40.587Z,2.83
2019-05-29T19:56:10.850Z,3.17
2019-05-29T19:58:41.033Z,3.42
2019-05-29T20:01:11.162Z,2.87
2019-05-29T20:03:41.375Z,4.08
2019-05-29T20:06:11.029Z,5.45
2019-05-29T20:08:41.516Z,3.12
2019-05-29T20:11:11.947Z,3.50
2019-05-29T20:13:42.807Z,3.70
2019-05-29T20:16:12.921Z,6.75
2019-05-29T20:18:43.147Z,3.83
2019-05-29T20:21:12.933Z,3.10
2019-05-29T20:23:43.018Z,4.15
2019-05-29T20:26:13.451Z,4.35
2019-05-29T20:28:45.312Z,5.40
2019-05-29T20:31:15.535Z,4.25
2019-05-29T20:33:45.680Z,3.83
2019-05-29T20:36:16.433Z,4.35
2019-05-29T20:38:46.601Z,3.05
2019-05-29T20:41:16.504Z,5.35
2019-05-29T20:43:47.093Z,3.80
2019-05-29T20:46:17.225Z,4.85
2019-05-29T20:48:47.471Z,7.20
2019-05-29T20:51:17.075Z,5.72
2019-05-29T20:53:47.472Z,5.72
2019-05-29T20:56:17.820Z,4.90
2019-05-29T20:58:47.918Z,5.22
2019-05-29T21:01:18.350Z,4.00
2019-05-29T21:03:48.742Z,4.12
2019-05-29T21:06:21.027Z,5.47
2019-05-29T21:08:51.317Z,4.60
2019-05-29T21:11:21.649Z,5.05
2019-05-29T21:13:51.639Z,5.10
2019-05-29T21:16:22.429Z,5.65
2019-05-29T21:18:53.105Z,5.55
2019-05-29T21:21:24.086Z,5.47
2019-05-29T21:23:53.920Z,6.47
2019-05-29T21:26:24.532Z,4.17
2019-05-29T21:28:55.699Z,7.10
2019-05-29T21:31:25.826Z,5.17
2019-05-29T21:33:58.900Z,5.97
2019-05-29T21:36:29.754Z,8.03
2019-05-29T21:39:00.867Z,8.35
2019-05-29T21:41:31.579Z,5.95
2019-05-29T21:44:02.596Z,6.83
2019-05-29T21:46:33.160Z,5.15
2019-05-29T21:49:03.787Z,5.22
2019-05-29T21:51:34.632Z,4.90
2019-05-29T21:54:06.074Z,4.60
2019-05-29T21:56:35.692Z,5.28
2019-05-29T21:59:06.228Z,5.22
2019-05-29T22:01:38.014Z,9.30
2019-05-29T22:04:08.233Z,8.00
2019-05-29T22:06:38.704Z,5.67
2019-05-29T22:09:13.171Z,5.60
2019-05-29T22:11:43.962Z,7.28
2019-05-29T22:14:14.123Z,5.28
2019-05-29T22:16:44.916Z,5.67
2019-05-29T22:19:15.009Z,6.15
2019-05-29T22:21:45.071Z,6.33
2019-05-29T22:24:15.348Z,7.85
2019-05-29T22:26:46.087Z,7.55
2019-05-29T22:29:18.436Z,7.40
2019-05-29T22:31:49.556Z,8.83
2019-05-29T22:34:20.792Z,7.12
2019-05-29T22:36:51.394Z,7.78
2019-05-29T22:39:21.769Z,7.20
2019-05-29T22:41:53.400Z,8.33
2019-05-29T22:44:24.101Z,9.85
2019-05-29T22:46:54.174Z,8.40
2019-05-29T22:49:24.781Z,8.38
2019-05-29T22:51:55.678Z,9.25
2019-05-29T22:54:25.668Z,9.43
2019-05-29T22:56:55.929Z,8.58
2019-05-29T22:59:31.909Z,10.60
2019-05-29T23:02:00.375Z,11.08
2019-05-29T23:04:30.769Z,10.58
2019-05-29T23:07:00.706Z,9.35
2019-05-29T23:09:30.794Z,10.80
2019-05-29T23:12:02.718Z,12.03
2019-05-29T23:14:32.467Z,9.88
2019-05-29T23:17:02.755Z,10.00
2019-05-29T23:19:34.520Z,11.18
2019-05-29T23:22:04.821Z,11.70
2019-05-29T23:24:34.939Z,10.38
2019-05-29T23:27:05.159Z,12.03
2019-05-29T23:29:48.373Z,14.07
2019-05-29T23:32:07.671Z,9.38
2019-05-29T23:34:38.147Z,17.07
2019-05-29T23:37:08.274Z,10.45
2019-05-29T23:39:38.966Z,10.43
2019-05-29T23:42:08.390Z,11.48
2019-05-29T23:44:38.438Z,11.53
2019-05-29T23:47:08.027Z,12.82
2019-05-29T23:49:38.301Z,14.05
2019-05-29T23:52:08.577Z,12.68
2019-05-29T23:54:38.774Z,10.13
2019-05-29T23:57:13.758Z,11.78
2019-05-29T23:59:45.352Z,14.80
