createdAt,value
2022-10-11T00:00:21.153Z,100
2022-10-11T00:01:21.163Z,100
2022-10-11T00:02:21.112Z,100
2022-10-11T00:03:21.127Z,100
2022-10-11T00:04:21.132Z,100
2022-10-11T00:05:21.154Z,100
2022-10-11T00:06:21.119Z,100
2022-10-11T00:07:21.133Z,100
2022-10-11T00:08:21.126Z,100
2022-10-11T00:09:21.278Z,100
2022-10-11T00:10:21.160Z,100
2022-10-11T00:11:21.166Z,100
2022-10-11T00:12:21.123Z,100
2022-10-11T00:13:21.136Z,100
2022-10-11T00:14:21.123Z,100
2022-10-11T00:15:21.154Z,100
2022-10-11T00:16:21.127Z,100
2022-10-11T00:17:21.127Z,100
2022-10-11T00:18:21.125Z,100
2022-10-11T00:19:21.163Z,100
2022-10-11T00:20:21.167Z,100
2022-10-11T00:21:21.136Z,100
2022-10-11T00:22:21.125Z,100
2022-10-11T00:23:21.124Z,100
2022-10-11T00:24:21.127Z,100
2022-10-11T00:25:21.141Z,100
2022-10-11T00:26:21.132Z,100
2022-10-11T00:27:21.096Z,100
2022-10-11T00:28:21.173Z,100
2022-10-11T00:29:21.160Z,100
2022-10-11T00:30:21.286Z,100
2022-10-11T00:31:21.256Z,100
2022-10-11T00:32:21.228Z,100
2022-10-11T00:33:21.531Z,100
2022-10-11T00:34:21.094Z,100
2022-10-11T00:35:21.135Z,100
2022-10-11T00:36:21.403Z,100
2022-10-11T00:37:21.710Z,100
2022-10-11T00:38:21.138Z,100
2022-10-11T00:39:21.343Z,100
2022-10-11T00:40:21.662Z,100
2022-10-11T00:41:21.136Z,100
2022-10-11T00:42:21.179Z,100
2022-10-11T00:43:22.314Z,100
2022-10-11T00:44:21.424Z,100
2022-10-11T00:45:21.146Z,100
2022-10-11T00:46:21.126Z,100
2022-10-11T00:47:21.142Z,100
2022-10-11T00:48:21.127Z,100
2022-10-11T00:49:21.138Z,100
2022-10-11T00:50:21.139Z,100
2022-10-11T00:51:21.142Z,100
2022-10-11T00:52:21.135Z,100
2022-10-11T00:53:21.151Z,100
2022-10-11T00:54:21.115Z,100
2022-10-11T00:55:21.136Z,100
2022-10-11T00:56:21.146Z,100
2022-10-11T00:57:21.133Z,100
2022-10-11T00:58:21.144Z,100
2022-10-11T00:59:21.133Z,100
2022-10-11T01:00:21.131Z,100
2022-10-11T01:01:21.160Z,100
2022-10-11T01:02:21.135Z,100
2022-10-11T01:03:21.268Z,100
2022-10-11T01:04:21.132Z,100
2022-10-11T01:05:29.848Z,100
2022-10-11T01:06:21.122Z,100
2022-10-11T01:07:21.139Z,100
2022-10-11T01:08:21.130Z,100
2022-10-11T01:09:21.122Z,100
2022-10-11T01:10:21.130Z,100
2022-10-11T01:11:21.152Z,100
2022-10-11T01:12:21.148Z,100
2022-10-11T01:13:21.139Z,100
2022-10-11T01:14:21.136Z,100
2022-10-11T01:15:21.125Z,100
2022-10-11T01:16:21.130Z,100
2022-10-11T01:17:21.143Z,100
2022-10-11T01:18:21.129Z,100
2022-10-11T01:19:21.127Z,100
2022-10-11T01:20:21.143Z,100
2022-10-11T01:21:21.137Z,100
2022-10-11T01:22:21.128Z,100
2022-10-11T01:23:21.148Z,100
2022-10-11T01:24:21.132Z,100
2022-10-11T01:25:21.103Z,100
2022-10-11T01:26:21.117Z,100
2022-10-11T01:27:21.411Z,100
2022-10-11T01:28:21.704Z,100
2022-10-11T01:29:21.248Z,100
2022-10-11T01:30:22.242Z,100
2022-10-11T01:31:22.491Z,100
2022-10-11T01:32:20.839Z,100
2022-10-11T01:33:21.274Z,100
2022-10-11T01:34:21.670Z,100
2022-10-11T01:35:22.067Z,100
2022-10-11T01:36:21.374Z,100
2022-10-11T01:37:21.644Z,100
2022-10-11T01:38:21.129Z,100
2022-10-11T01:39:21.115Z,100
2022-10-11T01:40:21.117Z,100
2022-10-11T01:41:21.136Z,100
2022-10-11T01:42:21.137Z,100
2022-10-11T01:43:21.177Z,100
2022-10-11T01:44:21.108Z,100
2022-10-11T01:45:21.256Z,100
2022-10-11T01:46:21.159Z,100
2022-10-11T01:47:21.378Z,100
2022-10-11T01:48:21.104Z,100
2022-10-11T01:49:21.099Z,100
2022-10-11T01:50:21.277Z,100
2022-10-11T01:51:21.155Z,100
2022-10-11T01:52:21.317Z,100
2022-10-11T01:53:21.221Z,100
2022-10-11T01:54:21.486Z,100
2022-10-11T01:55:21.490Z,100
2022-10-11T01:56:21.583Z,100
2022-10-11T01:57:21.399Z,100
2022-10-11T01:58:21.277Z,100
2022-10-11T01:59:21.568Z,100
2022-10-11T02:00:21.103Z,100
2022-10-11T02:01:21.215Z,100
2022-10-11T02:02:21.472Z,100
2022-10-11T02:03:21.222Z,100
2022-10-11T02:04:21.103Z,100
2022-10-11T02:05:21.408Z,100
2022-10-11T02:06:21.122Z,100
2022-10-11T02:07:21.463Z,100
2022-10-11T02:08:21.573Z,100
2022-10-11T02:09:21.472Z,100
2022-10-11T02:10:21.769Z,100
2022-10-11T02:11:21.229Z,100
2022-10-11T02:12:21.311Z,100
2022-10-11T02:13:21.617Z,100
2022-10-11T02:14:21.845Z,100
2022-10-11T02:15:21.469Z,100
2022-10-11T02:16:21.590Z,100
2022-10-11T02:17:21.886Z,100
2022-10-11T02:18:21.444Z,100
2022-10-11T02:19:21.164Z,100
2022-10-11T02:20:21.191Z,100
2022-10-11T02:21:21.485Z,100
2022-10-11T02:22:21.132Z,100
2022-10-11T02:23:21.312Z,100
2022-10-11T02:24:21.535Z,100
2022-10-11T02:25:21.130Z,100
2022-10-11T02:26:21.114Z,100
2022-10-11T02:27:21.314Z,100
2022-10-11T02:28:21.751Z,100
2022-10-11T02:29:21.390Z,100
2022-10-11T02:30:21.205Z,100
2022-10-11T02:31:21.403Z,100
2022-10-11T02:32:21.116Z,100
2022-10-11T02:33:21.133Z,100
2022-10-11T02:34:21.133Z,100
2022-10-11T02:35:21.122Z,100
2022-10-11T02:36:21.138Z,100
2022-10-11T02:37:21.157Z,100
2022-10-11T02:38:21.149Z,100
2022-10-11T02:39:21.242Z,100
2022-10-11T02:40:21.132Z,100
2022-10-11T02:41:21.129Z,100
2022-10-11T02:42:21.143Z,100
2022-10-11T02:43:21.151Z,100
2022-10-11T02:44:21.127Z,100
2022-10-11T02:45:21.143Z,100
2022-10-11T02:46:21.143Z,100
2022-10-11T02:47:21.135Z,100
2022-10-11T02:48:21.237Z,100
2022-10-11T02:49:21.145Z,100
2022-10-11T02:50:21.164Z,100
2022-10-11T02:51:21.117Z,100
2022-10-11T02:52:21.124Z,100
2022-10-11T02:53:21.166Z,100
2022-10-11T02:54:21.126Z,100
2022-10-11T02:55:21.129Z,100
2022-10-11T02:56:21.145Z,100
2022-10-11T02:57:21.148Z,100
2022-10-11T02:58:21.235Z,100
2022-10-11T02:59:21.123Z,100
2022-10-11T03:00:21.228Z,100
2022-10-11T03:01:21.227Z,100
2022-10-11T03:02:21.125Z,100
2022-10-11T03:03:21.145Z,100
2022-10-11T03:04:21.133Z,100
2022-10-11T03:05:21.152Z,100
2022-10-11T03:06:21.133Z,100
2022-10-11T03:07:21.142Z,100
2022-10-11T03:08:21.139Z,100
2022-10-11T03:09:21.151Z,100
2022-10-11T03:10:21.137Z,100
2022-10-11T03:11:21.126Z,100
2022-10-11T03:12:21.127Z,100
2022-10-11T03:13:21.121Z,100
2022-10-11T03:14:21.138Z,100
2022-10-11T03:15:21.139Z,100
2022-10-11T03:16:21.130Z,100
2022-10-11T03:17:35.934Z,100
2022-10-11T03:18:21.130Z,100
2022-10-11T03:19:21.139Z,100
2022-10-11T03:20:21.248Z,100
2022-10-11T03:21:21.127Z,100
2022-10-11T03:22:21.130Z,100
2022-10-11T03:23:21.135Z,100
2022-10-11T03:24:21.135Z,100
2022-10-11T03:25:21.137Z,100
2022-10-11T03:26:21.132Z,100
2022-10-11T03:27:21.137Z,100
2022-10-11T03:28:21.228Z,100
2022-10-11T03:29:21.170Z,100
2022-10-11T03:30:21.183Z,100
2022-10-11T03:31:21.137Z,100
2022-10-11T03:32:21.136Z,100
2022-10-11T03:33:21.133Z,100
2022-10-11T03:34:21.145Z,100
2022-10-11T03:35:21.145Z,100
2022-10-11T03:36:21.132Z,100
2022-10-11T03:37:21.126Z,100
2022-10-11T03:38:21.125Z,100
2022-10-11T03:39:21.135Z,100
2022-10-11T03:40:21.126Z,100
2022-10-11T03:41:21.102Z,100
2022-10-11T03:42:21.104Z,100
2022-10-11T03:43:21.123Z,100
2022-10-11T03:44:21.173Z,100
2022-10-11T03:45:21.182Z,100
2022-10-11T03:46:21.468Z,100
2022-10-11T03:47:21.093Z,100
2022-10-11T03:48:21.200Z,100
2022-10-11T03:49:21.288Z,100
2022-10-11T03:50:21.121Z,100
2022-10-11T03:51:21.415Z,100
2022-10-11T03:52:21.569Z,100
2022-10-11T03:53:21.214Z,100
2022-10-11T03:54:21.421Z,100
2022-10-11T03:55:21.232Z,100
2022-10-11T03:56:21.142Z,100
2022-10-11T03:57:21.154Z,100
2022-10-11T03:58:21.411Z,100
2022-10-11T03:59:21.132Z,100
2022-10-11T04:00:21.139Z,100
2022-10-11T04:01:21.274Z,100
2022-10-11T04:02:21.208Z,100
2022-10-11T04:03:21.131Z,100
2022-10-11T04:04:21.120Z,100
2022-10-11T04:05:21.135Z,100
2022-10-11T04:06:21.128Z,100
2022-10-11T04:07:21.129Z,100
2022-10-11T04:08:21.124Z,100
2022-10-11T04:09:21.104Z,100
2022-10-11T04:10:21.127Z,100
2022-10-11T04:11:21.172Z,100
2022-10-11T04:12:21.103Z,100
2022-10-11T04:13:21.243Z,100
2022-10-11T04:14:21.155Z,100
2022-10-11T04:15:21.297Z,100
2022-10-11T04:16:21.135Z,100
2022-10-11T04:17:21.320Z,100
2022-10-11T04:18:21.124Z,100
2022-10-11T04:19:21.150Z,100
2022-10-11T04:20:21.183Z,100
2022-10-11T04:21:21.473Z,100
2022-10-11T04:22:21.213Z,100
2022-10-11T04:23:21.437Z,100
2022-10-11T04:24:21.713Z,100
2022-10-11T04:25:22.282Z,100
2022-10-11T04:26:22.294Z,100
2022-10-11T04:27:21.217Z,100
2022-10-11T04:28:21.510Z,100
2022-10-11T04:29:21.194Z,100
2022-10-11T04:30:21.466Z,100
2022-10-11T04:31:21.493Z,100
2022-10-11T04:32:21.122Z,100
2022-10-11T04:33:21.328Z,100
2022-10-11T04:34:21.184Z,100
2022-10-11T04:35:21.509Z,100
2022-10-11T04:36:21.181Z,100
2022-10-11T04:37:21.116Z,100
2022-10-11T04:38:21.131Z,100
2022-10-11T04:39:21.119Z,100
2022-10-11T04:40:21.099Z,100
2022-10-11T04:41:21.145Z,100
2022-10-11T04:42:21.529Z,100
2022-10-11T04:43:21.604Z,100
2022-10-11T04:44:21.833Z,100
2022-10-11T04:45:21.664Z,100
2022-10-11T04:46:21.711Z,100
2022-10-11T04:47:21.013Z,100
2022-10-11T04:48:21.432Z,100
2022-10-11T04:49:21.599Z,100
2022-10-11T04:50:21.089Z,100
2022-10-11T04:51:21.300Z,100
2022-10-11T04:52:27.874Z,100
2022-10-11T04:53:21.154Z,100
2022-10-11T04:54:21.140Z,100
2022-10-11T04:55:21.141Z,100
2022-10-11T04:56:21.280Z,100
2022-10-11T04:57:21.214Z,100
2022-10-11T04:58:21.244Z,100
2022-10-11T04:59:21.123Z,100
2022-10-11T05:00:21.202Z,100
2022-10-11T05:01:21.145Z,100
2022-10-11T05:02:21.220Z,100
2022-10-11T05:03:21.130Z,100
2022-10-11T05:04:21.126Z,100
2022-10-11T05:05:21.134Z,100
2022-10-11T05:06:21.182Z,100
2022-10-11T05:07:21.147Z,100
2022-10-11T05:08:21.141Z,100
2022-10-11T05:09:21.153Z,100
2022-10-11T05:10:21.120Z,100
2022-10-11T05:11:21.146Z,100
2022-10-11T05:12:21.134Z,100
2022-10-11T05:13:21.134Z,100
2022-10-11T05:14:21.123Z,100
2022-10-11T05:15:21.146Z,100
2022-10-11T05:16:21.147Z,100
2022-10-11T05:17:21.187Z,100
2022-10-11T05:18:21.212Z,100
2022-10-11T05:19:21.130Z,100
2022-10-11T05:20:21.255Z,100
2022-10-11T05:21:21.110Z,100
2022-10-11T05:22:21.157Z,100
2022-10-11T05:23:21.102Z,100
2022-10-11T05:24:21.196Z,100
2022-10-11T05:25:21.143Z,100
2022-10-11T05:26:21.128Z,100
2022-10-11T05:27:21.191Z,100
2022-10-11T05:28:21.474Z,100
2022-10-11T05:29:21.833Z,100
2022-10-11T05:30:21.312Z,100
2022-10-11T05:31:21.302Z,100
2022-10-11T05:32:21.584Z,100
2022-10-11T05:33:21.143Z,100
2022-10-11T05:34:21.402Z,100
2022-10-11T05:35:21.146Z,100
2022-10-11T05:36:21.450Z,100
2022-10-11T05:37:21.298Z,100
2022-10-11T05:38:21.612Z,100
2022-10-11T05:39:21.236Z,100
2022-10-11T05:40:21.303Z,100
2022-10-11T05:41:21.315Z,100
2022-10-11T05:42:21.129Z,100
2022-10-11T05:43:21.159Z,100
2022-10-11T05:44:21.215Z,100
2022-10-11T05:45:21.440Z,100
2022-10-11T05:46:21.141Z,100
2022-10-11T05:47:21.129Z,100
2022-10-11T05:48:21.156Z,100
2022-10-11T05:49:21.138Z,100
2022-10-11T05:50:25.393Z,100
2022-10-11T05:51:21.129Z,100
2022-10-11T05:52:21.238Z,100
2022-10-11T05:53:21.169Z,100
2022-10-11T05:54:21.125Z,100
2022-10-11T05:55:21.136Z,100
2022-10-11T05:56:21.135Z,100
2022-10-11T05:57:21.130Z,100
2022-10-11T05:58:21.152Z,100
2022-10-11T05:59:21.127Z,100
2022-10-11T06:00:21.130Z,100
2022-10-11T06:01:21.202Z,100
2022-10-11T06:02:21.202Z,100
2022-10-11T06:03:21.179Z,100
2022-10-11T06:04:21.145Z,100
2022-10-11T06:05:21.130Z,100
2022-10-11T06:06:21.127Z,100
2022-10-11T06:07:21.135Z,100
2022-10-11T06:08:21.150Z,100
2022-10-11T06:09:21.124Z,100
2022-10-11T06:10:21.120Z,100
2022-10-11T06:11:21.138Z,100
2022-10-11T06:12:21.133Z,100
2022-10-11T06:13:21.168Z,100
2022-10-11T06:14:21.244Z,100
2022-10-11T06:15:21.349Z,100
2022-10-11T06:16:21.134Z,100
2022-10-11T06:17:21.139Z,100
2022-10-11T06:18:21.141Z,100
2022-10-11T06:19:21.119Z,100
2022-10-11T06:20:21.134Z,100
2022-10-11T06:21:21.145Z,100
2022-10-11T06:22:21.142Z,100
2022-10-11T06:23:21.150Z,100
2022-10-11T06:24:21.138Z,100
2022-10-11T06:25:21.250Z,100
2022-10-11T06:26:21.126Z,100
2022-10-11T06:27:21.132Z,100
2022-10-11T06:28:21.147Z,100
2022-10-11T06:29:21.141Z,100
2022-10-11T06:30:21.153Z,100
2022-10-11T06:31:21.136Z,100
2022-10-11T06:32:21.122Z,100
2022-10-11T06:33:21.124Z,100
2022-10-11T06:34:21.247Z,100
2022-10-11T06:35:21.120Z,100
2022-10-11T06:36:21.143Z,100
2022-10-11T06:37:21.099Z,100
2022-10-11T06:38:21.134Z,100
2022-10-11T06:39:21.133Z,100
2022-10-11T06:40:21.110Z,100
2022-10-11T06:41:21.190Z,100
2022-10-11T06:42:21.098Z,100
2022-10-11T06:43:21.384Z,100
2022-10-11T06:44:21.095Z,100
2022-10-11T06:45:21.243Z,100
2022-10-11T06:46:21.235Z,100
2022-10-11T06:47:21.358Z,100
2022-10-11T06:48:21.302Z,100
2022-10-11T06:49:24.546Z,100
2022-10-11T06:50:47.511Z,100
2022-10-11T06:51:21.223Z,100
2022-10-11T06:52:21.534Z,100
2022-10-11T06:53:21.186Z,100
2022-10-11T06:54:21.463Z,100
2022-10-11T06:55:21.795Z,100
2022-10-11T06:56:21.834Z,100
2022-10-11T06:57:21.599Z,100
2022-10-11T06:58:22.535Z,100
2022-10-11T06:59:21.734Z,100
2022-10-11T07:00:21.467Z,100
2022-10-11T07:01:21.599Z,100
2022-10-11T07:02:21.716Z,100
2022-10-11T07:03:21.355Z,100
2022-10-11T07:04:21.599Z,100
2022-10-11T07:05:21.447Z,100
2022-10-11T07:06:21.753Z,100
2022-10-11T07:07:21.122Z,100
2022-10-11T07:08:21.555Z,100
2022-10-11T07:09:21.115Z,100
2022-10-11T07:10:21.345Z,100
2022-10-11T07:11:21.187Z,100
2022-10-11T07:12:21.129Z,100
2022-10-11T07:13:21.253Z,100
2022-10-11T07:14:21.161Z,100
2022-10-11T07:15:21.136Z,100
2022-10-11T07:16:21.131Z,100
2022-10-11T07:17:21.183Z,100
2022-10-11T07:18:21.163Z,100
2022-10-11T07:19:21.153Z,100
2022-10-11T07:20:21.125Z,100
2022-10-11T07:21:21.234Z,100
2022-10-11T07:22:21.124Z,100
2022-10-11T07:23:21.122Z,100
2022-10-11T07:24:21.137Z,100
2022-10-11T07:25:21.126Z,100
2022-10-11T07:26:21.136Z,100
2022-10-11T07:27:21.142Z,100
2022-10-11T07:28:21.144Z,100
2022-10-11T07:29:21.143Z,100
2022-10-11T07:30:21.144Z,100
2022-10-11T07:31:21.149Z,100
2022-10-11T07:32:21.127Z,100
2022-10-11T07:33:21.125Z,100
2022-10-11T07:34:21.156Z,100
2022-10-11T07:35:21.125Z,100
2022-10-11T07:36:21.125Z,100
2022-10-11T07:37:21.119Z,100
2022-10-11T07:38:21.133Z,100
2022-10-11T07:39:21.160Z,100
2022-10-11T07:40:21.137Z,100
2022-10-11T07:41:21.217Z,100
2022-10-11T07:42:21.152Z,100
2022-10-11T07:43:21.127Z,100
2022-10-11T07:44:21.145Z,100
2022-10-11T07:45:21.126Z,100
2022-10-11T07:46:21.120Z,100
2022-10-11T07:47:21.138Z,100
2022-10-11T07:48:21.160Z,100
2022-10-11T07:49:21.133Z,100
2022-10-11T07:50:21.147Z,100
2022-10-11T07:51:21.141Z,100
2022-10-11T07:52:21.238Z,100
2022-10-11T07:53:21.146Z,100
2022-10-11T07:54:21.140Z,100
2022-10-11T07:55:21.120Z,100
2022-10-11T07:56:21.119Z,100
2022-10-11T07:57:21.197Z,100
2022-10-11T07:58:21.602Z,100
2022-10-11T07:59:21.651Z,100
2022-10-11T08:00:22.668Z,100
2022-10-11T08:01:22.495Z,100
2022-10-11T08:02:21.821Z,100
2022-10-11T08:03:21.479Z,100
2022-10-11T08:04:21.712Z,100
2022-10-11T08:05:21.663Z,100
2022-10-11T08:06:21.173Z,100
2022-10-11T08:07:21.493Z,100
2022-10-11T08:08:21.736Z,100
2022-10-11T08:09:21.157Z,100
2022-10-11T08:10:21.128Z,100
2022-10-11T08:11:21.148Z,100
2022-10-11T08:12:21.155Z,100
2022-10-11T08:13:21.149Z,100
2022-10-11T08:14:21.134Z,100
2022-10-11T08:15:21.145Z,100
2022-10-11T08:16:21.128Z,100
2022-10-11T08:17:21.133Z,100
2022-10-11T08:18:21.127Z,100
2022-10-11T08:19:21.134Z,100
2022-10-11T08:20:21.141Z,100
2022-10-11T08:21:21.130Z,100
2022-10-11T08:22:21.172Z,100
2022-10-11T08:23:21.132Z,100
2022-10-11T08:24:21.150Z,100
2022-10-11T08:25:21.192Z,100
2022-10-11T08:26:21.149Z,100
2022-10-11T08:27:21.157Z,100
2022-10-11T08:28:21.144Z,100
2022-10-11T08:29:21.120Z,100
2022-10-11T08:30:21.133Z,100
2022-10-11T08:31:21.158Z,100
2022-10-11T08:32:21.161Z,100
2022-10-11T08:33:21.193Z,100
2022-10-11T08:34:21.122Z,100
2022-10-11T08:35:21.384Z,100
2022-10-11T08:36:21.086Z,100
2022-10-11T08:37:21.277Z,100
2022-10-11T08:38:21.205Z,100
2022-10-11T08:39:21.510Z,100
2022-10-11T08:40:21.137Z,100
2022-10-11T08:41:21.154Z,100
2022-10-11T08:42:21.406Z,100
2022-10-11T08:43:21.611Z,100
2022-10-11T08:44:21.295Z,100
2022-10-11T08:45:21.116Z,100
2022-10-11T08:46:21.345Z,100
2022-10-11T08:47:21.608Z,100
2022-10-11T08:48:21.883Z,100
2022-10-11T08:49:21.094Z,100
2022-10-11T08:50:21.135Z,100
2022-10-11T08:51:21.290Z,100
2022-10-11T08:52:21.568Z,100
2022-10-11T08:53:21.240Z,100
2022-10-11T08:54:21.138Z,100
2022-10-11T08:55:21.286Z,100
2022-10-11T08:56:21.574Z,100
2022-10-11T08:57:21.312Z,100
2022-10-11T08:58:21.132Z,100
2022-10-11T08:59:21.343Z,100
2022-10-11T09:00:21.202Z,100
2022-10-11T09:01:21.183Z,100
2022-10-11T09:02:21.152Z,100
2022-10-11T09:03:21.157Z,100
2022-10-11T09:04:21.127Z,100
2022-10-11T09:05:21.146Z,100
2022-10-11T09:06:21.140Z,100
2022-10-11T09:07:21.182Z,100
2022-10-11T09:08:21.172Z,100
2022-10-11T09:09:21.136Z,100
2022-10-11T09:10:21.133Z,100
2022-10-11T09:11:21.133Z,100
2022-10-11T09:12:21.127Z,100
2022-10-11T09:13:21.138Z,100
2022-10-11T09:14:21.128Z,100
2022-10-11T09:15:21.124Z,100
2022-10-11T09:16:21.141Z,100
2022-10-11T09:17:21.127Z,100
2022-10-11T09:18:21.193Z,100
2022-10-11T09:19:21.126Z,100
2022-10-11T09:20:21.243Z,100
2022-10-11T09:21:21.139Z,100
2022-10-11T09:22:21.129Z,100
2022-10-11T09:23:21.161Z,100
2022-10-11T09:24:21.138Z,100
2022-10-11T09:25:21.130Z,97.95
2022-10-11T09:26:21.115Z,96.58
2022-10-11T09:27:38.028Z,98.23
2022-10-11T09:28:21.162Z,99.73
2022-10-11T09:29:21.151Z,99.2
2022-10-11T09:30:21.129Z,100
2022-10-11T09:31:21.200Z,100
2022-10-11T09:32:21.138Z,100
2022-10-11T09:33:21.146Z,99.87
2022-10-11T09:34:21.127Z,93.25
2022-10-11T09:35:21.145Z,92.38
2022-10-11T09:36:21.132Z,92.21
2022-10-11T09:37:21.122Z,90.85
2022-10-11T09:38:21.132Z,92.91
2022-10-11T09:39:21.146Z,91.27
2022-10-11T09:40:21.124Z,91.03
2022-10-11T09:41:21.125Z,93.44
2022-10-11T09:42:21.280Z,93.74
2022-10-11T09:43:21.268Z,94.69
2022-10-11T09:44:21.124Z,93.48
2022-10-11T09:45:21.101Z,91.27
2022-10-11T09:46:21.120Z,86.41
2022-10-11T09:47:21.187Z,85.29
2022-10-11T09:48:21.129Z,84.34
2022-10-11T09:49:21.228Z,87.36
2022-10-11T09:50:21.138Z,88.59
2022-10-11T09:51:21.197Z,87.17
2022-10-11T09:52:21.095Z,87.45
2022-10-11T09:53:21.309Z,86.35
2022-10-11T09:54:21.269Z,85.74
2022-10-11T09:55:21.577Z,80.93
2022-10-11T09:56:21.171Z,79.21
2022-10-11T09:57:21.206Z,79.3
2022-10-11T09:58:21.352Z,80.35
2022-10-11T09:59:21.097Z,81.86
2022-10-11T10:00:21.318Z,80.86
2022-10-11T10:01:21.284Z,79.85
2022-10-11T10:02:21.543Z,78.61
2022-10-11T10:03:21.231Z,79.45
2022-10-11T10:04:21.431Z,77.01
2022-10-11T10:05:21.694Z,79.85
2022-10-11T10:06:21.100Z,77.53
2022-10-11T10:07:21.256Z,73.34
2022-10-11T10:08:21.139Z,75.54
2022-10-11T10:09:21.289Z,73.88
2022-10-11T10:10:21.537Z,74.29
2022-10-11T10:11:21.478Z,75.12
2022-10-11T10:12:21.790Z,73.85
2022-10-11T10:13:21.400Z,71.11
2022-10-11T10:14:21.351Z,66.95
2022-10-11T10:15:21.729Z,65.82
2022-10-11T10:16:22.557Z,69.15
2022-10-11T10:17:22.340Z,68.78
2022-10-11T10:18:21.936Z,66.05
2022-10-11T10:19:21.774Z,66.08
2022-10-11T10:20:21.117Z,64.85
2022-10-11T10:21:21.386Z,63.5
2022-10-11T10:22:21.340Z,63.3
2022-10-11T10:23:21.174Z,61.83
2022-10-11T10:24:21.387Z,60.16
2022-10-11T10:25:21.141Z,59.68
2022-10-11T10:26:21.428Z,58.88
2022-10-11T10:27:21.226Z,59.35
2022-10-11T10:28:21.169Z,58.89
2022-10-11T10:29:21.132Z,60.63
2022-10-11T10:30:21.134Z,61.77
2022-10-11T10:31:21.140Z,64.51
2022-10-11T10:32:21.136Z,61.94
2022-10-11T10:33:21.140Z,64.26
2022-10-11T10:34:21.151Z,64.8
2022-10-11T10:35:21.135Z,62.8
2022-10-11T10:36:21.206Z,62.83
2022-10-11T10:37:21.150Z,62.2
2022-10-11T10:38:27.549Z,63.93
2022-10-11T10:39:21.133Z,66.72
2022-10-11T10:40:21.132Z,68.14
2022-10-11T10:41:21.134Z,68.85
2022-10-11T10:42:21.140Z,68.37
2022-10-11T10:43:21.127Z,67.22
2022-10-11T10:44:21.148Z,64.29
2022-10-11T10:45:24.121Z,62.5
2022-10-11T10:46:21.178Z,62.97
2022-10-11T10:47:21.135Z,59.01
2022-10-11T10:48:21.123Z,58.84
2022-10-11T10:49:53.490Z,59.96
2022-10-11T10:50:21.251Z,59.13
2022-10-11T10:51:21.136Z,57.24
2022-10-11T10:52:21.123Z,55.69
2022-10-11T10:53:21.135Z,56.97
2022-10-11T10:54:21.146Z,57.22
2022-10-11T10:55:21.142Z,56.63
2022-10-11T10:56:21.134Z,58.92
2022-10-11T10:57:21.133Z,58.21
2022-10-11T10:58:21.141Z,60.4
2022-10-11T10:59:21.257Z,62.35
2022-10-11T11:00:21.140Z,63.47
2022-10-11T11:01:21.193Z,64.33
2022-10-11T11:02:40.061Z,65.62
2022-10-11T11:03:21.141Z,61.64
2022-10-11T11:04:21.125Z,60.81
2022-10-11T11:05:21.155Z,60.52
2022-10-11T11:06:21.138Z,58.47
2022-10-11T11:07:21.133Z,57.16
2022-10-11T11:08:21.131Z,56.34
2022-10-11T11:09:21.125Z,53.12
2022-10-11T11:10:21.254Z,52.81
2022-10-11T11:11:21.149Z,52.78
2022-10-11T11:12:21.146Z,51.82
2022-10-11T11:13:21.126Z,50.87
2022-10-11T11:14:21.122Z,50.76
2022-10-11T11:15:31.381Z,50.71
2022-10-11T11:16:21.140Z,50.92
2022-10-11T11:17:21.129Z,49.89
2022-10-11T11:18:21.129Z,48.76
2022-10-11T11:19:21.121Z,47.25
2022-10-11T11:20:21.155Z,46.31
2022-10-11T11:21:21.149Z,46.63
2022-10-11T11:22:21.138Z,46.23
2022-10-11T11:23:21.147Z,47.27
2022-10-11T11:24:21.170Z,47.84
2022-10-11T11:25:21.131Z,48.67
2022-10-11T11:26:21.128Z,50.39
2022-10-11T11:27:21.147Z,50.86
2022-10-11T11:28:21.196Z,51.97
2022-10-11T11:29:21.149Z,52.75
2022-10-11T11:30:21.133Z,53.74
2022-10-11T11:31:21.139Z,53.55
2022-10-11T11:32:21.135Z,55.95
2022-10-11T11:33:21.222Z,53.94
2022-10-11T11:34:21.209Z,51.74
2022-10-11T11:35:21.262Z,52.06
2022-10-11T11:36:21.130Z,50.3
2022-10-11T11:37:21.126Z,51.56
2022-10-11T11:38:23.026Z,50.89
2022-10-11T11:39:21.121Z,51.68
2022-10-11T11:40:21.132Z,52.27
2022-10-11T11:41:21.131Z,52.19
2022-10-11T11:42:21.139Z,51.96
2022-10-11T11:43:21.130Z,52.03
2022-10-11T11:44:27.679Z,50.63
2022-10-11T11:45:21.155Z,49.5
2022-10-11T11:46:21.151Z,48.78
2022-10-11T11:47:21.664Z,50.25
2022-10-11T11:48:21.682Z,48.29
2022-10-11T11:49:21.498Z,50.04
2022-10-11T11:50:21.801Z,50.95
2022-10-11T11:51:21.039Z,50.2
2022-10-11T11:52:21.340Z,50.54
2022-10-11T11:53:21.571Z,50.56
2022-10-11T11:54:21.935Z,51.4
2022-10-11T11:55:22.221Z,50.4
2022-10-11T11:56:21.660Z,49.89
2022-10-11T11:57:22.037Z,50.66
2022-10-11T11:58:22.314Z,50.55
2022-10-11T11:59:21.304Z,49.1
2022-10-11T12:00:21.610Z,48.25
2022-10-11T12:01:21.341Z,48.79
2022-10-11T12:02:21.270Z,45.67
2022-10-11T12:03:21.458Z,45.19
2022-10-11T12:04:21.158Z,45.39
2022-10-11T12:05:21.437Z,44.06
2022-10-11T12:06:21.285Z,44.69
2022-10-11T12:07:21.537Z,45.31
2022-10-11T12:08:21.308Z,46.3
2022-10-11T12:09:21.544Z,46.25
2022-10-11T12:10:21.119Z,47.25
2022-10-11T12:11:21.146Z,48.04
2022-10-11T12:12:21.174Z,47.96
2022-10-11T12:13:21.143Z,47.68
2022-10-11T12:14:21.129Z,48.31
2022-10-11T12:15:21.133Z,49.29
2022-10-11T12:16:21.126Z,48.83
2022-10-11T12:17:21.181Z,48.82
2022-10-11T12:18:21.129Z,48.17
2022-10-11T12:19:21.246Z,47.77
2022-10-11T12:20:21.151Z,48.51
2022-10-11T12:21:21.155Z,48.67
2022-10-11T12:22:21.131Z,47.31
2022-10-11T12:23:22.139Z,48.55
2022-10-11T12:24:21.198Z,47.56
2022-10-11T12:25:21.117Z,47.72
2022-10-11T12:26:21.147Z,48.04
2022-10-11T12:27:21.121Z,46.68
2022-10-11T12:28:21.193Z,46.04
2022-10-11T12:29:28.353Z,46.96
2022-10-11T12:30:21.181Z,47.93
2022-10-11T12:31:21.178Z,49.61
2022-10-11T12:32:21.141Z,51.65
2022-10-11T12:33:21.135Z,53.26
2022-10-11T12:34:21.136Z,53.83
2022-10-11T12:35:21.124Z,54.85
2022-10-11T12:36:21.161Z,55.53
2022-10-11T12:37:21.144Z,56
2022-10-11T12:38:21.116Z,57.06
2022-10-11T12:39:21.122Z,56.27
2022-10-11T12:40:21.137Z,56.27
2022-10-11T12:41:21.127Z,55.98
2022-10-11T12:42:21.185Z,55.86
2022-10-11T12:43:21.171Z,53.65
2022-10-11T12:44:21.140Z,52.55
2022-10-11T12:45:21.119Z,50.9
2022-10-11T12:46:21.112Z,50.46
2022-10-11T12:47:21.142Z,49.94
2022-10-11T12:48:21.136Z,49.61
2022-10-11T12:49:21.135Z,49.21
2022-10-11T12:50:21.143Z,48.88
2022-10-11T12:51:21.144Z,47.07
2022-10-11T12:52:21.198Z,46.48
2022-10-11T12:53:21.274Z,46.63
2022-10-11T12:54:29.904Z,47.13
2022-10-11T12:55:21.220Z,47.39
2022-10-11T12:56:21.101Z,46.97
2022-10-11T12:57:21.152Z,47.78
2022-10-11T12:58:21.141Z,48.44
2022-10-11T12:59:21.117Z,48.7
2022-10-11T13:00:21.121Z,47.82
2022-10-11T13:01:21.121Z,48.63
2022-10-11T13:02:21.254Z,47.85
2022-10-11T13:03:21.691Z,47.95
2022-10-11T13:04:21.275Z,48.39
2022-10-11T13:05:21.645Z,48.85
2022-10-11T13:06:21.504Z,49.14
2022-10-11T13:07:21.325Z,49.32
2022-10-11T13:08:21.365Z,50.13
2022-10-11T13:09:21.410Z,50.81
2022-10-11T13:10:21.674Z,51.96
2022-10-11T13:11:21.259Z,52.55
2022-10-11T13:12:21.493Z,52.76
2022-10-11T13:13:21.236Z,53.59
2022-10-11T13:14:21.429Z,54.42
2022-10-11T13:15:21.193Z,54.99
2022-10-11T13:16:21.114Z,56.55
2022-10-11T13:17:21.240Z,56.46
2022-10-11T13:18:21.115Z,56.91
2022-10-11T13:19:21.107Z,57.34
2022-10-11T13:20:21.184Z,57.42
2022-10-11T13:21:24.528Z,57.33
2022-10-11T13:22:21.197Z,57.01
2022-10-11T13:23:21.546Z,56.31
2022-10-11T13:24:21.318Z,56.15
2022-10-11T13:25:21.599Z,55.72
2022-10-11T13:26:21.496Z,55.74
2022-10-11T13:27:21.357Z,54.8
2022-10-11T13:28:21.507Z,54.12
2022-10-11T13:29:21.394Z,53.87
2022-10-11T13:30:21.580Z,53.1