createdAt,value
2019-04-23T00:03:12.799Z,98751.49
2019-04-23T00:05:48.651Z,98744.14
2019-04-23T00:08:19.340Z,98748.51
2019-04-23T00:11:05.664Z,98739.49
2019-04-23T00:13:37.124Z,98735.83
2019-04-23T00:18:53.745Z,98738.16
2019-04-23T00:25:03.163Z,98727.69
2019-04-23T00:30:40.075Z,98711.98
2019-04-23T00:33:01.610Z,98711.16
2019-04-23T00:35:25.779Z,98711.16
2019-04-23T00:37:55.062Z,98710.66
2019-04-23T00:40:25.882Z,98717.17
2019-04-23T00:43:00.669Z,98706.81
2019-04-23T00:45:33.298Z,98706.81
2019-04-23T00:48:25.908Z,98702.45
2019-04-23T00:50:52.231Z,98702.45
2019-04-23T00:53:46.715Z,98701.95
2019-04-23T00:56:21.821Z,98698.14
2019-04-23T00:58:49.594Z,98698.14
2019-04-23T01:01:00.493Z,98693.62
2019-04-23T01:03:25.402Z,98688.95
2019-04-23T01:06:04.606Z,98688.95
2019-04-23T01:08:29.685Z,98685.62
2019-04-23T01:16:11.267Z,98684.25
2019-04-23T01:18:58.176Z,98687.39
2019-04-23T01:24:14.126Z,98679.74
2019-04-23T01:30:00.037Z,98682.88
2019-04-23T01:32:25.712Z,98682.88
2019-04-23T01:35:03.659Z,98667.05
2019-04-23T01:37:45.129Z,98665.87
2019-04-23T01:40:12.365Z,98657.68
2019-04-23T01:45:25.960Z,98665.36
2019-04-23T01:47:57.669Z,98665.36
2019-04-23T01:50:30.075Z,98663.21
2019-04-23T01:55:46.557Z,98659.34
2019-04-23T02:01:08.736Z,98663.02
2019-04-23T02:03:34.494Z,98643.98
2019-04-23T02:08:32.338Z,98643.49
2019-04-23T02:11:04.845Z,98643.49
2019-04-23T02:13:56.783Z,98637.64
2019-04-23T02:16:21.948Z,98637.64
2019-04-23T02:18:56.779Z,98635.50
2019-04-23T02:21:38.422Z,98628.65
2019-04-23T02:27:24.898Z,98615.30
2019-04-23T02:32:19.165Z,98619.30
2019-04-23T02:40:01.332Z,98606.28
2019-04-23T02:42:40.080Z,98606.27
2019-04-23T02:44:45.219Z,98608.60
2019-04-23T02:49:54.859Z,98605.60
2019-04-23T02:55:08.406Z,98595.75
2019-04-23T02:57:39.684Z,98595.75
2019-04-23T03:00:26.241Z,98590.09
2019-04-23T03:02:45.191Z,98588.09
2019-04-23T03:05:19.884Z,98591.92
2019-04-23T03:07:53.304Z,98590.41
2019-04-23T03:10:41.984Z,98588.73
2019-04-23T03:13:27.867Z,98588.73
2019-04-23T03:16:08.360Z,98587.53
2019-04-23T03:21:42.574Z,98589.19
2019-04-23T03:29:55.001Z,98584.45
2019-04-23T03:32:48.256Z,98584.45
2019-04-23T03:35:30.964Z,98586.45
2019-04-23T03:40:15.852Z,98580.61
2019-04-23T03:42:47.363Z,98581.45
2019-04-23T03:47:54.449Z,98583.45
2019-04-23T03:53:10.901Z,98577.13
2019-04-23T04:01:04.166Z,98568.13
2019-04-23T04:06:05.498Z,98572.09
2019-04-23T04:13:42.426Z,98573.89
2019-04-23T04:21:45.850Z,98575.34
2019-04-23T04:29:11.799Z,98578.47
2019-04-23T04:37:32.091Z,98574.88
2019-04-23T04:39:53.107Z,98571.52
2019-04-23T04:43:00.436Z,98568.84
2019-04-23T04:45:30.367Z,98568.84
2019-04-23T04:47:44.531Z,98567.17
2019-04-23T04:50:46.959Z,98576.84
2019-04-23T04:53:24.938Z,98572.33
2019-04-23T04:55:42.243Z,98576.32
2019-04-23T04:58:07.295Z,98570.52
2019-04-23T05:00:59.730Z,98570.52
2019-04-23T05:06:01.443Z,98563.19
2019-04-23T05:08:07.224Z,98567.70
2019-04-23T05:10:49.714Z,98567.77
2019-04-23T05:13:41.193Z,98567.77
2019-04-23T05:15:50.219Z,98560.63
2019-04-23T05:18:49.541Z,98550.66
2019-04-23T05:21:18.171Z,98553.87
2019-04-23T05:23:42.807Z,98555.56
2019-04-23T05:26:08.506Z,98550.95
2019-04-23T05:28:40.933Z,98550.95
2019-04-23T05:31:08.597Z,98558.18
2019-04-23T05:33:38.145Z,98552.20
2019-04-23T05:36:22.712Z,98552.20
2019-04-23T05:41:10.097Z,98549.53
2019-04-23T05:46:09.766Z,98537.36
2019-04-23T05:48:35.297Z,98537.19
2019-04-23T05:51:11.503Z,98535.36
2019-04-23T05:56:06.652Z,98532.80
2019-04-23T05:58:36.900Z,98528.77
2019-04-23T06:01:20.681Z,98528.77
2019-04-23T06:03:29.351Z,98533.12
2019-04-23T06:06:10.850Z,98528.40
2019-04-23T06:08:38.496Z,98524.45
2019-04-23T06:11:02.232Z,98516.70
2019-04-23T06:13:35.955Z,98516.70
2019-04-23T06:15:58.075Z,98518.48
2019-04-23T06:18:49.731Z,98510.03
2019-04-23T06:21:07.398Z,98521.16
2019-04-23T06:23:37.939Z,98507.17
2019-04-23T06:28:31.655Z,98508.72
2019-04-23T06:31:01.633Z,98504.95
2019-04-23T06:33:32.231Z,98498.17
2019-04-23T06:36:08.612Z,98497.71
2019-04-23T06:38:40.412Z,98495.55
2019-04-23T06:41:13.584Z,98489.22
2019-04-23T06:44:06.083Z,98489.22
2019-04-23T06:46:30.710Z,98496.15
2019-04-23T06:48:54.851Z,98483.00
2019-04-23T06:51:27.187Z,98480.33
2019-04-23T06:53:59.948Z,98480.33
2019-04-23T06:56:26.524Z,98464.21
2019-04-23T06:58:55.152Z,98464.21
2019-04-23T07:01:19.131Z,98470.80
2019-04-23T07:16:14.931Z,98469.16
2019-04-23T07:18:46.466Z,98458.20
2019-04-23T07:21:27.999Z,98456.92
2019-04-23T07:23:54.441Z,98450.53
2019-04-23T07:28:50.233Z,98436.48
2019-04-23T07:33:52.239Z,98425.37
2019-04-23T07:36:25.886Z,98421.83
2019-04-23T07:42:03.078Z,98417.39
2019-04-23T07:47:51.953Z,98403.36
2019-04-23T07:50:23.342Z,98401.08
2019-04-23T07:52:51.504Z,98385.77
2019-04-23T07:55:19.415Z,98397.91
2019-04-23T07:57:57.023Z,98387.22
2019-04-23T08:00:20.525Z,98387.22
2019-04-23T08:02:38.048Z,98393.58
2019-04-23T08:05:29.295Z,98385.63
2019-04-23T08:07:44.141Z,98385.61
2019-04-23T08:10:17.055Z,98385.61
2019-04-23T08:12:59.594Z,98382.75
2019-04-23T08:15:18.151Z,98378.16
2019-04-23T08:17:35.843Z,98378.16
2019-04-23T08:20:29.946Z,98379.41
2019-04-23T08:22:40.780Z,98370.47
2019-04-23T08:25:17.857Z,98360.77
2019-04-23T08:27:48.650Z,98353.66
2019-04-23T08:30:21.983Z,98353.66
2019-04-23T08:32:55.365Z,98354.91
2019-04-23T08:35:13.796Z,98352.80
2019-04-23T08:40:20.157Z,98342.59
2019-04-23T08:45:22.701Z,98333.49
2019-04-23T08:48:23.027Z,98336.52
2019-04-23T08:50:47.839Z,98326.28
2019-04-23T08:53:30.886Z,98320.36
2019-04-23T08:55:49.945Z,98309.27
2019-04-23T08:58:23.614Z,98315.65
2019-04-23T09:00:52.626Z,98306.73
2019-04-23T09:03:24.821Z,98305.31
2019-04-23T09:05:53.002Z,98313.00
2019-04-23T09:08:33.152Z,98303.83
2019-04-23T09:10:50.133Z,98311.56
2019-04-23T09:13:40.200Z,98307.66
2019-04-23T09:18:16.675Z,98311.20
2019-04-23T09:20:37.181Z,98311.20
2019-04-23T09:23:21.121Z,98310.45
2019-04-23T09:25:47.784Z,98310.45
2019-04-23T09:28:24.139Z,98307.02
2019-04-23T09:30:49.344Z,98305.34
2019-04-23T09:33:46.885Z,98300.73
2019-04-23T09:39:20.541Z,98289.89
2019-04-23T09:42:08.901Z,98288.33
2019-04-23T09:45:03.706Z,98279.89
2019-04-23T09:47:50.484Z,98275.09
2019-04-23T09:50:15.727Z,98264.92
2019-04-23T09:52:59.061Z,98267.02
2019-04-23T09:55:24.496Z,98256.98
2019-04-23T09:57:51.964Z,98249.00
2019-04-23T10:00:25.255Z,98248.48
2019-04-23T10:02:34.025Z,98237.33
2019-04-23T10:05:22.394Z,98237.33
2019-04-23T10:07:47.130Z,98232.87
2019-04-23T10:10:07.978Z,98224.23
2019-04-23T10:12:39.987Z,98218.06
2019-04-23T10:15:13.745Z,98222.29
2019-04-23T10:17:38.023Z,98217.47
2019-04-23T10:20:06.828Z,98217.53
2019-04-23T10:22:37.593Z,98220.53
2019-04-23T10:25:04.080Z,98209.34
2019-04-23T10:27:32.921Z,98209.35
2019-04-23T10:30:03.962Z,98211.77
2019-04-23T10:32:35.871Z,98202.59
2019-04-23T10:35:14.693Z,98202.59
2019-04-23T10:37:46.046Z,98209.34
2019-04-23T10:40:07.390Z,98199.55
2019-04-23T10:42:35.669Z,98203.27
2019-04-23T10:45:44.782Z,98197.97
2019-04-23T10:48:41.484Z,98198.55
2019-04-23T10:51:22.715Z,98200.55
2019-04-23T10:53:52.251Z,98194.48
2019-04-23T10:58:45.931Z,98189.66
2019-04-23T11:01:35.821Z,98193.77
2019-04-23T11:04:02.856Z,98188.42
2019-04-23T11:06:23.602Z,98188.69
2019-04-23T11:08:42.466Z,98182.50
2019-04-23T11:11:25.501Z,98177.03
2019-04-23T11:13:53.040Z,98176.00
2019-04-23T11:21:23.616Z,98176.30
2019-04-23T11:23:49.723Z,98168.27
2019-04-23T11:26:25.649Z,98168.15
2019-04-23T11:28:45.111Z,98178.98
2019-04-23T11:31:31.217Z,98172.44
2019-04-23T11:34:19.977Z,98172.41
2019-04-23T11:36:49.831Z,98170.64
2019-04-23T11:38:58.450Z,98162.83
2019-04-23T11:41:36.917Z,98158.75
2019-04-23T11:43:58.895Z,98159.72
2019-04-23T11:46:51.303Z,98153.73
2019-04-23T11:49:22.537Z,98152.66
2019-04-23T11:51:46.040Z,98157.53
2019-04-23T11:54:01.645Z,98164.40
2019-04-23T11:56:51.480Z,98156.39
2019-04-23T11:59:04.735Z,98152.21
2019-04-23T12:02:00.736Z,98152.21
2019-04-23T12:05:20.463Z,98150.61
2019-04-23T12:08:18.829Z,98154.65
2019-04-23T12:10:39.105Z,98163.43
2019-04-23T12:13:10.514Z,98163.43
2019-04-23T12:15:32.726Z,98156.92
2019-04-23T12:18:19.488Z,98149.59
2019-04-23T12:20:32.054Z,98145.24
2019-04-23T12:23:28.201Z,98148.58
2019-04-23T12:27:53.954Z,98151.03
2019-04-23T12:35:38.996Z,98149.88
2019-04-23T12:38:23.925Z,98144.38
2019-04-23T12:40:56.330Z,98148.11
2019-04-23T12:43:14.546Z,98150.14
2019-04-23T12:45:50.466Z,98139.77
2019-04-23T12:48:28.203Z,98136.91
2019-04-23T12:50:49.976Z,98132.80
2019-04-23T12:53:20.220Z,98133.73
2019-04-23T12:55:43.845Z,98129.42
2019-04-23T12:58:19.282Z,98126.36
2019-04-23T13:00:51.559Z,98122.30
2019-04-23T13:05:37.488Z,98114.55
2019-04-23T13:08:31.958Z,98113.83
2019-04-23T13:10:45.384Z,98099.62
2019-04-23T13:13:25.714Z,98091.30
2019-04-23T13:15:48.853Z,98091.30
2019-04-23T13:18:26.842Z,98094.80
2019-04-23T13:20:46.825Z,98094.80
2019-04-23T13:23:22.144Z,98098.11
2019-04-23T13:26:11.749Z,98093.33
2019-04-23T13:28:49.598Z,98089.27
2019-04-23T13:31:34.678Z,98089.27
2019-04-23T13:36:32.296Z,98084.00
2019-04-23T13:38:47.254Z,98084.70
2019-04-23T13:41:27.891Z,98083.52
2019-04-23T13:46:28.124Z,98084.11
2019-04-23T13:48:53.655Z,98079.60
2019-04-23T13:51:26.006Z,98084.72
2019-04-23T13:58:59.833Z,98076.10
2019-04-23T14:04:14.121Z,98086.01
2019-04-23T14:09:34.373Z,98086.55
2019-04-23T14:11:38.633Z,98090.27
2019-04-23T14:16:34.084Z,98083.76
2019-04-23T14:26:38.412Z,98092.46
2019-04-23T14:28:59.300Z,98092.98
2019-04-23T14:31:28.457Z,98086.11
2019-04-23T14:34:04.862Z,98086.11
2019-04-23T14:36:39.342Z,98079.02
2019-04-23T14:41:26.222Z,98077.13
2019-04-23T14:44:10.793Z,98065.66
2019-04-23T14:49:04.277Z,98066.50
2019-04-23T14:51:38.842Z,98068.11
2019-04-23T14:54:08.446Z,98072.77
2019-04-23T14:56:41.963Z,98066.98
2019-04-23T15:01:39.881Z,98062.26
2019-04-23T15:04:01.604Z,98065.56
2019-04-23T15:09:19.685Z,98061.27
2019-04-23T15:11:45.332Z,98067.53
2019-04-23T15:14:10.002Z,98061.20
2019-04-23T15:19:28.530Z,98058.45
2019-04-23T15:24:32.784Z,98058.80
2019-04-23T15:29:06.999Z,98057.45
2019-04-23T15:31:55.609Z,98063.23
2019-04-23T15:34:20.333Z,98054.52
2019-04-23T15:37:01.094Z,98054.52
2019-04-23T15:41:59.266Z,98046.04
2019-04-23T15:44:16.781Z,98047.42
2019-04-23T15:46:56.573Z,98041.09
2019-04-23T15:49:28.872Z,98041.09
2019-04-23T15:54:25.294Z,98041.31
2019-04-23T15:59:27.609Z,98039.05
2019-04-23T16:01:41.100Z,98039.47
2019-04-23T16:03:53.758Z,98039.47
2019-04-23T16:06:26.334Z,98039.91
2019-04-23T16:09:09.669Z,98037.94
2019-04-23T16:14:22.485Z,98034.38
2019-04-23T16:22:07.251Z,98042.91
2019-04-23T16:24:43.299Z,98044.20
2019-04-23T16:32:26.381Z,98041.23
2019-04-23T16:35:15.579Z,98041.23
2019-04-23T16:37:38.851Z,98050.54
2019-04-23T16:40:19.898Z,98047.06
2019-04-23T16:42:47.849Z,98044.83
2019-04-23T16:45:29.361Z,98051.45
2019-04-23T16:47:46.704Z,98051.45
2019-04-23T16:50:18.267Z,98047.03
2019-04-23T16:52:53.685Z,98049.41
2019-04-23T16:55:16.645Z,98046.56
2019-04-23T16:57:54.545Z,98038.60
2019-04-23T17:00:44.432Z,98037.74
2019-04-23T17:02:54.970Z,98041.91
2019-04-23T17:08:09.515Z,98040.73
2019-04-23T17:10:23.358Z,98039.48
2019-04-23T17:12:51.954Z,98039.48
2019-04-23T17:15:21.186Z,98039.09
2019-04-23T17:17:46.691Z,98043.36
2019-04-23T17:20:16.686Z,98036.47
2019-04-23T17:22:46.891Z,98037.20
2019-04-23T17:25:26.181Z,98041.70
2019-04-23T17:27:59.042Z,98042.70
2019-04-23T17:35:55.089Z,98035.38
2019-04-23T17:38:26.411Z,98033.59
2019-04-23T17:41:01.929Z,98038.89
2019-04-23T17:43:26.893Z,98033.06
2019-04-23T17:48:52.901Z,98038.14
2019-04-23T17:51:17.726Z,98042.14
2019-04-23T17:53:50.146Z,98047.33
2019-04-23T17:56:27.255Z,98047.33
2019-04-23T17:58:52.273Z,98049.63
2019-04-23T18:01:20.155Z,98044.81
2019-04-23T18:03:57.384Z,98053.80
2019-04-23T18:11:25.009Z,98057.83
2019-04-23T18:13:57.120Z,98051.03
2019-04-23T18:16:35.408Z,98051.03
2019-04-23T18:19:03.455Z,98058.08
2019-04-23T18:30:15.478Z,98061.94
2019-04-23T18:35:34.005Z,98068.15
2019-04-23T18:38:31.950Z,98068.15
2019-04-23T18:44:16.310Z,98064.69
2019-04-23T18:46:50.599Z,98073.51
2019-04-23T18:52:06.923Z,98079.45
2019-04-23T18:54:48.889Z,98079.45
2019-04-23T18:57:48.550Z,98074.51
2019-04-23T19:03:21.770Z,98079.42
2019-04-23T19:06:15.005Z,98074.29
2019-04-23T19:12:01.340Z,98074.59
2019-04-23T19:17:36.033Z,98079.69
2019-04-23T19:22:58.773Z,98079.87
2019-04-23T19:25:14.519Z,98081.23
2019-04-23T19:28:09.132Z,98081.92
2019-04-23T19:31:16.300Z,98081.92
2019-04-23T19:50:17.555Z,98089.94
2019-04-23T19:52:57.411Z,98089.94
2019-04-23T19:55:11.433Z,98087.03
2019-04-23T19:57:42.360Z,98088.20
2019-04-23T20:00:02.720Z,98083.39
2019-04-23T20:03:11.105Z,98090.25
2019-04-23T20:05:35.605Z,98089.84
2019-04-23T20:08:27.820Z,98091.61
2019-04-23T20:10:47.155Z,98090.36
2019-04-23T20:13:41.111Z,98091.83
2019-04-23T20:16:19.503Z,98091.52
2019-04-23T20:18:42.868Z,98091.52
2019-04-23T20:20:59.046Z,98090.88
2019-04-23T20:31:44.984Z,98095.84
2019-04-23T20:38:00.711Z,98097.30
2019-04-23T20:40:08.673Z,98097.39
2019-04-23T20:42:53.025Z,98092.13
2019-04-23T20:48:16.051Z,98091.41
2019-04-23T20:50:44.423Z,98098.21
2019-04-23T20:53:31.028Z,98097.67
2019-04-23T21:04:39.764Z,98083.82
2019-04-23T21:06:59.166Z,98086.89
2019-04-23T21:12:50.175Z,98091.73
2019-04-23T21:17:38.450Z,98082.72
2019-04-23T21:20:08.184Z,98082.72
2019-04-23T21:28:26.649Z,98093.96
2019-04-23T21:31:19.714Z,98089.23
2019-04-23T21:33:46.129Z,98089.35
2019-04-23T21:42:16.222Z,98085.59
2019-04-23T21:44:47.545Z,98085.59
2019-04-23T21:47:14.688Z,98078.98
2019-04-23T21:49:57.972Z,98076.30
2019-04-23T21:52:13.440Z,98077.03
2019-04-23T21:57:46.406Z,98076.91
2019-04-23T22:00:02.556Z,98082.98
2019-04-23T22:03:02.567Z,98087.92
2019-04-23T22:05:39.992Z,98087.92
2019-04-23T22:10:26.184Z,98082.97
2019-04-23T22:18:56.101Z,98084.74
2019-04-23T22:24:07.194Z,98086.13
2019-04-23T22:29:45.362Z,98097.11
2019-04-23T22:32:15.107Z,98093.80
2019-04-23T22:34:51.832Z,98093.80
2019-04-23T22:40:02.633Z,98095.84
2019-04-23T22:42:57.414Z,98084.79
2019-04-23T22:45:21.055Z,98090.70
2019-04-23T22:47:56.134Z,98090.70
2019-04-23T22:50:47.271Z,98094.91
2019-04-23T22:53:08.144Z,98090.27
2019-04-23T22:55:49.412Z,98094.19
2019-04-23T23:11:22.610Z,98102.59
2019-04-23T23:16:46.561Z,98099.75
2019-04-23T23:19:45.571Z,98098.86
2019-04-23T23:22:18.467Z,98096.06
2019-04-23T23:30:05.961Z,98097.68
2019-04-23T23:32:31.305Z,98097.92
2019-04-23T23:35:07.903Z,98097.92
2019-04-23T23:37:42.122Z,98107.47
2019-04-23T23:40:21.890Z,98107.47
2019-04-23T23:45:40.864Z,98106.02
2019-04-23T23:48:06.615Z,98100.31
2019-04-23T23:53:12.325Z,98106.90
2019-04-23T23:56:01.773Z,98105.10
