createdAt,value
2019-05-28T00:00:46.730Z,16.68
2019-05-28T00:03:12.579Z,16.69
2019-05-28T00:05:38.415Z,16.85
2019-05-28T00:08:04.685Z,16.69
2019-05-28T00:10:30.528Z,16.89
2019-05-28T00:12:56.410Z,17.00
2019-05-28T00:15:22.263Z,16.92
2019-05-28T00:17:48.106Z,16.90
2019-05-28T00:20:14.152Z,17.00
2019-05-28T00:22:39.996Z,16.92
2019-05-28T00:25:06.431Z,16.90
2019-05-28T00:27:32.300Z,16.68
2019-05-28T00:29:58.159Z,16.42
2019-05-28T00:32:23.998Z,16.30
2019-05-28T00:34:49.889Z,16.33
2019-05-28T00:37:15.728Z,16.13
2019-05-28T00:39:41.607Z,15.86
2019-05-28T00:42:07.474Z,15.99
2019-05-28T00:44:33.303Z,15.94
2019-05-28T00:46:59.138Z,15.98
2019-05-28T00:49:25.022Z,16.11
2019-05-28T00:51:50.963Z,16.12
2019-05-28T00:54:17.220Z,16.16
2019-05-28T00:56:43.224Z,16.16
2019-05-28T00:59:09.379Z,16.26
2019-05-28T01:01:35.215Z,15.88
2019-05-28T01:04:01.071Z,15.90
2019-05-28T01:06:26.939Z,16.12
2019-05-28T01:08:52.793Z,16.11
2019-05-28T01:11:18.655Z,16.00
2019-05-28T01:13:44.498Z,15.99
2019-05-28T01:16:10.453Z,15.89
2019-05-28T01:18:36.294Z,15.90
2019-05-28T01:21:02.129Z,15.87
2019-05-28T01:23:27.969Z,15.91
2019-05-28T01:25:53.811Z,15.73
2019-05-28T01:28:19.695Z,15.29
2019-05-28T01:30:56.209Z,15.51
2019-05-28T01:33:13.376Z,15.53
2019-05-28T01:35:39.203Z,15.50
2019-05-28T01:38:08.211Z,15.53
2019-05-28T01:40:32.837Z,15.48
2019-05-28T01:42:58.698Z,15.64
2019-05-28T01:45:24.553Z,15.68
2019-05-28T01:47:50.433Z,15.66
2019-05-28T01:50:16.377Z,15.67
2019-05-28T01:52:42.273Z,15.80
2019-05-28T01:55:08.419Z,15.63
2019-05-28T01:57:34.252Z,15.49
2019-05-28T02:00:00.141Z,15.28
2019-05-28T02:02:26.066Z,15.27
2019-05-28T02:04:52.105Z,14.97
2019-05-28T02:07:18.095Z,14.77
2019-05-28T02:09:43.964Z,14.98
2019-05-28T02:12:09.791Z,14.89
2019-05-28T02:14:35.624Z,15.07
2019-05-28T02:17:01.551Z,15.08
2019-05-28T02:19:27.440Z,15.03
2019-05-28T02:21:53.280Z,15.06
2019-05-28T02:24:19.127Z,15.06
2019-05-28T02:26:44.982Z,15.14
2019-05-28T02:29:10.828Z,15.09
2019-05-28T02:31:36.685Z,15.19
2019-05-28T02:34:02.608Z,15.10
2019-05-28T02:36:28.470Z,14.80
2019-05-28T02:38:54.295Z,14.93
2019-05-28T02:41:20.321Z,14.87
2019-05-28T02:43:46.165Z,15.00
2019-05-28T02:46:12.014Z,15.07
2019-05-28T02:48:37.895Z,15.16
2019-05-28T02:51:03.946Z,15.05
2019-05-28T02:53:30.310Z,15.15
2019-05-28T02:55:56.634Z,15.33
2019-05-28T02:58:26.285Z,15.48
2019-05-28T03:00:52.818Z,15.25
2019-05-28T03:03:20.599Z,15.18
2019-05-28T03:05:47.761Z,15.21
2019-05-28T03:08:14.327Z,15.04
2019-05-28T03:13:08.119Z,15.42
2019-05-28T03:15:36.487Z,15.42
2019-05-28T03:18:02.867Z,15.41
2019-05-28T03:20:29.398Z,15.27
2019-05-28T03:22:55.362Z,14.94
2019-05-28T03:25:21.335Z,14.76
2019-05-28T03:27:47.355Z,14.78
2019-05-28T03:30:13.514Z,14.85
2019-05-28T03:32:39.409Z,14.89
2019-05-28T03:35:05.247Z,15.00
2019-05-28T03:37:31.109Z,15.04
2019-05-28T03:39:57.765Z,15.36
2019-05-28T03:42:23.650Z,15.27
2019-05-28T03:44:49.586Z,15.30
2019-05-28T03:47:15.424Z,15.33
2019-05-28T03:49:41.294Z,15.17
2019-05-28T03:52:07.119Z,15.10
2019-05-28T03:54:32.974Z,14.77
2019-05-28T03:56:58.828Z,14.64
2019-05-28T03:59:24.674Z,14.46
2019-05-28T04:01:50.513Z,14.39
2019-05-28T04:04:16.397Z,14.43
2019-05-28T04:06:42.221Z,14.40
2019-05-28T04:09:08.262Z,14.46
2019-05-28T04:11:44.327Z,14.57
2019-05-28T04:14:02.402Z,14.63
2019-05-28T04:16:28.251Z,14.63
2019-05-28T04:18:54.103Z,14.47
2019-05-28T04:21:20.049Z,14.78
2019-05-28T04:23:45.916Z,14.92
2019-05-28T04:26:11.755Z,14.89
2019-05-28T04:28:37.732Z,14.75
2019-05-28T04:31:03.596Z,14.52
2019-05-28T04:33:29.421Z,14.22
2019-05-28T04:35:55.261Z,14.00
2019-05-28T04:38:21.112Z,13.63
2019-05-28T04:40:46.960Z,13.59
2019-05-28T04:43:12.800Z,13.38
2019-05-28T04:45:38.654Z,13.34
2019-05-28T04:48:04.575Z,13.38
2019-05-28T04:50:30.408Z,13.44
2019-05-28T04:52:56.250Z,13.25
2019-05-28T04:55:22.199Z,13.25
2019-05-28T04:57:48.044Z,13.15
2019-05-28T05:00:14.283Z,13.13
2019-05-28T05:02:57.330Z,13.19
2019-05-28T05:05:08.108Z,13.38
2019-05-28T05:07:34.059Z,13.55
2019-05-28T05:09:59.907Z,13.44
2019-05-28T05:12:25.753Z,13.34
2019-05-28T05:14:51.587Z,13.40
2019-05-28T05:17:17.426Z,13.28
2019-05-28T05:19:43.374Z,13.39
2019-05-28T05:22:09.234Z,13.70
2019-05-28T05:24:35.063Z,13.54
2019-05-28T05:27:00.940Z,13.39
2019-05-28T05:29:26.765Z,13.42
2019-05-28T05:31:52.618Z,13.54
2019-05-28T05:34:18.477Z,13.60
2019-05-28T05:36:44.321Z,13.66
2019-05-28T05:39:10.267Z,13.67
2019-05-28T05:41:36.221Z,13.63
2019-05-28T05:44:02.248Z,13.48
2019-05-28T05:46:28.103Z,13.55
2019-05-28T05:48:53.946Z,13.61
2019-05-28T05:51:19.777Z,13.76
2019-05-28T05:53:45.652Z,13.59
2019-05-28T05:56:11.499Z,13.61
2019-05-28T05:58:37.349Z,13.65
2019-05-28T06:01:03.287Z,13.73
2019-05-28T06:03:39.747Z,13.80
2019-05-28T06:05:56.890Z,14.01
2019-05-28T06:08:22.702Z,13.88
2019-05-28T06:10:48.548Z,14.01
2019-05-28T06:13:14.398Z,14.25
2019-05-28T06:15:40.723Z,14.32
2019-05-28T06:18:06.628Z,14.44
2019-05-28T06:20:32.468Z,14.40
2019-05-28T06:22:58.332Z,14.60
2019-05-28T06:25:24.175Z,14.45
2019-05-28T06:27:50.033Z,14.33
2019-05-28T06:30:15.994Z,14.33
2019-05-28T06:32:41.849Z,14.65
2019-05-28T06:35:07.765Z,14.71
2019-05-28T06:37:33.615Z,14.40
2019-05-28T06:39:59.467Z,14.28
2019-05-28T06:42:25.316Z,14.56
2019-05-28T06:44:51.200Z,14.71
2019-05-28T06:47:17.139Z,14.29
2019-05-28T06:49:42.992Z,14.48
2019-05-28T06:52:08.859Z,14.61
2019-05-28T06:54:34.675Z,14.39
2019-05-28T06:57:00.928Z,14.31
2019-05-28T06:59:26.820Z,14.22
2019-05-28T07:01:52.653Z,14.31
2019-05-28T07:04:31.794Z,14.16
2019-05-28T07:06:46.263Z,13.97
2019-05-28T07:09:12.118Z,14.20
2019-05-28T07:11:37.946Z,14.17
2019-05-28T07:14:03.793Z,14.10
2019-05-28T07:16:29.625Z,14.30
2019-05-28T07:18:55.464Z,14.01
2019-05-28T07:21:21.332Z,14.14
2019-05-28T07:23:47.194Z,14.08
2019-05-28T07:26:13.004Z,14.09
2019-05-28T07:28:38.842Z,14.19
2019-05-28T07:31:04.695Z,14.41
2019-05-28T07:33:34.760Z,14.87
2019-05-28T07:35:58.400Z,15.54
2019-05-28T07:38:24.284Z,15.83
2019-05-28T07:40:50.189Z,15.90
2019-05-28T07:43:16.052Z,15.80
2019-05-28T07:45:41.891Z,16.40
2019-05-28T07:48:07.730Z,16.20
2019-05-28T07:50:33.594Z,15.68
2019-05-28T07:52:59.442Z,16.01
2019-05-28T07:55:25.293Z,15.90
2019-05-28T07:57:51.108Z,16.36
2019-05-28T08:00:20.773Z,16.63
2019-05-28T08:02:46.613Z,16.29
2019-05-28T08:05:16.903Z,16.13
2019-05-28T08:07:40.329Z,16.18
2019-05-28T08:10:07.649Z,15.50
2019-05-28T08:12:33.447Z,15.29
2019-05-28T08:14:59.284Z,15.20
2019-05-28T08:17:25.124Z,15.33
2019-05-28T08:19:51.065Z,15.29
2019-05-28T08:22:16.918Z,15.25
2019-05-28T08:24:42.742Z,15.14
2019-05-28T08:27:08.585Z,15.02
2019-05-28T08:29:34.527Z,15.29
2019-05-28T08:32:00.380Z,15.29
2019-05-28T08:34:26.210Z,15.24
2019-05-28T08:37:05.088Z,15.60
2019-05-28T08:39:20.044Z,15.61
2019-05-28T08:41:45.894Z,15.79
2019-05-28T08:44:11.886Z,16.20
2019-05-28T08:46:37.759Z,16.22
2019-05-28T08:49:03.701Z,16.50
2019-05-28T08:51:29.545Z,16.45
2019-05-28T08:53:55.403Z,15.85
2019-05-28T08:56:21.238Z,15.89
2019-05-28T08:58:47.068Z,15.66
2019-05-28T09:01:13.081Z,15.89
2019-05-28T09:03:38.955Z,15.62
2019-05-28T09:06:04.776Z,15.61
2019-05-28T09:08:39.238Z,15.62
2019-05-28T09:10:58.385Z,15.73
2019-05-28T09:13:24.257Z,15.94
2019-05-28T09:15:50.107Z,15.96
2019-05-28T09:18:15.953Z,15.85
2019-05-28T09:20:41.806Z,15.89
2019-05-28T09:23:07.678Z,15.71
2019-05-28T09:25:33.513Z,15.43
2019-05-28T09:27:59.343Z,15.63
2019-05-28T09:30:25.302Z,15.60
2019-05-28T09:32:51.265Z,15.78
2019-05-28T09:35:17.227Z,15.91
2019-05-28T09:37:43.060Z,16.06
2019-05-28T09:40:12.227Z,15.96
2019-05-28T09:42:38.211Z,16.19
2019-05-28T09:45:21.294Z,16.15
2019-05-28T09:47:32.282Z,16.13
2019-05-28T09:49:58.110Z,16.35
2019-05-28T09:52:23.973Z,16.54
2019-05-28T09:54:49.798Z,16.24
2019-05-28T09:57:15.620Z,16.31
2019-05-28T09:59:42.243Z,16.31
2019-05-28T10:02:08.281Z,16.65
2019-05-28T10:04:47.409Z,16.86
2019-05-28T10:07:01.920Z,17.02
2019-05-28T10:09:27.905Z,16.73
2019-05-28T10:11:53.880Z,16.84
2019-05-28T10:14:19.708Z,16.90
2019-05-28T10:16:48.586Z,16.89
2019-05-28T10:19:14.443Z,16.44
2019-05-28T10:21:40.260Z,16.53
2019-05-28T10:24:06.114Z,16.65
2019-05-28T10:26:32.041Z,16.52
2019-05-28T10:28:57.984Z,16.36
2019-05-28T10:31:23.826Z,16.54
2019-05-28T10:33:49.676Z,16.53
2019-05-28T10:36:32.178Z,16.40
2019-05-28T10:38:43.290Z,16.48
2019-05-28T10:41:09.143Z,16.71
2019-05-28T10:43:34.977Z,16.78
2019-05-28T10:46:00.890Z,16.65
2019-05-28T10:48:26.776Z,17.08
2019-05-28T10:50:52.609Z,16.93
2019-05-28T10:53:18.452Z,16.93
2019-05-28T10:55:44.291Z,17.10
2019-05-28T10:58:10.107Z,16.72
2019-05-28T11:00:35.967Z,17.05
2019-05-28T11:03:01.791Z,17.27
2019-05-28T11:05:27.725Z,17.08
2019-05-28T11:07:53.565Z,17.29
2019-05-28T11:10:24.092Z,17.47
2019-05-28T11:12:48.620Z,17.23
2019-05-28T11:15:14.914Z,17.54
2019-05-28T11:17:40.730Z,17.95
2019-05-28T11:20:07.463Z,17.68
2019-05-28T11:22:33.310Z,18.26
2019-05-28T11:24:59.135Z,18.16
2019-05-28T11:27:25.001Z,18.74
2019-05-28T11:29:50.840Z,17.39
2019-05-28T11:32:16.705Z,17.82
2019-05-28T11:34:42.541Z,18.09
2019-05-28T11:37:10.121Z,18.21
2019-05-28T11:39:36.115Z,17.95
2019-05-28T11:42:01.995Z,17.90
2019-05-28T11:44:27.832Z,17.68
2019-05-28T11:46:53.683Z,18.00
2019-05-28T11:49:19.513Z,17.82
2019-05-28T11:51:45.369Z,17.51
2019-05-28T11:54:11.187Z,16.95
2019-05-28T11:56:37.036Z,16.94
2019-05-28T11:59:02.963Z,16.90
2019-05-28T12:01:34.661Z,16.73
2019-05-28T12:03:56.682Z,16.69
2019-05-28T12:06:22.508Z,16.64
2019-05-28T12:08:48.370Z,16.55
2019-05-28T12:11:14.621Z,16.50
2019-05-28T12:13:40.467Z,16.73
2019-05-28T12:16:06.302Z,16.64
2019-05-28T12:18:32.139Z,16.62
2019-05-28T12:20:58.046Z,16.29
2019-05-28T12:23:23.909Z,16.33
2019-05-28T12:25:49.880Z,16.31
2019-05-28T12:28:15.761Z,15.95
2019-05-28T12:30:41.583Z,15.80
2019-05-28T12:33:07.434Z,15.72
2019-05-28T12:35:33.418Z,15.77
2019-05-28T12:37:59.366Z,15.19
2019-05-28T12:40:25.230Z,15.33
2019-05-28T12:42:51.093Z,15.24
2019-05-28T12:45:17.454Z,15.14
2019-05-28T12:47:43.294Z,15.36
2019-05-28T12:50:18.869Z,15.21
2019-05-28T12:52:37.366Z,15.30
2019-05-28T12:55:04.201Z,14.97
2019-05-28T12:57:30.068Z,14.89
2019-05-28T12:59:55.919Z,15.01
2019-05-28T13:02:21.879Z,15.14
2019-05-28T13:04:47.740Z,15.49
2019-05-28T13:07:13.620Z,15.29
2019-05-28T13:09:39.450Z,15.42
2019-05-28T13:12:05.315Z,15.29
2019-05-28T13:14:31.218Z,15.64
2019-05-28T13:16:57.104Z,15.68
2019-05-28T13:19:23.089Z,15.73
2019-05-28T13:21:48.936Z,15.80
2019-05-28T13:24:14.832Z,15.85
2019-05-28T13:26:40.711Z,15.78
2019-05-28T13:29:06.583Z,15.27
2019-05-28T13:31:32.743Z,13.81
2019-05-28T13:33:58.575Z,13.54
2019-05-28T13:36:24.414Z,13.33
2019-05-28T13:38:50.271Z,13.33
2019-05-28T13:41:16.163Z,13.41
2019-05-28T13:43:42.094Z,13.53
2019-05-28T13:46:07.945Z,13.50
2019-05-28T13:48:33.898Z,13.63
2019-05-28T13:50:59.803Z,13.75
2019-05-28T13:53:25.637Z,13.96
2019-05-28T13:55:51.496Z,14.02
2019-05-28T13:58:17.385Z,14.11
2019-05-28T14:00:43.447Z,14.22
2019-05-28T14:03:09.546Z,14.06
2019-05-28T14:05:35.890Z,14.06
2019-05-28T14:08:01.717Z,14.12
2019-05-28T14:10:27.560Z,14.33
2019-05-28T14:12:53.403Z,14.22
2019-05-28T14:15:20.447Z,14.17
2019-05-28T14:17:46.308Z,14.30
2019-05-28T14:20:14.395Z,14.18
2019-05-28T14:22:40.326Z,14.70
2019-05-28T14:25:07.693Z,14.38
2019-05-28T14:27:33.836Z,14.60
2019-05-28T14:29:59.693Z,14.46
2019-05-28T14:32:25.559Z,14.36
2019-05-28T14:34:52.532Z,14.47
2019-05-28T14:37:20.213Z,14.66
2019-05-28T14:39:46.058Z,14.90
2019-05-28T14:42:12.059Z,14.66
2019-05-28T14:44:42.451Z,14.70
2019-05-28T14:47:06.061Z,14.75
2019-05-28T14:49:31.914Z,15.13
2019-05-28T14:51:57.775Z,14.97
2019-05-28T14:54:23.635Z,14.62
2019-05-28T14:56:49.546Z,14.44
2019-05-28T14:59:15.382Z,14.59
2019-05-28T15:01:41.210Z,14.46
2019-05-28T15:04:07.078Z,14.58
2019-05-28T15:06:32.914Z,14.72
2019-05-28T15:08:58.771Z,14.73
2019-05-28T15:11:24.635Z,14.74
2019-05-28T15:13:50.515Z,14.68
2019-05-28T15:16:16.367Z,14.68
2019-05-28T15:18:42.237Z,14.44
2019-05-28T15:21:08.085Z,14.68
2019-05-28T15:23:33.961Z,14.68
2019-05-28T15:25:59.789Z,14.45
2019-05-28T15:28:25.629Z,14.43
2019-05-28T15:30:51.467Z,14.32
2019-05-28T15:33:17.457Z,14.24
2019-05-28T15:35:43.317Z,14.29
2019-05-28T15:38:09.170Z,14.27
2019-05-28T15:40:35.146Z,14.23
2019-05-28T15:43:06.284Z,14.35
2019-05-28T15:45:28.770Z,14.47
2019-05-28T15:47:54.626Z,14.59
2019-05-28T15:50:20.602Z,14.56
2019-05-28T15:52:46.430Z,14.56
2019-05-28T15:55:12.574Z,14.32
2019-05-28T15:57:38.440Z,14.06
2019-05-28T16:00:09.250Z,14.06
2019-05-28T16:02:35.308Z,13.91
2019-05-28T16:05:01.291Z,13.82
2019-05-28T16:07:27.318Z,13.80
2019-05-28T16:09:56.440Z,13.72
2019-05-28T16:12:20.981Z,13.72
2019-05-28T16:14:46.860Z,13.68
2019-05-28T16:17:12.694Z,13.72
2019-05-28T16:19:38.560Z,13.57
2019-05-28T16:22:04.545Z,13.31
2019-05-28T16:24:30.406Z,12.87
2019-05-28T16:26:56.243Z,12.83
2019-05-28T16:29:22.110Z,12.87
2019-05-28T16:31:47.961Z,12.63
2019-05-28T16:34:13.832Z,12.81
2019-05-28T16:36:39.755Z,12.84
2019-05-28T16:39:07.385Z,12.72
2019-05-28T16:41:33.215Z,12.56
2019-05-28T16:43:59.077Z,12.48
2019-05-28T16:46:24.995Z,12.18
2019-05-28T16:48:50.974Z,12.09
2019-05-28T16:51:16.926Z,12.35
2019-05-28T16:53:42.818Z,12.23
2019-05-28T16:56:08.845Z,12.21
2019-05-28T16:58:34.689Z,12.45
2019-05-28T17:01:20.804Z,12.18
2019-05-28T17:03:28.347Z,12.22
2019-05-28T17:05:54.205Z,12.42
2019-05-28T17:08:20.112Z,12.41
2019-05-28T17:10:48.677Z,12.43
2019-05-28T17:13:14.569Z,12.12
2019-05-28T17:15:40.721Z,12.22
2019-05-28T17:18:06.599Z,12.11
2019-05-28T17:20:32.498Z,12.29
2019-05-28T17:22:58.464Z,12.49
2019-05-28T17:25:27.421Z,12.45
2019-05-28T17:27:53.328Z,12.51
2019-05-28T17:30:24.054Z,12.54
2019-05-28T17:32:47.522Z,12.45
2019-05-28T17:35:13.510Z,12.47
2019-05-28T17:37:39.390Z,12.27
2019-05-28T17:40:06.130Z,12.40
2019-05-28T17:42:32.219Z,12.26
2019-05-28T17:44:58.093Z,12.21
2019-05-28T17:47:24.450Z,12.13
2019-05-28T17:49:50.374Z,12.16
2019-05-28T17:52:22.133Z,12.29
2019-05-28T17:54:48.263Z,12.25
2019-05-28T17:57:14.610Z,12.33
2019-05-28T17:59:40.785Z,12.41
2019-05-28T18:02:06.759Z,12.49
2019-05-28T18:04:32.901Z,12.34
2019-05-28T18:06:58.891Z,12.52
2019-05-28T18:09:24.768Z,12.65
2019-05-28T18:11:50.741Z,12.97
2019-05-28T18:14:16.614Z,13.02
2019-05-28T18:16:42.489Z,12.89
2019-05-28T18:19:08.344Z,12.83
2019-05-28T18:21:34.188Z,12.89
2019-05-28T18:24:00.230Z,12.82
2019-05-28T18:26:26.161Z,12.87
2019-05-28T18:28:52.033Z,12.86
2019-05-28T18:31:17.976Z,12.70
2019-05-28T18:33:44.270Z,12.74
2019-05-28T18:36:10.263Z,12.71
2019-05-28T18:38:43.468Z,12.42
2019-05-28T18:41:20.603Z,12.54
2019-05-28T18:43:32.443Z,12.32
2019-05-28T18:45:58.441Z,12.36
2019-05-28T18:48:24.337Z,12.49
2019-05-28T18:50:50.213Z,12.56
2019-05-28T18:53:16.068Z,12.53
2019-05-28T18:55:43.461Z,12.81
2019-05-28T18:58:09.875Z,12.87
2019-05-28T19:00:36.500Z,12.82
2019-05-28T19:03:02.360Z,12.69
2019-05-28T19:05:28.363Z,12.40
2019-05-28T19:07:54.203Z,12.39
2019-05-28T19:10:20.165Z,12.33
2019-05-28T19:12:46.040Z,12.29
2019-05-28T19:15:12.308Z,12.47
2019-05-28T19:17:38.234Z,12.54
2019-05-28T19:20:05.281Z,12.61
2019-05-28T19:22:31.155Z,12.69
2019-05-28T19:24:57.453Z,12.69
2019-05-28T19:27:23.556Z,12.52
2019-05-28T19:29:50.707Z,12.51
2019-05-28T19:32:16.946Z,12.44
2019-05-28T19:34:42.901Z,12.38
2019-05-28T19:37:09.486Z,12.51
2019-05-28T19:39:35.450Z,12.62
2019-05-28T19:42:01.358Z,12.48
2019-05-28T19:44:27.226Z,12.64
2019-05-28T19:46:53.096Z,12.59
2019-05-28T19:49:18.977Z,12.55
2019-05-28T19:51:44.863Z,12.62
2019-05-28T19:54:11.580Z,12.51
2019-05-28T19:56:37.485Z,12.45
2019-05-28T19:59:03.457Z,12.56
2019-05-28T20:01:30.179Z,12.43
2019-05-28T20:03:56.129Z,12.42
2019-05-28T20:06:22.021Z,12.43
2019-05-28T20:08:47.870Z,12.37
2019-05-28T20:11:13.727Z,12.37
2019-05-28T20:13:39.870Z,12.41
2019-05-28T20:16:05.825Z,12.21
2019-05-28T20:18:31.692Z,12.24
2019-05-28T20:20:57.968Z,12.27
2019-05-28T20:23:23.794Z,12.21
2019-05-28T20:25:51.551Z,12.16
2019-05-28T20:28:17.759Z,12.35
2019-05-28T20:30:43.583Z,12.16
2019-05-28T20:33:09.481Z,12.16
2019-05-28T20:35:35.700Z,12.02
2019-05-28T20:38:05.763Z,11.93
2019-05-28T20:40:29.442Z,11.86
2019-05-28T20:42:55.313Z,11.86
2019-05-28T20:45:21.246Z,11.79
2019-05-28T20:47:47.134Z,11.77
2019-05-28T20:50:14.121Z,11.57
2019-05-28T20:52:40.005Z,11.49
2019-05-28T20:55:06.047Z,11.61
2019-05-28T20:57:31.896Z,11.47
2019-05-28T20:59:57.907Z,11.65
2019-05-28T21:02:23.914Z,11.60
2019-05-28T21:04:52.415Z,11.55
2019-05-28T21:07:18.404Z,11.58
2019-05-28T21:09:44.496Z,11.56
2019-05-28T21:12:10.336Z,11.57
2019-05-28T21:14:36.543Z,11.66
2019-05-28T21:17:02.570Z,11.76
2019-05-28T21:19:28.453Z,11.90
2019-05-28T21:21:55.643Z,11.96
2019-05-28T21:24:21.651Z,11.98
2019-05-28T21:26:47.522Z,11.77
2019-05-28T21:29:13.359Z,11.81
2019-05-28T21:31:39.214Z,12.04
2019-05-28T21:34:05.070Z,12.04
2019-05-28T21:36:30.977Z,12.02
2019-05-28T21:38:57.412Z,11.83
2019-05-28T21:41:23.656Z,11.73
2019-05-28T21:43:49.790Z,11.62
2019-05-28T21:46:15.635Z,11.62
2019-05-28T21:48:41.498Z,11.61
2019-05-28T21:51:07.347Z,11.72
2019-05-28T21:53:33.195Z,11.65
2019-05-28T21:55:59.339Z,11.54
2019-05-28T21:58:25.279Z,11.44
2019-05-28T22:01:02.119Z,11.59
2019-05-28T22:03:28.023Z,11.72
2019-05-28T22:05:55.185Z,11.73
2019-05-28T22:08:21.425Z,11.88
2019-05-28T22:10:47.284Z,11.79
2019-05-28T22:13:21.884Z,11.84
2019-05-28T22:15:40.960Z,11.60
2019-05-28T22:18:06.820Z,11.70
2019-05-28T22:20:32.676Z,11.82
2019-05-28T22:22:58.542Z,11.89
2019-05-28T22:25:24.362Z,11.76
2019-05-28T22:27:50.214Z,11.73
2019-05-28T22:30:16.356Z,11.81
2019-05-28T22:32:42.235Z,11.77
2019-05-28T22:35:08.393Z,11.57
2019-05-28T22:37:34.247Z,12.02
2019-05-28T22:40:01.351Z,12.04
2019-05-28T22:42:27.354Z,11.96
2019-05-28T22:44:53.332Z,11.89
2019-05-28T22:47:19.239Z,11.71
2019-05-28T22:49:45.053Z,11.27
2019-05-28T22:52:10.912Z,11.09
2019-05-28T22:54:36.758Z,11.01
2019-05-28T22:57:04.068Z,11.17
2019-05-28T22:59:30.495Z,11.09
2019-05-28T23:01:56.352Z,11.19
2019-05-28T23:04:22.183Z,10.96
2019-05-28T23:06:48.054Z,11.08
2019-05-28T23:09:13.900Z,11.24
2019-05-28T23:11:39.759Z,11.24
2019-05-28T23:14:06.101Z,11.35
2019-05-28T23:16:32.061Z,11.31
2019-05-28T23:18:57.903Z,11.12
2019-05-28T23:21:23.741Z,11.15
2019-05-28T23:23:49.574Z,10.95
2019-05-28T23:26:15.463Z,11.10
2019-05-28T23:28:41.316Z,10.71
2019-05-28T23:31:07.977Z,10.72
2019-05-28T23:33:33.960Z,10.83
2019-05-28T23:35:59.778Z,11.03
2019-05-28T23:38:25.623Z,11.09
2019-05-28T23:40:51.482Z,11.13
2019-05-28T23:43:17.324Z,11.22
2019-05-28T23:45:43.173Z,11.04
2019-05-28T23:48:14.954Z,11.13
2019-05-28T23:50:36.789Z,11.13
2019-05-28T23:53:02.661Z,11.20
2019-05-28T23:55:28.617Z,11.25
2019-05-28T23:57:54.481Z,11.21
