createdAt,value
2018-08-04T00:00:57.516Z,0.00
2018-08-04T00:01:57.497Z,0.00
2018-08-04T00:02:57.461Z,0.00
2018-08-04T00:03:57.431Z,0.00
2018-08-04T00:04:57.410Z,0.00
2018-08-04T00:05:57.389Z,0.00
2018-08-04T00:06:57.370Z,0.00
2018-08-04T00:07:57.337Z,0.00
2018-08-04T00:08:57.314Z,0.00
2018-08-04T00:09:57.283Z,0.00
2018-08-04T00:10:57.262Z,0.00
2018-08-04T00:11:57.288Z,0.00
2018-08-04T00:12:57.216Z,0.00
2018-08-04T00:13:57.205Z,0.00
2018-08-04T00:14:57.159Z,0.00
2018-08-04T00:15:57.129Z,0.00
2018-08-04T00:16:57.109Z,0.00
2018-08-04T00:17:57.087Z,0.00
2018-08-04T00:18:57.067Z,0.00
2018-08-04T00:19:57.012Z,0.00
2018-08-04T00:20:57.015Z,0.00
2018-08-04T00:21:56.983Z,0.00
2018-08-04T00:22:56.962Z,0.00
2018-08-04T00:23:56.933Z,0.00
2018-08-04T00:24:56.911Z,0.00
2018-08-04T00:25:56.859Z,0.00
2018-08-04T00:26:56.835Z,0.00
2018-08-04T00:27:56.831Z,0.00
2018-08-04T00:28:56.790Z,0.00
2018-08-04T00:29:56.766Z,0.00
2018-08-04T00:30:56.765Z,0.00
2018-08-04T00:31:56.735Z,0.00
2018-08-04T00:32:56.710Z,0.00
2018-08-04T00:33:56.681Z,0.00
2018-08-04T00:34:56.663Z,0.00
2018-08-04T00:35:56.610Z,0.00
2018-08-04T00:36:56.601Z,0.00
2018-08-04T00:37:56.591Z,0.00
2018-08-04T00:38:56.552Z,0.00
2018-08-04T00:39:56.529Z,0.00
2018-08-04T00:40:56.508Z,0.00
2018-08-04T00:41:56.484Z,0.00
2018-08-04T00:42:56.441Z,0.00
2018-08-04T00:43:56.433Z,0.00
2018-08-04T00:44:56.409Z,0.00
2018-08-04T00:45:56.358Z,0.00
2018-08-04T00:46:56.356Z,0.00
2018-08-04T00:47:56.330Z,0.00
2018-08-04T00:48:56.305Z,0.00
2018-08-04T00:49:56.280Z,0.00
2018-08-04T00:50:56.253Z,0.00
2018-08-04T00:51:56.231Z,0.00
2018-08-04T00:52:56.205Z,0.00
2018-08-04T00:53:56.179Z,0.00
2018-08-04T00:54:56.155Z,0.00
2018-08-04T00:55:56.134Z,0.00
2018-08-04T00:56:56.108Z,0.00
2018-08-04T00:57:56.082Z,0.00
2018-08-04T00:58:56.057Z,0.00
2018-08-04T00:59:56.033Z,0.00
2018-08-04T01:00:56.011Z,0.00
2018-08-04T01:01:55.968Z,0.00
2018-08-04T01:02:55.962Z,0.00
2018-08-04T01:03:55.936Z,0.00
2018-08-04T01:04:55.889Z,0.00
2018-08-04T01:05:55.884Z,0.00
2018-08-04T01:06:55.861Z,0.00
2018-08-04T01:07:55.839Z,0.00
2018-08-04T01:08:55.808Z,0.00
2018-08-04T01:09:55.763Z,0.00
2018-08-04T01:10:55.762Z,0.00
2018-08-04T01:11:55.735Z,0.00
2018-08-04T01:12:55.719Z,0.00
2018-08-04T01:13:55.690Z,0.00
2018-08-04T01:14:55.669Z,0.00
2018-08-04T01:15:55.635Z,0.00
2018-08-04T01:16:55.613Z,0.00
2018-08-04T01:17:55.587Z,0.00
2018-08-04T01:18:55.564Z,0.00
2018-08-04T01:19:55.538Z,0.00
2018-08-04T01:20:55.523Z,0.00
2018-08-04T01:21:55.488Z,0.00
2018-08-04T01:22:55.471Z,0.00
2018-08-04T01:23:55.449Z,0.00
2018-08-04T01:24:55.412Z,0.00
2018-08-04T01:25:55.396Z,0.00
2018-08-04T01:26:55.369Z,0.00
2018-08-04T01:27:55.344Z,0.00
2018-08-04T01:28:55.318Z,0.00
2018-08-04T01:29:55.289Z,0.00
2018-08-04T01:30:55.249Z,0.00
2018-08-04T01:31:55.240Z,0.00
2018-08-04T01:32:55.217Z,0.00
2018-08-04T01:33:55.200Z,0.00
2018-08-04T01:34:55.151Z,0.00
2018-08-04T01:35:55.146Z,0.00
2018-08-04T01:36:55.096Z,0.00
2018-08-04T01:37:55.096Z,0.00
2018-08-04T01:38:55.070Z,0.00
2018-08-04T01:39:55.040Z,0.00
2018-08-04T01:40:55.020Z,0.00
2018-08-04T01:41:54.994Z,0.00
2018-08-04T01:42:54.984Z,0.00
2018-08-04T01:43:54.944Z,0.00
2018-08-04T01:44:54.921Z,0.00
2018-08-04T01:45:54.896Z,0.00
2018-08-04T01:46:54.879Z,0.00
2018-08-04T01:47:54.844Z,0.00
2018-08-04T01:48:54.823Z,0.00
2018-08-04T01:49:54.805Z,0.00
2018-08-04T01:50:54.775Z,0.00
2018-08-04T01:51:54.750Z,0.00
2018-08-04T01:52:54.723Z,0.00
2018-08-04T01:53:54.696Z,0.00
2018-08-04T01:54:54.657Z,0.00
2018-08-04T01:55:54.630Z,0.00
2018-08-04T01:56:54.625Z,0.00
2018-08-04T01:57:54.582Z,0.00
2018-08-04T01:58:54.572Z,0.00
2018-08-04T01:59:54.550Z,0.00
2018-08-04T02:00:54.525Z,0.00
2018-08-04T02:01:54.482Z,0.00
2018-08-04T02:02:54.478Z,0.00
2018-08-04T02:03:54.454Z,0.00
2018-08-04T02:04:54.424Z,0.00
2018-08-04T02:05:54.406Z,0.00
2018-08-04T02:06:54.375Z,0.00
2018-08-04T02:07:54.352Z,0.00
2018-08-04T02:08:54.322Z,0.00
2018-08-04T02:09:54.302Z,0.00
2018-08-04T02:10:54.283Z,0.00
2018-08-04T02:11:54.258Z,0.00
2018-08-04T02:12:54.230Z,0.00
2018-08-04T02:13:54.207Z,0.00
2018-08-04T02:14:54.161Z,0.00
2018-08-04T02:15:54.162Z,0.00
2018-08-04T02:16:54.130Z,0.00
2018-08-04T02:17:54.106Z,0.00
2018-08-04T02:18:54.065Z,0.00
2018-08-04T02:19:54.034Z,0.00
2018-08-04T02:20:54.029Z,0.00
2018-08-04T02:21:54.005Z,0.00
2018-08-04T02:22:53.966Z,0.00
2018-08-04T02:23:53.956Z,0.00
2018-08-04T02:24:53.927Z,0.00
2018-08-04T02:25:53.891Z,0.00
2018-08-04T02:26:53.886Z,0.00
2018-08-04T02:27:53.860Z,0.00
2018-08-04T02:28:53.832Z,0.00
2018-08-04T02:29:53.812Z,0.00
2018-08-04T02:30:53.781Z,0.00
2018-08-04T02:31:53.771Z,0.00
2018-08-04T02:32:53.739Z,0.00
2018-08-04T02:33:53.712Z,0.00
2018-08-04T02:34:53.688Z,0.00
2018-08-04T02:35:53.659Z,0.00
2018-08-04T02:36:53.633Z,0.00
2018-08-04T02:37:53.616Z,0.00
2018-08-04T02:38:53.631Z,0.00
2018-08-04T02:39:53.563Z,0.00
2018-08-04T02:40:53.539Z,0.00
2018-08-04T02:41:53.517Z,0.00
2018-08-04T02:42:53.469Z,0.00
2018-08-04T02:43:53.460Z,0.00
2018-08-04T02:44:53.439Z,0.00
2018-08-04T02:45:53.418Z,0.00
2018-08-04T02:46:53.395Z,0.00
2018-08-04T02:47:53.367Z,0.00
2018-08-04T02:48:53.317Z,0.00
2018-08-04T02:49:53.320Z,0.00
2018-08-04T02:50:53.274Z,0.00
2018-08-04T02:51:53.269Z,0.00
2018-08-04T02:52:53.228Z,0.00
2018-08-04T02:53:53.214Z,0.00
2018-08-04T02:54:53.197Z,0.00
2018-08-04T02:55:53.168Z,0.00
2018-08-04T02:56:53.147Z,0.00
2018-08-04T02:57:53.124Z,0.00
2018-08-04T02:58:53.098Z,0.00
2018-08-04T02:59:53.073Z,0.00
2018-08-04T03:00:53.029Z,0.00
2018-08-04T03:01:53.028Z,0.00
2018-08-04T03:02:52.995Z,0.00
2018-08-04T03:03:52.977Z,0.00
2018-08-04T03:04:52.933Z,0.00
2018-08-04T03:05:52.921Z,0.00
2018-08-04T03:06:52.902Z,0.00
2018-08-04T03:07:52.875Z,0.00
2018-08-04T03:08:52.845Z,0.00
2018-08-04T03:09:52.819Z,0.00
2018-08-04T03:10:52.798Z,0.00
2018-08-04T03:11:52.777Z,0.00
2018-08-04T03:12:52.732Z,0.00
2018-08-04T03:13:52.728Z,0.00
2018-08-04T03:14:52.685Z,0.00
2018-08-04T03:15:52.670Z,0.00
2018-08-04T03:16:52.657Z,0.00
2018-08-04T03:17:52.627Z,0.00
2018-08-04T03:18:52.607Z,0.00
2018-08-04T03:19:52.580Z,0.00
2018-08-04T03:20:52.550Z,0.00
2018-08-04T03:21:52.505Z,0.00
2018-08-04T03:22:52.480Z,0.00
2018-08-04T03:23:52.456Z,0.00
2018-08-04T03:24:52.436Z,0.00
2018-08-04T03:25:52.425Z,0.00
2018-08-04T03:26:52.398Z,0.00
2018-08-04T03:27:52.382Z,0.00
2018-08-04T03:28:52.352Z,0.00
2018-08-04T03:29:52.323Z,0.00
2018-08-04T03:30:52.307Z,0.00
2018-08-04T03:31:52.281Z,0.00
2018-08-04T03:32:52.252Z,0.00
2018-08-04T03:33:52.230Z,0.00
2018-08-04T03:34:52.202Z,0.00
2018-08-04T03:35:52.181Z,0.00
2018-08-04T03:36:52.149Z,0.00
2018-08-04T03:37:52.125Z,0.00
2018-08-04T03:38:52.102Z,0.00
2018-08-04T03:39:52.080Z,0.00
2018-08-04T03:40:52.051Z,0.00
2018-08-04T03:41:52.031Z,0.00
2018-08-04T03:42:52.009Z,0.00
2018-08-04T03:43:51.978Z,0.00
2018-08-04T03:44:51.959Z,0.00
2018-08-04T03:45:51.936Z,0.00
2018-08-04T03:46:51.904Z,0.00
2018-08-04T03:47:51.880Z,0.00
2018-08-04T03:48:51.862Z,0.00
2018-08-04T03:49:51.832Z,0.00
2018-08-04T03:50:51.815Z,0.00
2018-08-04T03:51:51.788Z,0.00
2018-08-04T03:52:51.761Z,0.00
2018-08-04T03:53:51.731Z,0.00
2018-08-04T03:54:51.861Z,0.00
2018-08-04T03:55:51.688Z,0.00
2018-08-04T03:56:51.666Z,0.00
2018-08-04T03:57:51.620Z,0.00
2018-08-04T03:58:51.607Z,0.00
2018-08-04T03:59:51.588Z,0.00
2018-08-04T04:00:51.560Z,0.00
2018-08-04T04:01:51.590Z,0.00
2018-08-04T04:02:51.514Z,0.00
2018-08-04T04:03:51.481Z,0.00
2018-08-04T04:04:51.460Z,0.00
2018-08-04T04:05:51.413Z,0.00
2018-08-04T04:06:51.414Z,0.00
2018-08-04T04:07:51.385Z,0.00
2018-08-04T04:08:51.363Z,0.00
2018-08-04T04:09:51.335Z,0.00
2018-08-04T04:10:51.295Z,0.00
2018-08-04T04:11:51.289Z,0.00
2018-08-04T04:12:51.262Z,0.00
2018-08-04T04:13:51.238Z,0.00
2018-08-04T04:14:51.216Z,0.00
2018-08-04T04:15:51.182Z,0.00
2018-08-04T04:16:51.165Z,0.00
2018-08-04T04:17:51.140Z,0.00
2018-08-04T04:18:51.109Z,0.00
2018-08-04T04:19:51.091Z,0.00
2018-08-04T04:20:51.061Z,0.00
2018-08-04T04:21:51.038Z,0.00
2018-08-04T04:22:51.016Z,0.00
2018-08-04T04:23:50.988Z,0.00
2018-08-04T04:24:50.966Z,0.00
2018-08-04T04:25:50.934Z,0.00
2018-08-04T04:26:50.900Z,0.00
2018-08-04T04:27:50.889Z,0.00
2018-08-04T04:28:50.864Z,0.00
2018-08-04T04:29:50.840Z,0.00
2018-08-04T04:30:50.814Z,0.00
2018-08-04T04:31:50.790Z,0.00
2018-08-04T04:32:50.745Z,0.00
2018-08-04T04:33:50.743Z,0.00
2018-08-04T04:34:50.713Z,0.00
2018-08-04T04:35:50.691Z,0.00
2018-08-04T04:36:50.672Z,0.00
2018-08-04T04:37:50.641Z,0.00
2018-08-04T04:38:50.615Z,0.00
2018-08-04T04:39:50.595Z,0.00
2018-08-04T04:40:50.571Z,0.00
2018-08-04T04:41:50.516Z,0.00
2018-08-04T04:42:50.522Z,0.00
2018-08-04T04:43:50.498Z,0.00
2018-08-04T04:44:50.473Z,0.00
2018-08-04T04:45:50.445Z,0.00
2018-08-04T04:46:50.413Z,0.00
2018-08-04T04:47:50.390Z,0.00
2018-08-04T04:48:50.365Z,0.00
2018-08-04T04:49:50.336Z,0.00
2018-08-04T04:50:50.320Z,0.00
2018-08-04T04:51:50.277Z,0.00
2018-08-04T04:52:50.266Z,0.00
2018-08-04T04:53:50.246Z,0.00
2018-08-04T04:54:50.199Z,0.00
2018-08-04T04:55:50.175Z,0.00
2018-08-04T04:56:50.174Z,0.00
2018-08-04T04:57:50.141Z,0.00
2018-08-04T04:58:50.095Z,0.00
2018-08-04T04:59:50.089Z,0.00
2018-08-04T05:00:50.065Z,0.00
2018-08-04T05:01:50.039Z,0.00
2018-08-04T05:02:50.014Z,0.00
2018-08-04T05:03:49.992Z,0.00
2018-08-04T05:04:49.960Z,0.00
2018-08-04T05:05:49.937Z,0.00
2018-08-04T05:06:49.915Z,0.00
2018-08-04T05:07:49.891Z,0.00
2018-08-04T05:08:49.950Z,0.00
2018-08-04T05:09:49.845Z,0.00
2018-08-04T05:10:49.817Z,0.00
2018-08-04T05:11:49.798Z,0.00
2018-08-04T05:12:49.749Z,0.00
2018-08-04T05:14:22.938Z,0.00
2018-08-04T05:14:49.694Z,0.00
2018-08-04T05:15:49.694Z,0.00
2018-08-04T05:16:49.665Z,0.00
2018-08-04T05:17:49.622Z,0.00
2018-08-04T05:18:49.619Z,0.00
2018-08-04T05:19:49.595Z,0.00
2018-08-04T05:20:49.574Z,0.00
2018-08-04T05:21:49.543Z,0.00
2018-08-04T05:22:49.502Z,0.00
2018-08-04T05:23:49.503Z,0.00
2018-08-04T05:24:49.468Z,0.00
2018-08-04T05:25:49.425Z,0.00
2018-08-04T05:26:49.423Z,0.00
2018-08-04T05:27:49.376Z,0.00
2018-08-04T05:28:49.376Z,0.00
2018-08-04T05:29:49.340Z,0.00
2018-08-04T05:30:49.318Z,0.00
2018-08-04T05:31:49.295Z,0.00
2018-08-04T05:32:49.272Z,0.00
2018-08-04T05:33:49.246Z,0.00
2018-08-04T05:34:49.271Z,0.00
2018-08-04T05:35:49.201Z,0.00
2018-08-04T05:36:49.156Z,0.00
2018-08-04T05:37:49.150Z,0.00
2018-08-04T05:38:49.123Z,0.00
2018-08-04T05:39:49.096Z,0.00
2018-08-04T05:40:49.070Z,0.00
2018-08-04T05:41:49.026Z,0.00
2018-08-04T05:42:49.017Z,0.00
2018-08-04T05:43:48.995Z,0.00
2018-08-04T05:44:48.954Z,0.00
2018-08-04T05:45:48.951Z,0.00
2018-08-04T05:46:48.908Z,0.00
2018-08-04T05:47:48.898Z,0.00
2018-08-04T05:48:48.873Z,0.00
2018-08-04T05:49:48.849Z,0.00
2018-08-04T05:50:48.813Z,0.00
2018-08-04T05:51:48.798Z,0.00
2018-08-04T05:52:48.773Z,0.00
2018-08-04T05:53:48.747Z,0.00
2018-08-04T05:54:48.725Z,0.00
2018-08-04T05:55:48.702Z,0.00
2018-08-04T05:56:48.679Z,0.00
2018-08-04T05:57:48.679Z,0.00
2018-08-04T05:58:48.626Z,0.00
2018-08-04T05:59:48.604Z,0.00
2018-08-04T06:00:48.558Z,0.00
2018-08-04T06:01:48.550Z,0.00
2018-08-04T06:02:48.523Z,0.00
2018-08-04T06:03:48.499Z,0.00
2018-08-04T06:04:48.500Z,0.00
2018-08-04T06:05:48.437Z,0.00
2018-08-04T06:06:48.424Z,0.00
2018-08-04T06:07:48.407Z,0.00
2018-08-04T06:08:48.378Z,0.00
2018-08-04T06:09:48.358Z,0.00
2018-08-04T06:10:48.334Z,0.00
2018-08-04T06:11:48.307Z,0.00
2018-08-04T06:12:48.262Z,0.00
2018-08-04T06:13:48.251Z,0.00
2018-08-04T06:14:48.217Z,0.00
2018-08-04T06:15:48.207Z,0.00
2018-08-04T06:16:48.182Z,0.00
2018-08-04T06:17:48.163Z,0.00
2018-08-04T06:18:48.139Z,0.00
2018-08-04T06:19:48.119Z,0.00
2018-08-04T06:20:48.093Z,0.00
2018-08-04T06:21:48.064Z,0.00
2018-08-04T06:22:48.040Z,0.00
2018-08-04T06:23:48.013Z,0.00
2018-08-04T06:24:47.984Z,0.00
2018-08-04T06:25:47.964Z,0.00
2018-08-04T06:26:47.917Z,0.00
2018-08-04T06:27:47.904Z,0.00
2018-08-04T06:28:47.903Z,0.00
2018-08-04T06:29:47.866Z,0.00
2018-08-04T06:30:47.821Z,0.00
2018-08-04T06:31:47.816Z,0.00
2018-08-04T06:32:47.798Z,0.00
2018-08-04T06:33:47.751Z,0.00
2018-08-04T06:34:47.746Z,0.00
2018-08-04T06:35:47.720Z,0.00
2018-08-04T06:36:47.696Z,0.00
2018-08-04T06:37:47.674Z,0.00
2018-08-04T06:38:47.629Z,0.00
2018-08-04T06:39:47.627Z,0.00
2018-08-04T06:40:47.605Z,0.00
2018-08-04T06:41:47.579Z,0.00
2018-08-04T06:42:47.554Z,0.00
2018-08-04T06:43:47.523Z,0.00
2018-08-04T06:44:47.498Z,0.00
2018-08-04T06:45:47.479Z,0.00
2018-08-04T06:46:47.455Z,0.00
2018-08-04T06:47:47.427Z,0.00
2018-08-04T06:48:47.390Z,0.00
2018-08-04T06:49:47.361Z,0.00
2018-08-04T06:50:47.351Z,0.00
2018-08-04T06:51:47.329Z,0.00
2018-08-04T06:53:20.517Z,0.00
2018-08-04T06:53:47.261Z,0.00
2018-08-04T06:54:47.261Z,0.00
2018-08-04T06:55:47.234Z,0.00
2018-08-04T06:56:47.209Z,0.00
2018-08-04T06:57:47.182Z,0.00
2018-08-04T06:58:47.162Z,0.00
2018-08-04T06:59:47.141Z,0.00
2018-08-04T07:00:47.108Z,0.00
2018-08-04T07:01:47.085Z,0.00
2018-08-04T07:02:47.066Z,0.00
2018-08-04T07:03:47.035Z,0.00
2018-08-04T07:04:47.015Z,0.00
2018-08-04T07:05:46.994Z,0.00
2018-08-04T07:06:46.960Z,0.00
2018-08-04T07:07:46.940Z,0.00
2018-08-04T07:08:46.900Z,0.00
2018-08-04T07:09:46.895Z,0.00
2018-08-04T07:10:46.872Z,0.00
2018-08-04T07:11:46.849Z,0.00
2018-08-04T07:12:46.821Z,0.00
2018-08-04T07:13:46.807Z,0.00
2018-08-04T07:14:46.782Z,0.00
2018-08-04T07:15:46.751Z,0.00
2018-08-04T07:16:46.727Z,0.00
2018-08-04T07:17:46.700Z,0.00
2018-08-04T07:18:46.675Z,0.00
2018-08-04T07:19:46.661Z,0.00
2018-08-04T07:20:46.633Z,0.00
2018-08-04T07:21:46.611Z,0.00
2018-08-04T07:22:46.631Z,0.00
2018-08-04T07:23:46.554Z,0.00
2018-08-04T07:24:46.531Z,0.00
2018-08-04T07:25:46.510Z,0.00
2018-08-04T07:26:46.492Z,0.00
2018-08-04T07:27:46.463Z,0.00
2018-08-04T07:28:46.429Z,0.00
2018-08-04T07:29:46.413Z,0.00
2018-08-04T07:30:46.373Z,0.00
2018-08-04T07:31:46.344Z,0.00
2018-08-04T07:32:46.342Z,0.00
2018-08-04T07:33:46.301Z,0.00
2018-08-04T07:34:46.295Z,0.00
2018-08-04T07:35:46.270Z,0.00
2018-08-04T07:36:46.247Z,0.00
2018-08-04T07:37:46.226Z,0.00
2018-08-04T07:38:46.193Z,0.00
2018-08-04T07:39:46.170Z,0.00
2018-08-04T07:40:46.129Z,0.00
2018-08-04T07:41:46.120Z,0.00
2018-08-04T07:42:46.096Z,0.00
2018-08-04T07:43:46.073Z,0.00
2018-08-04T07:44:46.045Z,0.00
2018-08-04T07:45:46.027Z,0.00
2018-08-04T07:46:45.986Z,0.00
2018-08-04T07:47:45.974Z,0.00
2018-08-04T07:48:45.952Z,0.00
2018-08-04T07:49:45.932Z,0.00
2018-08-04T07:50:45.906Z,0.00
2018-08-04T07:51:45.882Z,0.00
2018-08-04T07:52:45.858Z,0.00
2018-08-04T07:53:45.814Z,0.00
2018-08-04T07:54:45.804Z,0.00
2018-08-04T07:55:45.767Z,0.00
2018-08-04T07:56:45.762Z,0.00
2018-08-04T07:57:45.730Z,0.00
2018-08-04T07:58:45.709Z,0.00
2018-08-04T07:59:45.685Z,0.00
2018-08-04T08:00:45.669Z,0.00
2018-08-04T08:01:45.638Z,0.00
2018-08-04T08:02:45.612Z,0.00
2018-08-04T08:03:45.588Z,0.00
2018-08-04T08:04:45.566Z,0.00
2018-08-04T08:05:45.538Z,0.00
2018-08-04T08:06:45.519Z,0.00
2018-08-04T08:07:45.493Z,0.00
2018-08-04T08:08:45.461Z,0.00
2018-08-04T08:09:45.437Z,0.00
2018-08-04T08:10:45.502Z,0.00
2018-08-04T08:11:45.396Z,0.00
2018-08-04T08:12:45.366Z,0.00
2018-08-04T08:13:45.340Z,0.00
2018-08-04T08:14:45.320Z,0.00
2018-08-04T08:15:45.301Z,0.00
2018-08-04T08:16:45.271Z,0.00
2018-08-04T08:17:45.243Z,0.00
2018-08-04T08:18:45.224Z,0.00
2018-08-04T08:19:45.200Z,0.00
2018-08-04T08:20:45.175Z,0.00
2018-08-04T08:21:45.134Z,0.00
2018-08-04T08:22:45.127Z,0.00
2018-08-04T08:23:45.097Z,0.00
2018-08-04T08:24:45.084Z,0.00
2018-08-04T08:25:45.053Z,0.00
2018-08-04T08:26:45.017Z,0.00
2018-08-04T08:27:45.000Z,0.00
2018-08-04T08:28:45.007Z,0.00
2018-08-04T08:29:44.954Z,0.00
2018-08-04T08:30:44.916Z,0.00
2018-08-04T08:31:44.914Z,0.00
2018-08-04T08:32:44.959Z,0.00
2018-08-04T08:33:44.859Z,0.00
2018-08-04T08:34:44.829Z,0.00
2018-08-04T08:35:44.813Z,0.00
2018-08-04T08:36:44.785Z,0.00
2018-08-04T08:37:44.765Z,0.00
2018-08-04T08:38:44.735Z,0.00
2018-08-04T08:39:44.716Z,0.00
2018-08-04T08:40:44.685Z,0.00
2018-08-04T08:41:44.649Z,0.00
2018-08-04T08:42:44.645Z,0.00
2018-08-04T08:43:44.614Z,0.00
2018-08-04T08:44:44.569Z,0.00
2018-08-04T08:45:44.570Z,0.00
2018-08-04T08:46:44.536Z,0.00
2018-08-04T08:47:44.517Z,0.00
2018-08-04T08:48:44.471Z,0.00
2018-08-04T08:49:44.463Z,0.00
2018-08-04T08:50:44.438Z,0.00
2018-08-04T08:51:44.403Z,0.00
2018-08-04T08:52:44.377Z,0.00
2018-08-04T08:53:44.386Z,0.00
2018-08-04T08:54:44.347Z,0.00
2018-08-04T08:55:44.322Z,0.00
2018-08-04T08:56:44.290Z,0.00
2018-08-04T08:57:44.270Z,0.00
2018-08-04T08:58:44.251Z,0.00
2018-08-04T08:59:44.223Z,0.00
2018-08-04T09:00:44.197Z,0.00
2018-08-04T09:01:44.156Z,0.00
2018-08-04T09:02:44.144Z,0.00
2018-08-04T09:03:44.128Z,0.00
2018-08-04T09:04:44.101Z,0.00
2018-08-04T09:05:44.075Z,0.00
2018-08-04T09:06:44.047Z,0.00
2018-08-04T09:07:44.029Z,0.00
2018-08-04T09:08:44.083Z,0.00
2018-08-04T09:09:43.979Z,0.00
2018-08-04T09:10:43.958Z,0.00
2018-08-04T09:11:43.922Z,0.00
2018-08-04T09:12:43.906Z,0.00
2018-08-04T09:13:43.870Z,0.00
2018-08-04T09:14:43.851Z,0.00
2018-08-04T09:15:43.886Z,0.00
2018-08-04T09:16:43.795Z,0.00
2018-08-04T09:17:43.758Z,0.00
2018-08-04T09:18:43.750Z,0.00
2018-08-04T09:19:43.730Z,0.00
2018-08-04T09:20:43.700Z,0.00
2018-08-04T09:21:43.675Z,0.00
2018-08-04T09:22:43.650Z,0.00
2018-08-04T09:23:43.625Z,0.00
2018-08-04T09:24:43.600Z,0.00
2018-08-04T09:25:43.581Z,0.00
2018-08-04T09:26:43.554Z,0.00
2018-08-04T09:27:43.534Z,0.00
2018-08-04T09:28:43.500Z,0.00
2018-08-04T09:29:43.461Z,0.00
2018-08-04T09:30:43.481Z,0.00
2018-08-04T09:31:43.422Z,0.00
2018-08-04T09:32:43.400Z,0.00
2018-08-04T09:33:43.379Z,5.63
2018-08-04T09:34:43.347Z,5.63
2018-08-04T09:35:43.322Z,5.63
2018-08-04T09:36:43.309Z,5.63
2018-08-04T09:37:43.280Z,5.63
2018-08-04T09:38:43.255Z,11.25
2018-08-04T09:39:43.224Z,11.25
2018-08-04T09:40:43.179Z,11.25
2018-08-04T09:41:43.177Z,11.25
2018-08-04T09:42:43.149Z,11.25
2018-08-04T09:43:43.129Z,11.25
2018-08-04T09:44:43.151Z,16.88
2018-08-04T09:45:43.081Z,16.88
2018-08-04T09:46:43.054Z,16.88
2018-08-04T09:47:43.031Z,22.50
2018-08-04T09:48:43.003Z,28.13
2018-08-04T09:49:42.974Z,33.75
2018-08-04T09:50:42.999Z,33.75
2018-08-04T09:51:42.908Z,39.38
2018-08-04T09:52:42.903Z,45.00
2018-08-04T09:53:42.887Z,39.38
2018-08-04T09:54:42.863Z,33.75
2018-08-04T09:55:42.810Z,33.75
2018-08-04T09:56:42.809Z,33.75
2018-08-04T09:57:42.766Z,28.13
2018-08-04T09:58:42.757Z,28.13
2018-08-04T09:59:42.759Z,28.13
2018-08-04T10:00:42.711Z,33.75
2018-08-04T10:01:42.685Z,45.00
2018-08-04T10:02:42.643Z,56.25
2018-08-04T10:03:42.618Z,67.50
2018-08-04T10:04:42.612Z,73.13
2018-08-04T10:05:42.588Z,84.38
2018-08-04T10:06:42.561Z,84.38
2018-08-04T10:07:42.523Z,84.38
2018-08-04T10:08:42.492Z,84.38
2018-08-04T10:09:42.486Z,84.38
2018-08-04T10:10:42.469Z,78.75
2018-08-04T10:11:42.438Z,90.00
2018-08-04T10:12:42.424Z,101.25
2018-08-04T10:13:42.389Z,129.38
2018-08-04T10:14:42.368Z,146.25
2018-08-04T10:15:42.346Z,163.13
2018-08-04T10:16:42.328Z,191.25
2018-08-04T10:17:42.305Z,225.00
2018-08-04T10:18:42.271Z,258.75
2018-08-04T10:19:42.252Z,281.25
2018-08-04T10:20:42.231Z,292.50
2018-08-04T10:21:42.202Z,303.75
2018-08-04T10:22:42.175Z,326.25
2018-08-04T10:23:42.158Z,360.00
2018-08-04T10:24:42.108Z,410.63
2018-08-04T10:25:42.108Z,450.00
2018-08-04T10:26:42.087Z,461.25
2018-08-04T10:27:42.040Z,461.25
2018-08-04T10:28:42.039Z,466.88
2018-08-04T10:29:41.999Z,483.75
2018-08-04T10:30:42.007Z,511.88
2018-08-04T10:31:41.965Z,517.50
2018-08-04T10:32:42.056Z,500.63
2018-08-04T10:33:41.920Z,495.00
2018-08-04T10:34:41.892Z,466.88
2018-08-04T10:35:41.883Z,466.88
2018-08-04T10:36:41.850Z,461.25
2018-08-04T10:37:41.830Z,466.88
2018-08-04T10:38:41.826Z,472.50
2018-08-04T10:39:41.783Z,466.88
2018-08-04T10:40:41.758Z,489.38
2018-08-04T10:41:41.744Z,483.75
2018-08-04T10:42:41.721Z,500.63
2018-08-04T10:43:41.694Z,506.25
2018-08-04T10:44:41.669Z,506.25
2018-08-04T10:45:41.648Z,500.63
2018-08-04T10:46:41.628Z,500.63
2018-08-04T10:47:41.610Z,551.25
2018-08-04T10:48:41.585Z,573.75
2018-08-04T10:49:41.551Z,517.50
2018-08-04T10:50:41.536Z,466.88
2018-08-04T10:51:41.501Z,450.00
2018-08-04T10:52:41.502Z,455.63
2018-08-04T10:53:41.474Z,455.63
2018-08-04T10:54:41.455Z,478.13
2018-08-04T10:55:41.428Z,495.00
2018-08-04T10:56:41.406Z,523.13
2018-08-04T10:57:41.390Z,613.13
2018-08-04T10:58:41.368Z,618.75
2018-08-04T10:59:41.344Z,703.13
2018-08-04T11:00:41.323Z,686.25
2018-08-04T11:01:41.300Z,731.25
2018-08-04T11:02:41.280Z,669.38
2018-08-04T11:03:41.281Z,669.38
2018-08-04T11:04:41.240Z,708.75
2018-08-04T11:05:41.214Z,691.88
2018-08-04T11:06:41.196Z,663.75
2018-08-04T11:07:41.169Z,720.00
2018-08-04T11:08:41.132Z,748.13
2018-08-04T11:09:41.128Z,815.63
2018-08-04T11:10:41.110Z,798.75
2018-08-04T11:11:41.090Z,658.13
2018-08-04T11:12:41.167Z,624.38
2018-08-04T11:13:41.040Z,624.38
2018-08-04T11:14:41.002Z,635.63
2018-08-04T11:15:40.976Z,663.75
2018-08-04T11:16:40.976Z,675.00
2018-08-04T11:17:40.937Z,697.50
2018-08-04T11:18:40.931Z,658.13
2018-08-04T11:19:40.909Z,646.88
2018-08-04T11:20:40.893Z,630.00
2018-08-04T11:21:40.869Z,601.88
2018-08-04T11:22:40.828Z,585.00
2018-08-04T11:23:40.822Z,568.13
2018-08-04T11:24:40.803Z,568.13
2018-08-04T11:25:40.779Z,573.75
2018-08-04T11:26:40.758Z,562.50
2018-08-04T11:27:40.732Z,573.75
2018-08-04T11:28:40.711Z,613.13
2018-08-04T11:29:40.670Z,691.88
2018-08-04T11:30:40.645Z,1046.25
2018-08-04T11:31:40.641Z,1209.38
2018-08-04T11:32:40.627Z,1327.50
2018-08-04T11:33:40.597Z,1389.38
2018-08-04T11:34:40.577Z,1541.25
2018-08-04T11:35:40.542Z,1569.38
2018-08-04T11:36:40.532Z,1636.88
2018-08-04T11:37:40.557Z,1856.25
2018-08-04T11:38:40.471Z,1693.13
2018-08-04T11:39:40.471Z,1867.50
2018-08-04T11:40:40.448Z,1788.75
2018-08-04T11:41:40.431Z,618.75
2018-08-04T11:42:40.403Z,1063.13
2018-08-04T11:43:40.396Z,1080.00
2018-08-04T11:44:40.350Z,1698.75
2018-08-04T11:45:40.348Z,1890.00
2018-08-04T11:46:40.322Z,1766.25
2018-08-04T11:47:40.304Z,1884.38
2018-08-04T11:48:40.282Z,1963.13
2018-08-04T11:49:40.262Z,1867.50
2018-08-04T11:50:40.224Z,2160.00
2018-08-04T11:51:40.256Z,1338.75
2018-08-04T11:52:40.200Z,781.88
2018-08-04T11:53:40.193Z,933.75
2018-08-04T11:54:40.169Z,680.63
2018-08-04T11:55:40.127Z,1175.63
2018-08-04T11:56:40.110Z,1254.38
2018-08-04T11:57:40.103Z,883.13
2018-08-04T11:58:40.091Z,1057.50
2018-08-04T11:59:40.062Z,1321.88
2018-08-04T12:00:40.047Z,1226.25
2018-08-04T12:01:40.029Z,1237.50
2018-08-04T12:02:40.010Z,1653.75
2018-08-04T12:03:39.983Z,1845.00
2018-08-04T12:04:39.968Z,1636.88
2018-08-04T12:05:39.955Z,1040.63
2018-08-04T12:06:39.930Z,798.75
2018-08-04T12:07:39.910Z,1653.75
2018-08-04T12:08:39.884Z,849.38
2018-08-04T12:09:39.867Z,950.63
2018-08-04T12:10:39.854Z,1940.63
2018-08-04T12:11:39.826Z,1119.38
2018-08-04T12:12:39.796Z,1608.75
2018-08-04T12:13:39.787Z,1676.25
2018-08-04T12:14:39.753Z,1243.13
2018-08-04T12:15:39.750Z,1321.88
2018-08-04T12:16:39.740Z,1383.75
2018-08-04T12:17:39.721Z,1260.00
2018-08-04T12:18:39.696Z,1215.00
2018-08-04T12:19:39.670Z,1158.75
2018-08-04T12:20:39.659Z,1096.88
2018-08-04T12:21:39.633Z,1125.00
2018-08-04T12:22:39.613Z,1175.63
2018-08-04T12:23:39.592Z,1226.25
2018-08-04T12:24:39.571Z,1288.13
2018-08-04T12:25:39.614Z,1293.75
2018-08-04T12:26:39.539Z,1248.75
2018-08-04T12:27:39.520Z,1479.38
2018-08-04T12:28:39.501Z,1260.00
2018-08-04T12:29:39.477Z,1676.25
2018-08-04T12:30:39.459Z,1591.88
2018-08-04T12:31:39.439Z,950.63
2018-08-04T12:32:39.402Z,1119.38
2018-08-04T12:33:39.404Z,1681.88
2018-08-04T12:34:39.383Z,1265.63
2018-08-04T12:35:39.367Z,1935.00
2018-08-04T12:36:39.352Z,1890.00
2018-08-04T12:37:39.408Z,2103.75
2018-08-04T12:38:39.312Z,2193.75
2018-08-04T12:39:39.292Z,2075.63
2018-08-04T12:40:39.274Z,1535.63
2018-08-04T12:41:39.252Z,1350.00
2018-08-04T12:42:39.215Z,2137.50
2018-08-04T12:43:39.200Z,1957.50
2018-08-04T12:44:39.194Z,2171.25
2018-08-04T12:45:39.247Z,1845.00
2018-08-04T12:46:39.172Z,2137.50
2018-08-04T12:47:39.156Z,2266.88
2018-08-04T12:48:39.128Z,2340.00
2018-08-04T12:49:39.115Z,2295.00
2018-08-04T12:50:39.095Z,2255.63
2018-08-04T12:51:39.076Z,2272.50
2018-08-04T12:52:39.063Z,1648.13
2018-08-04T12:53:39.048Z,2047.50
2018-08-04T12:54:39.030Z,2379.38
2018-08-04T12:55:39.008Z,2345.63
2018-08-04T12:56:38.995Z,1833.75
2018-08-04T12:57:38.975Z,1524.38
2018-08-04T12:58:38.946Z,2272.50
2018-08-04T12:59:38.970Z,2351.25
2018-08-04T13:00:38.928Z,2171.25
2018-08-04T13:01:38.912Z,2126.25
2018-08-04T13:02:38.942Z,2542.50
2018-08-04T13:03:38.861Z,2424.38