createdAt,value
2018-12-12T00:01:26.356Z,5.07
2018-12-12T00:03:54.498Z,9.57
2018-12-12T00:06:22.586Z,4.60
2018-12-12T00:08:50.543Z,4.53
2018-12-12T00:11:18.863Z,7.23
2018-12-12T00:13:47.000Z,3.20
2018-12-12T00:16:15.007Z,5.87
2018-12-12T00:18:43.037Z,4.30
2018-12-12T00:21:11.004Z,4.50
2018-12-12T00:23:39.080Z,3.07
2018-12-12T00:26:07.055Z,4.67
2018-12-12T00:28:35.082Z,5.07
2018-12-12T00:31:03.006Z,6.33
2018-12-12T00:33:30.923Z,4.97
2018-12-12T00:35:58.889Z,4.10
2018-12-12T00:38:26.921Z,2.80
2018-12-12T00:40:54.804Z,6.37
2018-12-12T00:43:22.774Z,3.40
2018-12-12T00:45:50.715Z,3.87
2018-12-12T00:48:18.692Z,4.73
2018-12-12T00:50:46.679Z,5.13
2018-12-12T00:53:14.648Z,4.73
2018-12-12T00:55:42.673Z,2.27
2018-12-12T00:58:10.664Z,3.33
2018-12-12T01:00:38.655Z,2.80
2018-12-12T01:03:06.568Z,2.40
2018-12-12T01:05:34.598Z,2.90
2018-12-12T01:08:02.513Z,3.67
2018-12-12T01:10:33.392Z,2.63
2018-12-12T01:13:01.348Z,3.37
2018-12-12T01:15:29.313Z,2.70
2018-12-12T01:17:57.285Z,3.63
2018-12-12T01:20:25.265Z,4.60
2018-12-12T01:22:53.194Z,3.00
2018-12-12T01:25:21.143Z,3.17
2018-12-12T01:27:49.063Z,4.30
2018-12-12T01:30:17.048Z,3.13
2018-12-12T01:32:45.048Z,3.33
2018-12-12T01:35:13.018Z,3.53
2018-12-12T01:37:41.011Z,1.97
2018-12-12T01:40:08.976Z,3.20
2018-12-12T01:42:36.929Z,4.23
2018-12-12T01:45:05.053Z,5.30
2018-12-12T01:47:33.011Z,2.40
2018-12-12T01:50:01.005Z,2.03
2018-12-12T01:52:29.048Z,3.03
2018-12-12T01:54:57.077Z,3.17
2018-12-12T01:57:24.999Z,3.80
2018-12-12T01:59:53.002Z,3.60
2018-12-12T02:02:21.002Z,4.27
2018-12-12T02:04:48.936Z,8.20
2018-12-12T02:07:17.063Z,3.40
2018-12-12T02:09:45.048Z,3.17
2018-12-12T02:12:12.969Z,4.47
2018-12-12T02:14:40.922Z,3.80
2018-12-12T02:17:08.976Z,3.77
2018-12-12T02:19:37.030Z,3.03
2018-12-12T02:22:05.049Z,4.77
2018-12-12T02:24:32.984Z,4.07
2018-12-12T02:27:00.903Z,4.03
2018-12-12T02:29:28.835Z,5.77
2018-12-12T02:31:56.775Z,3.93
2018-12-12T02:34:24.705Z,4.33
2018-12-12T02:36:52.666Z,3.70
2018-12-12T02:39:20.655Z,4.33
2018-12-12T02:41:48.664Z,6.47
2018-12-12T02:44:16.598Z,4.70
2018-12-12T02:46:44.714Z,4.17
2018-12-12T02:49:12.612Z,3.90
2018-12-12T02:51:40.570Z,7.27
2018-12-12T02:54:08.549Z,3.70
2018-12-12T02:56:36.552Z,3.30
2018-12-12T02:59:04.512Z,2.43
2018-12-12T03:01:32.491Z,3.63
2018-12-12T03:04:00.431Z,5.20
2018-12-12T03:06:28.354Z,4.40
2018-12-12T03:08:56.411Z,2.47
2018-12-12T03:11:24.452Z,4.40
2018-12-12T03:13:52.886Z,4.87
2018-12-12T03:16:21.282Z,5.13
2018-12-12T03:18:49.308Z,3.07
2018-12-12T03:21:17.869Z,3.10
2018-12-12T03:23:45.896Z,5.23
2018-12-12T03:26:13.853Z,2.40
2018-12-12T03:28:41.864Z,4.50
2018-12-12T03:31:09.857Z,3.57
2018-12-12T03:33:37.837Z,5.57
2018-12-12T03:36:05.846Z,4.73
2018-12-12T03:38:33.839Z,2.57
2018-12-12T03:41:01.983Z,4.10
2018-12-12T03:43:30.029Z,3.57
2018-12-12T03:45:58.012Z,3.57
2018-12-12T03:48:25.998Z,4.17
2018-12-12T03:50:54.040Z,3.73
2018-12-12T03:53:22.039Z,3.87
2018-12-12T03:55:50.017Z,2.90
2018-12-12T03:58:18.048Z,3.17
2018-12-12T04:00:46.219Z,1.83
2018-12-12T04:03:14.120Z,3.77
2018-12-12T04:05:42.088Z,3.03
2018-12-12T04:08:10.107Z,3.27
2018-12-12T04:10:38.051Z,1.40
2018-12-12T04:13:06.060Z,2.83
2018-12-12T04:15:34.245Z,5.33
2018-12-12T04:18:02.184Z,1.80
2018-12-12T04:20:30.127Z,3.90
2018-12-12T04:22:58.914Z,3.47
2018-12-12T04:25:27.286Z,2.17
2018-12-12T04:27:55.253Z,3.00
2018-12-12T04:30:23.346Z,4.17
2018-12-12T04:32:51.250Z,4.03
2018-12-12T04:35:19.242Z,2.70
2018-12-12T04:37:47.288Z,4.10
2018-12-12T04:40:15.262Z,2.83
2018-12-12T04:42:43.255Z,2.90
2018-12-12T04:45:11.265Z,2.13
2018-12-12T04:47:39.319Z,3.67
2018-12-12T04:50:07.315Z,3.53
2018-12-12T04:52:35.317Z,3.07
2018-12-12T04:55:03.255Z,2.57
2018-12-12T04:57:31.204Z,2.73
2018-12-12T04:59:59.264Z,2.77
2018-12-12T05:02:27.984Z,5.40
2018-12-12T05:04:56.769Z,7.23
2018-12-12T05:07:24.762Z,5.23
2018-12-12T05:09:52.883Z,8.57
2018-12-12T05:12:20.848Z,6.70
2018-12-12T05:14:48.881Z,8.53
2018-12-12T05:17:16.888Z,9.37
2018-12-12T05:19:44.979Z,10.63
2018-12-12T05:22:12.984Z,5.23
2018-12-12T05:24:41.110Z,7.47
2018-12-12T05:27:09.116Z,8.43
2018-12-12T05:29:37.148Z,4.80
2018-12-12T05:32:05.531Z,9.23
2018-12-12T05:34:33.532Z,6.57
2018-12-12T05:37:01.545Z,7.03
2018-12-12T05:39:29.578Z,5.37
2018-12-12T05:41:57.528Z,3.90
2018-12-12T05:44:25.526Z,3.73
2018-12-12T05:46:53.563Z,3.33
2018-12-12T05:49:21.675Z,4.00
2018-12-12T05:51:49.791Z,4.23
2018-12-12T05:54:17.818Z,7.83
2018-12-12T05:56:52.203Z,6.67
2018-12-12T05:59:16.156Z,6.43
2018-12-12T06:01:44.612Z,4.13
2018-12-12T06:04:12.845Z,5.87
2018-12-12T06:06:41.071Z,5.13
2018-12-12T06:09:09.916Z,5.10
2018-12-12T06:11:38.921Z,5.73
2018-12-12T06:14:07.300Z,7.70
2018-12-12T06:16:36.002Z,3.90
2018-12-12T06:19:05.180Z,5.00
2018-12-12T06:21:33.789Z,6.33
2018-12-12T06:24:01.967Z,5.23
2018-12-12T06:26:30.192Z,6.23
2018-12-12T06:28:58.851Z,6.63
2018-12-12T06:31:27.239Z,5.97
2018-12-12T06:33:55.565Z,7.40
2018-12-12T06:36:24.025Z,7.13
2018-12-12T06:38:52.436Z,6.83
2018-12-12T06:41:20.793Z,6.57
2018-12-12T06:43:49.248Z,5.50
2018-12-12T06:46:17.696Z,5.07
2018-12-12T06:48:46.067Z,4.10
2018-12-12T06:51:14.614Z,7.93
2018-12-12T06:53:43.225Z,11.93
2018-12-12T06:56:11.590Z,6.63
2018-12-12T06:58:40.389Z,13.93
2018-12-12T07:01:08.462Z,12.30
2018-12-12T07:03:36.585Z,13.87
2018-12-12T07:06:05.716Z,13.10
2018-12-12T07:08:34.073Z,12.03
2018-12-12T07:11:02.581Z,12.33
2018-12-12T07:13:35.743Z,10.70
2018-12-12T07:16:01.071Z,9.87
2018-12-12T07:18:29.252Z,9.33
2018-12-12T07:21:24.759Z,12.73
2018-12-12T07:24:02.406Z,13.03
2018-12-12T07:26:45.712Z,13.37
2018-12-12T07:29:15.253Z,9.37
2018-12-12T07:31:43.509Z,10.63
2018-12-12T07:34:11.479Z,13.97
2018-12-12T07:36:39.768Z,12.60
2018-12-12T07:39:08.995Z,12.97
2018-12-12T07:41:37.159Z,7.57
2018-12-12T07:44:08.169Z,9.17
2018-12-12T07:46:36.641Z,10.13
2018-12-12T07:49:05.323Z,10.20
2018-12-12T07:51:33.320Z,11.97
2018-12-12T07:54:01.222Z,9.67
2018-12-12T07:56:29.186Z,10.93
2018-12-12T07:58:57.474Z,12.53
2018-12-12T08:01:25.487Z,10.07
2018-12-12T08:03:53.630Z,14.03
2018-12-12T08:06:21.729Z,9.97
2018-12-12T08:08:49.808Z,13.57
2018-12-12T08:11:18.128Z,13.20
2018-12-12T08:13:46.242Z,11.07
2018-12-12T08:16:14.649Z,11.90
2018-12-12T08:18:42.834Z,13.40
2018-12-12T08:21:11.193Z,15.17
2018-12-12T08:23:39.202Z,18.27
2018-12-12T08:26:07.220Z,14.37
2018-12-12T08:28:35.185Z,14.03
2018-12-12T08:31:03.145Z,13.13
2018-12-12T08:33:31.032Z,11.67
2018-12-12T08:35:59.065Z,10.40
2018-12-12T08:38:27.232Z,9.43
2018-12-12T08:40:55.108Z,13.20
2018-12-12T08:43:23.009Z,14.40
2018-12-12T08:45:51.002Z,18.50
2018-12-12T08:48:18.903Z,12.80
2018-12-12T08:50:46.913Z,13.93
2018-12-12T08:53:14.918Z,10.87
2018-12-12T08:55:42.879Z,14.93
2018-12-12T08:58:10.881Z,7.23
2018-12-12T09:00:38.807Z,13.53
2018-12-12T09:03:06.776Z,10.50
2018-12-12T09:05:34.809Z,8.63
2018-12-12T09:08:02.825Z,9.07
2018-12-12T09:10:31.061Z,9.30
2018-12-12T09:12:59.295Z,5.53
2018-12-12T09:15:27.491Z,5.80
2018-12-12T09:17:55.565Z,9.53
2018-12-12T09:20:23.724Z,5.40
2018-12-12T09:22:52.036Z,7.83
2018-12-12T09:25:20.459Z,8.03
2018-12-12T09:27:48.521Z,8.97
2018-12-12T09:30:16.683Z,7.17
2018-12-12T09:32:44.745Z,7.03
2018-12-12T09:35:13.868Z,6.77
2018-12-12T09:37:42.122Z,9.90
2018-12-12T09:40:10.514Z,8.37
2018-12-12T09:42:38.705Z,5.87
2018-12-12T09:45:06.906Z,6.00
2018-12-12T09:47:35.136Z,9.93
2018-12-12T09:50:03.352Z,4.73
2018-12-12T09:52:31.395Z,8.30
2018-12-12T09:54:59.540Z,5.50
2018-12-12T09:57:28.134Z,6.77
2018-12-12T09:59:56.262Z,8.80
2018-12-12T10:02:24.373Z,8.80
2018-12-12T10:04:52.714Z,7.50
2018-12-12T10:07:24.089Z,7.83
2018-12-12T10:09:52.292Z,4.03
2018-12-12T10:12:20.689Z,6.43
2018-12-12T10:14:48.930Z,6.37
2018-12-12T10:17:17.224Z,4.63
2018-12-12T10:19:45.707Z,4.57
2018-12-12T10:22:14.384Z,4.40
2018-12-12T10:24:42.852Z,4.97
2018-12-12T10:27:11.150Z,6.93
2018-12-12T10:29:39.538Z,4.00
2018-12-12T10:32:07.659Z,4.77
2018-12-12T10:34:35.825Z,4.10
2018-12-12T10:37:05.476Z,8.43
2018-12-12T10:39:35.052Z,5.50
2018-12-12T10:42:03.561Z,4.30
2018-12-12T10:44:33.348Z,4.67
2018-12-12T10:47:02.027Z,6.23
2018-12-12T10:49:30.315Z,7.47
2018-12-12T10:51:58.669Z,5.33
2018-12-12T10:54:27.021Z,6.50
2018-12-12T10:56:55.179Z,6.87
2018-12-12T10:59:23.338Z,5.47
2018-12-12T11:01:55.911Z,4.53
2018-12-12T11:04:24.092Z,4.73
2018-12-12T11:06:52.294Z,6.40
2018-12-12T11:09:20.566Z,4.07
2018-12-12T11:11:48.925Z,4.83
2018-12-12T11:14:17.111Z,5.13
2018-12-12T11:16:45.362Z,3.93
2018-12-12T11:19:13.620Z,5.20
2018-12-12T11:21:41.878Z,2.97
2018-12-12T11:24:10.060Z,5.47
2018-12-12T11:26:38.271Z,2.87
2018-12-12T11:29:06.593Z,4.13
2018-12-12T11:31:35.146Z,4.47
2018-12-12T11:34:03.338Z,4.40
2018-12-12T11:36:31.680Z,5.07
2018-12-12T11:38:59.894Z,3.37
2018-12-12T11:41:28.063Z,4.53
2018-12-12T11:43:56.152Z,4.03
2018-12-12T11:46:24.450Z,4.70
2018-12-12T11:48:53.870Z,4.20
2018-12-12T11:51:22.116Z,3.60
2018-12-12T11:53:50.605Z,3.63
2018-12-12T11:56:20.268Z,4.97
2018-12-12T11:58:49.361Z,4.23
2018-12-12T12:01:19.031Z,4.73
2018-12-12T12:03:48.939Z,4.90
2018-12-12T12:06:17.161Z,4.40
2018-12-12T12:08:45.352Z,5.20
2018-12-12T12:11:13.662Z,3.87
2018-12-12T12:13:41.945Z,4.33
2018-12-12T12:16:11.330Z,5.07
2018-12-12T12:18:41.081Z,4.57
2018-12-12T12:21:09.445Z,6.90
2018-12-12T12:23:37.676Z,3.43
2018-12-12T12:26:06.983Z,4.83
2018-12-12T12:28:36.304Z,3.83
2018-12-12T12:31:04.806Z,3.67
2018-12-12T12:33:34.209Z,5.77
2018-12-12T12:36:03.337Z,3.57
2018-12-12T12:38:31.571Z,5.67
2018-12-12T12:40:59.858Z,4.97
2018-12-12T12:43:29.444Z,7.60
2018-12-12T12:45:59.384Z,3.83
2018-12-12T12:48:27.684Z,3.77
2018-12-12T12:50:55.774Z,4.47
2018-12-12T12:53:24.157Z,5.70
2018-12-12T12:55:52.560Z,4.63
2018-12-12T12:58:21.074Z,4.87
2018-12-12T13:00:50.345Z,5.60
2018-12-12T13:03:18.821Z,3.77
2018-12-12T13:05:46.922Z,7.00
2018-12-12T13:08:14.896Z,4.73
2018-12-12T13:10:45.317Z,3.60
2018-12-12T13:13:14.975Z,5.07
2018-12-12T13:15:44.085Z,4.27
2018-12-12T13:18:12.291Z,6.43
2018-12-12T13:20:40.283Z,3.80
2018-12-12T13:23:08.330Z,3.17
2018-12-12T13:25:36.307Z,2.90
2018-12-12T13:28:04.329Z,5.20
2018-12-12T13:30:32.482Z,6.60
2018-12-12T13:33:00.547Z,5.50
2018-12-12T13:35:29.056Z,5.20
2018-12-12T13:37:57.040Z,3.90
2018-12-12T13:40:25.023Z,3.87
2018-12-12T13:42:53.233Z,3.87
2018-12-12T13:45:21.322Z,6.07
2018-12-12T13:47:49.550Z,4.00
2018-12-12T13:50:18.031Z,4.20
2018-12-12T13:52:46.103Z,5.37
2018-12-12T13:55:15.555Z,3.83
2018-12-12T13:57:43.671Z,5.43
2018-12-12T14:00:11.898Z,3.13
2018-12-12T14:02:40.198Z,2.97
2018-12-12T14:05:08.809Z,5.57
2018-12-12T14:07:36.873Z,4.43
2018-12-12T14:10:05.241Z,4.43
2018-12-12T14:12:33.415Z,6.10
2018-12-12T14:15:01.413Z,4.13
2018-12-12T14:17:29.378Z,3.87
2018-12-12T14:19:57.498Z,3.77
2018-12-12T14:22:25.484Z,4.87
2018-12-12T14:24:53.505Z,3.13
2018-12-12T14:27:21.502Z,4.17
2018-12-12T14:29:49.543Z,3.30
2018-12-12T14:32:17.430Z,3.93
2018-12-12T14:34:45.565Z,3.07
2018-12-12T14:37:13.880Z,5.07
2018-12-12T14:39:42.070Z,3.77
2018-12-12T14:42:10.053Z,5.03
2018-12-12T14:44:38.045Z,4.63
2018-12-12T14:47:06.051Z,4.27
2018-12-12T14:49:34.150Z,5.23
2018-12-12T14:52:02.604Z,6.53
2018-12-12T14:54:30.639Z,7.23
2018-12-12T14:56:58.916Z,7.20
2018-12-12T14:59:27.131Z,4.13
2018-12-12T15:01:55.273Z,5.93
2018-12-12T15:04:23.493Z,6.10
2018-12-12T15:06:51.568Z,8.47
2018-12-12T15:09:20.820Z,7.80
2018-12-12T15:11:49.031Z,5.50
2018-12-12T15:14:16.991Z,6.23
2018-12-12T15:16:44.983Z,5.63
2018-12-12T15:19:12.906Z,5.80
2018-12-12T15:21:40.933Z,11.37
2018-12-12T15:24:08.905Z,10.30
2018-12-12T15:26:39.837Z,10.17
2018-12-12T15:29:07.755Z,8.97
2018-12-12T15:31:35.797Z,9.33
2018-12-12T15:34:03.952Z,11.27
2018-12-12T15:36:32.056Z,10.67
2018-12-12T15:39:00.374Z,8.50
2018-12-12T15:41:28.500Z,6.80
2018-12-12T15:43:56.479Z,7.23
2018-12-12T15:46:24.478Z,7.53
2018-12-12T15:48:52.558Z,6.57
2018-12-12T15:51:20.633Z,3.90
2018-12-12T15:53:48.672Z,7.80
2018-12-12T15:56:16.734Z,6.93
2018-12-12T15:58:44.912Z,5.97
2018-12-12T16:01:13.156Z,8.60
2018-12-12T16:03:42.599Z,4.83
2018-12-12T16:06:10.904Z,5.77
2018-12-12T16:08:39.026Z,5.30
2018-12-12T16:11:08.379Z,5.67
2018-12-12T16:13:36.806Z,3.43
2018-12-12T16:16:04.866Z,3.90
2018-12-12T16:18:33.451Z,5.53
2018-12-12T16:21:01.868Z,4.97
2018-12-12T16:23:29.873Z,4.20
2018-12-12T16:25:57.947Z,4.27
2018-12-12T16:28:26.250Z,7.03
2018-12-12T16:30:54.359Z,4.93
2018-12-12T16:33:22.388Z,5.07
2018-12-12T16:35:50.667Z,5.37
2018-12-12T16:38:20.018Z,3.23
2018-12-12T16:40:48.033Z,2.90
2018-12-12T16:43:16.503Z,4.63
2018-12-12T16:45:44.584Z,10.10
2018-12-12T16:48:12.644Z,4.43
2018-12-12T16:50:40.780Z,6.43
2018-12-12T16:53:09.155Z,5.23
2018-12-12T16:55:37.290Z,5.90
2018-12-12T16:58:05.408Z,3.70
2018-12-12T17:00:33.451Z,4.27
2018-12-12T17:03:01.501Z,5.30
2018-12-12T17:05:29.467Z,4.43
2018-12-12T17:07:58.027Z,2.80
2018-12-12T17:10:27.244Z,7.47
2018-12-12T17:12:55.664Z,4.27
2018-12-12T17:15:23.794Z,4.97
2018-12-12T17:17:52.039Z,5.00
2018-12-12T17:20:20.142Z,6.03
2018-12-12T17:22:48.268Z,5.70
2018-12-12T17:25:16.304Z,3.70
2018-12-12T17:27:44.425Z,8.00
2018-12-12T17:30:12.395Z,3.43
2018-12-12T17:32:40.422Z,5.20
2018-12-12T17:35:08.925Z,5.23
2018-12-12T17:37:37.492Z,4.20
2018-12-12T17:40:05.511Z,4.77
2018-12-12T17:42:33.482Z,6.83
2018-12-12T17:45:01.541Z,6.60
2018-12-12T17:47:29.656Z,4.13
2018-12-12T17:49:57.772Z,4.83
2018-12-12T17:52:25.808Z,3.77
2018-12-12T17:54:53.886Z,5.60
2018-12-12T17:57:21.900Z,4.87
2018-12-12T17:59:49.875Z,4.93
2018-12-12T18:02:17.920Z,4.37
2018-12-12T18:04:45.958Z,5.23
2018-12-12T18:07:14.109Z,5.07
2018-12-12T18:09:42.447Z,5.90
2018-12-12T18:12:10.833Z,2.90
2018-12-12T18:14:39.985Z,4.80
2018-12-12T18:17:08.111Z,3.63
2018-12-12T18:19:36.241Z,6.03
2018-12-12T18:22:04.363Z,4.77
2018-12-12T18:24:32.698Z,4.23
2018-12-12T18:27:00.918Z,4.87
2018-12-12T18:29:29.346Z,4.47
2018-12-12T18:31:57.710Z,6.67
2018-12-12T18:34:26.118Z,3.70
2018-12-12T18:36:54.387Z,3.03
2018-12-12T18:39:22.623Z,3.80
2018-12-12T18:41:50.772Z,5.70
2018-12-12T18:44:18.996Z,3.53
2018-12-12T18:46:47.330Z,3.93
2018-12-12T18:49:15.633Z,4.10
2018-12-12T18:51:44.401Z,5.90
2018-12-12T18:54:12.769Z,4.07
2018-12-12T18:56:41.736Z,6.40
2018-12-12T18:59:10.275Z,3.93
2018-12-12T19:01:38.422Z,5.17
2018-12-12T19:04:06.554Z,5.17
2018-12-12T19:06:34.822Z,3.20
2018-12-12T19:09:03.882Z,4.63
2018-12-12T19:11:32.491Z,5.30
2018-12-12T19:14:00.639Z,5.90
2018-12-12T19:16:29.903Z,3.03
2018-12-12T19:18:58.052Z,4.53
2018-12-12T19:21:26.154Z,6.40
2018-12-12T19:23:54.260Z,6.30
2018-12-12T19:26:23.317Z,8.57
2018-12-12T19:28:51.541Z,5.57
2018-12-12T19:31:19.629Z,6.27
2018-12-12T19:33:47.689Z,5.43
2018-12-12T19:36:15.817Z,11.47
2018-12-12T19:38:44.021Z,6.10
2018-12-12T19:41:12.113Z,7.20
2018-12-12T19:43:40.370Z,4.50
2018-12-12T19:46:08.542Z,5.00
2018-12-12T19:48:36.715Z,3.83
2018-12-12T19:51:04.993Z,4.83
2018-12-12T19:53:33.188Z,5.53
2018-12-12T19:56:01.989Z,4.03
2018-12-12T19:58:30.465Z,4.83
2018-12-12T20:00:58.854Z,4.77
2018-12-12T20:03:27.044Z,3.87
2018-12-12T20:05:55.039Z,3.90
2018-12-12T20:08:23.185Z,4.83
2018-12-12T20:10:51.396Z,4.60
2018-12-12T20:13:19.983Z,5.50
2018-12-12T20:15:48.117Z,3.77
2018-12-12T20:18:16.495Z,2.77
2018-12-12T20:20:44.666Z,4.70
2018-12-12T20:23:13.138Z,4.63
2018-12-12T20:25:41.326Z,5.17
2018-12-12T20:28:11.715Z,3.97
2018-12-12T20:30:40.050Z,7.33
2018-12-12T20:33:08.088Z,3.83
2018-12-12T20:35:36.091Z,3.97
2018-12-12T20:38:04.171Z,4.10
2018-12-12T20:40:32.177Z,3.70
2018-12-12T20:43:00.137Z,5.70
2018-12-12T20:45:28.096Z,3.50
2018-12-12T20:47:56.080Z,6.03
2018-12-12T20:50:24.009Z,3.37
2018-12-12T20:52:51.997Z,3.50
2018-12-12T20:55:19.992Z,3.13
2018-12-12T20:57:47.946Z,3.90
2018-12-12T21:00:15.988Z,6.43
2018-12-12T21:02:43.949Z,4.20
2018-12-12T21:05:12.101Z,4.07
2018-12-12T21:07:40.184Z,5.43
2018-12-12T21:10:08.185Z,4.10
2018-12-12T21:12:36.298Z,6.17
2018-12-12T21:15:07.196Z,5.03
2018-12-12T21:17:35.537Z,4.43
2018-12-12T21:20:04.535Z,8.10
2018-12-12T21:22:32.602Z,5.37
2018-12-12T21:25:00.703Z,5.87
2018-12-12T21:27:28.762Z,4.73
2018-12-12T21:29:56.852Z,8.60
2018-12-12T21:32:24.908Z,5.00
2018-12-12T21:34:52.949Z,6.13
2018-12-12T21:37:21.008Z,6.10
2018-12-12T21:39:49.049Z,8.83
2018-12-12T21:42:17.034Z,4.63
2018-12-12T21:44:45.074Z,4.70
2018-12-12T21:47:13.060Z,5.10
2018-12-12T21:49:41.024Z,3.97
2018-12-12T21:52:09.076Z,5.83
2018-12-12T21:54:37.063Z,3.77
2018-12-12T21:57:05.022Z,7.57
2018-12-12T21:59:32.977Z,5.87
2018-12-12T22:02:00.924Z,5.10
2018-12-12T22:04:28.863Z,6.90
2018-12-12T22:06:56.865Z,5.77
2018-12-12T22:09:24.773Z,7.47
2018-12-12T22:11:52.725Z,5.03
2018-12-12T22:14:20.732Z,6.97
2018-12-12T22:16:48.638Z,6.10
2018-12-12T22:19:16.612Z,7.73
2018-12-12T22:21:44.595Z,8.83
2018-12-12T22:24:12.576Z,4.37
2018-12-12T22:26:40.524Z,9.40
2018-12-12T22:29:08.548Z,6.13
2018-12-12T22:31:36.483Z,6.53
2018-12-12T22:34:04.447Z,8.63
2018-12-12T22:36:32.408Z,8.03
2018-12-12T22:39:00.369Z,12.90
2018-12-12T22:41:28.356Z,7.50
2018-12-12T22:43:56.306Z,11.30
2018-12-12T22:46:24.344Z,7.50
2018-12-12T22:48:52.270Z,6.10
2018-12-12T22:51:20.334Z,8.50
2018-12-12T22:53:48.273Z,9.60
2018-12-12T22:56:16.245Z,4.93
2018-12-12T22:58:44.204Z,4.13
2018-12-12T23:01:16.596Z,6.00
2018-12-12T23:03:44.563Z,4.40
2018-12-12T23:06:12.542Z,5.07
2018-12-12T23:08:40.458Z,6.97
2018-12-12T23:11:08.671Z,9.33
2018-12-12T23:13:36.613Z,9.27
2018-12-12T23:16:04.573Z,7.57
2018-12-12T23:18:32.495Z,6.60
2018-12-12T23:21:00.480Z,7.80
2018-12-12T23:23:28.536Z,6.30
2018-12-12T23:25:56.701Z,7.70
2018-12-12T23:28:24.672Z,7.70
2018-12-12T23:30:52.756Z,10.95
2018-12-12T23:33:20.806Z,5.67
2018-12-12T23:35:48.773Z,6.77
2018-12-12T23:38:16.751Z,9.30
2018-12-12T23:40:44.726Z,9.33
2018-12-12T23:43:12.668Z,7.90
2018-12-12T23:45:40.627Z,6.97
2018-12-12T23:48:08.562Z,6.87
2018-12-12T23:50:36.462Z,5.87
2018-12-12T23:53:04.494Z,6.47
2018-12-12T23:55:32.514Z,7.17
2018-12-12T23:58:00.490Z,6.30
