createdAt,value
2022-10-13T00:00:16.683Z,936.60
2022-10-13T00:01:16.823Z,936.57
2022-10-13T00:02:17.108Z,936.59
2022-10-13T00:03:16.727Z,936.58
2022-10-13T00:04:16.743Z,936.63
2022-10-13T00:05:16.763Z,936.65
2022-10-13T00:06:16.786Z,936.62
2022-10-13T00:07:16.791Z,936.64
2022-10-13T00:08:16.807Z,936.63
2022-10-13T00:09:16.819Z,936.62
2022-10-13T00:10:16.838Z,936.60
2022-10-13T00:11:16.855Z,936.61
2022-10-13T00:12:17.316Z,936.62
2022-10-13T00:13:16.884Z,936.62
2022-10-13T00:14:16.898Z,936.64
2022-10-13T00:15:16.914Z,936.60
2022-10-13T00:16:16.928Z,936.65
2022-10-13T00:17:17.017Z,936.62
2022-10-13T00:18:16.961Z,936.66
2022-10-13T00:19:16.977Z,936.63
2022-10-13T00:20:16.991Z,936.67
2022-10-13T00:21:17.008Z,936.65
2022-10-13T00:22:17.390Z,936.64
2022-10-13T00:23:17.039Z,936.62
2022-10-13T00:24:17.054Z,936.63
2022-10-13T00:25:17.067Z,936.62
2022-10-13T00:26:17.083Z,936.59
2022-10-13T00:27:17.100Z,936.60
2022-10-13T00:28:17.184Z,936.60
2022-10-13T00:29:17.130Z,936.59
2022-10-13T00:30:17.147Z,936.59
2022-10-13T00:31:17.161Z,936.58
2022-10-13T00:32:17.518Z,936.57
2022-10-13T00:33:17.209Z,936.58
2022-10-13T00:34:17.207Z,936.59
2022-10-13T00:35:17.226Z,936.60
2022-10-13T00:36:17.236Z,936.57
2022-10-13T00:37:17.254Z,936.52
2022-10-13T00:38:17.268Z,936.51
2022-10-13T00:39:17.287Z,936.50
2022-10-13T00:40:17.297Z,936.49
2022-10-13T00:41:17.315Z,936.51
2022-10-13T00:42:17.653Z,936.55
2022-10-13T00:43:17.346Z,936.57
2022-10-13T00:44:17.362Z,936.54
2022-10-13T00:45:17.374Z,936.55
2022-10-13T00:46:17.392Z,936.55
2022-10-13T00:47:17.407Z,936.54
2022-10-13T00:48:17.421Z,936.55
2022-10-13T00:49:17.454Z,936.54
2022-10-13T00:50:17.452Z,936.53
2022-10-13T00:51:17.468Z,936.55
2022-10-13T00:52:18.759Z,936.52
2022-10-13T00:53:17.498Z,936.51
2022-10-13T00:54:17.513Z,936.51
2022-10-13T00:55:17.535Z,936.45
2022-10-13T00:56:17.543Z,936.46
2022-10-13T00:57:17.594Z,936.44
2022-10-13T00:58:17.574Z,936.44
2022-10-13T00:59:17.593Z,936.42
2022-10-13T01:00:17.606Z,936.43
2022-10-13T01:01:17.651Z,936.42
2022-10-13T01:02:17.987Z,936.40
2022-10-13T01:03:17.654Z,936.40
2022-10-13T01:04:17.671Z,936.40
2022-10-13T01:05:17.700Z,936.35
2022-10-13T01:06:21.154Z,936.39
2022-10-13T01:07:18.522Z,936.37
2022-10-13T01:08:17.730Z,936.37
2022-10-13T01:09:17.744Z,936.36
2022-10-13T01:10:17.760Z,936.34
2022-10-13T01:11:17.774Z,936.35
2022-10-13T01:12:18.117Z,936.34
2022-10-13T01:13:17.806Z,936.36
2022-10-13T01:14:17.825Z,936.38
2022-10-13T01:15:17.838Z,936.39
2022-10-13T01:16:17.851Z,936.36
2022-10-13T01:17:17.866Z,936.36
2022-10-13T01:18:17.883Z,936.36
2022-10-13T01:19:17.898Z,936.40
2022-10-13T01:20:17.917Z,936.38
2022-10-13T01:21:18.079Z,936.41
2022-10-13T01:22:18.258Z,936.42
2022-10-13T01:23:17.959Z,936.41
2022-10-13T01:24:17.974Z,936.43
2022-10-13T01:25:17.992Z,936.40
2022-10-13T01:26:18.006Z,936.47
2022-10-13T01:27:18.021Z,936.47
2022-10-13T01:28:18.077Z,936.45
2022-10-13T01:29:18.078Z,936.48
2022-10-13T01:30:18.092Z,936.48
2022-10-13T01:31:18.084Z,936.47
2022-10-13T01:32:18.332Z,936.51
2022-10-13T01:33:18.110Z,936.53
2022-10-13T01:34:18.129Z,936.55
2022-10-13T01:35:18.142Z,936.55
2022-10-13T01:36:18.157Z,936.60
2022-10-13T01:37:18.193Z,936.59
2022-10-13T01:38:18.188Z,936.56
2022-10-13T01:39:18.203Z,936.53
2022-10-13T01:40:18.218Z,936.56
2022-10-13T01:41:18.233Z,936.57
2022-10-13T01:42:18.568Z,936.57
2022-10-13T01:43:18.264Z,936.55
2022-10-13T01:44:18.278Z,936.57
2022-10-13T01:45:18.294Z,936.53
2022-10-13T01:46:18.311Z,936.48
2022-10-13T01:47:18.326Z,936.52
2022-10-13T01:48:18.341Z,936.50
2022-10-13T01:49:18.356Z,936.50
2022-10-13T01:50:18.372Z,936.47
2022-10-13T01:51:18.387Z,936.44
2022-10-13T01:52:18.727Z,936.48
2022-10-13T01:53:18.489Z,936.50
2022-10-13T01:54:18.437Z,936.48
2022-10-13T01:55:18.447Z,936.50
2022-10-13T01:56:18.465Z,936.52
2022-10-13T01:57:18.478Z,936.50
2022-10-13T01:58:18.494Z,936.47
2022-10-13T01:59:18.510Z,936.48
2022-10-13T02:00:18.524Z,936.52
2022-10-13T02:01:18.540Z,936.49
2022-10-13T02:02:18.864Z,936.51
2022-10-13T02:03:18.571Z,936.50
2022-10-13T02:04:18.584Z,936.51
2022-10-13T02:05:18.599Z,936.50
2022-10-13T02:06:18.613Z,936.52
2022-10-13T02:07:18.632Z,936.48
2022-10-13T02:08:18.646Z,936.52
2022-10-13T02:09:18.720Z,936.51
2022-10-13T02:10:18.679Z,936.47
2022-10-13T02:11:18.694Z,936.47
2022-10-13T02:12:18.923Z,936.44
2022-10-13T02:13:18.721Z,936.43
2022-10-13T02:14:18.736Z,936.44
2022-10-13T02:15:18.754Z,936.41
2022-10-13T02:16:18.767Z,936.45
2022-10-13T02:17:18.783Z,936.45
2022-10-13T02:18:18.798Z,936.45
2022-10-13T02:19:18.821Z,936.44
2022-10-13T02:20:18.828Z,936.44
2022-10-13T02:21:18.842Z,936.42
2022-10-13T02:22:19.218Z,936.42
2022-10-13T02:23:18.876Z,936.47
2022-10-13T02:24:18.890Z,936.41
2022-10-13T02:25:18.923Z,936.43
2022-10-13T02:26:18.925Z,936.46
2022-10-13T02:27:18.938Z,936.43
2022-10-13T02:28:19.055Z,936.45
2022-10-13T02:29:18.973Z,936.47
2022-10-13T02:30:18.980Z,936.45
2022-10-13T02:31:18.998Z,936.43
2022-10-13T02:32:19.348Z,936.40
2022-10-13T02:33:19.027Z,936.36
2022-10-13T02:34:19.043Z,936.42
2022-10-13T02:35:19.059Z,936.42
2022-10-13T02:36:19.071Z,936.36
2022-10-13T02:37:19.087Z,936.39
2022-10-13T02:38:19.111Z,936.36
2022-10-13T02:39:19.118Z,936.41
2022-10-13T02:40:19.134Z,936.39
2022-10-13T02:41:19.165Z,936.38
2022-10-13T02:42:19.493Z,936.35
2022-10-13T02:43:19.179Z,936.35
2022-10-13T02:44:19.193Z,936.38
2022-10-13T02:45:19.208Z,936.38
2022-10-13T02:46:19.227Z,936.37
2022-10-13T02:47:19.239Z,936.35
2022-10-13T02:48:19.253Z,936.33
2022-10-13T02:49:19.268Z,936.34
2022-10-13T02:50:19.284Z,936.32
2022-10-13T02:51:19.301Z,936.38
2022-10-13T02:52:19.660Z,936.35
2022-10-13T02:53:19.340Z,936.30
2022-10-13T02:54:19.344Z,936.29
2022-10-13T02:55:19.365Z,936.29
2022-10-13T02:56:19.375Z,936.32
2022-10-13T02:57:19.410Z,936.27
2022-10-13T02:58:19.406Z,936.24
2022-10-13T02:59:19.421Z,936.24
2022-10-13T03:00:19.438Z,936.15
2022-10-13T03:01:19.451Z,936.14
2022-10-13T03:02:19.791Z,936.08
2022-10-13T03:03:19.481Z,936.06
2022-10-13T03:04:19.497Z,936.05
2022-10-13T03:05:19.511Z,936.05
2022-10-13T03:06:19.528Z,936.00
2022-10-13T03:07:19.543Z,936.00
2022-10-13T03:08:19.559Z,936.02
2022-10-13T03:09:19.573Z,935.98
2022-10-13T03:10:19.595Z,935.95
2022-10-13T03:11:19.603Z,935.93
2022-10-13T03:12:19.927Z,935.95
2022-10-13T03:13:19.652Z,935.96
2022-10-13T03:14:19.649Z,935.92
2022-10-13T03:15:19.663Z,935.94
2022-10-13T03:16:19.680Z,935.92
2022-10-13T03:17:19.693Z,935.90
2022-10-13T03:18:19.708Z,935.89
2022-10-13T03:19:19.724Z,935.88
2022-10-13T03:20:19.741Z,935.88
2022-10-13T03:21:19.754Z,935.84
2022-10-13T03:22:20.051Z,935.84
2022-10-13T03:23:19.785Z,935.78
2022-10-13T03:24:19.798Z,935.78
2022-10-13T03:25:19.813Z,935.77
2022-10-13T03:26:19.830Z,935.76
2022-10-13T03:27:19.845Z,935.77
2022-10-13T03:28:19.873Z,935.71
2022-10-13T03:29:19.893Z,935.69
2022-10-13T03:30:19.891Z,935.71
2022-10-13T03:31:19.905Z,935.71
2022-10-13T03:32:20.116Z,935.71
2022-10-13T03:33:19.937Z,935.72
2022-10-13T03:34:19.951Z,935.65
2022-10-13T03:35:19.965Z,935.64
2022-10-13T03:36:19.981Z,935.70
2022-10-13T03:37:19.996Z,935.68
2022-10-13T03:38:20.012Z,935.69
2022-10-13T03:39:20.026Z,935.69
2022-10-13T03:40:20.041Z,935.67
2022-10-13T03:41:20.057Z,935.67
2022-10-13T03:42:20.526Z,935.66
2022-10-13T03:43:20.087Z,935.64
2022-10-13T03:44:20.101Z,935.66
2022-10-13T03:45:20.134Z,935.68
2022-10-13T03:46:20.131Z,935.69
2022-10-13T03:47:20.148Z,935.64
2022-10-13T03:48:20.162Z,935.59
2022-10-13T03:49:20.179Z,935.60
2022-10-13T03:50:20.192Z,935.59
2022-10-13T03:51:20.209Z,935.62
2022-10-13T03:52:20.614Z,935.63
2022-10-13T03:53:20.240Z,935.65
2022-10-13T03:54:20.254Z,935.59
2022-10-13T03:55:20.267Z,935.57
2022-10-13T03:56:20.281Z,935.55
2022-10-13T03:57:20.298Z,935.57
2022-10-13T03:58:20.314Z,935.56
2022-10-13T03:59:20.333Z,935.58
2022-10-13T04:00:20.344Z,935.53
2022-10-13T04:01:20.404Z,935.51
2022-10-13T04:02:20.664Z,935.48
2022-10-13T04:03:20.388Z,935.44
2022-10-13T04:04:20.403Z,935.49
2022-10-13T04:05:20.419Z,935.48
2022-10-13T04:06:20.439Z,935.47
2022-10-13T04:07:20.448Z,935.44
2022-10-13T04:08:20.463Z,935.45
2022-10-13T04:09:20.479Z,935.43
2022-10-13T04:10:20.493Z,935.40
2022-10-13T04:11:20.509Z,935.37
2022-10-13T04:12:21.218Z,935.38
2022-10-13T04:13:20.539Z,935.40
2022-10-13T04:14:20.553Z,935.45
2022-10-13T04:15:20.568Z,935.44
2022-10-13T04:16:20.583Z,935.42
2022-10-13T04:17:20.626Z,935.41
2022-10-13T04:18:20.617Z,935.42
2022-10-13T04:19:20.630Z,935.42
2022-10-13T04:20:20.645Z,935.41
2022-10-13T04:21:20.658Z,935.39
2022-10-13T04:22:21.056Z,935.36
2022-10-13T04:23:20.689Z,935.39
2022-10-13T04:24:20.703Z,935.36
2022-10-13T04:25:20.719Z,935.35
2022-10-13T04:26:20.750Z,935.30
2022-10-13T04:27:20.750Z,935.31
2022-10-13T04:28:20.794Z,935.35
2022-10-13T04:29:20.779Z,935.35
2022-10-13T04:30:20.794Z,935.36
2022-10-13T04:31:20.809Z,935.32
2022-10-13T04:32:21.271Z,935.33
2022-10-13T04:33:20.910Z,935.28
2022-10-13T04:34:20.855Z,935.27
2022-10-13T04:35:20.871Z,935.30
2022-10-13T04:36:20.884Z,935.31
2022-10-13T04:37:20.901Z,935.27
2022-10-13T04:38:20.914Z,935.20
2022-10-13T04:39:20.930Z,935.19
2022-10-13T04:40:20.946Z,935.17
2022-10-13T04:41:20.961Z,935.13
2022-10-13T04:42:21.295Z,935.15
2022-10-13T04:43:20.990Z,935.13
2022-10-13T04:44:21.004Z,935.17
2022-10-13T04:45:21.021Z,935.12
2022-10-13T04:46:21.040Z,935.12
2022-10-13T04:47:21.053Z,935.07
2022-10-13T04:48:21.063Z,935.07
2022-10-13T04:49:21.098Z,935.09
2022-10-13T04:50:21.093Z,935.06
2022-10-13T04:51:21.110Z,935.04
2022-10-13T04:52:21.453Z,935.00
2022-10-13T04:53:21.139Z,935.00
2022-10-13T04:54:21.153Z,934.99
2022-10-13T04:55:21.168Z,934.99
2022-10-13T04:56:21.186Z,934.96
2022-10-13T04:57:21.199Z,934.95
2022-10-13T04:58:21.215Z,934.95
2022-10-13T04:59:21.230Z,934.93
2022-10-13T05:00:21.426Z,934.95
2022-10-13T05:01:22.285Z,934.93
2022-10-13T05:02:21.697Z,934.94
2022-10-13T05:03:21.291Z,934.92
2022-10-13T05:04:21.304Z,934.90
2022-10-13T05:05:21.335Z,934.91
2022-10-13T05:06:21.332Z,934.88
2022-10-13T05:07:21.348Z,934.90
2022-10-13T05:08:21.365Z,934.89
2022-10-13T05:09:21.379Z,934.84
2022-10-13T05:10:21.396Z,934.85
2022-10-13T05:11:21.408Z,934.90
2022-10-13T05:12:21.778Z,934.94
2022-10-13T05:13:21.439Z,934.93
2022-10-13T05:14:21.455Z,934.89
2022-10-13T05:15:21.471Z,934.85
2022-10-13T05:16:21.483Z,934.93
2022-10-13T05:17:21.500Z,935.04
2022-10-13T05:18:21.512Z,935.03
2022-10-13T05:19:21.529Z,935.01
2022-10-13T05:20:21.542Z,934.95
2022-10-13T05:21:21.578Z,934.95
2022-10-13T05:22:21.892Z,934.97
2022-10-13T05:23:21.587Z,934.99
2022-10-13T05:24:21.601Z,935.03
2022-10-13T05:25:21.619Z,935.02
2022-10-13T05:26:21.631Z,934.94
2022-10-13T05:27:21.650Z,934.97
2022-10-13T05:28:21.712Z,934.96
2022-10-13T05:29:21.677Z,934.95
2022-10-13T05:30:21.694Z,934.95
2022-10-13T05:31:21.734Z,934.92
2022-10-13T05:32:22.181Z,934.90
2022-10-13T05:33:21.737Z,934.88
2022-10-13T05:34:21.751Z,934.86
2022-10-13T05:35:21.767Z,934.87
2022-10-13T05:36:21.787Z,934.84
2022-10-13T05:37:21.815Z,934.82
2022-10-13T05:38:25.901Z,934.78
2022-10-13T05:39:21.827Z,934.75
2022-10-13T05:40:21.840Z,934.67
2022-10-13T05:41:21.856Z,934.68
2022-10-13T05:42:22.398Z,934.67
2022-10-13T05:43:21.886Z,934.70
2022-10-13T05:44:21.901Z,934.68
2022-10-13T05:45:21.915Z,934.66
2022-10-13T05:46:21.931Z,934.67
2022-10-13T05:47:21.945Z,934.65
2022-10-13T05:48:21.960Z,934.60
2022-10-13T05:49:21.977Z,934.57
2022-10-13T05:50:21.990Z,934.57
2022-10-13T05:51:22.007Z,934.56
2022-10-13T05:52:22.303Z,934.50
2022-10-13T05:53:22.053Z,934.52
2022-10-13T05:54:22.048Z,934.54
2022-10-13T05:55:22.066Z,934.56
2022-10-13T05:56:22.078Z,934.55
2022-10-13T05:57:22.094Z,934.57
2022-10-13T05:58:22.109Z,934.57
2022-10-13T05:59:26.753Z,934.57
2022-10-13T06:00:22.139Z,934.56
2022-10-13T06:01:22.153Z,934.53
2022-10-13T06:02:22.470Z,934.54
2022-10-13T06:03:22.186Z,934.54
2022-10-13T06:04:22.200Z,934.57
2022-10-13T06:05:22.212Z,934.55
2022-10-13T06:06:22.228Z,934.56
2022-10-13T06:07:22.243Z,934.57
2022-10-13T06:08:22.259Z,934.51
2022-10-13T06:09:22.333Z,934.53
2022-10-13T06:10:22.286Z,934.52
2022-10-13T06:11:22.303Z,934.54
2022-10-13T06:12:22.684Z,934.55
2022-10-13T06:13:22.332Z,934.59
2022-10-13T06:14:22.347Z,934.60
2022-10-13T06:15:27.103Z,934.60
2022-10-13T06:16:22.377Z,934.63
2022-10-13T06:17:22.490Z,934.61
2022-10-13T06:18:22.409Z,934.62
2022-10-13T06:19:22.420Z,934.64
2022-10-13T06:20:22.437Z,934.65
2022-10-13T06:21:22.449Z,934.65
2022-10-13T06:22:22.733Z,934.62
2022-10-13T06:23:22.481Z,934.64
2022-10-13T06:24:22.494Z,934.61
2022-10-13T06:25:22.529Z,934.59
2022-10-13T06:26:22.526Z,934.58
2022-10-13T06:27:22.544Z,934.60
2022-10-13T06:28:22.609Z,934.53
2022-10-13T06:29:22.571Z,934.57
2022-10-13T06:30:22.583Z,934.59
2022-10-13T06:31:22.599Z,934.60
2022-10-13T06:32:23.090Z,934.62
2022-10-13T06:33:22.629Z,934.64
2022-10-13T06:34:22.647Z,934.63
2022-10-13T06:35:22.658Z,934.65
2022-10-13T06:36:22.672Z,934.67
2022-10-13T06:37:27.126Z,934.66
2022-10-13T06:38:22.703Z,934.68
2022-10-13T06:39:22.718Z,934.68
2022-10-13T06:40:22.732Z,934.69
2022-10-13T06:41:22.766Z,934.71
2022-10-13T06:42:23.145Z,934.71
2022-10-13T06:43:26.054Z,934.71
2022-10-13T06:44:22.797Z,934.76
2022-10-13T06:45:22.806Z,934.69
2022-10-13T06:46:22.820Z,934.72
2022-10-13T06:47:22.836Z,934.69
2022-10-13T06:48:22.850Z,934.71
2022-10-13T06:49:22.869Z,934.69
2022-10-13T06:50:22.928Z,934.70
2022-10-13T06:51:22.894Z,934.67
2022-10-13T06:52:23.019Z,934.66
2022-10-13T06:53:22.926Z,934.66
2022-10-13T06:54:22.938Z,934.62
2022-10-13T06:55:22.955Z,934.67
2022-10-13T06:56:22.969Z,934.67
2022-10-13T06:57:23.003Z,934.62
2022-10-13T06:58:22.998Z,934.62
2022-10-13T06:59:23.014Z,934.65
2022-10-13T07:00:23.171Z,934.64
2022-10-13T07:01:23.043Z,934.59
2022-10-13T07:02:23.375Z,934.63
2022-10-13T07:03:23.072Z,934.66
2022-10-13T07:04:23.101Z,934.68
2022-10-13T07:05:23.103Z,934.71
2022-10-13T07:06:23.116Z,934.65
2022-10-13T07:07:23.136Z,934.68
2022-10-13T07:08:23.146Z,934.70
2022-10-13T07:09:23.164Z,934.66
2022-10-13T07:10:23.269Z,934.71
2022-10-13T07:11:23.190Z,934.70
2022-10-13T07:12:23.290Z,934.71
2022-10-13T07:13:23.255Z,934.71
2022-10-13T07:14:23.235Z,934.77
2022-10-13T07:15:23.249Z,934.73
2022-10-13T07:16:23.264Z,934.73
2022-10-13T07:17:23.611Z,934.81
2022-10-13T07:18:23.295Z,934.77
2022-10-13T07:19:23.308Z,934.75
2022-10-13T07:20:23.323Z,934.75
2022-10-13T07:21:23.341Z,934.73
2022-10-13T07:22:23.352Z,934.76
2022-10-13T07:23:23.370Z,934.76
2022-10-13T07:24:23.383Z,934.79
2022-10-13T07:25:23.399Z,934.76
2022-10-13T07:26:23.413Z,934.75
2022-10-13T07:27:23.965Z,934.79
2022-10-13T07:28:23.492Z,934.78
2022-10-13T07:29:23.478Z,934.77
2022-10-13T07:30:23.470Z,934.80
2022-10-13T07:31:23.486Z,934.82
2022-10-13T07:32:23.513Z,934.82
2022-10-13T07:33:23.514Z,934.83
2022-10-13T07:34:23.532Z,934.87
2022-10-13T07:35:28.260Z,934.89
2022-10-13T07:36:23.558Z,934.89
2022-10-13T07:37:23.573Z,934.94
2022-10-13T07:38:23.589Z,934.94
2022-10-13T07:39:23.603Z,934.99
2022-10-13T07:40:23.618Z,934.97
2022-10-13T07:41:23.632Z,934.99
2022-10-13T07:42:23.661Z,935.05
2022-10-13T07:43:23.663Z,935.03
2022-10-13T07:44:23.677Z,935.07
2022-10-13T07:45:23.717Z,935.13
2022-10-13T07:46:23.707Z,935.14
2022-10-13T07:47:23.723Z,935.18
2022-10-13T07:48:23.748Z,935.16
2022-10-13T07:49:23.752Z,935.18
2022-10-13T07:50:23.765Z,935.17
2022-10-13T07:51:23.782Z,935.17
2022-10-13T07:52:23.793Z,935.15
2022-10-13T07:53:23.809Z,935.19
2022-10-13T07:54:25.194Z,935.18
2022-10-13T07:55:23.841Z,935.16
2022-10-13T07:56:23.852Z,935.21
2022-10-13T07:57:23.868Z,935.22
2022-10-13T07:58:23.884Z,935.25
2022-10-13T07:59:23.899Z,935.22
2022-10-13T08:00:23.912Z,935.22
2022-10-13T08:01:24.004Z,935.20
2022-10-13T08:02:23.946Z,935.19
2022-10-13T08:03:23.975Z,935.22
2022-10-13T08:04:23.981Z,935.22
2022-10-13T08:05:23.993Z,935.26
2022-10-13T08:06:24.002Z,935.27
2022-10-13T08:07:24.022Z,935.29
2022-10-13T08:08:24.029Z,935.29
2022-10-13T08:09:24.044Z,935.28
2022-10-13T08:10:24.060Z,935.29
2022-10-13T08:11:24.075Z,935.34
2022-10-13T08:12:24.089Z,935.37
2022-10-13T08:13:24.103Z,935.42
2022-10-13T08:14:24.233Z,935.40
2022-10-13T08:15:24.134Z,935.41
2022-10-13T08:16:24.148Z,935.40
2022-10-13T08:17:24.189Z,935.41
2022-10-13T08:18:24.179Z,935.46
2022-10-13T08:19:24.193Z,935.45
2022-10-13T08:20:26.277Z,935.47
2022-10-13T08:21:52.849Z,935.52
2022-10-13T08:22:28.069Z,935.51
2022-10-13T08:23:24.252Z,935.49
2022-10-13T08:24:24.264Z,935.53
2022-10-13T08:25:24.279Z,935.55
2022-10-13T08:26:24.294Z,935.56
2022-10-13T08:27:26.648Z,935.57
2022-10-13T08:28:24.356Z,935.59
2022-10-13T08:29:24.752Z,935.62
2022-10-13T08:30:24.497Z,935.62
2022-10-13T08:31:24.597Z,935.68
2022-10-13T08:32:24.384Z,935.65
2022-10-13T08:33:24.426Z,935.67
2022-10-13T08:34:24.410Z,935.69
2022-10-13T08:35:24.427Z,935.71
2022-10-13T08:36:24.441Z,935.72
2022-10-13T08:37:24.457Z,935.74
2022-10-13T08:38:24.473Z,935.78
2022-10-13T08:39:24.545Z,935.73
2022-10-13T08:40:24.500Z,935.77
2022-10-13T08:41:24.515Z,935.79
2022-10-13T08:42:24.531Z,935.80
2022-10-13T08:43:24.543Z,935.79
2022-10-13T08:45:41.793Z,935.80
2022-10-13T08:46:24.588Z,935.86
2022-10-13T08:47:24.601Z,935.87
2022-10-13T08:48:24.617Z,935.87
2022-10-13T08:49:24.650Z,935.85
2022-10-13T08:50:24.645Z,935.91
2022-10-13T08:51:24.663Z,935.89
2022-10-13T08:52:24.674Z,935.90
2022-10-13T08:53:24.691Z,935.91
2022-10-13T08:54:24.707Z,935.95
2022-10-13T08:55:24.721Z,935.94
2022-10-13T08:56:24.735Z,935.95
2022-10-13T08:57:24.748Z,935.97
2022-10-13T08:58:24.762Z,935.98
2022-10-13T08:59:24.778Z,936.00
2022-10-13T09:00:24.792Z,936.00
2022-10-13T09:01:24.850Z,936.03
2022-10-13T09:02:24.826Z,936.02
2022-10-13T09:03:24.838Z,936.07
2022-10-13T09:04:24.853Z,936.07
2022-10-13T09:05:24.884Z,936.10
2022-10-13T09:06:24.880Z,936.07
2022-10-13T09:07:24.898Z,936.12
2022-10-13T09:08:24.909Z,936.10
2022-10-13T09:09:24.923Z,936.08
2022-10-13T09:10:24.942Z,936.11
2022-10-13T09:11:24.955Z,936.12
2022-10-13T09:12:24.982Z,936.10
2022-10-13T09:13:24.985Z,936.13
2022-10-13T09:14:24.999Z,936.15
2022-10-13T09:15:25.011Z,936.17
2022-10-13T09:16:25.026Z,936.18
2022-10-13T09:17:25.040Z,936.16
2022-10-13T09:18:25.058Z,936.17
2022-10-13T09:19:25.071Z,936.20
2022-10-13T09:20:25.085Z,936.20
2022-10-13T09:21:25.142Z,936.20
2022-10-13T09:22:25.116Z,936.19
2022-10-13T09:23:25.132Z,936.21
2022-10-13T09:24:25.142Z,936.24
2022-10-13T09:25:25.159Z,936.24
2022-10-13T09:26:25.174Z,936.22
2022-10-13T09:27:25.187Z,936.19
2022-10-13T09:28:25.260Z,936.22
2022-10-13T09:29:25.216Z,936.22
2022-10-13T09:30:25.236Z,936.25
2022-10-13T09:31:25.247Z,936.24
2022-10-13T09:32:25.261Z,936.27
2022-10-13T09:33:25.275Z,936.23
2022-10-13T09:34:25.294Z,936.26
2022-10-13T09:35:25.306Z,936.25
2022-10-13T09:36:25.318Z,936.24
2022-10-13T09:37:25.354Z,936.24
2022-10-13T09:38:25.349Z,936.27
2022-10-13T09:39:25.363Z,936.27
2022-10-13T09:40:25.377Z,936.31
2022-10-13T09:41:25.392Z,936.29
2022-10-13T09:42:25.409Z,936.31
2022-10-13T09:43:25.422Z,936.31
2022-10-13T09:44:27.690Z,936.36
2022-10-13T09:45:25.448Z,936.36
2022-10-13T09:46:25.665Z,936.38
2022-10-13T09:47:25.479Z,936.38
2022-10-13T09:48:25.494Z,936.34
2022-10-13T09:49:25.506Z,936.39
2022-10-13T09:50:25.530Z,936.38
2022-10-13T09:51:25.537Z,936.41
2022-10-13T09:52:25.552Z,936.47
2022-10-13T09:53:25.583Z,936.44
2022-10-13T09:54:25.581Z,936.47
2022-10-13T09:55:29.927Z,936.46
2022-10-13T09:56:25.611Z,936.50
2022-10-13T09:57:25.625Z,936.50
2022-10-13T09:58:25.644Z,936.48
2022-10-13T09:59:25.653Z,936.52
2022-10-13T10:00:25.673Z,936.49
2022-10-13T10:01:25.683Z,936.48
2022-10-13T10:02:26.646Z,936.51
2022-10-13T10:03:25.712Z,936.51
2022-10-13T10:04:25.834Z,936.52
2022-10-13T10:05:25.742Z,936.56
2022-10-13T10:06:27.828Z,936.56
2022-10-13T10:07:25.773Z,936.56
2022-10-13T10:08:33.621Z,936.59
2022-10-13T10:09:25.828Z,936.56
2022-10-13T10:10:25.813Z,936.61
2022-10-13T10:11:25.830Z,936.62
2022-10-13T10:12:27.854Z,936.60
2022-10-13T10:13:25.858Z,936.67
2022-10-13T10:14:25.874Z,936.71
2022-10-13T10:15:25.889Z,936.71
2022-10-13T10:16:25.902Z,936.73
2022-10-13T10:17:25.920Z,936.73
2022-10-13T10:18:25.931Z,936.78
2022-10-13T10:19:25.945Z,936.78
2022-10-13T10:20:25.960Z,936.80
2022-10-13T10:21:25.977Z,936.81
2022-10-13T10:22:25.992Z,936.79
2022-10-13T10:23:26.002Z,936.81
2022-10-13T10:24:26.018Z,936.84
2022-10-13T10:25:26.055Z,936.84
2022-10-13T10:26:31.618Z,936.86
2022-10-13T10:27:26.070Z,936.89
2022-10-13T10:28:26.158Z,936.95
2022-10-13T10:29:26.094Z,936.97
2022-10-13T10:30:26.107Z,936.98
2022-10-13T10:31:26.119Z,936.96
2022-10-13T10:32:26.135Z,936.95
2022-10-13T10:33:26.152Z,936.96
2022-10-13T10:34:26.167Z,936.95
2022-10-13T10:35:26.181Z,936.96
2022-10-13T10:36:26.193Z,936.95
2022-10-13T10:37:26.206Z,936.97
2022-10-13T10:38:26.222Z,936.92
2022-10-13T10:39:26.239Z,936.91
2022-10-13T10:40:26.254Z,936.97
2022-10-13T10:41:26.334Z,936.92
2022-10-13T10:42:26.280Z,936.95
2022-10-13T10:43:26.296Z,936.95
2022-10-13T10:44:26.308Z,936.96
2022-10-13T10:45:26.324Z,936.98
2022-10-13T10:46:26.338Z,936.97
2022-10-13T10:47:26.589Z,936.97
2022-10-13T10:48:26.368Z,936.95
2022-10-13T10:49:26.382Z,936.95
2022-10-13T10:50:26.396Z,936.94
2022-10-13T10:51:26.415Z,936.94
2022-10-13T10:52:26.427Z,936.99
2022-10-13T10:53:26.454Z,937.01
2022-10-13T10:54:26.457Z,937.00
2022-10-13T10:55:26.470Z,936.96
2022-10-13T10:56:26.484Z,936.97
2022-10-13T10:57:26.535Z,937.00
2022-10-13T10:58:26.515Z,936.98
2022-10-13T10:59:26.530Z,937.00
2022-10-13T11:01:26.601Z,937.01
2022-10-13T11:02:26.571Z,936.99
2022-10-13T11:03:26.585Z,937.01
2022-10-13T11:04:26.602Z,937.02
2022-10-13T11:05:26.616Z,936.99
2022-10-13T11:06:26.631Z,937.02
2022-10-13T11:07:26.644Z,937.07
2022-10-13T11:08:26.659Z,937.07
2022-10-13T11:09:26.675Z,937.13
2022-10-13T11:10:26.687Z,937.15
2022-10-13T11:11:28.640Z,937.11
2022-10-13T11:12:26.719Z,937.17
2022-10-13T11:13:26.751Z,937.14
2022-10-13T11:14:26.750Z,937.20
2022-10-13T11:15:26.764Z,937.23
2022-10-13T11:16:26.775Z,937.21
2022-10-13T11:17:26.790Z,937.23
2022-10-13T11:18:26.806Z,937.26
2022-10-13T11:19:26.824Z,937.27
2022-10-13T11:20:26.835Z,937.28
2022-10-13T11:21:26.850Z,937.31
2022-10-13T11:22:26.865Z,937.33
2022-10-13T11:23:26.883Z,937.35
2022-10-13T11:24:26.893Z,937.35
2022-10-13T11:25:26.908Z,937.37
2022-10-13T11:26:26.923Z,937.38
2022-10-13T11:27:26.937Z,937.40
2022-10-13T11:28:27.030Z,937.41
2022-10-13T11:29:26.985Z,937.39
2022-10-13T11:30:26.981Z,937.40
2022-10-13T11:31:28.900Z,937.38
2022-10-13T11:32:27.017Z,937.38
2022-10-13T11:33:27.032Z,937.36
2022-10-13T11:34:27.053Z,937.40
2022-10-13T11:35:27.058Z,937.41
2022-10-13T11:36:27.072Z,937.37
2022-10-13T11:37:27.083Z,937.38
2022-10-13T11:38:27.107Z,937.36
2022-10-13T11:39:27.221Z,937.40
2022-10-13T11:40:27.133Z,937.42
2022-10-13T11:41:27.143Z,937.41
2022-10-13T11:42:27.166Z,937.43
2022-10-13T11:43:27.175Z,937.38
2022-10-13T11:45:27.218Z,937.44
2022-10-13T11:46:27.216Z,937.40
2022-10-13T11:47:27.233Z,937.45
2022-10-13T11:48:27.246Z,937.44
2022-10-13T11:49:27.259Z,937.43
2022-10-13T11:50:27.274Z,937.46
2022-10-13T11:51:27.289Z,937.44
2022-10-13T11:52:27.308Z,937.43
2022-10-13T11:53:27.318Z,937.38
2022-10-13T11:54:27.333Z,937.44
2022-10-13T11:55:27.349Z,937.41
2022-10-13T11:56:27.362Z,937.41
2022-10-13T11:57:27.376Z,937.43
2022-10-13T11:58:27.391Z,937.40
2022-10-13T11:59:27.407Z,937.41
2022-10-13T12:00:27.419Z,937.39
2022-10-13T12:01:27.458Z,937.45
2022-10-13T12:02:27.703Z,937.44
2022-10-13T12:03:27.467Z,937.46
2022-10-13T12:04:27.480Z,937.44
2022-10-13T12:05:27.497Z,937.46
2022-10-13T12:06:27.511Z,937.44
2022-10-13T12:07:27.526Z,937.44
2022-10-13T12:08:27.538Z,937.46
2022-10-13T12:09:27.555Z,937.45
2022-10-13T12:10:27.575Z,937.45
2022-10-13T12:11:27.583Z,937.42
2022-10-13T12:12:27.597Z,937.44
2022-10-13T12:13:27.612Z,937.43
2022-10-13T12:14:27.681Z,937.44
2022-10-13T12:15:27.640Z,937.41
2022-10-13T12:16:27.655Z,937.43
2022-10-13T12:17:28.015Z,937.43
2022-10-13T12:18:27.703Z,937.46
2022-10-13T12:19:27.701Z,937.47
2022-10-13T12:20:27.714Z,937.45
2022-10-13T12:21:27.729Z,937.46
2022-10-13T12:22:27.751Z,937.43
2022-10-13T12:23:27.766Z,937.41
2022-10-13T12:24:27.771Z,937.43
2022-10-13T12:25:27.788Z,937.43
2022-10-13T12:26:27.802Z,937.40
2022-10-13T12:27:27.818Z,937.41
2022-10-13T12:28:27.882Z,937.34
2022-10-13T12:29:27.872Z,937.40
2022-10-13T12:30:27.862Z,937.39
2022-10-13T12:31:27.878Z,937.43