createdAt,value
2023-01-26T00:01:08.437Z,40.63
2023-01-26T00:03:35.718Z,40.63
2023-01-26T00:06:06.681Z,36.15
2023-01-26T00:08:44.061Z,40.03
2023-01-26T00:11:12.430Z,37.72
2023-01-26T00:13:39.891Z,39.65
2023-01-26T00:16:16.324Z,36.03
2023-01-26T00:18:43.857Z,39.10
2023-01-26T00:21:29.460Z,31.27
2023-01-26T00:23:56.709Z,34.58
2023-01-26T00:26:25.406Z,36.42
2023-01-26T00:28:53.352Z,25.23
2023-01-26T00:31:22.635Z,39.28
2023-01-26T00:36:17.128Z,34.05
2023-01-26T00:38:44.566Z,33.33
2023-01-26T00:41:34.559Z,36.50
2023-01-26T00:44:02.383Z,35.83
2023-01-26T00:46:30.148Z,38.45
2023-01-26T00:48:57.572Z,34.42
2023-01-26T00:51:24.794Z,35.40
2023-01-26T00:53:52.085Z,33.85
2023-01-26T00:56:19.608Z,37.83
2023-01-26T00:58:47.120Z,36.03
2023-01-26T01:01:14.398Z,37.20
2023-01-26T01:03:43.071Z,26.77
2023-01-26T01:06:10.312Z,36.45
2023-01-26T01:08:37.543Z,36.30
2023-01-26T01:11:05.745Z,37.42
2023-01-26T01:13:33.161Z,32.15
2023-01-26T01:16:00.488Z,36.83
2023-01-26T01:18:27.721Z,35.78
2023-01-26T01:20:54.958Z,33.45
2023-01-26T01:23:22.324Z,34.47
2023-01-26T01:25:57.094Z,33.58
2023-01-26T01:28:24.447Z,37.88
2023-01-26T01:30:51.786Z,38.40
2023-01-26T01:33:19.528Z,36.00
2023-01-26T01:35:56.440Z,33.75
2023-01-26T01:38:23.700Z,31.27
2023-01-26T01:40:50.979Z,36.25
2023-01-26T01:43:18.244Z,31.25
2023-01-26T01:45:49.827Z,32.85
2023-01-26T01:48:36.299Z,32.63
2023-01-26T01:51:09.561Z,33.10
2023-01-26T01:53:38.853Z,38.72
2023-01-26T01:56:09.972Z,33.90
2023-01-26T01:58:39.148Z,34.08
2023-01-26T02:01:06.606Z,36.72
2023-01-26T02:03:35.111Z,33.15
2023-01-26T02:06:02.372Z,29.55
2023-01-26T02:08:46.971Z,34.30
2023-01-26T02:11:20.153Z,31.17
2023-01-26T02:13:49.065Z,38.58
2023-01-26T02:16:17.265Z,32.30
2023-01-26T02:18:45.718Z,32.13
2023-01-26T02:21:18.291Z,32.65
2023-01-26T02:23:51.728Z,29.55
2023-01-26T02:26:23.351Z,32.28
2023-01-26T02:28:52.006Z,33.95
2023-01-26T02:31:19.649Z,34.72
2023-01-26T02:33:48.337Z,37.72
2023-01-26T02:36:42.087Z,35.83
2023-01-26T02:39:30.629Z,31.30
2023-01-26T02:42:16.381Z,33.20
2023-01-26T02:44:44.276Z,33.13
2023-01-26T02:47:16.486Z,32.53
2023-01-26T02:49:47.378Z,31.23
2023-01-26T02:52:17.080Z,28.88
2023-01-26T02:55:05.068Z,29.92
2023-01-26T02:57:34.368Z,30.83
2023-01-26T03:02:31.262Z,29.35
2023-01-26T03:04:58.604Z,31.33
2023-01-26T03:07:27.189Z,34.47
2023-01-26T03:09:54.580Z,32.63
2023-01-26T03:12:21.880Z,38.15
2023-01-26T03:15:09.071Z,29.65
2023-01-26T03:17:36.320Z,32.45
2023-01-26T03:20:24.163Z,26.95
2023-01-26T03:23:10.840Z,29.50
2023-01-26T03:25:57.554Z,30.92
2023-01-26T03:28:27.213Z,31.03
2023-01-26T03:30:55.492Z,31.13
2023-01-26T03:33:22.876Z,32.10
2023-01-26T03:35:53.288Z,37.42
2023-01-26T03:38:21.750Z,31.40
2023-01-26T03:41:11.206Z,31.50
2023-01-26T03:43:57.218Z,33.97
2023-01-26T03:46:43.172Z,32.75
2023-01-26T03:49:31.072Z,32.10
2023-01-26T03:52:17.142Z,30.58
2023-01-26T03:55:03.044Z,29.95
2023-01-26T03:57:31.379Z,31.30
2023-01-26T03:59:59.131Z,29.85
2023-01-26T04:02:46.210Z,30.00
2023-01-26T04:05:31.977Z,31.58
2023-01-26T04:08:24.160Z,29.92
2023-01-26T04:10:57.919Z,30.92
2023-01-26T04:13:44.749Z,28.45
2023-01-26T04:16:39.423Z,28.35
2023-01-26T04:19:25.537Z,29.92
2023-01-26T04:21:52.826Z,27.77
2023-01-26T04:24:22.354Z,28.13
2023-01-26T04:26:54.047Z,32.33
2023-01-26T04:29:26.217Z,27.73
2023-01-26T04:31:53.535Z,32.55
2023-01-26T04:34:22.846Z,27.95
2023-01-26T04:36:50.609Z,29.20
2023-01-26T04:39:19.687Z,26.80
2023-01-26T04:41:50.931Z,29.73
2023-01-26T04:44:20.018Z,26.35
2023-01-26T04:46:48.840Z,29.52
2023-01-26T04:49:16.448Z,26.38
2023-01-26T04:51:43.744Z,29.80
2023-01-26T04:54:11.539Z,30.33
2023-01-26T04:56:42.442Z,27.63
2023-01-26T04:59:10.702Z,29.58
2023-01-26T05:01:40.966Z,29.20
2023-01-26T05:04:08.999Z,29.10
2023-01-26T05:06:39.665Z,30.13
2023-01-26T05:09:07.027Z,27.67
2023-01-26T05:11:36.193Z,29.00
2023-01-26T05:14:41.736Z,27.60
2023-01-26T05:17:29.217Z,29.40
2023-01-26T05:20:22.388Z,26.17
2023-01-26T05:23:08.340Z,28.70
2023-01-26T05:25:43.368Z,26.67
2023-01-26T05:28:12.926Z,26.50
2023-01-26T05:30:41.151Z,25.35
2023-01-26T05:33:11.216Z,27.83
2023-01-26T05:35:39.492Z,27.73
2023-01-26T05:38:09.864Z,29.00
2023-01-26T05:40:38.425Z,29.25
2023-01-26T05:43:05.751Z,27.52
2023-01-26T05:45:49.542Z,26.15
2023-01-26T05:48:18.231Z,26.98
2023-01-26T05:50:47.187Z,27.63
2023-01-26T05:55:44.151Z,22.88
2023-01-26T05:58:12.247Z,26.13
2023-01-26T06:00:40.989Z,26.33
2023-01-26T06:03:14.892Z,28.02
2023-01-26T06:05:42.336Z,27.42
2023-01-26T06:08:19.205Z,27.33
2023-01-26T06:11:19.309Z,28.77
2023-01-26T06:14:13.146Z,27.17
2023-01-26T06:16:43.669Z,26.42
2023-01-26T06:19:11.598Z,28.40
2023-01-26T06:21:40.196Z,23.13
2023-01-26T06:24:07.874Z,27.40
2023-01-26T06:26:35.158Z,27.52
2023-01-26T06:29:02.469Z,26.67
2023-01-26T06:31:33.250Z,29.27
2023-01-26T06:34:01.671Z,28.10
2023-01-26T06:36:29.041Z,27.73
2023-01-26T06:38:59.725Z,22.88
2023-01-26T06:41:28.723Z,27.58
2023-01-26T06:43:56.438Z,26.65
2023-01-26T06:46:23.852Z,27.67
2023-01-26T06:48:54.235Z,32.10
2023-01-26T06:51:21.517Z,27.05
2023-01-26T06:53:52.033Z,28.42
2023-01-26T06:56:33.012Z,29.27
2023-01-26T06:59:18.429Z,25.27
2023-01-26T07:02:21.613Z,25.15
2023-01-26T07:04:49.499Z,25.70
2023-01-26T07:07:16.805Z,20.38
2023-01-26T07:09:44.111Z,23.92
2023-01-26T07:12:11.348Z,23.48
2023-01-26T07:14:38.646Z,26.33
2023-01-26T07:17:05.916Z,22.80
2023-01-26T07:19:33.950Z,19.52
2023-01-26T07:22:01.958Z,17.67
2023-01-26T07:24:29.268Z,14.30
2023-01-26T07:26:57.047Z,9.52
2023-01-26T07:29:24.355Z,7.55
2023-01-26T07:31:52.040Z,6.22
2023-01-26T07:34:19.325Z,5.22
2023-01-26T07:36:46.653Z,4.55
2023-01-26T07:39:13.894Z,5.63
2023-01-26T07:41:41.139Z,5.40
2023-01-26T07:44:28.844Z,4.57
2023-01-26T07:46:56.235Z,5.00
2023-01-26T07:49:23.507Z,4.65
2023-01-26T07:51:52.433Z,3.88
2023-01-26T07:54:21.476Z,6.75
2023-01-26T07:56:51.831Z,8.63
2023-01-26T07:59:19.160Z,5.38
2023-01-26T08:01:46.647Z,7.20
2023-01-26T08:04:13.859Z,5.15
2023-01-26T08:06:41.160Z,6.07
2023-01-26T08:09:08.491Z,5.35
2023-01-26T08:11:36.038Z,6.22
2023-01-26T08:14:03.267Z,6.03
2023-01-26T08:16:30.604Z,6.25
2023-01-26T08:18:57.834Z,4.93
2023-01-26T08:21:25.120Z,5.60
2023-01-26T08:23:52.930Z,5.88
2023-01-26T08:26:20.767Z,6.60
2023-01-26T08:28:48.580Z,6.13
2023-01-26T08:31:20.557Z,7.72
2023-01-26T08:33:50.811Z,8.68
2023-01-26T08:36:21.128Z,8.05
2023-01-26T08:38:49.551Z,5.32
2023-01-26T08:41:16.900Z,8.13
2023-01-26T08:43:44.195Z,7.00
2023-01-26T08:46:11.608Z,5.38
2023-01-26T08:48:38.964Z,5.95
2023-01-26T08:51:07.496Z,6.30
2023-01-26T08:53:35.750Z,6.53
2023-01-26T08:56:03.813Z,8.18
2023-01-26T08:58:31.620Z,6.88
2023-01-26T09:00:59.040Z,6.63
2023-01-26T09:03:26.281Z,6.55
2023-01-26T09:05:53.493Z,10.25
2023-01-26T09:08:20.832Z,9.30
2023-01-26T09:10:48.054Z,8.50
2023-01-26T09:13:15.275Z,8.65
2023-01-26T09:15:42.575Z,9.85
2023-01-26T09:18:10.454Z,8.55
2023-01-26T09:20:40.609Z,9.15
2023-01-26T09:23:08.427Z,9.82
2023-01-26T09:25:39.450Z,10.00
2023-01-26T09:28:07.141Z,9.20
2023-01-26T09:30:34.691Z,9.38
2023-01-26T09:33:03.199Z,8.80
2023-01-26T09:35:30.934Z,7.33
2023-01-26T09:37:58.214Z,8.15
2023-01-26T09:40:44.164Z,8.25
2023-01-26T09:43:30.221Z,11.57
2023-01-26T09:46:03.377Z,6.85
2023-01-26T09:48:31.751Z,7.55
2023-01-26T09:51:19.714Z,5.82
2023-01-26T09:53:54.996Z,13.75
2023-01-26T09:56:24.109Z,6.95
2023-01-26T09:58:55.104Z,9.02
2023-01-26T10:01:30.686Z,7.80
2023-01-26T10:04:04.061Z,8.73
2023-01-26T10:06:32.195Z,9.57
2023-01-26T10:09:16.664Z,7.85
2023-01-26T10:11:50.471Z,7.35
2023-01-26T10:14:32.116Z,5.85
2023-01-26T10:17:00.461Z,7.25
2023-01-26T10:19:37.098Z,6.43
2023-01-26T10:22:06.759Z,7.25
2023-01-26T10:24:34.999Z,6.68
2023-01-26T10:27:02.359Z,6.97
2023-01-26T10:29:29.647Z,5.28
2023-01-26T10:31:56.840Z,4.32
2023-01-26T10:34:25.994Z,7.35
2023-01-26T10:36:57.602Z,6.10
2023-01-26T10:39:25.659Z,3.95
2023-01-26T10:42:00.293Z,4.82
2023-01-26T10:44:32.630Z,4.20
2023-01-26T10:47:04.535Z,3.95
2023-01-26T10:49:31.748Z,3.55
2023-01-26T10:52:08.161Z,3.75
2023-01-26T10:54:36.949Z,4.63
2023-01-26T10:57:07.304Z,4.93
2023-01-26T10:59:37.339Z,4.82
2023-01-26T11:02:21.280Z,3.20
2023-01-26T11:05:03.801Z,4.63
2023-01-26T11:07:44.297Z,4.70
2023-01-26T11:10:25.846Z,3.35
2023-01-26T11:13:06.845Z,3.90
2023-01-26T11:15:39.563Z,3.67
2023-01-26T11:18:20.089Z,3.50
2023-01-26T11:20:51.331Z,3.75
2023-01-26T11:23:18.597Z,4.05
2023-01-26T11:25:51.900Z,3.17
2023-01-26T11:28:19.123Z,4.03
2023-01-26T11:30:54.876Z,2.47
2023-01-26T11:33:30.029Z,2.90
2023-01-26T11:36:23.565Z,2.60
2023-01-26T11:39:03.158Z,2.85
2023-01-26T11:41:40.205Z,2.53
2023-01-26T11:44:08.050Z,6.00
2023-01-26T11:46:46.153Z,3.00
2023-01-26T11:49:16.141Z,3.97
2023-01-26T11:52:07.851Z,4.05
2023-01-26T11:54:54.035Z,2.90
2023-01-26T11:57:21.349Z,3.80
2023-01-26T12:00:17.704Z,5.10
2023-01-26T12:02:57.505Z,2.67
2023-01-26T12:05:27.626Z,3.38
2023-01-26T12:08:04.890Z,4.88
2023-01-26T12:10:35.635Z,2.50
2023-01-26T12:13:14.818Z,3.38
2023-01-26T12:18:09.991Z,4.70
2023-01-26T12:20:42.920Z,3.55
2023-01-26T12:23:10.223Z,5.20
2023-01-26T12:25:38.556Z,5.97
2023-01-26T12:28:06.540Z,2.47
2023-01-26T12:30:33.802Z,3.85
2023-01-26T12:33:01.187Z,3.85
2023-01-26T12:35:34.589Z,3.05
2023-01-26T12:38:17.959Z,3.20
2023-01-26T12:41:08.752Z,3.03
2023-01-26T12:43:41.834Z,2.38
2023-01-26T12:46:09.925Z,2.60
2023-01-26T12:49:03.895Z,3.38
2023-01-26T12:51:34.375Z,2.70
2023-01-26T12:54:05.208Z,2.03
2023-01-26T12:56:35.985Z,2.60
2023-01-26T12:59:08.462Z,2.70
2023-01-26T13:01:42.198Z,2.85
2023-01-26T13:04:11.600Z,3.67
2023-01-26T13:06:39.164Z,3.45
2023-01-26T13:09:23.733Z,3.30
2023-01-26T13:11:55.201Z,2.22
2023-01-26T13:14:39.435Z,2.20
2023-01-26T13:17:15.682Z,1.80
2023-01-26T13:19:42.957Z,1.92
2023-01-26T13:22:19.338Z,2.75
2023-01-26T13:24:48.810Z,3.13
2023-01-26T13:27:28.165Z,2.08
2023-01-26T13:32:23.194Z,2.50
2023-01-26T13:34:54.396Z,2.22
2023-01-26T13:37:29.431Z,3.60
2023-01-26T13:39:59.626Z,2.28
2023-01-26T13:42:30.491Z,2.17
2023-01-26T13:44:59.904Z,2.55
2023-01-26T13:49:54.305Z,2.70
2023-01-26T13:52:23.845Z,1.45
2023-01-26T13:54:51.715Z,3.75
2023-01-26T13:57:29.557Z,1.60
2023-01-26T13:59:59.223Z,1.77
2023-01-26T14:02:33.830Z,2.40
2023-01-26T14:05:01.990Z,3.17
2023-01-26T14:07:32.274Z,2.25
2023-01-26T14:10:01.774Z,1.48
2023-01-26T14:12:34.564Z,2.00
2023-01-26T14:15:03.456Z,2.50
2023-01-26T14:17:30.675Z,1.95
2023-01-26T14:19:59.888Z,1.95
2023-01-26T14:22:27.834Z,1.88
2023-01-26T14:24:55.554Z,1.50
2023-01-26T14:27:34.505Z,1.75
2023-01-26T14:30:02.717Z,2.70
2023-01-26T14:32:30.644Z,2.00
2023-01-26T14:34:59.093Z,2.05
2023-01-26T14:37:27.178Z,2.70
2023-01-26T14:40:11.114Z,1.90
2023-01-26T14:42:39.618Z,1.80
2023-01-26T14:45:12.261Z,4.22
2023-01-26T14:47:40.894Z,2.13
2023-01-26T14:50:18.059Z,2.38
2023-01-26T14:52:46.080Z,2.88
2023-01-26T14:55:13.310Z,1.88
2023-01-26T14:57:40.601Z,1.73
2023-01-26T15:00:10.550Z,1.52
2023-01-26T15:02:39.506Z,1.95
2023-01-26T15:05:15.511Z,1.48
2023-01-26T15:07:42.771Z,1.73
2023-01-26T15:10:29.002Z,1.85
2023-01-26T15:12:57.412Z,2.25
2023-01-26T15:15:27.144Z,1.90
2023-01-26T15:18:02.313Z,1.77
2023-01-26T15:20:29.601Z,2.50
2023-01-26T15:22:57.037Z,2.92
2023-01-26T15:25:29.025Z,1.90
2023-01-26T15:28:00.413Z,2.33
2023-01-26T15:30:29.176Z,2.25
2023-01-26T15:32:57.647Z,2.10
2023-01-26T15:35:29.031Z,1.57
2023-01-26T15:38:05.311Z,1.25
2023-01-26T15:40:33.078Z,1.25
2023-01-26T15:43:13.235Z,1.08
2023-01-26T15:45:43.476Z,1.30
2023-01-26T15:48:10.814Z,1.30
2023-01-26T15:50:38.071Z,2.42
2023-01-26T15:53:05.432Z,1.30
2023-01-26T15:55:33.709Z,1.55
2023-01-26T15:58:01.133Z,1.60
2023-01-26T16:00:28.355Z,1.40
2023-01-26T16:02:55.649Z,1.60
2023-01-26T16:05:23.768Z,3.50
2023-01-26T16:07:52.051Z,1.38
2023-01-26T16:10:19.417Z,2.22
2023-01-26T16:12:48.108Z,2.90
2023-01-26T16:15:18.422Z,1.92
2023-01-26T16:17:45.708Z,2.55
2023-01-26T16:20:13.189Z,2.70
2023-01-26T16:22:40.630Z,2.25
2023-01-26T16:25:19.943Z,2.88
2023-01-26T16:30:14.423Z,3.45
2023-01-26T16:32:42.532Z,2.20
2023-01-26T16:35:13.893Z,2.72
2023-01-26T16:37:42.738Z,2.17
2023-01-26T16:40:11.055Z,2.63
2023-01-26T16:42:40.434Z,2.30
2023-01-26T16:45:08.526Z,2.42
2023-01-26T16:47:36.271Z,2.38
2023-01-26T16:50:03.578Z,2.47
2023-01-26T16:52:30.949Z,4.05
2023-01-26T16:54:58.911Z,2.60
2023-01-26T16:57:26.286Z,2.65
2023-01-26T16:59:53.528Z,5.00
2023-01-26T17:02:25.721Z,2.63
2023-01-26T17:04:53.062Z,4.00
2023-01-26T17:07:20.333Z,2.83
2023-01-26T17:09:47.613Z,4.00
2023-01-26T17:12:14.830Z,2.40
2023-01-26T17:14:42.175Z,4.32
2023-01-26T17:17:10.582Z,2.80
2023-01-26T17:19:37.886Z,4.70
2023-01-26T17:22:05.107Z,3.28
2023-01-26T17:24:32.382Z,3.10
2023-01-26T17:26:59.579Z,3.85
2023-01-26T17:29:26.908Z,2.75
2023-01-26T17:31:54.255Z,4.78
2023-01-26T17:34:22.211Z,2.97
2023-01-26T17:36:49.476Z,2.35
2023-01-26T17:39:18.711Z,2.13
2023-01-26T17:41:46.237Z,2.30
2023-01-26T17:44:14.375Z,2.45
2023-01-26T17:46:41.662Z,4.22
2023-01-26T17:49:08.945Z,2.75
2023-01-26T17:51:36.204Z,3.55
2023-01-26T17:54:03.537Z,2.47
2023-01-26T17:56:31.040Z,2.50
2023-01-26T17:58:58.305Z,2.30
2023-01-26T18:01:26.925Z,2.95
2023-01-26T18:03:54.179Z,3.08
2023-01-26T18:06:21.954Z,3.28
2023-01-26T18:08:49.240Z,2.72
2023-01-26T18:11:17.018Z,2.42
2023-01-26T18:13:44.655Z,2.47
2023-01-26T18:16:13.446Z,2.75
2023-01-26T18:18:40.742Z,2.85
2023-01-26T18:21:18.931Z,2.00
2023-01-26T18:23:47.017Z,3.17
2023-01-26T18:26:15.066Z,2.92
2023-01-26T18:28:42.982Z,2.75
2023-01-26T18:31:14.333Z,2.88
2023-01-26T18:33:41.673Z,3.00
2023-01-26T18:36:11.944Z,2.65
2023-01-26T18:38:40.069Z,3.05
2023-01-26T18:41:15.242Z,2.55
2023-01-26T18:43:43.038Z,4.85
2023-01-26T18:46:10.348Z,4.65
2023-01-26T18:48:37.672Z,2.65
2023-01-26T18:51:05.395Z,3.03
2023-01-26T18:53:32.655Z,4.05
2023-01-26T18:56:05.251Z,2.17
2023-01-26T18:58:32.812Z,2.35
2023-01-26T19:01:01.109Z,2.40
2023-01-26T19:03:28.421Z,3.83
2023-01-26T19:05:55.757Z,2.72
2023-01-26T19:08:23.006Z,2.85
2023-01-26T19:10:51.511Z,2.83
2023-01-26T19:13:18.760Z,1.88
2023-01-26T19:15:47.219Z,5.35
2023-01-26T19:18:15.122Z,3.10
2023-01-26T19:20:42.688Z,3.80
2023-01-26T19:23:10.617Z,2.45
2023-01-26T19:25:38.318Z,2.95
2023-01-26T19:28:05.594Z,3.88
2023-01-26T19:30:33.307Z,3.47
2023-01-26T19:33:35.936Z,3.45
2023-01-26T19:36:04.265Z,3.40
2023-01-26T19:38:33.135Z,1.80
2023-01-26T19:41:01.692Z,3.42
2023-01-26T19:43:29.324Z,2.67
2023-01-26T19:45:57.203Z,3.13
2023-01-26T19:48:28.008Z,2.70
2023-01-26T19:50:59.275Z,3.40
2023-01-26T19:53:27.173Z,4.57
2023-01-26T19:55:54.448Z,3.35
2023-01-26T19:58:21.775Z,4.53
2023-01-26T20:00:49.108Z,3.75
2023-01-26T20:03:16.418Z,4.55
2023-01-26T20:05:43.675Z,3.13
2023-01-26T20:08:11.060Z,4.20
2023-01-26T20:10:38.281Z,3.20
2023-01-26T20:13:05.595Z,2.75
2023-01-26T20:15:35.469Z,5.30
2023-01-26T20:18:03.482Z,2.80
2023-01-26T20:20:30.842Z,4.07
2023-01-26T20:22:58.128Z,3.53
2023-01-26T20:25:25.605Z,3.33
2023-01-26T20:27:53.109Z,3.60
2023-01-26T20:30:20.466Z,4.00
2023-01-26T20:32:47.739Z,3.80
2023-01-26T20:35:14.975Z,4.13
2023-01-26T20:37:42.348Z,2.90
2023-01-26T20:40:09.944Z,3.28
2023-01-26T20:42:37.310Z,4.68
2023-01-26T20:45:04.645Z,3.30
2023-01-26T20:47:33.972Z,3.05
2023-01-26T20:50:02.122Z,3.03
2023-01-26T20:52:29.481Z,2.80
2023-01-26T20:54:57.478Z,3.25
2023-01-26T20:57:24.862Z,4.65
2023-01-26T20:59:52.209Z,6.50
2023-01-26T21:02:19.709Z,4.15
2023-01-26T21:04:47.563Z,3.38
2023-01-26T21:07:14.787Z,5.57
2023-01-26T21:09:42.086Z,6.03
2023-01-26T21:12:09.409Z,3.92
2023-01-26T21:14:36.672Z,2.92
2023-01-26T21:17:04.193Z,4.35
2023-01-26T21:19:31.493Z,3.25
2023-01-26T21:21:59.452Z,2.88
2023-01-26T21:24:26.859Z,2.85
2023-01-26T21:26:54.193Z,3.28
2023-01-26T21:29:21.618Z,4.63
2023-01-26T21:31:49.264Z,3.15
2023-01-26T21:34:16.616Z,5.70
2023-01-26T21:36:43.980Z,6.60
2023-01-26T21:39:12.865Z,4.60
2023-01-26T21:41:59.563Z,4.63
2023-01-26T21:44:28.185Z,4.15
2023-01-26T21:46:56.620Z,3.83
2023-01-26T21:49:24.263Z,6.20
2023-01-26T21:52:11.364Z,2.97
2023-01-26T21:54:38.749Z,3.28
2023-01-26T21:57:27.965Z,4.72
2023-01-26T21:59:55.673Z,3.85
2023-01-26T22:02:23.401Z,3.70
2023-01-26T22:04:50.867Z,5.57
2023-01-26T22:07:18.155Z,3.30
2023-01-26T22:09:45.493Z,3.88
2023-01-26T22:12:12.776Z,4.70
2023-01-26T22:14:40.082Z,3.78
2023-01-26T22:17:07.419Z,4.97
2023-01-26T22:19:35.187Z,4.57
2023-01-26T22:22:03.551Z,3.60
2023-01-26T22:24:30.894Z,4.07
2023-01-26T22:26:58.177Z,3.50
2023-01-26T22:29:25.548Z,4.03
2023-01-26T22:31:52.895Z,3.03
2023-01-26T22:34:20.246Z,4.60
2023-01-26T22:36:47.681Z,4.28
2023-01-26T22:39:14.958Z,5.22
2023-01-26T22:41:42.244Z,2.90
2023-01-26T22:44:09.976Z,4.82
2023-01-26T22:46:37.306Z,3.58
2023-01-26T22:49:05.031Z,4.97
2023-01-26T22:51:36.919Z,3.95
2023-01-26T22:54:04.517Z,4.05
2023-01-26T22:56:31.989Z,4.80
2023-01-26T22:59:00.733Z,4.65
2023-01-26T23:01:32.538Z,3.35
2023-01-26T23:04:00.308Z,3.63
2023-01-26T23:06:27.864Z,4.18
2023-01-26T23:08:55.568Z,4.20
2023-01-26T23:11:24.137Z,3.35
2023-01-26T23:13:52.211Z,3.20
2023-01-26T23:16:19.739Z,2.97
2023-01-26T23:18:47.057Z,3.47
2023-01-26T23:21:14.572Z,3.03
2023-01-26T23:23:42.059Z,4.38
2023-01-26T23:26:09.697Z,2.70
2023-01-26T23:28:38.445Z,2.38
2023-01-26T23:31:05.822Z,3.20
2023-01-26T23:33:33.606Z,2.75
2023-01-26T23:36:00.950Z,2.90
2023-01-26T23:38:29.072Z,4.35
2023-01-26T23:40:56.387Z,4.00
2023-01-26T23:43:23.807Z,3.30
2023-01-26T23:45:51.788Z,2.88
2023-01-26T23:48:19.487Z,4.13
2023-01-26T23:50:47.121Z,2.75
2023-01-26T23:53:14.509Z,2.95
2023-01-26T23:55:42.914Z,4.03
2023-01-26T23:58:11.270Z,3.03
