createdAt,value
2023-01-29T00:02:04.798Z,93.39
2023-01-29T00:04:32.536Z,93.48
2023-01-29T00:07:00.033Z,93.44
2023-01-29T00:09:28.437Z,93.24
2023-01-29T00:11:55.750Z,93.32
2023-01-29T00:14:23.007Z,93.34
2023-01-29T00:16:50.276Z,93.09
2023-01-29T00:19:17.649Z,93.04
2023-01-29T00:21:44.980Z,93.14
2023-01-29T00:24:13.199Z,93.61
2023-01-29T00:26:40.941Z,93.20
2023-01-29T00:29:08.831Z,92.91
2023-01-29T00:31:36.214Z,92.99
2023-01-29T00:34:03.709Z,93.14
2023-01-29T00:36:30.999Z,93.05
2023-01-29T00:39:00.598Z,93.05
2023-01-29T00:41:49.702Z,92.73
2023-01-29T00:44:35.409Z,93.18
2023-01-29T00:47:03.617Z,92.91
2023-01-29T00:49:30.963Z,92.47
2023-01-29T00:52:17.476Z,92.61
2023-01-29T00:54:44.736Z,92.41
2023-01-29T00:57:12.055Z,92.46
2023-01-29T00:59:39.341Z,92.64
2023-01-29T01:02:25.453Z,92.61
2023-01-29T01:04:52.729Z,92.32
2023-01-29T01:07:20.247Z,92.32
2023-01-29T01:10:06.063Z,92.22
2023-01-29T01:12:33.419Z,92.43
2023-01-29T01:15:00.910Z,92.47
2023-01-29T01:17:28.125Z,92.07
2023-01-29T01:19:55.549Z,92.02
2023-01-29T01:22:22.929Z,92.18
2023-01-29T01:24:50.486Z,92.62
2023-01-29T01:27:19.617Z,92.30
2023-01-29T01:29:47.363Z,92.25
2023-01-29T01:32:15.924Z,92.20
2023-01-29T01:34:45.339Z,92.25
2023-01-29T01:37:13.788Z,92.04
2023-01-29T01:39:41.049Z,91.90
2023-01-29T01:42:13.496Z,92.22
2023-01-29T01:44:49.947Z,92.17
2023-01-29T01:47:22.788Z,92.31
2023-01-29T01:49:50.312Z,91.84
2023-01-29T01:52:18.959Z,92.16
2023-01-29T01:54:46.887Z,92.69
2023-01-29T01:57:24.974Z,92.08
2023-01-29T01:59:58.104Z,91.92
2023-01-29T02:02:44.755Z,92.16
2023-01-29T02:05:32.713Z,92.23
2023-01-29T02:08:18.592Z,92.10
2023-01-29T02:10:48.546Z,92.15
2023-01-29T02:13:17.913Z,91.92
2023-01-29T02:15:48.833Z,91.87
2023-01-29T02:18:19.198Z,92.25
2023-01-29T02:21:13.551Z,92.39
2023-01-29T02:23:56.349Z,91.81
2023-01-29T02:26:44.895Z,91.92
2023-01-29T02:29:35.426Z,91.75
2023-01-29T02:32:29.036Z,91.83
2023-01-29T02:35:14.922Z,91.90
2023-01-29T02:37:55.817Z,92.03
2023-01-29T02:40:51.761Z,92.08
2023-01-29T02:43:42.236Z,92.03
2023-01-29T02:46:34.613Z,92.20
2023-01-29T02:49:10.479Z,92.25
2023-01-29T02:51:49.745Z,91.80
2023-01-29T02:54:21.895Z,92.38
2023-01-29T02:56:50.133Z,92.99
2023-01-29T02:59:23.529Z,92.32
2023-01-29T03:02:09.201Z,92.44
2023-01-29T03:04:43.217Z,92.52
2023-01-29T03:07:38.184Z,92.43
2023-01-29T03:10:35.869Z,91.95
2023-01-29T03:13:13.575Z,91.95
2023-01-29T03:15:51.355Z,92.25
2023-01-29T03:18:43.690Z,92.28
2023-01-29T03:21:55.218Z,92.34
2023-01-29T03:25:08.260Z,92.09
2023-01-29T03:27:57.951Z,91.90
2023-01-29T03:30:48.305Z,92.16
2023-01-29T03:33:32.653Z,91.60
2023-01-29T03:36:08.979Z,91.40
2023-01-29T03:38:36.878Z,91.08
2023-01-29T03:41:14.922Z,91.46
2023-01-29T03:44:17.292Z,91.08
2023-01-29T03:47:06.056Z,91.52
2023-01-29T03:49:39.968Z,91.66
2023-01-29T03:52:20.338Z,89.99
2023-01-29T03:54:54.725Z,90.11
2023-01-29T03:57:33.488Z,89.81
2023-01-29T04:00:16.505Z,89.46
2023-01-29T04:02:55.463Z,88.00
2023-01-29T04:05:28.128Z,88.75
2023-01-29T04:08:12.909Z,88.37
2023-01-29T04:10:44.351Z,87.83
2023-01-29T04:13:15.117Z,87.13
2023-01-29T04:15:50.772Z,87.09
2023-01-29T04:18:25.328Z,86.70
2023-01-29T04:21:10.791Z,86.77
2023-01-29T04:23:38.105Z,86.44
2023-01-29T04:26:32.649Z,85.19
2023-01-29T04:29:32.307Z,85.10
2023-01-29T04:32:09.571Z,84.42
2023-01-29T04:34:48.417Z,84.22
2023-01-29T04:37:36.762Z,85.02
2023-01-29T04:40:22.836Z,84.87
2023-01-29T04:43:06.904Z,83.31
2023-01-29T04:45:45.983Z,82.56
2023-01-29T04:48:21.963Z,83.08
2023-01-29T04:51:18.159Z,81.29
2023-01-29T04:54:01.025Z,81.83
2023-01-29T04:57:06.519Z,81.08
2023-01-29T04:59:40.518Z,80.72
2023-01-29T05:02:10.627Z,81.72
2023-01-29T05:04:41.240Z,82.30
2023-01-29T05:07:12.532Z,81.05
2023-01-29T05:09:42.439Z,81.05
2023-01-29T05:12:11.404Z,81.52
2023-01-29T05:14:42.571Z,81.52
2023-01-29T05:17:15.418Z,81.71
2023-01-29T05:19:42.861Z,80.81
2023-01-29T05:22:13.050Z,80.99
2023-01-29T05:24:40.358Z,81.07
2023-01-29T05:27:36.212Z,80.96
2023-01-29T05:30:04.351Z,81.61
2023-01-29T05:32:31.581Z,81.63
2023-01-29T05:34:58.815Z,80.95
2023-01-29T05:37:25.999Z,81.56
2023-01-29T05:39:53.293Z,80.94
2023-01-29T05:42:20.658Z,80.57
2023-01-29T05:44:47.928Z,81.37
2023-01-29T05:47:19.743Z,80.84
2023-01-29T05:49:46.982Z,80.55
2023-01-29T05:52:14.253Z,81.15
2023-01-29T05:54:41.506Z,81.19
2023-01-29T05:57:08.855Z,80.33
2023-01-29T05:59:36.083Z,80.35
2023-01-29T06:02:03.356Z,80.67
2023-01-29T06:04:30.693Z,80.07
2023-01-29T06:06:58.595Z,80.54
2023-01-29T06:09:25.809Z,80.25
2023-01-29T06:11:53.036Z,79.49
2023-01-29T06:14:20.372Z,79.35
2023-01-29T06:16:47.714Z,79.62
2023-01-29T06:19:15.023Z,80.42
2023-01-29T06:21:42.248Z,79.87
2023-01-29T06:24:09.541Z,79.48
2023-01-29T06:26:36.757Z,79.51
2023-01-29T06:29:04.144Z,79.21
2023-01-29T06:31:39.865Z,79.13
2023-01-29T06:34:08.535Z,79.60
2023-01-29T06:36:35.995Z,79.83
2023-01-29T06:39:04.246Z,79.79
2023-01-29T06:41:31.564Z,79.61
2023-01-29T06:43:58.749Z,79.74
2023-01-29T06:46:26.244Z,79.01
2023-01-29T06:48:53.471Z,79.45
2023-01-29T06:51:22.971Z,79.48
2023-01-29T06:53:50.316Z,80.16
2023-01-29T06:56:17.602Z,80.98
2023-01-29T06:58:44.843Z,79.66
2023-01-29T07:01:29.015Z,79.49
2023-01-29T07:03:59.955Z,79.73
2023-01-29T07:06:29.379Z,79.64
2023-01-29T07:08:56.975Z,79.80
2023-01-29T07:11:24.272Z,80.01
2023-01-29T07:13:51.499Z,80.28
2023-01-29T07:16:19.316Z,80.43
2023-01-29T07:18:46.639Z,80.99
2023-01-29T07:21:14.004Z,81.02
2023-01-29T07:23:41.227Z,81.49
2023-01-29T07:26:08.640Z,82.08
2023-01-29T07:28:37.933Z,82.44
2023-01-29T07:31:06.154Z,83.26
2023-01-29T07:33:34.617Z,83.65
2023-01-29T07:36:02.093Z,84.11
2023-01-29T07:38:29.321Z,83.94
2023-01-29T07:40:56.741Z,84.54
2023-01-29T07:43:25.061Z,83.61
2023-01-29T07:45:52.770Z,83.49
2023-01-29T07:48:20.032Z,81.53
2023-01-29T07:50:55.487Z,81.75
2023-01-29T07:53:23.246Z,81.83
2023-01-29T07:55:50.753Z,81.81
2023-01-29T07:58:18.152Z,81.74
2023-01-29T08:00:45.740Z,80.44
2023-01-29T08:03:20.044Z,78.60
2023-01-29T08:05:48.043Z,78.32
2023-01-29T08:08:15.443Z,79.31
2023-01-29T08:10:43.282Z,79.81
2023-01-29T08:13:10.572Z,80.04
2023-01-29T08:18:25.347Z,78.57
2023-01-29T08:20:52.951Z,79.24
2023-01-29T08:23:20.249Z,79.22
2023-01-29T08:25:47.587Z,79.33
2023-01-29T08:28:14.866Z,78.51
2023-01-29T08:30:44.061Z,78.11
2023-01-29T08:33:11.326Z,76.84
2023-01-29T08:35:38.508Z,77.14
2023-01-29T08:38:05.962Z,78.78
2023-01-29T08:40:34.664Z,77.08
2023-01-29T08:43:09.135Z,76.60
2023-01-29T08:45:44.423Z,75.12
2023-01-29T08:48:11.846Z,77.41
2023-01-29T08:50:39.440Z,78.97
2023-01-29T08:53:09.046Z,78.61
2023-01-29T08:55:37.605Z,79.10
2023-01-29T08:58:06.495Z,79.36
2023-01-29T09:00:35.042Z,79.09
2023-01-29T09:03:03.306Z,78.34
2023-01-29T09:05:30.674Z,79.32
2023-01-29T09:07:58.153Z,78.13
2023-01-29T09:10:26.374Z,77.25
2023-01-29T09:12:53.582Z,77.47
2023-01-29T09:15:20.943Z,78.30
2023-01-29T09:17:49.555Z,77.97
2023-01-29T09:20:18.212Z,77.06
2023-01-29T09:22:46.301Z,76.55
2023-01-29T09:25:13.756Z,75.35
2023-01-29T09:27:41.107Z,75.30
2023-01-29T09:30:09.056Z,75.49
2023-01-29T09:35:24.238Z,72.40
2023-01-29T09:37:52.048Z,73.97
2023-01-29T09:40:27.087Z,75.06
2023-01-29T09:43:22.661Z,72.75
2023-01-29T09:46:22.966Z,73.23
2023-01-29T09:49:01.791Z,73.68
2023-01-29T09:51:34.875Z,71.06
2023-01-29T09:54:10.859Z,73.94
2023-01-29T09:56:38.219Z,72.69
2023-01-29T09:59:05.458Z,73.75
2023-01-29T10:01:41.333Z,71.73
2023-01-29T10:04:46.020Z,71.80
2023-01-29T10:07:31.663Z,72.61
2023-01-29T10:10:25.468Z,71.67
2023-01-29T10:13:05.573Z,72.00
2023-01-29T10:16:05.175Z,72.09
2023-01-29T10:18:58.509Z,72.30
2023-01-29T10:21:40.445Z,73.75
2023-01-29T10:25:12.213Z,72.16
2023-01-29T10:27:56.464Z,72.22
2023-01-29T10:30:34.540Z,71.73
2023-01-29T10:33:05.195Z,72.71
2023-01-29T10:35:43.829Z,70.06
2023-01-29T10:38:24.340Z,71.73
2023-01-29T10:41:13.299Z,71.39
2023-01-29T10:44:03.588Z,73.20
2023-01-29T10:46:59.565Z,73.71
2023-01-29T10:49:40.454Z,74.52
2023-01-29T10:52:16.808Z,75.30
2023-01-29T10:54:56.281Z,75.79
2023-01-29T10:57:32.345Z,75.42
2023-01-29T11:00:10.511Z,74.98
2023-01-29T11:02:44.964Z,74.51
2023-01-29T11:05:30.711Z,74.64
2023-01-29T11:08:08.655Z,76.55
2023-01-29T11:10:51.965Z,75.90
2023-01-29T11:13:19.274Z,75.14
2023-01-29T11:15:46.501Z,76.33
2023-01-29T11:18:15.755Z,76.62
2023-01-29T11:20:44.853Z,76.19
2023-01-29T11:23:28.631Z,75.82
2023-01-29T11:25:57.946Z,76.02
2023-01-29T11:28:42.830Z,76.27
2023-01-29T11:31:23.919Z,77.08
2023-01-29T11:33:54.228Z,77.36
2023-01-29T11:36:32.935Z,77.82
2023-01-29T11:39:20.185Z,76.91
2023-01-29T11:41:53.667Z,77.55
2023-01-29T11:44:31.481Z,77.97
2023-01-29T11:47:24.213Z,78.17
2023-01-29T11:50:01.460Z,77.84
2023-01-29T11:52:42.232Z,77.58
2023-01-29T11:55:18.719Z,79.24
2023-01-29T11:57:59.809Z,78.21
2023-01-29T12:00:33.579Z,77.71
2023-01-29T12:03:06.960Z,78.52
2023-01-29T12:05:34.531Z,78.30
2023-01-29T12:08:02.580Z,78.41
2023-01-29T12:10:42.035Z,77.99
2023-01-29T12:13:21.186Z,78.74
2023-01-29T12:15:49.139Z,78.88
2023-01-29T12:18:40.135Z,79.28
2023-01-29T12:21:20.508Z,79.39
2023-01-29T12:24:04.254Z,80.41
2023-01-29T12:26:36.501Z,80.55
2023-01-29T12:29:25.577Z,80.66
2023-01-29T12:32:05.018Z,81.43
2023-01-29T12:34:43.527Z,81.19
2023-01-29T12:38:12.612Z,80.89
2023-01-29T12:41:02.099Z,80.87
2023-01-29T12:44:04.799Z,81.93
2023-01-29T12:46:38.953Z,81.71
2023-01-29T12:49:13.987Z,81.59
2023-01-29T12:51:51.302Z,81.39
2023-01-29T12:54:25.671Z,81.51
2023-01-29T12:56:58.349Z,81.75
2023-01-29T12:59:34.191Z,81.41
2023-01-29T13:02:18.700Z,80.40
2023-01-29T13:04:52.034Z,80.91
2023-01-29T13:07:29.820Z,80.68
2023-01-29T13:10:07.336Z,80.37
2023-01-29T13:12:35.482Z,80.08
2023-01-29T13:15:18.279Z,79.71
2023-01-29T13:17:51.143Z,78.97
2023-01-29T13:20:29.699Z,79.14
2023-01-29T13:23:05.985Z,79.12
2023-01-29T13:25:33.281Z,80.07
2023-01-29T13:28:00.594Z,78.90
2023-01-29T13:30:31.022Z,79.20
2023-01-29T13:33:11.399Z,79.04
2023-01-29T13:35:42.750Z,78.08
2023-01-29T13:38:36.472Z,78.62
2023-01-29T13:41:06.360Z,78.87
2023-01-29T13:43:35.495Z,79.25
2023-01-29T13:46:10.621Z,79.99
2023-01-29T13:48:44.187Z,79.92
2023-01-29T13:51:17.035Z,80.66
2023-01-29T13:53:57.083Z,79.87
2023-01-29T13:56:44.724Z,80.01
2023-01-29T13:59:55.386Z,80.48
2023-01-29T14:02:29.074Z,80.29
2023-01-29T14:05:31.891Z,79.91
2023-01-29T14:08:14.455Z,79.94
2023-01-29T14:10:43.235Z,79.84
2023-01-29T14:13:19.168Z,80.17
2023-01-29T14:16:03.994Z,80.01
2023-01-29T14:18:34.806Z,80.66
2023-01-29T14:21:16.529Z,80.14
2023-01-29T14:23:52.609Z,79.74
2023-01-29T14:26:28.647Z,80.43
2023-01-29T14:29:01.523Z,80.26
2023-01-29T14:31:39.595Z,80.20
2023-01-29T14:34:15.695Z,80.13
2023-01-29T14:36:45.617Z,80.69
2023-01-29T14:39:24.183Z,80.57
2023-01-29T14:41:52.592Z,80.60
2023-01-29T14:44:44.699Z,80.88
2023-01-29T14:47:28.231Z,80.90
2023-01-29T14:49:56.991Z,80.41
2023-01-29T14:52:36.000Z,79.81
2023-01-29T14:55:09.438Z,80.64
2023-01-29T14:57:38.834Z,80.12
2023-01-29T15:00:14.972Z,80.39
2023-01-29T15:02:44.520Z,79.98
2023-01-29T15:05:19.466Z,80.87
2023-01-29T15:08:00.730Z,80.14
2023-01-29T15:10:40.095Z,80.37
2023-01-29T15:13:30.522Z,81.12
2023-01-29T15:16:24.354Z,81.43
2023-01-29T15:18:57.171Z,81.38
2023-01-29T15:21:24.507Z,81.36
2023-01-29T15:24:04.696Z,81.88
2023-01-29T15:26:33.029Z,82.07
2023-01-29T15:29:04.659Z,81.86
2023-01-29T15:31:33.168Z,81.10
2023-01-29T15:34:06.284Z,80.87
2023-01-29T15:36:34.031Z,80.42
2023-01-29T15:39:13.457Z,80.39
2023-01-29T15:41:40.858Z,80.19
2023-01-29T15:44:24.107Z,80.12
2023-01-29T15:47:01.774Z,80.40
2023-01-29T15:49:35.304Z,79.25
2023-01-29T15:52:20.514Z,79.79
2023-01-29T15:54:47.856Z,79.45
2023-01-29T15:57:28.283Z,79.27
2023-01-29T15:59:57.948Z,78.94
2023-01-29T16:02:40.134Z,78.92
2023-01-29T16:05:33.301Z,79.26
2023-01-29T16:08:01.389Z,78.81
2023-01-29T16:10:31.384Z,78.96
2023-01-29T16:12:58.784Z,79.37
2023-01-29T16:15:56.442Z,79.57
2023-01-29T16:18:36.524Z,79.70
2023-01-29T16:21:12.940Z,79.94
2023-01-29T16:23:44.130Z,79.47
2023-01-29T16:26:25.699Z,79.65
2023-01-29T16:28:53.079Z,79.42
2023-01-29T16:31:32.072Z,79.52
2023-01-29T16:34:07.218Z,79.95
2023-01-29T16:36:34.667Z,79.71
2023-01-29T16:39:06.541Z,79.70
2023-01-29T16:41:36.186Z,79.47
2023-01-29T16:44:24.860Z,77.95
2023-01-29T16:46:52.316Z,78.46
2023-01-29T16:49:25.637Z,78.79
2023-01-29T16:51:54.705Z,78.48
2023-01-29T16:54:26.634Z,77.48
2023-01-29T16:56:59.032Z,78.51
2023-01-29T16:59:32.024Z,78.15
2023-01-29T17:02:00.317Z,77.77
2023-01-29T17:04:27.913Z,77.92
2023-01-29T17:06:59.179Z,76.98
2023-01-29T17:09:33.992Z,76.92
2023-01-29T17:12:05.704Z,75.63
2023-01-29T17:14:34.395Z,75.11
2023-01-29T17:17:07.634Z,74.64
2023-01-29T17:19:34.838Z,74.06
2023-01-29T17:53:10.470Z,43.85
2023-01-29T17:55:37.131Z,51.71
2023-01-29T17:58:03.753Z,56.70
2023-01-29T18:00:30.458Z,60.39
2023-01-29T18:02:58.022Z,62.80
2023-01-29T18:05:24.673Z,63.92
2023-01-29T18:07:52.300Z,64.99
2023-01-29T18:10:21.404Z,65.82
2023-01-29T18:12:49.335Z,65.50
2023-01-29T18:15:16.614Z,65.60
2023-01-29T18:17:43.619Z,66.39
2023-01-29T18:20:16.303Z,66.73
2023-01-29T18:22:43.078Z,66.82
2023-01-29T18:25:09.988Z,66.88
2023-01-29T18:27:36.517Z,67.26
2023-01-29T18:30:04.844Z,67.56
2023-01-29T18:32:31.523Z,68.34
2023-01-29T18:34:58.075Z,68.03
2023-01-29T18:37:24.629Z,67.80
2023-01-29T18:39:51.170Z,68.19
2023-01-29T18:42:17.710Z,69.01
2023-01-29T18:44:44.248Z,68.57
2023-01-29T18:47:10.795Z,68.95
2023-01-29T18:49:39.157Z,69.27
2023-01-29T18:52:07.241Z,68.83
2023-01-29T18:54:33.969Z,68.77
2023-01-29T18:57:13.046Z,68.68
2023-01-29T18:59:43.257Z,69.50
2023-01-29T19:02:17.392Z,70.27
2023-01-29T19:04:45.138Z,71.19
2023-01-29T19:07:13.334Z,71.19
2023-01-29T19:09:40.614Z,72.56
2023-01-29T19:12:08.379Z,73.66
2023-01-29T19:14:34.959Z,72.76
2023-01-29T19:17:01.716Z,73.77
2023-01-29T19:19:28.899Z,75.16
2023-01-29T19:21:55.412Z,74.87
2023-01-29T19:24:22.680Z,75.10
2023-01-29T19:26:49.699Z,75.13
2023-01-29T19:29:17.226Z,74.69
2023-01-29T19:31:44.102Z,75.15
2023-01-29T19:34:10.710Z,74.53
2023-01-29T19:36:37.447Z,74.87
2023-01-29T19:39:04.758Z,76.17
2023-01-29T19:41:31.663Z,75.47
2023-01-29T19:43:58.476Z,75.67
2023-01-29T19:46:25.049Z,75.56
2023-01-29T19:48:51.774Z,75.56
2023-01-29T19:51:18.621Z,74.72
2023-01-29T19:53:45.180Z,74.52
2023-01-29T19:56:14.855Z,74.92
2023-01-29T19:58:41.760Z,74.84
2023-01-29T20:01:19.401Z,75.69
2023-01-29T20:03:50.091Z,75.71
2023-01-29T20:06:23.868Z,75.62
2023-01-29T20:08:50.952Z,75.81
2023-01-29T20:11:19.725Z,76.49
2023-01-29T20:13:48.606Z,76.25
2023-01-29T20:16:16.246Z,77.65
2023-01-29T20:18:42.939Z,77.39
2023-01-29T20:21:12.406Z,77.99
2023-01-29T20:23:40.084Z,78.08
2023-01-29T20:26:15.805Z,77.54
2023-01-29T20:28:43.281Z,77.45
2023-01-29T20:31:09.949Z,78.31
2023-01-29T20:33:39.313Z,78.51
2023-01-29T20:36:10.041Z,77.84
2023-01-29T20:38:36.901Z,77.71
2023-01-29T20:41:10.396Z,78.34
2023-01-29T20:43:37.137Z,79.19
2023-01-29T20:46:04.417Z,79.46
2023-01-29T20:48:31.936Z,80.16
2023-01-29T20:51:15.344Z,79.90
2023-01-29T20:53:45.769Z,80.47
2023-01-29T20:56:14.042Z,80.65
2023-01-29T20:58:41.215Z,80.09
2023-01-29T21:01:10.131Z,80.37
2023-01-29T21:03:37.102Z,80.11
2023-01-29T21:06:03.790Z,80.09
2023-01-29T21:08:30.379Z,80.64
2023-01-29T21:10:56.991Z,81.38
2023-01-29T21:13:23.622Z,81.15
2023-01-29T21:15:50.854Z,81.45
2023-01-29T21:18:17.532Z,82.48
2023-01-29T21:20:44.312Z,82.61
2023-01-29T21:23:11.029Z,82.16
2023-01-29T21:25:38.799Z,81.90
2023-01-29T21:28:06.135Z,81.50
2023-01-29T21:30:33.071Z,81.05
2023-01-29T21:33:00.000Z,80.93
2023-01-29T21:35:26.534Z,81.42
2023-01-29T21:37:53.099Z,82.12
2023-01-29T21:40:21.324Z,81.74
2023-01-29T21:43:07.000Z,81.60
2023-01-29T21:45:35.609Z,81.17
2023-01-29T21:48:02.367Z,80.53
2023-01-29T21:50:29.076Z,79.70
2023-01-29T21:52:55.629Z,79.17
2023-01-29T21:55:22.221Z,78.89
2023-01-29T21:57:49.163Z,79.14
2023-01-29T22:00:16.447Z,78.85
2023-01-29T22:02:43.430Z,78.14
2023-01-29T22:05:18.808Z,78.83
2023-01-29T22:07:46.352Z,77.51
2023-01-29T22:10:13.104Z,75.74
2023-01-29T22:12:40.073Z,76.21
2023-01-29T22:15:07.565Z,75.09
2023-01-29T22:17:34.508Z,74.95
2023-01-29T22:20:01.526Z,75.34
2023-01-29T22:22:28.091Z,75.11
2023-01-29T22:24:56.506Z,75.52
2023-01-29T22:27:23.370Z,75.49
2023-01-29T22:29:50.007Z,75.27
2023-01-29T22:32:16.755Z,74.74
2023-01-29T22:34:43.356Z,74.59
2023-01-29T22:37:09.966Z,75.48
2023-01-29T22:39:36.590Z,75.11
2023-01-29T22:42:03.305Z,75.65
2023-01-29T22:44:30.019Z,75.07
2023-01-29T22:46:56.631Z,75.64
2023-01-29T22:49:25.185Z,76.65
2023-01-29T22:52:09.998Z,77.01
2023-01-29T22:54:41.574Z,76.46
2023-01-29T22:57:13.279Z,77.61
2023-01-29T22:59:40.140Z,77.50
2023-01-29T23:02:08.096Z,78.03
2023-01-29T23:04:35.044Z,77.68
2023-01-29T23:07:01.636Z,78.68
2023-01-29T23:09:28.188Z,79.49
2023-01-29T23:11:54.830Z,78.74
2023-01-29T23:14:21.494Z,79.33
2023-01-29T23:16:48.044Z,79.10
2023-01-29T23:19:14.594Z,79.53
2023-01-29T23:21:41.242Z,80.09
2023-01-29T23:24:08.625Z,80.96
2023-01-29T23:26:53.656Z,80.74
2023-01-29T23:29:20.592Z,81.04
2023-01-29T23:31:47.188Z,80.63
2023-01-29T23:34:14.306Z,78.90
2023-01-29T23:36:42.508Z,79.84
2023-01-29T23:39:09.514Z,79.31
2023-01-29T23:41:36.596Z,78.73
2023-01-29T23:44:03.851Z,77.73
2023-01-29T23:46:31.046Z,76.74
2023-01-29T23:48:57.693Z,77.00
2023-01-29T23:51:24.394Z,76.81
2023-01-29T23:53:51.090Z,76.96
2023-01-29T23:56:17.766Z,76.35
2023-01-29T23:58:44.935Z,75.88
