createdAt,value
2022-09-25T00:00:50.978Z,53.20
2022-09-25T00:03:20.679Z,53.20
2022-09-25T00:05:48.991Z,53.10
2022-09-25T00:08:18.184Z,53.20
2022-09-25T00:10:48.335Z,53.20
2022-09-25T00:13:17.432Z,53.20
2022-09-25T00:15:49.289Z,53.20
2022-09-25T00:18:38.011Z,53.20
2022-09-25T00:21:07.345Z,53.10
2022-09-25T00:23:35.538Z,53.10
2022-09-25T00:26:06.044Z,53.10
2022-09-25T00:28:34.014Z,53.10
2022-09-25T00:31:04.750Z,53.20
2022-09-25T00:33:33.451Z,53.20
2022-09-25T00:36:04.939Z,53.20
2022-09-25T00:38:34.664Z,53.10
2022-09-25T00:41:03.509Z,53.10
2022-09-25T00:43:40.687Z,53.10
2022-09-25T00:46:17.169Z,53.20
2022-09-25T00:48:51.104Z,53.20
2022-09-25T00:51:22.265Z,53.20
2022-09-25T00:53:51.701Z,53.20
2022-09-25T00:56:19.742Z,53.20
2022-09-25T00:58:48.776Z,53.20
2022-09-25T01:01:16.740Z,53.20
2022-09-25T01:03:46.364Z,53.10
2022-09-25T01:06:15.835Z,53.20
2022-09-25T01:08:44.252Z,53.20
2022-09-25T01:11:13.440Z,53.20
2022-09-25T01:13:41.331Z,53.20
2022-09-25T01:16:14.526Z,53.20
2022-09-25T01:18:55.862Z,53.20
2022-09-25T01:21:32.390Z,53.20
2022-09-25T01:24:13.875Z,53.20
2022-09-25T01:27:17.003Z,53.20
2022-09-25T01:29:53.703Z,53.20
2022-09-25T01:32:27.697Z,53.20
2022-09-25T01:35:01.448Z,53.20
2022-09-25T01:37:34.116Z,53.20
2022-09-25T01:40:09.144Z,53.20
2022-09-25T01:42:43.152Z,53.20
2022-09-25T01:45:20.561Z,53.20
2022-09-25T01:47:51.529Z,53.20
2022-09-25T01:50:26.043Z,53.20
2022-09-25T01:52:58.662Z,53.80
2022-09-25T01:55:31.974Z,53.20
2022-09-25T01:58:05.595Z,53.20
2022-09-25T02:00:38.151Z,53.20
2022-09-25T02:03:12.317Z,53.20
2022-09-25T02:05:47.126Z,53.20
2022-09-25T02:08:20.474Z,53.20
2022-09-25T02:10:53.747Z,53.20
2022-09-25T02:13:22.840Z,53.20
2022-09-25T02:15:56.296Z,53.20
2022-09-25T02:18:44.078Z,53.20
2022-09-25T02:21:16.254Z,53.20
2022-09-25T02:23:52.123Z,53.20
2022-09-25T02:26:26.896Z,53.20
2022-09-25T02:28:55.349Z,53.20
2022-09-25T02:31:30.969Z,53.20
2022-09-25T02:33:59.302Z,53.20
2022-09-25T02:36:27.262Z,53.20
2022-09-25T02:38:57.186Z,53.20
2022-09-25T02:41:39.770Z,53.20
2022-09-25T02:44:15.474Z,53.20
2022-09-25T02:46:55.321Z,53.20
2022-09-25T02:49:30.560Z,53.20
2022-09-25T02:52:06.272Z,53.20
2022-09-25T02:54:40.678Z,53.30
2022-09-25T02:57:14.609Z,53.20
2022-09-25T02:59:50.166Z,53.20
2022-09-25T03:02:21.419Z,53.20
2022-09-25T03:04:50.571Z,53.20
2022-09-25T03:07:20.292Z,53.20
2022-09-25T03:09:51.086Z,53.20
2022-09-25T03:12:18.918Z,53.20
2022-09-25T03:14:46.777Z,53.20
2022-09-25T03:17:17.512Z,53.20
2022-09-25T03:19:46.670Z,53.20
2022-09-25T03:22:14.441Z,53.20
2022-09-25T03:24:42.275Z,53.20
2022-09-25T03:27:10.115Z,53.20
2022-09-25T03:29:38.117Z,53.20
2022-09-25T03:32:06.012Z,53.20
2022-09-25T03:34:33.839Z,53.20
2022-09-25T03:37:03.018Z,53.20
2022-09-25T03:39:30.923Z,53.20
2022-09-25T03:41:58.789Z,53.30
2022-09-25T03:44:26.639Z,53.20
2022-09-25T03:46:54.473Z,53.20
2022-09-25T03:49:22.519Z,53.20
2022-09-25T03:51:50.403Z,53.20
2022-09-25T03:54:19.557Z,53.20
2022-09-25T03:56:47.425Z,53.30
2022-09-25T03:59:16.832Z,53.20
2022-09-25T04:01:44.787Z,53.20
2022-09-25T04:04:12.820Z,53.20
2022-09-25T04:06:40.666Z,53.20
2022-09-25T04:09:08.536Z,53.20
2022-09-25T04:11:38.072Z,53.20
2022-09-25T04:14:06.341Z,53.20
2022-09-25T04:16:34.362Z,53.20
2022-09-25T04:19:02.237Z,53.20
2022-09-25T04:21:30.076Z,53.20
2022-09-25T04:24:15.465Z,53.20
2022-09-25T04:26:46.108Z,53.20
2022-09-25T04:29:14.531Z,53.20
2022-09-25T04:31:42.393Z,53.20
2022-09-25T04:34:09.342Z,53.20
2022-09-25T04:36:37.196Z,53.30
2022-09-25T04:39:05.084Z,53.30
2022-09-25T04:41:33.154Z,53.30
2022-09-25T04:44:06.218Z,53.30
2022-09-25T04:46:34.152Z,53.30
2022-09-25T04:49:02.009Z,53.20
2022-09-25T04:51:30.047Z,53.30
2022-09-25T04:53:57.922Z,53.30
2022-09-25T04:56:26.251Z,53.30
2022-09-25T04:58:54.236Z,53.30
2022-09-25T05:01:23.867Z,53.30
2022-09-25T05:03:53.395Z,53.30
2022-09-25T05:06:21.669Z,53.30
2022-09-25T05:08:50.373Z,53.30
2022-09-25T05:11:18.211Z,53.30
2022-09-25T05:13:46.421Z,53.30
2022-09-25T05:16:14.363Z,53.30
2022-09-25T05:18:43.605Z,53.30
2022-09-25T05:21:11.507Z,53.30
2022-09-25T05:23:39.310Z,53.30
2022-09-25T05:26:07.332Z,53.30
2022-09-25T05:28:35.264Z,53.30
2022-09-25T05:31:04.297Z,53.30
2022-09-25T05:33:32.319Z,53.30
2022-09-25T05:36:03.431Z,53.30
2022-09-25T05:38:34.304Z,53.30
2022-09-25T05:41:04.721Z,53.30
2022-09-25T05:43:32.708Z,53.30
2022-09-25T05:46:01.268Z,53.30
2022-09-25T05:48:29.282Z,53.30
2022-09-25T05:50:58.570Z,53.30
2022-09-25T05:53:28.305Z,53.30
2022-09-25T05:55:58.020Z,53.30
2022-09-25T05:58:26.200Z,53.30
2022-09-25T06:00:54.902Z,53.30
2022-09-25T06:03:22.930Z,53.30
2022-09-25T06:05:50.807Z,53.30
2022-09-25T06:08:18.729Z,53.30
2022-09-25T06:10:53.906Z,53.30
2022-09-25T06:13:22.741Z,53.30
2022-09-25T06:15:52.330Z,53.30
2022-09-25T06:18:21.900Z,53.30
2022-09-25T06:20:50.775Z,53.20
2022-09-25T06:23:19.570Z,53.30
2022-09-25T06:25:48.752Z,53.30
2022-09-25T06:28:16.656Z,53.30
2022-09-25T06:30:45.355Z,53.30
2022-09-25T06:33:14.700Z,53.30
2022-09-25T06:35:43.859Z,53.30
2022-09-25T06:38:12.474Z,53.30
2022-09-25T06:40:41.570Z,53.30
2022-09-25T06:43:13.679Z,53.30
2022-09-25T06:45:42.129Z,53.30
2022-09-25T06:48:12.683Z,53.30
2022-09-25T06:50:43.251Z,53.30
2022-09-25T06:53:12.055Z,53.30
2022-09-25T06:55:40.325Z,53.30
2022-09-25T06:58:11.229Z,53.30
2022-09-25T07:00:40.399Z,53.30
2022-09-25T07:03:25.757Z,53.40
2022-09-25T07:05:53.732Z,53.20
2022-09-25T07:08:21.935Z,53.30
2022-09-25T07:10:50.464Z,53.30
2022-09-25T07:13:18.760Z,53.20
2022-09-25T07:15:53.709Z,53.30
2022-09-25T07:18:22.021Z,53.30
2022-09-25T07:20:50.710Z,53.30
2022-09-25T07:23:20.474Z,53.30
2022-09-25T07:25:48.921Z,53.20
2022-09-25T07:28:19.046Z,53.30
2022-09-25T07:30:48.124Z,53.30
2022-09-25T07:33:17.654Z,53.20
2022-09-25T07:35:45.481Z,53.40
2022-09-25T07:38:13.287Z,53.30
2022-09-25T07:40:41.984Z,53.40
2022-09-25T07:43:09.858Z,53.40
2022-09-25T07:45:37.842Z,53.40
2022-09-25T07:48:06.228Z,53.40
2022-09-25T07:50:35.463Z,53.30
2022-09-25T07:53:03.292Z,53.40
2022-09-25T07:55:31.108Z,53.30
2022-09-25T07:57:59.369Z,53.90
2022-09-25T08:00:27.176Z,53.40
2022-09-25T08:02:59.040Z,53.30
2022-09-25T08:05:27.929Z,53.40
2022-09-25T08:07:57.186Z,53.40
2022-09-25T08:10:25.032Z,53.40
2022-09-25T08:12:52.835Z,53.40
2022-09-25T08:15:20.675Z,53.40
2022-09-25T08:17:48.454Z,53.40
2022-09-25T08:20:16.397Z,53.40
2022-09-25T08:22:44.211Z,53.90
2022-09-25T08:25:13.436Z,53.40
2022-09-25T08:27:41.475Z,53.40
2022-09-25T08:30:11.362Z,53.40
2022-09-25T08:32:39.204Z,53.40
2022-09-25T08:35:08.119Z,53.40
2022-09-25T08:37:35.969Z,53.40
2022-09-25T08:40:03.887Z,53.40
2022-09-25T08:42:36.512Z,53.40
2022-09-25T08:45:25.869Z,53.40
2022-09-25T08:48:13.369Z,53.40
2022-09-25T08:50:41.518Z,53.30
2022-09-25T08:53:16.017Z,53.40
2022-09-25T08:56:01.016Z,53.30
2022-09-25T08:58:32.931Z,54.10
2022-09-25T09:01:05.664Z,53.40
2022-09-25T09:03:35.010Z,53.30
2022-09-25T09:06:05.905Z,53.40
2022-09-25T09:08:37.950Z,53.30
2022-09-25T09:11:13.916Z,53.40
2022-09-25T09:13:51.311Z,53.40
2022-09-25T09:16:29.704Z,53.40
2022-09-25T09:18:58.456Z,53.40
2022-09-25T09:21:30.166Z,53.50
2022-09-25T09:24:06.787Z,53.40
2022-09-25T09:26:46.253Z,53.30
2022-09-25T09:29:27.277Z,53.30
2022-09-25T09:32:07.270Z,53.50
2022-09-25T09:35:05.252Z,53.40
2022-09-25T09:37:44.450Z,53.40
2022-09-25T09:40:24.848Z,53.40
2022-09-25T09:43:03.612Z,53.50
2022-09-25T09:45:44.239Z,53.50
2022-09-25T09:48:18.521Z,53.40
2022-09-25T09:50:52.885Z,53.50
2022-09-25T09:53:30.176Z,53.50
2022-09-25T09:56:02.312Z,53.40
2022-09-25T09:58:38.368Z,53.30
2022-09-25T10:01:28.942Z,53.30
2022-09-25T10:04:04.643Z,53.50
2022-09-25T10:06:36.887Z,53.50
2022-09-25T10:09:05.168Z,53.50
2022-09-25T10:11:34.771Z,53.50
2022-09-25T10:14:05.285Z,53.40
2022-09-25T10:16:35.055Z,53.50
2022-09-25T10:19:08.160Z,53.50
2022-09-25T10:21:41.258Z,53.50
2022-09-25T10:24:09.220Z,53.50
2022-09-25T10:26:38.469Z,53.50
2022-09-25T10:29:26.402Z,53.50
2022-09-25T10:32:01.097Z,53.50
2022-09-25T10:34:30.043Z,53.50
2022-09-25T10:36:58.112Z,53.50
2022-09-25T10:39:46.201Z,53.50
2022-09-25T10:42:33.560Z,53.50
2022-09-25T10:45:01.385Z,53.50
2022-09-25T10:47:49.982Z,53.40
2022-09-25T10:50:20.873Z,53.50
2022-09-25T10:52:53.939Z,53.50
2022-09-25T10:55:28.317Z,53.50
2022-09-25T10:58:03.750Z,53.40
2022-09-25T11:00:33.645Z,53.50
2022-09-25T11:03:05.778Z,53.50
2022-09-25T11:05:37.428Z,53.50
2022-09-25T11:08:09.124Z,53.50
2022-09-25T11:10:47.934Z,53.50
2022-09-25T11:13:22.055Z,53.50
2022-09-25T11:15:53.462Z,53.50
2022-09-25T11:18:41.037Z,53.50
2022-09-25T11:21:20.168Z,53.50
2022-09-25T11:24:01.084Z,53.50
2022-09-25T11:26:35.373Z,53.50
2022-09-25T11:29:10.885Z,53.50
2022-09-25T11:31:43.571Z,53.50
2022-09-25T11:34:23.786Z,54.10
2022-09-25T11:36:57.535Z,53.50
2022-09-25T11:39:48.908Z,53.50
2022-09-25T11:42:28.620Z,53.50
2022-09-25T11:45:03.342Z,53.50
2022-09-25T11:47:38.552Z,53.50
2022-09-25T11:50:15.828Z,53.50
2022-09-25T11:52:53.934Z,53.50
2022-09-25T11:55:47.385Z,53.50
2022-09-25T11:58:38.819Z,53.50
2022-09-25T12:01:17.883Z,53.50
2022-09-25T12:03:59.278Z,53.50
2022-09-25T12:06:55.150Z,53.50
2022-09-25T12:09:43.776Z,53.50
2022-09-25T12:12:18.879Z,53.60
2022-09-25T12:14:52.833Z,53.50
2022-09-25T12:17:29.488Z,53.60
2022-09-25T12:20:04.809Z,53.50
2022-09-25T12:22:48.687Z,53.60
2022-09-25T12:25:26.441Z,53.60
2022-09-25T12:28:03.309Z,53.50
2022-09-25T12:30:39.431Z,53.50
2022-09-25T12:33:18.723Z,53.60
2022-09-25T12:35:55.108Z,53.50
2022-09-25T12:38:36.259Z,53.50
2022-09-25T12:41:10.852Z,53.60
2022-09-25T12:43:45.295Z,53.50
2022-09-25T12:46:18.556Z,53.50
2022-09-25T12:48:52.098Z,53.50
2022-09-25T12:51:23.602Z,53.50
2022-09-25T12:53:58.836Z,53.60
2022-09-25T12:56:31.230Z,53.60
2022-09-25T12:59:06.442Z,53.50
2022-09-25T13:01:46.497Z,53.50
2022-09-25T13:04:35.209Z,53.60
2022-09-25T13:07:10.742Z,53.60
2022-09-25T13:09:44.841Z,53.60
2022-09-25T13:12:22.709Z,53.50
2022-09-25T13:14:55.894Z,53.50
2022-09-25T13:17:24.209Z,53.50
2022-09-25T13:19:52.174Z,53.50
2022-09-25T13:22:24.595Z,53.60
2022-09-25T13:25:02.734Z,53.60
2022-09-25T13:27:42.503Z,53.50
2022-09-25T13:30:22.028Z,53.50
2022-09-25T13:32:51.499Z,53.50
2022-09-25T13:35:21.382Z,53.50
2022-09-25T13:37:51.120Z,53.50
2022-09-25T13:40:40.165Z,53.60
2022-09-25T13:43:20.665Z,53.60
2022-09-25T13:45:50.201Z,53.50
2022-09-25T13:48:36.144Z,53.60
2022-09-25T13:51:28.803Z,53.60
2022-09-25T13:54:00.267Z,53.60
2022-09-25T13:56:46.248Z,54.20
2022-09-25T13:59:38.114Z,53.60
2022-09-25T14:02:43.686Z,53.60
2022-09-25T14:05:17.650Z,53.60
2022-09-25T14:07:47.804Z,53.60
2022-09-25T14:10:17.633Z,53.60
2022-09-25T14:12:49.559Z,53.60
2022-09-25T14:15:29.320Z,53.60
2022-09-25T14:18:00.816Z,53.60
2022-09-25T14:20:34.167Z,53.60
2022-09-25T14:23:06.748Z,53.60
2022-09-25T14:25:37.356Z,53.60
2022-09-25T14:28:20.479Z,53.60
2022-09-25T14:31:07.995Z,53.60
2022-09-25T14:33:54.027Z,53.60
2022-09-25T14:36:33.355Z,53.60
2022-09-25T14:39:21.778Z,53.60
2022-09-25T14:42:15.954Z,53.60
2022-09-25T14:45:26.656Z,53.60
2022-09-25T14:47:59.676Z,53.60
2022-09-25T14:50:31.648Z,53.60
2022-09-25T14:53:03.079Z,53.60
2022-09-25T14:55:37.854Z,53.60
2022-09-25T14:58:10.159Z,53.60
2022-09-25T15:00:46.858Z,53.60
2022-09-25T15:03:16.628Z,53.60
2022-09-25T15:05:48.734Z,53.60
2022-09-25T15:08:23.617Z,53.60
2022-09-25T15:11:02.981Z,53.60
2022-09-25T15:13:34.422Z,53.60
2022-09-25T15:16:21.748Z,53.60
2022-09-25T15:18:54.245Z,53.60
2022-09-25T15:21:26.033Z,53.60
2022-09-25T15:23:55.653Z,53.60
2022-09-25T15:26:23.963Z,53.60
2022-09-25T15:28:52.082Z,53.60
2022-09-25T15:31:21.353Z,53.60
2022-09-25T15:34:04.283Z,53.60
2022-09-25T15:36:32.106Z,53.60
2022-09-25T15:39:03.915Z,53.60
2022-09-25T15:41:31.765Z,53.60
2022-09-25T15:44:14.584Z,53.60
2022-09-25T15:46:46.421Z,53.60
2022-09-25T15:49:18.246Z,53.60
2022-09-25T15:51:52.802Z,53.60
2022-09-25T15:54:37.686Z,53.60
2022-09-25T15:57:11.223Z,53.60
2022-09-25T15:59:59.549Z,53.70
2022-09-25T16:02:51.981Z,53.60
2022-09-25T16:05:24.795Z,53.70
2022-09-25T16:07:56.065Z,53.70
2022-09-25T16:10:32.066Z,53.70
2022-09-25T16:13:00.202Z,53.70
2022-09-25T16:15:46.523Z,53.70
2022-09-25T16:18:39.394Z,53.70
2022-09-25T16:21:16.845Z,53.70
2022-09-25T16:23:55.816Z,53.70
2022-09-25T16:26:26.455Z,53.70
2022-09-25T16:29:05.773Z,53.60
2022-09-25T16:31:36.360Z,53.60
2022-09-25T16:34:08.530Z,53.60
2022-09-25T16:36:41.730Z,53.60
2022-09-25T16:39:29.605Z,53.60
2022-09-25T16:41:59.918Z,53.60
2022-09-25T16:44:46.692Z,53.60
2022-09-25T16:47:18.683Z,53.60
2022-09-25T16:49:49.393Z,53.60
2022-09-25T16:52:21.660Z,53.60
2022-09-25T16:54:54.876Z,53.60
2022-09-25T16:57:24.335Z,53.60
2022-09-25T16:59:52.978Z,53.60
2022-09-25T17:02:32.677Z,53.60
2022-09-25T17:05:04.507Z,53.60
2022-09-25T17:07:32.573Z,53.60
2022-09-25T17:10:01.428Z,53.60
2022-09-25T17:12:32.270Z,53.60
2022-09-25T17:15:00.358Z,53.60
2022-09-25T17:17:29.657Z,53.60
2022-09-25T17:19:57.677Z,53.60
2022-09-25T17:22:30.147Z,53.60
2022-09-25T17:25:01.504Z,53.60
2022-09-25T17:27:29.346Z,53.60
2022-09-25T17:29:57.287Z,53.60
2022-09-25T17:32:25.139Z,53.60
2022-09-25T17:34:54.153Z,53.60
2022-09-25T17:37:21.956Z,53.60
2022-09-25T17:39:51.332Z,53.60
2022-09-25T17:42:19.167Z,53.60
2022-09-25T17:44:47.398Z,53.60
2022-09-25T17:47:15.949Z,53.50
2022-09-25T17:49:43.780Z,53.60
2022-09-25T17:52:17.609Z,53.60
2022-09-25T17:54:45.732Z,53.60
2022-09-25T17:57:14.897Z,53.60
2022-09-25T17:59:42.747Z,53.50
2022-09-25T18:02:17.538Z,53.60
2022-09-25T18:04:45.732Z,53.60
2022-09-25T18:07:14.263Z,53.50
2022-09-25T18:09:42.075Z,53.50
2022-09-25T18:12:10.042Z,53.50
2022-09-25T18:14:39.243Z,53.60
2022-09-25T18:17:07.047Z,53.60
2022-09-25T18:19:51.449Z,53.50
2022-09-25T18:22:21.274Z,53.50
2022-09-25T18:24:51.067Z,53.50
2022-09-25T18:27:18.992Z,53.50
2022-09-25T18:29:48.220Z,53.50
2022-09-25T18:32:16.410Z,53.50
2022-09-25T18:34:44.866Z,53.50
2022-09-25T18:37:12.734Z,53.50
2022-09-25T18:39:40.583Z,53.50
2022-09-25T18:42:08.589Z,53.50
2022-09-25T18:44:41.932Z,53.50
2022-09-25T18:47:12.264Z,53.50
2022-09-25T18:49:40.109Z,53.50
2022-09-25T18:52:08.153Z,53.50
2022-09-25T18:54:36.066Z,53.50
2022-09-25T18:57:04.474Z,53.50
2022-09-25T18:59:32.455Z,53.50
2022-09-25T19:02:00.480Z,53.50
2022-09-25T19:04:29.837Z,53.50
2022-09-25T19:06:57.654Z,53.50
2022-09-25T19:09:27.749Z,53.50
2022-09-25T19:11:56.112Z,53.50
2022-09-25T19:14:24.375Z,53.50
2022-09-25T19:16:53.015Z,53.50
2022-09-25T19:19:21.021Z,53.50
2022-09-25T19:21:50.290Z,53.50
2022-09-25T19:24:19.149Z,53.50
2022-09-25T19:26:47.957Z,53.60
2022-09-25T19:29:15.866Z,53.60
2022-09-25T19:31:44.242Z,53.60
2022-09-25T19:34:12.287Z,53.70
2022-09-25T19:36:40.160Z,53.50
2022-09-25T19:39:09.380Z,53.50
2022-09-25T19:41:39.066Z,53.60
2022-09-25T19:44:13.130Z,53.50
2022-09-25T19:46:42.411Z,53.50
2022-09-25T19:49:10.453Z,53.50
2022-09-25T19:51:39.058Z,53.50
2022-09-25T19:54:07.497Z,53.50
2022-09-25T19:56:40.492Z,53.50
2022-09-25T19:59:08.982Z,53.50
2022-09-25T20:01:38.245Z,53.50
2022-09-25T20:04:08.420Z,53.50
2022-09-25T20:06:37.712Z,53.50
2022-09-25T20:09:06.719Z,53.50
2022-09-25T20:11:36.750Z,53.50
2022-09-25T20:14:07.473Z,53.50
2022-09-25T20:16:37.502Z,53.50
2022-09-25T20:19:06.815Z,53.50
2022-09-25T20:21:37.075Z,53.60
2022-09-25T20:24:06.854Z,54.10
2022-09-25T20:26:35.926Z,53.60
2022-09-25T20:29:08.649Z,53.60
2022-09-25T20:31:38.140Z,53.60
2022-09-25T20:34:06.172Z,53.50
2022-09-25T20:36:36.152Z,53.60
2022-09-25T20:39:04.553Z,53.60
2022-09-25T20:41:33.153Z,53.60
2022-09-25T20:44:01.340Z,53.60
2022-09-25T20:46:32.572Z,53.60
2022-09-25T20:49:01.940Z,53.60
2022-09-25T20:51:31.093Z,53.60
2022-09-25T20:54:00.598Z,53.50
2022-09-25T20:56:29.588Z,53.60
2022-09-25T20:58:58.145Z,53.60
2022-09-25T21:01:27.915Z,53.50
2022-09-25T21:04:00.267Z,53.60
2022-09-25T21:06:29.818Z,53.60
2022-09-25T21:09:00.317Z,53.60
2022-09-25T21:11:30.049Z,53.60
2022-09-25T21:14:00.681Z,53.50
2022-09-25T21:16:29.851Z,53.60
2022-09-25T21:19:00.596Z,53.60
2022-09-25T21:21:29.408Z,53.60
2022-09-25T21:23:58.547Z,53.50
2022-09-25T21:26:28.113Z,53.60
2022-09-25T21:28:57.999Z,53.60
2022-09-25T21:31:27.925Z,53.60
2022-09-25T21:33:58.559Z,53.60
2022-09-25T21:36:28.232Z,53.60
2022-09-25T21:38:56.737Z,53.50
2022-09-25T21:41:26.475Z,53.60
2022-09-25T21:43:55.220Z,53.50
2022-09-25T21:46:24.083Z,53.50
2022-09-25T21:48:53.413Z,53.60
2022-09-25T21:51:24.527Z,53.60
2022-09-25T21:53:54.210Z,53.50
2022-09-25T21:56:23.833Z,53.60
2022-09-25T21:58:53.260Z,53.60
2022-09-25T22:01:23.752Z,53.50
2022-09-25T22:03:55.321Z,53.60
2022-09-25T22:06:27.164Z,53.50
2022-09-25T22:08:57.071Z,53.60
2022-09-25T22:11:25.276Z,53.60
2022-09-25T22:13:53.516Z,53.50
2022-09-25T22:16:23.188Z,53.60
2022-09-25T22:18:53.451Z,53.60
2022-09-25T22:21:26.044Z,53.60
2022-09-25T22:23:53.946Z,54.20
2022-09-25T22:26:22.841Z,53.50
2022-09-25T22:28:51.037Z,53.60
2022-09-25T22:31:20.851Z,53.60
2022-09-25T22:33:50.150Z,53.60
2022-09-25T22:36:18.104Z,53.60
2022-09-25T22:38:47.370Z,53.60
2022-09-25T22:41:15.900Z,53.60
2022-09-25T22:43:44.097Z,53.60
2022-09-25T22:46:13.638Z,53.60
2022-09-25T22:48:41.656Z,53.60
2022-09-25T22:51:14.132Z,53.60
2022-09-25T22:53:43.082Z,53.60
2022-09-25T22:56:15.970Z,53.60
2022-09-25T22:58:46.893Z,53.60
2022-09-25T23:01:18.887Z,53.60
2022-09-25T23:03:46.847Z,53.60
2022-09-25T23:06:15.035Z,53.60
2022-09-25T23:08:42.947Z,53.50
2022-09-25T23:11:12.137Z,53.60
2022-09-25T23:13:39.987Z,53.60
2022-09-25T23:16:08.927Z,53.60
2022-09-25T23:18:38.122Z,53.60
2022-09-25T23:21:06.294Z,53.60
2022-09-25T23:23:34.278Z,53.50
2022-09-25T23:26:03.494Z,53.50
2022-09-25T23:28:34.950Z,53.60
2022-09-25T23:31:10.522Z,53.60
2022-09-25T23:33:39.566Z,53.60
2022-09-25T23:36:09.448Z,53.40
2022-09-25T23:38:37.872Z,53.50
2022-09-25T23:41:15.131Z,53.40
2022-09-25T23:43:45.346Z,53.60
2022-09-25T23:46:14.135Z,53.50
2022-09-25T23:48:42.944Z,53.50
2022-09-25T23:51:11.629Z,53.60
2022-09-25T23:53:40.841Z,53.50
2022-09-25T23:56:09.626Z,53.50
2022-09-25T23:58:37.733Z,53.50
