createdAt,value
2019-04-23T00:00:21.908Z,8.18
2019-04-23T00:02:58.791Z,8.17
2019-04-23T00:05:41.833Z,8.15
2019-04-23T00:08:07.371Z,8.13
2019-04-23T00:10:30.343Z,8.12
2019-04-23T00:13:10.907Z,8.09
2019-04-23T00:15:40.282Z,8.05
2019-04-23T00:18:19.868Z,8.00
2019-04-23T00:20:42.403Z,7.95
2019-04-23T00:23:11.072Z,7.92
2019-04-23T00:25:53.768Z,7.90
2019-04-23T00:30:55.293Z,7.82
2019-04-23T00:33:25.070Z,7.81
2019-04-23T00:36:03.200Z,7.77
2019-04-23T00:38:21.066Z,7.73
2019-04-23T00:40:43.956Z,7.70
2019-04-23T00:43:15.001Z,7.67
2019-04-23T00:45:45.211Z,7.66
2019-04-23T00:48:22.966Z,7.66
2019-04-23T00:50:52.439Z,7.67
2019-04-23T00:53:13.825Z,7.69
2019-04-23T00:55:44.737Z,7.70
2019-04-23T00:58:12.536Z,7.72
2019-04-23T01:00:43.076Z,7.73
2019-04-23T01:05:35.586Z,7.72
2019-04-23T01:08:06.263Z,7.71
2019-04-23T01:11:03.237Z,7.68
2019-04-23T01:13:31.549Z,7.67
2019-04-23T01:18:49.077Z,7.59
2019-04-23T01:20:54.698Z,7.56
2019-04-23T01:23:57.872Z,7.54
2019-04-23T01:26:47.270Z,7.54
2019-04-23T01:29:14.566Z,7.51
2019-04-23T01:31:44.547Z,7.48
2019-04-23T01:34:15.351Z,7.43
2019-04-23T01:36:37.634Z,7.39
2019-04-23T01:39:11.685Z,7.35
2019-04-23T01:41:43.048Z,7.29
2019-04-23T01:44:07.444Z,7.24
2019-04-23T01:46:43.397Z,7.20
2019-04-23T01:49:07.087Z,7.18
2019-04-23T01:51:40.078Z,7.17
2019-04-23T01:54:06.552Z,7.18
2019-04-23T01:59:05.430Z,7.18
2019-04-23T02:01:38.697Z,7.16
2019-04-23T02:04:06.394Z,7.15
2019-04-23T02:06:34.879Z,7.12
2019-04-23T02:48:36.165Z,6.92
2019-04-23T02:50:57.834Z,6.92
2019-04-23T02:53:44.724Z,6.90
2019-04-23T02:56:24.187Z,6.89
2019-04-23T03:01:14.844Z,6.86
2019-04-23T03:05:57.290Z,6.85
2019-04-23T03:08:26.737Z,6.86
2019-04-23T03:13:39.154Z,6.86
2019-04-23T03:19:02.997Z,6.82
2019-04-23T03:25:07.254Z,6.73
2019-04-23T03:30:06.139Z,6.71
2019-04-23T03:32:52.606Z,6.72
2019-04-23T03:37:33.989Z,6.74
2019-04-23T03:40:11.467Z,6.73
2019-04-23T03:42:24.470Z,6.74
2019-04-23T03:45:17.193Z,6.75
2019-04-23T03:49:55.775Z,6.75
2019-04-23T03:52:29.399Z,6.75
2019-04-23T03:55:01.197Z,6.75
2019-04-23T03:57:30.732Z,6.75
2019-04-23T03:59:54.781Z,6.77
2019-04-23T04:02:30.774Z,6.78
2019-04-23T04:07:44.895Z,6.79
2019-04-23T04:12:21.794Z,6.80
2019-04-23T04:14:48.900Z,6.81
2019-04-23T04:17:18.271Z,6.82
2019-04-23T04:19:56.893Z,6.83
2019-04-23T04:22:20.761Z,6.85
2019-04-23T04:24:48.150Z,6.87
2019-04-23T04:27:30.405Z,6.89
2019-04-23T04:29:54.877Z,6.91
2019-04-23T04:39:35.895Z,6.97
2019-04-23T04:45:34.808Z,7.01
2019-04-23T04:46:59.788Z,7.04
2019-04-23T04:49:34.200Z,7.05
2019-04-23T04:52:17.422Z,7.09
2019-04-23T04:57:00.250Z,7.12
2019-04-23T04:59:25.821Z,7.17
2019-04-23T05:04:28.547Z,7.24
2019-04-23T05:07:02.671Z,7.30
2019-04-23T05:12:03.622Z,7.41
2019-04-23T05:14:23.636Z,7.47
2019-04-23T05:16:50.725Z,7.56
2019-04-23T05:19:29.428Z,7.66
2019-04-23T05:21:53.974Z,7.78
2019-04-23T05:24:14.885Z,7.91
2019-04-23T05:27:01.046Z,8.02
2019-04-23T05:29:11.906Z,8.15
2019-04-23T05:31:33.058Z,8.26
2019-04-23T05:34:11.175Z,8.40
2019-04-23T05:36:40.193Z,8.54
2019-04-23T05:39:15.792Z,8.68
2019-04-23T05:44:10.374Z,8.94
2019-04-23T05:49:09.378Z,9.18
2019-04-23T05:54:20.536Z,9.40
2019-04-23T05:56:32.347Z,9.57
2019-04-23T05:59:07.182Z,9.71
2019-04-23T06:01:49.896Z,9.85
2019-04-23T06:06:55.763Z,10.15
2019-04-23T06:09:14.001Z,10.30
2019-04-23T06:14:11.848Z,10.57
2019-04-23T06:16:43.073Z,10.70
2019-04-23T06:19:14.317Z,10.83
2019-04-23T06:21:47.459Z,10.96
2019-04-23T06:26:39.540Z,11.15
2019-04-23T06:29:05.018Z,11.25
2019-04-23T06:31:38.079Z,11.38
2019-04-23T06:34:12.530Z,11.50
2019-04-23T06:36:32.410Z,11.61
2019-04-23T06:39:00.224Z,11.74
2019-04-23T06:41:41.813Z,11.85
2019-04-23T06:44:19.277Z,11.96
2019-04-23T06:46:50.325Z,12.07
2019-04-23T06:49:21.434Z,12.18
2019-04-23T06:54:15.236Z,12.40
2019-04-23T06:59:12.316Z,12.63
2019-04-23T07:01:46.329Z,12.73
2019-04-23T07:04:15.137Z,12.82
2019-04-23T07:06:38.359Z,12.97
2019-04-23T07:09:10.530Z,13.08
2019-04-23T07:11:39.414Z,13.19
2019-04-23T07:14:02.647Z,13.35
2019-04-23T07:16:38.572Z,13.46
2019-04-23T07:21:34.832Z,13.68
2019-04-23T07:26:38.719Z,13.93
2019-04-23T07:29:22.475Z,14.05
2019-04-23T07:31:37.507Z,14.18
2019-04-23T07:36:35.542Z,14.46
2019-04-23T07:41:54.873Z,14.77
2019-04-23T07:49:50.661Z,15.21
2019-04-23T07:54:44.302Z,15.55
2019-04-23T07:57:15.313Z,15.74
2019-04-23T08:02:08.038Z,16.07
2019-04-23T08:04:44.632Z,16.21
2019-04-23T08:07:01.192Z,16.30
2019-04-23T08:09:34.194Z,16.37
2019-04-23T08:12:06.222Z,16.42
2019-04-23T08:14:33.075Z,16.54
2019-04-23T08:17:08.759Z,16.72
2019-04-23T08:19:42.484Z,16.91
2019-04-23T08:22:14.164Z,17.08
2019-04-23T08:27:41.837Z,17.55
2019-04-23T08:29:55.742Z,17.72
2019-04-23T08:32:19.428Z,17.83
2019-04-23T08:43:46.604Z,18.00
2019-04-23T08:46:22.950Z,18.03
2019-04-23T08:48:55.721Z,18.09
2019-04-23T08:51:32.399Z,18.13
2019-04-23T08:53:40.663Z,18.14
2019-04-23T08:56:15.591Z,18.18
2019-04-23T08:58:46.248Z,18.29
2019-04-23T09:01:08.938Z,18.32
2019-04-23T09:03:55.959Z,18.35
2019-04-23T09:06:14.030Z,18.35
2019-04-23T09:08:37.441Z,18.39
2019-04-23T09:11:19.465Z,18.48
2019-04-23T09:13:54.798Z,18.52
2019-04-23T09:16:22.179Z,18.50
2019-04-23T09:18:33.868Z,18.58
2019-04-23T09:21:05.830Z,18.66
2019-04-23T09:28:41.915Z,19.34
2019-04-23T09:31:18.755Z,19.65
2019-04-23T09:36:59.873Z,20.07
2019-04-23T09:39:27.732Z,20.29
2019-04-23T09:42:24.783Z,20.52
2019-04-23T09:45:22.728Z,20.70
2019-04-23T09:50:33.016Z,21.06
2019-04-23T09:53:05.974Z,21.25
2019-04-23T09:55:30.039Z,21.29
2019-04-23T09:58:00.615Z,21.41
2019-04-23T10:02:41.146Z,21.59
2019-04-23T10:05:07.302Z,21.55
2019-04-23T10:07:36.242Z,21.47
2019-04-23T10:09:51.775Z,21.38
2019-04-23T10:12:20.071Z,21.50
2019-04-23T10:14:59.004Z,21.55
2019-04-23T10:17:17.972Z,21.65
2019-04-23T10:19:46.662Z,21.69
2019-04-23T10:22:15.178Z,21.81
2019-04-23T10:24:43.529Z,21.84
2019-04-23T10:27:11.794Z,21.85
2019-04-23T10:29:39.330Z,21.82
2019-04-23T10:32:07.510Z,21.85
2019-04-23T10:34:47.552Z,21.71
2019-04-23T10:37:15.268Z,21.72
2019-04-23T10:39:49.278Z,21.53
2019-04-23T10:42:14.214Z,21.60
2019-04-23T10:45:25.117Z,21.73
2019-04-23T10:51:25.909Z,21.90
2019-04-23T10:54:16.445Z,21.80
2019-04-23T10:56:47.840Z,21.65
2019-04-23T10:59:10.309Z,21.68
2019-04-23T11:01:59.002Z,21.81
2019-04-23T11:04:21.717Z,22.01
2019-04-23T11:09:32.220Z,22.21
2019-04-23T11:11:53.683Z,22.26
2019-04-23T11:14:18.246Z,22.30
2019-04-23T11:16:58.276Z,22.32
2019-04-23T11:19:30.628Z,22.15
2019-04-23T11:26:42.980Z,22.11
2019-04-23T11:29:20.845Z,22.16
2019-04-23T11:31:41.108Z,22.19
2019-04-23T11:34:28.240Z,22.23
2019-04-23T11:39:08.719Z,22.39
2019-04-23T11:41:45.767Z,22.47
2019-04-23T11:44:13.328Z,22.43
2019-04-23T11:54:01.811Z,22.27
2019-04-23T11:59:12.342Z,22.21
2019-04-23T12:01:56.217Z,22.27
2019-04-23T12:04:55.585Z,22.23
2019-04-23T12:10:54.429Z,22.13
2019-04-23T12:13:11.869Z,22.12
2019-04-23T12:15:51.814Z,22.17
2019-04-23T12:23:19.399Z,22.26
2019-04-23T12:25:31.262Z,22.32
2019-04-23T12:27:56.018Z,22.36
2019-04-23T12:30:36.539Z,22.34
2019-04-23T12:35:25.741Z,22.27
2019-04-23T12:38:14.199Z,22.26
2019-04-23T12:40:37.832Z,22.31
2019-04-23T12:43:11.602Z,22.27
2019-04-23T12:45:35.556Z,22.28
2019-04-23T12:48:18.428Z,22.24
2019-04-23T12:55:39.951Z,22.30
2019-04-23T13:00:36.972Z,22.49
2019-04-23T13:03:10.175Z,22.57
2019-04-23T13:05:31.336Z,22.52
2019-04-23T13:08:13.214Z,22.41
2019-04-23T13:10:38.772Z,22.42
2019-04-23T13:15:34.572Z,22.45
2019-04-23T13:18:06.660Z,22.39
2019-04-23T13:20:34.770Z,22.34
2019-04-23T13:25:49.528Z,22.30
2019-04-23T13:28:30.952Z,22.19
2019-04-23T13:33:38.939Z,22.05
2019-04-23T13:36:15.844Z,22.00
2019-04-23T13:39:05.621Z,22.00
2019-04-23T13:41:37.523Z,22.00
2019-04-23T13:44:00.335Z,21.87
2019-04-23T13:46:35.911Z,21.68
2019-04-23T13:49:43.212Z,21.47
2019-04-23T13:52:39.174Z,21.41
2019-04-23T13:54:56.462Z,21.35
2019-04-23T13:57:33.282Z,21.23
2019-04-23T13:59:39.746Z,21.04
2019-04-23T14:02:07.604Z,20.94
2019-04-23T14:04:45.103Z,20.96
2019-04-23T14:07:21.344Z,20.99
2019-04-23T14:09:45.476Z,20.94
2019-04-23T14:12:10.605Z,20.97
2019-04-23T14:14:56.379Z,21.13
2019-04-23T14:17:46.780Z,21.24
2019-04-23T14:20:09.932Z,21.32
2019-04-23T14:22:59.997Z,21.31
2019-04-23T14:25:28.097Z,21.15
2019-04-23T14:31:07.877Z,21.26
2019-04-23T14:34:19.574Z,21.13
2019-04-23T14:39:06.153Z,20.92
2019-04-23T14:39:40.771Z,20.93
2019-04-23T14:42:44.520Z,21.21
2019-04-23T14:51:13.364Z,20.95
2019-04-23T14:53:48.047Z,21.08
2019-04-23T14:56:29.914Z,21.03
2019-04-23T14:59:07.837Z,21.02
2019-04-23T15:01:40.248Z,21.05
2019-04-23T15:04:25.212Z,20.91
2019-04-23T15:07:02.565Z,20.91
2019-04-23T15:09:53.487Z,20.92
2019-04-23T15:12:09.638Z,20.65
2019-04-23T15:14:51.213Z,20.60
2019-04-23T15:20:08.370Z,20.52
2019-04-23T15:33:07.557Z,20.50
2019-04-23T15:40:15.203Z,19.89
2019-04-23T15:48:19.082Z,19.53
2019-04-23T16:02:45.391Z,19.74
2019-04-23T16:05:15.100Z,19.68
2019-04-23T16:08:01.685Z,19.52
2019-04-23T16:13:12.702Z,19.37
2019-04-23T16:18:22.118Z,19.46
2019-04-23T16:20:51.591Z,19.47
2019-04-23T16:23:16.999Z,19.62
2019-04-23T16:25:45.668Z,19.71
2019-04-23T16:28:24.225Z,19.73
2019-04-23T16:30:46.478Z,19.71
2019-04-23T16:33:20.371Z,19.65
2019-04-23T16:36:32.499Z,19.47
2019-04-23T16:38:34.187Z,19.39
2019-04-23T16:40:47.737Z,19.33
2019-04-23T16:43:19.887Z,19.32
2019-04-23T16:53:20.980Z,18.72
2019-04-23T16:55:57.972Z,18.60
2019-04-23T16:58:26.445Z,18.45
2019-04-23T17:03:31.919Z,18.27
2019-04-23T17:05:50.811Z,18.17
2019-04-23T17:08:36.108Z,18.11
2019-04-23T17:13:20.249Z,17.99
2019-04-23T17:20:50.615Z,17.74
2019-04-23T17:23:39.212Z,17.65
2019-04-23T17:25:59.265Z,17.59
2019-04-23T17:28:21.678Z,17.55
2019-04-23T17:31:04.001Z,17.47
2019-04-23T17:36:24.859Z,17.34
2019-04-23T17:39:04.634Z,17.25
2019-04-23T17:44:38.269Z,17.16
2019-04-23T17:47:23.956Z,17.10
2019-04-23T17:49:59.587Z,17.08
2019-04-23T17:52:26.350Z,16.99
2019-04-23T17:55:07.692Z,16.95
2019-04-23T17:57:28.393Z,16.89
2019-04-23T18:00:11.905Z,16.88
2019-04-23T18:02:49.348Z,16.84
2019-04-23T18:10:15.037Z,16.78
2019-04-23T18:12:37.251Z,16.71
2019-04-23T18:14:50.863Z,16.68
2019-04-23T18:17:26.999Z,16.64
2019-04-23T18:20:08.220Z,16.58
2019-04-23T18:22:35.591Z,16.50
2019-04-23T18:25:14.398Z,16.42
2019-04-23T18:27:42.386Z,16.31
2019-04-23T18:30:15.730Z,16.23
2019-04-23T18:38:13.853Z,15.96
2019-04-23T18:40:55.161Z,15.90
2019-04-23T18:43:24.060Z,15.83
2019-04-23T18:48:39.212Z,15.64
2019-04-23T18:51:07.928Z,15.57
2019-04-23T18:53:37.294Z,15.44
2019-04-23T18:58:21.944Z,15.23
2019-04-23T19:01:01.921Z,15.13
2019-04-23T19:03:55.537Z,15.05
2019-04-23T19:09:10.072Z,14.91
2019-04-23T19:11:58.172Z,14.83
2019-04-23T19:14:38.930Z,14.78
2019-04-23T19:17:23.611Z,14.73
2019-04-23T19:19:20.353Z,14.69
2019-04-23T19:24:21.625Z,14.59
2019-04-23T19:29:21.803Z,14.45
2019-04-23T19:31:56.712Z,14.38
2019-04-23T19:34:39.391Z,14.30
2019-04-23T19:39:29.477Z,14.17
2019-04-23T19:41:59.473Z,14.11
2019-04-23T19:44:28.021Z,14.05
2019-04-23T19:51:53.308Z,13.83
2019-04-23T19:54:26.078Z,13.77
2019-04-23T19:59:23.303Z,13.65
2019-04-23T20:01:53.246Z,13.60
2019-04-23T20:04:18.261Z,13.56
2019-04-23T20:07:06.043Z,13.50
2019-04-23T20:09:30.669Z,13.45
2019-04-23T20:11:50.189Z,13.42
2019-04-23T20:14:14.059Z,13.37
2019-04-23T20:16:50.318Z,13.34
2019-04-23T20:19:25.577Z,13.29
2019-04-23T20:21:52.916Z,13.22
2019-04-23T20:24:27.944Z,13.16
2019-04-23T20:26:50.916Z,13.12
2019-04-23T20:29:51.090Z,13.07
2019-04-23T20:34:51.261Z,12.98
2019-04-23T20:47:15.807Z,12.71
2019-04-23T20:49:43.012Z,12.63
2019-04-23T20:52:07.112Z,12.51
2019-04-23T20:54:56.545Z,12.42
2019-04-23T21:13:05.620Z,11.87
2019-04-23T21:15:30.986Z,11.81
2019-04-23T21:28:09.566Z,11.52
2019-04-23T21:38:47.544Z,11.21
2019-04-23T21:41:29.932Z,11.13
2019-04-23T21:51:38.409Z,10.85
2019-04-23T21:58:57.840Z,10.75
2019-04-23T22:04:08.664Z,10.64
2019-04-23T22:06:21.869Z,10.59
2019-04-23T22:08:52.497Z,10.56
2019-04-23T22:11:42.650Z,10.54
2019-04-23T22:13:57.906Z,10.53
2019-04-23T22:18:57.183Z,10.47
2019-04-23T22:21:20.809Z,10.46
2019-04-23T22:23:57.744Z,10.42
2019-04-23T22:28:57.752Z,10.36
2019-04-23T22:31:18.702Z,10.30
2019-04-23T22:33:46.714Z,10.26
2019-04-23T22:36:21.017Z,10.24
2019-04-23T22:41:14.187Z,10.23
2019-04-23T22:43:47.569Z,10.21
2019-04-23T22:46:06.548Z,10.21
2019-04-23T22:48:47.635Z,10.20
2019-04-23T22:51:10.946Z,10.19
2019-04-23T22:53:36.483Z,10.18
2019-04-23T22:58:46.071Z,10.08
2019-04-23T23:04:15.179Z,9.94
2019-04-23T23:06:48.898Z,9.86
2019-04-23T23:09:23.223Z,9.78
2019-04-23T23:11:47.523Z,9.73
2019-04-23T23:14:18.559Z,9.70
2019-04-23T23:16:35.938Z,9.65
2019-04-23T23:19:14.921Z,9.61
2019-04-23T23:21:47.950Z,9.56
2019-04-23T23:29:02.396Z,9.41
2019-04-23T23:31:29.506Z,9.39
2019-04-23T23:34:04.446Z,9.32
2019-04-23T23:36:28.423Z,9.25
2019-04-23T23:41:31.833Z,9.12
2019-04-23T23:44:24.399Z,9.04
2019-04-23T23:46:27.888Z,8.94
2019-04-23T23:48:59.147Z,8.86
2019-04-23T23:51:21.591Z,8.83
2019-04-23T23:53:58.594Z,8.78
2019-04-23T23:58:57.001Z,8.72
