createdAt,value
2022-11-28T00:00:33.607Z,5.97
2022-11-28T00:01:36.755Z,7.05
2022-11-28T00:02:38.378Z,6.80
2022-11-28T00:03:40.295Z,7.07
2022-11-28T00:04:42.320Z,5.90
2022-11-28T00:05:47.041Z,6.00
2022-11-28T00:06:52.052Z,7.07
2022-11-28T00:07:53.721Z,6.63
2022-11-28T00:08:55.816Z,7.10
2022-11-28T00:09:57.252Z,6.50
2022-11-28T00:10:58.758Z,7.30
2022-11-28T00:12:00.223Z,6.40
2022-11-28T00:13:01.636Z,7.07
2022-11-28T00:14:03.489Z,6.95
2022-11-28T00:15:05.850Z,6.68
2022-11-28T00:16:09.513Z,6.97
2022-11-28T00:17:10.955Z,7.28
2022-11-28T00:18:12.365Z,7.15
2022-11-28T00:19:14.737Z,6.70
2022-11-28T00:20:16.202Z,7.30
2022-11-28T00:21:19.176Z,6.82
2022-11-28T00:23:21.967Z,7.57
2022-11-28T00:24:23.809Z,6.43
2022-11-28T00:25:25.275Z,6.60
2022-11-28T00:26:29.758Z,7.22
2022-11-28T00:27:31.213Z,6.57
2022-11-28T00:28:32.721Z,6.80
2022-11-28T00:29:34.555Z,7.47
2022-11-28T00:30:37.483Z,7.13
2022-11-28T00:31:42.671Z,6.53
2022-11-28T00:32:44.650Z,7.13
2022-11-28T00:33:46.743Z,6.80
2022-11-28T00:34:48.272Z,6.95
2022-11-28T00:35:49.787Z,6.65
2022-11-28T00:36:51.235Z,6.43
2022-11-28T00:37:52.636Z,7.22
2022-11-28T00:38:54.797Z,6.90
2022-11-28T00:39:56.232Z,6.28
2022-11-28T00:41:07.216Z,7.00
2022-11-28T00:42:08.637Z,6.82
2022-11-28T00:43:11.651Z,6.40
2022-11-28T00:47:22.559Z,7.13
2022-11-28T00:48:25.060Z,6.90
2022-11-28T00:49:26.900Z,6.88
2022-11-28T00:50:28.346Z,7.80
2022-11-28T00:51:32.691Z,7.28
2022-11-28T00:52:34.132Z,6.95
2022-11-28T00:53:36.421Z,6.60
2022-11-28T00:54:38.412Z,6.90
2022-11-28T00:55:40.650Z,6.90
2022-11-28T00:56:42.143Z,6.80
2022-11-28T00:57:43.588Z,6.47
2022-11-28T00:58:45.683Z,7.00
2022-11-28T00:59:47.130Z,6.70
2022-11-28T01:00:48.683Z,7.13
2022-11-28T01:01:50.199Z,6.35
2022-11-28T01:02:52.171Z,6.32
2022-11-28T01:03:55.571Z,7.10
2022-11-28T01:04:57.008Z,6.55
2022-11-28T01:05:58.450Z,6.80
2022-11-28T01:06:59.953Z,7.18
2022-11-28T01:08:01.413Z,7.10
2022-11-28T01:09:06.372Z,6.72
2022-11-28T01:10:10.334Z,6.93
2022-11-28T01:11:13.117Z,7.10
2022-11-28T01:12:14.568Z,7.63
2022-11-28T01:13:16.053Z,6.93
2022-11-28T01:14:23.266Z,7.22
2022-11-28T01:15:24.832Z,7.60
2022-11-28T01:16:27.032Z,7.47
2022-11-28T01:17:28.604Z,7.10
2022-11-28T01:18:30.413Z,7.20
2022-11-28T01:19:32.209Z,6.70
2022-11-28T01:20:33.723Z,6.93
2022-11-28T01:21:35.699Z,7.70
2022-11-28T01:22:37.135Z,6.82
2022-11-28T01:23:39.322Z,6.38
2022-11-28T01:24:40.999Z,6.40
2022-11-28T01:25:42.858Z,6.50
2022-11-28T01:26:44.399Z,5.97
2022-11-28T01:27:45.813Z,6.72
2022-11-28T01:28:48.453Z,7.07
2022-11-28T01:29:49.928Z,6.88
2022-11-28T01:30:51.478Z,7.03
2022-11-28T01:31:52.983Z,7.38
2022-11-28T01:32:54.579Z,7.03
2022-11-28T01:33:57.026Z,7.35
2022-11-28T01:34:58.489Z,6.85
2022-11-28T01:36:00.224Z,6.55
2022-11-28T01:37:01.695Z,6.72
2022-11-28T01:38:03.190Z,6.80
2022-11-28T01:39:05.129Z,6.78
2022-11-28T01:40:07.375Z,7.45
2022-11-28T01:41:09.665Z,7.75
2022-11-28T01:42:18.490Z,6.93
2022-11-28T01:43:20.774Z,7.57
2022-11-28T01:44:22.480Z,7.15
2022-11-28T01:45:33.791Z,7.00
2022-11-28T01:46:36.307Z,6.93
2022-11-28T01:47:38.022Z,7.03
2022-11-28T01:48:42.474Z,6.68
2022-11-28T01:49:46.921Z,7.93
2022-11-28T01:50:52.332Z,7.35
2022-11-28T01:52:01.221Z,7.20
2022-11-28T01:53:06.460Z,7.03
2022-11-28T01:54:08.392Z,7.93
2022-11-28T01:55:12.621Z,7.60
2022-11-28T01:56:20.939Z,7.60
2022-11-28T01:57:25.285Z,7.30
2022-11-28T01:58:28.004Z,7.05
2022-11-28T01:59:35.364Z,6.60
2022-11-28T02:00:37.125Z,6.28
2022-11-28T02:01:39.427Z,6.22
2022-11-28T02:02:54.502Z,7.47
2022-11-28T02:03:58.883Z,7.43
2022-11-28T02:05:00.772Z,7.07
2022-11-28T02:06:02.850Z,7.63
2022-11-28T02:07:04.321Z,8.45
2022-11-28T02:08:06.506Z,7.05
2022-11-28T02:09:16.382Z,8.50
2022-11-28T02:10:23.186Z,7.15
2022-11-28T02:11:46.260Z,7.05
2022-11-28T02:13:39.040Z,6.55
2022-11-28T02:15:06.885Z,7.00
2022-11-28T02:16:31.193Z,7.22
2022-11-28T02:18:02.277Z,6.95
2022-11-28T02:19:22.489Z,6.65
2022-11-28T02:20:59.532Z,7.25
2022-11-28T02:22:42.793Z,6.93
2022-11-28T02:24:02.903Z,7.32
2022-11-28T02:25:26.733Z,7.45
2022-11-28T02:27:15.529Z,6.63
2022-11-28T02:28:29.724Z,7.03
2022-11-28T02:29:58.641Z,7.18
2022-11-28T02:31:12.329Z,6.95
2022-11-28T02:32:36.410Z,6.85
2022-11-28T02:33:49.175Z,7.25
2022-11-28T02:35:16.494Z,6.65
2022-11-28T02:36:31.950Z,6.80
2022-11-28T02:37:58.100Z,6.97
2022-11-28T02:39:31.527Z,6.65
2022-11-28T02:40:57.608Z,6.90
2022-11-28T02:42:38.362Z,7.38
2022-11-28T02:43:59.253Z,7.85
2022-11-28T02:45:32.515Z,7.10
2022-11-28T02:46:43.092Z,7.10
2022-11-28T02:47:51.114Z,7.57
2022-11-28T02:48:58.804Z,7.57
2022-11-28T02:50:06.196Z,7.95
2022-11-28T02:51:15.307Z,7.43
2022-11-28T02:52:25.220Z,7.25
2022-11-28T02:53:31.641Z,7.20
2022-11-28T02:54:33.378Z,7.63
2022-11-28T02:55:40.245Z,7.35
2022-11-28T02:56:49.310Z,6.78
2022-11-28T02:57:53.455Z,7.50
2022-11-28T02:58:54.973Z,7.28
2022-11-28T02:59:56.722Z,6.97
2022-11-28T03:00:58.428Z,7.10
2022-11-28T03:02:01.492Z,7.80
2022-11-28T03:04:51.444Z,7.00
2022-11-28T03:06:49.750Z,6.97
2022-11-28T03:08:11.738Z,7.53
2022-11-28T03:09:31.996Z,7.78
2022-11-28T03:11:18.806Z,6.57
2022-11-28T03:12:24.913Z,6.50
2022-11-28T03:13:41.653Z,6.72
2022-11-28T03:14:57.635Z,7.28
2022-11-28T03:16:27.856Z,6.53
2022-11-28T03:17:37.798Z,7.25
2022-11-28T03:18:54.907Z,6.72
2022-11-28T03:20:23.135Z,6.90
2022-11-28T03:21:44.793Z,6.80
2022-11-28T03:23:06.911Z,6.28
2022-11-28T03:24:15.296Z,7.10
2022-11-28T03:25:29.131Z,7.32
2022-11-28T03:26:40.211Z,7.82
2022-11-28T03:27:52.014Z,7.15
2022-11-28T03:29:03.580Z,7.30
2022-11-28T03:30:54.739Z,7.18
2022-11-28T03:32:00.680Z,6.80
2022-11-28T03:33:03.938Z,7.00
2022-11-28T03:34:09.438Z,6.90
2022-11-28T03:35:17.052Z,7.35
2022-11-28T03:36:23.403Z,7.70
2022-11-28T03:37:32.029Z,7.30
2022-11-28T03:38:44.622Z,6.45
2022-11-28T03:39:51.497Z,6.60
2022-11-28T03:40:56.471Z,7.00
2022-11-28T03:42:05.132Z,6.90
2022-11-28T03:43:12.503Z,7.15
2022-11-28T03:44:20.461Z,6.90
2022-11-28T03:45:25.483Z,6.50
2022-11-28T03:46:35.393Z,6.70
2022-11-28T03:47:43.486Z,6.95
2022-11-28T03:48:52.544Z,6.68
2022-11-28T03:49:57.734Z,7.43
2022-11-28T03:51:11.043Z,6.93
2022-11-28T03:52:18.285Z,7.82
2022-11-28T03:53:26.073Z,6.70
2022-11-28T03:54:40.500Z,6.65
2022-11-28T03:55:50.169Z,6.70
2022-11-28T03:57:09.285Z,6.47
2022-11-28T03:58:21.888Z,6.38
2022-11-28T03:59:33.098Z,6.40
2022-11-28T04:00:38.617Z,6.15
2022-11-28T04:01:43.007Z,6.20
2022-11-28T04:03:29.157Z,5.80
2022-11-28T04:04:36.120Z,6.95
2022-11-28T04:05:48.310Z,5.50
2022-11-28T04:07:18.748Z,6.30
2022-11-28T04:08:31.929Z,6.03
2022-11-28T04:09:47.740Z,5.95
2022-11-28T04:11:03.486Z,6.07
2022-11-28T04:12:11.234Z,5.60
2022-11-28T04:13:21.495Z,5.60
2022-11-28T04:14:37.580Z,5.88
2022-11-28T04:16:12.394Z,6.40
2022-11-28T04:17:25.415Z,6.10
2022-11-28T04:18:35.501Z,5.63
2022-11-28T04:19:54.624Z,6.00
2022-11-28T04:21:11.205Z,6.60
2022-11-28T04:22:21.370Z,6.20
2022-11-28T04:23:26.071Z,6.45
2022-11-28T04:24:34.780Z,6.72
2022-11-28T04:25:39.913Z,6.50
2022-11-28T04:26:46.895Z,6.28
2022-11-28T04:27:54.505Z,6.50
2022-11-28T04:28:59.389Z,6.70
2022-11-28T04:30:03.105Z,7.22
2022-11-28T04:31:07.463Z,6.35
2022-11-28T04:32:11.522Z,6.63
2022-11-28T04:33:18.346Z,5.75
2022-11-28T04:34:21.118Z,5.85
2022-11-28T04:35:40.252Z,6.30
2022-11-28T04:36:45.025Z,6.30
2022-11-28T04:37:48.777Z,5.75
2022-11-28T04:38:56.827Z,5.85
2022-11-28T04:40:00.892Z,5.82
2022-11-28T04:41:12.539Z,5.53
2022-11-28T04:42:18.526Z,5.70
2022-11-28T04:43:26.380Z,5.65
2022-11-28T04:44:36.608Z,6.15
2022-11-28T04:45:45.125Z,5.82
2022-11-28T04:46:52.883Z,5.43
2022-11-28T04:47:55.113Z,5.93
2022-11-28T04:48:56.725Z,6.07
2022-11-28T04:49:58.676Z,6.30
2022-11-28T04:51:06.522Z,6.38
2022-11-28T04:52:43.918Z,6.63
2022-11-28T04:54:02.083Z,6.65
2022-11-28T04:55:26.646Z,6.43
2022-11-28T04:56:37.352Z,7.18
2022-11-28T04:57:47.014Z,7.47
2022-11-28T04:58:50.764Z,7.00
2022-11-28T04:59:54.062Z,7.38
2022-11-28T05:00:57.275Z,6.82
2022-11-28T05:02:04.083Z,6.95
2022-11-28T05:03:06.752Z,6.63
2022-11-28T05:04:08.783Z,7.78
2022-11-28T05:05:13.968Z,7.45
2022-11-28T05:06:27.624Z,7.25
2022-11-28T05:07:29.148Z,7.00
2022-11-28T05:08:30.736Z,7.10
2022-11-28T05:09:33.065Z,8.07
2022-11-28T05:10:35.046Z,8.52
2022-11-28T05:11:36.493Z,7.95
2022-11-28T05:12:38.295Z,7.72
2022-11-28T05:13:40.214Z,8.13
2022-11-28T05:14:41.916Z,6.97
2022-11-28T05:15:44.093Z,8.25
2022-11-28T05:16:45.638Z,7.93
2022-11-28T05:17:47.175Z,7.57
2022-11-28T05:18:48.990Z,8.07
2022-11-28T05:19:50.545Z,8.23
2022-11-28T05:20:52.469Z,8.02
2022-11-28T05:21:53.927Z,8.23
2022-11-28T05:22:55.401Z,9.10
2022-11-28T05:23:56.891Z,8.10
2022-11-28T05:24:58.426Z,8.75
2022-11-28T05:25:59.845Z,8.00
2022-11-28T05:27:01.263Z,8.43
2022-11-28T05:28:02.707Z,7.53
2022-11-28T05:29:05.602Z,8.05
2022-11-28T05:30:07.725Z,8.05
2022-11-28T05:31:09.247Z,8.05
2022-11-28T05:32:11.190Z,8.90
2022-11-28T05:33:12.619Z,7.97
2022-11-28T05:34:14.243Z,8.10
2022-11-28T05:35:15.832Z,7.70
2022-11-28T05:36:18.582Z,7.68
2022-11-28T05:37:20.016Z,8.02
2022-11-28T05:38:21.442Z,8.00
2022-11-28T05:39:23.003Z,7.38
2022-11-28T05:40:25.073Z,7.72
2022-11-28T05:41:29.066Z,8.20
2022-11-28T05:42:34.561Z,7.45
2022-11-28T05:43:36.755Z,7.53
2022-11-28T05:44:39.222Z,8.48
2022-11-28T05:45:42.334Z,8.43
2022-11-28T05:46:43.810Z,8.20
2022-11-28T05:47:45.280Z,8.20
2022-11-28T05:48:46.739Z,8.00
2022-11-28T05:49:48.743Z,7.50
2022-11-28T05:50:50.880Z,8.00
2022-11-28T05:51:52.374Z,7.72
2022-11-28T05:52:53.813Z,8.00
2022-11-28T05:53:55.612Z,7.57
2022-11-28T05:54:57.622Z,8.00
2022-11-28T05:56:00.106Z,8.25
2022-11-28T05:57:02.829Z,7.82
2022-11-28T05:58:04.379Z,8.35
2022-11-28T05:59:05.855Z,7.93
2022-11-28T06:00:07.950Z,7.80
2022-11-28T06:01:18.466Z,7.60
2022-11-28T06:02:20.527Z,7.22
2022-11-28T06:03:22.054Z,7.18
2022-11-28T06:04:23.601Z,8.05
2022-11-28T06:05:41.558Z,8.35
2022-11-28T06:06:43.994Z,8.10
2022-11-28T06:07:46.359Z,8.57
2022-11-28T06:08:49.382Z,7.55
2022-11-28T06:09:51.315Z,7.63
2022-11-28T06:10:59.980Z,7.57
2022-11-28T06:12:01.555Z,7.25
2022-11-28T06:13:03.145Z,8.50
2022-11-28T06:14:04.826Z,7.45
2022-11-28T06:15:07.148Z,7.75
2022-11-28T06:16:12.545Z,7.15
2022-11-28T06:17:17.198Z,7.82
2022-11-28T06:18:18.666Z,7.65
2022-11-28T06:19:20.108Z,7.40
2022-11-28T06:20:21.682Z,7.78
2022-11-28T06:21:23.734Z,7.60
2022-11-28T06:22:25.363Z,7.25
2022-11-28T06:23:27.340Z,7.05
2022-11-28T06:24:28.887Z,8.10
2022-11-28T06:25:30.389Z,8.02
2022-11-28T06:26:31.807Z,7.15
2022-11-28T06:27:35.221Z,7.00
2022-11-28T06:28:37.508Z,7.65
2022-11-28T06:29:38.953Z,7.20
2022-11-28T06:30:43.224Z,7.30
2022-11-28T06:31:44.732Z,7.68
2022-11-28T06:32:46.381Z,7.03
2022-11-28T06:33:48.887Z,7.93
2022-11-28T06:34:50.398Z,7.40
2022-11-28T06:35:52.026Z,7.43
2022-11-28T06:36:53.969Z,8.25
2022-11-28T06:37:55.403Z,8.15
2022-11-28T06:38:57.516Z,7.32
2022-11-28T06:39:59.757Z,7.97
2022-11-28T06:41:05.483Z,7.82
2022-11-28T06:42:07.476Z,6.80
2022-11-28T06:43:08.919Z,7.20
2022-11-28T06:44:14.003Z,8.05
2022-11-28T06:45:15.544Z,7.47
2022-11-28T06:46:21.659Z,7.70
2022-11-28T06:47:23.762Z,7.18
2022-11-28T06:48:25.643Z,7.50
2022-11-28T06:49:27.848Z,8.18
2022-11-28T06:50:29.273Z,7.32
2022-11-28T06:51:30.847Z,8.00
2022-11-28T06:52:32.252Z,7.93
2022-11-28T06:53:34.393Z,7.82
2022-11-28T06:54:35.782Z,7.72
2022-11-28T06:55:37.351Z,8.02
2022-11-28T06:56:41.740Z,8.13
2022-11-28T06:57:43.881Z,8.10
2022-11-28T06:58:46.054Z,7.45
2022-11-28T06:59:48.599Z,7.75
2022-11-28T07:00:50.126Z,9.30
2022-11-28T07:01:52.102Z,8.65
2022-11-28T07:02:56.514Z,8.65
2022-11-28T07:03:58.107Z,8.98
2022-11-28T07:04:59.603Z,8.05
2022-11-28T07:06:02.438Z,8.05
2022-11-28T07:07:03.906Z,8.38
2022-11-28T07:08:08.790Z,7.53
2022-11-28T07:09:10.314Z,7.35
2022-11-28T07:10:12.826Z,6.95
2022-11-28T07:11:20.432Z,7.30
2022-11-28T07:12:21.872Z,8.52
2022-11-28T07:13:24.664Z,6.85
2022-11-28T07:14:26.739Z,7.43
2022-11-28T07:15:28.331Z,8.75
2022-11-28T07:16:32.108Z,7.85
2022-11-28T07:17:34.587Z,7.97
2022-11-28T07:18:36.871Z,7.93
2022-11-28T07:19:39.086Z,7.72
2022-11-28T07:20:40.615Z,7.32
2022-11-28T07:21:42.967Z,7.15
2022-11-28T07:22:46.870Z,7.50
2022-11-28T07:23:48.862Z,7.55
2022-11-28T07:24:50.705Z,7.15
2022-11-28T07:25:58.876Z,7.22
2022-11-28T07:27:00.346Z,7.68
2022-11-28T07:28:01.943Z,8.05
2022-11-28T07:29:06.268Z,7.63
2022-11-28T07:30:08.874Z,7.90
2022-11-28T07:31:16.452Z,7.03
2022-11-28T07:32:18.659Z,7.30
2022-11-28T07:33:20.228Z,6.80
2022-11-28T07:34:21.753Z,6.70
2022-11-28T07:35:23.304Z,6.78
2022-11-28T07:36:27.543Z,7.47
2022-11-28T07:37:28.988Z,7.68
2022-11-28T07:38:31.929Z,7.00
2022-11-28T07:39:33.423Z,6.97
2022-11-28T07:40:34.954Z,6.93
2022-11-28T07:41:37.271Z,7.28
2022-11-28T07:42:38.916Z,6.97
2022-11-28T07:43:42.927Z,6.95
2022-11-28T07:44:45.506Z,7.15
2022-11-28T07:46:00.428Z,7.40
2022-11-28T07:48:04.713Z,8.40
2022-11-28T07:49:06.132Z,9.80
2022-11-28T07:50:08.318Z,10.68
2022-11-28T07:51:12.797Z,8.95
2022-11-28T07:52:14.767Z,7.57
2022-11-28T07:53:16.353Z,7.55
2022-11-28T07:54:17.914Z,7.45
2022-11-28T07:55:19.401Z,7.30
2022-11-28T07:56:23.685Z,6.90
2022-11-28T07:57:25.210Z,7.00
2022-11-28T07:58:26.901Z,7.78
2022-11-28T07:59:28.384Z,7.97
2022-11-28T08:00:29.965Z,7.57
2022-11-28T08:01:36.544Z,7.53
2022-11-28T08:02:39.912Z,7.93
2022-11-28T08:03:42.481Z,7.80
2022-11-28T08:04:48.573Z,7.72
2022-11-28T08:06:54.482Z,7.05
2022-11-28T08:07:56.001Z,7.35
2022-11-28T08:09:00.586Z,7.32
2022-11-28T08:10:17.078Z,7.55
2022-11-28T08:11:20.337Z,7.30
2022-11-28T08:12:21.792Z,7.30
2022-11-28T08:13:23.670Z,7.30
2022-11-28T08:14:25.599Z,6.82
2022-11-28T08:15:31.116Z,7.90
2022-11-28T08:16:33.122Z,7.30
2022-11-28T08:17:35.466Z,7.22
2022-11-28T08:18:38.228Z,7.63
2022-11-28T08:19:39.793Z,7.05
2022-11-28T08:20:41.242Z,7.05
2022-11-28T08:21:42.963Z,7.57
2022-11-28T08:22:44.471Z,7.72
2022-11-28T08:23:46.255Z,7.35
2022-11-28T08:24:47.751Z,7.18
2022-11-28T08:25:49.187Z,6.80
2022-11-28T08:26:50.621Z,7.13
2022-11-28T08:27:52.374Z,6.72
2022-11-28T08:28:54.294Z,6.97
2022-11-28T08:29:55.699Z,6.82
2022-11-28T08:30:57.539Z,7.38
2022-11-28T08:31:59.065Z,8.15
2022-11-28T08:33:00.871Z,7.30
2022-11-28T08:34:05.994Z,7.13
2022-11-28T08:35:07.777Z,7.25
2022-11-28T08:36:11.631Z,7.63
2022-11-28T08:37:13.063Z,7.75
2022-11-28T08:38:14.522Z,7.70
2022-11-28T08:39:23.912Z,7.95
2022-11-28T08:40:26.442Z,7.30
2022-11-28T08:41:27.926Z,7.72
2022-11-28T08:42:30.305Z,7.95
2022-11-28T08:43:34.397Z,8.90
2022-11-28T08:44:36.716Z,7.53
2022-11-28T08:45:38.485Z,7.75
2022-11-28T08:46:39.952Z,7.40
2022-11-28T08:47:41.703Z,7.22
2022-11-28T08:48:43.495Z,7.32
2022-11-28T08:49:45.187Z,6.55
2022-11-28T08:50:50.273Z,6.50
2022-11-28T08:51:51.929Z,7.03
2022-11-28T08:52:53.704Z,7.30
2022-11-28T08:53:59.299Z,7.03
2022-11-28T08:55:01.041Z,7.13
2022-11-28T08:56:03.619Z,6.78
2022-11-28T08:57:05.574Z,6.75
2022-11-28T08:58:06.989Z,7.10
2022-11-28T08:59:09.681Z,7.35
2022-11-28T09:00:11.782Z,7.57
2022-11-28T09:01:22.220Z,7.90
2022-11-28T09:02:26.086Z,7.75
2022-11-28T09:03:28.967Z,7.70
2022-11-28T09:04:30.409Z,8.07
2022-11-28T09:05:32.431Z,7.53
2022-11-28T09:06:33.849Z,7.65
2022-11-28T09:07:35.449Z,8.05
2022-11-28T09:08:36.937Z,7.32
2022-11-28T09:09:38.452Z,7.30
2022-11-28T09:10:41.191Z,7.80
2022-11-28T09:11:42.796Z,7.53
2022-11-28T09:12:44.221Z,6.50
2022-11-28T09:13:46.618Z,7.60
2022-11-28T09:14:48.194Z,7.22
2022-11-28T09:15:52.701Z,7.45
2022-11-28T09:16:55.613Z,7.03
2022-11-28T09:17:57.048Z,7.43
2022-11-28T09:18:59.447Z,6.63
2022-11-28T09:20:00.850Z,6.50
2022-11-28T09:21:05.827Z,6.40
2022-11-28T09:22:07.994Z,7.10
2022-11-28T09:23:10.157Z,7.60
2022-11-28T09:24:14.039Z,7.45
2022-11-28T09:25:15.804Z,7.10
2022-11-28T09:26:20.707Z,7.57
2022-11-28T09:27:22.203Z,6.88
2022-11-28T09:28:24.378Z,6.55
2022-11-28T09:29:26.691Z,7.32
2022-11-28T09:30:28.646Z,7.07
2022-11-28T09:31:30.356Z,6.50
2022-11-28T09:32:32.622Z,7.50
2022-11-28T09:33:34.846Z,6.85
2022-11-28T09:34:36.319Z,8.10
2022-11-28T09:35:44.264Z,10.75
2022-11-28T09:36:49.219Z,7.00
2022-11-28T09:37:53.449Z,7.35
2022-11-28T09:38:54.851Z,7.35
2022-11-28T09:40:12.512Z,6.93
2022-11-28T09:41:39.836Z,7.20
2022-11-28T09:42:44.148Z,6.97
2022-11-28T09:43:52.014Z,6.68
2022-11-28T09:45:03.036Z,7.50
2022-11-28T09:46:07.902Z,7.38
2022-11-28T09:47:18.280Z,6.28
2022-11-28T09:48:33.064Z,6.90
2022-11-28T09:49:45.066Z,6.90
2022-11-28T09:50:47.192Z,6.57
2022-11-28T09:51:57.368Z,6.90
2022-11-28T09:53:13.678Z,6.80
2022-11-28T09:54:47.091Z,6.68
2022-11-28T09:56:00.072Z,7.13
2022-11-28T09:57:03.655Z,6.78
2022-11-28T09:58:16.814Z,6.80
2022-11-28T09:59:29.945Z,6.43
2022-11-28T10:00:52.626Z,6.18
2022-11-28T10:02:40.661Z,5.95
2022-11-28T10:04:10.827Z,6.05
2022-11-28T10:05:38.131Z,6.63
2022-11-28T10:06:48.627Z,6.15
2022-11-28T10:08:23.455Z,6.57
2022-11-28T10:09:30.721Z,6.65
2022-11-28T10:10:55.394Z,6.55
2022-11-28T10:12:18.725Z,6.22
2022-11-28T10:14:07.297Z,6.18
2022-11-28T10:15:15.833Z,6.22
2022-11-28T10:16:20.249Z,6.00
2022-11-28T10:17:38.200Z,5.97
2022-11-28T10:18:56.708Z,6.60
2022-11-28T10:20:10.603Z,5.70
2022-11-28T10:21:39.047Z,5.82
2022-11-28T10:22:53.495Z,6.28
2022-11-28T10:24:01.923Z,6.32
2022-11-28T10:25:18.876Z,6.05
2022-11-28T10:26:29.072Z,6.15
2022-11-28T10:27:35.259Z,6.05
2022-11-28T10:28:41.667Z,6.32
2022-11-28T10:29:51.922Z,7.13
2022-11-28T10:31:06.815Z,6.35
2022-11-28T10:32:14.547Z,6.28
2022-11-28T10:33:25.264Z,5.88
2022-11-28T10:34:31.828Z,6.00
2022-11-28T10:35:46.475Z,6.50
2022-11-28T10:36:57.028Z,6.57
2022-11-28T10:37:59.148Z,6.65
2022-11-28T10:39:12.926Z,7.35
2022-11-28T10:40:32.758Z,7.35
2022-11-28T10:41:40.515Z,6.93
2022-11-28T10:42:52.369Z,7.75
2022-11-28T10:44:26.706Z,7.00
2022-11-28T10:46:05.409Z,6.90
2022-11-28T10:47:34.715Z,6.38
2022-11-28T10:49:05.201Z,6.55
2022-11-28T10:50:18.830Z,6.00
2022-11-28T10:51:35.371Z,6.80
2022-11-28T10:52:50.516Z,6.40
2022-11-28T10:54:00.029Z,5.88
2022-11-28T10:55:37.305Z,6.85
2022-11-28T10:57:00.449Z,5.93
2022-11-28T10:58:19.667Z,5.80
2022-11-28T10:59:58.748Z,6.53
2022-11-28T11:01:01.171Z,7.05
2022-11-28T11:02:20.494Z,6.60
2022-11-28T11:03:28.580Z,6.72
2022-11-28T11:04:39.416Z,6.40
2022-11-28T11:05:41.416Z,6.75
2022-11-28T11:07:06.951Z,6.22
2022-11-28T11:09:22.887Z,6.30
2022-11-28T11:10:37.495Z,6.78
2022-11-28T11:11:57.591Z,7.38
2022-11-28T11:13:00.090Z,7.05
2022-11-28T11:14:04.450Z,7.75
2022-11-28T11:15:22.024Z,8.43
2022-11-28T11:16:23.789Z,7.47
2022-11-28T11:17:35.905Z,7.38
2022-11-28T11:18:53.078Z,7.68
2022-11-28T11:19:54.544Z,7.45
2022-11-28T11:21:16.725Z,7.03
2022-11-28T11:22:22.351Z,7.47
2022-11-28T11:23:24.637Z,8.02
2022-11-28T11:24:26.273Z,8.23
2022-11-28T11:25:31.452Z,7.63
2022-11-28T11:26:38.155Z,8.02
2022-11-28T11:27:52.339Z,8.27
2022-11-28T11:28:54.999Z,8.10
2022-11-28T11:29:56.482Z,7.85
2022-11-28T11:31:03.559Z,8.20
2022-11-28T11:32:16.541Z,7.93
2022-11-28T11:33:18.591Z,8.25
2022-11-28T11:34:22.572Z,8.35
2022-11-28T11:35:35.952Z,8.60
2022-11-28T11:36:37.632Z,7.82
2022-11-28T11:37:39.105Z,8.13
2022-11-28T11:38:41.110Z,8.20
2022-11-28T11:39:53.335Z,8.07
2022-11-28T11:40:55.195Z,7.38
2022-11-28T11:41:59.615Z,7.97
2022-11-28T11:43:01.510Z,7.90
2022-11-28T11:44:34.523Z,7.97
2022-11-28T11:45:36.647Z,8.05
2022-11-28T11:46:51.636Z,7.60
2022-11-28T11:47:53.855Z,7.90
2022-11-28T11:48:55.312Z,7.30
2022-11-28T11:50:05.306Z,8.25
2022-11-28T11:51:20.720Z,7.68
2022-11-28T11:52:25.620Z,6.93
2022-11-28T11:53:27.421Z,7.13
2022-11-28T11:54:29.001Z,6.95
2022-11-28T11:55:36.352Z,7.20
2022-11-28T11:56:40.240Z,6.68
2022-11-28T11:57:53.003Z,6.65
2022-11-28T11:58:58.451Z,7.50
2022-11-28T12:00:07.000Z,7.22
2022-11-28T12:01:12.026Z,7.10
2022-11-28T12:02:37.236Z,6.70
2022-11-28T12:04:30.585Z,7.20
2022-11-28T12:06:06.476Z,7.28
2022-11-28T12:07:26.970Z,7.10
2022-11-28T12:08:47.958Z,6.95
2022-11-28T12:09:54.506Z,6.85
2022-11-28T12:11:02.131Z,8.23
2022-11-28T12:12:16.744Z,7.60
2022-11-28T12:13:22.017Z,8.57
2022-11-28T12:14:31.617Z,7.90
2022-11-28T12:15:46.327Z,7.88
2022-11-28T12:17:46.734Z,7.63
2022-11-28T12:19:14.450Z,7.65
2022-11-28T12:20:28.026Z,8.15
2022-11-28T12:21:49.643Z,8.48
2022-11-28T12:23:17.759Z,8.63
2022-11-28T12:25:02.132Z,8.57
2022-11-28T12:27:03.699Z,9.00
2022-11-28T12:28:24.077Z,8.88
2022-11-28T12:29:48.704Z,8.88
2022-11-28T12:31:29.497Z,8.10
2022-11-28T12:32:49.139Z,8.48
2022-11-28T12:34:01.471Z,8.50
2022-11-28T12:35:24.262Z,8.25
2022-11-28T12:36:25.719Z,7.88
2022-11-28T12:38:09.756Z,8.60
2022-11-28T12:39:38.027Z,8.50
2022-11-28T12:40:55.785Z,8.13
2022-11-28T12:42:09.562Z,8.43
2022-11-28T12:43:41.640Z,8.80
2022-11-28T12:45:11.976Z,8.65
2022-11-28T12:46:50.342Z,8.68
2022-11-28T12:48:07.282Z,8.43
2022-11-28T12:49:14.881Z,9.88
2022-11-28T12:50:25.585Z,9.52
2022-11-28T12:51:56.274Z,9.38
2022-11-28T12:53:24.218Z,8.57
2022-11-28T12:54:25.612Z,8.35
2022-11-28T12:55:51.579Z,8.98
2022-11-28T12:57:13.593Z,8.60
2022-11-28T12:58:30.683Z,7.85
2022-11-28T12:59:40.128Z,8.07
2022-11-28T13:01:04.313Z,8.07
2022-11-28T13:02:35.526Z,7.88
2022-11-28T13:03:42.592Z,8.10
2022-11-28T13:04:47.132Z,7.63
2022-11-28T13:06:13.945Z,6.57
2022-11-28T13:07:39.751Z,7.57
2022-11-28T13:08:50.333Z,7.00
2022-11-28T13:10:19.597Z,7.05
2022-11-28T13:11:25.983Z,6.68
2022-11-28T13:12:45.830Z,7.40
2022-11-28T13:13:56.285Z,7.55
2022-11-28T13:15:03.008Z,7.82
2022-11-28T13:16:26.608Z,8.65
2022-11-28T13:17:47.223Z,7.82
2022-11-28T13:18:54.429Z,7.63
2022-11-28T13:20:12.531Z,7.78
2022-11-28T13:21:19.790Z,8.32
2022-11-28T13:22:27.079Z,7.75
2022-11-28T13:24:07.160Z,7.25
2022-11-28T13:25:09.259Z,7.03
2022-11-28T13:26:18.533Z,7.38
2022-11-28T13:27:45.089Z,7.15
2022-11-28T13:28:54.286Z,6.78
2022-11-28T13:31:26.152Z,7.10
2022-11-28T13:32:42.904Z,7.30
2022-11-28T13:33:53.031Z,7.55
2022-11-28T13:34:55.504Z,7.45
2022-11-28T13:35:59.560Z,8.05
2022-11-28T13:38:51.964Z,7.43
2022-11-28T13:40:14.717Z,6.82
2022-11-28T13:42:09.669Z,6.57
2022-11-28T13:43:08.650Z,7.40
2022-11-28T13:44:21.734Z,7.13
2022-11-28T13:45:35.916Z,7.20
2022-11-28T13:46:38.005Z,6.65
2022-11-28T13:47:39.832Z,7.57
2022-11-28T13:50:21.782Z,7.75
2022-11-28T13:51:33.838Z,7.13
2022-11-28T13:52:42.811Z,6.97
2022-11-28T13:53:46.220Z,7.65
2022-11-28T13:54:50.646Z,8.40
2022-11-28T13:56:05.355Z,7.70
2022-11-28T13:57:25.495Z,7.45
2022-11-28T13:58:32.751Z,7.05
2022-11-28T13:59:34.694Z,7.28
2022-11-28T14:00:36.145Z,7.05
2022-11-28T14:01:47.045Z,7.25
2022-11-28T14:02:53.115Z,7.18
2022-11-28T14:04:01.271Z,8.88
2022-11-28T14:05:04.513Z,8.35
2022-11-28T14:06:07.477Z,7.72
2022-11-28T14:08:34.663Z,9.02
2022-11-28T14:10:14.502Z,7.68
2022-11-28T14:12:58.537Z,10.27
2022-11-28T14:14:07.169Z,7.93
2022-11-28T14:15:26.740Z,7.03
2022-11-28T14:16:54.846Z,7.20
2022-11-28T14:18:54.885Z,7.10
2022-11-28T14:20:01.841Z,7.00
2022-11-28T14:21:28.553Z,6.60
2022-11-28T14:22:45.100Z,7.10
2022-11-28T14:24:14.304Z,7.00
2022-11-28T14:25:43.086Z,7.05
2022-11-28T14:26:44.826Z,6.72
2022-11-28T14:27:57.108Z,6.68
2022-11-28T14:28:59.828Z,6.60
2022-11-28T14:30:01.858Z,6.70
2022-11-28T14:31:29.304Z,6.80
2022-11-28T14:32:36.292Z,7.07
2022-11-28T14:33:42.799Z,6.78
2022-11-28T14:34:45.903Z,7.15
2022-11-28T14:35:50.642Z,7.10
2022-11-28T14:37:34.034Z,6.82
2022-11-28T14:38:35.449Z,7.95
2022-11-28T14:39:36.984Z,7.05
2022-11-28T14:40:56.926Z,7.20
2022-11-28T14:42:04.943Z,6.53
2022-11-28T14:43:48.373Z,6.53
2022-11-28T14:44:52.518Z,7.15
2022-11-28T14:46:32.995Z,6.38
2022-11-28T14:47:34.942Z,6.82
2022-11-28T14:48:37.217Z,6.50
2022-11-28T14:49:38.736Z,6.40
2022-11-28T14:50:40.167Z,6.35
2022-11-28T14:51:47.632Z,6.03
2022-11-28T14:52:51.304Z,6.78
2022-11-28T14:53:53.022Z,7.53
2022-11-28T14:54:54.771Z,7.20
2022-11-28T14:56:22.457Z,7.05
2022-11-28T14:57:31.063Z,6.57
2022-11-28T14:58:32.863Z,7.20
2022-11-28T14:59:38.207Z,6.70
2022-11-28T15:00:53.389Z,7.00
2022-11-28T15:02:13.179Z,7.03
2022-11-28T15:03:40.872Z,7.15
2022-11-28T15:05:33.066Z,7.93
2022-11-28T15:07:57.153Z,8.07
2022-11-28T15:09:25.248Z,10.50
2022-11-28T15:10:49.050Z,9.13
2022-11-28T15:12:11.407Z,7.70
2022-11-28T15:13:44.317Z,7.70
2022-11-28T15:14:50.909Z,7.80
2022-11-28T15:15:53.449Z,7.25
2022-11-28T15:17:00.927Z,7.40
2022-11-28T15:18:04.704Z,8.98
2022-11-28T15:19:20.868Z,7.63
2022-11-28T15:21:01.132Z,8.13
2022-11-28T15:22:02.705Z,8.85
2022-11-28T15:23:04.258Z,9.93
2022-11-28T15:24:15.842Z,9.93
2022-11-28T15:25:29.556Z,9.20
2022-11-28T15:26:31.155Z,8.13
2022-11-28T15:27:32.638Z,8.40
2022-11-28T15:28:36.015Z,8.95
2022-11-28T15:29:37.728Z,8.35
2022-11-28T15:30:45.854Z,8.15
2022-11-28T15:31:51.678Z,9.30
2022-11-28T15:33:00.083Z,8.70
2022-11-28T15:34:02.132Z,8.25
2022-11-28T15:35:10.895Z,8.10