createdAt,value
2023-04-23T00:02:19.743Z,100884.97
2023-04-23T00:04:50.799Z,100878.03
2023-04-23T00:07:19.223Z,100873.69
2023-04-23T00:09:46.573Z,100877.78
2023-04-23T00:12:13.862Z,100868.31
2023-04-23T00:14:41.268Z,100863.09
2023-04-23T00:17:08.486Z,100849.09
2023-04-23T00:19:35.523Z,100849.88
2023-04-23T00:22:03.262Z,100845.38
2023-04-23T00:24:32.169Z,100842.72
2023-04-23T00:26:59.150Z,100840.16
2023-04-23T00:29:27.651Z,100845.31
2023-04-23T00:31:54.619Z,100840.91
2023-04-23T00:34:25.958Z,100840.91
2023-04-23T00:36:53.272Z,100833.03
2023-04-23T00:39:20.252Z,100813.22
2023-04-23T00:41:47.296Z,100807.13
2023-04-23T00:44:14.474Z,100812.38
2023-04-23T00:46:42.413Z,100805.59
2023-04-23T00:49:09.549Z,100806.56
2023-04-23T00:51:36.511Z,100795.28
2023-04-23T00:54:03.668Z,100791.91
2023-04-23T00:56:30.727Z,100792.06
2023-04-23T00:59:00.409Z,100785.22
2023-04-23T01:01:27.465Z,100768.81
2023-04-23T01:03:57.344Z,100772.34
2023-04-23T01:06:25.461Z,100764.63
2023-04-23T01:08:52.628Z,100767.38
2023-04-23T01:11:19.919Z,100763.91
2023-04-23T01:13:47.029Z,100758.84
2023-04-23T01:16:14.016Z,100744.16
2023-04-23T01:18:41.953Z,100742.47
2023-04-23T01:21:10.831Z,100740.84
2023-04-23T01:23:38.042Z,100738.31
2023-04-23T01:26:05.528Z,100735.72
2023-04-23T01:28:32.580Z,100729.72
2023-04-23T01:30:59.708Z,100727.31
2023-04-23T01:33:27.066Z,100728.22
2023-04-23T01:35:55.429Z,100729.19
2023-04-23T01:38:22.903Z,100722.50
2023-04-23T01:40:49.942Z,100719.88
2023-04-23T01:43:17.580Z,100717.28
2023-04-23T01:45:44.582Z,100705.91
2023-04-23T01:48:11.671Z,100700.88
2023-04-23T01:50:39.040Z,100694.84
2023-04-23T01:53:06.001Z,100688.81
2023-04-23T01:55:34.507Z,100690.47
2023-04-23T01:58:01.483Z,100681.91
2023-04-23T02:00:28.741Z,100679.41
2023-04-23T02:02:55.930Z,100664.63
2023-04-23T02:05:24.553Z,100658.81
2023-04-23T02:07:51.928Z,100665.88
2023-04-23T02:10:19.027Z,100665.00
2023-04-23T02:12:46.384Z,100666.78
2023-04-23T02:15:14.280Z,100660.81
2023-04-23T02:17:41.924Z,100654.78
2023-04-23T02:20:10.036Z,100655.63
2023-04-23T02:22:38.187Z,100657.66
2023-04-23T02:25:07.389Z,100662.97
2023-04-23T02:27:35.628Z,100651.63
2023-04-23T02:30:03.570Z,100644.03
2023-04-23T02:32:31.319Z,100638.88
2023-04-23T02:34:59.834Z,100639.78
2023-04-23T02:37:27.269Z,100632.78
2023-04-23T02:39:54.565Z,100638.38
2023-04-23T02:42:21.671Z,100632.25
2023-04-23T02:44:48.658Z,100639.38
2023-04-23T02:47:15.689Z,100644.59
2023-04-23T02:49:42.708Z,100648.09
2023-04-23T02:52:09.773Z,100644.72
2023-04-23T02:54:42.250Z,100640.41
2023-04-23T02:57:10.576Z,100630.09
2023-04-23T02:59:37.913Z,100636.34
2023-04-23T03:02:05.026Z,100622.38
2023-04-23T03:04:42.872Z,100636.22
2023-04-23T03:07:10.177Z,100627.53
2023-04-23T03:09:37.239Z,100630.97
2023-04-23T03:12:04.197Z,100618.81
2023-04-23T03:14:31.418Z,100620.53
2023-04-23T03:16:58.668Z,100616.19
2023-04-23T03:19:25.796Z,100603.25
2023-04-23T03:21:53.902Z,100604.13
2023-04-23T03:24:20.908Z,100594.59
2023-04-23T03:26:48.072Z,100592.75
2023-04-23T03:29:15.684Z,100587.56
2023-04-23T03:31:43.254Z,100589.31
2023-04-23T03:34:10.882Z,100583.31
2023-04-23T03:36:38.935Z,100591.16
2023-04-23T03:39:06.688Z,100601.72
2023-04-23T03:41:48.017Z,100600.72
2023-04-23T03:44:16.867Z,100585.16
2023-04-23T03:46:45.724Z,100586.03
2023-04-23T03:49:14.482Z,100587.75
2023-04-23T03:51:42.305Z,100588.59
2023-04-23T03:54:09.537Z,100581.56
2023-04-23T03:56:40.633Z,100571.94
2023-04-23T03:59:13.463Z,100576.31
2023-04-23T04:01:40.568Z,100581.56
2023-04-23T04:04:08.000Z,100571.94
2023-04-23T04:06:35.213Z,100578.09
2023-04-23T04:09:02.309Z,100571.97
2023-04-23T04:11:29.372Z,100576.34
2023-04-23T04:13:56.492Z,100583.31
2023-04-23T04:16:23.574Z,100568.44
2023-04-23T04:18:50.632Z,100569.28
2023-04-23T04:21:19.128Z,100571.03
2023-04-23T04:23:46.423Z,100571.94
2023-04-23T04:26:14.136Z,100570.16
2023-04-23T04:28:41.301Z,100565.84
2023-04-23T04:31:08.979Z,100567.50
2023-04-23T04:33:36.211Z,100570.16
2023-04-23T04:36:03.870Z,100567.47
2023-04-23T04:38:30.955Z,100566.50
2023-04-23T04:41:04.553Z,100552.59
2023-04-23T04:43:32.809Z,100559.56
2023-04-23T04:46:00.554Z,100578.75
2023-04-23T04:48:27.724Z,100573.56
2023-04-23T04:50:54.760Z,100588.25
2023-04-23T04:53:21.756Z,100585.63
2023-04-23T04:55:48.766Z,100582.97
2023-04-23T04:58:15.760Z,100586.50
2023-04-23T05:00:42.815Z,100586.47
2023-04-23T05:03:12.532Z,100587.38
2023-04-23T05:05:41.070Z,100597.78
2023-04-23T05:08:08.977Z,100582.06
2023-04-23T05:10:35.942Z,100602.94
2023-04-23T05:13:02.996Z,100598.59
2023-04-23T05:15:30.036Z,100590.72
2023-04-23T05:17:57.078Z,100599.44
2023-04-23T05:20:24.115Z,100602.00
2023-04-23T05:22:51.168Z,100595.06
2023-04-23T05:25:18.262Z,100595.91
2023-04-23T05:27:45.527Z,100608.97
2023-04-23T05:30:12.586Z,100609.03
2023-04-23T05:32:39.819Z,100609.94
2023-04-23T05:35:07.322Z,100612.59
2023-04-23T05:37:34.588Z,100610.84
2023-04-23T05:40:03.009Z,100619.53
2023-04-23T05:42:29.990Z,100621.25
2023-04-23T05:44:56.993Z,100616.91
2023-04-23T05:47:24.147Z,100612.56
2023-04-23T05:49:51.136Z,100612.56
2023-04-23T05:52:18.726Z,100622.19
2023-04-23T05:54:45.811Z,100632.66
2023-04-23T05:57:12.905Z,100637.03
2023-04-23T05:59:39.937Z,100648.38
2023-04-23T06:02:07.745Z,100649.28
2023-04-23T06:04:35.395Z,100652.75
2023-04-23T06:07:02.697Z,100646.75
2023-04-23T06:09:29.756Z,100644.19
2023-04-23T06:11:58.482Z,100651.19
2023-04-23T06:14:25.483Z,100655.59
2023-04-23T06:16:52.521Z,100659.13
2023-04-23T06:19:19.436Z,100656.56
2023-04-23T06:21:46.684Z,100667.97
2023-04-23T06:24:13.630Z,100667.22
2023-04-23T06:26:40.700Z,100663.75
2023-04-23T06:29:13.817Z,100675.16
2023-04-23T06:31:55.669Z,100681.38
2023-04-23T06:34:22.785Z,100669.19
2023-04-23T06:36:50.957Z,100678.00
2023-04-23T06:39:17.975Z,100675.41
2023-04-23T06:41:44.955Z,100668.47
2023-04-23T06:44:21.325Z,100670.28
2023-04-23T06:46:54.503Z,100660.78
2023-04-23T06:49:21.603Z,100664.31
2023-04-23T06:51:48.670Z,100654.72
2023-04-23T06:54:15.667Z,100648.66
2023-04-23T06:56:42.714Z,100658.44
2023-04-23T06:59:09.800Z,100656.72
2023-04-23T07:01:45.207Z,100666.44
2023-04-23T07:04:12.207Z,100658.63
2023-04-23T07:06:39.159Z,100658.69
2023-04-23T07:09:06.532Z,100654.38
2023-04-23T07:11:35.131Z,100659.69
2023-04-23T07:14:02.376Z,100652.72
2023-04-23T07:16:33.736Z,100657.16
2023-04-23T07:19:03.942Z,100654.53
2023-04-23T07:21:31.288Z,100659.84
2023-04-23T07:24:00.087Z,100666.00
2023-04-23T07:26:28.169Z,100667.81
2023-04-23T07:28:55.319Z,100667.81
2023-04-23T07:31:22.489Z,100666.97
2023-04-23T07:33:49.592Z,100663.47
2023-04-23T07:36:16.958Z,100665.25
2023-04-23T07:38:43.862Z,100664.38
2023-04-23T07:41:10.922Z,100662.66
2023-04-23T07:43:38.690Z,100668.78
2023-04-23T07:46:05.829Z,100668.78
2023-04-23T07:48:34.197Z,100664.44
2023-04-23T07:51:01.976Z,100672.31
2023-04-23T07:53:29.051Z,100668.81
2023-04-23T07:55:56.817Z,100689.00
2023-04-23T07:58:24.716Z,100678.47
2023-04-23T08:00:51.869Z,100666.22
2023-04-23T08:03:19.127Z,100668.81
2023-04-23T08:05:46.658Z,100667.94
2023-04-23T08:08:14.035Z,100655.72
2023-04-23T08:10:41.351Z,100665.34
2023-04-23T08:13:08.522Z,100680.28
2023-04-23T08:15:35.508Z,100691.63
2023-04-23T08:18:03.012Z,100693.41
2023-04-23T08:20:30.161Z,100702.16
2023-04-23T08:22:57.427Z,100713.56
2023-04-23T08:25:24.537Z,100720.59
2023-04-23T08:27:55.287Z,100731.09
2023-04-23T08:30:22.540Z,100766.19
2023-04-23T08:32:51.025Z,100774.94
2023-04-23T08:35:18.460Z,100789.84
2023-04-23T08:37:45.844Z,100795.13
2023-04-23T08:40:13.515Z,100813.53
2023-04-23T08:42:49.207Z,100829.31
2023-04-23T08:45:16.412Z,100827.56
2023-04-23T08:47:43.982Z,100836.38
2023-04-23T08:50:12.862Z,100831.09
2023-04-23T08:52:46.879Z,100842.47
2023-04-23T08:55:16.085Z,100845.97
2023-04-23T08:57:43.731Z,100837.22
2023-04-23T09:00:11.920Z,100840.72
2023-04-23T09:02:41.171Z,100844.22
2023-04-23T09:05:09.020Z,100852.09
2023-04-23T09:07:36.456Z,100859.97
2023-04-23T09:10:04.616Z,100861.72
2023-04-23T09:12:31.692Z,100856.41
2023-04-23T09:14:58.953Z,100859.03
2023-04-23T09:17:28.581Z,100866.91
2023-04-23T09:19:55.967Z,100862.50
2023-04-23T09:22:40.834Z,100865.97
2023-04-23T09:25:09.183Z,100868.59
2023-04-23T09:27:39.002Z,100870.34
2023-04-23T09:30:08.815Z,100865.97
2023-04-23T09:32:35.977Z,100843.16
2023-04-23T09:35:04.334Z,100845.75
2023-04-23T09:37:32.186Z,100852.66
2023-04-23T09:39:59.849Z,100856.19
2023-04-23T09:42:32.544Z,100857.94
2023-04-23T09:45:01.269Z,100864.06
2023-04-23T09:47:28.303Z,100866.72
2023-04-23T09:49:55.337Z,100866.69
2023-04-23T09:52:23.117Z,100877.22
2023-04-23T09:54:51.069Z,100883.38
2023-04-23T09:57:18.055Z,100884.28
2023-04-23T09:59:47.660Z,100886.94
2023-04-23T10:02:17.078Z,100882.59
2023-04-23T10:04:44.350Z,100878.25
2023-04-23T10:07:18.912Z,100884.44
2023-04-23T10:09:47.591Z,100884.50
2023-04-23T10:14:46.529Z,100899.50
2023-04-23T10:17:14.177Z,100891.59
2023-04-23T10:19:43.850Z,100892.53
2023-04-23T10:22:19.330Z,100887.25
2023-04-23T10:24:51.943Z,100877.59
2023-04-23T10:29:53.945Z,100867.69
2023-04-23T10:32:21.600Z,100862.25
2023-04-23T10:34:48.898Z,100850.72
2023-04-23T10:37:17.163Z,100854.81
2023-04-23T10:39:45.029Z,100848.53
2023-04-23T10:42:13.984Z,100844.03
2023-04-23T10:47:16.765Z,100833.47
2023-04-23T10:49:44.930Z,100842.16
2023-04-23T10:52:20.828Z,100820.97
2023-04-23T10:54:50.650Z,100814.72
2023-04-23T10:57:17.698Z,100826.06
2023-04-23T10:59:54.846Z,100813.59
2023-04-23T11:02:24.286Z,100828.38
2023-04-23T11:04:59.014Z,100834.31
2023-04-23T11:07:31.390Z,100841.44
2023-04-23T11:10:11.967Z,100842.72
2023-04-23T11:12:39.400Z,100838.38
2023-04-23T11:15:16.646Z,100848.06
2023-04-23T11:17:49.611Z,100848.13
2023-04-23T11:20:20.948Z,100855.19
2023-04-23T11:22:49.050Z,100858.78
2023-04-23T11:25:27.144Z,100853.78
2023-04-23T11:27:59.571Z,100856.34
2023-04-23T11:30:28.120Z,100845.88
2023-04-23T11:32:56.012Z,100860.84
2023-04-23T11:35:24.870Z,100857.38
2023-04-23T11:37:52.022Z,100851.94
2023-04-23T11:40:21.198Z,100844.63
2023-04-23T11:42:51.885Z,100847.13
2023-04-23T11:45:20.734Z,100862.84
2023-04-23T11:47:49.239Z,100843.28
2023-04-23T11:50:20.599Z,100851.25
2023-04-23T11:52:47.945Z,100846.81
2023-04-23T11:55:15.164Z,100851.00
2023-04-23T11:57:43.368Z,100849.34
2023-04-23T12:00:19.208Z,100856.44
2023-04-23T12:02:58.593Z,100866.25
2023-04-23T12:05:28.918Z,100859.16
2023-04-23T12:08:06.752Z,100876.81
2023-04-23T12:10:33.880Z,100877.69
2023-04-23T12:13:00.945Z,100872.44
2023-04-23T12:15:27.955Z,100886.59
2023-04-23T12:18:09.272Z,100875.69
2023-04-23T12:20:36.546Z,100888.03
2023-04-23T12:23:09.354Z,100876.72
2023-04-23T12:25:36.687Z,100876.81
2023-04-23T12:28:05.174Z,100885.72
2023-04-23T12:30:33.968Z,100882.34
2023-04-23T12:33:01.493Z,100890.91
2023-04-23T12:35:44.539Z,100887.28
2023-04-23T12:38:24.603Z,100879.03
2023-04-23T12:40:58.934Z,100876.19
2023-04-23T12:43:27.898Z,100886.56
2023-04-23T12:46:01.786Z,100899.59
2023-04-23T12:48:45.862Z,100885.78
2023-04-23T12:51:18.302Z,100895.19
2023-04-23T12:53:45.814Z,100904.56
2023-04-23T12:56:13.048Z,100895.69
2023-04-23T12:58:44.803Z,100884.38
2023-04-23T13:01:15.848Z,100891.41
2023-04-23T13:03:43.857Z,100894.91
2023-04-23T13:06:24.936Z,100894.19
2023-04-23T13:08:57.695Z,100887.13
2023-04-23T13:11:25.758Z,100887.13
2023-04-23T13:13:53.496Z,100883.66
2023-04-23T13:16:22.308Z,100886.94
2023-04-23T13:18:51.852Z,100898.34
2023-04-23T13:21:20.459Z,100888.72
2023-04-23T13:23:51.464Z,100903.00
2023-04-23T13:26:34.855Z,100902.13
2023-04-23T13:29:02.411Z,100903.03
2023-04-23T13:31:29.573Z,100897.75
2023-04-23T13:34:04.795Z,100902.31
2023-04-23T13:36:42.286Z,100899.63
2023-04-23T13:39:12.588Z,100903.31
2023-04-23T13:41:40.213Z,100894.47
2023-04-23T13:44:08.252Z,100892.72
2023-04-23T13:46:37.971Z,100885.78
2023-04-23T13:49:09.849Z,100893.78
2023-04-23T13:51:36.982Z,100895.44
2023-04-23T13:54:04.414Z,100893.69
2023-04-23T13:56:35.756Z,100885.75
2023-04-23T13:59:18.140Z,100899.59
2023-04-23T14:01:57.045Z,100883.81
2023-04-23T14:04:24.818Z,100883.97
2023-04-23T14:06:52.121Z,100889.28
2023-04-23T14:09:19.561Z,100893.84
2023-04-23T14:11:46.927Z,100894.69
2023-04-23T14:14:13.999Z,100890.44
2023-04-23T14:16:44.666Z,100904.50
2023-04-23T14:19:13.177Z,100899.25
2023-04-23T14:21:42.584Z,100896.22
2023-04-23T14:24:17.598Z,100889.13
2023-04-23T14:26:49.826Z,100898.91
2023-04-23T14:29:32.877Z,100888.53
2023-04-23T14:32:02.322Z,100899.78
2023-04-23T14:34:30.426Z,100902.44
2023-04-23T14:36:57.913Z,100908.72
2023-04-23T14:39:33.939Z,100890.03
2023-04-23T14:42:16.500Z,100900.41
2023-04-23T14:48:03.723Z,100911.78
2023-04-23T14:50:56.963Z,100907.25
2023-04-23T14:56:28.516Z,100911.97
2023-04-23T14:58:58.673Z,100904.72
2023-04-23T15:01:26.152Z,100904.47
2023-04-23T15:03:53.729Z,100908.25
2023-04-23T15:06:25.007Z,100904.03
2023-04-23T15:08:56.361Z,100904.75
2023-04-23T15:11:44.542Z,100897.66
2023-04-23T15:14:49.296Z,100886.28
2023-04-23T15:18:14.780Z,100894.06
2023-04-23T15:21:16.068Z,100901.06
2023-04-23T15:23:44.799Z,100904.78
2023-04-23T15:26:16.044Z,100917.22
2023-04-23T15:28:47.496Z,100905.25
2023-04-23T15:31:18.096Z,100899.97
2023-04-23T15:33:51.332Z,100899.72
2023-04-23T15:36:32.364Z,100902.03
2023-04-23T15:39:02.940Z,100902.22
2023-04-23T15:41:35.273Z,100908.69
2023-04-23T15:44:18.568Z,100902.53
2023-04-23T15:46:45.954Z,100901.75
2023-04-23T15:49:12.979Z,100911.53
2023-04-23T15:51:51.020Z,100906.31
2023-04-23T15:54:19.720Z,100912.47
2023-04-23T15:57:18.556Z,100916.63
2023-04-23T16:02:59.332Z,100915.69
2023-04-23T16:05:28.262Z,100927.31
2023-04-23T16:08:20.617Z,100926.66
2023-04-23T16:10:52.367Z,100932.00
2023-04-23T16:16:30.303Z,100927.63
2023-04-23T16:19:09.768Z,100938.09
2023-04-23T16:22:14.224Z,100930.13
2023-04-23T16:25:02.179Z,100943.38
2023-04-23T16:27:30.464Z,100925.66
2023-04-23T16:29:59.421Z,100923.94
2023-04-23T16:32:36.147Z,100944.31
2023-04-23T16:35:04.749Z,100936.44
2023-04-23T16:37:32.908Z,100932.19
2023-04-23T16:40:02.739Z,100933.16
2023-04-23T16:46:07.189Z,100921.13
2023-04-23T16:49:22.271Z,100936.97
2023-04-23T16:52:01.746Z,100946.56
2023-04-23T16:54:43.853Z,100943.06
2023-04-23T16:57:18.859Z,100946.59
2023-04-23T16:59:54.477Z,100950.19
2023-04-23T17:02:25.849Z,100954.56
2023-04-23T17:04:53.195Z,100958.97
2023-04-23T17:07:20.442Z,100946.69
2023-04-23T17:09:48.645Z,100958.13
2023-04-23T17:12:15.916Z,100960.81
2023-04-23T17:14:43.179Z,100959.88
2023-04-23T17:17:10.958Z,100958.13
2023-04-23T17:19:38.001Z,100962.56
2023-04-23T17:22:09.052Z,100966.97
2023-04-23T17:24:39.819Z,100960.88
2023-04-23T17:27:11.035Z,100952.94
2023-04-23T17:29:41.349Z,100962.69
2023-04-23T17:32:12.329Z,100952.13
2023-04-23T17:34:39.661Z,100959.19
2023-04-23T17:37:07.191Z,100967.09
2023-04-23T17:42:39.697Z,100963.63
2023-04-23T17:45:07.654Z,100968.03
2023-04-23T17:47:36.709Z,100968.00
2023-04-23T17:50:04.951Z,100966.28
2023-04-23T17:52:32.191Z,100967.13
2023-04-23T17:55:00.158Z,100971.53
2023-04-23T17:58:19.385Z,100974.16
2023-04-23T18:01:03.501Z,100961.91
2023-04-23T18:03:48.221Z,100968.03
2023-04-23T18:06:25.200Z,100978.53
2023-04-23T18:09:35.237Z,100975.94
2023-04-23T18:12:36.382Z,100975.94
2023-04-23T18:15:12.293Z,100987.34
2023-04-23T18:17:46.904Z,100987.31
2023-04-23T18:20:17.488Z,100992.59
2023-04-23T18:23:06.449Z,100987.31
2023-04-23T18:25:34.590Z,100993.44
2023-04-23T18:28:01.743Z,100991.72
2023-04-23T18:30:28.973Z,100992.59
2023-04-23T18:36:37.955Z,101009.25
2023-04-23T18:39:33.818Z,101001.31
2023-04-23T18:42:03.261Z,101003.94
2023-04-23T18:44:32.591Z,101008.34
2023-04-23T18:46:59.970Z,101022.38
2023-04-23T18:49:30.136Z,101022.38
2023-04-23T18:51:57.228Z,101018.84
2023-04-23T18:54:26.130Z,101018.84
2023-04-23T18:56:54.085Z,101030.22
2023-04-23T19:02:36.242Z,101028.41
2023-04-23T19:05:23.976Z,101039.78
2023-04-23T19:08:08.829Z,101035.38
2023-04-23T19:10:38.169Z,101045.00
2023-04-23T19:13:11.652Z,101048.53
2023-04-23T19:18:39.585Z,101059.94
2023-04-23T19:24:20.928Z,101053.78
2023-04-23T19:27:06.971Z,101063.41
2023-04-23T19:30:14.113Z,101063.47
2023-04-23T19:32:58.437Z,101066.06
2023-04-23T19:35:53.525Z,101070.44
2023-04-23T19:38:34.617Z,101082.69
2023-04-23T19:41:07.968Z,101073.88
2023-04-23T19:43:42.410Z,101087.91
2023-04-23T19:46:11.412Z,101090.50
2023-04-23T19:48:39.134Z,101090.44
2023-04-23T19:51:10.338Z,101095.75
2023-04-23T19:53:38.006Z,101096.59
2023-04-23T19:56:09.253Z,101116.72
2023-04-23T19:58:37.109Z,101117.56
2023-04-23T20:01:08.578Z,101120.19
2023-04-23T20:03:37.614Z,101129.00
2023-04-23T20:06:05.768Z,101126.34
2023-04-23T20:08:44.991Z,101127.19
2023-04-23T20:11:14.358Z,101125.34
2023-04-23T20:13:43.697Z,101131.53
2023-04-23T20:16:12.900Z,101134.19
2023-04-23T20:18:46.151Z,101138.50
2023-04-23T20:21:14.696Z,101137.59
2023-04-23T20:23:44.631Z,101129.75
2023-04-23T20:26:12.534Z,101139.38
2023-04-23T20:28:40.250Z,101141.13
2023-04-23T20:31:07.907Z,101142.00
2023-04-23T20:33:35.477Z,101143.66
2023-04-23T20:36:07.673Z,101134.91
2023-04-23T20:38:35.727Z,101143.72
2023-04-23T20:41:06.355Z,101141.91
2023-04-23T20:44:03.154Z,101145.44
2023-04-23T20:46:33.098Z,101148.91
2023-04-23T20:49:05.843Z,101147.19
2023-04-23T20:51:35.046Z,101155.09
2023-04-23T20:54:03.643Z,101155.03
2023-04-23T20:56:31.958Z,101156.78
2023-04-23T20:59:00.729Z,101152.38
2023-04-23T21:01:28.484Z,101159.38
2023-04-23T21:03:56.540Z,101167.31
2023-04-23T21:06:24.634Z,101169.88
2023-04-23T21:08:52.122Z,101160.19
2023-04-23T21:11:20.565Z,101164.56
2023-04-23T21:13:48.992Z,101168.00
2023-04-23T21:16:17.133Z,101175.91
2023-04-23T21:18:45.422Z,101169.75
2023-04-23T21:21:28.452Z,101172.38
2023-04-23T21:24:07.783Z,101179.34
2023-04-23T21:26:38.714Z,101178.47
2023-04-23T21:29:06.651Z,101178.53
2023-04-23T21:31:40.093Z,101180.31
2023-04-23T21:34:07.638Z,101180.28
2023-04-23T21:36:35.466Z,101180.31
2023-04-23T21:39:03.085Z,101190.75
2023-04-23T21:41:30.781Z,101185.47
2023-04-23T21:43:58.631Z,101187.22
2023-04-23T21:46:27.037Z,101182.88
2023-04-23T21:48:54.803Z,101195.97
2023-04-23T21:51:23.290Z,101195.97
2023-04-23T21:53:51.301Z,101196.81
2023-04-23T21:56:19.750Z,101194.19
2023-04-23T21:58:48.888Z,101202.88
2023-04-23T22:01:18.235Z,101203.69
2023-04-23T22:03:47.850Z,101201.00
2023-04-23T22:06:16.468Z,101190.59
2023-04-23T22:08:45.522Z,101201.88
2023-04-23T22:11:13.672Z,101197.50
2023-04-23T22:13:41.571Z,101200.88
2023-04-23T22:16:24.409Z,101197.34
2023-04-23T22:18:55.174Z,101198.22
2023-04-23T22:21:22.950Z,101161.06
2023-04-23T22:23:50.693Z,101205.03
2023-04-23T22:26:19.029Z,101221.72
2023-04-23T22:28:46.547Z,101212.00
2023-04-23T22:31:15.405Z,101217.25
2023-04-23T22:33:44.542Z,101209.34
2023-04-23T22:36:12.119Z,101199.63
2023-04-23T22:38:39.777Z,101207.47
2023-04-23T22:41:08.328Z,101215.28
2023-04-23T22:43:36.157Z,101213.50
2023-04-23T22:46:04.489Z,101208.25
2023-04-23T22:48:36.810Z,101216.13
2023-04-23T22:51:07.641Z,101218.75
2023-04-23T22:53:35.589Z,101211.78
2023-04-23T22:56:03.599Z,101194.94
2023-04-23T22:58:33.024Z,101217.81
2023-04-23T23:01:00.542Z,101213.41
2023-04-23T23:03:28.498Z,101223.88
2023-04-23T23:05:56.275Z,101223.00
2023-04-23T23:08:24.117Z,101223.88
2023-04-23T23:10:52.394Z,101233.50
2023-04-23T23:13:20.093Z,101234.47
2023-04-23T23:15:47.804Z,101236.16
2023-04-23T23:18:15.398Z,101235.25
2023-04-23T23:20:45.224Z,101236.13
2023-04-23T23:23:13.642Z,101240.50
2023-04-23T23:25:41.863Z,101245.72
2023-04-23T23:28:09.434Z,101246.59
2023-04-23T23:30:37.142Z,101242.25
2023-04-23T23:33:05.146Z,101235.25
2023-04-23T23:35:33.684Z,101241.38
2023-04-23T23:38:01.415Z,101242.22
2023-04-23T23:40:29.436Z,101239.47
2023-04-23T23:42:57.134Z,101245.50
2023-04-23T23:45:25.636Z,101241.06
2023-04-23T23:47:54.520Z,101248.03
2023-04-23T23:50:22.049Z,101248.81
2023-04-23T23:52:49.701Z,101246.16
2023-04-23T23:55:17.445Z,101258.38
2023-04-23T23:57:45.165Z,101255.75
