createdAt,value
2023-03-28T00:00:15.091Z,98668.16
2023-03-28T00:03:08.990Z,98661.70
2023-03-28T00:05:45.131Z,98663.75
2023-03-28T00:08:19.658Z,98659.69
2023-03-28T00:10:53.434Z,98663.78
2023-03-28T00:13:30.015Z,98661.57
2023-03-28T00:16:09.017Z,98656.72
2023-03-28T00:18:43.330Z,98660.61
2023-03-28T00:21:25.725Z,98670.78
2023-03-28T00:23:58.431Z,98671.20
2023-03-28T00:26:33.130Z,98668.20
2023-03-28T00:29:09.233Z,98669.84
2023-03-28T00:31:42.757Z,98668.66
2023-03-28T00:34:16.315Z,98676.20
2023-03-28T00:36:50.958Z,98664.23
2023-03-28T00:39:26.791Z,98656.96
2023-03-28T00:42:04.181Z,98670.58
2023-03-28T00:44:58.576Z,98664.70
2023-03-28T00:47:46.161Z,98667.97
2023-03-28T00:50:23.950Z,98661.72
2023-03-28T00:53:04.948Z,98654.23
2023-03-28T00:55:43.482Z,98664.19
2023-03-28T00:58:22.813Z,98668.04
2023-03-28T01:01:00.101Z,98666.64
2023-03-28T01:03:37.760Z,98669.90
2023-03-28T01:06:15.163Z,98670.32
2023-03-28T01:08:50.974Z,98674.20
2023-03-28T01:11:25.548Z,98668.75
2023-03-28T01:14:02.312Z,98675.45
2023-03-28T01:16:41.786Z,98668.98
2023-03-28T01:19:26.820Z,98672.61
2023-03-28T01:22:57.988Z,98675.66
2023-03-28T01:25:56.834Z,98683.99
2023-03-28T01:28:52.681Z,98677.52
2023-03-28T01:31:52.954Z,98674.69
2023-03-28T01:35:04.037Z,98676.50
2023-03-28T01:37:46.003Z,98675.30
2023-03-28T01:40:32.493Z,98680.98
2023-03-28T01:43:21.236Z,98681.02
2023-03-28T01:46:05.856Z,98680.61
2023-03-28T01:48:49.530Z,98687.91
2023-03-28T01:51:32.343Z,98683.27
2023-03-28T01:54:16.795Z,98681.24
2023-03-28T01:57:00.114Z,98684.51
2023-03-28T01:59:44.269Z,98684.70
2023-03-28T02:02:43.959Z,98697.49
2023-03-28T02:05:31.733Z,98699.70
2023-03-28T02:08:11.328Z,98698.31
2023-03-28T02:10:51.772Z,98702.15
2023-03-28T02:13:51.436Z,98708.65
2023-03-28T02:16:44.123Z,98713.50
2023-03-28T02:19:31.330Z,98713.50
2023-03-28T02:22:13.895Z,98714.92
2023-03-28T02:25:15.483Z,98717.55
2023-03-28T02:28:05.512Z,98715.93
2023-03-28T02:31:03.167Z,98724.44
2023-03-28T02:33:41.986Z,98726.86
2023-03-28T02:36:27.281Z,98725.66
2023-03-28T02:39:13.400Z,98733.98
2023-03-28T02:41:58.873Z,98735.60
2023-03-28T02:44:55.596Z,98735.99
2023-03-28T02:47:36.422Z,98740.06
2023-03-28T02:50:25.784Z,98743.30
2023-03-28T02:53:08.735Z,98748.16
2023-03-28T02:55:51.999Z,98754.84
2023-03-28T02:58:47.920Z,98764.17
2023-03-28T03:01:25.714Z,98768.22
2023-03-28T03:04:00.871Z,98761.13
2023-03-28T03:06:35.332Z,98767.20
2023-03-28T03:09:09.634Z,98764.38
2023-03-28T03:11:43.292Z,98779.18
2023-03-28T03:14:17.095Z,98777.55
2023-03-28T03:16:51.945Z,98780.80
2023-03-28T03:19:25.743Z,98792.96
2023-03-28T03:21:59.547Z,98794.58
2023-03-28T03:24:34.769Z,98794.58
2023-03-28T03:27:08.147Z,98808.97
2023-03-28T03:29:41.349Z,98816.27
2023-03-28T03:32:15.449Z,98818.11
2023-03-28T03:35:00.744Z,98815.66
2023-03-28T03:37:34.301Z,98819.52
2023-03-28T03:40:09.994Z,98814.66
2023-03-28T03:42:44.916Z,98819.50
2023-03-28T03:45:19.123Z,98823.77
2023-03-28T03:47:53.237Z,98825.79
2023-03-28T03:50:26.354Z,98826.19
2023-03-28T03:53:01.045Z,98832.69
2023-03-28T03:55:42.996Z,98837.13
2023-03-28T03:58:16.424Z,98843.23
2023-03-28T04:00:50.081Z,98847.06
2023-03-28T04:03:39.529Z,98855.19
2023-03-28T04:06:13.925Z,98861.47
2023-03-28T04:08:47.321Z,98866.92
2023-03-28T04:11:27.686Z,98870.56
2023-03-28T04:14:01.283Z,98881.28
2023-03-28T04:16:41.007Z,98883.13
2023-03-28T04:19:17.804Z,98886.77
2023-03-28T04:21:52.954Z,98893.66
2023-03-28T04:24:26.945Z,98904.20
2023-03-28T04:27:25.953Z,98905.83
2023-03-28T04:30:00.638Z,98920.63
2023-03-28T04:32:54.541Z,98916.55
2023-03-28T04:35:35.560Z,98926.08
2023-03-28T04:38:10.100Z,98929.36
2023-03-28T04:40:58.029Z,98937.26
2023-03-28T04:43:50.041Z,98942.53
2023-03-28T04:46:23.587Z,98939.89
2023-03-28T04:48:57.405Z,98944.52
2023-03-28T04:51:33.677Z,98958.52
2023-03-28T04:54:07.474Z,98966.23
2023-03-28T04:56:50.790Z,98968.66
2023-03-28T04:59:32.873Z,98974.14
2023-03-28T05:02:06.518Z,98985.30
2023-03-28T05:04:52.386Z,98982.66
2023-03-28T05:07:26.797Z,98987.11
2023-03-28T05:10:01.225Z,98996.02
2023-03-28T05:12:40.138Z,99004.94
2023-03-28T05:15:21.105Z,99005.11
2023-03-28T05:18:19.702Z,99008.14
2023-03-28T05:20:53.702Z,99012.22
2023-03-28T05:23:27.709Z,99019.30
2023-03-28T05:26:02.401Z,99017.67
2023-03-28T05:28:37.365Z,99027.41
2023-03-28T05:31:12.210Z,99028.21
2023-03-28T05:33:45.594Z,99040.37
2023-03-28T05:36:27.680Z,99046.91
2023-03-28T05:39:02.249Z,99046.91
2023-03-28T05:41:35.972Z,99054.42
2023-03-28T05:44:09.615Z,99058.48
2023-03-28T05:46:58.778Z,99053.83
2023-03-28T05:49:31.834Z,99056.89
2023-03-28T05:52:06.813Z,99061.77
2023-03-28T05:54:40.495Z,99062.57
2023-03-28T05:57:25.473Z,99068.67
2023-03-28T05:59:59.479Z,99072.31
2023-03-28T06:02:33.684Z,99084.27
2023-03-28T06:05:09.934Z,99084.71
2023-03-28T06:07:43.754Z,99093.42
2023-03-28T06:10:19.649Z,99097.50
2023-03-28T06:13:12.663Z,99101.14
2023-03-28T06:15:46.717Z,99108.61
2023-03-28T06:18:20.469Z,99115.49
2023-03-28T06:20:55.540Z,99120.33
2023-03-28T06:23:29.305Z,99135.72
2023-03-28T06:26:03.726Z,99142.39
2023-03-28T06:28:43.674Z,99139.93
2023-03-28T06:31:40.899Z,99160.21
2023-03-28T06:34:14.106Z,99159.83
2023-03-28T06:37:00.319Z,99169.36
2023-03-28T06:39:37.166Z,99176.05
2023-03-28T06:42:10.998Z,99182.16
2023-03-28T06:44:56.957Z,99189.84
2023-03-28T06:47:40.932Z,99203.02
2023-03-28T06:50:15.670Z,99207.11
2023-03-28T06:53:04.104Z,99209.75
2023-03-28T06:55:38.444Z,99213.80
2023-03-28T06:58:12.185Z,99229.63
2023-03-28T07:01:13.113Z,99230.06
2023-03-28T07:03:52.791Z,99238.59
2023-03-28T07:06:28.845Z,99254.83
2023-03-28T07:09:05.461Z,99260.55
2023-03-28T07:11:45.583Z,99267.23
2023-03-28T07:14:19.795Z,99281.25
2023-03-28T07:16:53.264Z,99285.52
2023-03-28T07:19:27.017Z,99289.78
2023-03-28T07:22:00.602Z,99290.58
2023-03-28T07:24:34.209Z,99299.32
2023-03-28T07:27:19.668Z,99301.75
2023-03-28T07:29:54.107Z,99312.30
2023-03-28T07:32:33.243Z,99314.94
2023-03-28T07:35:13.480Z,99325.48
2023-03-28T07:37:53.120Z,99326.31
2023-03-28T07:40:41.755Z,99327.11
2023-03-28T07:43:15.313Z,99328.74
2023-03-28T07:45:48.628Z,99336.48
2023-03-28T07:48:22.463Z,99336.48
2023-03-28T07:50:55.929Z,99344.18
2023-03-28T07:53:29.456Z,99353.34
2023-03-28T07:56:04.137Z,99350.70
2023-03-28T07:58:54.079Z,99360.07
2023-03-28T08:01:27.476Z,99363.33
2023-03-28T08:04:07.366Z,99368.02
2023-03-28T08:06:54.321Z,99375.55
2023-03-28T08:09:28.159Z,99388.36
2023-03-28T08:12:28.231Z,99394.08
2023-03-28T08:15:01.749Z,99399.15
2023-03-28T08:17:35.907Z,99403.24
2023-03-28T08:20:13.150Z,99406.16
2023-03-28T08:23:03.225Z,99415.31
2023-03-28T08:25:49.122Z,99427.75
2023-03-28T08:28:24.551Z,99435.08
2023-03-28T08:30:57.950Z,99437.95
2023-03-28T08:33:32.931Z,99437.39
2023-03-28T08:36:07.650Z,99443.09
2023-03-28T08:38:40.977Z,99448.61
2023-03-28T08:41:28.414Z,99460.23
2023-03-28T08:44:48.442Z,99459.02
2023-03-28T08:47:27.625Z,99471.45
2023-03-28T08:50:04.560Z,99470.05
2023-03-28T08:52:39.071Z,99482.07
2023-03-28T08:55:29.744Z,99494.67
2023-03-28T08:58:04.873Z,99492.87
2023-03-28T09:00:39.736Z,99493.48
2023-03-28T09:03:17.331Z,99494.30
2023-03-28T09:05:54.689Z,99507.73
2023-03-28T09:08:55.248Z,99517.91
2023-03-28T09:11:43.263Z,99524.44
2023-03-28T09:14:34.889Z,99532.60
2023-03-28T09:17:18.303Z,99526.93
2023-03-28T09:20:12.593Z,99528.17
2023-03-28T09:23:23.873Z,99534.29
2023-03-28T09:26:19.117Z,99540.20
2023-03-28T09:29:00.282Z,99543.46
2023-03-28T09:31:39.506Z,99550.79
2023-03-28T09:34:20.412Z,99557.14
2023-03-28T09:36:59.591Z,99559.19
2023-03-28T09:39:38.763Z,99573.64
2023-03-28T09:42:17.546Z,99576.91
2023-03-28T09:45:00.851Z,99590.13
2023-03-28T09:47:53.488Z,99592.59
2023-03-28T09:50:29.847Z,99597.66
2023-03-28T09:53:05.004Z,99598.50
2023-03-28T09:55:38.621Z,99597.48
2023-03-28T09:58:15.073Z,99603.39
2023-03-28T10:01:37.906Z,99612.56
2023-03-28T10:04:39.771Z,99608.91
2023-03-28T10:07:43.814Z,99609.72
2023-03-28T10:10:25.164Z,99614.61
2023-03-28T10:13:14.218Z,99616.87
2023-03-28T10:15:51.105Z,99613.03
2023-03-28T10:18:42.816Z,99619.95
2023-03-28T10:21:26.491Z,99617.72
2023-03-28T10:24:24.048Z,99624.25
2023-03-28T10:27:14.022Z,99631.80
2023-03-28T10:29:48.508Z,99634.67
2023-03-28T10:32:30.375Z,99642.84
2023-03-28T10:35:31.611Z,99643.06
2023-03-28T10:38:20.301Z,99644.92
2023-03-28T10:41:22.227Z,99653.09
2023-03-28T10:44:27.649Z,99651.50
2023-03-28T10:47:19.706Z,99650.72
2023-03-28T10:50:02.421Z,99654.41
2023-03-28T10:52:49.049Z,99653.80
2023-03-28T10:55:32.835Z,99664.44
2023-03-28T10:58:22.620Z,99665.27
2023-03-28T11:01:07.480Z,99662.62
2023-03-28T11:04:11.429Z,99657.55
2023-03-28T11:06:49.456Z,99660.63
2023-03-28T11:09:38.454Z,99667.78
2023-03-28T11:12:54.334Z,99666.36
2023-03-28T11:15:37.669Z,99668.39
2023-03-28T11:18:37.097Z,99672.13
2023-03-28T11:21:29.640Z,99670.70
2023-03-28T11:24:18.270Z,99672.73
2023-03-28T11:27:15.976Z,99677.62
2023-03-28T11:30:11.113Z,99682.34
2023-03-28T11:32:55.276Z,99690.50
2023-03-28T11:35:35.208Z,99685.59
2023-03-28T11:38:15.905Z,99690.30
2023-03-28T11:40:53.879Z,99687.25
2023-03-28T11:43:42.322Z,99692.55
2023-03-28T11:46:22.566Z,99692.14
2023-03-28T11:49:06.750Z,99696.82
2023-03-28T11:51:47.373Z,99697.44
2023-03-28T11:54:28.085Z,99702.55
2023-03-28T11:57:08.261Z,99697.03
2023-03-28T11:59:56.086Z,99704.58
2023-03-28T12:02:42.495Z,99707.84
2023-03-28T12:05:26.951Z,99720.07
2023-03-28T12:08:08.712Z,99713.14
2023-03-28T12:10:47.629Z,99715.79
2023-03-28T12:13:45.262Z,99720.29
2023-03-28T12:16:24.248Z,99714.98
2023-03-28T12:19:01.687Z,99720.29
2023-03-28T12:22:01.237Z,99722.11
2023-03-28T12:24:51.403Z,99719.06
2023-03-28T12:27:43.242Z,99726.19
2023-03-28T12:30:26.822Z,99722.73
2023-03-28T12:33:13.390Z,99721.10
2023-03-28T12:35:57.790Z,99729.23
2023-03-28T12:38:40.453Z,99732.91
2023-03-28T12:41:32.678Z,99731.49
2023-03-28T12:44:10.107Z,99729.03
2023-03-28T12:46:51.753Z,99736.98
2023-03-28T12:49:33.549Z,99738.00
2023-03-28T12:52:14.039Z,99742.50
2023-03-28T12:55:02.228Z,99732.70
2023-03-28T12:57:50.205Z,99737.20
2023-03-28T13:00:51.345Z,99730.05
2023-03-28T13:03:53.086Z,99738.22
2023-03-28T13:06:44.065Z,99747.98
2023-03-28T13:09:33.252Z,99756.15
2023-03-28T13:12:20.985Z,99764.90
2023-03-28T13:15:04.020Z,99765.92
2023-03-28T13:17:39.496Z,99765.12
2023-03-28T13:20:28.852Z,99767.77
2023-03-28T13:23:08.092Z,99769.58
2023-03-28T13:25:43.860Z,99771.44
2023-03-28T13:28:34.679Z,99774.89
2023-03-28T13:31:20.637Z,99779.38
2023-03-28T13:33:58.885Z,99776.73
2023-03-28T13:36:35.052Z,99792.42
2023-03-28T13:39:27.817Z,99790.60
2023-03-28T13:42:02.943Z,99806.50
2023-03-28T13:44:43.145Z,99813.44
2023-03-28T13:47:29.621Z,99816.08
2023-03-28T13:50:08.329Z,99823.02
2023-03-28T13:52:43.145Z,99822.80
2023-03-28T13:55:26.884Z,99831.59
2023-03-28T13:58:04.274Z,99829.55
2023-03-28T14:00:37.661Z,99836.67
2023-03-28T14:03:16.645Z,99841.79
2023-03-28T14:05:49.980Z,99851.56
2023-03-28T14:08:27.005Z,99848.29
2023-03-28T14:11:01.384Z,99858.89
2023-03-28T14:13:35.290Z,99861.94
2023-03-28T14:16:11.339Z,99870.72
2023-03-28T14:18:48.226Z,99869.09
2023-03-28T14:21:24.390Z,99872.54
2023-03-28T14:24:03.000Z,99877.84
2023-03-28T14:26:38.389Z,99885.79
2023-03-28T14:29:15.960Z,99887.64
2023-03-28T14:31:50.272Z,99892.11
2023-03-28T14:34:30.709Z,99893.95
2023-03-28T14:37:08.738Z,99907.39
2023-03-28T14:39:42.625Z,99912.28
2023-03-28T14:42:18.549Z,99911.84
2023-03-28T14:44:56.274Z,99917.53
2023-03-28T14:47:33.454Z,99919.14
2023-03-28T14:50:08.955Z,99925.23
2023-03-28T14:52:44.767Z,99941.89
2023-03-28T14:55:22.616Z,99936.52
2023-03-28T14:57:57.379Z,99949.91
2023-03-28T15:00:36.657Z,99960.02
2023-03-28T15:03:13.888Z,99971.52
2023-03-28T15:05:50.179Z,99976.99
2023-03-28T15:08:31.125Z,99985.18
2023-03-28T15:11:09.195Z,99979.75
2023-03-28T15:13:44.424Z,99981.97
2023-03-28T15:16:24.417Z,99987.63
2023-03-28T15:19:07.245Z,99987.37
2023-03-28T15:21:44.877Z,99995.21
2023-03-28T15:24:20.223Z,100006.53
2023-03-28T15:26:57.373Z,100007.47
2023-03-28T15:29:34.939Z,100015.86
2023-03-28T15:32:15.481Z,100012.31
2023-03-28T15:34:55.983Z,100020.14
2023-03-28T15:37:30.124Z,100022.51
2023-03-28T15:40:27.314Z,100027.08
2023-03-28T15:43:04.657Z,100038.17
2023-03-28T15:45:45.453Z,100039.38
2023-03-28T15:48:20.923Z,100047.66
2023-03-28T15:50:56.205Z,100056.94
2023-03-28T15:53:32.592Z,100064.58
2023-03-28T15:56:14.008Z,100072.67
2023-03-28T15:58:49.043Z,100088.06
2023-03-28T16:01:27.453Z,100092.88
2023-03-28T16:04:25.740Z,100094.87
2023-03-28T16:07:05.860Z,100100.34
2023-03-28T16:09:43.358Z,100104.44
2023-03-28T16:12:19.197Z,100105.91
2023-03-28T16:15:13.646Z,100108.36
2023-03-28T16:17:59.075Z,100114.28
2023-03-28T16:20:41.423Z,100111.64
2023-03-28T16:23:15.613Z,100118.77
2023-03-28T16:25:49.223Z,100121.41
2023-03-28T16:28:23.021Z,100126.84
2023-03-28T16:30:56.807Z,100133.97
2023-03-28T16:33:30.489Z,100139.25
2023-03-28T16:36:06.460Z,100144.88
2023-03-28T16:38:40.069Z,100159.73
2023-03-28T16:41:13.670Z,100167.01
2023-03-28T16:43:46.943Z,100174.28
2023-03-28T16:46:20.492Z,100185.20
2023-03-28T16:48:54.079Z,100190.83
2023-03-28T16:51:28.268Z,100203.73
2023-03-28T16:54:01.925Z,100195.86
2023-03-28T16:56:35.706Z,100207.92
2023-03-28T16:59:09.272Z,100213.89
2023-03-28T17:01:44.065Z,100218.86
2023-03-28T17:04:17.591Z,100218.06
2023-03-28T17:06:51.102Z,100211.64
2023-03-28T17:09:25.110Z,100224.37
2023-03-28T17:11:58.909Z,100225.70
2023-03-28T17:14:32.395Z,100238.24
2023-03-28T17:17:05.752Z,100228.34
2023-03-28T17:19:39.173Z,100238.89
2023-03-28T17:22:13.357Z,100242.86
2023-03-28T17:24:47.403Z,100238.73
2023-03-28T17:27:21.529Z,100251.45
2023-03-28T17:29:57.953Z,100254.44
2023-03-28T17:32:31.675Z,100256.75
2023-03-28T17:35:05.807Z,100264.34
2023-03-28T17:37:40.244Z,100272.93
2023-03-28T17:40:15.817Z,100265.50
2023-03-28T17:42:49.304Z,100263.39
2023-03-28T17:45:22.827Z,100276.06
2023-03-28T17:47:56.153Z,100279.22
2023-03-28T17:50:29.672Z,100284.97
2023-03-28T17:53:03.565Z,100288.12
2023-03-28T17:55:37.887Z,100288.78
2023-03-28T17:58:11.275Z,100300.64
2023-03-28T18:00:46.123Z,100299.29
2023-03-28T18:03:20.735Z,100303.42
2023-03-28T18:06:20.450Z,100311.98
2023-03-28T18:08:54.174Z,100309.81
2023-03-28T18:11:27.739Z,100313.94
2023-03-28T18:14:02.155Z,100319.67
2023-03-28T18:16:40.312Z,100328.89
2023-03-28T18:19:18.064Z,100332.02
2023-03-28T18:21:52.582Z,100338.59
2023-03-28T18:24:27.409Z,100339.38
2023-03-28T18:27:05.132Z,100349.42
2023-03-28T18:29:38.839Z,100357.47
2023-03-28T18:32:12.635Z,100360.59
2023-03-28T18:34:46.203Z,100369.94
2023-03-28T18:37:19.500Z,100376.36
2023-03-28T18:39:53.317Z,100383.59
2023-03-28T18:42:27.733Z,100389.00
2023-03-28T18:45:01.413Z,100392.12
2023-03-28T18:47:40.145Z,100389.94
2023-03-28T18:50:15.286Z,100400.78
2023-03-28T18:52:49.030Z,100397.48
2023-03-28T18:55:23.099Z,100407.34
2023-03-28T18:57:58.870Z,100411.94
2023-03-28T19:00:32.684Z,100416.70
2023-03-28T19:03:09.631Z,100419.47
2023-03-28T19:05:43.323Z,100424.91
2023-03-28T19:08:16.538Z,100414.02
2023-03-28T19:10:52.889Z,100432.57
2023-03-28T19:13:26.585Z,100431.09
2023-03-28T19:16:03.901Z,100430.56
2023-03-28T19:18:40.455Z,100435.15
2023-03-28T19:21:14.535Z,100448.47
2023-03-28T19:23:48.886Z,100441.33
2023-03-28T19:26:22.708Z,100444.13
2023-03-28T19:28:56.697Z,100444.57
2023-03-28T19:31:30.505Z,100451.11
2023-03-28T19:34:04.031Z,100456.98
2023-03-28T19:36:37.112Z,100461.05
2023-03-28T19:39:13.420Z,100458.73
2023-03-28T19:41:47.129Z,100461.66
2023-03-28T19:44:20.582Z,100463.07
2023-03-28T19:46:53.843Z,100471.42
2023-03-28T19:49:27.331Z,100472.70
2023-03-28T19:52:00.922Z,100472.16
2023-03-28T19:54:34.522Z,100476.05
2023-03-28T19:57:08.611Z,100471.09
2023-03-28T19:59:42.002Z,100470.72
2023-03-28T20:02:15.737Z,100477.53
2023-03-28T20:04:49.189Z,100483.93
2023-03-28T20:07:23.168Z,100485.48
2023-03-28T20:09:56.785Z,100481.80
2023-03-28T20:12:31.151Z,100490.94
2023-03-28T20:15:05.388Z,100489.03
2023-03-28T20:17:39.690Z,100494.05
2023-03-28T20:20:15.462Z,100490.88
2023-03-28T20:22:48.631Z,100500.02
2023-03-28T20:25:22.210Z,100501.95
2023-03-28T20:27:57.076Z,100518.44
2023-03-28T20:30:30.745Z,100524.95
2023-03-28T20:33:05.395Z,100522.05
2023-03-28T20:35:40.201Z,100521.52
2023-03-28T20:38:13.552Z,100524.56
2023-03-28T20:40:47.311Z,100535.06
2023-03-28T20:43:21.706Z,100533.00
2023-03-28T20:45:56.335Z,100534.94
2023-03-28T20:48:36.777Z,100540.47
2023-03-28T20:51:17.279Z,100542.41
2023-03-28T20:53:53.745Z,100548.91
2023-03-28T20:56:28.226Z,100547.38
2023-03-28T20:59:04.471Z,100542.40
2023-03-28T21:01:39.568Z,100543.52
2023-03-28T21:04:13.190Z,100538.56
2023-03-28T21:06:47.152Z,100542.42
2023-03-28T21:09:21.054Z,100546.14
2023-03-28T21:11:54.437Z,100553.20
2023-03-28T21:14:28.036Z,100547.38
2023-03-28T21:17:05.528Z,100551.12
2023-03-28T21:19:39.135Z,100550.56
2023-03-28T21:22:12.521Z,100549.18
2023-03-28T21:24:46.135Z,100559.95
2023-03-28T21:27:20.747Z,100555.94
2023-03-28T21:29:54.349Z,100555.53
2023-03-28T21:32:28.604Z,100549.86
2023-03-28T21:35:04.370Z,100556.34
2023-03-28T21:37:37.663Z,100555.80
2023-03-28T21:40:13.412Z,100556.89
2023-03-28T21:42:47.029Z,100566.84
2023-03-28T21:45:21.267Z,100561.86
2023-03-28T21:47:54.648Z,100564.75
2023-03-28T21:50:31.737Z,100564.18
2023-03-28T21:53:04.914Z,100573.84
2023-03-28T21:55:38.588Z,100577.55
2023-03-28T21:58:11.924Z,100570.92
2023-03-28T22:00:45.535Z,100572.84
2023-03-28T22:03:18.962Z,100567.88
2023-03-28T22:05:54.590Z,100572.69
2023-03-28T22:08:28.167Z,100571.03
2023-03-28T22:11:04.115Z,100572.14
2023-03-28T22:13:38.915Z,100573.10
2023-03-28T22:16:15.565Z,100574.33
2023-03-28T22:18:51.050Z,100577.22
2023-03-28T22:21:24.994Z,100571.55
2023-03-28T22:23:58.815Z,100576.09
2023-03-28T22:26:32.316Z,100582.55
2023-03-28T22:29:06.589Z,100575.92
2023-03-28T22:31:39.815Z,100577.00
2023-03-28T22:34:15.517Z,100582.38
2023-03-28T22:36:50.271Z,100579.19
2023-03-28T22:39:24.058Z,100575.86
2023-03-28T22:41:57.650Z,100582.76
2023-03-28T22:44:31.457Z,100584.83
2023-03-28T22:47:04.872Z,100588.41
2023-03-28T22:49:39.898Z,100596.37
2023-03-28T22:52:14.110Z,100598.30
2023-03-28T22:54:47.337Z,100598.55
2023-03-28T22:57:20.858Z,100602.54
2023-03-28T22:59:56.560Z,100608.84
2023-03-28T23:02:30.061Z,100603.87
2023-03-28T23:05:04.615Z,100598.78
2023-03-28T23:07:41.619Z,100604.97
2023-03-28T23:10:18.211Z,100605.23
2023-03-28T23:12:51.319Z,100602.61
2023-03-28T23:15:24.979Z,100613.89
2023-03-28T23:17:58.965Z,100617.21
2023-03-28T23:20:32.119Z,100616.14
2023-03-28T23:23:05.566Z,100618.06
2023-03-28T23:25:39.238Z,100624.81
2023-03-28T23:28:13.118Z,100616.84
2023-03-28T23:30:46.898Z,100612.56
2023-03-28T23:33:20.070Z,100608.98
2023-03-28T23:35:53.391Z,100614.92
2023-03-28T23:38:27.893Z,100618.36
2023-03-28T23:41:01.554Z,100620.02
2023-03-28T23:43:35.383Z,100619.06
2023-03-28T23:46:09.364Z,100625.95
2023-03-28T23:48:42.898Z,100625.14
2023-03-28T23:51:16.512Z,100621.67
2023-03-28T23:53:49.941Z,100615.63
2023-03-28T23:56:24.309Z,100614.92
2023-03-28T23:58:57.816Z,100626.09
