createdAt,value
2022-11-09T00:00:10.561Z,4.30
2022-11-09T00:01:12.293Z,4.00
2022-11-09T00:02:13.956Z,4.47
2022-11-09T00:03:19.588Z,3.90
2022-11-09T00:04:22.148Z,3.67
2022-11-09T00:05:24.132Z,4.37
2022-11-09T00:06:26.958Z,4.50
2022-11-09T00:07:31.843Z,3.70
2022-11-09T00:08:33.528Z,4.13
2022-11-09T00:09:35.470Z,3.80
2022-11-09T00:10:38.535Z,3.87
2022-11-09T00:11:40.282Z,3.57
2022-11-09T00:12:42.044Z,4.00
2022-11-09T00:13:44.717Z,3.60
2022-11-09T00:14:46.291Z,3.93
2022-11-09T00:15:48.521Z,3.50
2022-11-09T00:16:50.060Z,3.43
2022-11-09T00:17:51.696Z,4.10
2022-11-09T00:18:53.968Z,3.30
2022-11-09T00:19:55.463Z,3.40
2022-11-09T00:20:58.368Z,4.27
2022-11-09T00:22:00.234Z,3.40
2022-11-09T00:23:01.902Z,10.30
2022-11-09T00:24:03.956Z,9.70
2022-11-09T00:25:06.425Z,10.67
2022-11-09T00:26:10.526Z,8.33
2022-11-09T00:27:17.380Z,8.63
2022-11-09T00:28:19.441Z,4.83
2022-11-09T00:29:21.203Z,3.63
2022-11-09T00:30:23.622Z,4.80
2022-11-09T00:31:27.834Z,5.13
2022-11-09T00:32:30.008Z,4.63
2022-11-09T00:33:35.327Z,4.67
2022-11-09T00:34:36.984Z,3.93
2022-11-09T00:35:40.890Z,5.13
2022-11-09T00:36:42.629Z,4.30
2022-11-09T00:37:44.295Z,4.33
2022-11-09T00:38:51.446Z,4.23
2022-11-09T00:39:53.006Z,4.27
2022-11-09T00:40:54.637Z,5.50
2022-11-09T00:41:56.226Z,5.20
2022-11-09T00:42:57.992Z,5.50
2022-11-09T00:43:59.740Z,5.17
2022-11-09T00:45:03.552Z,5.10
2022-11-09T00:46:05.569Z,5.33
2022-11-09T00:47:07.934Z,5.03
2022-11-09T00:48:10.732Z,6.20
2022-11-09T00:49:12.778Z,4.77
2022-11-09T00:50:15.608Z,4.50
2022-11-09T00:51:17.553Z,5.30
2022-11-09T00:52:19.069Z,5.53
2022-11-09T00:53:22.447Z,5.10
2022-11-09T00:54:24.703Z,5.80
2022-11-09T00:55:27.374Z,5.50
2022-11-09T00:56:29.958Z,5.20
2022-11-09T00:57:33.160Z,5.70
2022-11-09T00:58:38.958Z,5.20
2022-11-09T00:59:40.808Z,6.10
2022-11-09T01:00:42.840Z,7.97
2022-11-09T01:01:46.020Z,7.77
2022-11-09T01:02:50.146Z,6.50
2022-11-09T01:03:51.878Z,6.20
2022-11-09T01:04:54.098Z,6.60
2022-11-09T01:05:59.792Z,6.40
2022-11-09T01:07:02.195Z,6.57
2022-11-09T01:08:05.430Z,6.60
2022-11-09T01:09:10.241Z,6.43
2022-11-09T01:10:12.142Z,6.70
2022-11-09T01:11:14.583Z,8.17
2022-11-09T01:12:21.897Z,7.93
2022-11-09T01:13:24.143Z,7.00
2022-11-09T01:14:27.556Z,7.50
2022-11-09T01:15:29.363Z,8.70
2022-11-09T01:16:31.020Z,8.40
2022-11-09T01:17:33.377Z,8.40
2022-11-09T01:18:35.648Z,7.67
2022-11-09T01:19:39.960Z,8.20
2022-11-09T01:20:46.749Z,8.00
2022-11-09T01:21:48.226Z,7.77
2022-11-09T01:22:50.098Z,7.40
2022-11-09T01:23:51.788Z,7.30
2022-11-09T01:24:53.736Z,7.17
2022-11-09T01:26:04.474Z,8.07
2022-11-09T01:27:06.289Z,8.13
2022-11-09T01:28:09.431Z,7.63
2022-11-09T01:29:11.083Z,9.50
2022-11-09T01:30:13.818Z,9.10
2022-11-09T01:31:18.326Z,8.80
2022-11-09T01:32:19.978Z,9.07
2022-11-09T01:33:22.480Z,9.63
2022-11-09T01:34:24.184Z,10.00
2022-11-09T01:35:26.418Z,9.13
2022-11-09T01:36:28.405Z,9.57
2022-11-09T01:37:31.619Z,10.33
2022-11-09T01:38:35.224Z,10.10
2022-11-09T01:39:37.347Z,9.43
2022-11-09T01:40:40.421Z,9.77
2022-11-09T01:41:42.166Z,10.30
2022-11-09T01:42:43.817Z,9.88
2022-11-09T01:43:47.055Z,9.50
2022-11-09T01:44:48.695Z,10.10
2022-11-09T01:46:12.265Z,10.90
2022-11-09T01:47:23.806Z,10.20
2022-11-09T01:48:59.511Z,10.03
2022-11-09T01:50:01.572Z,10.57
2022-11-09T01:51:09.719Z,11.70
2022-11-09T01:52:19.906Z,9.73
2022-11-09T01:53:25.918Z,11.40
2022-11-09T01:54:32.097Z,10.87
2022-11-09T01:55:34.237Z,11.77
2022-11-09T01:56:36.579Z,11.30
2022-11-09T01:57:43.301Z,10.30
2022-11-09T01:58:58.555Z,10.10
2022-11-09T02:00:13.146Z,10.33
2022-11-09T02:01:17.676Z,10.87
2022-11-09T02:02:19.831Z,11.17
2022-11-09T02:03:27.988Z,12.13
2022-11-09T02:04:35.389Z,11.27
2022-11-09T02:05:40.022Z,11.70
2022-11-09T02:06:41.841Z,10.83
2022-11-09T02:07:47.209Z,10.60
2022-11-09T02:08:49.514Z,11.33
2022-11-09T02:10:07.117Z,11.17
2022-11-09T02:11:21.349Z,10.50
2022-11-09T02:12:24.667Z,12.43
2022-11-09T02:13:28.846Z,11.47
2022-11-09T02:14:32.766Z,11.53
2022-11-09T02:15:35.940Z,12.40
2022-11-09T02:16:37.818Z,11.93
2022-11-09T02:17:40.796Z,12.77
2022-11-09T02:18:52.650Z,12.57
2022-11-09T02:19:57.000Z,12.70
2022-11-09T02:20:58.897Z,12.90
2022-11-09T02:22:01.075Z,12.60
2022-11-09T02:23:02.784Z,12.67
2022-11-09T02:24:04.813Z,12.23
2022-11-09T02:25:07.815Z,12.00
2022-11-09T02:26:13.576Z,12.40
2022-11-09T02:27:15.549Z,11.13
2022-11-09T02:28:17.805Z,12.20
2022-11-09T02:29:23.745Z,12.20
2022-11-09T02:30:26.170Z,11.43
2022-11-09T02:31:33.842Z,13.90
2022-11-09T02:32:36.006Z,12.43
2022-11-09T02:33:45.607Z,11.47
2022-11-09T02:34:47.387Z,12.83
2022-11-09T02:35:49.374Z,12.27
2022-11-09T02:36:52.444Z,11.20
2022-11-09T02:37:56.086Z,11.40
2022-11-09T02:38:58.203Z,12.00
2022-11-09T02:40:03.971Z,11.23
2022-11-09T02:41:07.688Z,12.48
2022-11-09T02:42:19.904Z,11.82
2022-11-09T02:43:24.126Z,11.13
2022-11-09T02:44:28.290Z,11.87
2022-11-09T02:45:30.091Z,11.83
2022-11-09T02:46:35.310Z,12.23
2022-11-09T02:47:37.228Z,12.10
2022-11-09T02:48:39.541Z,10.90
2022-11-09T02:49:41.578Z,10.70
2022-11-09T02:50:44.720Z,12.97
2022-11-09T02:51:46.518Z,11.33
2022-11-09T02:52:48.187Z,12.23
2022-11-09T02:53:49.856Z,11.80
2022-11-09T02:54:52.665Z,12.10
2022-11-09T02:55:54.595Z,11.00
2022-11-09T02:56:56.153Z,11.50
2022-11-09T02:57:58.063Z,10.90
2022-11-09T02:58:59.900Z,10.65
2022-11-09T03:00:02.307Z,11.27
2022-11-09T03:01:04.905Z,10.57
2022-11-09T03:02:06.676Z,9.60
2022-11-09T03:03:08.354Z,11.13
2022-11-09T03:04:10.340Z,11.63
2022-11-09T03:05:12.096Z,11.00
2022-11-09T03:06:14.201Z,10.13
2022-11-09T03:07:16.308Z,11.33
2022-11-09T03:08:19.383Z,11.55
2022-11-09T03:09:21.364Z,11.60
2022-11-09T03:10:24.633Z,12.60
2022-11-09T03:11:26.229Z,9.87
2022-11-09T03:12:31.321Z,11.00
2022-11-09T03:13:35.393Z,11.30
2022-11-09T03:14:37.473Z,10.30
2022-11-09T03:15:40.882Z,9.57
2022-11-09T03:16:50.301Z,9.60
2022-11-09T03:17:52.520Z,10.83
2022-11-09T03:18:54.619Z,9.33
2022-11-09T03:19:56.456Z,9.60
2022-11-09T03:21:03.224Z,8.80
2022-11-09T03:22:05.164Z,9.40
2022-11-09T03:23:07.409Z,9.60
2022-11-09T03:24:13.248Z,9.30
2022-11-09T03:25:15.919Z,8.93
2022-11-09T03:26:17.789Z,9.70
2022-11-09T03:27:19.647Z,9.90
2022-11-09T03:28:21.377Z,8.70
2022-11-09T03:29:26.015Z,8.70
2022-11-09T03:30:29.289Z,10.37
2022-11-09T03:31:31.776Z,9.90
2022-11-09T03:32:35.116Z,9.50
2022-11-09T03:33:38.181Z,9.57
2022-11-09T03:34:40.342Z,10.10
2022-11-09T03:35:44.173Z,9.13
2022-11-09T03:36:46.050Z,8.70
2022-11-09T03:37:48.967Z,7.30
2022-11-09T03:38:50.663Z,8.47
2022-11-09T03:39:52.554Z,8.50
2022-11-09T03:40:54.300Z,7.53
2022-11-09T03:41:56.154Z,8.40
2022-11-09T03:43:00.523Z,8.77
2022-11-09T03:44:02.910Z,8.00
2022-11-09T03:45:06.461Z,9.30
2022-11-09T03:46:08.553Z,8.50
2022-11-09T03:47:13.667Z,8.50
2022-11-09T03:48:15.589Z,8.00
2022-11-09T03:49:18.481Z,7.97
2022-11-09T03:50:20.364Z,7.80
2022-11-09T03:51:22.413Z,8.60
2022-11-09T03:52:24.276Z,8.23
2022-11-09T03:53:25.982Z,8.10
2022-11-09T03:54:27.569Z,7.80
2022-11-09T03:55:29.667Z,8.03
2022-11-09T03:56:31.565Z,7.57
2022-11-09T03:57:33.441Z,7.37
2022-11-09T03:58:36.432Z,7.43
2022-11-09T03:59:37.986Z,7.00
2022-11-09T04:00:41.569Z,7.40
2022-11-09T04:01:43.322Z,7.07
2022-11-09T04:02:45.157Z,7.40
2022-11-09T04:03:47.742Z,6.57
2022-11-09T04:04:50.811Z,7.00
2022-11-09T04:05:52.765Z,8.10
2022-11-09T04:06:54.863Z,7.37
2022-11-09T04:07:58.888Z,8.20
2022-11-09T04:09:00.989Z,8.37
2022-11-09T04:10:03.765Z,7.60
2022-11-09T04:11:05.585Z,7.37
2022-11-09T04:12:08.445Z,8.00
2022-11-09T04:13:10.168Z,7.00
2022-11-09T04:14:12.067Z,7.07
2022-11-09T04:15:14.436Z,7.43
2022-11-09T04:16:17.631Z,6.40
2022-11-09T04:17:20.371Z,5.90
2022-11-09T04:18:22.149Z,5.63
2022-11-09T04:19:24.012Z,5.97
2022-11-09T04:20:29.388Z,5.80
2022-11-09T04:21:33.294Z,5.77
2022-11-09T04:22:35.887Z,5.77
2022-11-09T04:23:38.497Z,5.23
2022-11-09T04:24:40.173Z,6.57
2022-11-09T04:25:44.005Z,5.97
2022-11-09T04:26:48.329Z,6.30
2022-11-09T04:27:56.784Z,6.10
2022-11-09T04:28:58.419Z,6.87
2022-11-09T04:30:00.153Z,6.23
2022-11-09T04:31:04.166Z,6.73
2022-11-09T04:32:06.014Z,7.30
2022-11-09T04:33:08.036Z,7.20
2022-11-09T04:34:09.662Z,8.00
2022-11-09T04:35:12.278Z,8.60
2022-11-09T04:36:14.606Z,9.60
2022-11-09T04:37:17.270Z,8.13
2022-11-09T04:38:21.868Z,8.97
2022-11-09T04:39:23.656Z,8.80
2022-11-09T04:40:26.852Z,7.23
2022-11-09T04:41:28.514Z,7.70
2022-11-09T04:42:31.241Z,8.32
2022-11-09T04:43:33.056Z,6.87
2022-11-09T04:44:36.215Z,6.97
2022-11-09T04:45:40.057Z,7.77
2022-11-09T04:46:43.279Z,7.47
2022-11-09T04:47:46.492Z,6.87
2022-11-09T04:48:51.567Z,6.93
2022-11-09T04:49:54.890Z,6.80
2022-11-09T04:51:05.225Z,6.30
2022-11-09T04:52:06.990Z,6.37
2022-11-09T04:53:11.933Z,7.07
2022-11-09T04:54:13.997Z,6.63
2022-11-09T04:55:15.895Z,6.30
2022-11-09T04:56:17.404Z,5.93
2022-11-09T04:57:20.719Z,7.72
2022-11-09T04:58:25.178Z,6.57
2022-11-09T04:59:26.904Z,6.63
2022-11-09T05:00:29.273Z,5.90
2022-11-09T05:01:32.393Z,7.30
2022-11-09T05:02:34.011Z,8.20
2022-11-09T05:03:35.743Z,9.17
2022-11-09T05:04:37.458Z,6.83
2022-11-09T05:05:47.971Z,7.80
2022-11-09T05:06:50.417Z,6.50
2022-11-09T05:07:53.345Z,6.50
2022-11-09T05:08:55.720Z,7.00
2022-11-09T05:09:57.354Z,6.40
2022-11-09T05:11:00.103Z,6.00
2022-11-09T05:12:03.453Z,5.80
2022-11-09T05:13:07.990Z,6.60
2022-11-09T05:14:10.629Z,7.63
2022-11-09T05:15:12.265Z,8.20
2022-11-09T05:16:14.700Z,8.17
2022-11-09T05:17:20.396Z,8.70
2022-11-09T05:18:22.144Z,9.53
2022-11-09T05:19:24.004Z,7.77
2022-11-09T05:20:25.960Z,8.60
2022-11-09T05:21:28.300Z,9.50
2022-11-09T05:22:49.391Z,8.83
2022-11-09T05:24:00.522Z,7.93
2022-11-09T05:25:02.341Z,7.50
2022-11-09T05:26:04.948Z,9.20
2022-11-09T05:27:08.490Z,10.07
2022-11-09T05:28:11.186Z,9.20
2022-11-09T05:29:14.701Z,10.13
2022-11-09T05:30:16.672Z,8.70
2022-11-09T05:31:19.053Z,8.73
2022-11-09T05:32:20.661Z,10.13
2022-11-09T05:33:22.870Z,8.50
2022-11-09T05:34:24.939Z,9.27
2022-11-09T05:35:26.932Z,10.87
2022-11-09T05:36:30.985Z,9.97
2022-11-09T05:37:32.639Z,10.67
2022-11-09T05:38:36.285Z,10.13
2022-11-09T05:39:40.359Z,9.90
2022-11-09T05:40:42.494Z,9.20
2022-11-09T05:41:47.377Z,9.83
2022-11-09T05:42:49.029Z,7.50
2022-11-09T05:43:52.405Z,9.37
2022-11-09T05:44:55.583Z,7.80
2022-11-09T05:45:58.741Z,10.27
2022-11-09T05:47:03.045Z,9.57
2022-11-09T05:48:05.042Z,10.87
2022-11-09T05:49:06.972Z,13.03
2022-11-09T05:50:11.699Z,10.60
2022-11-09T05:51:15.061Z,9.70
2022-11-09T05:52:16.853Z,10.13
2022-11-09T05:53:18.595Z,9.10
2022-11-09T05:54:20.666Z,8.67
2022-11-09T05:55:22.678Z,9.17
2022-11-09T05:56:25.297Z,8.60
2022-11-09T05:57:27.619Z,9.50
2022-11-09T05:58:29.663Z,10.90
2022-11-09T05:59:31.424Z,9.30
2022-11-09T06:00:33.959Z,8.80
2022-11-09T06:01:36.366Z,9.37
2022-11-09T06:02:38.089Z,9.57
2022-11-09T06:03:42.196Z,10.17
2022-11-09T06:04:44.857Z,9.90
2022-11-09T06:05:47.635Z,10.47
2022-11-09T06:06:49.541Z,8.90
2022-11-09T06:07:51.428Z,9.30
2022-11-09T06:08:53.428Z,10.97
2022-11-09T06:09:55.242Z,9.57
2022-11-09T06:11:02.839Z,10.07
2022-11-09T06:12:04.819Z,10.97
2022-11-09T06:13:07.342Z,10.73
2022-11-09T06:14:09.293Z,7.87
2022-11-09T06:15:10.994Z,9.60
2022-11-09T06:16:12.728Z,9.07
2022-11-09T06:17:15.948Z,24.40
2022-11-09T06:18:18.141Z,32.20
2022-11-09T06:19:20.502Z,17.80
2022-11-09T06:20:23.577Z,12.00
2022-11-09T06:21:27.129Z,10.70
2022-11-09T06:22:28.753Z,10.40
2022-11-09T06:23:31.755Z,10.33
2022-11-09T06:24:33.712Z,11.50
2022-11-09T06:25:36.026Z,9.80
2022-11-09T06:26:37.956Z,9.13
2022-11-09T06:27:41.241Z,9.77
2022-11-09T06:28:44.409Z,11.93
2022-11-09T06:29:46.310Z,11.90
2022-11-09T06:30:48.025Z,14.13
2022-11-09T06:31:51.366Z,15.10
2022-11-09T06:33:02.016Z,16.07
2022-11-09T06:34:05.961Z,14.63
2022-11-09T06:35:08.257Z,13.83
2022-11-09T06:36:12.865Z,16.73
2022-11-09T06:37:17.541Z,15.30
2022-11-09T06:38:20.138Z,15.63
2022-11-09T06:39:22.161Z,16.10
2022-11-09T06:40:24.050Z,14.33
2022-11-09T06:41:25.585Z,12.30
2022-11-09T06:42:29.804Z,13.13
2022-11-09T06:43:32.209Z,14.80
2022-11-09T06:44:33.767Z,22.53
2022-11-09T06:45:35.413Z,19.07
2022-11-09T06:46:37.470Z,17.63
2022-11-09T06:47:39.917Z,12.13
2022-11-09T06:48:41.719Z,12.20
2022-11-09T06:49:44.370Z,11.03
2022-11-09T06:50:46.666Z,12.97
2022-11-09T06:51:48.251Z,13.50
2022-11-09T06:52:49.969Z,11.70
2022-11-09T06:53:52.330Z,14.27
2022-11-09T06:54:54.579Z,13.37
2022-11-09T06:56:05.125Z,10.60
2022-11-09T06:57:07.806Z,10.93
2022-11-09T06:58:16.056Z,10.60
2022-11-09T06:59:17.831Z,9.40
2022-11-09T07:00:21.433Z,7.43
2022-11-09T07:01:29.439Z,8.00
2022-11-09T07:02:31.247Z,7.77
2022-11-09T07:03:33.346Z,8.27
2022-11-09T07:04:34.873Z,8.40
2022-11-09T07:05:42.528Z,11.40
2022-11-09T07:06:44.495Z,9.93
2022-11-09T07:07:46.852Z,8.87
2022-11-09T07:08:49.777Z,7.70
2022-11-09T07:09:52.160Z,7.27
2022-11-09T07:10:54.330Z,7.70
2022-11-09T07:11:56.402Z,8.20
2022-11-09T07:12:59.026Z,13.13
2022-11-09T07:14:02.614Z,12.13
2022-11-09T07:15:06.738Z,13.27
2022-11-09T07:16:09.428Z,11.60
2022-11-09T07:17:11.042Z,10.07
2022-11-09T07:18:14.407Z,9.30
2022-11-09T07:19:18.027Z,9.20
2022-11-09T07:20:21.524Z,7.60
2022-11-09T07:21:23.181Z,7.17
2022-11-09T07:22:25.244Z,6.67
2022-11-09T07:23:26.955Z,6.80
2022-11-09T07:24:31.316Z,5.90
2022-11-09T07:25:34.538Z,6.33
2022-11-09T07:26:36.104Z,6.30
2022-11-09T07:27:38.186Z,6.57
2022-11-09T07:28:41.807Z,6.83
2022-11-09T07:29:44.277Z,6.13
2022-11-09T07:30:46.050Z,5.77
2022-11-09T07:31:48.577Z,5.80
2022-11-09T07:33:08.670Z,5.63
2022-11-09T07:34:11.829Z,5.73
2022-11-09T07:35:13.708Z,5.13
2022-11-09T07:36:20.786Z,5.00
2022-11-09T07:37:25.182Z,4.57
2022-11-09T07:38:29.122Z,4.80
2022-11-09T07:39:32.260Z,4.97
2022-11-09T07:40:36.000Z,4.00
2022-11-09T07:41:39.146Z,4.30
2022-11-09T07:42:41.610Z,3.90
2022-11-09T07:43:44.707Z,3.50
2022-11-09T07:44:46.329Z,3.70
2022-11-09T07:45:48.184Z,3.63
2022-11-09T07:46:51.344Z,2.93
2022-11-09T07:48:15.745Z,2.70
2022-11-09T07:49:17.795Z,2.50
2022-11-09T07:50:19.547Z,2.90
2022-11-09T07:51:21.162Z,2.57
2022-11-09T07:52:23.355Z,2.70
2022-11-09T07:53:26.754Z,2.70
2022-11-09T07:54:28.687Z,3.00
2022-11-09T07:55:30.872Z,3.60
2022-11-09T07:56:33.172Z,3.57
2022-11-09T07:57:35.097Z,2.90
2022-11-09T07:58:37.462Z,4.40
2022-11-09T07:59:40.421Z,2.43
2022-11-09T08:00:43.422Z,3.03
2022-11-09T08:01:45.757Z,3.70
2022-11-09T08:02:49.893Z,2.77
2022-11-09T08:03:53.991Z,3.90
2022-11-09T08:04:55.620Z,2.83
2022-11-09T08:05:58.069Z,2.77
2022-11-09T08:07:00.514Z,1.63
2022-11-09T08:08:08.305Z,1.60
2022-11-09T08:09:10.616Z,1.90
2022-11-09T08:10:12.857Z,2.57
2022-11-09T08:11:14.648Z,2.37
2022-11-09T08:12:16.669Z,1.87
2022-11-09T08:13:21.840Z,2.33
2022-11-09T08:14:24.194Z,2.80
2022-11-09T08:15:27.395Z,2.90
2022-11-09T08:16:32.291Z,2.70
2022-11-09T08:17:38.670Z,2.50
2022-11-09T08:18:40.647Z,2.20
2022-11-09T08:19:42.561Z,2.60
2022-11-09T08:20:44.465Z,3.70
2022-11-09T08:21:46.502Z,3.00
2022-11-09T08:22:48.611Z,2.00
2022-11-09T08:23:50.796Z,1.80
2022-11-09T08:24:53.797Z,2.20
2022-11-09T08:25:55.540Z,1.63
2022-11-09T08:26:57.239Z,1.27
2022-11-09T08:27:58.912Z,1.30
2022-11-09T08:29:00.571Z,1.90
2022-11-09T08:30:02.313Z,1.30
2022-11-09T08:31:08.504Z,1.30
2022-11-09T08:32:10.100Z,2.57
2022-11-09T08:33:15.666Z,1.70
2022-11-09T08:34:17.713Z,1.17
2022-11-09T08:35:22.152Z,1.20
2022-11-09T08:36:27.806Z,1.30
2022-11-09T08:37:30.596Z,1.07
2022-11-09T08:38:33.974Z,1.00
2022-11-09T08:39:37.124Z,1.40
2022-11-09T08:40:39.092Z,1.23
2022-11-09T08:41:41.259Z,1.50
2022-11-09T08:42:43.708Z,1.20
2022-11-09T08:43:45.497Z,1.30
2022-11-09T08:44:48.997Z,1.20
2022-11-09T08:45:51.868Z,1.33
2022-11-09T08:46:53.630Z,1.00
2022-11-09T08:48:00.779Z,1.40
2022-11-09T08:49:02.874Z,1.10
2022-11-09T08:50:06.369Z,1.00
2022-11-09T08:51:09.129Z,1.60
2022-11-09T08:52:10.883Z,2.13
2022-11-09T08:53:14.823Z,2.67
2022-11-09T08:54:18.099Z,1.57
2022-11-09T08:55:21.975Z,1.30
2022-11-09T08:56:23.887Z,1.30
2022-11-09T08:57:25.646Z,1.27
2022-11-09T08:58:27.876Z,1.43
2022-11-09T08:59:29.645Z,1.30
2022-11-09T09:00:31.502Z,1.23
2022-11-09T09:01:33.147Z,1.10
2022-11-09T09:02:37.419Z,3.90
2022-11-09T09:03:39.527Z,7.67
2022-11-09T09:04:41.624Z,2.80
2022-11-09T09:05:43.285Z,1.30
2022-11-09T09:06:45.809Z,1.77
2022-11-09T09:07:47.693Z,2.63
2022-11-09T09:08:50.761Z,1.33
2022-11-09T09:09:52.458Z,1.10
2022-11-09T09:10:54.570Z,0.87
2022-11-09T09:11:56.676Z,1.87
2022-11-09T09:12:59.190Z,1.50
2022-11-09T09:14:00.791Z,2.33
2022-11-09T09:15:02.807Z,1.60
2022-11-09T09:16:15.312Z,1.40
2022-11-09T09:17:17.792Z,1.10
2022-11-09T09:18:20.611Z,1.40
2022-11-09T09:19:22.703Z,0.97
2022-11-09T09:20:24.352Z,0.80
2022-11-09T09:21:26.401Z,0.80
2022-11-09T09:22:28.799Z,0.60
2022-11-09T09:23:30.457Z,0.90
2022-11-09T09:24:32.801Z,0.80
2022-11-09T09:25:36.407Z,1.00
2022-11-09T09:26:38.605Z,0.73
2022-11-09T09:27:44.396Z,1.00
2022-11-09T09:28:46.426Z,0.90
2022-11-09T09:29:48.874Z,0.80
2022-11-09T09:30:50.531Z,0.97
2022-11-09T09:31:52.733Z,0.73
2022-11-09T09:33:04.328Z,1.03
2022-11-09T09:34:09.759Z,0.90
2022-11-09T09:35:15.245Z,1.00
2022-11-09T09:36:23.412Z,1.00
2022-11-09T09:37:25.041Z,1.03
2022-11-09T09:38:30.699Z,1.07
2022-11-09T09:39:32.268Z,1.30
2022-11-09T09:40:42.111Z,0.90
2022-11-09T09:42:02.010Z,1.20
2022-11-09T09:43:04.068Z,1.00
2022-11-09T09:44:49.356Z,0.83
2022-11-09T09:45:54.223Z,0.70
2022-11-09T09:47:01.002Z,0.70
2022-11-09T09:48:25.257Z,1.00
2022-11-09T09:49:30.348Z,1.20
2022-11-09T09:50:49.200Z,1.60
2022-11-09T09:52:20.511Z,1.30
2022-11-09T09:53:59.064Z,1.33
2022-11-09T09:55:06.064Z,1.53
2022-11-09T09:56:22.540Z,1.27
2022-11-09T09:57:27.784Z,1.10
2022-11-09T09:58:36.648Z,0.83
2022-11-09T09:59:47.150Z,1.00
2022-11-09T10:00:53.628Z,1.07
2022-11-09T10:01:57.470Z,1.10
2022-11-09T10:03:01.528Z,1.13
2022-11-09T10:04:09.549Z,1.53
2022-11-09T10:05:15.975Z,1.40
2022-11-09T10:06:27.155Z,1.20
2022-11-09T10:07:28.965Z,0.77
2022-11-09T10:08:48.940Z,0.93
2022-11-09T10:10:01.611Z,1.37
2022-11-09T10:11:15.453Z,1.40
2022-11-09T10:12:42.322Z,0.87
2022-11-09T10:14:12.114Z,0.90
2022-11-09T10:15:41.826Z,1.10
2022-11-09T10:17:13.529Z,0.90
2022-11-09T10:18:27.577Z,1.47
2022-11-09T10:20:09.412Z,1.20
2022-11-09T10:21:14.238Z,1.20
2022-11-09T10:22:59.802Z,1.00
2022-11-09T10:24:24.779Z,1.23
2022-11-09T10:26:03.004Z,0.80
2022-11-09T10:26:59.869Z,0.80
2022-11-09T10:28:12.879Z,0.80
2022-11-09T10:29:24.265Z,1.10
2022-11-09T10:30:29.121Z,1.10
2022-11-09T10:31:33.619Z,0.80
2022-11-09T10:32:36.809Z,1.00
2022-11-09T10:33:38.787Z,0.90
2022-11-09T10:35:13.507Z,1.10
2022-11-09T10:36:30.801Z,1.40
2022-11-09T10:37:39.039Z,1.90
2022-11-09T10:38:45.752Z,1.33
2022-11-09T10:39:55.347Z,1.60
2022-11-09T10:41:39.491Z,1.70
2022-11-09T10:42:46.271Z,1.73
2022-11-09T10:43:48.868Z,1.80
2022-11-09T10:44:50.543Z,1.53
2022-11-09T10:46:05.660Z,1.70
2022-11-09T10:47:14.193Z,5.40
2022-11-09T10:48:35.464Z,3.00
2022-11-09T10:49:41.059Z,4.27
2022-11-09T10:50:48.884Z,2.30
2022-11-09T10:51:50.471Z,2.80
2022-11-09T10:52:52.579Z,3.30
2022-11-09T10:54:19.371Z,3.77
2022-11-09T10:55:33.958Z,3.20
2022-11-09T10:57:04.856Z,3.37
2022-11-09T10:58:28.274Z,3.77
2022-11-09T10:59:37.654Z,4.17
2022-11-09T11:01:15.205Z,2.80
2022-11-09T11:02:29.854Z,2.00
2022-11-09T11:03:36.817Z,2.40
2022-11-09T11:04:38.691Z,1.90
2022-11-09T11:05:42.538Z,2.50
2022-11-09T11:06:44.196Z,2.57
2022-11-09T11:07:46.533Z,2.10
2022-11-09T11:09:09.481Z,2.60
2022-11-09T11:10:18.053Z,3.10
2022-11-09T11:11:35.550Z,3.30
2022-11-09T11:12:39.926Z,2.00
2022-11-09T11:13:42.892Z,2.10
2022-11-09T11:14:45.683Z,2.43
2022-11-09T11:15:47.904Z,2.30
2022-11-09T11:16:53.113Z,2.47
2022-11-09T11:18:14.253Z,3.60
2022-11-09T11:19:27.572Z,2.80
2022-11-09T11:20:37.306Z,1.67
2022-11-09T11:21:42.152Z,1.60
2022-11-09T11:22:44.372Z,1.50
2022-11-09T11:24:12.414Z,1.70
2022-11-09T11:25:22.644Z,1.43
2022-11-09T11:26:35.469Z,1.30
2022-11-09T11:27:50.649Z,1.10
2022-11-09T11:29:00.031Z,1.40
2022-11-09T11:30:06.963Z,1.77
2022-11-09T11:31:17.688Z,1.20
2022-11-09T11:32:21.350Z,1.90
2022-11-09T11:33:23.961Z,1.57
2022-11-09T11:34:53.573Z,1.43
2022-11-09T11:36:01.890Z,1.50
2022-11-09T11:37:41.542Z,1.70
2022-11-09T11:38:49.045Z,1.73
2022-11-09T11:39:58.116Z,1.03
2022-11-09T11:41:18.202Z,1.23
2022-11-09T11:42:36.715Z,1.07
2022-11-09T11:43:47.398Z,0.93
2022-11-09T11:45:41.495Z,0.90
2022-11-09T11:47:08.352Z,0.83
2022-11-09T11:48:26.256Z,0.97
2022-11-09T11:49:33.875Z,0.90
2022-11-09T11:50:43.911Z,1.00
2022-11-09T11:52:08.808Z,1.10
2022-11-09T11:53:44.599Z,1.20
2022-11-09T11:55:07.647Z,1.10
2022-11-09T11:56:47.346Z,1.40
2022-11-09T11:57:54.804Z,2.50
2022-11-09T11:59:29.172Z,2.73
2022-11-09T12:00:38.449Z,1.20
2022-11-09T12:01:55.969Z,1.13
2022-11-09T12:02:57.654Z,1.80
2022-11-09T12:04:32.439Z,1.17
2022-11-09T12:06:16.737Z,1.70
2022-11-09T12:07:38.524Z,1.20
2022-11-09T12:08:59.787Z,1.30
2022-11-09T12:10:20.184Z,0.90
2022-11-09T12:11:53.027Z,1.50
2022-11-09T12:13:10.116Z,1.07
2022-11-09T12:14:24.445Z,1.50
2022-11-09T12:15:31.884Z,0.80
2022-11-09T12:16:40.611Z,1.00
2022-11-09T12:18:04.143Z,1.00
2022-11-09T12:19:11.876Z,1.37
2022-11-09T12:21:04.460Z,0.90
2022-11-09T12:22:13.063Z,0.93
2022-11-09T12:23:45.618Z,1.27
2022-11-09T12:25:17.744Z,1.20
2022-11-09T12:26:23.826Z,1.30
2022-11-09T12:27:33.229Z,1.20
2022-11-09T12:28:38.059Z,1.00
2022-11-09T12:29:51.933Z,1.23
2022-11-09T12:30:56.107Z,1.40
2022-11-09T12:32:13.520Z,2.70
2022-11-09T12:33:50.420Z,1.40
2022-11-09T12:35:08.963Z,1.40
2022-11-09T12:36:35.663Z,1.27
2022-11-09T12:38:09.490Z,1.10
2022-11-09T12:39:30.352Z,1.57
2022-11-09T12:40:48.364Z,1.50
2022-11-09T12:41:54.019Z,1.13
2022-11-09T12:43:02.313Z,1.40
2022-11-09T12:44:24.313Z,1.60
2022-11-09T12:45:38.035Z,1.40
2022-11-09T12:46:50.429Z,1.33
2022-11-09T12:47:55.688Z,1.70
2022-11-09T12:49:04.634Z,1.23
2022-11-09T12:50:11.221Z,1.50
2022-11-09T12:51:13.856Z,1.70
2022-11-09T12:52:19.547Z,1.23
2022-11-09T12:53:27.759Z,1.47
2022-11-09T12:54:29.636Z,1.23
2022-11-09T12:55:59.004Z,1.23
2022-11-09T12:57:09.147Z,2.73
2022-11-09T12:58:42.309Z,2.00
2022-11-09T12:59:56.612Z,2.20
2022-11-09T13:01:01.113Z,1.60
2022-11-09T13:02:05.939Z,2.00
2022-11-09T13:03:19.952Z,1.70
2022-11-09T13:04:24.800Z,1.50
2022-11-09T13:05:32.037Z,2.00
2022-11-09T13:06:34.648Z,2.67
2022-11-09T13:07:44.726Z,1.80
2022-11-09T13:09:07.677Z,1.60
2022-11-09T13:10:26.020Z,1.60
2022-11-09T13:11:44.313Z,2.10
2022-11-09T13:12:46.179Z,1.80
2022-11-09T13:13:47.869Z,2.00
2022-11-09T13:14:49.520Z,1.80
2022-11-09T13:16:20.601Z,2.07
2022-11-09T13:17:25.891Z,2.00
2022-11-09T13:18:35.213Z,1.90
2022-11-09T13:19:41.031Z,2.00
2022-11-09T13:21:00.684Z,2.00
2022-11-09T13:22:15.320Z,2.00
2022-11-09T13:23:59.783Z,2.30
2022-11-09T13:25:02.181Z,1.83
2022-11-09T13:26:05.657Z,2.20
2022-11-09T13:27:33.600Z,2.27
2022-11-09T13:28:37.729Z,2.00
2022-11-09T13:29:39.459Z,2.23
2022-11-09T13:30:43.338Z,2.47
2022-11-09T13:32:05.839Z,2.40
2022-11-09T13:33:08.137Z,2.30
2022-11-09T13:34:39.590Z,2.27
2022-11-09T13:35:42.038Z,2.00
2022-11-09T13:36:44.413Z,1.87
2022-11-09T13:37:56.681Z,2.10
2022-11-09T13:39:25.489Z,1.93
2022-11-09T13:40:33.311Z,1.77
2022-11-09T13:41:41.826Z,1.77
2022-11-09T13:42:43.720Z,2.10
2022-11-09T13:43:45.772Z,2.07
2022-11-09T13:44:48.316Z,2.27
2022-11-09T13:45:58.000Z,1.60
2022-11-09T13:47:00.195Z,2.23
2022-11-09T13:48:03.412Z,2.20
2022-11-09T13:49:46.344Z,1.60
2022-11-09T13:50:56.342Z,2.20
2022-11-09T13:51:59.992Z,1.87
2022-11-09T13:53:03.057Z,1.83
2022-11-09T13:54:29.175Z,1.93
2022-11-09T13:55:43.805Z,1.60
2022-11-09T13:56:47.923Z,1.60
2022-11-09T13:57:50.366Z,1.60
2022-11-09T13:58:57.658Z,1.80
2022-11-09T14:00:00.106Z,1.60
2022-11-09T14:01:01.911Z,1.40
2022-11-09T14:02:04.295Z,1.47
2022-11-09T14:03:22.590Z,1.60
2022-11-09T14:04:30.092Z,1.47
2022-11-09T14:05:35.840Z,1.90
2022-11-09T14:06:37.503Z,1.50
2022-11-09T14:07:39.880Z,1.47
2022-11-09T14:08:43.923Z,1.80
2022-11-09T14:10:07.498Z,1.90
2022-11-09T14:11:32.062Z,1.93
2022-11-09T14:12:52.877Z,1.70
2022-11-09T14:14:19.306Z,1.80
2022-11-09T14:15:46.176Z,1.67
2022-11-09T14:17:04.226Z,1.30
2022-11-09T14:18:33.728Z,1.20
2022-11-09T14:19:49.619Z,1.50
2022-11-09T14:21:09.424Z,1.50
2022-11-09T14:22:16.599Z,1.70
2022-11-09T14:23:20.767Z,1.60
2022-11-09T14:24:35.116Z,1.30
2022-11-09T14:25:37.113Z,1.77
2022-11-09T14:26:38.853Z,1.40
2022-11-09T14:27:57.775Z,1.30
2022-11-09T14:29:00.416Z,1.27
2022-11-09T14:30:02.832Z,1.47
2022-11-09T14:31:04.946Z,1.50
2022-11-09T14:32:18.611Z,1.40
2022-11-09T14:33:30.296Z,1.23
2022-11-09T14:34:32.210Z,1.40
2022-11-09T14:35:35.862Z,1.40
2022-11-09T14:36:41.441Z,1.53
2022-11-09T14:37:46.140Z,1.70
2022-11-09T14:38:48.301Z,1.50
2022-11-09T14:39:53.422Z,1.50