createdAt,value
2018-06-09T00:00:50.380Z,91.64
2018-06-09T00:01:50.373Z,89.51
2018-06-09T00:02:50.385Z,89.03
2018-06-09T00:03:50.384Z,87.58
2018-06-09T00:04:50.389Z,89.56
2018-06-09T00:05:50.426Z,89.07
2018-06-09T00:06:50.393Z,89.27
2018-06-09T00:07:50.402Z,89.22
2018-06-09T00:08:50.420Z,88.54
2018-06-09T00:09:50.450Z,88.06
2018-06-09T00:10:50.440Z,86.46
2018-06-09T00:11:50.424Z,87.23
2018-06-09T00:12:50.435Z,86.17
2018-06-09T00:13:50.429Z,88.31
2018-06-09T00:14:50.452Z,88.25
2018-06-09T00:15:50.447Z,87.77
2018-06-09T00:16:50.448Z,88.15
2018-06-09T00:17:50.446Z,89.17
2018-06-09T00:18:50.474Z,88.89
2018-06-09T00:19:50.465Z,88.79
2018-06-09T00:20:50.469Z,88.98
2018-06-09T00:21:50.496Z,89.37
2018-06-09T00:22:50.501Z,89.71
2018-06-09T00:23:50.484Z,90.09
2018-06-09T00:26:20.595Z,89.17
2018-06-09T00:28:32.572Z,87.87
2018-06-09T00:29:32.585Z,88.40
2018-06-09T03:22:44.438Z,91.25
2018-06-09T03:25:14.514Z,92.94
2018-06-09T03:26:05.445Z,92.22
2018-06-09T03:27:05.451Z,91.64
2018-06-09T03:29:26.482Z,92.56
2018-06-09T03:30:26.477Z,93.81
2018-06-09T03:31:26.465Z,93.43
2018-06-09T03:32:26.491Z,93.23
2018-06-09T03:33:26.530Z,92.65
2018-06-09T03:34:26.486Z,93.04
2018-06-09T03:35:26.478Z,93.62
2018-06-09T03:36:26.484Z,93.23
2018-06-09T03:37:26.483Z,92.80
2018-06-09T03:38:26.492Z,92.70
2018-06-09T03:39:26.497Z,93.18
2018-06-09T03:40:26.501Z,92.89
2018-06-09T03:41:26.507Z,92.65
2018-06-09T03:42:26.502Z,92.02
2018-06-09T03:43:26.583Z,92.41
2018-06-09T03:44:26.513Z,92.32
2018-06-09T03:45:34.202Z,92.17
2018-06-09T03:47:20.052Z,92.50
2018-06-09T03:48:19.968Z,92.94
2018-06-09T03:49:19.958Z,93.28
2018-06-09T03:50:19.960Z,92.12
2018-06-09T03:51:20.036Z,92.70
2018-06-09T03:52:19.948Z,93.13
2018-06-09T03:53:19.950Z,92.80
2018-06-09T03:54:20.019Z,92.75
2018-06-09T03:55:19.963Z,93.08
2018-06-09T03:56:19.975Z,92.02
2018-06-09T03:57:19.995Z,90.58
2018-06-09T03:58:19.971Z,89.81
2018-06-09T03:59:19.974Z,90.29
2018-06-09T04:00:19.980Z,90.48
2018-06-09T04:01:19.985Z,90.58
2018-06-09T04:02:20.004Z,89.81
2018-06-09T04:03:19.996Z,89.81
2018-06-09T04:04:19.997Z,89.47
2018-06-09T04:05:20.007Z,89.23
2018-06-09T04:06:20.008Z,89.61
2018-06-09T04:07:20.015Z,88.69
2018-06-09T04:08:20.023Z,88.21
2018-06-09T04:09:20.029Z,89.51
2018-06-09T04:10:20.031Z,90.38
2018-06-09T04:11:20.034Z,89.90
2018-06-09T04:12:20.040Z,90.48
2018-06-09T04:13:20.043Z,90.67
2018-06-09T04:14:20.052Z,90.48
2018-06-09T04:15:20.054Z,89.56
2018-06-09T04:16:20.071Z,89.23
2018-06-09T04:17:20.062Z,89.61
2018-06-09T04:18:28.728Z,88.02
2018-06-09T04:20:13.484Z,88.65
2018-06-09T04:21:13.475Z,89.75
2018-06-09T04:22:13.485Z,89.71
2018-06-09T04:23:13.479Z,89.42
2018-06-09T04:24:13.493Z,88.79
2018-06-09T04:25:13.493Z,88.02
2018-06-09T04:26:13.497Z,87.53
2018-06-09T04:27:13.500Z,86.96
2018-06-09T04:28:13.504Z,86.52
2018-06-09T04:29:13.512Z,86.80
2018-06-09T04:30:13.517Z,86.13
2018-06-09T04:31:13.526Z,86.76
2018-06-09T04:32:13.530Z,86.76
2018-06-09T04:33:13.532Z,86.86
2018-06-09T04:34:13.541Z,87.73
2018-06-09T04:35:13.542Z,87.53
2018-06-09T04:36:13.547Z,88.02
2018-06-09T04:37:13.550Z,86.76
2018-06-09T04:38:13.558Z,86.86
2018-06-09T04:39:13.563Z,87.73
2018-06-09T04:40:13.575Z,86.96
2018-06-09T04:41:13.581Z,86.61
2018-06-09T04:42:13.582Z,85.64
2018-06-09T04:43:13.584Z,87.00
2018-06-09T04:44:13.596Z,86.80
2018-06-09T04:45:13.600Z,86.13
2018-06-09T04:46:13.607Z,84.53
2018-06-09T04:47:13.610Z,84.33
2018-06-09T04:48:13.621Z,84.88
2018-06-09T04:49:13.634Z,84.82
2018-06-09T04:50:13.629Z,85.26
2018-06-09T04:51:13.643Z,85.01
2018-06-09T04:52:13.690Z,85.30
2018-06-09T04:53:13.653Z,85.01
2018-06-09T04:54:13.659Z,84.91
2018-06-09T04:55:13.666Z,83.85
2018-06-09T04:56:13.674Z,83.08
2018-06-09T04:57:13.680Z,83.95
2018-06-09T04:58:13.693Z,83.56
2018-06-09T04:59:13.721Z,84.53
2018-06-09T05:00:13.706Z,83.75
2018-06-09T05:01:13.716Z,84.68
2018-06-09T05:02:13.727Z,84.72
2018-06-09T05:03:13.728Z,84.63
2018-06-09T05:04:13.744Z,84.24
2018-06-09T05:05:13.746Z,84.33
2018-06-09T05:06:13.757Z,83.95
2018-06-09T05:07:13.784Z,83.41
2018-06-09T05:08:13.773Z,82.29
2018-06-09T05:09:13.781Z,81.81
2018-06-09T05:10:13.793Z,81.81
2018-06-09T05:11:13.803Z,81.81
2018-06-09T05:12:13.811Z,81.71
2018-06-09T05:13:13.823Z,81.81
2018-06-09T05:14:13.836Z,81.62
2018-06-09T05:15:13.845Z,80.65
2018-06-09T05:16:13.860Z,80.20
2018-06-09T05:17:13.870Z,80.01
2018-06-09T05:18:13.875Z,79.91
2018-06-09T05:19:13.896Z,79.91
2018-06-09T05:20:13.905Z,79.62
2018-06-09T05:21:13.913Z,79.04
2018-06-09T05:22:13.927Z,79.24
2018-06-09T05:23:13.938Z,78.41
2018-06-09T05:24:13.949Z,77.92
2018-06-09T05:25:14.000Z,77.19
2018-06-09T05:26:13.973Z,76.79
2018-06-09T05:27:13.981Z,76.89
2018-06-09T05:28:14.017Z,78.21
2018-06-09T05:29:14.006Z,78.69
2018-06-09T05:30:14.013Z,78.44
2018-06-09T05:31:14.029Z,77.47
2018-06-09T05:32:14.045Z,77.37
2018-06-09T05:33:14.051Z,77.28
2018-06-09T05:34:14.061Z,76.64
2018-06-09T05:35:14.066Z,75.87
2018-06-09T05:36:14.081Z,76.21
2018-06-09T05:37:14.085Z,76.51
2018-06-09T05:38:14.103Z,76.99
2018-06-09T05:39:14.108Z,76.41
2018-06-09T05:40:14.128Z,75.48
2018-06-09T05:41:14.130Z,74.54
2018-06-09T05:42:14.146Z,74.90
2018-06-09T05:43:14.151Z,76.12
2018-06-09T05:44:14.162Z,76.70
2018-06-09T05:45:14.171Z,77.76
2018-06-09T05:46:14.182Z,77.34
2018-06-09T05:47:14.189Z,77.82
2018-06-09T05:48:14.201Z,78.41
2018-06-09T05:49:14.204Z,78.11
2018-06-09T05:50:14.235Z,78.59
2018-06-09T05:51:14.235Z,77.82
2018-06-09T05:52:14.234Z,78.11
2018-06-09T05:53:14.245Z,78.79
2018-06-09T05:54:14.258Z,78.59
2018-06-09T05:55:14.266Z,79.47
2018-06-09T05:56:14.271Z,78.89
2018-06-09T05:57:14.287Z,79.14
2018-06-09T05:58:14.313Z,80.20
2018-06-09T05:59:14.298Z,79.91
2018-06-09T06:00:14.318Z,80.20
2018-06-09T06:01:14.314Z,80.69
2018-06-09T06:02:14.325Z,80.74
2018-06-09T06:03:14.330Z,80.88
2018-06-09T06:04:14.342Z,81.23
2018-06-09T06:05:14.360Z,80.84
2018-06-09T06:06:14.361Z,80.01
2018-06-09T06:07:14.410Z,80.79
2018-06-09T06:08:14.370Z,80.79
2018-06-09T06:09:14.383Z,80.55
2018-06-09T06:10:14.396Z,81.13
2018-06-09T06:11:14.407Z,80.59
2018-06-09T06:12:14.407Z,81.04
2018-06-09T06:13:14.416Z,81.17
2018-06-09T06:14:14.449Z,79.76
2018-06-09T06:15:14.430Z,79.76
2018-06-09T06:16:14.438Z,77.96
2018-06-09T06:17:14.455Z,77.47
2018-06-09T06:18:14.453Z,77.37
2018-06-09T06:19:23.301Z,77.67
2018-06-09T06:21:07.889Z,78.59
2018-06-09T06:22:07.893Z,78.05
2018-06-09T06:23:07.889Z,78.15
2018-06-09T06:24:07.901Z,78.25
2018-06-09T06:25:07.905Z,77.86
2018-06-09T06:26:07.922Z,77.86
2018-06-09T06:27:07.925Z,77.76
2018-06-09T06:28:07.933Z,78.05
2018-06-09T06:29:07.943Z,78.64
2018-06-09T06:30:07.941Z,78.25
2018-06-09T06:31:07.957Z,77.96
2018-06-09T06:32:07.976Z,76.89
2018-06-09T06:33:07.972Z,76.70
2018-06-09T06:34:07.988Z,76.70
2018-06-09T06:35:07.994Z,75.73
2018-06-09T06:36:08.000Z,76.35
2018-06-09T06:37:08.009Z,75.96
2018-06-09T06:38:08.027Z,74.90
2018-06-09T06:39:08.028Z,75.67
2018-06-09T06:40:08.032Z,75.48
2018-06-09T06:41:08.047Z,75.77
2018-06-09T06:42:08.055Z,76.60
2018-06-09T06:43:08.062Z,75.63
2018-06-09T06:44:08.066Z,76.51
2018-06-09T06:45:08.076Z,76.12
2018-06-09T06:46:08.087Z,75.87
2018-06-09T06:47:08.109Z,75.44
2018-06-09T06:48:08.118Z,76.60
2018-06-09T06:49:08.111Z,76.51
2018-06-09T06:50:08.123Z,76.45
2018-06-09T06:51:08.134Z,76.54
2018-06-09T06:52:08.141Z,76.45
2018-06-09T06:53:08.146Z,75.96
2018-06-09T06:54:08.156Z,76.31
2018-06-09T06:55:08.161Z,76.79
2018-06-09T06:56:08.176Z,76.54
2018-06-09T06:57:08.193Z,76.74
2018-06-09T06:58:08.200Z,76.64
2018-06-09T06:59:08.198Z,76.64
2018-06-09T07:00:08.203Z,76.64
2018-06-09T07:01:08.211Z,75.87
2018-06-09T07:02:16.891Z,77.19
2018-06-09T07:04:01.699Z,76.70
2018-06-09T07:05:01.673Z,76.89
2018-06-09T07:06:01.693Z,77.19
2018-06-09T07:07:01.695Z,77.57
2018-06-09T07:08:01.723Z,77.76
2018-06-09T07:09:01.708Z,78.74
2018-06-09T07:10:01.716Z,78.44
2018-06-09T07:11:01.721Z,77.67
2018-06-09T07:12:01.741Z,78.15
2018-06-09T07:13:01.746Z,78.15
2018-06-09T07:14:01.754Z,77.51
2018-06-09T07:15:01.775Z,78.29
2018-06-09T07:16:01.778Z,77.51
2018-06-09T07:17:01.784Z,78.05
2018-06-09T07:18:01.810Z,77.96
2018-06-09T07:19:01.900Z,78.25
2018-06-09T07:20:01.827Z,78.05
2018-06-09T07:21:01.846Z,77.96
2018-06-09T07:22:01.807Z,77.86
2018-06-09T07:23:01.824Z,77.57
2018-06-09T07:24:01.842Z,77.61
2018-06-09T07:25:01.837Z,78.44
2018-06-09T07:26:01.843Z,78.25
2018-06-09T07:27:01.858Z,78.05
2018-06-09T07:28:03.737Z,78.15
2018-06-09T07:29:01.866Z,77.47
2018-06-09T07:30:01.901Z,78.15
2018-06-09T07:31:01.893Z,78.05
2018-06-09T07:32:01.933Z,78.34
2018-06-09T07:33:01.902Z,78.83
2018-06-09T07:34:01.912Z,78.74
2018-06-09T07:35:01.964Z,78.92
2018-06-09T07:36:01.927Z,78.74
2018-06-09T07:37:01.938Z,78.54
2018-06-09T07:38:01.979Z,77.28
2018-06-09T07:39:01.952Z,78.15
2018-06-09T07:40:01.967Z,77.76
2018-06-09T07:41:01.972Z,77.57
2018-06-09T07:42:01.975Z,76.89
2018-06-09T07:43:01.984Z,76.89
2018-06-09T07:44:01.996Z,77.09
2018-06-09T07:45:02.034Z,77.34
2018-06-09T07:46:01.999Z,78.15
2018-06-09T07:47:02.023Z,77.37
2018-06-09T07:48:02.013Z,77.28
2018-06-09T07:49:02.030Z,76.70
2018-06-09T07:50:02.039Z,76.41
2018-06-09T07:51:02.054Z,76.60
2018-06-09T07:52:02.060Z,76.54
2018-06-09T07:53:02.057Z,77.09
2018-06-09T07:54:02.079Z,78.25
2018-06-09T07:55:02.112Z,77.76
2018-06-09T07:56:02.078Z,76.79
2018-06-09T07:57:02.087Z,76.60
2018-06-09T07:58:02.094Z,76.60
2018-06-09T07:59:02.101Z,76.64
2018-06-09T08:00:02.106Z,76.45
2018-06-09T08:01:02.116Z,75.96
2018-06-09T08:02:02.124Z,75.77
2018-06-09T08:03:02.127Z,76.15
2018-06-09T08:04:02.143Z,75.38
2018-06-09T08:05:02.144Z,75.96
2018-06-09T08:06:02.156Z,75.77
2018-06-09T08:07:02.169Z,76.06
2018-06-09T08:08:02.172Z,75.87
2018-06-09T08:09:02.183Z,75.09
2018-06-09T08:10:02.185Z,75.38
2018-06-09T08:11:02.196Z,74.93
2018-06-09T08:12:02.204Z,74.99
2018-06-09T08:13:02.213Z,75.28
2018-06-09T08:14:02.287Z,75.96
2018-06-09T08:15:02.223Z,75.42
2018-06-09T08:16:02.234Z,74.93
2018-06-09T08:17:02.245Z,74.84
2018-06-09T08:18:02.265Z,74.93
2018-06-09T08:19:02.253Z,74.74
2018-06-09T08:20:02.264Z,75.03
2018-06-09T08:21:02.271Z,74.90
2018-06-09T08:22:02.279Z,75.03
2018-06-09T08:23:02.292Z,75.32
2018-06-09T08:24:02.295Z,75.77
2018-06-09T08:25:02.347Z,76.19
2018-06-09T08:26:02.319Z,76.06
2018-06-09T08:27:02.316Z,76.06
2018-06-09T08:28:02.324Z,76.64
2018-06-09T08:29:02.364Z,76.64
2018-06-09T08:30:02.360Z,76.74
2018-06-09T08:31:02.359Z,76.35
2018-06-09T08:32:02.356Z,75.77
2018-06-09T08:33:02.413Z,75.09
2018-06-09T08:34:02.367Z,75.09
2018-06-09T08:35:02.385Z,76.29
2018-06-09T08:36:02.404Z,75.48
2018-06-09T08:37:02.401Z,75.48
2018-06-09T08:38:02.410Z,75.67
2018-06-09T08:39:02.415Z,76.15
2018-06-09T08:40:02.421Z,76.35
2018-06-09T08:41:02.426Z,75.87
2018-06-09T08:42:02.506Z,75.42
2018-06-09T08:43:02.444Z,75.09
2018-06-09T08:44:02.454Z,74.99
2018-06-09T08:45:02.461Z,75.09
2018-06-09T08:46:02.471Z,74.90
2018-06-09T08:47:02.480Z,75.28
2018-06-09T08:48:02.529Z,75.28
2018-06-09T08:49:02.497Z,74.90
2018-06-09T08:50:02.506Z,74.84
2018-06-09T08:51:02.511Z,75.19
2018-06-09T08:52:02.518Z,74.93
2018-06-09T08:53:02.525Z,75.51
2018-06-09T08:54:02.532Z,74.54
2018-06-09T08:55:02.545Z,74.84
2018-06-09T08:56:02.547Z,74.74
2018-06-09T08:57:02.559Z,75.42
2018-06-09T08:58:02.563Z,75.03
2018-06-09T08:59:02.574Z,74.64
2018-06-09T09:00:02.582Z,75.32
2018-06-09T09:01:02.583Z,74.70
2018-06-09T09:02:02.594Z,74.90
2018-06-09T09:03:02.610Z,75.13
2018-06-09T09:04:02.618Z,74.93
2018-06-09T09:05:02.615Z,75.38
2018-06-09T09:06:11.256Z,74.80
2018-06-09T09:07:56.050Z,75.48
2018-06-09T09:08:56.058Z,75.87
2018-06-09T09:09:56.054Z,76.15
2018-06-09T09:12:26.373Z,76.19
2018-06-09T09:14:38.359Z,74.74
2018-06-09T09:15:38.336Z,74.84
2018-06-09T09:16:38.350Z,74.35
2018-06-09T09:17:38.358Z,74.64
2018-06-09T09:18:38.361Z,73.80
2018-06-09T09:19:38.368Z,73.48
2018-06-09T09:20:38.367Z,74.45
2018-06-09T09:21:38.389Z,74.16
2018-06-09T09:22:38.395Z,74.35
2018-06-09T09:23:38.395Z,74.64
2018-06-09T09:24:38.409Z,74.51
2018-06-09T09:25:38.410Z,74.16
2018-06-09T09:26:38.420Z,74.45
2018-06-09T09:27:38.436Z,74.51
2018-06-09T09:28:38.434Z,74.51
2018-06-09T09:29:38.440Z,74.64
2018-06-09T09:30:38.443Z,73.77
2018-06-09T09:31:38.453Z,74.35
2018-06-09T09:32:38.466Z,73.67
2018-06-09T09:33:38.471Z,73.48
2018-06-09T09:34:38.480Z,73.09
2018-06-09T09:35:38.484Z,73.58
2018-06-09T09:36:38.492Z,73.28
2018-06-09T09:37:38.545Z,73.58
2018-06-09T09:38:38.504Z,73.38
2018-06-09T09:39:38.513Z,73.58
2018-06-09T09:40:38.523Z,73.58
2018-06-09T09:41:38.530Z,73.09
2018-06-09T09:42:38.535Z,73.28
2018-06-09T09:43:38.630Z,73.58
2018-06-09T09:44:38.555Z,72.41
2018-06-09T09:45:38.580Z,72.55
2018-06-09T09:46:38.571Z,72.25
2018-06-09T09:47:38.573Z,73.03
2018-06-09T09:48:38.585Z,72.93
2018-06-09T09:49:38.603Z,72.55
2018-06-09T09:50:38.605Z,72.02
2018-06-09T09:51:38.610Z,72.41
2018-06-09T09:52:38.617Z,72.31
2018-06-09T09:53:38.627Z,72.71
2018-06-09T09:54:38.642Z,72.61
2018-06-09T09:55:38.647Z,72.61
2018-06-09T09:56:38.650Z,73.90
2018-06-09T09:57:38.661Z,73.52
2018-06-09T09:58:38.670Z,73.16
2018-06-09T09:59:38.673Z,73.07
2018-06-09T10:00:38.675Z,72.87
2018-06-09T10:01:38.686Z,72.19
2018-06-09T10:02:38.695Z,72.09
2018-06-09T10:03:38.696Z,71.67
2018-06-09T10:04:38.733Z,71.83
2018-06-09T10:05:38.714Z,72.51
2018-06-09T10:06:38.724Z,71.54
2018-06-09T10:07:38.730Z,71.44
2018-06-09T10:08:38.740Z,71.28
2018-06-09T10:09:38.749Z,71.67
2018-06-09T10:10:38.751Z,70.70
2018-06-09T10:11:38.778Z,70.90
2018-06-09T10:12:38.776Z,70.80
2018-06-09T10:13:38.791Z,70.41
2018-06-09T10:14:38.788Z,70.47
2018-06-09T10:15:38.825Z,70.57
2018-06-09T10:16:38.808Z,70.31
2018-06-09T10:17:38.813Z,70.80
2018-06-09T10:18:38.819Z,70.61
2018-06-09T10:19:38.831Z,71.28
2018-06-09T10:20:38.837Z,71.09
2018-06-09T10:21:38.843Z,71.38
2018-06-09T10:22:38.852Z,71.58
2018-06-09T10:23:38.865Z,71.48
2018-06-09T10:24:38.869Z,72.06
2018-06-09T10:25:38.877Z,72.45
2018-06-09T10:26:38.885Z,72.49
2018-06-09T10:27:38.892Z,72.00
2018-06-09T10:28:38.902Z,71.61
2018-06-09T10:29:38.982Z,70.90
2018-06-09T10:30:38.912Z,71.67
2018-06-09T10:31:38.935Z,70.99
2018-06-09T10:32:38.937Z,70.80
2018-06-09T10:33:38.939Z,70.70
2018-06-09T10:34:38.950Z,70.99
2018-06-09T10:35:38.980Z,71.19
2018-06-09T10:36:38.964Z,71.67
2018-06-09T10:37:38.970Z,71.86
2018-06-09T10:38:39.039Z,71.38
2018-06-09T10:39:38.983Z,71.38
2018-06-09T10:40:38.998Z,71.96
2018-06-09T10:41:39.002Z,71.61
2018-06-09T10:42:39.011Z,71.03
2018-06-09T10:43:39.021Z,70.93
2018-06-09T10:44:39.028Z,70.25
2018-06-09T10:45:39.033Z,70.25
2018-06-09T10:46:39.045Z,71.19
2018-06-09T10:47:39.050Z,71.38
2018-06-09T10:48:39.065Z,71.67
2018-06-09T10:49:39.088Z,71.12
2018-06-09T10:50:39.072Z,70.73
2018-06-09T10:51:39.086Z,70.25
2018-06-09T10:52:39.089Z,71.70
2018-06-09T10:53:39.098Z,71.80
2018-06-09T10:54:39.114Z,70.67
2018-06-09T10:55:39.110Z,70.64
2018-06-09T10:56:39.125Z,70.73
2018-06-09T10:57:39.133Z,70.45
2018-06-09T10:58:39.137Z,70.93
2018-06-09T10:59:39.161Z,70.93
2018-06-09T11:00:39.162Z,71.84
2018-06-09T11:01:39.174Z,71.42
2018-06-09T11:02:39.175Z,71.90
2018-06-09T11:03:39.178Z,71.42
2018-06-09T11:04:39.190Z,70.35
2018-06-09T11:05:39.201Z,70.29
2018-06-09T11:06:39.208Z,69.41
2018-06-09T11:07:39.215Z,69.02
2018-06-09T11:08:39.222Z,68.83
2018-06-09T11:09:39.226Z,70.09
2018-06-09T11:10:39.239Z,70.29
2018-06-09T11:11:39.244Z,69.22
2018-06-09T11:12:39.257Z,69.70
2018-06-09T11:13:39.259Z,69.38
2018-06-09T11:14:39.276Z,69.41
2018-06-09T11:15:39.281Z,69.32
2018-06-09T11:16:39.284Z,68.93
2018-06-09T11:17:39.297Z,68.83
2018-06-09T11:18:39.310Z,69.57
2018-06-09T11:19:39.316Z,69.28
2018-06-09T11:20:39.328Z,69.41
2018-06-09T11:21:39.330Z,69.41
2018-06-09T11:22:39.342Z,69.22
2018-06-09T11:23:39.352Z,69.90
2018-06-09T11:24:39.424Z,69.76
2018-06-09T11:25:39.363Z,69.60
2018-06-09T11:26:39.380Z,69.02
2018-06-09T11:27:39.387Z,69.02
2018-06-09T11:28:39.393Z,69.41
2018-06-09T11:29:39.402Z,70.39
2018-06-09T11:30:39.422Z,70.39
2018-06-09T11:31:39.410Z,69.90
2018-06-09T11:32:39.428Z,69.86
2018-06-09T11:33:39.467Z,70.19
2018-06-09T11:34:39.446Z,70.15
2018-06-09T11:35:39.472Z,70.15
2018-06-09T11:36:39.456Z,70.39
2018-06-09T11:37:39.468Z,70.73
2018-06-09T11:38:39.477Z,70.73
2018-06-09T11:39:39.481Z,70.83
2018-06-09T11:40:39.486Z,70.93
2018-06-09T11:41:39.499Z,71.12
2018-06-09T11:42:39.577Z,71.06
2018-06-09T11:43:39.518Z,71.06
2018-06-09T11:44:39.521Z,70.97
2018-06-09T11:45:39.535Z,70.67
2018-06-09T11:46:39.541Z,70.39
2018-06-09T11:47:39.577Z,70.19
2018-06-09T11:48:39.564Z,68.63
2018-06-09T11:49:39.566Z,70.39
2018-06-09T11:50:39.591Z,69.02
2018-06-09T11:51:39.584Z,69.90
2018-06-09T11:52:39.586Z,69.32
2018-06-09T11:53:39.600Z,69.41
2018-06-09T11:54:39.602Z,69.80
2018-06-09T11:55:39.624Z,69.93
2018-06-09T11:56:39.620Z,70.22
2018-06-09T11:57:39.794Z,70.12
2018-06-09T11:58:39.642Z,70.51
2018-06-09T11:59:39.657Z,69.25
2018-06-09T12:00:39.679Z,70.51
2018-06-09T12:01:39.723Z,70.75
2018-06-09T12:02:39.668Z,68.80
2018-06-09T12:03:39.682Z,69.35
2018-06-09T12:04:39.700Z,69.48
2018-06-09T12:05:39.726Z,68.70
2018-06-09T12:06:39.707Z,68.93
2018-06-09T12:07:39.716Z,68.80
2018-06-09T12:08:39.720Z,68.90
2018-06-09T12:09:39.730Z,68.90
2018-06-09T12:10:39.739Z,68.90
2018-06-09T12:11:39.752Z,69.09
2018-06-09T12:12:39.756Z,69.29
2018-06-09T12:13:39.762Z,68.60
2018-06-09T12:14:39.770Z,68.41
2018-06-09T12:15:39.778Z,68.05
2018-06-09T12:16:39.801Z,67.57
2018-06-09T12:17:39.806Z,68.51
2018-06-09T12:18:39.807Z,70.65
2018-06-09T12:19:39.821Z,69.87
2018-06-09T12:20:39.821Z,69.77
2018-06-09T12:21:39.834Z,67.83
2018-06-09T12:22:39.844Z,67.63
2018-06-09T12:23:39.852Z,66.27
2018-06-09T12:24:39.858Z,67.34
2018-06-09T12:25:39.873Z,67.63
2018-06-09T12:26:39.873Z,67.67
2018-06-09T12:27:39.883Z,67.76
2018-06-09T12:28:39.898Z,68.44
2018-06-09T12:29:39.907Z,68.44
2018-06-09T12:30:39.915Z,66.76
2018-06-09T12:31:39.928Z,66.56
2018-06-09T12:32:39.932Z,67.05
2018-06-09T12:33:39.944Z,66.17
2018-06-09T12:34:39.944Z,66.37
2018-06-09T12:35:39.953Z,66.99
2018-06-09T12:36:39.969Z,66.99
2018-06-09T12:37:39.973Z,66.50
2018-06-09T12:38:39.984Z,66.50
2018-06-09T12:39:39.989Z,66.40
2018-06-09T12:40:40.001Z,65.14
2018-06-09T12:41:40.007Z,65.23
2018-06-09T12:42:40.052Z,65.04
2018-06-09T12:43:40.024Z,64.75
2018-06-09T12:44:40.048Z,64.65
2018-06-09T12:45:40.074Z,64.53
2018-06-09T12:46:40.055Z,65.01
2018-06-09T12:47:40.062Z,65.20
2018-06-09T12:48:40.088Z,65.59
2018-06-09T12:49:40.110Z,66.47
2018-06-09T12:50:40.089Z,66.11
2018-06-09T12:51:40.097Z,66.02
2018-06-09T12:52:40.105Z,66.69
2018-06-09T12:53:40.119Z,66.69
2018-06-09T12:54:40.127Z,64.95
2018-06-09T12:55:40.135Z,66.02
2018-06-09T12:56:40.149Z,65.79
2018-06-09T12:57:40.165Z,66.27
2018-06-09T12:58:40.195Z,66.47
2018-06-09T12:59:40.174Z,66.31
2018-06-09T13:00:40.173Z,66.76
2018-06-09T13:01:40.192Z,66.60
2018-06-09T13:02:40.201Z,66.56
2018-06-09T13:03:40.204Z,66.69
2018-06-09T13:04:40.211Z,66.89
2018-06-09T13:05:40.226Z,66.99
2018-06-09T13:06:40.228Z,67.76
2018-06-09T13:07:40.237Z,67.38
2018-06-09T13:08:40.249Z,67.18
2018-06-09T13:09:40.253Z,67.15
2018-06-09T13:10:40.268Z,67.38
2018-06-09T13:11:40.284Z,66.96
2018-06-09T13:12:40.286Z,66.79
2018-06-09T13:13:40.296Z,67.38
2018-06-09T13:14:40.300Z,66.69
2018-06-09T13:15:40.306Z,66.79
2018-06-09T13:16:40.325Z,66.40
2018-06-09T13:17:40.329Z,66.11
2018-06-09T13:18:40.341Z,65.14
2018-06-09T13:19:40.351Z,65.66
2018-06-09T13:20:40.355Z,65.33
2018-06-09T13:21:40.369Z,65.43
2018-06-09T13:22:40.365Z,66.40
2018-06-09T13:23:40.382Z,66.60
2018-06-09T13:24:40.387Z,66.79
2018-06-09T13:25:40.396Z,67.57
2018-06-09T13:26:40.408Z,67.18
2018-06-09T13:27:40.414Z,66.89
2018-06-09T13:28:40.423Z,66.73
2018-06-09T13:29:40.434Z,66.79
2018-06-09T13:30:40.442Z,66.79
2018-06-09T13:31:40.452Z,66.50
2018-06-09T13:32:40.459Z,67.41
2018-06-09T13:33:40.467Z,66.63
2018-06-09T13:34:40.483Z,66.93
2018-06-09T13:35:40.487Z,66.24
2018-06-09T13:36:40.494Z,65.30
2018-06-09T13:37:40.504Z,65.11
2018-06-09T13:38:40.512Z,64.62
2018-06-09T13:39:40.528Z,64.72
2018-06-09T13:40:40.533Z,65.79
2018-06-09T13:41:40.538Z,65.75
2018-06-09T13:42:40.552Z,66.05
2018-06-09T13:43:40.560Z,65.95
2018-06-09T13:44:40.577Z,66.44
2018-06-09T13:45:40.591Z,66.34
2018-06-09T13:46:40.620Z,67.02
2018-06-09T13:47:40.595Z,67.41
2018-06-09T13:48:40.618Z,67.02
2018-06-09T13:49:40.651Z,67.05
2018-06-09T13:50:40.635Z,67.21
2018-06-09T13:51:40.635Z,67.02
2018-06-09T13:52:40.643Z,66.96
2018-06-09T13:53:40.649Z,67.41
2018-06-09T13:54:40.690Z,66.53
2018-06-09T13:55:40.672Z,66.93
2018-06-09T13:56:40.692Z,66.76
2018-06-09T13:57:40.687Z,65.98
2018-06-09T13:58:40.697Z,66.24
2018-06-09T13:59:40.711Z,66.37
2018-06-09T14:00:40.712Z,66.37
2018-06-09T14:01:40.721Z,66.56
2018-06-09T14:02:40.735Z,66.60
2018-06-09T14:03:40.747Z,67.18
2018-06-09T14:04:40.752Z,67.54
2018-06-09T14:05:40.764Z,66.79
2018-06-09T14:06:40.770Z,67.08
2018-06-09T14:07:40.785Z,66.89
2018-06-09T14:08:40.789Z,63.39
2018-06-09T14:09:40.802Z,63.02
2018-06-09T14:10:40.813Z,64.84
2018-06-09T14:11:40.822Z,64.07
2018-06-09T14:12:40.829Z,64.17
2018-06-09T14:13:40.839Z,63.78
2018-06-09T14:14:40.851Z,63.22
2018-06-09T14:15:40.885Z,63.87
2018-06-09T14:16:40.905Z,64.65
2018-06-09T14:17:40.925Z,65.23
2018-06-09T14:18:40.912Z,65.33
2018-06-09T14:19:40.902Z,65.92
2018-06-09T14:20:40.928Z,65.43
2018-06-09T14:21:40.919Z,65.43
2018-06-09T14:22:40.928Z,65.50
2018-06-09T14:23:40.951Z,65.11
2018-06-09T14:24:40.948Z,65.30
2018-06-09T14:25:40.964Z,65.40
2018-06-09T14:26:40.967Z,66.93
2018-06-09T14:27:40.974Z,66.93
2018-06-09T14:28:40.989Z,67.60
2018-06-09T14:29:40.990Z,68.87
2018-06-09T14:30:41.006Z,69.90
2018-06-09T14:31:41.013Z,70.58
2018-06-09T14:32:41.027Z,70.36
2018-06-09T14:33:41.026Z,70.36
2018-06-09T14:34:41.036Z,69.77
2018-06-09T14:35:41.045Z,69.38
2018-06-09T14:36:41.060Z,69.09
2018-06-09T14:37:41.068Z,68.90
2018-06-09T14:38:41.077Z,69.67
2018-06-09T14:39:41.087Z,70.36
2018-06-09T14:40:41.094Z,69.38
2018-06-09T14:41:41.101Z,69.67
2018-06-09T14:42:41.110Z,69.67
2018-06-09T14:43:41.117Z,69.77
2018-06-09T14:44:41.128Z,69.74
2018-06-09T14:45:41.138Z,69.54
2018-06-09T14:46:41.147Z,69.35
2018-06-09T14:47:41.156Z,69.54
2018-06-09T14:48:41.163Z,69.06
2018-06-09T14:49:41.176Z,69.64
2018-06-09T14:50:41.183Z,69.45
2018-06-09T14:51:41.197Z,70.22
2018-06-09T14:52:41.200Z,70.42
2018-06-09T14:53:41.208Z,70.22
2018-06-09T14:54:41.217Z,69.87
2018-06-09T14:55:41.223Z,70.26
2018-06-09T14:56:41.232Z,71.42
2018-06-09T14:57:41.239Z,70.94
2018-06-09T14:58:41.247Z,70.75
2018-06-09T14:59:41.257Z,70.06
2018-06-09T15:00:41.264Z,70.65
2018-06-09T15:01:41.279Z,69.77
2018-06-09T15:02:41.282Z,69.64
2018-06-09T15:03:41.296Z,70.51
2018-06-09T15:04:41.303Z,69.15
2018-06-09T15:05:41.326Z,69.25
2018-06-09T15:06:41.318Z,67.21
2018-06-09T15:07:41.329Z,67.99
2018-06-09T15:08:41.337Z,66.72
2018-06-09T15:09:41.348Z,66.92
2018-06-09T15:10:41.361Z,67.37
2018-06-09T15:11:41.360Z,68.73
2018-06-09T15:12:41.372Z,68.83
2018-06-09T15:13:41.397Z,68.54
2018-06-09T15:14:41.393Z,68.83
2018-06-09T15:15:41.431Z,68.93
2018-06-09T15:16:41.410Z,68.83
2018-06-09T15:17:41.418Z,68.93
2018-06-09T15:18:41.421Z,69.67
2018-06-09T15:19:41.435Z,70.00
2018-06-09T15:20:41.455Z,69.70
2018-06-09T15:21:41.481Z,70.09
2018-06-09T15:22:41.512Z,70.19
2018-06-09T15:23:41.468Z,69.90
2018-06-09T15:24:41.474Z,71.26
2018-06-09T15:25:41.485Z,70.39
2018-06-09T15:26:41.491Z,70.48
2018-06-09T15:27:41.495Z,70.39
2018-06-09T15:28:41.512Z,70.67
2018-06-09T15:29:41.510Z,70.67
2018-06-09T15:30:41.520Z,70.97
2018-06-09T15:31:41.536Z,71.64
2018-06-09T15:32:41.555Z,71.06
2018-06-09T15:33:41.580Z,71.36
2018-06-09T15:34:41.553Z,72.13
2018-06-09T15:35:41.562Z,72.03
2018-06-09T15:36:41.574Z,72.33
2018-06-09T15:37:41.582Z,73.55
2018-06-09T15:38:41.589Z,73.26
2018-06-09T15:39:41.598Z,72.91
2018-06-09T15:40:41.612Z,73.84
2018-06-09T15:41:41.607Z,74.04
2018-06-09T15:42:41.617Z,73.55
2018-06-09T15:43:41.626Z,73.39
2018-06-09T15:44:41.636Z,73.49
2018-06-09T15:45:41.646Z,74.33
2018-06-09T15:46:41.654Z,74.62
2018-06-09T15:47:41.658Z,74.52
2018-06-09T15:48:41.677Z,74.43
2018-06-09T15:49:41.678Z,74.62
2018-06-09T15:50:41.681Z,74.43
2018-06-09T15:51:41.693Z,74.62
2018-06-09T15:52:41.702Z,74.62
2018-06-09T15:53:41.706Z,75.10
2018-06-09T15:54:41.713Z,75.20
2018-06-09T15:55:41.734Z,75.10
2018-06-09T15:56:41.729Z,75.20
2018-06-09T15:57:41.741Z,75.20