createdAt,value
2022-10-11T00:01:04.000Z,0
2022-10-11T00:03:48.000Z,0
2022-10-11T00:05:06.000Z,0
2022-10-11T00:06:33.000Z,0
2022-10-11T00:09:17.000Z,0
2022-10-11T00:12:02.000Z,0
2022-10-11T00:14:47.000Z,0
2022-10-11T00:17:31.000Z,0
2022-10-11T00:20:16.000Z,0
2022-10-11T00:23:01.000Z,0
2022-10-11T00:25:45.000Z,0
2022-10-11T00:28:30.000Z,0
2022-10-11T00:31:15.000Z,0
2022-10-11T00:32:32.000Z,0
2022-10-11T00:33:59.000Z,0
2022-10-11T00:36:44.000Z,0
2022-10-11T00:39:28.000Z,0
2022-10-11T00:42:13.000Z,0
2022-10-11T00:44:58.000Z,0
2022-10-11T00:47:42.000Z,0
2022-10-11T00:50:27.000Z,0
2022-10-11T00:53:12.000Z,0
2022-10-11T00:55:56.000Z,0
2022-10-11T00:58:41.000Z,0
2022-10-11T00:59:59.000Z,0
2022-10-11T01:01:26.000Z,0
2022-10-11T01:04:10.000Z,0
2022-10-11T01:06:55.000Z,0
2022-10-11T01:09:40.000Z,0
2022-10-11T01:12:24.000Z,0
2022-10-11T01:15:09.000Z,0
2022-10-11T01:17:53.000Z,0
2022-10-11T01:20:38.000Z,0
2022-10-11T01:23:23.000Z,0
2022-10-11T01:26:07.000Z,0
2022-10-11T01:27:25.000Z,0
2022-10-11T01:28:52.000Z,0
2022-10-11T01:31:37.000Z,0
2022-10-11T01:34:21.000Z,0
2022-10-11T01:37:06.000Z,0
2022-10-11T01:39:51.000Z,0
2022-10-11T01:42:35.000Z,0
2022-10-11T01:45:20.000Z,0
2022-10-11T01:48:04.000Z,0
2022-10-11T01:50:49.000Z,0
2022-10-11T01:53:34.000Z,0
2022-10-11T01:54:52.000Z,0
2022-10-11T01:56:18.000Z,0
2022-10-11T01:59:03.000Z,0
2022-10-11T02:01:48.000Z,0
2022-10-11T02:04:32.000Z,0
2022-10-11T02:10:02.000Z,0
2022-10-11T02:12:46.000Z,0
2022-10-11T02:15:31.000Z,0
2022-10-11T02:18:16.000Z,0
2022-10-11T02:21:00.000Z,0
2022-10-11T02:22:18.000Z,0
2022-10-11T02:23:45.000Z,0
2022-10-11T02:26:29.000Z,0
2022-10-11T02:29:14.000Z,0
2022-10-11T02:31:59.000Z,0
2022-10-11T02:34:43.000Z,0
2022-10-11T02:37:28.000Z,0
2022-10-11T02:40:13.000Z,0
2022-10-11T02:42:57.000Z,0
2022-10-11T02:45:42.000Z,0
2022-10-11T02:48:27.000Z,0
2022-10-11T02:49:44.000Z,0
2022-10-11T02:51:11.000Z,0
2022-10-11T02:53:56.000Z,0
2022-10-11T02:56:41.000Z,0
2022-10-11T02:59:25.000Z,0
2022-10-11T03:02:10.000Z,0
2022-10-11T03:04:54.000Z,0
2022-10-11T03:07:39.000Z,0
2022-10-11T03:10:24.000Z,0
2022-10-11T03:13:08.000Z,0
2022-10-11T03:15:53.000Z,0
2022-10-11T03:17:11.000Z,0
2022-10-11T03:18:38.000Z,0
2022-10-11T03:21:22.000Z,0
2022-10-11T03:24:07.000Z,0
2022-10-11T03:26:52.000Z,0
2022-10-11T03:29:36.000Z,0
2022-10-11T03:32:21.000Z,0
2022-10-11T03:35:06.000Z,0
2022-10-11T03:37:50.000Z,0
2022-10-11T03:40:35.000Z,0
2022-10-11T03:43:19.000Z,0
2022-10-11T03:44:37.000Z,0
2022-10-11T03:46:04.000Z,0
2022-10-11T03:48:49.000Z,0
2022-10-11T03:51:33.000Z,0
2022-10-11T03:54:18.000Z,0
2022-10-11T03:59:47.000Z,0
2022-10-11T04:02:32.000Z,0
2022-10-11T04:05:17.000Z,0
2022-10-11T04:08:01.000Z,0
2022-10-11T04:10:46.000Z,0
2022-10-11T04:12:04.000Z,0
2022-10-11T04:13:30.000Z,0
2022-10-11T04:16:15.000Z,0
2022-10-11T04:19:00.000Z,0
2022-10-11T04:21:44.000Z,0
2022-10-11T04:24:29.000Z,0
2022-10-11T04:27:14.000Z,0
2022-10-11T04:29:58.000Z,0
2022-10-11T04:32:43.000Z,0
2022-10-11T04:35:28.000Z,0
2022-10-11T04:38:12.000Z,0
2022-10-11T04:39:30.000Z,0
2022-10-11T04:40:57.000Z,0
2022-10-11T04:43:42.000Z,0
2022-10-11T04:46:26.000Z,0
2022-10-11T04:49:11.000Z,0
2022-10-11T04:51:55.000Z,0
2022-10-11T04:54:40.000Z,0
2022-10-11T04:57:25.000Z,0
2022-10-11T05:00:09.000Z,0
2022-10-11T05:02:54.000Z,0
2022-10-11T05:05:39.000Z,0
2022-10-11T05:06:57.000Z,0
2022-10-11T05:08:23.000Z,0
2022-10-11T05:11:08.000Z,0
2022-10-11T05:13:53.000Z,0
2022-10-11T05:16:37.000Z,0
2022-10-11T05:19:22.000Z,0
2022-10-11T05:22:07.000Z,0
2022-10-11T05:27:36.000Z,0
2022-10-11T05:30:20.000Z,0
2022-10-11T05:33:05.000Z,0
2022-10-11T05:34:23.000Z,0
2022-10-11T05:35:50.000Z,0
2022-10-11T05:38:34.000Z,0
2022-10-11T05:41:19.000Z,0
2022-10-11T05:44:04.000Z,0
2022-10-11T05:46:48.000Z,0
2022-10-11T05:52:18.000Z,5
2022-10-11T05:55:02.000Z,5
2022-10-11T05:57:47.000Z,5
2022-10-11T06:00:32.000Z,5
2022-10-11T06:01:50.000Z,11
2022-10-11T06:03:33.000Z,11
2022-10-11T06:06:17.000Z,11
2022-10-11T06:09:02.000Z,16
2022-10-11T06:11:47.000Z,16
2022-10-11T06:14:31.000Z,22
2022-10-11T06:17:16.000Z,22
2022-10-11T06:20:00.000Z,28
2022-10-11T06:22:45.000Z,28
2022-10-11T06:25:30.000Z,28
2022-10-11T06:28:14.000Z,33
2022-10-11T06:29:32.000Z,33
2022-10-11T06:30:59.000Z,33
2022-10-11T06:33:44.000Z,39
2022-10-11T06:36:28.000Z,39
2022-10-11T06:39:13.000Z,45
2022-10-11T06:41:58.000Z,56
2022-10-11T06:44:42.000Z,56
2022-10-11T06:47:27.000Z,56
2022-10-11T06:50:11.000Z,61
2022-10-11T06:52:56.000Z,61
2022-10-11T06:55:41.000Z,61
2022-10-11T06:56:59.000Z,67
2022-10-11T06:58:25.000Z,67
2022-10-11T07:01:10.000Z,67
2022-10-11T07:03:55.000Z,78
2022-10-11T07:06:39.000Z,90
2022-10-11T07:09:24.000Z,90
2022-10-11T07:12:09.000Z,90
2022-10-11T07:14:53.000Z,73
2022-10-11T07:17:38.000Z,67
2022-10-11T07:20:23.000Z,90
2022-10-11T07:23:07.000Z,78
2022-10-11T07:24:25.000Z,84
2022-10-11T07:25:52.000Z,90
2022-10-11T07:28:36.000Z,95
2022-10-11T07:31:21.000Z,112
2022-10-11T07:34:06.000Z,140
2022-10-11T07:36:50.000Z,112
2022-10-11T07:39:35.000Z,146
2022-10-11T07:42:20.000Z,787
2022-10-11T07:45:04.836Z,376
2022-10-11T07:47:49.000Z,523
2022-10-11T07:50:34.000Z,590
2022-10-11T07:51:51.000Z,517
2022-10-11T07:53:18.000Z,382
2022-10-11T07:56:03.000Z,185
2022-10-11T07:58:48.000Z,202
2022-10-11T08:01:32.000Z,241
2022-10-11T08:04:17.000Z,225
2022-10-11T08:07:01.000Z,247
2022-10-11T08:12:31.000Z,1136
2022-10-11T08:15:15.000Z,331
2022-10-11T08:18:00.000Z,331
2022-10-11T08:19:18.000Z,528
2022-10-11T08:20:45.000Z,1102
2022-10-11T08:23:29.000Z,438
2022-10-11T08:26:14.000Z,258
2022-10-11T08:28:59.000Z,270
2022-10-11T08:31:43.000Z,264
2022-10-11T08:34:28.000Z,365
2022-10-11T08:37:13.000Z,1400
2022-10-11T08:39:57.000Z,1428
2022-10-11T08:42:42.000Z,511
2022-10-11T08:45:26.000Z,270
2022-10-11T08:46:44.000Z,270
2022-10-11T08:48:11.000Z,292
2022-10-11T08:50:56.000Z,298
2022-10-11T08:53:40.000Z,444
2022-10-11T08:59:10.000Z,315
2022-10-11T09:01:54.000Z,309
2022-10-11T09:04:39.000Z,483
2022-10-11T09:07:24.000Z,517
2022-10-11T09:10:08.000Z,315
2022-10-11T09:12:53.000Z,292
2022-10-11T09:14:11.000Z,281
2022-10-11T09:15:37.000Z,275
2022-10-11T09:18:22.000Z,275
2022-10-11T09:21:07.000Z,270
2022-10-11T09:23:51.000Z,337
2022-10-11T09:26:36.000Z,399
2022-10-11T09:29:21.000Z,315
2022-10-11T09:32:05.000Z,348
2022-10-11T09:34:50.000Z,388
2022-10-11T09:37:35.000Z,303
2022-10-11T09:40:19.000Z,253
2022-10-11T09:41:37.000Z,275
2022-10-11T09:43:04.000Z,331
2022-10-11T09:45:49.000Z,343
2022-10-11T09:48:33.000Z,258
2022-10-11T09:51:18.000Z,331
2022-10-11T09:54:02.000Z,292
2022-10-11T09:56:47.000Z,275
2022-10-11T09:59:32.000Z,309
2022-10-11T10:02:16.000Z,450
2022-10-11T10:05:01.000Z,253
2022-10-11T10:07:46.000Z,253
2022-10-11T10:09:03.000Z,270
2022-10-11T10:10:30.000Z,219
2022-10-11T10:13:15.000Z,196
2022-10-11T10:16:00.000Z,208
2022-10-11T10:18:44.000Z,275
2022-10-11T10:21:29.000Z,241
2022-10-11T10:24:13.000Z,241
2022-10-11T10:26:58.000Z,275
2022-10-11T10:29:43.000Z,275
2022-10-11T10:32:27.000Z,315
2022-10-11T10:35:12.000Z,253
2022-10-11T10:36:30.000Z,461
2022-10-11T10:37:57.000Z,534
2022-10-11T10:40:41.000Z,596
2022-10-11T10:43:26.000Z,174
2022-10-11T10:46:11.000Z,140
2022-10-11T10:48:55.000Z,90
2022-10-11T10:51:40.000Z,146
2022-10-11T10:54:25.000Z,123
2022-10-11T10:57:09.000Z,118
2022-10-11T10:59:54.000Z,146
2022-10-11T11:02:38.000Z,78
2022-10-11T11:03:56.000Z,78
2022-10-11T11:05:23.000Z,73
2022-10-11T11:08:08.000Z,78
2022-10-11T11:10:52.000Z,90
2022-10-11T11:13:37.000Z,106
2022-10-11T11:16:22.000Z,78
2022-10-11T11:19:06.000Z,73
2022-10-11T11:21:51.000Z,73
2022-10-11T11:24:36.000Z,73
2022-10-11T11:27:20.000Z,67
2022-10-11T11:30:05.000Z,67
2022-10-11T11:31:23.000Z,73
2022-10-11T11:32:49.000Z,73
2022-10-11T11:35:34.000Z,67
2022-10-11T11:38:19.000Z,67
2022-10-11T11:41:03.000Z,67
2022-10-11T11:46:33.000Z,78
2022-10-11T11:52:02.000Z,78
2022-10-11T11:54:47.000Z,67
2022-10-11T11:57:31.000Z,45
2022-10-11T11:58:49.000Z,33
2022-10-11T12:00:16.000Z,28
2022-10-11T12:03:01.000Z,22
2022-10-11T12:05:45.000Z,22
2022-10-11T12:08:30.000Z,22
2022-10-11T12:11:14.000Z,28
2022-10-11T12:13:59.000Z,33
2022-10-11T12:16:44.000Z,28
2022-10-11T12:19:28.000Z,45
2022-10-11T12:22:13.000Z,45
2022-10-11T12:24:58.000Z,45
2022-10-11T12:26:16.000Z,45
2022-10-11T12:27:42.000Z,50
2022-10-11T12:30:27.000Z,45
2022-10-11T12:33:12.000Z,45
2022-10-11T12:35:56.000Z,50
2022-10-11T12:38:41.000Z,45
2022-10-11T12:44:10.000Z,39
2022-10-11T12:46:55.000Z,45
2022-10-11T12:49:39.000Z,45
2022-10-11T12:52:24.000Z,45
2022-10-11T12:53:42.000Z,45
2022-10-11T12:57:53.000Z,45
2022-10-11T13:00:38.000Z,45
2022-10-11T13:03:23.000Z,33
2022-10-11T13:06:07.000Z,33
2022-10-11T13:08:52.000Z,28
2022-10-11T13:11:37.000Z,28
2022-10-11T13:14:21.000Z,33
2022-10-11T13:17:06.000Z,28
2022-10-11T13:19:50.000Z,45
2022-10-11T13:21:08.000Z,50
2022-10-11T13:22:35.000Z,50
2022-10-11T13:25:20.000Z,45
2022-10-11T13:28:04.000Z,50
2022-10-11T13:30:49.000Z,50
2022-10-11T13:33:34.000Z,50
2022-10-11T13:36:18.000Z,50
2022-10-11T13:39:03.000Z,56
2022-10-11T13:41:48.000Z,50
2022-10-11T13:44:32.000Z,45
2022-10-11T13:47:17.000Z,45
2022-10-11T13:50:02.000Z,56
2022-10-11T13:52:46.000Z,61
2022-10-11T13:55:31.000Z,56
2022-10-11T13:58:15.000Z,50
2022-10-11T14:01:00.000Z,56
2022-10-11T14:03:45.000Z,56
2022-10-11T14:06:29.000Z,61
2022-10-11T14:09:14.000Z,56
2022-10-11T14:11:59.000Z,56
2022-10-11T14:14:43.000Z,67
2022-10-11T14:16:01.000Z,56
2022-10-11T14:17:28.000Z,61
2022-10-11T14:20:13.000Z,56
2022-10-11T14:23:14.000Z,61
2022-10-11T14:25:58.000Z,61
2022-10-11T14:28:43.000Z,56
2022-10-11T14:31:28.000Z,56
2022-10-11T14:34:12.000Z,56
2022-10-11T14:36:57.000Z,56
2022-10-11T14:39:41.000Z,56
2022-10-11T14:42:26.000Z,56
2022-10-11T14:43:44.000Z,50
2022-10-11T14:47:55.000Z,45
2022-10-11T14:50:40.000Z,45
2022-10-11T14:53:25.000Z,45
2022-10-11T14:56:09.000Z,45
2022-10-11T14:58:54.000Z,45
2022-10-11T15:01:39.000Z,39
2022-10-11T15:04:23.000Z,28
2022-10-11T15:07:08.000Z,28
2022-10-11T15:11:10.000Z,22
2022-10-11T15:12:37.000Z,22
2022-10-11T15:15:22.000Z,28
2022-10-11T15:18:06.000Z,22
2022-10-11T15:20:51.000Z,22
2022-10-11T15:23:36.000Z,22
2022-10-11T15:26:20.000Z,22
2022-10-11T15:29:05.000Z,22
2022-10-11T15:31:50.000Z,16
2022-10-11T15:37:19.000Z,16
2022-10-11T15:38:37.000Z,11
2022-10-11T15:40:04.000Z,11
2022-10-11T15:42:48.000Z,11
2022-10-11T15:45:33.000Z,11
2022-10-11T15:48:17.000Z,11
2022-10-11T15:51:02.000Z,5
2022-10-11T15:56:15.000Z,5
2022-10-11T15:59:00.000Z,11
2022-10-11T16:01:44.000Z,5
2022-10-11T16:04:29.000Z,5
2022-10-11T16:06:03.000Z,5
2022-10-11T16:07:21.000Z,5
2022-10-11T16:10:05.000Z,5
2022-10-11T16:12:50.000Z,5
2022-10-11T16:15:35.000Z,5
2022-10-11T16:18:19.000Z,5
2022-10-11T16:21:04.000Z,0
2022-10-11T16:23:49.000Z,0
2022-10-11T16:26:33.000Z,0
2022-10-11T16:31:46.000Z,0
2022-10-11T16:33:29.000Z,0
2022-10-11T16:34:47.000Z,0
2022-10-11T16:37:32.000Z,0
2022-10-11T16:40:16.000Z,0
2022-10-11T16:43:01.000Z,0
2022-10-11T16:45:46.000Z,0
2022-10-11T16:48:30.000Z,0
2022-10-11T16:51:15.000Z,0
2022-10-11T16:54:00.000Z,0
2022-10-11T16:56:44.000Z,0
2022-10-11T16:59:29.000Z,0
2022-10-11T17:00:56.000Z,0
2022-10-11T17:04:42.000Z,0
2022-10-11T17:07:27.000Z,0
2022-10-11T17:10:11.000Z,0
2022-10-11T17:12:56.000Z,0
2022-10-11T17:15:41.000Z,0
2022-10-11T17:18:25.000Z,0
2022-10-11T17:21:10.000Z,0
2022-10-11T17:23:55.000Z,0
2022-10-11T17:26:39.000Z,0
2022-10-11T17:28:23.000Z,0
2022-10-11T17:29:40.000Z,0
2022-10-11T17:32:25.000Z,0
2022-10-11T17:35:10.000Z,0
2022-10-11T17:40:22.000Z,0
2022-10-11T17:43:07.000Z,0
2022-10-11T17:45:52.000Z,0
2022-10-11T17:48:36.000Z,0
2022-10-11T17:51:21.000Z,0
2022-10-11T17:54:06.000Z,0
2022-10-11T17:55:49.000Z,0
2022-10-11T17:57:07.000Z,0
2022-10-11T17:59:51.000Z,0
2022-10-11T18:02:36.000Z,0
2022-10-11T18:08:05.000Z,0
2022-10-11T18:10:50.000Z,0
2022-10-11T18:16:03.000Z,0
2022-10-11T18:18:47.000Z,0
2022-10-11T18:21:32.000Z,0
2022-10-11T18:23:15.000Z,0
2022-10-11T18:24:33.000Z,0
2022-10-11T18:27:18.000Z,0
2022-10-11T18:30:02.000Z,0
2022-10-11T18:32:47.000Z,0
2022-10-11T18:35:32.000Z,0
2022-10-11T18:38:16.000Z,0
2022-10-11T18:41:01.000Z,0
2022-10-11T18:43:46.000Z,0
2022-10-11T18:46:30.000Z,0
2022-10-11T18:50:42.000Z,0
2022-10-11T18:52:00.000Z,0
2022-10-11T18:54:44.000Z,0
2022-10-11T18:57:29.000Z,0
2022-10-11T19:00:13.000Z,0
2022-10-11T19:02:58.000Z,0
2022-10-11T19:05:43.000Z,0
2022-10-11T19:08:27.000Z,0
2022-10-11T19:11:12.000Z,0
2022-10-11T19:13:57.000Z,0
2022-10-11T19:16:41.000Z,0
2022-10-11T19:18:08.000Z,0
2022-10-11T19:19:26.000Z,0
2022-10-11T19:22:11.000Z,0
2022-10-11T19:24:55.000Z,0
2022-10-11T19:27:40.000Z,0
2022-10-11T19:30:25.000Z,0
2022-10-11T19:33:09.000Z,0
2022-10-11T19:35:54.000Z,0
2022-10-11T19:38:38.000Z,0
2022-10-11T19:41:23.000Z,0
2022-10-11T19:44:08.000Z,0
2022-10-11T19:45:35.000Z,0
2022-10-11T19:46:52.000Z,0
2022-10-11T19:49:37.000Z,0
2022-10-11T19:52:22.000Z,0
2022-10-11T19:55:06.000Z,0
2022-10-11T19:57:51.000Z,0
2022-10-11T20:00:36.000Z,0
2022-10-11T20:03:20.000Z,0
2022-10-11T20:06:05.000Z,0
2022-10-11T20:08:50.000Z,0
2022-10-11T20:11:34.000Z,0
2022-10-11T20:13:01.000Z,0
2022-10-11T20:14:19.000Z,0
2022-10-11T20:17:03.000Z,0
2022-10-11T20:19:48.000Z,0
2022-10-11T20:22:33.000Z,0
2022-10-11T20:25:17.000Z,0
2022-10-11T20:28:02.000Z,0
2022-10-11T20:30:47.000Z,0
2022-10-11T20:33:31.000Z,0
2022-10-11T20:36:16.000Z,0
2022-10-11T20:39:01.000Z,0
2022-10-11T20:40:28.000Z,0
2022-10-11T20:41:45.000Z,0
2022-10-11T20:44:30.000Z,0
2022-10-11T20:47:15.000Z,0
2022-10-11T20:49:59.653Z,0
2022-10-11T20:52:44.000Z,0
2022-10-11T20:55:28.000Z,0
2022-10-11T20:58:13.000Z,0
2022-10-11T21:00:58.000Z,0
2022-10-11T21:03:42.000Z,0
2022-10-11T21:06:27.000Z,0
2022-10-11T21:07:54.000Z,0
2022-10-11T21:09:12.000Z,0
2022-10-11T21:11:56.000Z,0
2022-10-11T21:14:41.000Z,0
2022-10-11T21:17:26.000Z,0
2022-10-11T21:20:10.000Z,0
2022-10-11T21:22:55.000Z,0
2022-10-11T21:25:39.000Z,0
2022-10-11T21:28:24.000Z,0
2022-10-11T21:31:09.000Z,0
2022-10-11T21:33:53.000Z,0
2022-10-11T21:35:20.000Z,0
2022-10-11T21:36:38.000Z,0
2022-10-11T21:39:23.000Z,0
2022-10-11T21:44:36.000Z,0
2022-10-11T21:47:20.000Z,0
2022-10-11T21:50:05.000Z,0
2022-10-11T21:52:50.000Z,0
2022-10-11T21:55:34.000Z,0
2022-10-11T21:58:19.000Z,0
2022-10-11T22:01:03.000Z,0
2022-10-11T22:02:47.000Z,0
2022-10-11T22:04:04.000Z,0
2022-10-11T22:06:49.000Z,0
2022-10-11T22:09:34.000Z,0
2022-10-11T22:12:18.000Z,0
2022-10-11T22:15:03.000Z,0
2022-10-11T22:17:48.000Z,0
2022-10-11T22:20:32.000Z,0
2022-10-11T22:23:17.000Z,0
2022-10-11T22:26:02.000Z,0
2022-10-11T22:28:46.000Z,0
2022-10-11T22:30:13.000Z,0
2022-10-11T22:31:31.000Z,0
2022-10-11T22:37:00.000Z,0
2022-10-11T22:39:45.000Z,0
2022-10-11T22:42:29.000Z,0
2022-10-11T22:45:14.000Z,0
2022-10-11T22:47:59.000Z,0
2022-10-11T22:50:43.000Z,0
2022-10-11T22:53:28.000Z,0
2022-10-11T22:56:13.000Z,0
2022-10-11T23:01:42.000Z,0
2022-10-11T23:04:27.000Z,0
2022-10-11T23:07:11.000Z,0
2022-10-11T23:09:56.000Z,0
2022-10-11T23:12:41.000Z,0
2022-10-11T23:15:25.000Z,0
2022-10-11T23:18:10.000Z,0
2022-10-11T23:20:54.000Z,0
2022-10-11T23:23:39.000Z,0
2022-10-11T23:25:06.000Z,0
2022-10-11T23:26:24.000Z,0
2022-10-11T23:29:09.000Z,0
2022-10-11T23:34:54.000Z,0
2022-10-11T23:37:39.000Z,0
2022-10-11T23:40:24.000Z,0
2022-10-11T23:43:25.000Z,0
2022-10-11T23:46:09.000Z,0
2022-10-11T23:48:54.000Z,0
2022-10-11T23:51:39.000Z,0
2022-10-11T23:52:56.000Z,0
2022-10-11T23:54:23.000Z,0
2022-10-11T23:57:08.000Z,0
2022-10-11T23:59:53.000Z,0
