createdAt,value
2023-05-05T00:00:00.509Z,3.3
2023-05-05T00:05:00.639Z,3.4
2023-05-05T00:10:00.539Z,3.9
2023-05-05T00:15:00.545Z,4.2
2023-05-05T00:20:00.730Z,3.5
2023-05-05T00:25:00.528Z,2.8
2023-05-05T00:30:00.550Z,4.2
2023-05-05T00:35:00.513Z,3.3
2023-05-05T00:40:00.552Z,4.5
2023-05-05T00:45:00.526Z,5.0
2023-05-05T00:50:00.508Z,5.3
2023-05-05T00:55:00.520Z,4.1
2023-05-05T01:00:00.518Z,6.3
2023-05-05T01:05:00.511Z,5.3
2023-05-05T01:10:19.535Z,4.0
2023-05-05T01:15:00.525Z,3.4
2023-05-05T01:20:00.576Z,4.8
2023-05-05T01:25:00.561Z,5.5
2023-05-05T01:30:00.481Z,4.5
2023-05-05T01:35:00.533Z,5.3
2023-05-05T01:40:00.469Z,4.9
2023-05-05T01:45:00.671Z,3.7
2023-05-05T01:50:00.523Z,4.3
2023-05-05T01:55:00.589Z,3.4
2023-05-05T02:00:00.530Z,3.1
2023-05-05T02:05:00.519Z,3.6
2023-05-05T02:10:00.524Z,4.5
2023-05-05T02:15:00.615Z,4.0
2023-05-05T02:20:00.521Z,4.0
2023-05-05T02:25:00.548Z,3.6
2023-05-05T02:30:00.523Z,5.4
2023-05-05T02:35:00.531Z,3.8
2023-05-05T02:40:00.520Z,4.5
2023-05-05T02:45:00.521Z,3.1
2023-05-05T02:50:00.544Z,4.1
2023-05-05T02:55:00.531Z,4.5
2023-05-05T03:00:00.515Z,3.9
2023-05-05T03:05:00.519Z,3.4
2023-05-05T03:10:00.479Z,3.2
2023-05-05T03:15:00.539Z,4.1
2023-05-05T03:20:03.884Z,3.2
2023-05-05T03:25:00.529Z,3.8
2023-05-05T03:30:00.525Z,4.1
2023-05-05T03:35:00.566Z,5.4
2023-05-05T03:40:00.518Z,4.6
2023-05-05T03:45:00.544Z,5.1
2023-05-05T03:50:00.517Z,4.5
2023-05-05T03:55:00.544Z,3.7
2023-05-05T04:00:00.549Z,4.2
2023-05-05T04:05:00.534Z,4.0
2023-05-05T04:10:00.533Z,4.1
2023-05-05T04:15:00.563Z,4.2
2023-05-05T04:20:00.535Z,3.4
2023-05-05T04:25:00.525Z,4.7
2023-05-05T04:30:00.543Z,3.9
2023-05-05T04:35:00.513Z,5.1
2023-05-05T04:40:00.523Z,4.1
2023-05-05T04:45:00.525Z,6.5
2023-05-05T04:50:00.526Z,4.5
2023-05-05T04:55:00.552Z,6.1
2023-05-05T05:00:00.566Z,5.2
2023-05-05T05:05:00.649Z,5.7
2023-05-05T05:10:00.678Z,6.5
2023-05-05T05:15:00.578Z,6.4
2023-05-05T05:20:00.566Z,6.7
2023-05-05T05:25:00.544Z,7.8
2023-05-05T05:30:00.548Z,10.2
2023-05-05T05:35:00.628Z,8.8
2023-05-05T05:40:00.565Z,7.9
2023-05-05T05:45:00.548Z,12.5
2023-05-05T05:50:00.539Z,5.4
2023-05-05T05:55:00.540Z,6.0
2023-05-05T06:00:02.447Z,8.1
2023-05-05T06:05:00.623Z,10.5
2023-05-05T06:10:25.496Z,12.2
2023-05-05T06:15:00.547Z,9.7
2023-05-05T06:20:00.536Z,9.6
2023-05-05T06:25:00.536Z,10.4
2023-05-05T06:30:00.657Z,9.1
2023-05-05T06:35:00.517Z,6.5
2023-05-05T06:40:00.583Z,12.2
2023-05-05T06:45:00.565Z,10.8
2023-05-05T06:50:00.562Z,11.6
2023-05-05T06:55:00.546Z,5.4
2023-05-05T07:00:00.556Z,11.3
2023-05-05T07:05:00.674Z,12.2
2023-05-05T07:10:00.530Z,9.9
2023-05-05T07:15:12.374Z,13.0
2023-05-05T07:20:00.571Z,10.0
2023-05-05T07:25:00.606Z,6.4
2023-05-05T07:30:00.590Z,7.0
2023-05-05T07:35:00.544Z,7.3
2023-05-05T07:40:00.564Z,9.0
2023-05-05T07:45:00.563Z,5.4
2023-05-05T07:50:00.639Z,6.6
2023-05-05T07:55:00.566Z,13.3
2023-05-05T08:00:00.556Z,11.9
2023-05-05T08:05:00.681Z,9.8
2023-05-05T08:10:00.578Z,11.0
2023-05-05T08:15:00.683Z,11.3
2023-05-05T08:20:00.529Z,13.9
2023-05-05T08:25:00.546Z,12.3
2023-05-05T08:30:00.616Z,13.0
2023-05-05T08:40:00.651Z,8.5
2023-05-05T08:45:00.607Z,9.0
2023-05-05T08:50:00.600Z,7.6
2023-05-05T08:55:00.586Z,8.1
2023-05-05T09:00:00.614Z,8.2
2023-05-05T09:05:00.629Z,4.5
2023-05-05T09:10:00.553Z,7.8
2023-05-05T09:15:00.779Z,3.8
2023-05-05T09:20:00.869Z,5.1
2023-05-05T09:25:00.604Z,8.8
2023-05-05T09:30:00.650Z,7.5
2023-05-05T09:35:00.618Z,6.9
2023-05-05T09:40:00.628Z,14.6
2023-05-05T09:45:00.677Z,6.6
2023-05-05T09:50:00.610Z,9.0
2023-05-05T09:55:00.621Z,14.1
2023-05-05T10:00:00.665Z,13.7
2023-05-05T10:05:02.602Z,6.9
2023-05-05T10:10:00.571Z,5.7
2023-05-05T10:15:00.668Z,6.7
2023-05-05T10:20:00.607Z,7.6
2023-05-05T10:25:00.560Z,12.4
2023-05-05T10:30:00.613Z,10.4
2023-05-05T10:35:00.652Z,5.1
2023-05-05T10:40:00.678Z,16.2
2023-05-05T10:45:00.750Z,8.7
2023-05-05T10:50:00.619Z,8.5
2023-05-05T10:55:00.647Z,8.0
2023-05-05T11:00:00.594Z,4.6
2023-05-05T11:05:00.565Z,9.9
2023-05-05T11:10:00.688Z,7.0
2023-05-05T11:15:00.606Z,4.7
2023-05-05T11:20:00.604Z,11.1
2023-05-05T11:25:00.622Z,13.9
2023-05-05T11:30:00.610Z,3.2
2023-05-05T11:35:00.615Z,10.5
2023-05-05T11:40:00.705Z,10.8
2023-05-05T11:45:00.690Z,7.8
2023-05-05T11:50:00.592Z,9.4
2023-05-05T11:55:00.653Z,10.0
2023-05-05T12:00:00.613Z,6.3
2023-05-05T12:05:00.916Z,8.7
2023-05-05T12:10:00.584Z,6.7
2023-05-05T12:15:00.561Z,6.6
2023-05-05T12:20:00.601Z,9.1
2023-05-05T12:25:00.581Z,5.8
2023-05-05T12:30:00.555Z,10.2
2023-05-05T12:35:00.729Z,13.1
2023-05-05T12:40:00.644Z,9.7
2023-05-05T12:45:00.569Z,11.9
2023-05-05T12:50:00.777Z,8.5
2023-05-05T12:55:00.618Z,6.4
2023-05-05T13:00:00.597Z,7.7
2023-05-05T13:05:00.614Z,7.5
2023-05-05T13:10:00.562Z,9.0
2023-05-05T13:15:00.608Z,10.8
2023-05-05T13:20:00.587Z,11.7
2023-05-05T13:25:00.613Z,9.0
2023-05-05T13:30:00.595Z,5.7
2023-05-05T13:35:01.319Z,5.6
2023-05-05T13:40:00.695Z,9.6
2023-05-05T13:45:02.229Z,12.8
2023-05-05T13:50:00.636Z,8.6
2023-05-05T13:55:00.741Z,9.7
2023-05-05T14:00:02.283Z,12.9
2023-05-05T14:05:00.614Z,12.1
2023-05-05T14:10:00.769Z,10.8
2023-05-05T14:15:00.657Z,8.1
2023-05-05T14:20:00.600Z,12.2
2023-05-05T14:25:00.610Z,11.4
2023-05-05T14:30:00.668Z,6.5
2023-05-05T14:35:00.630Z,9.6
2023-05-05T14:40:03.086Z,7.4
2023-05-05T14:45:00.612Z,11.1
2023-05-05T14:50:00.590Z,10.3
2023-05-05T14:55:00.650Z,12.9
2023-05-05T15:00:00.543Z,13.4
2023-05-05T15:05:00.621Z,12.4
2023-05-05T15:10:00.625Z,15.4
2023-05-05T15:15:00.624Z,9.6
2023-05-05T15:20:00.660Z,12.6
2023-05-05T15:25:00.786Z,10.4
2023-05-05T15:30:00.591Z,8.1
2023-05-05T15:35:00.637Z,7.4
2023-05-05T15:40:00.609Z,14.4
2023-05-05T15:45:00.626Z,12.8
2023-05-05T15:50:00.570Z,8.5
2023-05-05T15:55:00.641Z,9.0
2023-05-05T16:00:00.539Z,11.4
2023-05-05T16:05:00.607Z,10.5
2023-05-05T16:10:00.602Z,14.0
2023-05-05T16:15:00.607Z,13.3
2023-05-05T16:20:00.676Z,10.4
2023-05-05T16:25:00.564Z,13.8
2023-05-05T16:30:00.613Z,11.7
2023-05-05T16:35:00.543Z,10.9
2023-05-05T16:40:00.738Z,12.1
2023-05-05T16:45:00.595Z,7.2
2023-05-05T16:50:00.708Z,6.8
2023-05-05T16:55:00.609Z,7.1
2023-05-05T17:00:00.526Z,13.7
2023-05-05T17:05:00.774Z,11.0
2023-05-05T17:10:00.616Z,15.2
2023-05-05T17:15:00.642Z,14.6
2023-05-05T17:20:00.546Z,17.5
2023-05-05T17:25:00.621Z,9.5
2023-05-05T17:30:00.607Z,12.0
2023-05-05T17:35:00.516Z,10.1
2023-05-05T17:40:00.646Z,9.5
2023-05-05T17:45:00.610Z,13.8
2023-05-05T17:50:00.572Z,11.1
2023-05-05T17:55:00.570Z,12.2
2023-05-05T18:00:00.588Z,7.1
2023-05-05T18:05:00.576Z,9.4
2023-05-05T18:10:00.580Z,12.6
2023-05-05T18:15:00.650Z,10.5
2023-05-05T18:20:00.530Z,11.4
2023-05-05T18:25:00.607Z,11.9
2023-05-05T18:30:00.619Z,8.6
2023-05-05T18:35:00.605Z,12.4
2023-05-05T18:40:00.552Z,10.3
2023-05-05T18:45:00.583Z,7.8
2023-05-05T18:50:00.598Z,14.4
2023-05-05T18:55:00.528Z,11.6
2023-05-05T19:00:00.586Z,11.0
2023-05-05T19:05:00.884Z,10.3
2023-05-05T19:10:00.606Z,11.7
2023-05-05T19:15:00.562Z,12.7
2023-05-05T19:20:00.687Z,8.9
2023-05-05T19:25:00.549Z,13.9
2023-05-05T19:30:00.566Z,14.6
2023-05-05T19:35:00.633Z,11.1
2023-05-05T19:40:00.646Z,9.6
2023-05-05T19:45:00.572Z,9.0
2023-05-05T19:50:00.550Z,11.2
2023-05-05T19:55:00.595Z,15.0
2023-05-05T20:00:00.674Z,12.2
2023-05-05T20:05:00.575Z,9.3
2023-05-05T20:10:00.621Z,9.3
2023-05-05T20:15:00.586Z,6.2
2023-05-05T20:20:00.642Z,8.5
2023-05-05T20:25:00.552Z,13.5
2023-05-05T20:30:00.555Z,7.6
2023-05-05T20:35:00.583Z,14.2
2023-05-05T20:40:00.615Z,10.2
2023-05-05T20:45:00.565Z,8.6
2023-05-05T20:50:00.676Z,11.7
2023-05-05T20:55:00.606Z,12.0
2023-05-05T21:00:00.526Z,9.6
2023-05-05T21:05:00.595Z,6.9
2023-05-05T21:10:00.552Z,6.3
2023-05-05T21:15:00.620Z,13.1
2023-05-05T21:20:00.590Z,9.9
2023-05-05T21:25:00.570Z,8.0
2023-05-05T21:30:00.564Z,9.8
2023-05-05T21:35:00.611Z,6.3
2023-05-05T21:40:00.741Z,7.8
2023-05-05T21:45:00.663Z,8.5
2023-05-05T21:50:00.578Z,6.3
2023-05-05T21:55:00.586Z,11.3
2023-05-05T22:00:00.626Z,7.0
2023-05-05T22:05:00.573Z,8.0
2023-05-05T22:10:00.597Z,9.3
2023-05-05T22:15:00.551Z,6.6
2023-05-05T22:20:00.712Z,7.8
2023-05-05T22:25:00.565Z,6.1
2023-05-05T22:30:00.676Z,5.6
2023-05-05T22:35:00.690Z,1.8
2023-05-05T22:40:00.558Z,7.7
2023-05-05T22:45:00.568Z,6.1
2023-05-05T22:50:00.565Z,5.8
2023-05-05T22:55:00.624Z,7.3
2023-05-05T23:00:00.698Z,8.8
2023-05-05T23:05:00.563Z,9.9
2023-05-05T23:10:00.878Z,7.0
2023-05-05T23:15:00.562Z,7.4
2023-05-05T23:20:00.526Z,4.7
2023-05-05T23:25:00.740Z,4.9
2023-05-05T23:30:00.619Z,5.7
2023-05-05T23:35:00.621Z,7.9
2023-05-05T23:40:00.539Z,5.9
2023-05-05T23:45:00.622Z,9.0
2023-05-05T23:50:00.604Z,7.6
2023-05-05T23:55:00.600Z,8.9
