createdAt,value
2018-04-30T00:01:42.952Z,9.33
2018-04-30T00:04:11.322Z,7.47
2018-04-30T00:06:39.649Z,8.37
2018-04-30T00:09:08.696Z,8.13
2018-04-30T00:11:36.985Z,11.30
2018-04-30T00:14:05.317Z,7.57
2018-04-30T00:16:35.641Z,10.63
2018-04-30T00:19:03.977Z,7.90
2018-04-30T00:21:32.309Z,8.00
2018-04-30T00:24:00.641Z,7.33
2018-04-30T00:26:29.718Z,9.60
2018-04-30T00:28:58.045Z,9.73
2018-04-30T00:31:27.228Z,11.07
2018-04-30T00:33:55.505Z,9.97
2018-04-30T00:36:23.841Z,11.70
2018-04-30T00:38:52.132Z,11.93
2018-04-30T00:41:20.477Z,11.40
2018-04-30T00:43:48.769Z,12.00
2018-04-30T00:46:17.060Z,12.70
2018-04-30T00:48:45.449Z,13.83
2018-04-30T00:51:14.552Z,13.10
2018-04-30T00:53:42.856Z,11.97
2018-04-30T00:56:12.061Z,16.67
2018-04-30T00:58:40.353Z,13.20
2018-04-30T01:01:10.203Z,15.17
2018-04-30T01:03:39.304Z,14.53
2018-04-30T01:06:08.421Z,17.50
2018-04-30T01:08:37.525Z,16.20
2018-04-30T01:11:06.591Z,18.13
2018-04-30T01:13:34.989Z,16.23
2018-04-30T01:16:03.376Z,17.00
2018-04-30T01:18:31.681Z,15.03
2018-04-30T01:21:01.073Z,18.33
2018-04-30T01:23:29.365Z,16.17
2018-04-30T01:25:57.657Z,15.50
2018-04-30T01:28:25.997Z,17.30
2018-04-30T01:30:55.278Z,18.70
2018-04-30T01:33:24.332Z,16.03
2018-04-30T01:35:52.689Z,15.63
2018-04-30T01:38:20.977Z,17.77
2018-04-30T01:40:49.314Z,16.97
2018-04-30T01:43:17.653Z,19.60
2018-04-30T01:45:46.704Z,14.70
2018-04-30T01:48:15.041Z,15.43
2018-04-30T01:50:44.100Z,18.13
2018-04-30T01:53:12.437Z,14.77
2018-04-30T01:55:41.497Z,15.77
2018-04-30T01:58:09.837Z,15.03
2018-04-30T02:00:38.900Z,13.90
2018-04-30T02:03:07.232Z,14.20
2018-04-30T02:05:36.298Z,14.20
2018-04-30T02:08:04.908Z,11.63
2018-04-30T02:10:33.197Z,14.80
2018-04-30T02:13:01.618Z,12.77
2018-04-30T02:15:30.805Z,16.70
2018-04-30T02:17:59.097Z,13.97
2018-04-30T02:20:27.434Z,12.90
2018-04-30T02:22:55.728Z,11.47
2018-04-30T02:25:24.073Z,18.67
2018-04-30T02:27:52.366Z,11.77
2018-04-30T02:30:21.714Z,10.03
2018-04-30T02:32:49.998Z,10.43
2018-04-30T02:35:18.341Z,11.43
2018-04-30T02:37:47.653Z,11.53
2018-04-30T02:40:16.145Z,16.43
2018-04-30T02:42:44.449Z,11.70
2018-04-30T02:45:12.733Z,10.60
2018-04-30T02:47:42.578Z,12.90
2018-04-30T02:50:11.638Z,16.10
2018-04-30T02:52:39.973Z,12.87
2018-04-30T02:55:09.028Z,11.40
2018-04-30T02:57:37.373Z,12.13
2018-04-30T03:00:06.433Z,11.57
2018-04-30T03:02:34.729Z,12.50
2018-04-30T03:05:03.069Z,15.30
2018-04-30T03:07:31.729Z,12.97
2018-04-30T03:10:00.031Z,17.73
2018-04-30T03:12:29.095Z,13.87
2018-04-30T03:14:57.721Z,13.97
2018-04-30T03:17:26.113Z,14.63
2018-04-30T03:19:54.408Z,15.23
2018-04-30T03:22:22.893Z,12.73
2018-04-30T03:24:51.197Z,11.43
2018-04-30T03:27:19.512Z,14.80
2018-04-30T03:29:48.608Z,12.30
2018-04-30T03:32:17.664Z,12.77
2018-04-30T03:34:46.281Z,10.13
2018-04-30T03:37:14.569Z,13.60
2018-04-30T03:39:42.869Z,11.40
2018-04-30T03:42:11.209Z,10.43
2018-04-30T03:44:39.496Z,10.00
2018-04-30T03:47:07.836Z,10.73
2018-04-30T03:49:36.182Z,9.23
2018-04-30T03:52:04.461Z,9.27
2018-04-30T03:54:32.806Z,14.13
2018-04-30T03:57:01.142Z,8.20
2018-04-30T03:59:29.424Z,8.63
2018-04-30T04:02:09.852Z,13.70
2018-04-30T04:04:50.042Z,8.73
2018-04-30T04:07:19.137Z,9.43
2018-04-30T04:09:47.432Z,10.07
2018-04-30T04:12:17.268Z,8.33
2018-04-30T04:14:46.666Z,8.67
2018-04-30T04:17:14.946Z,12.13
2018-04-30T04:19:43.237Z,11.00
2018-04-30T04:22:11.581Z,8.43
2018-04-30T04:24:39.869Z,11.80
2018-04-30T04:27:08.309Z,14.37
2018-04-30T04:29:36.701Z,8.23
2018-04-30T04:32:05.040Z,9.80
2018-04-30T04:34:33.324Z,9.87
2018-04-30T04:37:02.077Z,8.73
2018-04-30T04:39:30.484Z,10.70
2018-04-30T04:41:58.776Z,12.10
2018-04-30T04:44:27.113Z,19.07
2018-04-30T04:46:55.396Z,8.47
2018-04-30T04:49:23.737Z,13.07
2018-04-30T04:51:52.017Z,9.43
2018-04-30T04:54:20.300Z,7.90
2018-04-30T04:56:48.637Z,15.83
2018-04-30T04:59:17.693Z,8.07
2018-04-30T05:01:46.023Z,10.90
2018-04-30T05:04:15.105Z,9.60
2018-04-30T05:06:43.441Z,15.37
2018-04-30T05:09:11.773Z,12.73
2018-04-30T05:11:40.100Z,9.47
2018-04-30T05:14:09.197Z,16.87
2018-04-30T05:16:39.045Z,11.83
2018-04-30T05:19:08.093Z,8.30
2018-04-30T05:21:36.421Z,9.63
2018-04-30T05:24:04.752Z,9.33
2018-04-30T05:26:33.033Z,9.47
2018-04-30T05:29:01.654Z,11.33
2018-04-30T05:31:29.966Z,10.37
2018-04-30T05:33:58.325Z,13.90
2018-04-30T05:36:26.613Z,10.57
2018-04-30T05:38:54.951Z,11.93
2018-04-30T05:41:23.236Z,18.87
2018-04-30T05:43:51.581Z,14.77
2018-04-30T05:46:19.866Z,16.53
2018-04-30T05:48:48.196Z,9.40
2018-04-30T05:51:16.534Z,10.97
2018-04-30T05:53:44.812Z,12.90
2018-04-30T05:56:13.916Z,9.73
2018-04-30T05:58:42.961Z,18.57
2018-04-30T06:01:11.256Z,11.37
2018-04-30T06:03:39.596Z,10.93
2018-04-30T06:06:08.678Z,14.07
2018-04-30T06:08:37.012Z,10.77
2018-04-30T06:11:05.364Z,16.90
2018-04-30T06:13:33.649Z,10.57
2018-04-30T06:16:03.498Z,13.23
2018-04-30T06:18:32.597Z,14.70
2018-04-30T06:21:00.889Z,13.37
2018-04-30T06:23:30.006Z,10.90
2018-04-30T06:25:59.065Z,14.60
2018-04-30T06:28:27.412Z,11.80
2018-04-30T06:30:56.470Z,15.23
2018-04-30T06:33:24.822Z,13.33
2018-04-30T06:35:53.227Z,11.70
2018-04-30T06:38:23.016Z,11.20
2018-04-30T06:40:52.121Z,13.03
2018-04-30T06:43:21.513Z,16.27
2018-04-30T06:45:50.569Z,12.30
2018-04-30T06:48:18.917Z,16.93
2018-04-30T06:50:47.253Z,14.73
2018-04-30T06:53:15.545Z,20.90
2018-04-30T06:55:43.885Z,13.90
2018-04-30T06:58:12.277Z,12.60
2018-04-30T07:00:40.627Z,14.37
2018-04-30T07:03:08.921Z,17.20
2018-04-30T07:05:37.556Z,14.73
2018-04-30T07:08:05.940Z,14.13
2018-04-30T07:10:34.229Z,12.93
2018-04-30T07:13:02.918Z,17.27
2018-04-30T07:15:31.201Z,12.70
2018-04-30T07:17:59.804Z,18.43
2018-04-30T07:20:28.096Z,15.03
2018-04-30T07:22:56.394Z,16.10
2018-04-30T07:25:24.736Z,15.10
2018-04-30T07:27:53.059Z,15.33
2018-04-30T07:30:21.344Z,14.83
2018-04-30T07:32:49.677Z,14.30
2018-04-30T07:35:18.732Z,13.53
2018-04-30T07:37:47.357Z,15.00
2018-04-30T07:40:15.649Z,14.87
2018-04-30T07:42:43.945Z,16.73
2018-04-30T07:45:12.285Z,17.37
2018-04-30T07:47:40.610Z,14.10
2018-04-30T07:50:08.944Z,14.73
2018-04-30T07:52:38.000Z,13.70
2018-04-30T07:55:06.341Z,16.97
2018-04-30T07:57:34.632Z,12.83
2018-04-30T08:00:03.393Z,12.43
2018-04-30T08:02:33.193Z,15.87
2018-04-30T08:05:01.485Z,18.00
2018-04-30T08:07:30.105Z,16.50
2018-04-30T08:09:58.492Z,16.00
2018-04-30T08:12:26.785Z,16.87
2018-04-30T08:14:55.430Z,16.40
2018-04-30T08:17:23.684Z,15.17
2018-04-30T08:19:52.743Z,19.13
2018-04-30T08:22:21.077Z,13.97
2018-04-30T08:24:49.417Z,17.30
2018-04-30T08:27:17.705Z,14.83
2018-04-30T08:29:46.126Z,14.30
2018-04-30T08:32:14.533Z,14.70
2018-04-30T08:34:43.605Z,11.60
2018-04-30T08:37:11.944Z,11.47
2018-04-30T08:39:41.038Z,15.23
2018-04-30T08:42:09.428Z,14.03
2018-04-30T08:44:37.719Z,14.23
2018-04-30T08:47:06.104Z,14.10
2018-04-30T08:49:34.437Z,10.83
2018-04-30T08:52:03.113Z,13.77
2018-04-30T08:54:31.400Z,14.50
2018-04-30T08:57:00.466Z,13.87
2018-04-30T08:59:29.085Z,10.67
2018-04-30T09:01:57.365Z,11.80
2018-04-30T09:04:25.664Z,11.90
2018-04-30T09:06:53.997Z,9.93
2018-04-30T09:09:22.285Z,12.90
2018-04-30T09:11:50.625Z,12.40
2018-04-30T09:14:18.965Z,10.20
2018-04-30T09:16:47.253Z,11.90
2018-04-30T09:19:15.597Z,11.07
2018-04-30T09:21:43.937Z,12.70
2018-04-30T09:24:12.221Z,13.60
2018-04-30T09:26:40.513Z,11.17
2018-04-30T09:29:08.904Z,15.30
2018-04-30T09:31:37.192Z,12.03
2018-04-30T09:34:05.481Z,10.77
2018-04-30T09:36:33.818Z,13.47
2018-04-30T09:39:02.101Z,9.93
2018-04-30T09:41:30.436Z,13.87
2018-04-30T09:43:59.484Z,13.97
2018-04-30T09:46:27.772Z,7.97
2018-04-30T09:48:56.117Z,14.13
2018-04-30T09:51:25.221Z,17.80
2018-04-30T09:53:53.501Z,9.90
2018-04-30T09:56:21.786Z,16.83
2018-04-30T09:58:50.116Z,9.50
2018-04-30T10:01:18.452Z,10.00
2018-04-30T10:03:46.733Z,8.50
2018-04-30T10:06:15.077Z,17.67
2018-04-30T10:08:44.128Z,11.50
2018-04-30T10:11:12.472Z,9.33
2018-04-30T10:13:41.545Z,9.03
2018-04-30T10:16:09.877Z,9.93
2018-04-30T10:18:38.213Z,7.80
2018-04-30T10:21:06.544Z,12.90
2018-04-30T10:23:35.716Z,10.17
2018-04-30T10:26:04.712Z,9.50
2018-04-30T10:28:33.137Z,13.63
2018-04-30T10:31:01.417Z,12.13
2018-04-30T10:33:29.796Z,13.00
2018-04-30T10:35:58.392Z,7.00
2018-04-30T10:38:26.674Z,8.13
2018-04-30T10:40:54.952Z,6.90
2018-04-30T10:43:23.289Z,11.03
2018-04-30T10:45:52.378Z,13.07
2018-04-30T10:48:20.661Z,8.47
2018-04-30T10:50:48.991Z,8.70
2018-04-30T10:53:18.085Z,11.50
2018-04-30T10:55:47.138Z,13.53
2018-04-30T10:58:15.452Z,15.00
2018-04-30T11:00:43.800Z,7.97
2018-04-30T11:03:12.128Z,9.73
2018-04-30T11:05:40.460Z,9.47
2018-04-30T11:08:09.533Z,5.00
2018-04-30T11:10:37.931Z,6.90
2018-04-30T11:13:06.310Z,4.50
2018-04-30T11:15:34.584Z,5.30
2018-04-30T11:18:02.992Z,14.33
2018-04-30T11:20:31.276Z,9.40
2018-04-30T11:22:59.674Z,2.70
2018-04-30T11:25:28.328Z,5.07
2018-04-30T11:27:56.604Z,3.47
2018-04-30T11:30:24.949Z,3.70
2018-04-30T11:32:53.232Z,4.40
2018-04-30T11:35:21.569Z,2.20
2018-04-30T11:37:50.666Z,4.13
2018-04-30T11:40:19.720Z,1.63
2018-04-30T11:42:48.340Z,5.50
2018-04-30T11:45:16.726Z,1.70
2018-04-30T11:47:45.025Z,5.43
2018-04-30T11:50:13.361Z,2.70
2018-04-30T11:52:41.652Z,1.77
2018-04-30T11:55:09.996Z,3.50
2018-04-30T11:57:38.345Z,2.70
2018-04-30T12:00:06.628Z,4.50
2018-04-30T12:02:35.075Z,1.87
2018-04-30T12:05:03.468Z,3.63
2018-04-30T12:07:31.737Z,1.63
2018-04-30T12:10:00.074Z,3.70
2018-04-30T12:12:28.413Z,2.73
2018-04-30T12:14:56.696Z,2.23
2018-04-30T12:17:24.993Z,4.17
2018-04-30T12:19:53.393Z,1.83
2018-04-30T12:22:21.737Z,2.40
2018-04-30T12:24:50.073Z,1.70
2018-04-30T12:27:18.460Z,1.43
2018-04-30T12:29:46.916Z,3.33
2018-04-30T12:32:16.700Z,4.07
2018-04-30T12:34:44.985Z,6.70
2018-04-30T12:37:13.360Z,1.60
2018-04-30T12:39:41.643Z,1.80
2018-04-30T12:42:09.936Z,0.73
2018-04-30T12:44:38.332Z,2.00
2018-04-30T12:47:06.612Z,1.30
2018-04-30T12:49:35.030Z,0.60
2018-04-30T12:52:03.260Z,1.23
2018-04-30T12:54:31.605Z,2.73
2018-04-30T12:56:59.985Z,3.50
2018-04-30T12:59:29.803Z,3.00
2018-04-30T13:01:58.088Z,1.67
2018-04-30T13:04:26.389Z,2.37
2018-04-30T13:06:54.732Z,1.23
2018-04-30T13:09:23.040Z,1.00
2018-04-30T13:11:51.353Z,1.17
2018-04-30T13:14:19.745Z,2.83
2018-04-30T13:16:48.449Z,1.10
2018-04-30T13:19:16.832Z,2.67
2018-04-30T13:21:45.877Z,1.53
2018-04-30T13:24:15.257Z,1.67
2018-04-30T13:26:43.541Z,2.40
2018-04-30T13:29:11.825Z,1.60
2018-04-30T13:31:40.161Z,0.70
2018-04-30T13:34:09.267Z,0.50
2018-04-30T13:36:38.362Z,0.90
2018-04-30T13:39:06.648Z,1.37
2018-04-30T13:41:34.932Z,2.20
2018-04-30T13:44:03.260Z,3.30
2018-04-30T13:46:31.542Z,0.87
2018-04-30T13:48:59.885Z,1.67
2018-04-30T13:51:28.248Z,2.60
2018-04-30T13:53:56.466Z,2.70
2018-04-30T13:56:24.796Z,0.57
2018-04-30T13:58:53.844Z,2.50
2018-04-30T14:01:22.232Z,5.60
2018-04-30T14:03:50.481Z,2.30
2018-04-30T14:06:19.576Z,5.20
2018-04-30T14:08:48.671Z,1.63
2018-04-30T14:11:16.956Z,1.00
2018-04-30T14:13:45.276Z,1.50
2018-04-30T14:16:14.324Z,2.70
2018-04-30T14:18:42.604Z,0.70
2018-04-30T14:21:11.032Z,4.53
2018-04-30T14:23:40.385Z,2.57
2018-04-30T14:26:08.669Z,10.67
2018-04-30T14:28:37.016Z,2.40
2018-04-30T14:31:05.604Z,2.87
2018-04-30T14:33:33.885Z,3.80
2018-04-30T14:36:02.209Z,0.83
2018-04-30T14:38:30.530Z,2.10
2018-04-30T14:40:58.813Z,10.43
2018-04-30T14:43:27.157Z,0.87
2018-04-30T14:45:55.493Z,0.50
2018-04-30T14:48:23.780Z,2.43
2018-04-30T14:50:52.112Z,3.10
2018-04-30T14:53:20.417Z,3.80
2018-04-30T14:55:48.908Z,1.37
2018-04-30T14:58:17.199Z,2.50
2018-04-30T15:00:45.489Z,2.20
2018-04-30T15:03:13.823Z,2.53
2018-04-30T15:05:42.921Z,0.50
2018-04-30T15:08:12.107Z,0.80
2018-04-30T15:10:40.392Z,0.60
2018-04-30T15:13:08.777Z,2.40
2018-04-30T15:15:37.373Z,2.80
2018-04-30T15:18:05.657Z,5.47
2018-04-30T15:20:33.933Z,0.43
2018-04-30T15:23:02.549Z,4.20
2018-04-30T15:25:30.829Z,0.90
2018-04-30T15:27:59.152Z,16.27
2018-04-30T15:30:28.976Z,2.33
2018-04-30T15:32:58.057Z,2.83
2018-04-30T15:35:26.459Z,4.47
2018-04-30T15:37:54.737Z,18.27
2018-04-30T15:40:23.225Z,5.50
2018-04-30T15:42:51.550Z,7.30
2018-04-30T15:45:20.622Z,7.17
2018-04-30T15:47:48.950Z,1.30
2018-04-30T15:50:17.993Z,2.33
2018-04-30T15:52:46.420Z,1.27
2018-04-30T15:55:15.177Z,2.00
2018-04-30T15:57:43.506Z,4.63
2018-04-30T16:00:11.788Z,3.73
2018-04-30T16:02:40.116Z,2.90
2018-04-30T16:05:09.164Z,2.00
2018-04-30T16:07:37.448Z,4.00
2018-04-30T16:10:05.790Z,0.40
2018-04-30T16:12:34.240Z,1.83
2018-04-30T16:15:02.874Z,1.60
2018-04-30T16:17:31.148Z,2.53
2018-04-30T16:19:59.444Z,4.00
2018-04-30T16:22:27.777Z,4.13
2018-04-30T16:24:56.068Z,1.57
2018-04-30T16:27:24.489Z,3.90
2018-04-30T16:29:52.700Z,3.67
2018-04-30T16:32:21.034Z,4.77
2018-04-30T16:34:49.320Z,0.60
2018-04-30T16:37:18.364Z,3.90
2018-04-30T16:39:46.697Z,0.97
2018-04-30T16:42:14.980Z,1.10
2018-04-30T16:44:43.265Z,1.00
2018-04-30T16:47:11.691Z,0.60
2018-04-30T16:49:39.888Z,1.27
2018-04-30T16:52:08.269Z,1.03
2018-04-30T16:54:37.323Z,2.23
2018-04-30T16:57:05.729Z,2.70
2018-04-30T16:59:34.056Z,0.90
2018-04-30T17:02:03.100Z,1.87
2018-04-30T17:04:31.385Z,0.70
2018-04-30T17:06:59.709Z,0.97
2018-04-30T17:09:27.993Z,2.37
2018-04-30T17:11:56.321Z,1.90
2018-04-30T17:14:24.605Z,1.47
2018-04-30T17:16:53.658Z,1.27
2018-04-30T17:19:21.982Z,5.80
2018-04-30T17:21:51.069Z,11.97
2018-04-30T17:24:19.489Z,0.90
2018-04-30T17:26:47.695Z,1.90
2018-04-30T17:29:16.756Z,0.63
2018-04-30T17:31:45.150Z,2.00
2018-04-30T17:34:13.434Z,6.07
2018-04-30T17:36:41.765Z,2.83
2018-04-30T17:39:10.856Z,2.07
2018-04-30T17:41:39.225Z,1.00
2018-04-30T17:44:07.611Z,1.60
2018-04-30T17:46:35.932Z,2.87
2018-04-30T17:49:05.017Z,1.30
2018-04-30T17:51:33.310Z,1.03
2018-04-30T17:54:03.162Z,0.50
2018-04-30T17:56:32.273Z,1.17
2018-04-30T17:59:01.364Z,1.53
2018-04-30T18:01:29.640Z,1.70
2018-04-30T18:03:57.964Z,1.73
2018-04-30T18:06:27.021Z,2.10
2018-04-30T18:08:55.340Z,1.37
2018-04-30T18:11:23.621Z,1.37
2018-04-30T18:13:51.948Z,1.30
2018-04-30T18:16:20.277Z,2.60
2018-04-30T18:18:48.605Z,2.73
2018-04-30T18:21:17.721Z,5.03
2018-04-30T18:23:46.992Z,5.80
2018-04-30T18:26:15.273Z,9.20
2018-04-30T18:28:43.597Z,4.73
2018-04-30T18:31:11.882Z,6.50
2018-04-30T18:33:40.212Z,4.13
2018-04-30T18:36:08.622Z,3.40
2018-04-30T18:38:36.974Z,6.53
2018-04-30T18:41:06.785Z,9.00
2018-04-30T18:43:35.070Z,10.07
2018-04-30T18:46:03.400Z,3.60
2018-04-30T18:48:31.686Z,4.50
2018-04-30T18:51:00.438Z,3.13
2018-04-30T18:53:28.757Z,3.37
2018-04-30T18:55:57.804Z,5.37
2018-04-30T18:58:26.188Z,3.87
2018-04-30T19:00:54.513Z,2.67
2018-04-30T19:03:22.786Z,5.20
2018-04-30T19:05:51.113Z,3.00
2018-04-30T19:08:20.232Z,5.03
2018-04-30T19:10:49.281Z,4.10
2018-04-30T19:13:17.622Z,5.07
2018-04-30T19:15:46.678Z,4.53
2018-04-30T19:18:14.957Z,1.80
2018-04-30T19:20:43.286Z,2.80
2018-04-30T19:23:11.641Z,3.00
2018-04-30T19:25:39.989Z,6.23
2018-04-30T19:28:08.373Z,3.00
2018-04-30T19:30:36.673Z,6.23
2018-04-30T19:33:05.107Z,5.97
2018-04-30T19:35:34.161Z,6.20
2018-04-30T19:38:02.449Z,6.13
2018-04-30T19:40:31.136Z,3.70
2018-04-30T19:42:59.466Z,2.90
2018-04-30T19:45:29.247Z,3.57
2018-04-30T19:47:57.582Z,4.17
2018-04-30T19:50:25.865Z,4.70
2018-04-30T19:52:54.207Z,2.90
2018-04-30T19:55:22.589Z,2.30
2018-04-30T19:57:50.942Z,4.43
2018-04-30T20:00:19.221Z,3.83
2018-04-30T20:02:47.626Z,2.33
2018-04-30T20:05:16.217Z,4.03
2018-04-30T20:07:45.835Z,2.83
2018-04-30T20:10:14.121Z,6.27
2018-04-30T20:12:42.445Z,3.67
2018-04-30T20:15:11.665Z,5.20
2018-04-30T20:17:39.897Z,3.80
2018-04-30T20:20:08.181Z,4.57
2018-04-30T20:22:36.513Z,4.40
2018-04-30T20:25:05.589Z,5.37
2018-04-30T20:27:33.926Z,4.90
2018-04-30T20:30:02.973Z,4.13
2018-04-30T20:32:31.609Z,4.13
2018-04-30T20:35:00.660Z,4.40
2018-04-30T20:37:28.985Z,4.07
2018-04-30T20:39:57.308Z,4.87
2018-04-30T20:42:26.360Z,6.00
2018-04-30T20:44:54.700Z,9.87
2018-04-30T20:47:23.801Z,12.70
2018-04-30T20:49:52.864Z,12.37
2018-04-30T20:52:21.593Z,13.53
2018-04-30T20:54:49.883Z,14.07
2018-04-30T20:57:18.177Z,13.67
2018-04-30T20:59:46.512Z,15.07
2018-04-30T21:02:14.845Z,7.83
2018-04-30T21:04:43.136Z,10.70
2018-04-30T21:07:11.472Z,14.33
2018-04-30T21:09:39.756Z,12.90
2018-04-30T21:12:08.101Z,12.43
2018-04-30T21:14:36.565Z,9.27
2018-04-30T21:17:04.873Z,11.90
2018-04-30T21:19:33.282Z,17.07
2018-04-30T21:22:01.645Z,18.30
2018-04-30T21:24:30.031Z,16.03
2018-04-30T21:26:58.253Z,20.70
2018-04-30T21:29:28.092Z,14.87
2018-04-30T21:31:57.277Z,11.33
2018-04-30T21:34:25.576Z,11.40
2018-04-30T21:36:53.906Z,11.17
2018-04-30T21:39:22.192Z,11.43
2018-04-30T21:41:50.545Z,5.30
2018-04-30T21:44:18.829Z,4.93
2018-04-30T21:46:49.644Z,6.20
2018-04-30T21:49:17.925Z,4.70
2018-04-30T21:51:46.268Z,2.90
2018-04-30T21:54:14.596Z,2.70
2018-04-30T21:56:42.881Z,7.00
2018-04-30T21:59:11.227Z,6.87
2018-04-30T22:01:41.352Z,4.97
2018-04-30T22:04:09.749Z,4.60
2018-04-30T22:06:38.141Z,4.30
2018-04-30T22:09:06.487Z,3.80
2018-04-30T22:11:34.773Z,4.63
2018-04-30T22:14:03.073Z,3.57
2018-04-30T22:16:31.407Z,3.60
2018-04-30T22:19:00.525Z,3.43
2018-04-30T22:21:29.617Z,3.33
2018-04-30T22:23:57.992Z,21.73
2018-04-30T22:26:26.278Z,4.67
2018-04-30T22:28:54.561Z,4.60
2018-04-30T22:31:22.892Z,3.90
2018-04-30T22:33:51.949Z,6.40
2018-04-30T22:36:20.276Z,1.87
2018-04-30T22:38:48.657Z,3.30
2018-04-30T22:41:17.357Z,1.80
2018-04-30T22:43:45.645Z,3.33
2018-04-30T22:46:13.932Z,3.37
2018-04-30T22:48:42.269Z,2.40
2018-04-30T22:51:10.613Z,1.30
2018-04-30T22:53:38.910Z,1.67
2018-04-30T22:56:08.319Z,2.13
2018-04-30T22:58:36.611Z,1.40
2018-04-30T23:01:04.896Z,1.77
2018-04-30T23:03:34.736Z,2.40
2018-04-30T23:06:03.025Z,2.60
2018-04-30T23:08:31.409Z,4.50
2018-04-30T23:10:59.697Z,3.13
2018-04-30T23:13:28.080Z,5.30
2018-04-30T23:15:56.369Z,7.60
2018-04-30T23:18:24.701Z,4.77
2018-04-30T23:20:53.005Z,5.20
2018-04-30T23:23:21.336Z,4.83
2018-04-30T23:25:49.737Z,6.97
2018-04-30T23:28:18.129Z,7.07
2018-04-30T23:30:46.513Z,5.00
2018-04-30T23:33:14.801Z,4.70
2018-04-30T23:35:43.098Z,7.03
2018-04-30T23:38:11.479Z,5.60
2018-04-30T23:40:39.804Z,6.27
2018-04-30T23:43:08.857Z,7.13
2018-04-30T23:45:37.581Z,5.03
2018-04-30T23:48:05.868Z,4.37
2018-04-30T23:50:34.168Z,4.50
2018-04-30T23:53:02.560Z,2.73
2018-04-30T23:55:30.923Z,2.97
2018-04-30T23:57:59.253Z,2.70
