createdAt,value
2017-12-12T00:02:14.193Z,10.60
2017-12-12T00:04:43.051Z,10.50
2017-12-12T00:07:10.960Z,10.50
2017-12-12T00:09:38.734Z,10.40
2017-12-12T00:12:06.508Z,10.30
2017-12-12T00:14:34.315Z,10.30
2017-12-12T00:17:02.939Z,10.20
2017-12-12T00:19:30.695Z,10.30
2017-12-12T00:21:58.504Z,10.40
2017-12-12T00:24:26.260Z,10.50
2017-12-12T00:26:54.017Z,10.70
2017-12-12T00:29:21.833Z,10.70
2017-12-12T00:31:50.353Z,10.90
2017-12-12T00:34:18.119Z,10.90
2017-12-12T00:36:45.930Z,11.00
2017-12-12T00:39:14.448Z,11.20
2017-12-12T00:41:42.263Z,11.20
2017-12-12T00:44:10.072Z,11.20
2017-12-12T00:46:37.828Z,11.20
2017-12-12T00:49:05.608Z,11.10
2017-12-12T00:51:33.416Z,11.20
2017-12-12T00:54:01.174Z,11.20
2017-12-12T00:56:28.936Z,11.10
2017-12-12T00:58:56.744Z,11.10
2017-12-12T01:01:24.495Z,11.00
2017-12-12T01:03:52.248Z,10.90
2017-12-12T01:06:20.056Z,10.90
2017-12-12T01:08:47.803Z,10.90
2017-12-12T01:11:15.556Z,10.90
2017-12-12T01:13:43.365Z,11.00
2017-12-12T01:16:11.115Z,11.20
2017-12-12T01:18:38.871Z,11.20
2017-12-12T01:21:06.676Z,11.20
2017-12-12T01:23:35.199Z,11.00
2017-12-12T01:26:02.960Z,11.00
2017-12-12T01:28:30.768Z,11.00
2017-12-12T01:30:59.294Z,11.00
2017-12-12T01:33:27.051Z,11.00
2017-12-12T01:35:54.866Z,11.00
2017-12-12T01:38:23.404Z,11.30
2017-12-12T01:40:51.178Z,11.20
2017-12-12T01:43:19.005Z,11.30
2017-12-12T01:45:46.798Z,11.30
2017-12-12T01:48:14.589Z,11.30
2017-12-12T01:50:42.430Z,11.30
2017-12-12T01:53:10.989Z,11.10
2017-12-12T01:55:38.783Z,11.10
2017-12-12T01:58:06.621Z,11.10
2017-12-12T02:00:34.427Z,11.10
2017-12-12T02:03:02.205Z,11.20
2017-12-12T02:05:30.811Z,11.30
2017-12-12T02:07:58.653Z,11.20
2017-12-12T02:10:26.438Z,11.20
2017-12-12T02:12:54.278Z,11.20
2017-12-12T02:15:22.803Z,11.00
2017-12-12T02:17:50.583Z,11.00
2017-12-12T02:20:18.416Z,11.00
2017-12-12T02:22:46.200Z,11.00
2017-12-12T02:25:13.963Z,11.10
2017-12-12T02:27:41.792Z,11.30
2017-12-12T02:30:09.545Z,11.40
2017-12-12T02:32:37.309Z,11.40
2017-12-12T02:35:05.132Z,11.30
2017-12-12T02:37:32.899Z,11.30
2017-12-12T02:40:00.666Z,11.30
2017-12-12T02:42:29.501Z,11.30
2017-12-12T02:44:57.267Z,11.30
2017-12-12T02:47:25.022Z,11.20
2017-12-12T02:49:52.922Z,11.20
2017-12-12T02:52:20.686Z,11.30
2017-12-12T02:54:48.442Z,11.30
2017-12-12T02:57:16.279Z,11.40
2017-12-12T02:59:44.035Z,11.30
2017-12-12T03:02:11.808Z,11.40
2017-12-12T03:04:39.627Z,11.40
2017-12-12T03:07:08.163Z,11.30
2017-12-12T03:09:35.983Z,11.30
2017-12-12T03:12:03.810Z,11.30
2017-12-12T03:14:31.584Z,11.30
2017-12-12T03:17:00.120Z,11.20
2017-12-12T03:19:27.941Z,11.20
2017-12-12T03:21:55.704Z,11.30
2017-12-12T03:24:23.479Z,11.40
2017-12-12T03:26:51.295Z,11.40
2017-12-12T03:29:19.070Z,11.30
2017-12-12T03:31:47.623Z,11.30
2017-12-12T03:34:15.456Z,11.30
2017-12-12T03:36:43.231Z,11.40
2017-12-12T03:39:10.994Z,11.50
2017-12-12T03:41:38.811Z,11.70
2017-12-12T03:44:07.344Z,11.80
2017-12-12T03:46:35.099Z,11.80
2017-12-12T03:49:02.915Z,11.90
2017-12-12T03:51:31.442Z,11.90
2017-12-12T03:53:59.202Z,11.90
2017-12-12T03:56:27.008Z,11.90
2017-12-12T03:58:55.544Z,11.90
2017-12-12T04:01:23.298Z,11.90
2017-12-12T04:03:51.131Z,11.90
2017-12-12T04:06:18.899Z,11.90
2017-12-12T04:08:46.664Z,11.80
2017-12-12T04:11:14.490Z,11.70
2017-12-12T04:13:42.250Z,11.70
2017-12-12T04:16:10.036Z,11.70
2017-12-12T04:18:38.613Z,11.80
2017-12-12T04:21:07.138Z,11.80
2017-12-12T04:23:34.948Z,11.80
2017-12-12T04:26:03.543Z,11.80
2017-12-12T04:28:32.067Z,11.70
2017-12-12T04:30:59.835Z,11.70
2017-12-12T04:33:27.666Z,11.70
2017-12-12T04:35:55.426Z,11.70
2017-12-12T04:38:23.190Z,11.70
2017-12-12T04:40:51.025Z,11.70
2017-12-12T04:43:19.560Z,11.60
2017-12-12T04:45:47.323Z,11.60
2017-12-12T04:48:15.224Z,11.50
2017-12-12T04:50:43.779Z,11.30
2017-12-12T04:53:11.546Z,11.30
2017-12-12T04:55:39.366Z,11.30
2017-12-12T04:58:07.131Z,11.30
2017-12-12T05:00:34.891Z,11.10
2017-12-12T05:03:02.716Z,11.10
2017-12-12T05:05:31.255Z,10.90
2017-12-12T05:07:59.019Z,10.90
2017-12-12T05:10:26.846Z,10.80
2017-12-12T05:12:54.620Z,10.80
2017-12-12T05:15:22.380Z,10.70
2017-12-12T05:17:50.203Z,10.60
2017-12-12T05:20:17.973Z,10.60
2017-12-12T05:22:46.499Z,10.40
2017-12-12T05:25:14.327Z,10.40
2017-12-12T05:27:42.091Z,10.30
2017-12-12T05:30:10.606Z,10.20
2017-12-12T05:32:39.234Z,10.10
2017-12-12T05:35:07.003Z,10.10
2017-12-12T05:37:35.523Z,10.00
2017-12-12T05:40:03.555Z,9.90
2017-12-12T05:42:32.074Z,9.70
2017-12-12T05:44:59.836Z,9.70
2017-12-12T05:47:27.642Z,9.60
2017-12-12T05:49:55.412Z,9.50
2017-12-12T05:52:23.940Z,9.40
2017-12-12T05:54:51.735Z,9.40
2017-12-12T05:57:19.494Z,9.40
2017-12-12T05:59:47.262Z,9.40
2017-12-12T06:02:15.138Z,9.40
2017-12-12T06:04:43.662Z,9.40
2017-12-12T06:07:11.426Z,9.40
2017-12-12T06:09:39.302Z,9.40
2017-12-12T06:12:07.898Z,9.20
2017-12-12T06:14:35.666Z,9.20
2017-12-12T06:17:03.484Z,9.10
2017-12-12T06:19:31.266Z,9.10
2017-12-12T06:21:59.060Z,9.10
2017-12-12T06:24:26.879Z,9.10
2017-12-12T06:26:54.726Z,9.00
2017-12-12T06:29:22.482Z,9.00
2017-12-12T06:31:51.302Z,8.80
2017-12-12T06:34:19.058Z,8.80
2017-12-12T06:36:46.835Z,8.90
2017-12-12T06:39:14.674Z,8.90
2017-12-12T06:41:42.432Z,8.80
2017-12-12T06:44:10.201Z,8.80
2017-12-12T06:46:38.044Z,8.80
2017-12-12T06:49:05.815Z,8.80
2017-12-12T06:51:33.579Z,8.80
2017-12-12T06:54:01.404Z,8.70
2017-12-12T06:56:29.173Z,8.70
2017-12-12T06:58:57.704Z,8.80
2017-12-12T07:01:25.533Z,8.70
2017-12-12T07:03:53.306Z,8.70
2017-12-12T07:06:21.068Z,8.80
2017-12-12T07:08:48.886Z,8.80
2017-12-12T07:11:16.648Z,8.80
2017-12-12T07:13:44.422Z,8.80
2017-12-12T07:16:12.239Z,8.80
2017-12-12T07:18:40.007Z,8.80
2017-12-12T07:21:07.759Z,8.80
2017-12-12T07:23:35.562Z,8.70
2017-12-12T07:26:03.319Z,8.70
2017-12-12T07:28:31.074Z,8.70
2017-12-12T07:30:58.887Z,8.70
2017-12-12T07:33:26.630Z,8.60
2017-12-12T07:35:55.158Z,8.60
2017-12-12T07:38:23.037Z,8.50
2017-12-12T07:40:50.791Z,8.60
2017-12-12T07:43:18.538Z,8.50
2017-12-12T07:45:46.380Z,8.60
2017-12-12T07:48:14.128Z,8.60
2017-12-12T07:50:42.647Z,8.70
2017-12-12T07:53:10.452Z,8.60
2017-12-12T07:55:38.982Z,8.80
2017-12-12T07:58:06.749Z,8.80
2017-12-12T08:00:34.576Z,8.80
2017-12-12T08:03:02.335Z,8.90
2017-12-12T08:05:30.871Z,8.90
2017-12-12T08:07:58.691Z,8.90
2017-12-12T08:10:26.451Z,8.90
2017-12-12T08:12:54.222Z,8.90
2017-12-12T08:15:22.025Z,8.90
2017-12-12T08:17:49.772Z,9.00
2017-12-12T08:20:17.535Z,9.00
2017-12-12T08:22:45.343Z,9.00
2017-12-12T08:25:13.882Z,9.00
2017-12-12T08:27:41.630Z,8.90
2017-12-12T08:30:09.456Z,9.10
2017-12-12T08:32:37.204Z,9.10
2017-12-12T08:35:05.728Z,9.20
2017-12-12T08:37:33.530Z,9.20
2017-12-12T08:40:01.276Z,9.20
2017-12-12T08:42:29.027Z,9.20
2017-12-12T08:44:56.832Z,9.20
2017-12-12T08:47:25.341Z,9.30
2017-12-12T08:49:53.087Z,9.30
2017-12-12T08:52:20.887Z,9.30
2017-12-12T08:54:48.650Z,9.30
2017-12-12T08:57:16.394Z,9.30
2017-12-12T08:59:44.196Z,9.40
2017-12-12T09:02:11.946Z,9.40
2017-12-12T09:04:39.695Z,9.40
2017-12-12T09:07:07.498Z,9.50
2017-12-12T09:09:35.260Z,9.60
2017-12-12T09:12:03.015Z,9.60
2017-12-12T09:14:30.817Z,9.60
2017-12-12T09:16:58.564Z,9.60
2017-12-12T09:19:27.070Z,9.60
2017-12-12T09:21:54.874Z,9.60
2017-12-12T09:24:22.619Z,9.60
2017-12-12T09:26:50.363Z,9.50
2017-12-12T09:29:18.163Z,9.60
2017-12-12T09:31:45.912Z,9.60
2017-12-12T09:34:13.655Z,9.70
2017-12-12T09:36:41.463Z,9.70
2017-12-12T09:39:09.971Z,9.70
2017-12-12T09:41:37.731Z,9.70
2017-12-12T09:44:05.545Z,9.70
2017-12-12T09:46:33.296Z,9.80
2017-12-12T09:49:01.039Z,9.80
2017-12-12T09:51:28.851Z,9.80
2017-12-12T09:53:57.384Z,9.80
2017-12-12T09:56:25.164Z,9.80
2017-12-12T09:58:52.979Z,9.90
2017-12-12T10:01:20.727Z,9.80
2017-12-12T10:03:49.244Z,9.80
2017-12-12T10:06:17.059Z,9.80
2017-12-12T10:08:45.568Z,9.90
2017-12-12T10:11:13.316Z,9.90
2017-12-12T10:13:41.116Z,9.80
2017-12-12T10:16:08.873Z,9.90
2017-12-12T10:18:36.638Z,10.00
2017-12-12T10:21:04.456Z,10.10
2017-12-12T10:23:32.970Z,10.10
2017-12-12T10:26:00.719Z,10.10
2017-12-12T10:28:28.528Z,10.20
2017-12-12T10:30:56.316Z,10.20
2017-12-12T10:33:24.827Z,10.20
2017-12-12T10:35:52.636Z,10.20
2017-12-12T10:38:20.397Z,10.20
2017-12-12T10:40:48.155Z,10.20
2017-12-12T10:43:15.974Z,10.30
2017-12-12T10:45:43.739Z,10.10
2017-12-12T10:48:11.510Z,10.10
2017-12-12T10:50:39.340Z,10.10
2017-12-12T10:53:07.868Z,10.20
2017-12-12T10:55:35.631Z,10.20
2017-12-12T10:58:03.463Z,10.20
2017-12-12T11:00:31.209Z,10.10
2017-12-12T11:02:59.725Z,10.30
2017-12-12T11:05:27.531Z,10.30
2017-12-12T11:07:55.287Z,10.40
2017-12-12T11:10:23.041Z,10.40
2017-12-12T11:12:50.899Z,10.40
2017-12-12T11:15:18.648Z,10.40
2017-12-12T11:17:47.219Z,10.50
2017-12-12T11:20:15.028Z,10.50
2017-12-12T11:22:43.558Z,10.80
2017-12-12T11:25:11.317Z,10.80
2017-12-12T11:27:39.137Z,10.90
2017-12-12T11:30:07.658Z,11.00
2017-12-12T11:32:35.424Z,11.00
2017-12-12T11:35:03.231Z,10.80
2017-12-12T11:37:31.763Z,10.50
2017-12-12T11:39:59.520Z,10.50
2017-12-12T11:42:27.322Z,10.40
2017-12-12T11:44:55.071Z,10.40
2017-12-12T11:47:22.818Z,10.40
2017-12-12T11:49:51.465Z,10.20
2017-12-12T11:52:19.221Z,10.20
2017-12-12T11:54:47.748Z,10.00
2017-12-12T11:57:15.567Z,10.00
2017-12-12T11:59:43.325Z,9.80
2017-12-12T12:02:11.847Z,9.70
2017-12-12T12:04:39.653Z,9.70
2017-12-12T12:07:08.178Z,9.70
2017-12-12T12:09:35.931Z,9.70
2017-12-12T12:12:03.779Z,9.70
2017-12-12T12:14:31.548Z,9.60
2017-12-12T12:16:59.315Z,9.50
2017-12-12T12:19:27.167Z,9.40
2017-12-12T12:21:54.955Z,9.30
2017-12-12T12:24:22.726Z,9.20
2017-12-12T12:26:50.543Z,9.20
2017-12-12T12:29:19.067Z,9.00
2017-12-12T12:31:46.811Z,9.00
2017-12-12T12:34:14.628Z,8.90
2017-12-12T12:36:42.388Z,8.80
2017-12-12T12:39:10.154Z,8.80
2017-12-12T12:41:37.966Z,8.80
2017-12-12T12:44:05.740Z,8.70
2017-12-12T12:46:33.512Z,8.60
2017-12-12T12:49:01.323Z,8.50
2017-12-12T12:51:29.079Z,8.60
2017-12-12T12:53:57.591Z,8.50
2017-12-12T12:56:25.407Z,8.50
2017-12-12T12:58:53.155Z,8.40
2017-12-12T13:01:20.952Z,8.40
2017-12-12T13:03:48.756Z,8.30
2017-12-12T13:06:16.512Z,8.30
2017-12-12T13:08:44.250Z,8.20
2017-12-12T13:11:12.054Z,8.10
2017-12-12T13:13:39.802Z,8.00
2017-12-12T13:16:07.599Z,8.00
2017-12-12T13:18:35.408Z,8.00
2017-12-12T13:21:03.158Z,7.80
2017-12-12T13:23:30.916Z,7.70
2017-12-12T13:25:58.731Z,7.70
2017-12-12T13:28:26.474Z,7.70
2017-12-12T13:30:54.235Z,7.70
2017-12-12T13:33:22.051Z,7.80
2017-12-12T13:35:50.568Z,7.90
2017-12-12T13:38:18.326Z,7.90
2017-12-12T13:40:46.126Z,8.00
2017-12-12T13:43:13.876Z,8.00
2017-12-12T13:45:41.642Z,7.90
2017-12-12T13:48:09.442Z,7.90
2017-12-12T13:50:37.951Z,7.70
2017-12-12T13:53:05.696Z,7.70
2017-12-12T13:55:33.500Z,7.70
2017-12-12T13:58:01.244Z,7.60
2017-12-12T14:00:28.996Z,7.60
2017-12-12T14:02:56.795Z,7.60
2017-12-12T14:05:24.542Z,7.60
2017-12-12T14:07:52.290Z,7.50
2017-12-12T14:10:20.098Z,7.40
2017-12-12T14:12:48.718Z,7.20
2017-12-12T14:15:16.474Z,7.20
2017-12-12T14:17:44.277Z,7.20
2017-12-12T14:20:12.024Z,7.10
2017-12-12T14:22:39.767Z,7.10
2017-12-12T14:25:07.568Z,7.10
2017-12-12T14:27:35.310Z,7.00
2017-12-12T14:30:03.056Z,7.00
2017-12-12T14:32:30.852Z,6.80
2017-12-12T14:34:58.601Z,6.60
2017-12-12T14:37:26.344Z,6.50
2017-12-12T14:39:54.135Z,6.40
2017-12-12T14:42:21.880Z,6.40
2017-12-12T14:44:49.636Z,6.30
2017-12-12T14:47:17.436Z,6.30
2017-12-12T14:49:45.180Z,6.30
2017-12-12T14:52:12.936Z,6.40
2017-12-12T14:54:40.740Z,6.30
2017-12-12T14:57:09.257Z,6.10
2017-12-12T14:59:37.019Z,6.10
2017-12-12T15:02:04.827Z,6.00
2017-12-12T15:04:32.588Z,5.80
2017-12-12T15:07:00.364Z,5.70
2017-12-12T15:09:28.172Z,5.60
2017-12-12T15:11:55.918Z,5.50
2017-12-12T15:14:23.670Z,5.40
2017-12-12T15:16:51.472Z,5.40
2017-12-12T15:19:19.228Z,5.30
2017-12-12T15:21:46.976Z,5.30
2017-12-12T15:24:14.833Z,5.30
2017-12-12T15:26:42.576Z,5.40
2017-12-12T15:29:10.324Z,5.40
2017-12-12T15:31:38.122Z,5.40
2017-12-12T15:34:05.888Z,5.50
2017-12-12T15:36:33.653Z,5.50
2017-12-12T15:39:01.461Z,5.50
2017-12-12T15:41:29.218Z,5.50
2017-12-12T15:43:57.007Z,5.50
2017-12-12T15:46:24.807Z,5.40
2017-12-12T15:48:52.558Z,5.40
2017-12-12T15:51:20.297Z,5.40
2017-12-12T15:53:48.106Z,5.40
2017-12-12T15:56:15.850Z,5.40
2017-12-12T15:58:43.594Z,5.40
2017-12-12T16:01:11.403Z,5.40
2017-12-12T16:03:40.240Z,5.50
2017-12-12T16:06:08.008Z,5.40
2017-12-12T16:08:35.807Z,5.40
2017-12-12T16:11:03.552Z,5.40
2017-12-12T16:13:31.309Z,5.40
2017-12-12T16:15:59.111Z,5.30
2017-12-12T16:18:26.859Z,5.30
2017-12-12T16:20:54.607Z,5.30
2017-12-12T16:23:22.418Z,5.20
2017-12-12T16:25:50.933Z,5.20
2017-12-12T16:28:18.731Z,5.20
2017-12-12T16:30:47.394Z,5.10
2017-12-12T16:33:15.228Z,5.10
2017-12-12T16:35:43.043Z,5.10
2017-12-12T16:38:10.875Z,5.00
2017-12-12T16:40:38.693Z,4.90
2017-12-12T16:43:06.470Z,4.90
2017-12-12T16:45:34.311Z,4.90
2017-12-12T16:48:02.842Z,4.90
2017-12-12T16:50:30.617Z,4.80
2017-12-12T16:52:58.483Z,4.90
2017-12-12T16:55:26.254Z,4.80
2017-12-12T16:57:54.072Z,4.80
2017-12-12T17:00:22.048Z,4.70
2017-12-12T17:02:49.838Z,4.70
2017-12-12T17:05:17.625Z,4.70
2017-12-12T17:07:46.221Z,4.70
2017-12-12T17:10:13.995Z,4.70
2017-12-12T17:12:41.772Z,4.80
2017-12-12T17:15:09.575Z,4.80
2017-12-12T17:17:37.327Z,4.90
2017-12-12T17:20:06.843Z,4.80
2017-12-12T17:22:34.650Z,4.80
2017-12-12T17:25:02.405Z,4.80
2017-12-12T17:27:30.153Z,4.80
2017-12-12T17:29:58.717Z,4.90
2017-12-12T17:32:27.248Z,4.90
2017-12-12T17:34:54.994Z,4.90
2017-12-12T17:37:22.807Z,4.90
2017-12-12T17:39:50.568Z,4.90
2017-12-12T17:42:18.319Z,4.90
2017-12-12T17:44:46.116Z,4.80
2017-12-12T17:47:14.633Z,4.70
2017-12-12T17:49:42.392Z,4.70
2017-12-12T17:52:10.498Z,4.70
2017-12-12T17:54:39.055Z,4.60
2017-12-12T17:57:07.131Z,4.60
2017-12-12T17:59:35.970Z,4.50
2017-12-12T18:02:04.162Z,4.50
2017-12-12T18:04:33.822Z,4.50
2017-12-12T18:07:02.191Z,4.40
2017-12-12T18:09:33.020Z,4.40
2017-12-12T18:12:01.198Z,4.40
2017-12-12T18:14:30.984Z,4.30
2017-12-12T18:17:00.023Z,4.20
2017-12-12T18:19:28.137Z,4.20
2017-12-12T18:21:57.580Z,4.20
2017-12-12T18:24:26.786Z,4.00
2017-12-12T18:26:54.889Z,4.00
2017-12-12T18:29:27.842Z,3.90
2017-12-12T18:31:56.776Z,3.70
2017-12-12T18:34:27.718Z,3.70
2017-12-12T18:36:58.239Z,3.70
2017-12-12T18:39:27.210Z,3.70
2017-12-12T18:41:56.344Z,3.70
2017-12-12T18:44:25.261Z,3.70
2017-12-12T18:46:54.717Z,3.70
2017-12-12T18:49:22.957Z,3.70
2017-12-12T18:51:53.952Z,3.80
2017-12-12T18:54:25.108Z,3.80
2017-12-12T18:56:53.812Z,3.80
2017-12-12T18:59:22.349Z,3.80
2017-12-12T19:01:50.124Z,3.80
2017-12-12T19:04:17.939Z,3.80
2017-12-12T19:06:45.726Z,3.90
2017-12-12T19:09:14.221Z,4.00
2017-12-12T19:11:47.874Z,4.00
2017-12-12T19:14:16.499Z,4.00
2017-12-12T19:16:47.335Z,4.00
2017-12-12T19:19:15.901Z,4.10
2017-12-12T19:21:43.688Z,4.10
2017-12-12T19:24:11.506Z,4.10
2017-12-12T19:26:39.263Z,4.20
2017-12-12T19:29:07.019Z,4.20
2017-12-12T19:31:34.851Z,4.20
2017-12-12T19:34:03.378Z,4.20
2017-12-12T19:36:31.196Z,4.20
2017-12-12T19:39:00.797Z,4.10
2017-12-12T19:41:29.328Z,3.90
2017-12-12T19:43:57.079Z,3.90
2017-12-12T19:46:25.720Z,3.80
2017-12-12T19:48:54.390Z,3.80
2017-12-12T19:51:22.183Z,3.80
2017-12-12T19:53:50.698Z,3.80
2017-12-12T19:56:18.459Z,3.70
2017-12-12T19:58:50.066Z,3.80
2017-12-12T20:01:18.944Z,3.80
2017-12-12T20:03:46.727Z,3.80
2017-12-12T20:06:14.489Z,3.80
2017-12-12T20:08:42.479Z,3.70
2017-12-12T20:11:10.249Z,3.70
2017-12-12T20:13:38.003Z,3.80
2017-12-12T20:16:05.828Z,3.80
2017-12-12T20:18:34.351Z,4.00
2017-12-12T20:21:02.224Z,3.90
2017-12-12T20:23:30.110Z,3.90
2017-12-12T20:25:57.913Z,3.90
2017-12-12T20:28:25.716Z,3.90
2017-12-12T20:30:53.710Z,4.00
2017-12-12T20:33:21.463Z,4.10
2017-12-12T20:35:49.217Z,4.10
2017-12-12T20:38:17.196Z,4.00
2017-12-12T20:40:44.967Z,4.00
2017-12-12T20:43:12.732Z,4.00
2017-12-12T20:45:40.545Z,4.00
2017-12-12T20:48:08.310Z,4.00
2017-12-12T20:50:36.063Z,4.00
2017-12-12T20:53:03.924Z,4.10
2017-12-12T20:55:31.683Z,4.00
2017-12-12T20:57:59.439Z,4.00
2017-12-12T21:00:27.359Z,4.10
2017-12-12T21:02:55.104Z,4.20
2017-12-12T21:05:22.907Z,4.20
2017-12-12T21:07:51.669Z,4.30
2017-12-12T21:10:19.420Z,4.30
2017-12-12T21:12:47.185Z,4.30
2017-12-12T21:15:14.995Z,4.40
2017-12-12T21:17:42.744Z,4.50
2017-12-12T21:20:11.259Z,4.60
2017-12-12T21:22:39.248Z,4.60
2017-12-12T21:25:07.022Z,4.60
2017-12-12T21:27:34.788Z,4.70
2017-12-12T21:30:02.590Z,4.80
2017-12-12T21:32:30.347Z,4.70
2017-12-12T21:34:58.087Z,4.80
2017-12-12T21:37:26.672Z,4.80
2017-12-12T21:39:54.431Z,4.80
2017-12-12T21:42:22.942Z,4.80
2017-12-12T21:44:50.747Z,4.80
2017-12-12T21:47:18.495Z,4.90
2017-12-12T21:49:46.236Z,5.00
2017-12-12T21:52:14.033Z,5.00
2017-12-12T21:54:41.786Z,5.10
2017-12-12T21:57:09.575Z,5.00
2017-12-12T21:59:37.417Z,5.00
2017-12-12T22:02:05.175Z,5.00
2017-12-12T22:04:32.934Z,5.00
2017-12-12T22:07:00.735Z,5.00
2017-12-12T22:09:29.260Z,4.90
2017-12-12T22:11:57.015Z,4.90
2017-12-12T22:14:24.971Z,4.90
2017-12-12T22:16:52.760Z,4.90
2017-12-12T22:19:20.535Z,4.90
2017-12-12T22:21:48.347Z,4.80
2017-12-12T22:24:16.131Z,4.80
2017-12-12T22:26:44.683Z,4.70
2017-12-12T22:29:12.533Z,4.70
2017-12-12T22:31:41.084Z,4.50
2017-12-12T22:34:08.909Z,4.50
2017-12-12T22:36:36.793Z,4.30
2017-12-12T22:39:04.567Z,4.20
2017-12-12T22:41:32.313Z,4.10
2017-12-12T22:44:00.116Z,3.90
2017-12-12T22:46:27.858Z,3.80
2017-12-12T22:48:55.604Z,3.70
2017-12-12T22:51:23.403Z,3.70
2017-12-12T22:53:52.146Z,3.60
2017-12-12T22:56:21.288Z,3.40
2017-12-12T22:58:50.013Z,3.30
2017-12-12T23:01:17.859Z,3.30
2017-12-12T23:03:45.655Z,3.30
2017-12-12T23:06:13.538Z,3.20
2017-12-12T23:08:41.366Z,3.30
2017-12-12T23:11:09.167Z,3.20
2017-12-12T23:13:37.069Z,3.20
2017-12-12T23:16:04.881Z,3.10
2017-12-12T23:18:32.758Z,3.00
2017-12-12T23:21:01.393Z,2.90
2017-12-12T23:23:29.208Z,2.90
2017-12-12T23:25:57.024Z,2.90
2017-12-12T23:28:24.853Z,3.00
2017-12-12T23:30:53.409Z,3.00
2017-12-12T23:33:21.186Z,2.90
2017-12-12T23:35:48.987Z,3.00
2017-12-12T23:38:16.731Z,3.00
2017-12-12T23:40:45.234Z,2.90
2017-12-12T23:43:13.064Z,2.90
2017-12-12T23:45:41.586Z,2.90
2017-12-12T23:48:09.334Z,2.90
2017-12-12T23:50:37.136Z,2.90
2017-12-12T23:53:04.902Z,2.90
2017-12-12T23:55:32.650Z,2.90
2017-12-12T23:58:00.469Z,2.90
