createdAt,value
2023-05-04T00:00:53.849Z,102637.28
2023-05-04T00:03:56.895Z,102632.78
2023-05-04T00:06:59.712Z,102636.44
2023-05-04T00:10:02.729Z,102627.47
2023-05-04T00:13:05.923Z,102622.13
2023-05-04T00:16:11.048Z,102622.16
2023-05-04T00:19:14.004Z,102616.78
2023-05-04T00:22:16.917Z,102616.69
2023-05-04T00:25:19.849Z,102616.69
2023-05-04T00:28:22.784Z,102614.84
2023-05-04T00:31:27.317Z,102613.06
2023-05-04T00:34:30.445Z,102612.22
2023-05-04T00:37:33.365Z,102611.34
2023-05-04T00:40:36.559Z,102611.44
2023-05-04T00:43:39.343Z,102611.44
2023-05-04T00:46:43.653Z,102616.84
2023-05-04T00:49:47.161Z,102610.59
2023-05-04T00:52:50.250Z,102601.78
2023-05-04T00:55:53.249Z,102604.44
2023-05-04T00:58:57.847Z,102600.81
2023-05-04T01:02:02.088Z,102608.78
2023-05-04T01:05:05.371Z,102609.59
2023-05-04T01:08:14.532Z,102608.69
2023-05-04T01:11:23.186Z,102596.22
2023-05-04T01:14:26.384Z,102602.56
2023-05-04T01:17:31.187Z,102591.03
2023-05-04T01:20:34.182Z,102591.94
2023-05-04T01:23:39.706Z,102591.94
2023-05-04T01:26:46.772Z,102591.94
2023-05-04T01:29:54.183Z,102593.66
2023-05-04T01:32:59.262Z,102592.78
2023-05-04T01:36:02.503Z,102597.16
2023-05-04T01:39:06.815Z,102594.53
2023-05-04T01:42:09.652Z,102594.53
2023-05-04T01:45:13.286Z,102593.66
2023-05-04T01:48:16.919Z,102591.03
2023-05-04T01:51:19.739Z,102592.78
2023-05-04T01:54:23.824Z,102590.16
2023-05-04T01:57:26.675Z,102592.88
2023-05-04T02:00:29.612Z,102589.31
2023-05-04T02:03:36.293Z,102587.53
2023-05-04T02:06:39.342Z,102582.16
2023-05-04T02:09:43.615Z,102576.91
2023-05-04T02:12:46.413Z,102583.13
2023-05-04T02:15:49.244Z,102581.31
2023-05-04T02:18:53.296Z,102580.44
2023-05-04T02:21:56.025Z,102581.31
2023-05-04T02:25:00.170Z,102576.91
2023-05-04T02:28:02.956Z,102574.25
2023-05-04T02:31:05.788Z,102572.41
2023-05-04T02:34:08.581Z,102575.09
2023-05-04T02:37:17.151Z,102571.56
2023-05-04T02:40:21.288Z,102570.69
2023-05-04T02:43:24.034Z,102576.97
2023-05-04T02:46:26.851Z,102577.81
2023-05-04T02:49:29.673Z,102576.06
2023-05-04T02:52:32.431Z,102574.19
2023-05-04T02:55:36.542Z,102567.06
2023-05-04T02:58:39.334Z,102572.34
2023-05-04T03:01:42.099Z,102572.34
2023-05-04T03:04:44.998Z,102567.03
2023-05-04T03:07:48.434Z,102563.47
2023-05-04T03:10:52.629Z,102559.97
2023-05-04T03:13:55.410Z,102565.31
2023-05-04T03:16:58.480Z,102565.31
2023-05-04T03:20:01.712Z,102565.31
2023-05-04T03:23:06.957Z,102561.78
2023-05-04T03:26:11.245Z,102563.66
2023-05-04T03:29:14.243Z,102571.63
2023-05-04T03:32:17.355Z,102564.53
2023-05-04T03:35:24.734Z,102576.13
2023-05-04T03:38:31.661Z,102575.19
2023-05-04T03:41:36.571Z,102573.47
2023-05-04T03:44:39.448Z,102570.78
2023-05-04T03:47:42.334Z,102569.03
2023-05-04T03:50:45.100Z,102560.19
2023-05-04T03:53:48.104Z,102560.19
2023-05-04T03:56:54.577Z,102574.34
2023-05-04T03:59:58.003Z,102572.63
2023-05-04T04:03:02.333Z,102573.50
2023-05-04T04:06:08.131Z,102563.69
2023-05-04T04:09:11.313Z,102567.19
2023-05-04T04:12:18.376Z,102568.97
2023-05-04T04:15:21.422Z,102558.28
2023-05-04T04:18:25.163Z,102561.84
2023-05-04T04:21:28.034Z,102557.38
2023-05-04T04:24:31.714Z,102548.50
2023-05-04T04:27:36.498Z,102552.97
2023-05-04T04:30:39.329Z,102553.00
2023-05-04T04:33:42.992Z,102549.50
2023-05-04T04:36:46.125Z,102556.69
2023-05-04T04:39:48.985Z,102560.19
2023-05-04T04:42:53.255Z,102560.19
2023-05-04T04:45:55.993Z,102552.13
2023-05-04T04:48:58.880Z,102551.19
2023-05-04T04:52:02.748Z,102552.06
2023-05-04T04:55:07.525Z,102557.38
2023-05-04T04:58:11.907Z,102552.06
2023-05-04T05:01:17.743Z,102556.53
2023-05-04T05:04:22.272Z,102564.53
2023-05-04T05:07:25.074Z,102562.78
2023-05-04T05:10:27.862Z,102560.13
2023-05-04T05:13:32.457Z,102559.34
2023-05-04T05:16:35.327Z,102553.16
2023-05-04T05:19:38.818Z,102550.50
2023-05-04T05:22:43.091Z,102552.19
2023-05-04T05:25:45.983Z,102547.69
2023-05-04T05:28:50.067Z,102548.56
2023-05-04T05:31:52.903Z,102546.81
2023-05-04T05:34:55.960Z,102540.59
2023-05-04T05:37:59.091Z,102542.38
2023-05-04T05:41:01.951Z,102542.44
2023-05-04T05:44:06.427Z,102544.22
2023-05-04T05:47:09.260Z,102544.22
2023-05-04T05:50:14.459Z,102546.00
2023-05-04T05:53:17.234Z,102548.72
2023-05-04T05:56:20.060Z,102539.81
2023-05-04T05:59:24.212Z,102538.88
2023-05-04T06:02:27.080Z,102543.31
2023-05-04T06:05:30.027Z,102549.50
2023-05-04T06:08:33.452Z,102547.78
2023-05-04T06:11:36.231Z,102547.78
2023-05-04T06:14:40.476Z,102557.50
2023-05-04T06:17:43.503Z,102554.88
2023-05-04T06:20:46.295Z,102554.84
2023-05-04T06:23:49.109Z,102550.41
2023-05-04T06:26:51.877Z,102553.94
2023-05-04T06:29:56.183Z,102560.19
2023-05-04T06:32:58.988Z,102555.72
2023-05-04T06:36:01.907Z,102547.78
2023-05-04T06:39:04.901Z,102546.00
2023-05-04T06:42:07.854Z,102542.44
2023-05-04T06:45:16.409Z,102540.59
2023-05-04T06:48:19.173Z,102545.00
2023-05-04T06:51:22.164Z,102542.38
2023-05-04T06:54:25.183Z,102546.81
2023-05-04T06:57:27.903Z,102537.00
2023-05-04T07:00:32.748Z,102532.56
2023-05-04T07:03:35.594Z,102533.44
2023-05-04T07:06:39.416Z,102535.22
2023-05-04T07:09:43.609Z,102529.00
2023-05-04T07:12:46.687Z,102526.34
2023-05-04T07:15:50.857Z,102529.06
2023-05-04T07:18:53.684Z,102529.06
2023-05-04T07:21:57.339Z,102527.31
2023-05-04T07:25:00.332Z,102528.16
2023-05-04T07:28:03.132Z,102519.25
2023-05-04T07:31:07.535Z,102523.66
2023-05-04T07:34:10.411Z,102525.50
2023-05-04T07:37:13.585Z,102512.16
2023-05-04T07:40:16.682Z,102517.50
2023-05-04T07:43:19.453Z,102512.16
2023-05-04T07:46:23.609Z,102503.31
2023-05-04T07:49:26.797Z,102503.31
2023-05-04T07:52:29.851Z,102497.97
2023-05-04T07:55:32.666Z,102508.66
2023-05-04T07:58:35.504Z,102510.44
2023-05-04T08:01:41.283Z,102512.16
2023-05-04T08:04:45.346Z,102505.09
2023-05-04T08:07:48.110Z,102505.97
2023-05-04T08:10:50.824Z,102501.50
2023-05-04T08:13:53.645Z,102491.66
2023-05-04T08:16:57.897Z,102492.53
2023-05-04T08:20:01.090Z,102487.25
2023-05-04T08:23:04.912Z,102480.16
2023-05-04T08:26:07.830Z,102487.25
2023-05-04T08:29:11.283Z,102479.25
2023-05-04T08:32:15.371Z,102468.59
2023-05-04T08:35:18.235Z,102456.16
2023-05-04T08:38:21.281Z,102458.81
2023-05-04T08:41:24.396Z,102464.16
2023-05-04T08:44:27.500Z,102470.41
2023-05-04T08:47:31.736Z,102473.09
2023-05-04T08:50:34.890Z,102463.28
2023-05-04T08:53:40.626Z,102457.03
2023-05-04T08:56:43.850Z,102459.69
2023-05-04T08:59:50.376Z,102448.97
2023-05-04T09:02:55.650Z,102456.97
2023-05-04T09:05:59.863Z,102459.66
2023-05-04T09:09:02.585Z,102451.63
2023-05-04T09:12:05.572Z,102458.81
2023-05-04T09:15:16.684Z,102451.63
2023-05-04T09:18:21.508Z,102450.78
2023-05-04T09:21:30.083Z,102446.31
2023-05-04T09:24:32.807Z,102450.78
2023-05-04T09:27:35.698Z,102446.31
2023-05-04T09:30:38.537Z,102450.69
2023-05-04T09:33:44.610Z,102454.25
2023-05-04T09:36:58.620Z,102450.69
2023-05-04T09:40:01.412Z,102445.34
2023-05-04T09:43:04.581Z,102433.78
2023-05-04T09:46:08.621Z,102418.66
2023-05-04T09:49:13.764Z,102406.22
2023-05-04T09:52:17.590Z,102407.94
2023-05-04T09:55:21.412Z,102402.59
2023-05-04T09:58:24.705Z,102391.94
2023-05-04T10:01:29.768Z,102386.53
2023-05-04T10:04:34.705Z,102396.31
2023-05-04T10:07:41.392Z,102391.00
2023-05-04T10:10:45.210Z,102393.66
2023-05-04T10:13:49.087Z,102389.16
2023-05-04T10:16:58.458Z,102382.97
2023-05-04T10:20:19.880Z,102378.53
2023-05-04T10:23:37.479Z,102374.09
2023-05-04T10:26:55.169Z,102367.88
2023-05-04T10:29:58.090Z,102361.63
2023-05-04T10:33:02.534Z,102355.41
2023-05-04T10:36:07.788Z,102349.19
2023-05-04T10:39:20.315Z,102352.75
2023-05-04T10:42:23.198Z,102340.31
2023-05-04T10:45:35.747Z,102341.19
2023-05-04T10:48:38.485Z,102337.63
2023-05-04T10:51:48.940Z,102338.53
2023-05-04T10:55:00.477Z,102329.63
2023-05-04T10:58:03.585Z,102318.13
2023-05-04T11:01:12.714Z,102319.84
2023-05-04T11:04:22.399Z,102318.13
2023-05-04T11:07:36.768Z,102318.97
2023-05-04T11:10:39.581Z,102311.91
2023-05-04T11:13:46.194Z,102307.44
2023-05-04T11:16:49.116Z,102309.22
2023-05-04T11:19:53.285Z,102296.78
2023-05-04T11:22:57.585Z,102302.09
2023-05-04T11:26:05.643Z,102286.94
2023-05-04T11:29:13.865Z,102286.09
2023-05-04T11:32:16.621Z,102274.50
2023-05-04T11:35:22.732Z,102281.63
2023-05-04T11:38:26.920Z,102289.59
2023-05-04T11:41:29.884Z,102277.16
2023-05-04T11:44:32.802Z,102281.59
2023-05-04T11:47:35.770Z,102278.88
2023-05-04T11:50:38.921Z,102275.31
2023-05-04T11:53:43.086Z,102270.00
2023-05-04T11:56:45.845Z,102264.66
2023-05-04T11:59:49.655Z,102264.66
2023-05-04T12:02:57.074Z,102263.75
2023-05-04T12:06:00.861Z,102272.59
2023-05-04T12:09:06.818Z,102266.41
2023-05-04T12:12:09.709Z,102266.41
2023-05-04T12:15:12.541Z,102256.59
2023-05-04T12:18:29.576Z,102255.75
2023-05-04T12:21:32.917Z,102257.47
2023-05-04T12:24:37.028Z,102268.16
2023-05-04T12:27:41.916Z,102259.25
2023-05-04T12:30:44.752Z,102257.41
2023-05-04T12:33:47.550Z,102245.78
2023-05-04T12:36:52.251Z,102251.13
2023-05-04T12:39:56.413Z,102252.06
2023-05-04T12:42:59.163Z,102235.25
2023-05-04T12:46:02.045Z,102237.00
2023-05-04T12:49:04.936Z,102234.41
2023-05-04T12:52:08.497Z,102229.06
2023-05-04T12:55:12.621Z,102229.91
2023-05-04T12:58:15.396Z,102227.25
2023-05-04T13:01:18.504Z,102228.13
2023-05-04T13:04:21.336Z,102242.28
2023-05-04T13:07:24.296Z,102229.84
2023-05-04T13:10:28.444Z,102224.50
2023-05-04T13:13:31.535Z,102224.44
2023-05-04T13:16:34.533Z,102218.19
2023-05-04T13:19:37.600Z,102215.53
2023-05-04T13:22:40.680Z,102212.94
2023-05-04T13:25:44.820Z,102209.38
2023-05-04T13:28:47.728Z,102209.38
2023-05-04T13:31:51.225Z,102211.22
2023-05-04T13:34:54.715Z,102212.94
2023-05-04T13:37:57.586Z,102202.28
2023-05-04T13:41:01.803Z,102203.09
2023-05-04T13:44:04.656Z,102192.44
2023-05-04T13:47:07.501Z,102196.84
2023-05-04T13:50:11.271Z,102187.91
2023-05-04T13:53:14.064Z,102179.00
2023-05-04T13:56:18.316Z,102183.41
2023-05-04T13:59:21.150Z,102179.81
2023-05-04T14:02:24.041Z,102169.22
2023-05-04T14:05:26.864Z,102172.78
2023-05-04T14:08:30.020Z,102168.41
2023-05-04T14:11:34.142Z,102164.91
2023-05-04T14:14:36.928Z,102153.34
2023-05-04T14:17:39.860Z,102146.25
2023-05-04T14:20:42.709Z,102154.16
2023-05-04T14:23:46.294Z,102137.19
2023-05-04T14:26:50.682Z,102138.22
2023-05-04T14:29:53.563Z,102136.31
2023-05-04T14:32:58.229Z,102132.69
2023-05-04T14:36:01.277Z,102129.13
2023-05-04T14:39:04.067Z,102121.06
2023-05-04T14:42:08.567Z,102129.94
2023-05-04T14:45:12.414Z,102121.94
2023-05-04T14:48:15.229Z,102119.22
2023-05-04T14:51:22.894Z,102116.53
2023-05-04T14:54:25.769Z,102108.47
2023-05-04T14:57:29.849Z,102115.53
2023-05-04T15:00:32.662Z,102108.53
2023-05-04T15:03:35.538Z,102107.59
2023-05-04T15:06:38.308Z,102104.09
2023-05-04T15:09:41.067Z,102105.94
2023-05-04T15:12:45.254Z,102099.78
2023-05-04T15:15:48.091Z,102107.78
2023-05-04T15:18:51.059Z,102100.81
2023-05-04T15:21:53.762Z,102099.00
2023-05-04T15:24:56.718Z,102097.09
2023-05-04T15:28:00.795Z,102090.81
2023-05-04T15:31:07.163Z,102091.69
2023-05-04T15:34:10.046Z,102087.16
2023-05-04T15:37:12.760Z,102082.66
2023-05-04T15:40:15.754Z,102079.97
2023-05-04T15:43:19.856Z,102074.66
2023-05-04T15:46:22.708Z,102073.81
2023-05-04T15:49:25.575Z,102074.78
2023-05-04T15:52:28.358Z,102072.16
2023-05-04T15:55:31.128Z,102079.34
2023-05-04T15:58:35.291Z,102077.59
2023-05-04T16:01:39.923Z,102077.59
2023-05-04T16:04:42.789Z,102074.13
2023-05-04T16:07:45.681Z,102067.75
2023-05-04T16:10:48.488Z,102066.78
2023-05-04T16:13:53.058Z,102070.34
2023-05-04T16:16:55.995Z,102068.50
2023-05-04T16:19:58.729Z,102065.84
2023-05-04T16:23:01.482Z,102068.66
2023-05-04T16:26:04.497Z,102069.66
2023-05-04T16:29:08.606Z,102060.94
2023-05-04T16:32:11.578Z,102066.19
2023-05-04T16:35:14.484Z,102055.31
2023-05-04T16:38:19.412Z,102056.16
2023-05-04T16:41:22.544Z,102048.13
2023-05-04T16:44:26.854Z,102043.75
2023-05-04T16:47:29.589Z,102040.09
2023-05-04T16:50:32.672Z,102036.47
2023-05-04T16:53:35.587Z,102042.66
2023-05-04T16:56:38.311Z,102039.06
2023-05-04T16:59:42.442Z,102048.81
2023-05-04T17:02:45.478Z,102047.97
2023-05-04T17:05:48.435Z,102042.66
2023-05-04T17:08:51.214Z,102034.72
2023-05-04T17:11:53.957Z,102029.38
2023-05-04T17:14:58.160Z,102029.38
2023-05-04T17:18:01.374Z,102024.97
2023-05-04T17:21:04.276Z,102023.16
2023-05-04T17:24:07.292Z,102015.22
2023-05-04T17:27:10.100Z,102028.56
2023-05-04T17:30:14.837Z,102027.66
2023-05-04T17:33:17.607Z,102028.47
2023-05-04T17:36:20.515Z,102027.47
2023-05-04T17:39:23.299Z,102025.69
2023-05-04T17:42:26.217Z,102027.44
2023-05-04T17:45:30.610Z,102030.03
2023-05-04T17:48:33.512Z,102029.31
2023-05-04T17:51:36.310Z,102023.28
2023-05-04T17:54:39.078Z,102030.41
2023-05-04T17:57:41.892Z,102035.00
2023-05-04T18:00:46.116Z,102037.59
2023-05-04T18:03:48.941Z,102035.81
2023-05-04T18:06:51.807Z,102025.06
2023-05-04T18:09:56.037Z,102033.88
2023-05-04T18:13:00.465Z,102032.97
2023-05-04T18:16:05.082Z,102027.66
2023-05-04T18:19:08.081Z,102036.47
2023-05-04T18:22:10.957Z,102042.66
2023-05-04T18:25:15.258Z,102031.94
2023-05-04T18:28:18.359Z,102034.56
2023-05-04T18:31:22.563Z,102046.97
2023-05-04T18:34:25.348Z,102054.13
2023-05-04T18:37:30.556Z,102053.19
2023-05-04T18:40:33.371Z,102051.38
2023-05-04T18:43:36.250Z,102062.06
2023-05-04T18:46:40.574Z,102065.63
2023-05-04T18:49:44.016Z,102073.63
2023-05-04T18:52:47.509Z,102074.53
2023-05-04T18:56:01.126Z,102063.84
2023-05-04T18:59:05.934Z,102066.44
2023-05-04T19:02:10.161Z,102081.50
2023-05-04T19:05:14.619Z,102093.94
2023-05-04T19:08:18.966Z,102097.53
2023-05-04T19:11:22.020Z,102092.19
2023-05-04T19:14:25.206Z,102096.59
2023-05-04T19:17:30.387Z,102096.59
2023-05-04T19:20:33.148Z,102098.25
2023-05-04T19:23:35.907Z,102098.25
2023-05-04T19:26:39.028Z,102098.25
2023-05-04T19:29:41.772Z,102100.03
2023-05-04T19:32:46.005Z,102091.16
2023-05-04T19:35:49.161Z,102092.91
2023-05-04T19:38:52.175Z,102106.25
2023-05-04T19:41:54.995Z,102098.25
2023-05-04T19:44:58.354Z,102095.59
2023-05-04T19:48:04.704Z,102088.47
2023-05-04T19:51:07.792Z,102089.63
2023-05-04T19:54:11.720Z,102091.69
2023-05-04T19:57:14.747Z,102086.16
2023-05-04T20:00:19.581Z,102089.63
2023-05-04T20:03:23.711Z,102096.69
2023-05-04T20:06:26.540Z,102098.47
2023-05-04T20:09:29.928Z,102097.53
2023-05-04T20:12:32.968Z,102098.41
2023-05-04T20:15:35.821Z,102102.84
2023-05-04T20:18:39.961Z,102105.44
2023-05-04T20:21:42.732Z,102096.50
2023-05-04T20:24:45.519Z,102103.59
2023-05-04T20:27:48.966Z,102099.97
2023-05-04T20:30:52.543Z,102103.59
2023-05-04T20:33:56.795Z,102105.31
2023-05-04T20:36:59.582Z,102102.72
2023-05-04T20:40:02.785Z,102101.81
2023-05-04T20:43:05.580Z,102105.44
2023-05-04T20:46:08.470Z,102095.88
2023-05-04T20:49:13.434Z,102102.91
2023-05-04T20:52:16.267Z,102094.97
2023-05-04T20:55:19.068Z,102092.25
2023-05-04T20:58:21.840Z,102091.28
2023-05-04T21:01:24.780Z,102087.66
2023-05-04T21:04:28.916Z,102089.41
2023-05-04T21:07:31.734Z,102089.41
2023-05-04T21:10:34.496Z,102092.16
2023-05-04T21:13:37.279Z,102094.25
2023-05-04T21:16:40.110Z,102093.31
2023-05-04T21:19:44.347Z,102091.38
2023-05-04T21:22:47.109Z,102094.97
2023-05-04T21:25:49.902Z,102090.47
2023-05-04T21:28:52.771Z,102099.47
2023-05-04T21:31:56.444Z,102100.34
2023-05-04T21:35:01.668Z,102107.44
2023-05-04T21:38:04.413Z,102106.50
2023-05-04T21:41:14.374Z,102095.94
2023-05-04T21:44:17.154Z,102102.03
2023-05-04T21:47:19.882Z,102094.84
2023-05-04T21:50:24.204Z,102088.75
2023-05-04T21:53:27.071Z,102093.34
2023-05-04T21:56:29.901Z,102091.69
2023-05-04T21:59:32.672Z,102086.53
2023-05-04T22:02:35.454Z,102077.59
2023-05-04T22:05:39.527Z,102082.81
2023-05-04T22:08:42.322Z,102081.66
2023-05-04T22:11:45.107Z,102080.69
2023-05-04T22:14:47.900Z,102085.94
2023-05-04T22:17:50.656Z,102088.59
2023-05-04T22:20:54.863Z,102087.78
2023-05-04T22:23:57.779Z,102088.00
2023-05-04T22:27:00.560Z,102081.09
2023-05-04T22:30:03.581Z,102076.59
2023-05-04T22:33:06.489Z,102082.00
2023-05-04T22:36:11.871Z,102089.84
2023-05-04T22:39:15.797Z,102090.59
2023-05-04T22:42:18.608Z,102083.56
2023-05-04T22:45:21.413Z,102086.16
2023-05-04T22:48:24.264Z,102082.59
2023-05-04T22:51:28.495Z,102088.81
2023-05-04T22:54:31.328Z,102083.41
2023-05-04T22:57:34.055Z,102079.16
2023-05-04T23:00:36.881Z,102077.69
2023-05-04T23:03:39.956Z,102074.13
2023-05-04T23:06:44.689Z,102077.50
2023-05-04T23:09:47.954Z,102076.59
2023-05-04T23:12:50.809Z,102071.31
2023-05-04T23:15:53.725Z,102069.69
2023-05-04T23:18:56.789Z,102077.06
2023-05-04T23:22:00.940Z,102084.31
2023-05-04T23:25:04.304Z,102076.31
2023-05-04T23:28:07.035Z,102075.50
2023-05-04T23:31:09.901Z,102077.34
2023-05-04T23:34:13.336Z,102082.69
2023-05-04T23:37:17.475Z,102085.19
2023-05-04T23:40:20.741Z,102080.56
2023-05-04T23:43:23.852Z,102084.78
2023-05-04T23:46:26.630Z,102083.75
2023-05-04T23:49:29.376Z,102081.00
2023-05-04T23:52:33.871Z,102074.69
2023-05-04T23:55:36.634Z,102066.81
2023-05-04T23:58:39.524Z,102070.50
