createdAt,value
2023-03-02T00:01:34.758Z,-2.13
2023-03-02T00:04:15.056Z,-1.99
2023-03-02T00:06:42.927Z,-2.01
2023-03-02T00:09:10.275Z,-1.95
2023-03-02T00:11:39.418Z,-2.03
2023-03-02T00:14:07.394Z,-1.93
2023-03-02T00:16:35.070Z,-1.95
2023-03-02T00:19:03.017Z,-2.02
2023-03-02T00:21:32.021Z,-1.92
2023-03-02T00:23:59.569Z,-1.93
2023-03-02T00:26:27.052Z,-1.84
2023-03-02T00:28:54.560Z,-1.84
2023-03-02T00:31:22.085Z,-1.82
2023-03-02T00:33:51.493Z,-1.82
2023-03-02T00:36:20.809Z,-1.78
2023-03-02T00:38:48.630Z,-1.85
2023-03-02T00:41:16.943Z,-1.86
2023-03-02T00:43:44.803Z,-1.81
2023-03-02T00:46:14.076Z,-1.75
2023-03-02T00:48:42.413Z,-1.86
2023-03-02T00:51:10.229Z,-1.91
2023-03-02T00:53:38.251Z,-1.86
2023-03-02T00:56:06.900Z,-1.89
2023-03-02T00:58:37.812Z,-1.95
2023-03-02T01:01:09.301Z,-1.97
2023-03-02T01:03:39.694Z,-2.03
2023-03-02T01:06:15.622Z,-1.99
2023-03-02T01:08:42.876Z,-1.95
2023-03-02T01:11:18.938Z,-1.98
2023-03-02T01:13:47.228Z,-1.95
2023-03-02T01:16:14.940Z,-2.02
2023-03-02T01:18:42.648Z,-1.96
2023-03-02T01:21:13.367Z,-1.91
2023-03-02T01:23:42.047Z,-1.84
2023-03-02T01:26:09.726Z,-1.78
2023-03-02T01:28:37.172Z,-1.81
2023-03-02T01:31:04.939Z,-1.79
2023-03-02T01:33:33.070Z,-1.79
2023-03-02T01:36:01.048Z,-1.83
2023-03-02T01:38:28.949Z,-1.84
2023-03-02T01:40:56.817Z,-1.93
2023-03-02T01:43:24.789Z,-1.85
2023-03-02T01:45:56.153Z,-1.89
2023-03-02T01:48:55.062Z,-1.93
2023-03-02T01:51:39.847Z,-2.03
2023-03-02T01:54:17.448Z,-2.13
2023-03-02T01:56:46.563Z,-2.11
2023-03-02T01:59:18.457Z,-2.17
2023-03-02T02:01:50.862Z,-2.01
2023-03-02T02:04:19.061Z,-2.02
2023-03-02T02:06:56.055Z,-2.03
2023-03-02T02:09:25.972Z,-1.96
2023-03-02T02:11:53.527Z,-1.93
2023-03-02T02:14:21.016Z,-1.89
2023-03-02T02:16:49.024Z,-1.81
2023-03-02T02:19:38.664Z,-1.85
2023-03-02T02:22:06.476Z,-1.82
2023-03-02T02:24:58.916Z,-1.68
2023-03-02T02:27:33.908Z,-1.55
2023-03-02T02:30:05.034Z,-1.54
2023-03-02T02:32:38.090Z,-1.56
2023-03-02T02:35:13.185Z,-1.60
2023-03-02T02:37:49.509Z,-1.62
2023-03-02T02:40:39.042Z,-1.63
2023-03-02T02:43:07.930Z,-1.62
2023-03-02T02:45:36.568Z,-1.70
2023-03-02T02:48:04.260Z,-1.68
2023-03-02T02:50:35.348Z,-1.79
2023-03-02T02:53:26.400Z,-1.73
2023-03-02T02:55:56.655Z,-1.72
2023-03-02T02:58:34.218Z,-1.71
2023-03-02T03:01:02.343Z,-1.64
2023-03-02T03:03:35.491Z,-1.68
2023-03-02T03:06:13.904Z,-1.72
2023-03-02T03:08:44.283Z,-1.78
2023-03-02T03:11:19.812Z,-1.86
2023-03-02T03:13:47.821Z,-1.81
2023-03-02T03:16:18.156Z,-1.82
2023-03-02T03:18:48.514Z,-1.91
2023-03-02T03:21:26.580Z,-2.01
2023-03-02T03:23:55.970Z,-2.06
2023-03-02T03:26:23.800Z,-1.95
2023-03-02T03:28:51.387Z,-1.85
2023-03-02T03:31:18.880Z,-1.85
2023-03-02T03:33:46.582Z,-1.84
2023-03-02T03:36:14.306Z,-1.81
2023-03-02T03:38:41.971Z,-1.77
2023-03-02T03:41:09.630Z,-1.81
2023-03-02T03:43:37.097Z,-1.86
2023-03-02T03:46:04.780Z,-2.00
2023-03-02T03:48:32.286Z,-2.21
2023-03-02T03:51:01.164Z,-2.12
2023-03-02T03:53:28.815Z,-2.08
2023-03-02T03:55:57.449Z,-2.02
2023-03-02T03:58:25.967Z,-1.94
2023-03-02T04:00:53.971Z,-1.96
2023-03-02T04:03:22.684Z,-1.93
2023-03-02T04:05:50.625Z,-1.84
2023-03-02T04:08:19.361Z,-1.90
2023-03-02T04:10:47.301Z,-1.85
2023-03-02T04:13:15.052Z,-1.86
2023-03-02T04:15:42.674Z,-1.78
2023-03-02T04:18:10.580Z,-1.84
2023-03-02T04:20:38.214Z,-1.74
2023-03-02T04:23:06.258Z,-1.64
2023-03-02T04:25:33.799Z,-1.53
2023-03-02T04:28:07.494Z,-1.51
2023-03-02T04:30:38.219Z,-1.46
2023-03-02T04:33:06.129Z,-1.43
2023-03-02T04:35:36.171Z,-1.35
2023-03-02T04:38:04.565Z,-1.32
2023-03-02T04:40:32.290Z,-1.19
2023-03-02T04:42:59.782Z,-1.13
2023-03-02T04:45:27.840Z,-1.13
2023-03-02T04:47:59.555Z,-1.10
2023-03-02T04:50:27.885Z,-1.02
2023-03-02T04:52:55.498Z,-1.01
2023-03-02T04:55:25.508Z,-1.02
2023-03-02T04:57:53.622Z,-0.89
2023-03-02T05:00:22.802Z,-0.83
2023-03-02T05:02:50.905Z,-0.77
2023-03-02T05:05:25.236Z,-0.63
2023-03-02T05:07:54.236Z,-0.50
2023-03-02T05:10:23.312Z,-0.40
2023-03-02T05:13:17.448Z,-0.34
2023-03-02T05:15:45.547Z,-0.34
2023-03-02T05:18:13.293Z,-0.34
2023-03-02T05:20:41.219Z,-0.23
2023-03-02T05:23:10.932Z,-0.14
2023-03-02T05:25:40.124Z,0.03
2023-03-02T05:28:07.887Z,0.10
2023-03-02T05:30:38.126Z,0.17
2023-03-02T05:33:05.900Z,0.23
2023-03-02T05:35:33.842Z,0.21
2023-03-02T05:38:03.173Z,0.33
2023-03-02T05:40:31.261Z,0.33
2023-03-02T05:43:01.916Z,0.41
2023-03-02T05:45:33.774Z,0.54
2023-03-02T05:48:05.564Z,0.69
2023-03-02T05:50:34.090Z,0.61
2023-03-02T05:53:02.972Z,0.74
2023-03-02T05:55:31.421Z,0.88
2023-03-02T05:57:59.234Z,0.84
2023-03-02T06:00:28.214Z,0.97
2023-03-02T06:02:57.354Z,0.96
2023-03-02T06:05:25.688Z,0.97
2023-03-02T06:07:55.688Z,1.18
2023-03-02T06:10:24.290Z,1.21
2023-03-02T06:12:52.540Z,1.34
2023-03-02T06:15:20.510Z,1.55
2023-03-02T06:17:49.934Z,1.60
2023-03-02T06:20:18.971Z,1.61
2023-03-02T06:22:47.777Z,1.77
2023-03-02T06:25:22.530Z,1.79
2023-03-02T06:27:52.245Z,1.84
2023-03-02T06:30:24.908Z,1.93
2023-03-02T06:32:52.901Z,2.04
2023-03-02T06:35:21.124Z,2.05
2023-03-02T06:37:49.395Z,2.02
2023-03-02T06:40:17.607Z,2.17
2023-03-02T06:42:52.293Z,2.49
2023-03-02T06:45:20.310Z,2.59
2023-03-02T06:47:53.550Z,2.59
2023-03-02T06:50:24.269Z,2.73
2023-03-02T06:52:54.579Z,2.86
2023-03-02T06:55:22.983Z,2.75
2023-03-02T06:58:02.455Z,2.79
2023-03-02T07:00:31.356Z,2.83
2023-03-02T07:02:59.366Z,2.71
2023-03-02T07:05:32.734Z,2.83
2023-03-02T07:08:04.790Z,2.54
2023-03-02T07:10:36.736Z,2.72
2023-03-02T07:13:09.812Z,2.71
2023-03-02T07:15:41.894Z,2.86
2023-03-02T07:18:12.828Z,2.83
2023-03-02T07:23:39.425Z,2.88
2023-03-02T07:26:14.891Z,2.81
2023-03-02T07:29:20.321Z,2.98
2023-03-02T07:34:43.343Z,3.14
2023-03-02T07:38:09.487Z,3.11
2023-03-02T07:41:44.082Z,3.04
2023-03-02T07:44:38.974Z,3.02
2023-03-02T07:47:28.127Z,3.11
2023-03-02T07:50:01.895Z,3.15
2023-03-02T07:52:53.085Z,3.03
2023-03-02T07:56:04.978Z,3.17
2023-03-02T07:58:37.218Z,3.27
2023-03-02T08:01:10.977Z,3.40
2023-03-02T08:03:40.125Z,3.16
2023-03-02T08:07:02.931Z,3.34
2023-03-02T08:10:28.117Z,3.44
2023-03-02T08:13:33.993Z,3.33
2023-03-02T08:16:04.076Z,3.48
2023-03-02T08:18:44.047Z,3.38
2023-03-02T08:22:14.162Z,3.47
2023-03-02T08:25:16.824Z,3.43
2023-03-02T08:27:57.306Z,3.45
2023-03-02T08:30:51.810Z,3.44
2023-03-02T08:33:50.273Z,3.37
2023-03-02T08:37:17.092Z,3.35
2023-03-02T08:39:43.881Z,3.26
2023-03-02T08:42:11.715Z,3.22
2023-03-02T08:44:39.415Z,3.11
2023-03-02T08:47:07.176Z,2.98
2023-03-02T08:49:47.505Z,3.18
2023-03-02T08:52:21.142Z,3.09
2023-03-02T08:55:01.617Z,3.13
2023-03-02T08:57:36.341Z,3.20
2023-03-02T09:00:40.013Z,3.24
2023-03-02T09:03:20.547Z,3.18
2023-03-02T09:05:51.873Z,3.28
2023-03-02T09:08:25.788Z,3.44
2023-03-02T09:11:52.712Z,3.72
2023-03-02T09:14:49.224Z,3.85
2023-03-02T09:17:33.453Z,3.88
2023-03-02T09:20:15.390Z,3.85
2023-03-02T09:22:52.646Z,3.79
2023-03-02T09:25:51.488Z,3.61
2023-03-02T09:28:37.598Z,3.46
2023-03-02T09:31:08.410Z,3.54
2023-03-02T09:33:47.237Z,3.67
2023-03-02T09:36:30.401Z,3.48
2023-03-02T09:40:14.931Z,3.49
2023-03-02T09:43:52.864Z,3.59
2023-03-02T09:50:18.216Z,3.94
2023-03-02T09:53:06.510Z,3.92
2023-03-02T09:55:40.856Z,4.00
2023-03-02T09:58:17.841Z,4.09
2023-03-02T10:01:07.011Z,4.06
2023-03-02T10:03:58.354Z,3.95
2023-03-02T10:06:35.102Z,3.62
2023-03-02T10:09:12.248Z,3.56
2023-03-02T10:15:21.902Z,3.73
2023-03-02T10:18:36.566Z,4.05
2023-03-02T10:21:06.187Z,3.95
2023-03-02T10:23:44.946Z,3.97
2023-03-02T10:26:35.781Z,3.86
2023-03-02T10:29:30.968Z,3.87
2023-03-02T10:32:21.514Z,4.15
2023-03-02T10:34:51.791Z,4.17
2023-03-02T10:37:29.174Z,4.10
2023-03-02T10:40:00.285Z,3.95
2023-03-02T10:42:34.589Z,4.08
2023-03-02T10:45:27.275Z,4.13
2023-03-02T10:48:09.454Z,4.22
2023-03-02T10:50:40.230Z,4.06
2023-03-02T10:53:15.883Z,3.94
2023-03-02T10:55:53.387Z,3.67
2023-03-02T10:58:29.273Z,3.80
2023-03-02T11:01:14.657Z,3.89
2023-03-02T11:03:43.091Z,3.90
2023-03-02T11:06:23.239Z,3.99
2023-03-02T11:09:02.851Z,3.95
2023-03-02T11:11:34.044Z,4.07
2023-03-02T11:14:26.467Z,4.14
2023-03-02T11:16:55.827Z,4.18
2023-03-02T11:19:35.674Z,4.23
2023-03-02T11:22:41.902Z,4.35
2023-03-02T11:25:22.375Z,4.23
2023-03-02T11:27:59.675Z,4.24
2023-03-02T11:30:30.119Z,4.17
2023-03-02T11:33:04.569Z,4.06
2023-03-02T11:35:38.972Z,4.07
2023-03-02T11:38:25.836Z,4.01
2023-03-02T11:41:03.703Z,3.96
2023-03-02T11:43:31.830Z,3.89
2023-03-02T11:46:10.841Z,3.89
2023-03-02T11:48:49.840Z,3.75
2023-03-02T12:00:41.877Z,3.89
2023-03-02T12:03:15.570Z,3.72
2023-03-02T12:05:46.000Z,3.79
2023-03-02T12:08:19.881Z,3.78
2023-03-02T12:11:17.386Z,3.49
2023-03-02T12:13:57.170Z,3.61
2023-03-02T12:16:44.250Z,3.36
2023-03-02T12:19:42.011Z,3.46
2023-03-02T12:22:12.787Z,3.46
2023-03-02T12:24:43.953Z,3.58
2023-03-02T12:27:14.882Z,3.70
2023-03-02T12:29:51.291Z,3.61
2023-03-02T12:32:29.509Z,3.77
2023-03-02T12:35:09.230Z,3.85
2023-03-02T12:37:48.768Z,3.91
2023-03-02T12:40:41.400Z,4.11
2023-03-02T12:43:31.412Z,4.14
2023-03-02T12:46:05.494Z,4.06
2023-03-02T12:48:58.630Z,4.04
2023-03-02T12:51:30.261Z,3.95
2023-03-02T12:54:12.790Z,3.86
2023-03-02T12:56:40.944Z,3.72
2023-03-02T12:59:19.734Z,3.73
2023-03-02T13:01:47.280Z,3.75
2023-03-02T13:04:23.981Z,3.77
2023-03-02T13:06:52.871Z,3.92
2023-03-02T13:09:21.356Z,3.92
2023-03-02T13:11:49.892Z,3.95
2023-03-02T13:14:28.229Z,3.90
2023-03-02T13:17:00.428Z,4.07
2023-03-02T13:19:28.750Z,4.10
2023-03-02T13:21:56.837Z,3.92
2023-03-02T13:24:50.780Z,4.03
2023-03-02T13:27:25.028Z,3.79
2023-03-02T13:29:53.663Z,3.76
2023-03-02T13:32:43.860Z,3.73
2023-03-02T13:35:45.944Z,3.67
2023-03-02T13:38:20.462Z,3.69
2023-03-02T13:40:51.854Z,3.64
2023-03-02T13:43:34.636Z,3.62
2023-03-02T13:46:06.744Z,3.72
2023-03-02T13:48:35.407Z,3.62
2023-03-02T13:51:19.192Z,3.68
2023-03-02T13:53:54.757Z,3.65
2023-03-02T13:56:28.735Z,3.66
2023-03-02T13:58:56.466Z,3.59
2023-03-02T14:01:23.934Z,3.59
2023-03-02T14:03:51.351Z,3.43
2023-03-02T14:06:22.204Z,3.41
2023-03-02T14:08:50.568Z,3.34
2023-03-02T14:11:19.200Z,3.39
2023-03-02T14:14:08.054Z,3.43
2023-03-02T14:16:36.489Z,3.48
2023-03-02T14:19:04.011Z,3.39
2023-03-02T14:21:31.835Z,3.42
2023-03-02T14:23:59.848Z,3.40
2023-03-02T14:26:47.414Z,3.32
2023-03-02T14:29:29.764Z,3.29
2023-03-02T14:32:06.922Z,3.21
2023-03-02T14:34:37.056Z,3.14
2023-03-02T14:37:07.798Z,2.99
2023-03-02T14:39:53.417Z,2.91
2023-03-02T14:42:22.304Z,2.94
2023-03-02T14:44:51.443Z,2.94
2023-03-02T14:47:19.950Z,2.90
2023-03-02T14:49:49.101Z,2.98
2023-03-02T14:52:23.752Z,3.04
2023-03-02T14:55:02.110Z,2.93
2023-03-02T14:57:35.773Z,2.92
2023-03-02T15:00:03.630Z,2.90
2023-03-02T15:02:31.824Z,2.96
2023-03-02T15:04:59.521Z,2.97
2023-03-02T15:07:28.736Z,2.96
2023-03-02T15:09:59.162Z,2.91
2023-03-02T15:12:26.576Z,2.87
2023-03-02T15:14:53.935Z,2.93
2023-03-02T15:17:21.337Z,2.90
2023-03-02T15:19:48.946Z,2.96
2023-03-02T15:22:16.493Z,2.93
2023-03-02T15:24:43.959Z,3.01
2023-03-02T15:27:11.361Z,2.87
2023-03-02T15:29:38.864Z,2.97
2023-03-02T15:32:06.419Z,3.04
2023-03-02T15:34:33.792Z,3.05
2023-03-02T15:37:01.101Z,3.13
2023-03-02T15:39:28.494Z,3.12
2023-03-02T15:41:55.859Z,3.18
2023-03-02T15:44:25.043Z,3.17
2023-03-02T15:46:57.712Z,3.02
2023-03-02T15:49:28.350Z,3.05
2023-03-02T15:52:00.188Z,3.08
2023-03-02T15:54:28.653Z,3.11
2023-03-02T15:56:56.156Z,3.06
2023-03-02T15:59:28.974Z,3.06
2023-03-02T16:01:59.733Z,3.06
2023-03-02T16:04:28.742Z,3.12
2023-03-02T16:06:56.934Z,3.26
2023-03-02T16:09:25.721Z,3.23
2023-03-02T16:11:53.285Z,3.14
2023-03-02T16:14:20.799Z,3.10
2023-03-02T16:16:48.673Z,3.13
2023-03-02T16:19:20.361Z,3.18
2023-03-02T16:21:48.629Z,3.24
2023-03-02T16:24:17.330Z,3.29
2023-03-02T16:26:45.245Z,3.34
2023-03-02T16:29:15.279Z,3.41
2023-03-02T16:31:45.245Z,3.41
2023-03-02T16:34:13.064Z,3.39
2023-03-02T16:36:41.683Z,3.43
2023-03-02T16:39:10.547Z,3.46
2023-03-02T16:41:40.232Z,3.44
2023-03-02T16:44:07.707Z,3.43
2023-03-02T16:46:37.729Z,3.48
2023-03-02T16:49:05.702Z,3.48
2023-03-02T16:51:33.774Z,3.47
2023-03-02T16:54:01.827Z,3.47
2023-03-02T16:56:29.393Z,3.44
2023-03-02T16:58:58.815Z,3.45
2023-03-02T17:01:28.430Z,3.42
2023-03-02T17:03:56.855Z,3.47
2023-03-02T17:06:25.109Z,3.49
2023-03-02T17:08:52.741Z,3.45
2023-03-02T17:11:20.761Z,3.51
2023-03-02T17:13:48.299Z,3.46
2023-03-02T17:16:16.980Z,3.44
2023-03-02T17:18:47.808Z,3.51
2023-03-02T17:21:17.528Z,3.53
2023-03-02T17:23:48.285Z,3.53
2023-03-02T17:26:17.299Z,3.51
2023-03-02T17:28:44.916Z,3.48
2023-03-02T17:31:12.360Z,3.52
2023-03-02T17:33:40.476Z,3.50
2023-03-02T17:36:12.302Z,3.45
2023-03-02T17:38:40.511Z,3.45
2023-03-02T17:41:10.014Z,3.44
2023-03-02T17:43:40.189Z,3.50
2023-03-02T17:46:15.689Z,3.44
2023-03-02T17:48:43.832Z,3.44
2023-03-02T17:51:12.091Z,3.43
2023-03-02T17:53:39.679Z,3.45
2023-03-02T17:56:07.670Z,3.52
2023-03-02T17:58:44.549Z,3.43
2023-03-02T18:01:16.012Z,3.48
2023-03-02T18:03:45.399Z,3.48
2023-03-02T18:06:13.628Z,3.48
2023-03-02T18:08:41.313Z,3.44
2023-03-02T18:11:08.685Z,3.46
2023-03-02T18:13:36.588Z,3.51
2023-03-02T18:16:04.137Z,3.53
2023-03-02T18:18:31.680Z,3.53
2023-03-02T18:20:59.212Z,3.56
2023-03-02T18:23:26.740Z,3.56
2023-03-02T18:25:54.096Z,3.59
2023-03-02T18:28:21.530Z,3.55
2023-03-02T18:30:49.305Z,3.55
2023-03-02T18:33:16.716Z,3.42
2023-03-02T18:35:44.203Z,3.45
2023-03-02T18:38:11.573Z,3.46
2023-03-02T18:40:38.925Z,3.41
2023-03-02T18:43:06.287Z,3.39
2023-03-02T18:45:33.823Z,3.46
2023-03-02T18:48:01.708Z,3.46
2023-03-02T18:50:30.102Z,3.33
2023-03-02T18:52:59.173Z,3.25
2023-03-02T18:55:26.951Z,3.14
2023-03-02T18:57:55.117Z,3.04
2023-03-02T19:00:27.856Z,2.92
2023-03-02T19:02:56.470Z,2.88
2023-03-02T19:05:27.124Z,2.84
2023-03-02T19:07:55.112Z,2.77
2023-03-02T19:10:22.516Z,2.67
2023-03-02T19:12:50.440Z,2.61
2023-03-02T19:15:18.013Z,2.55
2023-03-02T19:17:46.176Z,2.53
2023-03-02T19:20:16.612Z,2.51
2023-03-02T19:22:44.039Z,2.51
2023-03-02T19:25:11.927Z,2.63
2023-03-02T19:27:40.631Z,2.68
2023-03-02T19:30:12.432Z,2.85
2023-03-02T19:32:39.940Z,2.96
2023-03-02T19:35:08.117Z,2.95
2023-03-02T19:37:35.541Z,2.91
2023-03-02T19:40:02.894Z,2.93
2023-03-02T19:42:34.963Z,2.88
2023-03-02T19:45:03.608Z,2.98
2023-03-02T19:47:32.552Z,2.91
2023-03-02T19:50:00.109Z,2.95
2023-03-02T19:52:27.536Z,2.97
2023-03-02T19:54:54.959Z,2.94
2023-03-02T19:57:25.468Z,3.01
2023-03-02T19:59:53.091Z,3.02
2023-03-02T20:02:20.609Z,2.88
2023-03-02T20:04:49.412Z,2.88
2023-03-02T20:07:16.968Z,2.81
2023-03-02T20:09:44.314Z,2.83
2023-03-02T20:12:12.307Z,3.00
2023-03-02T20:14:40.966Z,2.98
2023-03-02T20:17:08.337Z,2.94
2023-03-02T20:19:35.654Z,2.96
2023-03-02T20:22:04.029Z,2.84
2023-03-02T20:24:31.491Z,2.89
2023-03-02T20:26:58.877Z,2.94
2023-03-02T20:29:27.108Z,2.94
2023-03-02T20:31:54.627Z,2.95
2023-03-02T20:34:22.323Z,2.99
2023-03-02T20:36:50.332Z,3.02
2023-03-02T20:39:25.351Z,3.05
2023-03-02T20:41:53.566Z,3.02
2023-03-02T20:44:22.571Z,2.98
2023-03-02T20:46:56.598Z,2.99
2023-03-02T20:49:27.367Z,2.88
2023-03-02T20:51:57.197Z,2.91
2023-03-02T20:54:28.036Z,2.91
2023-03-02T20:56:55.899Z,3.09
2023-03-02T20:59:24.185Z,3.03
2023-03-02T21:01:52.197Z,3.06
2023-03-02T21:04:19.766Z,3.10
2023-03-02T21:06:47.836Z,3.14
2023-03-02T21:09:18.141Z,3.06
2023-03-02T21:11:46.833Z,3.16
2023-03-02T21:14:14.860Z,3.07
2023-03-02T21:16:44.005Z,3.10
2023-03-02T21:19:16.578Z,3.17
2023-03-02T21:21:45.016Z,3.18
2023-03-02T21:24:18.209Z,3.24
2023-03-02T21:26:47.079Z,3.26
2023-03-02T21:29:15.319Z,3.27
2023-03-02T21:31:44.166Z,3.24
2023-03-02T21:34:13.242Z,3.32
2023-03-02T21:36:41.109Z,3.36
2023-03-02T21:39:09.879Z,3.37
2023-03-02T21:41:37.274Z,3.34
2023-03-02T21:44:06.022Z,3.41
2023-03-02T21:46:35.305Z,3.40
2023-03-02T21:49:03.045Z,3.43
2023-03-02T21:51:30.567Z,3.33
2023-03-02T21:53:57.959Z,3.36
2023-03-02T21:56:26.748Z,3.35
2023-03-02T21:58:56.495Z,3.38
2023-03-02T22:01:25.165Z,3.41
2023-03-02T22:03:53.474Z,3.32
2023-03-02T22:06:29.803Z,3.33
2023-03-02T22:08:57.999Z,3.41
2023-03-02T22:11:28.296Z,3.47
2023-03-02T22:13:58.977Z,3.45
2023-03-02T22:16:36.307Z,3.48
2023-03-02T22:19:18.243Z,3.50
2023-03-02T22:21:48.951Z,3.27
2023-03-02T22:24:23.837Z,3.34
2023-03-02T22:27:17.391Z,3.34
2023-03-02T22:29:46.760Z,3.22
2023-03-02T22:32:19.397Z,3.18
2023-03-02T22:34:48.711Z,3.15
2023-03-02T22:37:19.352Z,3.05
2023-03-02T22:39:48.655Z,3.18
2023-03-02T22:42:16.125Z,3.21
2023-03-02T22:45:04.768Z,3.18
2023-03-02T22:47:33.096Z,3.27
2023-03-02T22:50:16.722Z,3.29
2023-03-02T22:52:45.576Z,3.25
2023-03-02T22:55:37.072Z,3.29
2023-03-02T22:58:36.695Z,3.23
2023-03-02T23:01:18.581Z,3.20
2023-03-02T23:03:48.272Z,3.34
2023-03-02T23:06:28.431Z,3.29
2023-03-02T23:09:06.851Z,3.21
2023-03-02T23:11:41.100Z,3.26
2023-03-02T23:14:20.964Z,3.24
2023-03-02T23:17:08.433Z,3.26
2023-03-02T23:19:35.920Z,3.36
2023-03-02T23:22:04.129Z,3.31
2023-03-02T23:24:31.443Z,3.27
2023-03-02T23:26:58.846Z,3.29
2023-03-02T23:29:26.203Z,3.08
2023-03-02T23:31:53.978Z,3.10
2023-03-02T23:34:21.701Z,3.12
2023-03-02T23:36:48.986Z,3.08
2023-03-02T23:39:17.760Z,3.13
2023-03-02T23:41:45.090Z,3.14
2023-03-02T23:44:12.450Z,3.09
2023-03-02T23:46:39.748Z,3.17
2023-03-02T23:49:07.118Z,3.24
2023-03-02T23:51:34.495Z,3.26
2023-03-02T23:54:04.234Z,3.30
2023-03-02T23:56:32.036Z,3.26
2023-03-02T23:58:59.515Z,3.32
