createdAt,value
2023-03-22T00:00:12.492Z,37.73
2023-03-22T00:02:40.965Z,30.23
2023-03-22T00:05:10.448Z,31.73
2023-03-22T00:07:41.054Z,32.10
2023-03-22T00:10:17.690Z,32.60
2023-03-22T00:12:45.966Z,34.07
2023-03-22T00:15:15.578Z,31.17
2023-03-22T00:17:44.746Z,33.53
2023-03-22T00:20:14.063Z,33.27
2023-03-22T00:22:42.325Z,31.97
2023-03-22T00:25:11.233Z,31.77
2023-03-22T00:27:39.867Z,40.30
2023-03-22T00:30:09.640Z,34.27
2023-03-22T00:32:40.072Z,33.30
2023-03-22T00:35:09.451Z,35.43
2023-03-22T00:37:38.756Z,35.13
2023-03-22T00:40:10.080Z,38.50
2023-03-22T00:42:38.792Z,30.80
2023-03-22T00:45:09.065Z,30.17
2023-03-22T00:47:39.522Z,34.47
2023-03-22T00:50:09.349Z,35.47
2023-03-22T00:52:37.630Z,29.87
2023-03-22T00:55:06.561Z,37.50
2023-03-22T00:57:34.853Z,35.47
2023-03-22T01:00:16.161Z,37.57
2023-03-22T01:02:45.994Z,33.53
2023-03-22T01:05:16.003Z,38.27
2023-03-22T01:07:44.891Z,37.03
2023-03-22T01:10:13.948Z,38.10
2023-03-22T01:12:42.235Z,35.40
2023-03-22T01:15:11.854Z,39.10
2023-03-22T01:17:40.362Z,41.17
2023-03-22T01:20:11.585Z,37.27
2023-03-22T01:22:39.919Z,34.93
2023-03-22T01:25:09.142Z,34.20
2023-03-22T01:27:39.012Z,38.77
2023-03-22T01:30:08.734Z,35.63
2023-03-22T01:32:37.455Z,36.13
2023-03-22T01:35:06.388Z,36.30
2023-03-22T01:37:36.190Z,36.63
2023-03-22T01:40:05.071Z,33.07
2023-03-22T01:42:33.446Z,30.17
2023-03-22T01:45:34.704Z,36.13
2023-03-22T01:48:06.941Z,35.37
2023-03-22T01:50:37.540Z,37.30
2023-03-22T01:53:09.450Z,31.23
2023-03-22T01:55:38.915Z,35.77
2023-03-22T01:58:07.712Z,34.50
2023-03-22T02:00:36.073Z,35.87
2023-03-22T02:03:05.551Z,35.57
2023-03-22T02:05:35.872Z,38.60
2023-03-22T02:08:04.966Z,31.53
2023-03-22T02:10:34.662Z,36.23
2023-03-22T02:13:18.661Z,37.63
2023-03-22T02:15:52.170Z,35.93
2023-03-22T02:18:36.864Z,31.10
2023-03-22T02:21:57.122Z,37.43
2023-03-22T02:25:01.701Z,35.57
2023-03-22T02:27:52.191Z,37.50
2023-03-22T02:30:46.194Z,40.17
2023-03-22T02:33:37.713Z,34.43
2023-03-22T02:36:22.402Z,33.40
2023-03-22T02:39:15.700Z,33.60
2023-03-22T02:42:05.928Z,33.23
2023-03-22T02:44:42.387Z,36.90
2023-03-22T02:47:20.739Z,35.53
2023-03-22T02:49:55.470Z,33.97
2023-03-22T02:52:33.568Z,34.37
2023-03-22T02:55:11.121Z,29.60
2023-03-22T02:57:45.949Z,36.97
2023-03-22T03:00:17.344Z,35.23
2023-03-22T03:02:48.736Z,36.30
2023-03-22T03:05:19.275Z,33.40
2023-03-22T03:07:51.626Z,32.53
2023-03-22T03:10:23.322Z,34.50
2023-03-22T03:12:51.703Z,36.63
2023-03-22T03:15:23.685Z,30.33
2023-03-22T03:18:09.638Z,31.40
2023-03-22T03:20:46.832Z,35.23
2023-03-22T03:23:25.376Z,31.20
2023-03-22T03:26:03.233Z,31.87
2023-03-22T03:28:39.745Z,34.95
2023-03-22T03:31:17.825Z,35.87
2023-03-22T03:33:54.510Z,34.63
2023-03-22T03:36:24.834Z,32.67
2023-03-22T03:38:55.893Z,34.03
2023-03-22T03:41:28.583Z,31.33
2023-03-22T03:43:58.528Z,35.27
2023-03-22T03:46:26.851Z,29.23
2023-03-22T03:48:58.466Z,32.97
2023-03-22T03:51:29.121Z,30.97
2023-03-22T03:53:57.403Z,29.83
2023-03-22T03:56:27.303Z,34.90
2023-03-22T03:58:55.743Z,36.03
2023-03-22T04:01:24.212Z,30.87
2023-03-22T04:03:55.507Z,33.00
2023-03-22T04:06:23.945Z,33.83
2023-03-22T04:08:53.818Z,28.67
2023-03-22T04:11:22.290Z,29.97
2023-03-22T04:13:52.003Z,28.30
2023-03-22T04:16:20.346Z,33.07
2023-03-22T04:18:48.753Z,29.27
2023-03-22T04:21:17.648Z,29.77
2023-03-22T04:23:46.870Z,32.57
2023-03-22T04:26:15.400Z,30.37
2023-03-22T04:28:43.672Z,33.57
2023-03-22T04:31:13.407Z,33.23
2023-03-22T04:33:46.896Z,37.87
2023-03-22T04:36:17.571Z,33.33
2023-03-22T04:38:49.091Z,30.27
2023-03-22T04:41:17.363Z,28.00
2023-03-22T04:43:47.198Z,27.57
2023-03-22T04:46:17.076Z,31.73
2023-03-22T04:48:45.680Z,33.00
2023-03-22T04:51:14.018Z,25.57
2023-03-22T04:53:42.356Z,27.83
2023-03-22T04:56:13.262Z,31.07
2023-03-22T04:58:42.545Z,28.80
2023-03-22T05:01:11.759Z,34.77
2023-03-22T05:03:43.026Z,31.20
2023-03-22T05:06:11.832Z,27.13
2023-03-22T05:08:40.166Z,31.17
2023-03-22T05:11:11.509Z,33.30
2023-03-22T05:13:40.081Z,31.77
2023-03-22T05:16:09.538Z,28.53
2023-03-22T05:18:45.494Z,32.40
2023-03-22T05:21:17.344Z,27.93
2023-03-22T05:23:47.206Z,28.90
2023-03-22T05:26:16.766Z,27.90
2023-03-22T05:28:46.056Z,31.13
2023-03-22T05:31:15.657Z,35.10
2023-03-22T05:33:44.199Z,31.60
2023-03-22T05:36:14.279Z,30.90
2023-03-22T05:38:42.698Z,29.67
2023-03-22T05:41:11.030Z,30.03
2023-03-22T05:43:39.604Z,32.53
2023-03-22T05:46:08.542Z,38.30
2023-03-22T05:48:37.157Z,26.67
2023-03-22T05:51:07.822Z,30.10
2023-03-22T05:53:38.186Z,29.87
2023-03-22T05:56:10.097Z,28.60
2023-03-22T05:58:39.890Z,28.07
2023-03-22T06:01:10.994Z,28.70
2023-03-22T06:03:39.769Z,27.77
2023-03-22T06:06:10.594Z,27.40
2023-03-22T06:08:40.523Z,22.53
2023-03-22T06:11:09.707Z,28.33
2023-03-22T06:13:38.521Z,24.48
2023-03-22T06:16:08.079Z,28.80
2023-03-22T06:18:36.385Z,21.83
2023-03-22T06:21:04.848Z,25.23
2023-03-22T06:23:33.163Z,28.60
2023-03-22T06:26:02.898Z,25.80
2023-03-22T06:28:31.197Z,24.77
2023-03-22T06:30:59.487Z,25.87
2023-03-22T06:33:27.857Z,27.00
2023-03-22T06:35:56.311Z,24.47
2023-03-22T06:38:24.664Z,23.50
2023-03-22T06:40:52.927Z,22.20
2023-03-22T06:43:22.757Z,23.77
2023-03-22T06:45:51.106Z,21.87
2023-03-22T06:48:19.492Z,24.47
2023-03-22T06:50:47.780Z,21.93
2023-03-22T06:53:16.116Z,22.17
2023-03-22T06:55:44.643Z,24.50
2023-03-22T06:58:13.097Z,22.60
2023-03-22T07:00:42.748Z,21.70
2023-03-22T07:03:11.172Z,22.40
2023-03-22T07:05:39.529Z,22.10
2023-03-22T07:08:08.099Z,21.77
2023-03-22T07:10:36.510Z,22.00
2023-03-22T07:13:04.876Z,25.50
2023-03-22T07:15:34.519Z,25.80
2023-03-22T07:18:04.997Z,25.13
2023-03-22T07:20:37.010Z,21.77
2023-03-22T07:23:05.784Z,19.17
2023-03-22T07:25:34.155Z,22.97
2023-03-22T07:28:02.880Z,21.70
2023-03-22T07:30:31.438Z,22.87
2023-03-22T07:33:00.042Z,22.67
2023-03-22T07:35:29.804Z,24.50
2023-03-22T07:37:58.200Z,26.07
2023-03-22T07:40:27.188Z,25.00
2023-03-22T07:42:55.966Z,24.07
2023-03-22T07:45:24.792Z,19.53
2023-03-22T07:47:53.435Z,20.80
2023-03-22T07:50:21.907Z,20.90
2023-03-22T07:52:51.595Z,22.07
2023-03-22T07:55:19.953Z,24.90
2023-03-22T07:57:48.387Z,22.30
2023-03-22T08:00:17.335Z,19.70
2023-03-22T08:02:46.362Z,18.30
2023-03-22T08:05:14.688Z,21.90
2023-03-22T08:07:43.217Z,20.77
2023-03-22T08:10:13.364Z,19.63
2023-03-22T08:12:41.677Z,20.53
2023-03-22T08:15:11.723Z,20.20
2023-03-22T08:17:40.524Z,20.83
2023-03-22T08:20:10.347Z,21.50
2023-03-22T08:22:45.098Z,24.30
2023-03-22T08:25:14.831Z,22.10
2023-03-22T08:27:43.147Z,23.17
2023-03-22T08:30:12.441Z,22.90
2023-03-22T08:32:40.752Z,26.20
2023-03-22T08:35:10.219Z,24.67
2023-03-22T08:37:39.691Z,20.80
2023-03-22T08:40:10.523Z,21.60
2023-03-22T08:42:40.278Z,23.07
2023-03-22T08:45:10.447Z,23.17
2023-03-22T08:47:38.735Z,19.17
2023-03-22T08:50:08.080Z,20.37
2023-03-22T08:52:36.650Z,25.30
2023-03-22T08:55:05.767Z,22.17
2023-03-22T08:57:34.172Z,22.37
2023-03-22T09:00:06.613Z,20.97
2023-03-22T09:02:34.955Z,21.60
2023-03-22T09:05:03.278Z,23.83
2023-03-22T09:07:31.537Z,25.73
2023-03-22T09:09:59.857Z,23.60
2023-03-22T09:12:29.781Z,23.47
2023-03-22T09:14:58.135Z,24.87
2023-03-22T09:17:27.749Z,23.27
2023-03-22T09:20:11.139Z,24.40
2023-03-22T09:22:40.528Z,21.40
2023-03-22T09:25:12.144Z,26.93
2023-03-22T09:27:41.165Z,24.47
2023-03-22T09:30:11.286Z,25.97
2023-03-22T09:32:41.113Z,23.93
2023-03-22T09:35:09.869Z,27.23
2023-03-22T09:37:38.552Z,26.73
2023-03-22T09:40:08.999Z,28.37
2023-03-22T09:42:40.029Z,26.10
2023-03-22T09:45:14.674Z,26.70
2023-03-22T09:47:48.218Z,25.70
2023-03-22T09:50:20.910Z,27.97
2023-03-22T09:52:49.768Z,27.23
2023-03-22T09:55:23.597Z,25.73
2023-03-22T09:58:00.021Z,27.13
2023-03-22T10:00:38.676Z,24.73
2023-03-22T10:03:21.090Z,26.40
2023-03-22T10:05:54.413Z,26.07
2023-03-22T10:08:47.242Z,30.93
2023-03-22T10:11:27.594Z,25.90
2023-03-22T10:14:03.593Z,26.90
2023-03-22T10:16:35.825Z,25.23
2023-03-22T10:19:14.120Z,28.90
2023-03-22T10:21:43.112Z,32.23
2023-03-22T10:24:17.660Z,27.47
2023-03-22T10:26:48.929Z,28.27
2023-03-22T10:29:23.292Z,31.90
2023-03-22T10:31:51.657Z,28.23
2023-03-22T10:34:28.084Z,30.60
2023-03-22T10:36:57.155Z,30.73
2023-03-22T10:39:31.359Z,32.27
2023-03-22T10:42:02.955Z,32.33
2023-03-22T10:44:35.434Z,30.30
2023-03-22T10:47:08.307Z,31.33
2023-03-22T10:49:43.585Z,30.47
2023-03-22T10:52:26.170Z,29.63
2023-03-22T10:54:59.066Z,30.47
2023-03-22T10:57:29.122Z,30.17
2023-03-22T10:59:58.142Z,29.53
2023-03-22T11:02:28.919Z,28.70
2023-03-22T11:05:00.339Z,32.97
2023-03-22T11:07:35.650Z,32.20
2023-03-22T11:10:29.094Z,28.57
2023-03-22T11:13:12.720Z,29.03
2023-03-22T11:15:42.960Z,30.37
2023-03-22T11:18:15.876Z,33.53
2023-03-22T11:20:56.800Z,32.20
2023-03-22T11:23:26.531Z,27.43
2023-03-22T11:25:58.370Z,28.70
2023-03-22T11:28:29.753Z,33.80
2023-03-22T11:31:04.316Z,30.67
2023-03-22T11:33:33.101Z,34.27
2023-03-22T11:36:05.529Z,30.33
2023-03-22T11:38:38.774Z,30.63
2023-03-22T11:41:22.509Z,30.17
2023-03-22T11:43:54.348Z,33.43
2023-03-22T11:46:23.890Z,30.00
2023-03-22T11:48:54.230Z,34.13
2023-03-22T11:51:30.996Z,30.23
2023-03-22T11:54:07.859Z,30.93
2023-03-22T11:56:40.956Z,32.10
2023-03-22T11:59:13.962Z,30.57
2023-03-22T12:01:47.167Z,43.80
2023-03-22T12:04:20.357Z,28.73
2023-03-22T12:06:53.837Z,34.13
2023-03-22T12:09:29.471Z,32.70
2023-03-22T12:12:00.748Z,29.43
2023-03-22T12:14:34.392Z,31.97
2023-03-22T12:17:09.094Z,27.07
2023-03-22T12:19:59.330Z,32.00
2023-03-22T12:22:33.088Z,37.60
2023-03-22T12:25:02.921Z,30.93
2023-03-22T12:27:35.482Z,27.47
2023-03-22T12:30:08.470Z,29.07
2023-03-22T12:32:41.950Z,32.03
2023-03-22T12:35:18.082Z,29.80
2023-03-22T12:37:51.858Z,26.17
2023-03-22T12:40:27.190Z,29.63
2023-03-22T12:43:08.950Z,28.33
2023-03-22T12:45:40.964Z,28.03
2023-03-22T12:48:17.262Z,27.80
2023-03-22T12:50:51.427Z,32.40
2023-03-22T12:53:23.035Z,26.63
2023-03-22T12:55:52.357Z,26.50
2023-03-22T12:58:23.531Z,25.43
2023-03-22T13:00:56.205Z,26.10
2023-03-22T13:03:30.024Z,24.40
2023-03-22T13:06:04.603Z,27.37
2023-03-22T13:09:18.345Z,25.00
2023-03-22T13:11:51.217Z,23.93
2023-03-22T13:14:58.255Z,24.83
2023-03-22T13:17:44.709Z,26.77
2023-03-22T13:20:28.234Z,25.50
2023-03-22T13:23:25.501Z,29.83
2023-03-22T13:26:02.525Z,27.40
2023-03-22T13:28:37.297Z,27.33
2023-03-22T13:31:06.786Z,23.77
2023-03-22T13:33:36.827Z,22.50
2023-03-22T13:36:09.895Z,32.57
2023-03-22T13:38:42.636Z,25.40
2023-03-22T13:41:22.860Z,26.23
2023-03-22T13:43:55.359Z,25.13
2023-03-22T13:46:46.287Z,24.83
2023-03-22T13:49:26.576Z,23.27
2023-03-22T13:56:07.103Z,27.27
2023-03-22T13:58:50.069Z,27.83
2023-03-22T14:01:29.040Z,35.07
2023-03-22T14:04:01.272Z,28.37
2023-03-22T14:06:33.819Z,26.83
2023-03-22T14:09:11.053Z,30.87
2023-03-22T14:11:46.462Z,32.60
2023-03-22T14:14:20.289Z,35.20
2023-03-22T14:16:52.667Z,35.40
2023-03-22T14:19:23.689Z,31.43
