createdAt,value
2017-09-20T00:00:49.682Z,0.00
2017-09-20T00:01:49.693Z,0.00
2017-09-20T00:02:49.638Z,0.00
2017-09-20T00:03:49.671Z,0.00
2017-09-20T00:04:49.649Z,0.00
2017-09-20T00:05:49.604Z,0.00
2017-09-20T00:06:49.674Z,0.00
2017-09-20T00:07:49.684Z,0.00
2017-09-20T00:08:49.611Z,0.00
2017-09-20T00:09:49.644Z,0.00
2017-09-20T00:10:49.611Z,0.00
2017-09-20T00:11:49.608Z,0.00
2017-09-20T00:12:49.613Z,0.00
2017-09-20T00:13:49.661Z,0.00
2017-09-20T00:14:49.662Z,0.00
2017-09-20T00:15:49.579Z,0.00
2017-09-20T00:16:49.704Z,0.00
2017-09-20T00:17:49.661Z,0.00
2017-09-20T00:18:49.596Z,0.00
2017-09-20T00:19:49.634Z,0.00
2017-09-20T00:20:49.633Z,0.00
2017-09-20T00:21:49.641Z,0.00
2017-09-20T00:22:49.577Z,0.00
2017-09-20T00:23:49.647Z,0.00
2017-09-20T00:24:49.647Z,0.00
2017-09-20T00:25:49.709Z,0.00
2017-09-20T00:26:49.659Z,0.00
2017-09-20T00:27:49.776Z,0.00
2017-09-20T00:28:49.715Z,0.00
2017-09-20T00:29:49.653Z,0.00
2017-09-20T00:30:49.717Z,0.00
2017-09-20T00:31:49.655Z,0.00
2017-09-20T00:32:49.601Z,0.00
2017-09-20T00:33:49.673Z,0.00
2017-09-20T00:34:49.718Z,0.00
2017-09-20T00:35:49.654Z,0.00
2017-09-20T00:36:49.722Z,0.00
2017-09-20T00:37:49.659Z,0.00
2017-09-20T00:38:49.723Z,0.00
2017-09-20T00:39:49.654Z,0.00
2017-09-20T00:40:49.721Z,0.00
2017-09-20T00:41:49.660Z,0.00
2017-09-20T00:42:49.735Z,0.00
2017-09-20T00:43:49.664Z,0.00
2017-09-20T00:44:49.663Z,0.00
2017-09-20T00:45:49.723Z,0.00
2017-09-20T00:46:49.660Z,0.00
2017-09-20T00:47:49.726Z,0.00
2017-09-20T00:48:49.663Z,0.00
2017-09-20T00:49:49.728Z,0.00
2017-09-20T00:50:49.729Z,0.00
2017-09-20T00:51:49.665Z,0.00
2017-09-20T00:52:49.730Z,0.00
2017-09-20T00:53:49.642Z,0.00
2017-09-20T00:54:49.711Z,0.00
2017-09-20T00:55:49.708Z,0.00
2017-09-20T00:56:49.647Z,0.00
2017-09-20T00:57:49.700Z,0.00
2017-09-20T00:58:49.841Z,0.00
2017-09-20T00:59:49.615Z,0.00
2017-09-20T01:00:49.662Z,0.00
2017-09-20T01:01:49.701Z,0.00
2017-09-20T01:02:49.681Z,0.00
2017-09-20T01:03:49.733Z,0.00
2017-09-20T01:04:49.673Z,0.00
2017-09-20T01:05:49.670Z,0.00
2017-09-20T01:06:49.721Z,0.00
2017-09-20T01:07:49.674Z,0.00
2017-09-20T01:08:49.753Z,0.00
2017-09-20T01:09:49.674Z,0.00
2017-09-20T01:10:49.723Z,0.00
2017-09-20T01:11:49.681Z,0.00
2017-09-20T01:12:49.625Z,0.00
2017-09-20T01:13:49.746Z,0.00
2017-09-20T01:14:49.626Z,0.00
2017-09-20T01:15:49.752Z,0.00
2017-09-20T01:16:49.713Z,0.00
2017-09-20T01:17:49.671Z,0.00
2017-09-20T01:18:49.654Z,0.00
2017-09-20T01:19:49.711Z,0.00
2017-09-20T01:20:49.717Z,0.00
2017-09-20T01:21:49.711Z,0.00
2017-09-20T01:22:49.673Z,0.00
2017-09-20T01:23:49.649Z,0.00
2017-09-20T01:24:49.617Z,0.00
2017-09-20T01:25:49.646Z,0.00
2017-09-20T01:26:49.715Z,0.00
2017-09-20T01:27:49.642Z,0.00
2017-09-20T01:28:49.688Z,0.00
2017-09-20T01:29:49.658Z,0.00
2017-09-20T01:30:49.650Z,0.00
2017-09-20T01:31:49.659Z,0.00
2017-09-20T01:32:49.705Z,0.00
2017-09-20T01:33:49.691Z,0.00
2017-09-20T01:34:49.688Z,0.00
2017-09-20T01:35:49.780Z,0.00
2017-09-20T01:36:49.695Z,0.00
2017-09-20T01:37:49.753Z,0.00
2017-09-20T01:38:49.692Z,0.00
2017-09-20T01:39:49.739Z,0.00
2017-09-20T01:40:49.764Z,0.00
2017-09-20T01:41:49.695Z,0.00
2017-09-20T01:42:49.758Z,0.00
2017-09-20T01:43:49.726Z,0.00
2017-09-20T01:44:49.668Z,0.00
2017-09-20T01:45:49.672Z,0.00
2017-09-20T01:46:49.647Z,0.00
2017-09-20T01:47:49.732Z,0.00
2017-09-20T01:48:49.730Z,0.00
2017-09-20T01:49:49.671Z,0.00
2017-09-20T01:50:49.739Z,0.00
2017-09-20T01:51:49.729Z,0.00
2017-09-20T01:52:49.742Z,0.00
2017-09-20T01:53:49.762Z,0.00
2017-09-20T01:54:49.704Z,0.00
2017-09-20T01:55:49.764Z,0.00
2017-09-20T01:56:49.711Z,0.00
2017-09-20T01:57:49.706Z,0.00
2017-09-20T01:58:49.753Z,0.00
2017-09-20T01:59:49.709Z,0.00
2017-09-20T02:00:49.750Z,0.00
2017-09-20T02:01:49.754Z,0.00
2017-09-20T02:02:49.705Z,0.00
2017-09-20T02:03:49.768Z,0.00
2017-09-20T02:04:49.660Z,0.00
2017-09-20T02:05:49.662Z,0.00
2017-09-20T02:06:49.672Z,0.00
2017-09-20T02:07:49.663Z,0.00
2017-09-20T02:08:49.706Z,0.00
2017-09-20T02:09:49.703Z,0.00
2017-09-20T02:10:49.685Z,0.00
2017-09-20T02:11:49.712Z,0.00
2017-09-20T02:12:49.662Z,0.00
2017-09-20T02:13:49.638Z,0.00
2017-09-20T02:14:49.726Z,0.00
2017-09-20T02:15:49.690Z,0.00
2017-09-20T02:16:49.755Z,0.00
2017-09-20T02:17:49.712Z,0.00
2017-09-20T02:18:49.792Z,0.00
2017-09-20T02:19:49.762Z,0.00
2017-09-20T02:20:49.761Z,0.00
2017-09-20T02:21:49.693Z,0.00
2017-09-20T02:22:49.778Z,0.00
2017-09-20T02:23:49.736Z,0.00
2017-09-20T02:24:49.751Z,0.00
2017-09-20T02:25:49.729Z,0.00
2017-09-20T02:26:49.688Z,0.00
2017-09-20T02:27:49.695Z,0.00
2017-09-20T02:28:49.694Z,0.00
2017-09-20T02:29:49.692Z,0.00
2017-09-20T02:30:49.719Z,0.00
2017-09-20T02:31:49.754Z,0.00
2017-09-20T02:32:49.762Z,0.00
2017-09-20T02:33:49.768Z,0.00
2017-09-20T02:34:49.732Z,0.00
2017-09-20T02:35:49.787Z,0.00
2017-09-20T02:36:49.737Z,0.00
2017-09-20T02:37:49.786Z,0.00
2017-09-20T02:39:49.696Z,0.00
2017-09-20T02:40:49.732Z,0.00
2017-09-20T02:41:49.796Z,0.00
2017-09-20T02:42:49.736Z,0.00
2017-09-20T02:43:49.793Z,0.00
2017-09-20T02:44:49.683Z,0.00
2017-09-20T02:45:49.667Z,0.00
2017-09-20T02:46:49.701Z,0.00
2017-09-20T02:47:49.722Z,0.00
2017-09-20T02:48:49.757Z,0.00
2017-09-20T02:49:49.749Z,0.00
2017-09-20T02:50:49.686Z,0.00
2017-09-20T02:51:49.725Z,0.00
2017-09-20T02:52:49.706Z,0.00
2017-09-20T02:53:49.700Z,0.00
2017-09-20T02:54:49.735Z,0.00
2017-09-20T02:55:49.797Z,0.00
2017-09-20T02:56:49.745Z,0.00
2017-09-20T02:57:49.804Z,0.00
2017-09-20T02:58:49.748Z,0.00
2017-09-20T02:59:49.807Z,0.00
2017-09-20T03:00:49.744Z,0.00
2017-09-20T03:01:49.808Z,0.00
2017-09-20T03:02:49.739Z,0.00
2017-09-20T03:03:49.741Z,0.00
2017-09-20T03:04:49.734Z,0.00
2017-09-20T03:05:49.718Z,0.00
2017-09-20T03:06:49.693Z,0.00
2017-09-20T03:07:49.712Z,0.00
2017-09-20T03:08:49.781Z,0.00
2017-09-20T03:09:49.737Z,0.00
2017-09-20T03:10:49.718Z,0.00
2017-09-20T03:11:49.717Z,0.00
2017-09-20T03:12:49.762Z,0.00
2017-09-20T03:13:49.739Z,0.00
2017-09-20T03:14:49.813Z,0.00
2017-09-20T03:15:49.754Z,0.00
2017-09-20T03:16:49.816Z,0.00
2017-09-20T03:17:49.752Z,0.00
2017-09-20T03:18:49.799Z,0.00
2017-09-20T03:19:49.751Z,0.00
2017-09-20T03:20:49.814Z,0.00
2017-09-20T03:21:49.755Z,0.00
2017-09-20T03:22:49.820Z,0.00
2017-09-20T03:23:49.756Z,0.00
2017-09-20T03:24:49.819Z,0.00
2017-09-20T03:25:49.757Z,0.00
2017-09-20T03:26:49.834Z,0.00
2017-09-20T03:27:49.759Z,0.00
2017-09-20T03:28:49.817Z,0.00
2017-09-20T03:29:49.757Z,0.00
2017-09-20T03:30:49.821Z,0.00
2017-09-20T03:31:49.764Z,0.00
2017-09-20T03:32:49.822Z,0.00
2017-09-20T03:33:49.760Z,0.00
2017-09-20T03:34:49.820Z,0.00
2017-09-20T03:35:49.761Z,0.00
2017-09-20T03:36:49.824Z,0.00
2017-09-20T03:37:49.765Z,0.00
2017-09-20T03:38:49.825Z,0.00
2017-09-20T03:39:49.772Z,0.00
2017-09-20T03:40:49.783Z,0.00
2017-09-20T03:41:49.825Z,0.00
2017-09-20T03:42:49.771Z,0.00
2017-09-20T03:43:49.769Z,0.00
2017-09-20T03:44:49.796Z,0.00
2017-09-20T03:45:49.760Z,0.00
2017-09-20T03:46:49.741Z,0.00
2017-09-20T03:47:49.778Z,0.00
2017-09-20T03:48:49.811Z,0.00
2017-09-20T03:49:49.762Z,0.00
2017-09-20T03:50:49.803Z,0.00
2017-09-20T03:51:49.833Z,0.00
2017-09-20T03:52:49.785Z,0.00
2017-09-20T03:53:49.804Z,0.00
2017-09-20T03:54:49.773Z,0.00
2017-09-20T03:55:49.842Z,0.00
2017-09-20T03:56:49.777Z,0.00
2017-09-20T03:57:49.843Z,0.00
2017-09-20T03:58:49.774Z,0.00
2017-09-20T03:59:49.840Z,0.00
2017-09-20T04:00:49.777Z,0.00
2017-09-20T04:01:49.837Z,0.00
2017-09-20T04:02:49.781Z,0.00
2017-09-20T04:03:49.840Z,0.00
2017-09-20T04:05:49.779Z,0.00
2017-09-20T04:06:49.843Z,0.00
2017-09-20T04:07:49.779Z,0.00
2017-09-20T04:08:49.845Z,0.00
2017-09-20T04:09:49.787Z,0.00
2017-09-20T04:10:49.779Z,0.00
2017-09-20T04:11:49.846Z,0.00
2017-09-20T04:12:49.810Z,0.00
2017-09-20T04:13:49.786Z,0.00
2017-09-20T04:14:49.786Z,0.00
2017-09-20T04:15:49.732Z,0.00
2017-09-20T04:16:49.802Z,0.00
2017-09-20T04:17:49.750Z,0.00
2017-09-20T04:18:49.756Z,0.00
2017-09-20T04:19:49.744Z,0.00
2017-09-20T04:20:49.787Z,0.00
2017-09-20T04:21:49.738Z,0.00
2017-09-20T04:22:49.791Z,0.00
2017-09-20T04:23:49.744Z,0.00
2017-09-20T04:24:49.796Z,0.00
2017-09-20T04:25:49.854Z,0.00
2017-09-20T04:26:49.795Z,0.00
2017-09-20T04:27:49.862Z,0.00
2017-09-20T04:28:49.793Z,0.00
2017-09-20T04:29:49.856Z,0.00
2017-09-20T04:30:49.791Z,0.00
2017-09-20T04:31:49.856Z,0.00
2017-09-20T04:32:49.792Z,0.00
2017-09-20T04:33:49.861Z,0.00
2017-09-20T04:34:49.794Z,0.00
2017-09-20T04:35:49.800Z,0.00
2017-09-20T04:36:49.843Z,0.00
2017-09-20T04:37:49.858Z,0.00
2017-09-20T04:38:49.803Z,0.00
2017-09-20T04:39:49.861Z,0.00
2017-09-20T04:40:49.808Z,0.00
2017-09-20T04:41:49.864Z,0.00
2017-09-20T04:42:49.802Z,0.00
2017-09-20T04:43:49.866Z,0.00
2017-09-20T04:44:49.809Z,0.00
2017-09-20T04:45:49.850Z,0.00
2017-09-20T04:46:49.865Z,0.00
2017-09-20T04:47:49.807Z,0.00
2017-09-20T04:48:49.865Z,0.00
2017-09-20T04:49:49.805Z,0.00
2017-09-20T04:50:49.865Z,0.00
2017-09-20T04:51:49.806Z,0.00
2017-09-20T04:52:49.866Z,0.00
2017-09-20T04:53:49.806Z,0.00
2017-09-20T04:54:49.759Z,0.00
2017-09-20T04:55:49.855Z,0.00
2017-09-20T04:56:49.778Z,0.00
2017-09-20T04:57:49.870Z,0.00
2017-09-20T04:58:49.781Z,0.00
2017-09-20T04:59:49.860Z,0.00
2017-09-20T05:00:49.846Z,0.00
2017-09-20T05:01:49.827Z,0.00
2017-09-20T05:02:49.805Z,0.00
2017-09-20T05:03:49.860Z,0.00
2017-09-20T05:04:49.790Z,0.00
2017-09-20T05:05:49.789Z,0.00
2017-09-20T05:06:49.791Z,0.00
2017-09-20T05:07:49.791Z,0.00
2017-09-20T05:08:49.859Z,0.00
2017-09-20T05:09:49.834Z,0.00
2017-09-20T05:10:49.810Z,0.00
2017-09-20T05:11:49.853Z,0.00
2017-09-20T05:12:49.791Z,0.00
2017-09-20T05:13:49.767Z,0.00
2017-09-20T05:14:49.867Z,0.00
2017-09-20T05:15:49.884Z,0.00
2017-09-20T05:16:49.823Z,0.00
2017-09-20T05:17:49.889Z,0.00
2017-09-20T05:18:49.827Z,0.00
2017-09-20T05:19:49.883Z,0.00
2017-09-20T05:20:49.824Z,0.00
2017-09-20T05:21:49.888Z,0.00
2017-09-20T05:22:49.825Z,0.00
2017-09-20T05:23:49.929Z,0.00
2017-09-20T05:24:49.795Z,0.00
2017-09-20T05:25:49.787Z,0.00
2017-09-20T05:26:49.940Z,0.00
2017-09-20T05:27:49.774Z,0.00
2017-09-20T05:28:49.776Z,0.00
2017-09-20T05:29:49.849Z,0.00
2017-09-20T05:30:49.762Z,0.00
2017-09-20T05:31:49.764Z,0.00
2017-09-20T05:32:49.853Z,0.00
2017-09-20T05:33:49.754Z,0.00
2017-09-20T05:34:49.838Z,0.00
2017-09-20T05:35:49.803Z,0.00
2017-09-20T05:36:49.781Z,0.00
2017-09-20T05:37:49.828Z,0.00
2017-09-20T05:38:49.835Z,1.00
2017-09-20T05:39:49.809Z,1.00
2017-09-20T05:40:49.809Z,1.00
2017-09-20T05:41:49.851Z,1.00
2017-09-20T05:42:49.789Z,1.00
2017-09-20T05:43:49.876Z,1.00
2017-09-20T05:44:49.748Z,1.00
2017-09-20T05:45:49.779Z,1.00
2017-09-20T05:46:49.747Z,1.00
2017-09-20T05:47:49.749Z,1.00
2017-09-20T05:48:49.804Z,1.00
2017-09-20T05:49:49.806Z,2.00
2017-09-20T05:50:49.775Z,2.00
2017-09-20T05:51:49.797Z,2.00
2017-09-20T05:52:49.802Z,2.00
2017-09-20T05:53:49.800Z,2.00
2017-09-20T05:54:49.845Z,2.00
2017-09-20T05:55:49.859Z,2.00
2017-09-20T05:56:49.839Z,2.00
2017-09-20T05:57:49.809Z,3.00
2017-09-20T05:58:49.810Z,3.00
2017-09-20T05:59:49.872Z,3.00
2017-09-20T06:00:49.806Z,3.00
2017-09-20T06:01:49.810Z,3.00
2017-09-20T06:02:49.815Z,3.00
2017-09-20T06:03:49.865Z,3.00
2017-09-20T06:04:49.877Z,3.00
2017-09-20T06:05:49.790Z,3.00
2017-09-20T06:06:49.876Z,3.00
2017-09-20T06:07:49.797Z,4.00
2017-09-20T06:08:49.866Z,4.00
2017-09-20T06:09:49.818Z,4.00
2017-09-20T06:10:49.864Z,4.00
2017-09-20T06:11:49.849Z,4.00
2017-09-20T06:12:49.888Z,4.00
2017-09-20T06:13:49.816Z,4.00
2017-09-20T06:14:49.900Z,5.00
2017-09-20T06:15:49.851Z,5.00
2017-09-20T06:16:49.901Z,5.00
2017-09-20T06:17:49.854Z,5.00
2017-09-20T06:18:49.895Z,6.00
2017-09-20T06:19:49.912Z,6.00
2017-09-20T06:20:50.014Z,7.00
2017-09-20T06:21:49.855Z,7.00
2017-09-20T06:22:49.891Z,7.00
2017-09-20T06:23:49.856Z,7.00
2017-09-20T06:24:49.856Z,7.00
2017-09-20T06:25:49.929Z,7.00
2017-09-20T06:26:49.925Z,7.00
2017-09-20T06:27:49.857Z,7.00
2017-09-20T06:28:49.880Z,7.00
2017-09-20T06:29:49.811Z,7.00
2017-09-20T06:30:49.910Z,7.00
2017-09-20T06:31:49.863Z,7.00
2017-09-20T06:32:49.867Z,7.00
2017-09-20T06:33:49.862Z,7.00
2017-09-20T06:34:49.914Z,7.00
2017-09-20T06:35:49.864Z,7.00
2017-09-20T06:36:49.833Z,7.00
2017-09-20T06:37:49.868Z,7.00
2017-09-20T06:38:49.860Z,7.00
2017-09-20T06:39:49.862Z,7.00
2017-09-20T06:40:49.881Z,8.00
2017-09-20T06:41:49.873Z,8.00
2017-09-20T06:42:49.938Z,9.00
2017-09-20T06:43:49.850Z,10.00
2017-09-20T06:44:49.868Z,10.00
2017-09-20T06:45:49.806Z,10.00
2017-09-20T06:46:49.833Z,10.00
2017-09-20T06:47:49.805Z,10.00
2017-09-20T06:48:49.835Z,10.00
2017-09-20T06:49:49.807Z,11.00
2017-09-20T06:50:49.875Z,12.00
2017-09-20T06:51:49.840Z,13.00
2017-09-20T06:52:49.805Z,12.00
2017-09-20T06:53:49.814Z,12.00
2017-09-20T06:54:49.826Z,12.00
2017-09-20T06:55:49.880Z,12.00
2017-09-20T06:56:49.831Z,12.00
2017-09-20T06:57:49.880Z,12.00
2017-09-20T06:58:49.873Z,13.00
2017-09-20T06:59:49.880Z,13.00
2017-09-20T07:00:49.877Z,13.00
2017-09-20T07:01:49.881Z,13.00
2017-09-20T07:02:49.887Z,13.00
2017-09-20T07:03:49.882Z,13.00
2017-09-20T07:04:49.911Z,13.00
2017-09-20T07:05:49.879Z,13.00
2017-09-20T07:06:49.834Z,13.00
2017-09-20T07:07:49.880Z,12.00
2017-09-20T07:08:49.930Z,12.00
2017-09-20T07:09:49.933Z,12.00
2017-09-20T07:10:49.883Z,12.00
2017-09-20T07:11:49.869Z,12.00
2017-09-20T07:12:49.932Z,12.00
2017-09-20T07:13:49.873Z,12.00
2017-09-20T07:14:49.851Z,12.00
2017-09-20T07:15:49.855Z,13.00
2017-09-20T07:16:49.852Z,12.00
2017-09-20T07:17:49.828Z,12.00
2017-09-20T07:18:49.828Z,11.00
2017-09-20T07:19:49.861Z,11.00
2017-09-20T07:20:49.891Z,11.00
2017-09-20T07:21:49.910Z,11.00
2017-09-20T07:22:49.862Z,11.00
2017-09-20T07:23:49.897Z,11.00
2017-09-20T07:24:49.895Z,12.00
2017-09-20T07:25:49.941Z,12.00
2017-09-20T07:26:49.903Z,12.00
2017-09-20T07:27:49.895Z,13.00
2017-09-20T07:28:49.943Z,12.00
2017-09-20T07:29:49.900Z,13.00
2017-09-20T07:30:49.948Z,15.00
2017-09-20T07:31:49.854Z,15.00
2017-09-20T07:32:49.896Z,15.00
2017-09-20T07:33:49.901Z,15.00
2017-09-20T07:34:50.061Z,16.00
2017-09-20T07:35:49.946Z,16.00
2017-09-20T07:36:49.898Z,16.00
2017-09-20T07:37:49.963Z,19.00
2017-09-20T07:38:49.900Z,29.00
2017-09-20T07:39:49.899Z,32.00
2017-09-20T07:40:49.950Z,27.00
2017-09-20T07:41:49.861Z,25.00
2017-09-20T07:42:49.910Z,24.00
2017-09-20T07:43:49.955Z,19.00
2017-09-20T07:44:49.904Z,20.00
2017-09-20T07:45:49.841Z,22.00
2017-09-20T07:46:49.921Z,21.00
2017-09-20T07:47:49.905Z,20.00
2017-09-20T07:48:49.877Z,18.00
2017-09-20T07:49:49.920Z,17.00
2017-09-20T07:50:49.924Z,16.00
2017-09-20T07:51:49.908Z,16.00
2017-09-20T07:52:49.874Z,15.00
2017-09-20T07:53:49.847Z,15.00
2017-09-20T07:54:49.878Z,15.00
2017-09-20T07:55:49.874Z,15.00
2017-09-20T07:56:50.079Z,14.00
2017-09-20T07:57:49.946Z,14.00
2017-09-20T07:58:49.880Z,13.00
2017-09-20T07:59:49.929Z,13.00
2017-09-20T08:00:49.883Z,12.00
2017-09-20T08:01:49.923Z,12.00
2017-09-20T08:02:49.925Z,13.00
2017-09-20T08:03:49.924Z,12.00
2017-09-20T08:04:49.896Z,10.00
2017-09-20T08:05:49.887Z,9.00
2017-09-20T08:06:49.888Z,9.00
2017-09-20T08:07:49.980Z,7.00
2017-09-20T08:08:49.973Z,7.00
2017-09-20T08:09:49.971Z,7.00
2017-09-20T08:10:49.925Z,7.00
2017-09-20T08:11:49.973Z,7.00
2017-09-20T08:12:49.927Z,8.00
2017-09-20T08:13:49.921Z,10.00
2017-09-20T08:14:49.967Z,11.00
2017-09-20T08:15:49.878Z,12.00
2017-09-20T08:16:49.973Z,13.00
2017-09-20T08:17:49.973Z,14.00
2017-09-20T08:18:49.970Z,16.00
2017-09-20T08:19:49.944Z,18.00
2017-09-20T08:20:49.973Z,21.00
2017-09-20T08:21:49.927Z,23.00
2017-09-20T08:22:49.947Z,27.00
2017-09-20T08:23:49.882Z,33.00
2017-09-20T08:24:49.927Z,35.00
2017-09-20T08:25:49.883Z,41.00
2017-09-20T08:26:49.928Z,35.00
2017-09-20T08:27:49.983Z,31.00
2017-09-20T08:28:49.930Z,25.00
2017-09-20T08:29:49.935Z,24.00
2017-09-20T08:30:50.005Z,24.00
2017-09-20T08:31:49.932Z,23.00
2017-09-20T08:32:49.975Z,22.00
2017-09-20T08:33:49.991Z,19.00
2017-09-20T08:34:49.936Z,16.00
2017-09-20T08:35:49.978Z,14.00
2017-09-20T08:36:49.950Z,12.00
2017-09-20T08:37:49.938Z,10.00
2017-09-20T08:38:49.980Z,10.00
2017-09-20T08:39:50.011Z,10.00
2017-09-20T08:40:49.937Z,10.00
2017-09-20T08:41:49.943Z,10.00
2017-09-20T08:42:49.993Z,10.00
2017-09-20T08:43:49.992Z,9.00
2017-09-20T08:44:49.989Z,9.00
2017-09-20T08:45:49.990Z,8.00
2017-09-20T08:46:49.954Z,8.00
2017-09-20T08:47:49.921Z,7.00
2017-09-20T08:48:49.989Z,7.00
2017-09-20T08:49:49.948Z,7.00
2017-09-20T08:50:50.014Z,8.00
2017-09-20T08:51:49.989Z,9.00
2017-09-20T08:52:49.995Z,9.00
2017-09-20T08:53:49.910Z,10.00
2017-09-20T08:54:49.907Z,11.00
2017-09-20T08:55:49.922Z,11.00
2017-09-20T08:56:49.910Z,12.00
2017-09-20T08:57:49.864Z,12.00
2017-09-20T08:58:49.916Z,13.00
2017-09-20T08:59:49.911Z,13.00
2017-09-20T09:00:49.912Z,13.00
2017-09-20T09:01:49.870Z,13.00
2017-09-20T09:02:49.959Z,13.00
2017-09-20T09:03:49.913Z,13.00
2017-09-20T09:04:49.996Z,13.00
2017-09-20T09:05:49.930Z,13.00
2017-09-20T09:06:49.995Z,14.00
2017-09-20T09:07:50.005Z,14.00
2017-09-20T09:08:49.994Z,15.00
2017-09-20T09:09:50.009Z,15.00
2017-09-20T09:10:50.009Z,15.00
2017-09-20T09:11:49.903Z,16.00
2017-09-20T09:12:49.953Z,16.00
2017-09-20T09:13:49.943Z,17.00
2017-09-20T09:14:49.900Z,17.00
2017-09-20T09:15:49.959Z,17.00
2017-09-20T09:16:49.901Z,17.00
2017-09-20T09:17:49.986Z,17.00
2017-09-20T09:18:49.958Z,17.00
2017-09-20T09:19:49.960Z,17.00
2017-09-20T09:20:49.937Z,16.00
2017-09-20T09:21:50.005Z,16.00
2017-09-20T09:22:49.969Z,15.00
2017-09-20T09:23:49.963Z,15.00
2017-09-20T09:24:49.965Z,16.00
2017-09-20T09:25:50.015Z,16.00
2017-09-20T09:26:49.947Z,16.00
2017-09-20T09:27:49.941Z,16.00
2017-09-20T09:28:49.914Z,16.00
2017-09-20T09:29:49.969Z,16.00
2017-09-20T09:30:49.930Z,16.00
2017-09-20T09:31:50.014Z,15.00
2017-09-20T09:32:49.994Z,15.00
2017-09-20T09:33:49.969Z,16.00
2017-09-20T09:34:50.005Z,16.00
2017-09-20T09:35:49.983Z,15.00
2017-09-20T09:36:49.949Z,14.00
2017-09-20T09:37:49.928Z,13.00
2017-09-20T09:38:49.945Z,13.00
2017-09-20T09:39:49.986Z,13.00
2017-09-20T09:40:49.983Z,14.00
2017-09-20T09:41:50.011Z,14.00
2017-09-20T09:42:49.967Z,15.00
2017-09-20T09:43:49.949Z,16.00
2017-09-20T09:44:50.017Z,17.00
2017-09-20T09:45:49.981Z,18.00
2017-09-20T09:46:49.941Z,19.00
2017-09-20T09:47:49.942Z,19.00
2017-09-20T09:48:50.008Z,19.00
2017-09-20T09:49:49.980Z,19.00
2017-09-20T09:50:49.949Z,19.00
2017-09-20T09:51:49.977Z,19.00
2017-09-20T09:52:49.974Z,19.00
2017-09-20T09:53:49.985Z,18.00
2017-09-20T09:54:49.956Z,18.00
2017-09-20T09:55:49.939Z,18.00
2017-09-20T09:56:50.028Z,18.00
2017-09-20T09:57:50.025Z,19.00
2017-09-20T09:58:49.982Z,19.00
2017-09-20T09:59:49.962Z,20.00
2017-09-20T10:00:50.029Z,20.00
2017-09-20T10:01:49.943Z,19.00
2017-09-20T10:02:49.962Z,19.00
2017-09-20T10:03:50.039Z,18.00
2017-09-20T10:04:50.029Z,17.00
2017-09-20T10:05:49.995Z,16.00
2017-09-20T10:06:49.954Z,15.00
2017-09-20T10:07:50.002Z,15.00
2017-09-20T10:08:49.961Z,14.00
2017-09-20T10:09:49.963Z,13.00
2017-09-20T10:10:49.959Z,12.00
2017-09-20T10:11:50.023Z,12.00
2017-09-20T10:12:49.982Z,12.00
2017-09-20T10:13:49.933Z,12.00
2017-09-20T10:14:50.020Z,12.00
2017-09-20T10:15:50.027Z,12.00
2017-09-20T10:16:49.938Z,12.00
2017-09-20T10:17:49.996Z,11.00
2017-09-20T10:18:49.994Z,11.00
2017-09-20T10:19:50.009Z,10.00
2017-09-20T10:20:49.942Z,10.00
2017-09-20T10:21:49.941Z,9.00
2017-09-20T10:22:49.955Z,9.00
2017-09-20T10:23:50.011Z,9.00
2017-09-20T10:24:50.001Z,9.00
2017-09-20T10:25:49.966Z,9.00
2017-09-20T10:26:49.995Z,8.00
2017-09-20T10:27:50.001Z,8.00
2017-09-20T10:28:49.965Z,8.00
2017-09-20T10:29:49.996Z,8.00
2017-09-20T10:30:49.936Z,7.00
2017-09-20T10:31:49.966Z,7.00
2017-09-20T10:32:50.000Z,7.00
2017-09-20T10:33:49.947Z,7.00
2017-09-20T10:34:49.937Z,7.00
2017-09-20T10:35:50.013Z,7.00
2017-09-20T10:36:50.071Z,7.00
2017-09-20T10:37:50.036Z,7.00
2017-09-20T10:38:50.073Z,7.00
2017-09-20T10:39:50.009Z,7.00
2017-09-20T10:40:50.013Z,7.00
2017-09-20T10:41:50.060Z,7.00
2017-09-20T10:42:50.077Z,7.00
2017-09-20T10:43:50.050Z,7.00
2017-09-20T10:44:50.005Z,8.00
2017-09-20T10:45:49.955Z,8.00
2017-09-20T10:46:49.944Z,8.00
2017-09-20T10:47:49.948Z,8.00
2017-09-20T10:48:49.955Z,9.00
2017-09-20T10:49:49.975Z,9.00
2017-09-20T10:50:49.946Z,9.00
2017-09-20T10:51:49.979Z,9.00
2017-09-20T10:52:50.010Z,9.00
2017-09-20T10:53:49.951Z,9.00
2017-09-20T10:54:49.985Z,9.00
2017-09-20T10:55:50.054Z,9.00
2017-09-20T10:56:50.059Z,10.00
2017-09-20T10:57:50.066Z,10.00
2017-09-20T10:58:49.977Z,11.00
2017-09-20T10:59:50.000Z,11.00
2017-09-20T11:00:50.065Z,11.00
2017-09-20T11:01:50.022Z,11.00
2017-09-20T11:02:50.067Z,11.00
2017-09-20T11:03:49.979Z,11.00
2017-09-20T11:04:50.064Z,11.00
2017-09-20T11:05:50.060Z,12.00
2017-09-20T11:06:50.064Z,12.00
2017-09-20T11:07:49.986Z,13.00
2017-09-20T11:08:50.021Z,14.00
2017-09-20T11:09:50.054Z,14.00
2017-09-20T11:10:49.968Z,14.00
2017-09-20T11:11:50.058Z,14.00
2017-09-20T11:12:50.022Z,14.00
2017-09-20T11:13:49.998Z,14.00
2017-09-20T11:14:50.066Z,14.00
2017-09-20T11:15:50.067Z,13.00
2017-09-20T11:16:50.035Z,12.00
2017-09-20T11:17:50.057Z,11.00
2017-09-20T11:18:50.009Z,11.00
2017-09-20T11:19:50.011Z,10.00
2017-09-20T11:20:50.016Z,9.00
2017-09-20T11:21:49.978Z,9.00
2017-09-20T11:22:50.001Z,9.00
2017-09-20T11:23:50.013Z,8.00
2017-09-20T11:24:49.980Z,8.00
2017-09-20T11:25:50.032Z,9.00
2017-09-20T11:26:50.014Z,9.00
2017-09-20T11:27:50.078Z,9.00
2017-09-20T11:28:50.040Z,10.00
2017-09-20T11:29:49.995Z,10.00
2017-09-20T11:30:50.037Z,10.00
2017-09-20T11:31:50.086Z,11.00
2017-09-20T11:32:50.001Z,11.00
2017-09-20T11:33:50.018Z,11.00
2017-09-20T11:34:50.044Z,12.00
2017-09-20T11:35:50.077Z,12.00
2017-09-20T11:36:50.008Z,12.00
2017-09-20T11:37:50.049Z,12.00
2017-09-20T11:38:50.079Z,12.00
2017-09-20T11:39:50.039Z,12.00
2017-09-20T11:40:50.039Z,12.00
2017-09-20T11:41:50.081Z,12.00
2017-09-20T11:42:50.016Z,12.00
2017-09-20T11:43:50.076Z,12.00
2017-09-20T11:44:49.988Z,12.00
2017-09-20T11:45:50.011Z,12.00
2017-09-20T11:46:50.043Z,12.00
2017-09-20T11:47:49.976Z,11.00
2017-09-20T11:48:49.978Z,10.00
2017-09-20T11:49:49.982Z,10.00
2017-09-20T11:50:50.043Z,10.00
2017-09-20T11:51:50.008Z,9.00
2017-09-20T11:52:49.998Z,9.00
2017-09-20T11:53:49.985Z,9.00
2017-09-20T11:54:50.011Z,9.00
2017-09-20T11:55:50.084Z,9.00
2017-09-20T11:56:50.030Z,9.00
2017-09-20T11:57:50.003Z,9.00
2017-09-20T11:58:50.028Z,9.00
2017-09-20T11:59:50.085Z,9.00
2017-09-20T12:00:50.093Z,10.00
2017-09-20T12:01:50.068Z,10.00
2017-09-20T12:02:50.020Z,10.00
2017-09-20T12:03:50.031Z,11.00
2017-09-20T12:04:50.057Z,11.00
2017-09-20T12:05:50.066Z,12.00
2017-09-20T12:06:50.105Z,12.00
2017-09-20T12:07:50.023Z,13.00
2017-09-20T12:08:50.004Z,14.00
2017-09-20T12:09:50.028Z,14.00
2017-09-20T12:10:50.045Z,15.00
2017-09-20T12:11:50.044Z,15.00
2017-09-20T12:12:50.090Z,16.00
2017-09-20T12:13:50.060Z,16.00
2017-09-20T12:14:50.067Z,16.00
2017-09-20T12:15:50.006Z,16.00
2017-09-20T12:16:50.003Z,16.00
2017-09-20T12:17:50.071Z,16.00
2017-09-20T12:18:50.143Z,17.00
2017-09-20T12:19:50.063Z,17.00
2017-09-20T12:20:50.090Z,18.00
2017-09-20T12:21:50.011Z,19.00
2017-09-20T12:22:50.074Z,19.00
2017-09-20T12:23:50.046Z,20.00
2017-09-20T12:24:50.119Z,20.00
2017-09-20T12:25:50.015Z,20.00
2017-09-20T12:26:50.086Z,20.00
2017-09-20T12:27:50.084Z,20.00
2017-09-20T12:28:50.040Z,20.00
2017-09-20T12:29:50.071Z,20.00
2017-09-20T12:30:50.066Z,20.00
2017-09-20T12:31:50.130Z,20.00
2017-09-20T12:32:50.055Z,21.00
2017-09-20T12:33:50.019Z,21.00
2017-09-20T12:34:50.072Z,22.00
2017-09-20T12:35:50.088Z,23.00
2017-09-20T12:36:50.114Z,24.00
2017-09-20T12:37:50.033Z,25.00
2017-09-20T12:38:50.054Z,26.00
2017-09-20T12:39:50.021Z,27.00
2017-09-20T12:40:50.042Z,28.00
2017-09-20T12:41:50.042Z,28.00
2017-09-20T12:42:50.116Z,28.00
2017-09-20T12:43:50.117Z,28.00
2017-09-20T12:44:50.072Z,29.00
2017-09-20T12:45:50.080Z,29.00
2017-09-20T12:46:50.129Z,29.00
2017-09-20T12:47:50.032Z,28.00
2017-09-20T12:48:50.084Z,28.00
2017-09-20T12:49:50.029Z,27.00
2017-09-20T12:50:50.067Z,27.00
2017-09-20T12:51:50.083Z,26.00
2017-09-20T12:52:50.126Z,25.00
2017-09-20T12:53:50.047Z,25.00
2017-09-20T12:54:50.094Z,24.00
2017-09-20T12:55:50.138Z,24.00
2017-09-20T12:56:50.100Z,23.00
2017-09-20T12:57:50.087Z,23.00
2017-09-20T12:58:50.068Z,23.00
2017-09-20T12:59:50.137Z,23.00
2017-09-20T13:00:50.077Z,23.00
2017-09-20T13:01:50.115Z,23.00
2017-09-20T13:02:50.036Z,21.00
2017-09-20T13:03:50.034Z,20.00
2017-09-20T13:04:50.078Z,19.00
2017-09-20T13:05:50.041Z,18.00
2017-09-20T13:06:50.122Z,18.00
2017-09-20T13:07:50.129Z,19.00
2017-09-20T13:08:50.089Z,19.00
2017-09-20T13:09:50.110Z,19.00