createdAt,value
2018-05-10T00:00:33.948Z,15.63
2018-05-10T00:01:39.730Z,14.95
2018-05-10T00:02:46.275Z,15.15
2018-05-10T00:03:51.826Z,14.63
2018-05-10T00:04:58.379Z,16.77
2018-05-10T00:06:04.160Z,14.93
2018-05-10T00:07:09.721Z,13.85
2018-05-10T00:08:15.483Z,14.45
2018-05-10T00:09:21.272Z,14.93
2018-05-10T00:10:27.052Z,14.77
2018-05-10T00:11:32.823Z,14.75
2018-05-10T00:12:38.594Z,14.95
2018-05-10T00:13:45.371Z,19.80
2018-05-10T00:14:51.149Z,14.43
2018-05-10T00:15:56.920Z,16.10
2018-05-10T00:17:02.693Z,15.05
2018-05-10T00:18:08.457Z,17.62
2018-05-10T00:19:14.231Z,14.63
2018-05-10T00:20:20.024Z,14.40
2018-05-10T00:21:25.800Z,15.25
2018-05-10T00:22:31.790Z,16.05
2018-05-10T00:23:38.335Z,15.40
2018-05-10T00:24:44.140Z,14.80
2018-05-10T00:25:49.925Z,14.48
2018-05-10T00:26:56.461Z,15.82
2018-05-10T00:28:02.005Z,14.05
2018-05-10T00:29:07.776Z,14.68
2018-05-10T00:30:14.076Z,15.48
2018-05-10T00:31:19.870Z,18.17
2018-05-10T00:32:26.403Z,15.25
2018-05-10T00:33:32.176Z,16.05
2018-05-10T00:34:38.711Z,14.85
2018-05-10T00:35:44.484Z,15.32
2018-05-10T00:36:51.027Z,16.73
2018-05-10T00:37:57.563Z,14.50
2018-05-10T00:39:03.635Z,14.85
2018-05-10T00:40:09.394Z,15.52
2018-05-10T00:41:15.179Z,18.35
2018-05-10T00:42:20.971Z,14.48
2018-05-10T00:43:26.746Z,16.33
2018-05-10T00:44:32.515Z,15.18
2018-05-10T00:45:38.279Z,14.87
2018-05-10T00:46:44.039Z,16.10
2018-05-10T00:47:50.594Z,15.13
2018-05-10T00:48:57.128Z,16.75
2018-05-10T00:50:03.059Z,15.10
2018-05-10T00:51:08.860Z,18.12
2018-05-10T00:52:15.580Z,15.32
2018-05-10T00:53:21.375Z,16.83
2018-05-10T00:54:43.935Z,15.52
2018-05-10T00:55:49.711Z,15.65
2018-05-10T00:56:55.476Z,14.70
2018-05-10T00:58:01.257Z,15.35
2018-05-10T00:59:07.239Z,22.85
2018-05-10T01:00:13.776Z,17.05
2018-05-10T01:01:19.550Z,16.65
2018-05-10T01:02:25.868Z,16.20
2018-05-10T01:03:31.683Z,16.27
2018-05-10T01:04:37.447Z,16.02
2018-05-10T01:05:43.211Z,16.15
2018-05-10T01:06:49.047Z,16.30
2018-05-10T01:07:54.819Z,17.80
2018-05-10T01:09:01.376Z,16.60
2018-05-10T01:10:07.669Z,17.20
2018-05-10T01:11:13.436Z,16.80
2018-05-10T01:12:19.449Z,15.98
2018-05-10T01:13:25.218Z,16.77
2018-05-10T01:14:31.017Z,17.02
2018-05-10T01:15:37.599Z,17.67
2018-05-10T01:16:43.389Z,18.33
2018-05-10T01:17:49.589Z,16.70
2018-05-10T01:18:55.348Z,17.33
2018-05-10T01:20:01.164Z,18.70
2018-05-10T01:21:06.943Z,16.52
2018-05-10T01:22:12.467Z,17.58
2018-05-10T01:23:18.248Z,18.55
2018-05-10T01:24:25.523Z,16.95
2018-05-10T01:25:31.316Z,16.62
2018-05-10T01:26:37.093Z,16.98
2018-05-10T01:27:42.866Z,18.87
2018-05-10T01:28:48.640Z,18.50
2018-05-10T01:29:54.408Z,17.73
2018-05-10T01:31:00.200Z,18.25
2018-05-10T01:32:06.726Z,16.85
2018-05-10T01:33:12.490Z,18.20
2018-05-10T01:34:19.032Z,18.15
2018-05-10T01:35:41.659Z,20.95
2018-05-10T01:36:47.444Z,23.87
2018-05-10T01:37:53.987Z,17.73
2018-05-10T01:39:00.077Z,17.52
2018-05-10T01:40:05.851Z,17.40
2018-05-10T01:41:11.619Z,18.67
2018-05-10T01:42:18.170Z,22.55
2018-05-10T01:43:23.935Z,19.87
2018-05-10T01:44:30.471Z,21.33
2018-05-10T01:45:36.234Z,19.12
2018-05-10T01:46:41.999Z,22.75
2018-05-10T01:47:47.789Z,18.52
2018-05-10T01:48:53.548Z,19.77
2018-05-10T01:49:59.412Z,18.25
2018-05-10T01:51:05.604Z,20.80
2018-05-10T01:52:11.399Z,19.98
2018-05-10T01:53:17.951Z,20.62
2018-05-10T01:54:24.486Z,20.20
2018-05-10T01:55:30.261Z,19.23
2018-05-10T01:56:36.799Z,19.55
2018-05-10T01:57:42.568Z,19.77
2018-05-10T01:58:49.130Z,19.50
2018-05-10T01:59:55.655Z,23.85
2018-05-10T02:01:02.269Z,19.25
2018-05-10T02:02:08.032Z,19.98
2018-05-10T02:03:13.802Z,20.02
2018-05-10T02:04:21.102Z,18.12
2018-05-10T02:05:27.642Z,20.77
2018-05-10T02:06:33.399Z,21.85
2018-05-10T02:07:39.162Z,19.40
2018-05-10T02:08:44.938Z,20.42
2018-05-10T02:09:50.709Z,21.10
2018-05-10T02:10:56.484Z,19.08
2018-05-10T02:12:02.793Z,20.08
2018-05-10T02:13:08.568Z,19.67
2018-05-10T02:14:15.106Z,21.48
2018-05-10T02:15:20.892Z,20.88
2018-05-10T02:16:26.662Z,21.15
2018-05-10T02:17:32.427Z,23.05
2018-05-10T02:18:38.186Z,23.62
2018-05-10T02:19:43.951Z,20.08
2018-05-10T02:20:49.749Z,19.42
2018-05-10T02:21:55.526Z,19.45
2018-05-10T02:23:02.051Z,20.15
2018-05-10T02:24:07.825Z,20.45
2018-05-10T02:25:13.581Z,20.50
2018-05-10T02:26:19.370Z,20.70
2018-05-10T02:27:25.140Z,20.80
2018-05-10T02:28:30.909Z,20.42
2018-05-10T02:29:36.754Z,22.27
2018-05-10T02:30:42.656Z,20.77
2018-05-10T02:31:48.449Z,20.45
2018-05-10T02:32:54.206Z,20.92
2018-05-10T02:33:59.984Z,21.85
2018-05-10T02:35:05.513Z,22.40
2018-05-10T02:36:11.281Z,23.45
2018-05-10T02:37:17.071Z,21.15
2018-05-10T02:38:22.841Z,20.67
2018-05-10T02:39:28.611Z,21.87
2018-05-10T02:40:35.141Z,21.92
2018-05-10T02:41:40.901Z,21.27
2018-05-10T02:42:46.689Z,21.35
2018-05-10T02:43:52.447Z,22.85
2018-05-10T02:44:58.245Z,23.52
2018-05-10T02:46:03.951Z,23.52
2018-05-10T02:47:09.731Z,23.20
2018-05-10T02:48:16.285Z,22.98
2018-05-10T02:49:22.838Z,25.67
2018-05-10T02:50:29.373Z,23.85
2018-05-10T02:51:35.136Z,21.80
2018-05-10T02:52:41.659Z,22.35
2018-05-10T02:53:47.439Z,22.75
2018-05-10T02:54:53.207Z,22.98
2018-05-10T02:55:58.962Z,24.02
2018-05-10T02:57:04.239Z,23.85
2018-05-10T02:58:10.005Z,23.10
2018-05-10T02:59:16.566Z,23.58
2018-05-10T03:00:23.087Z,24.33
2018-05-10T03:01:28.855Z,23.50
2018-05-10T03:02:35.392Z,22.62
2018-05-10T03:03:41.167Z,22.30
2018-05-10T03:04:47.727Z,24.25
2018-05-10T03:05:54.243Z,25.08
2018-05-10T03:07:00.006Z,21.15
2018-05-10T03:08:05.962Z,22.25
2018-05-10T03:09:12.247Z,21.85
2018-05-10T03:10:18.035Z,23.70
2018-05-10T03:11:23.801Z,24.35
2018-05-10T03:12:29.677Z,24.20
2018-05-10T03:13:35.434Z,24.08
2018-05-10T03:14:41.203Z,22.25
2018-05-10T03:15:46.996Z,24.10
2018-05-10T03:16:52.451Z,22.50
2018-05-10T03:17:58.211Z,21.95
2018-05-10T03:19:03.963Z,25.90
2018-05-10T03:20:09.739Z,22.48
2018-05-10T03:21:16.292Z,21.98
2018-05-10T03:22:22.847Z,22.25
2018-05-10T03:23:28.604Z,23.27
2018-05-10T03:24:35.126Z,24.70
2018-05-10T03:25:40.662Z,22.13
2018-05-10T03:26:46.447Z,24.60
2018-05-10T03:27:52.975Z,23.52
2018-05-10T03:28:58.413Z,26.08
2018-05-10T03:30:03.966Z,25.30
2018-05-10T03:31:10.635Z,24.05
2018-05-10T03:32:17.168Z,24.98
2018-05-10T03:33:22.963Z,23.70
2018-05-10T03:34:30.030Z,23.50
2018-05-10T03:35:35.791Z,22.95
2018-05-10T03:36:40.906Z,24.95
2018-05-10T03:37:46.705Z,22.95
2018-05-10T03:38:53.970Z,23.08
2018-05-10T03:39:59.736Z,23.10
2018-05-10T03:41:06.275Z,23.27
2018-05-10T03:42:12.044Z,27.73
2018-05-10T03:43:18.605Z,22.25
2018-05-10T03:44:24.899Z,23.05
2018-05-10T03:45:30.666Z,26.67
2018-05-10T03:46:36.771Z,25.42
2018-05-10T03:47:42.534Z,28.00
2018-05-10T03:48:48.327Z,22.58
2018-05-10T03:49:54.864Z,22.50
2018-05-10T03:51:00.619Z,24.20
2018-05-10T03:52:07.155Z,24.33
2018-05-10T03:53:12.939Z,27.05
2018-05-10T03:54:18.722Z,22.35
2018-05-10T03:55:24.493Z,28.02
2018-05-10T03:56:30.239Z,25.50
2018-05-10T03:57:36.015Z,25.77
2018-05-10T03:58:41.779Z,25.42
2018-05-10T03:59:47.612Z,23.65
2018-05-10T04:00:53.367Z,27.48
2018-05-10T04:01:59.127Z,23.73
2018-05-10T04:05:23.543Z,20.83
2018-05-10T04:06:47.070Z,23.87
2018-05-10T04:08:09.843Z,24.80
2018-05-10T04:09:32.458Z,23.17
2018-05-10T04:10:55.157Z,25.92
2018-05-10T04:12:00.926Z,22.05
2018-05-10T04:13:06.692Z,23.02
2018-05-10T04:14:12.456Z,21.58
2018-05-10T04:15:18.982Z,20.92
2018-05-10T04:16:24.887Z,25.83
2018-05-10T04:17:30.643Z,24.33
2018-05-10T04:18:36.419Z,22.58
2018-05-10T04:19:42.236Z,21.27
2018-05-10T04:20:48.007Z,20.77
2018-05-10T04:21:53.794Z,23.05
2018-05-10T04:22:59.579Z,23.48
2018-05-10T04:24:05.417Z,20.35
2018-05-10T04:25:11.240Z,23.27
2018-05-10T04:26:16.868Z,23.50
2018-05-10T04:27:22.701Z,23.95
2018-05-10T04:28:28.513Z,23.08
2018-05-10T04:29:34.284Z,22.17
2018-05-10T04:30:40.800Z,22.15
2018-05-10T04:31:46.567Z,22.13
2018-05-10T04:32:53.124Z,23.85
2018-05-10T04:33:59.660Z,27.40
2018-05-10T04:35:05.427Z,21.98
2018-05-10T04:36:11.726Z,24.35
2018-05-10T04:37:17.495Z,22.35
2018-05-10T04:38:23.301Z,23.85
2018-05-10T04:39:29.136Z,24.23
2018-05-10T04:40:34.895Z,20.15
2018-05-10T04:41:40.651Z,25.23
2018-05-10T04:42:46.419Z,22.92
2018-05-10T04:43:52.973Z,22.85
2018-05-10T04:44:58.735Z,23.20
2018-05-10T04:46:05.283Z,23.92
2018-05-10T04:47:11.043Z,24.90
2018-05-10T04:48:17.584Z,25.60
2018-05-10T04:49:24.883Z,24.23
2018-05-10T04:50:31.424Z,22.98
2018-05-10T04:51:37.967Z,24.12
2018-05-10T04:52:43.537Z,24.10
2018-05-10T04:53:50.055Z,26.87
2018-05-10T04:54:55.842Z,22.77
2018-05-10T04:56:02.374Z,25.02
2018-05-10T04:57:08.135Z,23.15
2018-05-10T04:58:14.661Z,23.85
2018-05-10T04:59:20.436Z,30.20
2018-05-10T05:00:26.997Z,24.67
2018-05-10T05:01:33.534Z,23.50
2018-05-10T05:02:39.297Z,22.92
2018-05-10T05:03:45.832Z,24.20
2018-05-10T05:04:51.592Z,25.25
2018-05-10T05:05:58.141Z,23.02
2018-05-10T05:07:03.895Z,23.33
2018-05-10T05:08:10.435Z,26.17
2018-05-10T05:09:16.188Z,25.62
2018-05-10T05:10:21.943Z,25.80
2018-05-10T05:11:28.495Z,23.98
2018-05-10T05:12:34.256Z,23.23
2018-05-10T05:13:40.787Z,22.70
2018-05-10T05:14:46.550Z,20.37
2018-05-10T05:15:53.079Z,24.25
2018-05-10T05:16:58.871Z,22.35
2018-05-10T05:18:04.626Z,24.55
2018-05-10T05:19:10.151Z,21.52
2018-05-10T05:20:15.932Z,23.38
2018-05-10T05:21:21.695Z,21.40
2018-05-10T05:22:27.477Z,21.58
2018-05-10T05:23:33.243Z,21.20
2018-05-10T05:24:38.999Z,21.77
2018-05-10T05:25:44.767Z,21.85
2018-05-10T05:26:50.618Z,23.50
2018-05-10T05:27:56.541Z,24.37
2018-05-10T05:29:02.296Z,22.95
2018-05-10T05:30:08.075Z,23.08
2018-05-10T05:31:13.839Z,26.12
2018-05-10T05:32:19.613Z,22.60
2018-05-10T05:33:25.398Z,25.10
2018-05-10T05:34:31.166Z,22.27
2018-05-10T05:35:36.976Z,22.02
2018-05-10T05:36:42.928Z,21.17
2018-05-10T05:37:48.909Z,22.85
2018-05-10T05:38:54.699Z,23.45
2018-05-10T05:40:01.280Z,23.05
2018-05-10T05:41:07.063Z,24.12
2018-05-10T05:42:13.101Z,22.00
2018-05-10T05:43:18.925Z,21.75
2018-05-10T05:44:25.651Z,24.65
2018-05-10T05:45:32.188Z,24.67
2018-05-10T05:46:37.950Z,24.10
2018-05-10T05:47:43.705Z,25.30
2018-05-10T05:48:50.339Z,25.20
2018-05-10T05:49:56.119Z,24.15
2018-05-10T05:51:01.967Z,24.60
2018-05-10T05:52:07.743Z,30.45
2018-05-10T05:53:13.529Z,25.60
2018-05-10T05:54:19.292Z,27.37
2018-05-10T05:55:25.101Z,23.05
2018-05-10T05:56:31.068Z,21.85
2018-05-10T05:57:37.592Z,22.75
2018-05-10T05:58:44.869Z,24.23
2018-05-10T05:59:50.635Z,23.10
2018-05-10T06:00:57.238Z,23.98
2018-05-10T06:02:03.964Z,23.23
2018-05-10T06:03:10.501Z,21.95
2018-05-10T06:04:16.392Z,21.55
2018-05-10T06:05:22.159Z,21.95
2018-05-10T06:06:27.959Z,21.75
2018-05-10T06:07:34.501Z,22.42
2018-05-10T06:08:40.310Z,23.48
2018-05-10T06:09:46.274Z,22.40
2018-05-10T06:10:52.041Z,22.70
2018-05-10T06:11:58.598Z,23.35
2018-05-10T06:13:05.133Z,23.45
2018-05-10T06:14:10.903Z,20.88
2018-05-10T06:15:17.440Z,23.30
2018-05-10T06:16:23.213Z,20.25
2018-05-10T06:17:29.788Z,21.60
2018-05-10T06:18:35.561Z,18.52
2018-05-10T06:19:41.324Z,20.65
2018-05-10T06:20:47.101Z,19.83
2018-05-10T06:21:52.867Z,19.48
2018-05-10T06:22:58.643Z,20.77
2018-05-10T06:24:04.206Z,20.67
2018-05-10T06:25:11.047Z,19.70
2018-05-10T06:26:16.759Z,18.85
2018-05-10T06:27:22.523Z,19.92
2018-05-10T06:28:28.320Z,18.10
2018-05-10T06:29:35.092Z,20.65
2018-05-10T06:30:40.856Z,19.48
2018-05-10T06:31:46.631Z,19.10
2018-05-10T06:32:52.408Z,18.77
2018-05-10T06:33:59.000Z,17.77
2018-05-10T06:35:05.718Z,17.90
2018-05-10T06:36:12.820Z,17.40
2018-05-10T06:37:18.604Z,18.75
2018-05-10T06:38:24.378Z,17.45
2018-05-10T06:39:30.937Z,18.23
2018-05-10T06:40:37.322Z,18.00
2018-05-10T06:41:43.168Z,16.10
2018-05-10T06:42:48.944Z,15.50
2018-05-10T06:43:54.735Z,16.52
2018-05-10T06:45:00.549Z,16.83
2018-05-10T06:46:06.693Z,14.65
2018-05-10T06:47:13.252Z,15.60
2018-05-10T06:48:20.547Z,14.38
2018-05-10T06:49:26.880Z,14.32
2018-05-10T06:50:32.676Z,14.65
2018-05-10T06:51:38.439Z,13.30
2018-05-10T06:52:44.209Z,14.10
2018-05-10T06:53:49.986Z,12.93
2018-05-10T06:54:56.280Z,12.85
2018-05-10T06:56:02.064Z,12.85
2018-05-10T06:57:08.610Z,13.65
2018-05-10T06:58:14.370Z,13.02
2018-05-10T06:59:20.908Z,11.82
2018-05-10T07:00:26.679Z,11.68
2018-05-10T07:01:33.243Z,12.07
2018-05-10T07:02:39.781Z,13.00
2018-05-10T07:03:45.555Z,13.40
2018-05-10T07:04:50.996Z,13.13
2018-05-10T07:05:56.767Z,12.25
2018-05-10T07:07:02.645Z,12.90
2018-05-10T07:08:09.198Z,12.80
2018-05-10T07:09:16.430Z,12.37
2018-05-10T07:10:23.158Z,13.20
2018-05-10T07:11:29.696Z,12.35
2018-05-10T07:12:36.270Z,12.27
2018-05-10T07:13:42.804Z,11.77
2018-05-10T07:14:48.583Z,12.73
2018-05-10T07:15:55.111Z,12.30
2018-05-10T07:17:00.882Z,12.77
2018-05-10T07:18:07.452Z,12.18
2018-05-10T07:19:13.756Z,12.90
2018-05-10T07:20:19.524Z,12.70
2018-05-10T07:21:26.168Z,12.80
2018-05-10T07:22:31.948Z,12.80
2018-05-10T07:23:38.574Z,12.77
2018-05-10T07:24:44.589Z,12.40
2018-05-10T07:25:50.395Z,11.43
2018-05-10T07:26:56.949Z,13.40
2018-05-10T07:28:02.719Z,11.82
2018-05-10T07:29:08.688Z,11.65
2018-05-10T07:30:14.511Z,11.93
2018-05-10T07:31:20.339Z,12.25
2018-05-10T07:32:26.873Z,11.93
2018-05-10T07:33:32.652Z,12.57
2018-05-10T07:34:39.833Z,12.52
2018-05-10T07:35:45.880Z,12.70
2018-05-10T07:36:51.672Z,11.95
2018-05-10T07:37:58.168Z,11.25
2018-05-10T07:39:03.820Z,12.25
2018-05-10T07:40:09.785Z,13.15
2018-05-10T07:41:15.687Z,11.27
2018-05-10T07:42:22.378Z,11.30
2018-05-10T07:43:28.265Z,12.15
2018-05-10T07:44:34.365Z,11.80
2018-05-10T07:45:40.520Z,11.55
2018-05-10T07:46:46.472Z,10.77
2018-05-10T07:47:52.264Z,12.20
2018-05-10T07:48:58.041Z,10.70
2018-05-10T07:50:03.811Z,11.88
2018-05-10T07:51:09.608Z,11.45
2018-05-10T07:52:16.403Z,12.30
2018-05-10T07:53:22.348Z,11.10
2018-05-10T07:54:28.458Z,10.52
2018-05-10T07:55:34.286Z,12.40
2018-05-10T07:56:40.095Z,13.32
2018-05-10T07:57:45.953Z,11.12
2018-05-10T07:58:51.757Z,12.20
2018-05-10T07:59:58.290Z,12.18
2018-05-10T08:01:04.972Z,12.13
2018-05-10T08:02:11.588Z,11.75
2018-05-10T08:03:17.559Z,11.68
2018-05-10T08:04:24.621Z,12.32
2018-05-10T08:05:31.415Z,12.43
2018-05-10T08:06:37.873Z,12.20
2018-05-10T08:07:43.901Z,12.95
2018-05-10T08:08:49.832Z,12.60
2018-05-10T08:09:56.055Z,14.20
2018-05-10T08:11:02.823Z,11.50
2018-05-10T08:12:10.345Z,12.10
2018-05-10T08:13:17.126Z,13.05
2018-05-10T08:14:23.710Z,12.10
2018-05-10T08:15:29.778Z,11.93
2018-05-10T08:16:35.596Z,11.43
2018-05-10T08:17:41.399Z,11.73
2018-05-10T08:18:47.192Z,12.93
2018-05-10T08:19:52.920Z,12.10
2018-05-10T08:20:58.679Z,11.30
2018-05-10T08:22:06.111Z,11.83
2018-05-10T08:23:14.767Z,11.83
2018-05-10T08:24:22.174Z,11.20
2018-05-10T08:25:28.985Z,12.07
2018-05-10T08:26:34.670Z,11.83
2018-05-10T08:27:48.494Z,11.40
2018-05-10T08:28:56.467Z,11.67
2018-05-10T08:30:02.318Z,11.33
2018-05-10T08:31:08.028Z,11.40
2018-05-10T08:32:14.249Z,10.33
2018-05-10T08:33:19.945Z,12.10
2018-05-10T08:34:27.231Z,11.87
2018-05-10T08:35:32.827Z,13.20
2018-05-10T08:36:38.397Z,11.80
2018-05-10T08:37:44.453Z,11.80
2018-05-10T08:38:51.254Z,10.60
2018-05-10T08:39:56.962Z,11.30
2018-05-10T08:41:02.593Z,11.20
2018-05-10T08:42:09.331Z,10.23
2018-05-10T08:43:14.710Z,10.53
2018-05-10T08:44:20.638Z,9.60
2018-05-10T08:45:27.803Z,10.97
2018-05-10T08:46:33.538Z,9.93
2018-05-10T08:47:39.192Z,10.20
2018-05-10T08:48:45.046Z,10.53
2018-05-10T08:49:50.982Z,9.07
2018-05-10T08:50:56.928Z,10.10
2018-05-10T08:52:02.966Z,11.13
2018-05-10T08:53:08.814Z,10.27
2018-05-10T08:54:16.584Z,10.00
2018-05-10T08:55:23.200Z,10.43
2018-05-10T08:56:29.114Z,9.73
2018-05-10T08:57:34.837Z,10.80
2018-05-10T08:58:40.419Z,9.63
2018-05-10T08:59:46.949Z,10.83
2018-05-10T09:00:52.571Z,9.33
2018-05-10T09:01:58.333Z,10.40
2018-05-10T09:03:05.711Z,10.00
2018-05-10T09:04:11.969Z,9.87
2018-05-10T09:05:17.604Z,10.70
2018-05-10T09:06:23.656Z,10.02
2018-05-10T09:07:29.398Z,10.27
2018-05-10T09:08:37.272Z,11.12
2018-05-10T09:09:43.232Z,9.63
2018-05-10T09:10:49.282Z,10.25
2018-05-10T09:11:55.330Z,10.00
2018-05-10T09:13:01.210Z,11.15
2018-05-10T09:14:06.665Z,10.52
2018-05-10T09:15:12.701Z,11.65
2018-05-10T09:16:18.679Z,10.02
2018-05-10T09:17:25.840Z,10.77
2018-05-10T09:18:32.742Z,11.65
2018-05-10T09:19:38.884Z,10.38
2018-05-10T09:20:45.662Z,11.68
2018-05-10T09:21:51.427Z,11.18
2018-05-10T09:22:57.246Z,10.68
2018-05-10T09:24:03.064Z,11.10
2018-05-10T09:25:09.956Z,10.07
2018-05-10T09:26:15.759Z,10.63
2018-05-10T09:27:22.391Z,10.75
2018-05-10T09:28:28.179Z,10.13
2018-05-10T09:29:34.776Z,11.10
2018-05-10T09:30:40.701Z,9.75
2018-05-10T09:31:46.944Z,10.35
2018-05-10T09:32:52.879Z,11.20
2018-05-10T09:33:59.596Z,12.25
2018-05-10T09:35:05.578Z,11.45
2018-05-10T09:36:12.292Z,11.07
2018-05-10T09:37:18.116Z,10.55
2018-05-10T09:38:25.454Z,9.88
2018-05-10T09:39:31.213Z,10.27
2018-05-10T09:40:37.657Z,10.67
2018-05-10T09:41:43.484Z,10.07
2018-05-10T09:42:49.186Z,11.00
2018-05-10T09:43:54.914Z,11.53
2018-05-10T09:45:00.951Z,10.98
2018-05-10T09:46:06.854Z,9.98
2018-05-10T09:47:13.440Z,9.83
2018-05-10T09:48:19.088Z,9.80
2018-05-10T09:49:24.821Z,10.80
2018-05-10T09:50:30.529Z,10.40
2018-05-10T09:51:37.121Z,9.80
2018-05-10T09:52:43.099Z,9.93
2018-05-10T09:53:49.057Z,11.47
2018-05-10T09:54:54.864Z,12.77
2018-05-10T09:56:00.687Z,11.00
2018-05-10T09:57:06.492Z,10.40
2018-05-10T09:58:12.820Z,9.83
2018-05-10T09:59:18.493Z,9.97
2018-05-10T10:00:29.775Z,10.10
2018-05-10T10:01:36.160Z,11.27
2018-05-10T10:02:41.743Z,10.57
2018-05-10T10:03:47.392Z,11.47
2018-05-10T10:04:52.773Z,10.47
2018-05-10T10:05:58.456Z,9.37
2018-05-10T10:07:04.044Z,11.03
2018-05-10T10:08:10.605Z,12.47
2018-05-10T10:09:18.044Z,11.82
2018-05-10T10:10:23.620Z,10.57
2018-05-10T10:11:29.506Z,10.98
2018-05-10T10:12:35.416Z,11.07
2018-05-10T10:13:41.337Z,10.18
2018-05-10T10:14:47.124Z,10.65
2018-05-10T10:15:53.653Z,11.05
2018-05-10T10:16:59.243Z,10.33
2018-05-10T10:18:05.064Z,9.73
2018-05-10T10:19:11.113Z,10.35
2018-05-10T10:20:16.969Z,10.93
2018-05-10T10:21:23.497Z,9.10
2018-05-10T10:22:31.443Z,10.63
2018-05-10T10:23:37.793Z,12.32
2018-05-10T10:24:43.596Z,10.90
2018-05-10T10:25:50.144Z,10.77
2018-05-10T10:26:56.142Z,9.23
2018-05-10T10:28:01.962Z,14.52
2018-05-10T10:29:09.049Z,11.60
2018-05-10T10:30:15.638Z,11.93
2018-05-10T10:31:21.978Z,11.60
2018-05-10T10:32:28.209Z,10.18
2018-05-10T10:33:36.359Z,11.43
2018-05-10T10:34:42.387Z,10.68
2018-05-10T10:35:48.423Z,10.77
2018-05-10T10:36:54.468Z,11.45
2018-05-10T10:38:00.218Z,10.60
2018-05-10T10:39:05.216Z,10.35
2018-05-10T10:40:11.831Z,12.05
2018-05-10T10:41:18.862Z,10.95
2018-05-10T10:42:24.775Z,10.80
2018-05-10T10:43:30.821Z,9.90
2018-05-10T10:44:36.892Z,11.25
2018-05-10T10:45:42.953Z,10.80
2018-05-10T10:46:48.900Z,10.88
2018-05-10T10:47:54.848Z,10.65
2018-05-10T10:49:00.639Z,11.65
2018-05-10T10:50:07.367Z,10.80
2018-05-10T10:51:14.115Z,11.80
2018-05-10T10:52:20.155Z,11.40
2018-05-10T10:54:43.265Z,10.27
2018-05-10T10:55:49.326Z,11.20
2018-05-10T10:56:56.144Z,10.55
2018-05-10T10:58:02.182Z,11.15
2018-05-10T10:59:08.339Z,11.48
2018-05-10T11:00:15.337Z,11.10
2018-05-10T11:01:23.073Z,11.02
2018-05-10T11:02:28.857Z,11.43
2018-05-10T11:03:36.009Z,11.02
2018-05-10T11:04:42.035Z,11.20
2018-05-10T11:05:48.087Z,10.88
2018-05-10T11:06:55.087Z,11.00
2018-05-10T11:08:01.127Z,10.43
2018-05-10T11:09:06.992Z,11.98
2018-05-10T11:10:13.220Z,11.35
2018-05-10T11:11:19.168Z,11.23
2018-05-10T11:12:26.260Z,8.95
2018-05-10T11:13:32.841Z,10.52
2018-05-10T11:14:38.749Z,9.35
2018-05-10T11:15:44.613Z,10.30
2018-05-10T11:16:50.523Z,10.55
2018-05-10T11:17:57.052Z,10.90
2018-05-10T11:19:02.939Z,11.57
2018-05-10T11:20:08.982Z,12.40
2018-05-10T11:21:15.555Z,11.45
2018-05-10T11:22:21.367Z,10.13
2018-05-10T11:23:28.185Z,10.02
2018-05-10T11:24:34.989Z,10.50
2018-05-10T11:25:42.240Z,11.30
2018-05-10T11:26:48.451Z,10.52
2018-05-10T11:27:54.590Z,9.80
2018-05-10T11:29:01.263Z,10.50
2018-05-10T11:30:07.211Z,10.38
2018-05-10T11:31:13.263Z,9.48
2018-05-10T11:32:19.108Z,10.05
2018-05-10T11:33:25.022Z,10.88
2018-05-10T11:34:31.771Z,10.77
2018-05-10T11:35:38.648Z,9.95
2018-05-10T11:36:45.651Z,8.95
2018-05-10T11:37:51.500Z,9.32
2018-05-10T11:38:57.289Z,11.07
2018-05-10T11:40:06.263Z,8.55
2018-05-10T11:41:12.406Z,9.80
2018-05-10T11:42:18.271Z,9.50
2018-05-10T11:43:24.207Z,11.63
2018-05-10T11:44:30.458Z,9.50
2018-05-10T11:45:38.086Z,9.15
2018-05-10T11:46:44.593Z,9.05
2018-05-10T11:47:50.744Z,10.23
2018-05-10T11:48:57.608Z,9.52
2018-05-10T11:50:04.072Z,9.00
2018-05-10T11:51:10.218Z,8.68
2018-05-10T11:52:16.237Z,10.35
2018-05-10T11:53:22.354Z,9.18
2018-05-10T11:54:28.371Z,9.73
2018-05-10T11:55:34.531Z,9.50
2018-05-10T11:56:40.647Z,10.23
2018-05-10T11:57:46.820Z,9.05
2018-05-10T11:58:52.865Z,9.10
2018-05-10T11:59:59.161Z,9.40
2018-05-10T12:01:05.376Z,7.68
2018-05-10T12:02:11.419Z,8.77
2018-05-10T12:03:17.466Z,8.90
2018-05-10T12:04:24.358Z,8.27
2018-05-10T12:05:30.383Z,8.32
2018-05-10T12:06:37.100Z,7.53
2018-05-10T12:07:43.168Z,7.72
2018-05-10T12:08:49.123Z,7.95
2018-05-10T12:09:55.243Z,7.65
2018-05-10T12:11:01.573Z,6.60
2018-05-10T12:12:07.796Z,6.75
2018-05-10T12:13:13.723Z,7.65
2018-05-10T12:14:21.128Z,8.13
2018-05-10T12:15:27.225Z,8.23
2018-05-10T12:16:34.685Z,7.82
2018-05-10T12:17:41.212Z,7.78
2018-05-10T12:18:47.982Z,7.32
2018-05-10T12:19:54.137Z,8.95
2018-05-10T12:21:00.183Z,8.73
2018-05-10T12:22:06.329Z,8.57
2018-05-10T12:23:13.776Z,8.00
2018-05-10T12:24:20.385Z,6.78
2018-05-10T12:25:26.691Z,7.97
2018-05-10T12:26:32.879Z,6.95
2018-05-10T12:27:38.817Z,7.07
2018-05-10T12:28:46.696Z,8.60
2018-05-10T12:29:53.583Z,7.50
2018-05-10T12:30:59.570Z,7.35
2018-05-10T12:32:05.721Z,7.47
2018-05-10T12:33:11.831Z,7.35
2018-05-10T12:34:17.882Z,6.95
2018-05-10T12:35:23.862Z,6.78
2018-05-10T12:36:29.871Z,7.32
2018-05-10T12:37:35.811Z,7.05
2018-05-10T12:38:42.689Z,7.30
2018-05-10T12:39:48.921Z,6.80
2018-05-10T12:40:56.131Z,6.65
2018-05-10T12:42:02.926Z,8.60
2018-05-10T12:43:08.930Z,7.32
2018-05-10T12:44:14.723Z,7.82
2018-05-10T12:45:20.652Z,7.35
2018-05-10T12:46:26.793Z,7.75
2018-05-10T12:47:33.366Z,7.18
2018-05-10T12:48:39.206Z,6.55
2018-05-10T12:49:45.526Z,7.32
2018-05-10T12:50:51.608Z,7.75
2018-05-10T12:51:57.331Z,7.00
2018-05-10T12:53:03.618Z,7.20
2018-05-10T12:54:09.372Z,6.32
2018-05-10T12:55:15.254Z,5.93
2018-05-10T12:56:21.185Z,10.48
2018-05-10T12:57:27.097Z,7.05
2018-05-10T12:58:33.087Z,7.40
2018-05-10T12:59:39.729Z,7.07
2018-05-10T13:00:45.484Z,6.25
2018-05-10T13:01:52.162Z,6.80
2018-05-10T13:02:58.048Z,6.45
2018-05-10T13:04:04.091Z,6.70
2018-05-10T13:05:10.115Z,6.95
2018-05-10T13:06:15.922Z,6.28
2018-05-10T13:07:22.387Z,7.20
2018-05-10T13:08:28.262Z,7.62
2018-05-10T13:09:34.358Z,6.30
2018-05-10T13:10:40.241Z,7.00
2018-05-10T13:11:48.101Z,6.68
2018-05-10T13:12:55.178Z,6.50
2018-05-10T13:14:01.455Z,6.70
2018-05-10T13:15:07.607Z,7.05
2018-05-10T13:16:13.794Z,6.93
2018-05-10T13:17:20.011Z,7.57
2018-05-10T13:18:26.813Z,6.55
2018-05-10T13:19:33.671Z,7.12
2018-05-10T13:20:39.828Z,6.32
2018-05-10T13:21:45.884Z,6.97
2018-05-10T13:22:51.909Z,6.45
2018-05-10T13:23:57.683Z,6.50
2018-05-10T13:25:03.644Z,6.10
2018-05-10T13:26:08.935Z,6.33
2018-05-10T13:27:14.712Z,6.85
2018-05-10T13:28:20.706Z,6.10
2018-05-10T13:29:26.484Z,6.20
2018-05-10T13:30:32.246Z,6.20
2018-05-10T13:31:39.511Z,6.60
2018-05-10T13:32:45.302Z,5.93
2018-05-10T13:33:51.072Z,6.85
2018-05-10T13:34:56.871Z,6.35
2018-05-10T13:36:03.404Z,5.97
2018-05-10T13:37:09.170Z,6.75
2018-05-10T13:38:14.952Z,7.00
2018-05-10T13:39:21.649Z,6.30
2018-05-10T13:40:27.499Z,6.00
2018-05-10T13:41:33.267Z,5.85
2018-05-10T13:42:40.045Z,5.87
2018-05-10T13:44:45.741Z,5.70
2018-05-10T13:45:51.531Z,5.70
2018-05-10T13:46:58.216Z,5.68
2018-05-10T13:48:04.056Z,6.00
2018-05-10T13:49:09.967Z,5.10
2018-05-10T13:50:16.495Z,5.65
2018-05-10T13:51:22.294Z,5.28
2018-05-10T13:52:28.133Z,5.72
2018-05-10T13:53:34.417Z,7.75
2018-05-10T13:54:40.195Z,11.85
2018-05-10T13:55:46.072Z,11.25
2018-05-10T13:56:51.849Z,4.43
2018-05-10T13:57:57.608Z,8.77
2018-05-10T13:59:03.462Z,5.07
2018-05-10T14:00:09.421Z,6.00
2018-05-10T14:01:15.185Z,6.25
2018-05-10T14:02:22.302Z,10.95
2018-05-10T14:03:28.255Z,12.05
2018-05-10T14:04:34.090Z,16.80
2018-05-10T14:05:40.766Z,12.45
2018-05-10T14:06:46.515Z,5.30
2018-05-10T14:07:52.108Z,6.22
2018-05-10T14:08:58.789Z,7.53
2018-05-10T14:10:04.673Z,6.85
2018-05-10T14:11:11.260Z,6.03
2018-05-10T14:12:18.035Z,5.65
2018-05-10T14:13:23.833Z,5.03
2018-05-10T14:14:30.389Z,5.93
2018-05-10T14:15:36.244Z,5.70
2018-05-10T14:16:42.076Z,6.30
2018-05-10T14:17:48.657Z,5.40
2018-05-10T14:18:54.619Z,5.30
2018-05-10T14:20:00.764Z,5.15
2018-05-10T14:21:06.606Z,5.93
2018-05-10T14:22:12.399Z,5.35
2018-05-10T14:23:18.496Z,5.50
2018-05-10T14:24:25.080Z,6.37