createdAt,value
2022-08-10T00:01:02.431Z,102068.94
2022-08-10T00:03:29.369Z,102068.94
2022-08-10T00:05:56.181Z,102066.47
2022-08-10T00:08:24.257Z,102066.47
2022-08-10T00:10:50.907Z,102065.38
2022-08-10T00:13:17.259Z,102073.84
2022-08-10T00:15:52.965Z,102069.47
2022-08-10T00:18:35.997Z,102055.81
2022-08-10T00:21:02.807Z,102064.00
2022-08-10T00:23:29.293Z,102057.72
2022-08-10T00:25:55.581Z,102053.31
2022-08-10T00:28:22.075Z,102047.88
2022-08-10T00:30:48.660Z,102056.34
2022-08-10T00:33:14.981Z,102059.63
2022-08-10T00:35:41.753Z,102057.16
2022-08-10T00:38:08.175Z,102053.63
2022-08-10T00:40:36.886Z,102054.41
2022-08-10T00:43:04.568Z,102054.69
2022-08-10T00:45:30.870Z,102051.94
2022-08-10T00:47:57.442Z,102054.69
2022-08-10T00:50:28.546Z,102051.94
2022-08-10T00:52:54.855Z,102046.78
2022-08-10T00:55:21.326Z,102051.41
2022-08-10T00:57:54.944Z,102045.09
2022-08-10T01:00:22.321Z,102043.22
2022-08-10T01:02:49.138Z,102050.56
2022-08-10T01:05:16.192Z,102049.75
2022-08-10T01:07:42.602Z,102054.38
2022-08-10T01:10:09.074Z,102048.09
2022-08-10T01:12:38.735Z,102043.47
2022-08-10T01:15:07.466Z,102050.81
2022-08-10T01:17:49.850Z,102050.00
2022-08-10T01:20:30.161Z,102050.81
2022-08-10T01:22:57.849Z,102046.44
2022-08-10T01:25:24.283Z,102050.81
2022-08-10T01:27:50.762Z,102045.63
2022-08-10T01:30:17.231Z,102039.34
2022-08-10T01:32:44.099Z,102046.69
2022-08-10T01:35:10.685Z,102046.69
2022-08-10T01:37:37.119Z,102045.06
2022-08-10T01:40:03.585Z,102047.53
2022-08-10T01:42:29.978Z,102046.97
2022-08-10T01:44:56.416Z,102042.31
2022-08-10T01:47:23.519Z,102047.78
2022-08-10T01:49:49.996Z,102040.69
2022-08-10T01:52:18.137Z,102042.59
2022-08-10T01:54:44.837Z,102040.94
2022-08-10T01:57:11.206Z,102037.38
2022-08-10T01:59:37.827Z,102046.41
2022-08-10T02:02:04.157Z,102042.03
2022-08-10T02:04:30.565Z,102033.00
2022-08-10T02:06:57.391Z,102033.00
2022-08-10T02:09:23.701Z,102041.19
2022-08-10T02:12:05.151Z,102040.38
2022-08-10T02:14:34.719Z,102034.09
2022-08-10T02:17:01.298Z,102042.28
2022-08-10T02:19:27.610Z,102041.44
2022-08-10T02:22:36.531Z,102044.44
2022-08-10T02:24:40.371Z,102042.53
2022-08-10T02:27:06.814Z,102042.53
2022-08-10T02:29:33.342Z,102034.59
2022-08-10T02:31:59.702Z,102037.34
2022-08-10T02:34:26.215Z,102038.44
2022-08-10T02:36:52.559Z,102042.78
2022-08-10T02:39:19.109Z,102043.06
2022-08-10T02:45:14.710Z,102046.88
2022-08-10T02:45:20.986Z,102047.69
2022-08-10T02:47:19.067Z,102044.97
2022-08-10T02:49:45.502Z,102048.78
2022-08-10T02:52:12.006Z,102055.06
2022-08-10T02:54:38.367Z,102043.34
2022-08-10T02:57:04.703Z,102051.78
2022-08-10T02:59:38.536Z,102050.94
2022-08-10T03:02:06.913Z,102049.84
2022-08-10T03:04:55.117Z,102056.16
2022-08-10T03:07:19.650Z,102055.56
2022-08-10T03:10:13.236Z,102053.91
2022-08-10T03:12:41.136Z,102056.66
2022-08-10T03:15:07.546Z,102049.56
2022-08-10T03:17:33.878Z,102055.00
2022-08-10T03:20:33.546Z,102056.91
2022-08-10T03:22:48.497Z,102053.38
2022-08-10T03:25:14.867Z,102050.63
2022-08-10T03:27:41.186Z,102055.25
2022-08-10T03:30:32.942Z,102046.25
2022-08-10T03:32:54.093Z,102047.31
2022-08-10T03:35:20.490Z,102036.41
2022-08-10T03:37:46.985Z,102037.50
2022-08-10T03:40:13.333Z,102041.88
2022-08-10T03:42:39.693Z,102046.53
2022-08-10T03:45:06.386Z,102044.84
2022-08-10T03:47:32.746Z,102041.31
2022-08-10T03:49:59.106Z,102042.41
2022-08-10T03:52:33.312Z,102053.03
2022-08-10T03:54:59.772Z,102054.13
2022-08-10T03:57:26.210Z,102047.88
2022-08-10T03:59:52.943Z,102048.91
2022-08-10T04:02:45.245Z,102055.47
2022-08-10T04:05:05.615Z,102055.22
2022-08-10T04:07:31.943Z,102057.09
2022-08-10T04:09:58.900Z,102055.47
2022-08-10T04:12:25.325Z,102062.56
2022-08-10T04:14:53.159Z,102062.81
2022-08-10T04:18:04.194Z,102067.47
2022-08-10T04:20:06.462Z,102061.19
2022-08-10T04:22:32.832Z,102062.00
2022-08-10T04:24:59.219Z,102060.38
2022-08-10T04:27:25.976Z,102061.19
2022-08-10T04:29:52.633Z,102068.81
2022-08-10T04:32:19.022Z,102065.25
2022-08-10T04:34:45.341Z,102067.97
2022-08-10T04:37:11.779Z,102065.25
2022-08-10T04:39:38.197Z,102076.41
2022-08-10T04:42:04.670Z,102072.03
2022-08-10T04:44:31.184Z,102079.13
2022-08-10T04:46:59.191Z,102078.34
2022-08-10T04:49:54.897Z,102075.84
2022-08-10T04:52:12.574Z,102084.84
2022-08-10T04:54:38.965Z,102086.50
2022-08-10T04:57:05.737Z,102075.59
2022-08-10T04:59:32.189Z,102086.25
2022-08-10T05:02:28.075Z,102084.09
2022-08-10T05:04:44.897Z,102085.19
2022-08-10T05:07:15.772Z,102093.88
2022-08-10T05:10:02.555Z,102095.00
2022-08-10T05:12:30.244Z,102099.38
2022-08-10T05:14:56.538Z,102091.13
2022-08-10T05:17:22.859Z,102089.00
2022-08-10T05:20:01.551Z,102093.88
2022-08-10T05:22:31.582Z,102092.28
2022-08-10T05:24:58.112Z,102098.47
2022-08-10T05:27:24.473Z,102096.03
2022-08-10T05:30:01.812Z,102091.13
2022-08-10T05:32:29.875Z,102094.38
2022-08-10T05:34:56.231Z,102102.56
2022-08-10T05:38:13.074Z,102102.56
2022-08-10T05:40:09.041Z,102100.91
2022-08-10T05:42:35.527Z,102097.09
2022-08-10T05:45:02.039Z,102098.22
2022-08-10T05:47:28.499Z,102095.25
2022-08-10T05:50:15.055Z,102098.78
2022-08-10T05:52:41.454Z,102093.56
2022-08-10T05:55:08.147Z,102090.59
2022-08-10T05:57:34.529Z,102094.13
2022-08-10T06:00:30.915Z,102094.63
2022-08-10T06:02:47.532Z,102096.78
2022-08-10T06:05:14.240Z,102100.59
2022-08-10T06:07:40.610Z,102098.19
2022-08-10T06:10:10.476Z,102102.81
2022-08-10T06:12:55.718Z,102108.78
2022-08-10T06:15:51.911Z,102096.78
2022-08-10T06:18:10.063Z,102103.63
2022-08-10T06:20:36.508Z,102100.53
2022-08-10T06:23:03.266Z,102102.09
2022-08-10T06:26:10.503Z,102100.44
2022-08-10T06:28:16.314Z,102089.22
2022-08-10T06:30:42.781Z,102096.06
2022-08-10T06:33:09.166Z,102099.38
2022-08-10T06:35:35.497Z,102098.53
2022-08-10T06:38:01.939Z,102098.22
2022-08-10T06:40:31.328Z,102099.09
2022-08-10T06:42:57.727Z,102095.75
2022-08-10T06:45:24.483Z,102099.38
2022-08-10T06:47:50.807Z,102104.31
2022-08-10T06:50:45.565Z,102099.91
2022-08-10T06:53:04.008Z,102102.56
2022-08-10T06:55:49.946Z,102094.63
2022-08-10T06:58:16.737Z,102086.53
2022-08-10T07:00:43.696Z,102092.00
2022-08-10T07:03:10.052Z,102088.31
2022-08-10T07:05:36.465Z,102092.97
2022-08-10T07:08:02.735Z,102100.03
2022-08-10T07:10:41.209Z,102096.38
2022-08-10T07:13:14.204Z,102100.59
2022-08-10T07:15:59.988Z,102088.09
2022-08-10T07:18:26.969Z,102092.66
2022-08-10T07:20:56.311Z,102085.22
2022-08-10T07:23:56.940Z,102088.91
2022-08-10T07:26:09.165Z,102084.28
2022-08-10T07:28:35.602Z,102087.97
2022-08-10T07:31:03.068Z,102091.88
2022-08-10T07:33:31.176Z,102090.84
2022-08-10T07:35:57.658Z,102089.59
2022-08-10T07:38:24.146Z,102094.16
2022-08-10T07:40:50.520Z,102088.34
2022-08-10T07:43:17.745Z,102098.13
2022-08-10T07:45:44.104Z,102094.81
2022-08-10T07:48:10.657Z,102086.88
2022-08-10T07:50:37.209Z,102093.63
2022-08-10T07:53:04.456Z,102095.69
2022-08-10T07:56:04.108Z,102090.25
2022-08-10T07:58:17.935Z,102091.03
2022-08-10T08:00:44.595Z,102092.53
2022-08-10T08:03:10.976Z,102088.13
2022-08-10T08:05:59.031Z,102089.47
2022-08-10T08:08:25.026Z,102089.16
2022-08-10T08:10:54.773Z,102094.13
2022-08-10T08:13:21.361Z,102092.97
2022-08-10T08:16:17.680Z,102094.88
2022-08-10T08:18:37.233Z,102090.06
2022-08-10T08:24:02.473Z,102085.66
2022-08-10T08:24:07.957Z,102088.38
2022-08-10T08:26:38.515Z,102091.19
2022-08-10T08:29:05.143Z,102095.25
2022-08-10T08:31:31.615Z,102087.69
2022-08-10T08:33:58.005Z,102086.28
2022-08-10T08:36:24.337Z,102094.00
2022-08-10T08:38:50.917Z,102091.84
2022-08-10T08:41:17.227Z,102085.31
2022-08-10T08:43:43.637Z,102089.16
2022-08-10T08:46:10.263Z,102091.84
2022-08-10T08:48:44.515Z,102081.25
2022-08-10T08:51:11.499Z,102077.13
2022-08-10T08:54:01.668Z,102078.25
2022-08-10T08:56:24.257Z,102072.50
2022-08-10T08:58:58.217Z,102074.97
2022-08-10T09:01:40.209Z,102071.16
2022-08-10T09:04:19.616Z,102071.16
2022-08-10T09:06:47.462Z,102065.19
2022-08-10T09:09:14.883Z,102060.78
2022-08-10T09:11:46.237Z,102056.38
2022-08-10T09:14:12.597Z,102055.56
2022-08-10T09:16:42.530Z,102062.16
2022-08-10T09:19:09.187Z,102053.97
2022-08-10T09:21:36.029Z,102055.38
2022-08-10T09:24:09.646Z,102052.88
2022-08-10T09:26:37.381Z,102058.66
2022-08-10T09:29:12.023Z,102045.50
2022-08-10T09:31:39.680Z,102050.47
2022-08-10T09:36:28.401Z,102066.59
2022-08-10T09:36:52.653Z,102054.59
2022-08-10T09:40:56.637Z,102055.13
2022-08-10T09:42:06.079Z,102061.72
2022-08-10T09:44:57.204Z,102056.50
2022-08-10T09:48:01.166Z,102062.50
2022-08-10T09:50:10.978Z,102055.41
2022-08-10T09:52:38.785Z,102046.16
2022-08-10T09:55:05.374Z,102049.97
2022-08-10T09:57:44.487Z,102047.22
2022-08-10T10:00:12.704Z,102047.22
2022-08-10T10:02:40.254Z,102043.66
2022-08-10T10:05:06.569Z,102037.41
2022-08-10T10:07:33.037Z,102037.41
2022-08-10T10:09:59.444Z,102040.13
2022-08-10T10:12:25.726Z,102036.06
2022-08-10T10:14:52.419Z,102025.41
2022-08-10T10:17:18.823Z,102035.72
2022-08-10T10:19:45.302Z,102036.56
2022-08-10T10:22:11.701Z,102027.28
2022-08-10T10:24:38.893Z,102025.66
2022-08-10T10:27:16.565Z,102026.50
2022-08-10T10:29:58.359Z,102021.03
2022-08-10T10:32:25.694Z,102022.69
2022-08-10T10:34:58.406Z,102023.75
2022-08-10T10:38:10.239Z,102022.09
2022-08-10T10:40:11.142Z,102019.13
2022-08-10T10:42:45.729Z,102003.00
2022-08-10T10:45:12.392Z,102009.03
2022-08-10T10:47:39.644Z,102003.00
2022-08-10T10:50:05.989Z,101996.47
2022-08-10T10:52:34.407Z,102005.47
2022-08-10T10:55:00.947Z,101994.56
2022-08-10T10:58:00.032Z,102004.66
2022-08-10T11:00:13.852Z,101996.47
2022-08-10T11:02:40.237Z,101986.38
2022-08-10T11:05:06.762Z,101988.28
2022-08-10T11:07:33.965Z,101987.47
2022-08-10T11:10:09.052Z,101983.91
2022-08-10T11:12:50.875Z,101979.28
2022-08-10T11:15:17.527Z,101979.28
2022-08-10T11:17:43.918Z,101972.97
2022-08-10T11:20:10.276Z,101981.16
2022-08-10T11:22:37.172Z,101972.97
2022-08-10T11:25:04.049Z,101978.44
2022-08-10T11:27:30.430Z,101969.19
2022-08-10T11:29:56.950Z,101974.06
2022-08-10T11:32:23.272Z,101975.72
2022-08-10T11:35:12.030Z,101967.53
2022-08-10T11:38:31.264Z,101966.72
2022-08-10T11:40:22.766Z,101970.25
2022-08-10T11:42:49.305Z,101973.81
2022-08-10T11:45:15.712Z,101968.38
2022-08-10T11:47:42.125Z,101967.53
2022-08-10T11:50:08.583Z,101962.06
2022-08-10T11:52:35.419Z,101963.16
2022-08-10T11:55:02.067Z,101961.00
2022-08-10T11:57:53.174Z,101965.63
2022-08-10T12:00:15.125Z,101962.91
2022-08-10T12:02:41.710Z,101967.53
2022-08-10T12:05:08.107Z,101957.44
2022-08-10T12:08:54.862Z,101962.06
2022-08-10T12:10:20.850Z,101962.06
2022-08-10T12:12:47.297Z,101963.16
2022-08-10T12:15:13.693Z,101962.91
2022-08-10T12:17:40.098Z,101953.09
2022-08-10T12:20:06.593Z,101953.09
2022-08-10T12:22:33.081Z,101948.44
2022-08-10T12:24:59.589Z,101946.53
2022-08-10T12:27:26.097Z,101951.16
2022-08-10T12:29:52.447Z,101949.28
2022-08-10T12:32:25.513Z,101939.44
2022-08-10T12:34:52.248Z,101934.78
2022-08-10T12:37:18.625Z,101929.34
2022-08-10T12:39:45.045Z,101929.34
2022-08-10T12:42:11.862Z,101926.59
2022-08-10T12:44:58.305Z,101924.72
2022-08-10T12:47:24.748Z,101917.38
2022-08-10T12:50:14.200Z,101924.72
2022-08-10T12:52:37.709Z,101911.91
2022-08-10T12:55:04.257Z,101911.06
2022-08-10T12:57:30.640Z,101902.06
2022-08-10T12:59:57.067Z,101901.78
2022-08-10T13:02:23.551Z,101906.44
2022-08-10T13:04:50.063Z,101903.72
2022-08-10T13:08:24.152Z,101902.63
2022-08-10T13:10:03.010Z,101903.47
2022-08-10T13:12:35.974Z,101896.09
2022-08-10T13:15:45.073Z,101898.00
2022-08-10T13:17:52.896Z,101895.00
2022-08-10T13:20:19.505Z,101892.25
2022-08-10T13:22:45.891Z,101893.09
2022-08-10T13:25:12.389Z,101890.38
2022-08-10T13:28:00.691Z,101886.81
2022-08-10T13:30:33.704Z,101874.00
2022-08-10T13:33:04.554Z,101880.28
2022-08-10T13:35:30.927Z,101874.84
2022-08-10T13:37:57.355Z,101863.94
2022-08-10T13:40:23.735Z,101870.19
2022-08-10T13:42:50.219Z,101864.72
2022-08-10T13:45:16.733Z,101872.66
2022-08-10T13:47:48.971Z,101873.50
2022-08-10T13:50:16.444Z,101856.28
2022-08-10T13:52:45.834Z,101857.91
2022-08-10T13:55:12.224Z,101861.75
2022-08-10T13:57:47.474Z,101862.31
2022-08-10T14:00:36.328Z,101853.56
2022-08-10T14:03:00.503Z,101842.38
2022-08-10T14:05:27.544Z,101845.94
2022-08-10T14:08:00.951Z,101844.28
2022-08-10T14:11:02.028Z,101843.22
2022-08-10T14:13:14.566Z,101833.09
2022-08-10T14:15:40.986Z,101832.31
2022-08-10T14:18:10.200Z,101835.84
2022-08-10T14:20:36.544Z,101836.09
2022-08-10T14:23:02.908Z,101836.94
2022-08-10T14:25:29.367Z,101839.41
2022-08-10T14:28:03.094Z,101835.84
2022-08-10T14:30:31.270Z,101832.84
2022-08-10T14:32:57.646Z,101825.75
2022-08-10T14:36:18.996Z,101832.84
2022-08-10T14:38:10.483Z,101818.38
2022-08-10T14:40:36.849Z,101816.47
2022-08-10T14:43:03.258Z,101823.56
2022-08-10T14:45:30.648Z,101811.56
2022-08-10T14:48:00.932Z,101820.84
2022-08-10T14:50:31.664Z,101818.94
2022-08-10T14:52:59.169Z,101817.03
2022-08-10T14:55:25.571Z,101816.22
2022-08-10T14:58:16.620Z,101815.13
2022-08-10T15:00:42.526Z,101805.06
2022-08-10T15:03:11.232Z,101803.97
2022-08-10T15:05:59.319Z,101797.41
2022-08-10T15:08:25.913Z,101794.41
2022-08-10T15:10:52.299Z,101797.41
2022-08-10T15:13:34.974Z,101797.41
2022-08-10T15:16:12.575Z,101799.03
2022-08-10T15:18:39.849Z,101791.69
2022-08-10T15:21:17.059Z,101799.03
2022-08-10T15:24:05.201Z,101789.78
2022-08-10T15:26:30.700Z,101786.22
2022-08-10T15:29:23.326Z,101790.59
2022-08-10T15:31:46.778Z,101788.44
2022-08-10T15:34:16.214Z,101782.97
2022-08-10T15:36:42.556Z,101780.50
2022-08-10T15:39:16.745Z,101786.50
2022-08-10T15:41:59.538Z,101781.06
2022-08-10T15:44:26.715Z,101783.53
2022-08-10T15:46:53.644Z,101778.91
2022-08-10T15:49:20.485Z,101775.06
2022-08-10T15:51:54.156Z,101778.91
2022-08-10T15:54:33.600Z,101764.16
2022-08-10T15:57:00.820Z,101771.25
2022-08-10T15:59:27.287Z,101775.66
2022-08-10T16:02:14.355Z,101767.47
2022-08-10T16:04:40.123Z,101762.81
2022-08-10T16:07:06.552Z,101770.19
2022-08-10T16:10:23.797Z,101769.09
2022-08-10T16:12:29.603Z,101766.91
2022-08-10T16:14:56.671Z,101761.44
2022-08-10T16:17:23.372Z,101764.19
2022-08-10T16:19:49.849Z,101765.00
2022-08-10T16:22:36.738Z,101762.28
2022-08-10T16:25:02.930Z,101759.28
2022-08-10T16:27:29.255Z,101755.72
2022-08-10T16:29:57.056Z,101759.28
2022-08-10T16:32:23.482Z,101758.47
2022-08-10T16:34:49.821Z,101757.38
2022-08-10T16:37:16.147Z,101757.66
2022-08-10T16:39:57.888Z,101757.38
2022-08-10T16:42:26.065Z,101753.84
2022-08-10T16:44:52.476Z,101751.09
2022-08-10T16:47:20.218Z,101757.38
2022-08-10T16:49:48.207Z,101761.78
2022-08-10T16:52:14.566Z,101755.47
2022-08-10T16:54:41.425Z,101760.41
2022-08-10T16:57:07.832Z,101753.84
2022-08-10T16:59:34.217Z,101755.72
2022-08-10T17:02:00.637Z,101751.38
2022-08-10T17:04:27.119Z,101757.66
2022-08-10T17:06:56.120Z,101756.56
2022-08-10T17:09:23.121Z,101753.84
2022-08-10T17:11:49.620Z,101752.19
2022-08-10T17:14:16.267Z,101744.00
2022-08-10T17:16:42.733Z,101752.19
2022-08-10T17:19:09.302Z,101752.19
2022-08-10T17:21:36.080Z,101746.75
2022-08-10T17:24:02.624Z,101747.81
2022-08-10T17:26:35.774Z,101750.53
2022-08-10T17:29:02.709Z,101754.94
2022-08-10T17:31:53.948Z,101748.63
2022-08-10T17:34:21.278Z,101745.91
2022-08-10T17:36:52.185Z,101745.06
2022-08-10T17:39:20.877Z,101750.53
2022-08-10T17:41:49.257Z,101747.81
2022-08-10T17:44:16.070Z,101750.53
2022-08-10T17:46:42.728Z,101747.81
2022-08-10T17:49:09.209Z,101747.81
2022-08-10T17:51:35.573Z,101750.53
2022-08-10T17:54:01.954Z,101749.72
2022-08-10T17:56:28.468Z,101746.75
2022-08-10T17:58:54.790Z,101752.19
2022-08-10T18:01:41.346Z,101760.66
2022-08-10T18:04:07.446Z,101761.44
2022-08-10T18:06:33.866Z,101760.66
2022-08-10T18:09:00.472Z,101764.19
2022-08-10T18:11:27.127Z,101764.19
2022-08-10T18:13:56.218Z,101763.13
2022-08-10T18:16:23.135Z,101769.63
2022-08-10T18:18:49.637Z,101766.91
2022-08-10T18:21:25.009Z,101766.09
2022-08-10T18:23:54.466Z,101769.63
2022-08-10T18:26:20.869Z,101773.22
2022-08-10T18:28:47.214Z,101779.50
2022-08-10T18:31:13.653Z,101770.47
2022-08-10T18:33:39.934Z,101774.03
2022-08-10T18:36:06.319Z,101778.66
2022-08-10T18:38:32.665Z,101768.59
2022-08-10T18:40:58.989Z,101771.31
2022-08-10T18:44:07.125Z,101780.31
2022-08-10T18:46:11.734Z,101775.94
2022-08-10T18:48:38.109Z,101777.56
2022-08-10T18:51:06.254Z,101775.94
2022-08-10T18:53:32.815Z,101786.84
2022-08-10T18:56:09.019Z,101780.31
2022-08-10T18:58:36.221Z,101790.13
2022-08-10T19:01:02.570Z,101795.88
2022-08-10T19:03:29.106Z,101792.31
2022-08-10T19:05:55.499Z,101795.03
2022-08-10T19:08:30.433Z,101798.59
2022-08-10T19:10:57.936Z,101790.41
2022-08-10T19:13:24.270Z,101795.03
2022-08-10T19:15:50.615Z,101802.41
2022-08-10T19:18:17.338Z,101794.22
2022-08-10T19:20:43.922Z,101799.66
2022-08-10T19:23:10.270Z,101805.97
2022-08-10T19:26:41.265Z,101801.59
2022-08-10T19:28:23.047Z,101802.41
2022-08-10T19:30:49.397Z,101804.31
2022-08-10T19:33:16.169Z,101807.06
2022-08-10T19:36:04.266Z,101803.50
2022-08-10T19:38:33.520Z,101799.66
2022-08-10T19:41:00.111Z,101804.31
2022-08-10T19:44:01.618Z,101798.03
2022-08-10T19:46:27.442Z,101794.47
2022-08-10T19:48:54.534Z,101801.84
2022-08-10T19:51:21.263Z,101803.50
2022-08-10T19:53:47.626Z,101796.41
2022-08-10T19:56:33.064Z,101808.13
2022-08-10T19:59:00.308Z,101801.03
2022-08-10T20:01:26.747Z,101795.56
2022-08-10T20:04:13.177Z,101801.84
2022-08-10T20:06:39.638Z,101800.22
2022-08-10T20:09:06.186Z,101800.22
2022-08-10T20:11:45.090Z,101797.50
2022-08-10T20:14:21.498Z,101804.84
2022-08-10T20:16:48.822Z,101799.38
2022-08-10T20:19:15.374Z,101793.09
2022-08-10T20:21:41.672Z,101805.69
2022-08-10T20:24:07.974Z,101798.53
2022-08-10T20:26:34.359Z,101804.00
2022-08-10T20:29:00.668Z,101806.72
2022-08-10T20:31:27.285Z,101807.81
2022-08-10T20:33:57.405Z,101806.19
2022-08-10T20:36:26.707Z,101796.91
2022-08-10T20:38:53.105Z,101806.19
2022-08-10T20:41:20.254Z,101806.19
2022-08-10T20:43:46.834Z,101807.00
2022-08-10T20:46:13.214Z,101807.81
2022-08-10T20:48:39.576Z,101808.09
2022-08-10T20:51:05.946Z,101817.09
2022-08-10T20:53:32.359Z,101815.47
2022-08-10T20:55:58.738Z,101814.63
2022-08-10T20:58:25.063Z,101810.81
2022-08-10T21:00:51.517Z,101810.00
2022-08-10T21:03:20.967Z,101820.94
2022-08-10T21:05:48.655Z,101816.28
2022-08-10T21:08:17.988Z,101821.72
2022-08-10T21:10:44.293Z,101820.94
2022-08-10T21:13:10.721Z,101822.00
2022-08-10T21:15:41.966Z,101819.25
2022-08-10T21:18:09.206Z,101808.34
2022-08-10T21:20:35.750Z,101815.72
2022-08-10T21:23:05.323Z,101813.81
2022-08-10T21:25:32.090Z,101813.81
2022-08-10T21:27:59.546Z,101815.72
2022-08-10T21:30:25.870Z,101807.53
2022-08-10T21:32:54.208Z,101815.47
2022-08-10T21:35:37.733Z,101815.72
2022-08-10T21:38:04.634Z,101817.09
2022-08-10T21:40:34.583Z,101811.38
2022-08-10T21:43:02.025Z,101814.91
2022-08-10T21:45:56.990Z,101814.09
2022-08-10T21:48:17.212Z,101818.72
2022-08-10T21:50:45.714Z,101823.09
2022-08-10T21:53:12.746Z,101819.81
2022-08-10T21:55:57.081Z,101818.97
2022-08-10T21:58:27.409Z,101818.97
2022-08-10T22:00:54.071Z,101826.91
2022-08-10T22:03:20.537Z,101823.34
2022-08-10T22:05:46.913Z,101821.97
2022-08-10T22:08:14.895Z,101816.50
2022-08-10T22:10:41.693Z,101822.81
2022-08-10T22:13:08.357Z,101818.69
2022-08-10T22:18:31.495Z,101808.59
2022-08-10T22:20:58.305Z,101810.25
2022-08-10T22:23:24.747Z,101807.19
2022-08-10T22:25:53.810Z,101809.94
2022-08-10T22:28:20.212Z,101802.84
2022-08-10T22:31:14.909Z,101802.56
2022-08-10T22:31:25.895Z,101809.69
2022-08-10T22:33:32.782Z,101803.94
2022-08-10T22:35:59.113Z,101803.34
2022-08-10T22:38:25.732Z,101797.09
2022-08-10T22:40:52.120Z,101800.09
2022-08-10T22:43:35.183Z,101801.97
2022-08-10T22:46:02.222Z,101803.63
2022-08-10T22:48:29.065Z,101799.28
2022-08-10T22:50:55.370Z,101800.88
2022-08-10T22:53:21.983Z,101801.72
2022-08-10T22:55:48.337Z,101812.63
2022-08-10T22:58:14.689Z,101805.53
2022-08-10T23:00:41.084Z,101807.19
2022-08-10T23:03:07.966Z,101804.16
2022-08-10T23:05:34.406Z,101801.19
2022-08-10T23:08:00.845Z,101804.72
2022-08-10T23:10:27.151Z,101801.97
2022-08-10T23:12:53.855Z,101807.69
2022-08-10T23:15:20.187Z,101797.34
2022-08-10T23:18:01.449Z,101800.09
2022-08-10T23:20:28.887Z,101806.31
2022-08-10T23:22:55.291Z,101812.34
2022-08-10T23:25:21.796Z,101813.16
2022-08-10T23:27:51.322Z,101821.34
2022-08-10T23:30:22.587Z,101818.31
2022-08-10T23:32:51.415Z,101816.41
2022-08-10T23:36:29.692Z,101810.97
2022-08-10T23:38:05.038Z,101804.69
2022-08-10T23:40:31.538Z,101816.41
2022-08-10T23:42:57.902Z,101820.78
2022-08-10T23:45:24.248Z,101822.94
2022-08-10T23:47:50.579Z,101815.84
2022-08-10T23:50:17.098Z,101815.59
2022-08-10T23:52:43.591Z,101819.91
2022-08-10T23:55:10.334Z,101816.94
2022-08-10T23:57:36.881Z,101821.56
