createdAt,value
2022-08-16T00:00:03.479Z,22.23
2022-08-16T00:02:12.877Z,22.14
2022-08-16T00:04:16.879Z,22.20
2022-08-16T00:06:21.175Z,22.27
2022-08-16T00:08:35.757Z,22.23
2022-08-16T00:10:41.748Z,22.21
2022-08-16T00:12:46.473Z,22.28
2022-08-16T00:14:50.150Z,22.21
2022-08-16T00:17:01.261Z,22.19
2022-08-16T00:19:19.055Z,21.99
2022-08-16T00:21:22.544Z,21.88
2022-08-16T00:23:40.247Z,21.80
2022-08-16T00:26:34.498Z,21.94
2022-08-16T00:28:14.952Z,22.12
2022-08-16T00:30:28.636Z,22.35
2022-08-16T00:32:33.073Z,22.38
2022-08-16T00:34:43.229Z,22.39
2022-08-16T00:36:56.809Z,22.36
2022-08-16T00:39:02.031Z,22.31
2022-08-16T00:41:08.914Z,22.34
2022-08-16T00:43:19.447Z,22.29
2022-08-16T00:45:35.853Z,22.23
2022-08-16T00:47:48.898Z,22.22
2022-08-16T00:49:56.312Z,22.20
2022-08-16T00:52:00.634Z,22.19
2022-08-16T00:54:06.234Z,22.20
2022-08-16T00:56:56.023Z,22.20
2022-08-16T00:58:40.227Z,22.25
2022-08-16T01:00:54.163Z,22.30
2022-08-16T01:03:02.077Z,22.39
2022-08-16T01:05:10.886Z,22.42
2022-08-16T01:07:17.653Z,22.39
2022-08-16T01:09:21.949Z,22.37
2022-08-16T01:11:28.106Z,22.28
2022-08-16T01:13:38.615Z,22.27
2022-08-16T01:15:47.512Z,22.18
2022-08-16T01:17:58.621Z,21.89
2022-08-16T01:20:23.380Z,21.80
2022-08-16T01:22:48.192Z,21.92
2022-08-16T01:24:58.214Z,22.02
2022-08-16T01:27:05.795Z,22.07
2022-08-16T01:29:14.924Z,22.09
2022-08-16T01:31:21.296Z,22.09
2022-08-16T01:33:36.040Z,21.89
2022-08-16T01:35:44.887Z,21.90
2022-08-16T01:37:54.008Z,21.70
2022-08-16T01:40:00.898Z,21.58
2022-08-16T01:42:07.789Z,21.56
2022-08-16T01:44:18.536Z,21.64
2022-08-16T01:46:29.435Z,21.76
2022-08-16T01:48:36.109Z,21.82
2022-08-16T01:51:09.080Z,21.85
2022-08-16T01:53:07.855Z,21.93
2022-08-16T01:55:42.790Z,21.91
2022-08-16T01:57:57.318Z,21.83
2022-08-16T02:00:06.613Z,21.84
2022-08-16T02:02:27.271Z,21.88
2022-08-16T02:04:54.620Z,21.91
2022-08-16T02:07:00.300Z,21.95
2022-08-16T02:09:05.600Z,21.81
2022-08-16T02:11:11.534Z,21.71
2022-08-16T02:13:14.991Z,21.65
2022-08-16T02:15:25.167Z,21.59
2022-08-16T02:17:29.394Z,21.67
2022-08-16T02:19:59.860Z,21.79
2022-08-16T02:22:08.344Z,21.82
2022-08-16T02:24:32.600Z,21.85
2022-08-16T02:26:37.710Z,21.78
2022-08-16T02:28:47.009Z,21.74
2022-08-16T02:30:52.261Z,21.62
2022-08-16T02:32:56.501Z,21.62
2022-08-16T02:35:00.888Z,21.69
2022-08-16T02:37:05.593Z,21.73
2022-08-16T02:39:14.873Z,21.80
2022-08-16T02:41:18.817Z,21.86
2022-08-16T02:43:26.690Z,21.90
2022-08-16T02:45:31.839Z,21.86
2022-08-16T02:48:01.603Z,21.83
2022-08-16T02:50:55.331Z,21.87
2022-08-16T02:52:24.688Z,21.76
2022-08-16T02:54:36.800Z,21.70
2022-08-16T02:56:41.248Z,21.58
2022-08-16T02:58:54.661Z,21.54
2022-08-16T03:00:58.678Z,21.54
2022-08-16T03:03:03.562Z,21.41
2022-08-16T03:05:08.665Z,21.38
2022-08-16T03:07:15.487Z,21.42
2022-08-16T03:09:22.616Z,21.39
2022-08-16T03:11:35.377Z,21.38
2022-08-16T03:13:40.579Z,21.38
2022-08-16T03:15:49.585Z,21.33
2022-08-16T03:17:54.398Z,21.29
2022-08-16T03:20:02.870Z,21.27
2022-08-16T03:22:19.286Z,21.35
2022-08-16T03:24:33.113Z,21.31
2022-08-16T03:26:36.744Z,21.34
2022-08-16T03:28:40.840Z,21.39
2022-08-16T03:30:44.562Z,21.27
2022-08-16T03:32:52.166Z,21.34
2022-08-16T03:34:57.775Z,21.34
2022-08-16T03:37:01.438Z,21.33
2022-08-16T03:39:05.091Z,21.32
2022-08-16T03:41:25.059Z,21.28
2022-08-16T03:43:51.932Z,21.31
2022-08-16T03:45:58.989Z,21.31
2022-08-16T03:48:10.815Z,21.35
2022-08-16T03:50:26.008Z,21.31
2022-08-16T03:52:31.951Z,21.33
2022-08-16T03:54:37.573Z,21.31
2022-08-16T03:56:57.100Z,21.02
2022-08-16T03:59:05.631Z,20.85
2022-08-16T04:01:18.531Z,20.88
2022-08-16T04:03:24.119Z,20.92
2022-08-16T04:05:28.130Z,20.92
2022-08-16T04:07:34.472Z,20.78
2022-08-16T04:09:39.481Z,20.64
2022-08-16T04:11:45.260Z,20.63
2022-08-16T04:14:00.857Z,20.71
2022-08-16T04:16:26.205Z,20.79
2022-08-16T04:18:42.709Z,20.75
2022-08-16T04:20:50.057Z,20.80
2022-08-16T04:22:56.124Z,20.68
2022-08-16T04:25:00.850Z,20.58
2022-08-16T04:27:10.083Z,20.53
2022-08-16T04:29:23.659Z,20.39
2022-08-16T04:31:30.522Z,20.52
2022-08-16T04:33:35.112Z,20.55
2022-08-16T04:35:40.582Z,20.58
2022-08-16T04:37:45.621Z,20.70
2022-08-16T04:39:55.867Z,20.82
2022-08-16T04:42:01.055Z,20.93
2022-08-16T04:44:31.032Z,21.00
2022-08-16T04:47:02.765Z,21.04
2022-08-16T04:49:02.541Z,21.10
2022-08-16T04:51:12.364Z,21.12
2022-08-16T04:53:24.332Z,21.06
2022-08-16T04:55:37.655Z,21.08
2022-08-16T04:57:42.699Z,21.04
2022-08-16T04:59:47.755Z,21.09
2022-08-16T05:01:59.333Z,21.12
2022-08-16T05:04:04.393Z,21.00
2022-08-16T05:06:42.087Z,21.03
2022-08-16T05:08:50.463Z,21.06
2022-08-16T05:11:03.669Z,21.12
2022-08-16T05:13:15.497Z,21.04
2022-08-16T05:15:19.948Z,21.10
2022-08-16T05:17:24.794Z,21.17
2022-08-16T05:19:35.713Z,21.20
2022-08-16T05:21:49.858Z,21.30
2022-08-16T05:24:00.112Z,21.32
2022-08-16T05:26:06.584Z,21.33
2022-08-16T05:28:30.940Z,21.37
2022-08-16T05:32:52.886Z,21.51
2022-08-16T05:34:58.948Z,21.55
2022-08-16T05:37:05.019Z,21.53
2022-08-16T05:39:12.408Z,21.55
2022-08-16T05:41:17.886Z,21.58
2022-08-16T05:43:22.744Z,21.54
2022-08-16T05:45:26.193Z,21.43
2022-08-16T05:47:34.471Z,21.12
2022-08-16T05:49:50.750Z,21.31
2022-08-16T05:51:55.603Z,21.63
2022-08-16T05:54:01.342Z,21.64
2022-08-16T05:56:05.531Z,21.93
2022-08-16T05:58:32.989Z,22.26
2022-08-16T06:00:37.109Z,21.96
2022-08-16T06:02:40.830Z,21.96
2022-08-16T06:05:02.029Z,22.25
2022-08-16T06:07:08.788Z,22.44
2022-08-16T06:09:18.802Z,22.28
2022-08-16T06:11:22.488Z,22.36
2022-08-16T06:13:32.822Z,22.56
2022-08-16T06:15:36.715Z,22.11
2022-08-16T06:17:46.164Z,21.98
2022-08-16T06:19:54.472Z,21.80
2022-08-16T06:22:00.403Z,21.78
2022-08-16T06:24:53.954Z,21.72
2022-08-16T06:26:37.002Z,21.53
2022-08-16T06:28:43.073Z,21.48
2022-08-16T06:30:53.110Z,21.48
2022-08-16T06:32:57.454Z,21.39
2022-08-16T06:35:02.367Z,21.49
2022-08-16T06:37:08.157Z,21.45
2022-08-16T06:39:14.270Z,21.36
2022-08-16T06:41:44.948Z,21.40
2022-08-16T06:44:06.145Z,21.38
2022-08-16T06:46:22.050Z,21.33
2022-08-16T06:48:32.686Z,21.34
2022-08-16T06:50:36.932Z,21.38
2022-08-16T06:53:00.733Z,21.40
2022-08-16T06:55:13.588Z,21.42
2022-08-16T06:57:24.469Z,21.49
2022-08-16T06:59:28.867Z,21.53
2022-08-16T07:01:46.279Z,21.56
2022-08-16T07:03:57.475Z,21.62
2022-08-16T07:06:07.202Z,21.54
2022-08-16T07:08:19.339Z,21.51
2022-08-16T07:10:25.802Z,21.55
2022-08-16T07:12:46.897Z,21.61
2022-08-16T07:14:52.403Z,21.70
2022-08-16T07:16:58.926Z,21.81
2022-08-16T07:19:02.835Z,21.86
2022-08-16T07:21:11.305Z,21.85
2022-08-16T07:23:16.267Z,21.87
2022-08-16T07:25:31.422Z,21.93
2022-08-16T07:27:40.034Z,22.02
2022-08-16T07:29:47.276Z,21.99
2022-08-16T07:31:53.772Z,22.03
2022-08-16T07:33:57.675Z,22.09
2022-08-16T07:36:06.979Z,22.09
2022-08-16T07:38:12.164Z,22.20
2022-08-16T07:40:49.234Z,22.28
2022-08-16T07:42:48.384Z,22.44
2022-08-16T07:44:52.565Z,22.49
2022-08-16T07:46:56.724Z,22.57
2022-08-16T07:49:02.331Z,22.67
2022-08-16T07:51:09.233Z,22.58
2022-08-16T07:53:14.855Z,22.66
2022-08-16T07:55:18.666Z,22.74
2022-08-16T07:57:24.115Z,22.74
2022-08-16T07:59:45.906Z,22.82
2022-08-16T08:01:53.343Z,22.78
2022-08-16T08:03:58.679Z,22.90
2022-08-16T08:06:11.908Z,22.90
2022-08-16T08:08:50.996Z,22.96
2022-08-16T08:10:39.041Z,23.04
2022-08-16T08:12:44.451Z,23.05
2022-08-16T08:14:51.202Z,23.13
2022-08-16T08:16:54.691Z,23.32
2022-08-16T08:19:12.223Z,23.42
2022-08-16T08:21:26.353Z,23.36
2022-08-16T08:23:33.192Z,23.30
2022-08-16T08:25:53.627Z,23.47
2022-08-16T08:27:59.422Z,23.59
2022-08-16T08:30:43.954Z,23.65
2022-08-16T08:32:57.478Z,23.53
2022-08-16T08:34:54.288Z,23.57
2022-08-16T08:37:04.121Z,23.70
2022-08-16T08:39:13.598Z,23.77
2022-08-16T08:41:20.934Z,23.88
2022-08-16T08:43:31.197Z,23.90
2022-08-16T08:45:49.291Z,23.87
2022-08-16T08:47:58.461Z,23.89
2022-08-16T08:50:03.913Z,24.01
2022-08-16T08:52:09.423Z,24.04
2022-08-16T08:54:14.212Z,24.18
2022-08-16T08:56:25.431Z,24.29
2022-08-16T08:58:37.571Z,24.29
2022-08-16T09:00:57.305Z,24.33
2022-08-16T09:03:05.799Z,24.29
2022-08-16T09:05:18.828Z,24.35
2022-08-16T09:07:25.360Z,24.42
2022-08-16T09:09:34.146Z,24.57
2022-08-16T09:11:47.269Z,24.71
2022-08-16T09:13:53.331Z,24.81
2022-08-16T09:15:58.854Z,24.81
2022-08-16T09:18:25.372Z,24.85
2022-08-16T09:20:29.273Z,24.88
2022-08-16T09:22:33.144Z,24.90
2022-08-16T09:24:46.648Z,24.96
2022-08-16T09:26:55.684Z,25.11
2022-08-16T09:29:14.641Z,25.07
2022-08-16T09:31:21.376Z,25.12
2022-08-16T09:33:27.254Z,25.28
2022-08-16T09:35:38.619Z,25.37
2022-08-16T09:37:42.800Z,25.45
2022-08-16T09:39:50.113Z,25.48
2022-08-16T09:41:56.253Z,25.61
2022-08-16T09:44:02.547Z,25.72
2022-08-16T09:46:45.146Z,25.59
2022-08-16T09:48:51.199Z,25.77
2022-08-16T09:50:56.268Z,25.77
2022-08-16T09:53:01.454Z,25.86
2022-08-16T09:55:06.670Z,25.97
2022-08-16T09:57:12.303Z,26.07
2022-08-16T09:59:15.916Z,26.11
2022-08-16T10:01:19.779Z,26.12
2022-08-16T10:03:24.617Z,26.20
2022-08-16T10:05:28.236Z,26.21
2022-08-16T10:07:44.603Z,26.28
2022-08-16T10:09:55.260Z,26.42
2022-08-16T10:12:31.823Z,26.41
2022-08-16T10:14:36.912Z,26.58
2022-08-16T10:16:40.393Z,26.66
2022-08-16T10:19:02.113Z,26.75
2022-08-16T10:21:09.429Z,26.89
2022-08-16T10:23:17.023Z,27.03
2022-08-16T10:27:11.289Z,27.08
2022-08-16T10:27:46.039Z,27.37
2022-08-16T10:30:00.732Z,27.40
2022-08-16T10:32:09.897Z,27.44
2022-08-16T10:34:31.330Z,27.54
2022-08-16T10:36:38.865Z,27.45
2022-08-16T10:38:43.553Z,27.25
2022-08-16T10:40:47.152Z,27.02
2022-08-16T10:42:52.373Z,27.34
2022-08-16T10:44:55.824Z,27.50
2022-08-16T10:46:59.280Z,27.51
2022-08-16T10:49:06.132Z,27.50
2022-08-16T10:51:12.483Z,27.77
2022-08-16T10:53:17.707Z,28.02
2022-08-16T10:55:44.479Z,28.09
2022-08-16T10:57:49.968Z,28.25
2022-08-16T10:59:58.333Z,28.35
2022-08-16T11:05:04.682Z,28.53
2022-08-16T11:07:08.308Z,28.73
2022-08-16T11:09:28.724Z,28.95
2022-08-16T11:11:32.639Z,28.88
2022-08-16T11:16:00.780Z,28.98
2022-08-16T11:20:49.279Z,29.07
2022-08-16T11:22:53.733Z,29.08
2022-08-16T11:25:16.274Z,29.15
2022-08-16T11:27:32.804Z,28.88
2022-08-16T11:29:39.736Z,28.98
2022-08-16T11:31:45.834Z,28.94
2022-08-16T11:33:57.595Z,29.07
2022-08-16T11:38:51.925Z,28.94
2022-08-16T11:40:56.675Z,29.29
2022-08-16T11:43:04.627Z,29.56
2022-08-16T11:45:09.208Z,29.75
2022-08-16T11:47:12.652Z,29.82
2022-08-16T11:49:16.898Z,29.83
2022-08-16T11:51:20.380Z,29.76
2022-08-16T11:53:24.846Z,29.78
2022-08-16T11:55:29.766Z,30.08
2022-08-16T11:57:33.390Z,29.93
2022-08-16T11:59:39.871Z,29.98
2022-08-16T12:01:54.815Z,30.20
2022-08-16T12:04:03.115Z,30.35
2022-08-16T12:06:25.031Z,30.28
2022-08-16T12:08:34.597Z,30.29
2022-08-16T12:10:43.225Z,30.49
2022-08-16T12:12:47.857Z,30.47
2022-08-16T12:14:59.898Z,30.58
2022-08-16T12:17:05.297Z,30.59
2022-08-16T12:19:13.655Z,30.72
2022-08-16T12:21:17.854Z,30.05
2022-08-16T12:23:23.322Z,30.02
2022-08-16T12:25:30.356Z,30.30
2022-08-16T12:27:36.289Z,30.42
2022-08-16T12:29:42.836Z,30.43
2022-08-16T12:32:00.636Z,30.46
2022-08-16T12:34:07.443Z,30.29
2022-08-16T12:36:13.207Z,30.32
2022-08-16T12:38:41.625Z,30.24
2022-08-16T12:40:43.909Z,30.30
2022-08-16T12:42:50.296Z,30.14
2022-08-16T12:44:56.943Z,29.88
2022-08-16T12:47:18.614Z,29.89
2022-08-16T12:49:23.305Z,29.97
2022-08-16T12:51:57.744Z,29.93
2022-08-16T12:53:57.957Z,30.17
2022-08-16T12:56:01.954Z,30.39
2022-08-16T12:58:13.949Z,30.82
2022-08-16T13:00:33.968Z,31.11
2022-08-16T13:02:37.814Z,31.35
2022-08-16T13:04:41.256Z,31.60
2022-08-16T13:06:46.140Z,31.13
2022-08-16T13:08:52.153Z,30.69
2022-08-16T13:10:55.609Z,30.46
2022-08-16T13:12:59.013Z,30.24
2022-08-16T13:15:04.165Z,29.99
2022-08-16T13:17:15.512Z,29.80
2022-08-16T13:19:22.165Z,29.82
2022-08-16T13:21:25.969Z,30.23
2022-08-16T13:23:30.907Z,30.44
2022-08-16T13:25:37.393Z,31.10
2022-08-16T13:28:01.427Z,30.92
2022-08-16T13:30:21.670Z,30.65
2022-08-16T13:32:40.169Z,30.62
2022-08-16T13:34:44.689Z,30.44
2022-08-16T13:36:53.514Z,30.31
2022-08-16T13:39:00.632Z,30.23
2022-08-16T13:41:05.577Z,30.19
2022-08-16T13:43:12.014Z,30.22
2022-08-16T13:45:17.915Z,30.77
2022-08-16T13:47:23.978Z,31.31
2022-08-16T13:49:33.384Z,31.63
2022-08-16T13:51:39.841Z,31.66
2022-08-16T13:53:44.215Z,31.24
2022-08-16T13:55:48.561Z,30.98
2022-08-16T13:58:35.167Z,30.78
2022-08-16T14:00:28.264Z,30.65
2022-08-16T14:02:32.474Z,30.55
2022-08-16T14:04:39.247Z,30.43
2022-08-16T14:06:43.354Z,30.34
2022-08-16T14:08:58.841Z,30.26
2022-08-16T14:11:12.155Z,30.22
2022-08-16T14:13:20.039Z,30.75
2022-08-16T14:15:25.430Z,31.37
2022-08-16T14:17:31.327Z,31.66
2022-08-16T14:19:59.917Z,31.41
2022-08-16T14:22:14.130Z,31.08
2022-08-16T14:24:29.895Z,30.98
2022-08-16T14:26:34.334Z,30.86
2022-08-16T14:28:37.744Z,30.80
2022-08-16T14:30:41.302Z,30.86
2022-08-16T14:32:49.764Z,30.94
2022-08-16T14:34:56.643Z,31.22
2022-08-16T14:37:00.404Z,31.70
2022-08-16T14:39:05.366Z,31.52
2022-08-16T14:41:10.304Z,31.52
2022-08-16T14:43:15.568Z,31.69
2022-08-16T14:45:21.667Z,31.82
2022-08-16T14:47:25.165Z,31.67
2022-08-16T14:49:37.755Z,31.52
2022-08-16T14:51:46.281Z,31.71
2022-08-16T14:53:52.781Z,31.82
2022-08-16T14:55:57.079Z,31.88
2022-08-16T14:58:02.004Z,32.05
2022-08-16T15:00:11.154Z,31.96
2022-08-16T15:02:34.542Z,31.93
2022-08-16T15:04:48.427Z,31.53
2022-08-16T15:06:53.015Z,31.33
2022-08-16T15:08:58.850Z,31.18
2022-08-16T15:11:02.350Z,31.33
2022-08-16T15:13:09.555Z,31.27
2022-08-16T15:15:16.872Z,31.14
2022-08-16T15:17:21.408Z,31.05
2022-08-16T15:19:27.721Z,31.01
2022-08-16T15:21:32.895Z,30.92
2022-08-16T15:23:40.459Z,30.86
2022-08-16T15:26:03.832Z,30.72
2022-08-16T15:28:23.409Z,30.62
2022-08-16T15:30:57.316Z,30.55
2022-08-16T15:33:01.517Z,30.57
2022-08-16T15:35:08.338Z,30.60
2022-08-16T15:37:14.364Z,30.57
2022-08-16T15:39:35.356Z,30.65
2022-08-16T15:42:15.714Z,30.76
2022-08-16T15:44:44.598Z,30.67
2022-08-16T15:46:59.903Z,30.59
2022-08-16T15:49:06.474Z,30.49
2022-08-16T15:51:11.231Z,30.38
2022-08-16T15:53:19.306Z,30.32
2022-08-16T15:55:35.040Z,30.31
2022-08-16T15:57:41.534Z,30.30
2022-08-16T16:00:04.663Z,30.29
2022-08-16T16:02:27.504Z,30.26
2022-08-16T16:04:34.068Z,30.19
2022-08-16T16:06:38.370Z,30.19
2022-08-16T16:08:44.691Z,30.20
2022-08-16T16:10:54.556Z,30.16
2022-08-16T16:12:59.750Z,30.20
2022-08-16T16:15:03.297Z,30.23
2022-08-16T16:17:06.861Z,30.28
2022-08-16T16:19:10.472Z,30.22
2022-08-16T16:21:20.457Z,30.18
2022-08-16T16:23:27.772Z,30.00
2022-08-16T16:25:34.687Z,30.07
2022-08-16T16:27:38.106Z,30.07
2022-08-16T16:29:42.168Z,30.06
2022-08-16T16:31:58.945Z,30.03
2022-08-16T16:34:04.783Z,29.98
2022-08-16T16:36:13.521Z,30.01
2022-08-16T16:38:17.160Z,30.00
2022-08-16T16:40:28.967Z,30.02
2022-08-16T16:42:44.273Z,30.02
2022-08-16T16:44:50.206Z,30.02
2022-08-16T16:46:56.649Z,30.02
2022-08-16T16:49:05.230Z,30.07
2022-08-16T16:51:11.323Z,30.09
2022-08-16T16:53:17.307Z,30.04
2022-08-16T16:55:22.210Z,29.98
2022-08-16T16:57:46.159Z,30.03
2022-08-16T16:59:55.743Z,29.98
2022-08-16T17:02:39.323Z,29.92
2022-08-16T17:04:31.793Z,29.92
2022-08-16T17:06:37.858Z,29.92
2022-08-16T17:08:44.639Z,29.92
2022-08-16T17:10:51.742Z,29.93
2022-08-16T17:15:22.057Z,29.83
2022-08-16T17:17:25.512Z,29.79
2022-08-16T17:19:31.820Z,29.75
2022-08-16T17:21:36.974Z,29.73
2022-08-16T17:23:59.283Z,29.71
2022-08-16T17:26:04.026Z,29.69
2022-08-16T17:28:59.435Z,29.84
2022-08-16T17:30:45.055Z,29.86
2022-08-16T17:32:54.766Z,29.79
2022-08-16T17:35:00.595Z,29.79
2022-08-16T17:37:07.944Z,29.74
2022-08-16T17:39:12.178Z,29.71
2022-08-16T17:39:26.339Z,29.88
2022-08-16T17:41:18.789Z,29.68
2022-08-16T17:43:25.087Z,29.61
2022-08-16T17:45:29.122Z,29.52
2022-08-16T17:47:34.086Z,29.58
2022-08-16T17:49:37.560Z,29.53
2022-08-16T17:51:41.052Z,29.49
2022-08-16T17:53:48.517Z,29.46
2022-08-16T17:55:54.593Z,29.36
2022-08-16T17:57:58.348Z,29.33
2022-08-16T18:00:02.085Z,29.30
2022-08-16T18:02:42.504Z,29.23
2022-08-16T18:04:49.769Z,29.16
2022-08-16T18:06:55.036Z,29.13
2022-08-16T18:09:03.652Z,29.10
2022-08-16T18:11:08.759Z,29.07
2022-08-16T18:13:13.657Z,29.03
2022-08-16T18:15:18.198Z,28.94
2022-08-16T18:17:21.668Z,28.94
2022-08-16T18:19:25.268Z,28.93
2022-08-16T18:21:47.641Z,28.89
2022-08-16T18:23:51.164Z,28.84
2022-08-16T18:25:59.765Z,28.84
2022-08-16T18:28:04.127Z,28.84
2022-08-16T18:30:08.465Z,28.83
2022-08-16T18:32:12.582Z,28.79
2022-08-16T18:34:15.994Z,28.74
2022-08-16T18:36:21.172Z,28.72
2022-08-16T18:38:26.700Z,28.71
2022-08-16T18:40:30.520Z,28.68
2022-08-16T18:42:34.027Z,28.66
2022-08-16T18:44:38.772Z,28.50
2022-08-16T18:46:44.152Z,28.56
2022-08-16T18:48:47.610Z,28.47
2022-08-16T18:51:04.573Z,28.42
2022-08-16T18:53:15.152Z,28.38
2022-08-16T18:55:20.819Z,28.22
2022-08-16T18:57:25.378Z,28.22
2022-08-16T18:59:30.313Z,28.15
2022-08-16T19:01:33.854Z,28.13
2022-08-16T19:03:37.344Z,28.11
2022-08-16T19:05:43.258Z,28.08
2022-08-16T19:07:46.682Z,28.03
2022-08-16T19:09:50.171Z,28.07
2022-08-16T19:11:54.946Z,28.06
2022-08-16T19:13:58.415Z,28.06
2022-08-16T19:16:03.743Z,28.04
2022-08-16T19:18:07.578Z,28.03
2022-08-16T19:20:12.273Z,27.96
2022-08-16T19:22:39.638Z,28.01
2022-08-16T19:24:48.788Z,27.98
2022-08-16T19:26:53.996Z,27.95
2022-08-16T19:29:03.450Z,27.91
2022-08-16T19:31:14.663Z,27.90
2022-08-16T19:33:18.637Z,27.89
2022-08-16T19:35:22.181Z,27.88
2022-08-16T19:37:26.722Z,27.89
2022-08-16T19:39:32.655Z,27.85
2022-08-16T19:41:37.894Z,27.80
2022-08-16T19:43:42.753Z,27.67
2022-08-16T19:45:46.519Z,27.66
2022-08-16T19:47:51.525Z,27.65
2022-08-16T19:49:59.429Z,27.61
2022-08-16T19:52:14.585Z,27.39
2022-08-16T19:54:18.562Z,27.47
2022-08-16T19:56:23.720Z,27.49
2022-08-16T19:58:27.157Z,27.50
2022-08-16T20:00:35.436Z,27.51
2022-08-16T20:02:45.394Z,27.48
2022-08-16T20:04:48.953Z,27.44
2022-08-16T20:06:53.698Z,27.64
2022-08-16T20:08:58.148Z,27.67
2022-08-16T20:11:01.705Z,27.69
2022-08-16T20:13:05.256Z,27.69
2022-08-16T20:15:12.438Z,27.71
2022-08-16T20:17:17.530Z,27.71
2022-08-16T20:19:21.116Z,27.71
2022-08-16T20:21:24.802Z,27.70
2022-08-16T20:23:28.346Z,27.69
2022-08-16T20:25:34.086Z,27.69
2022-08-16T20:27:45.022Z,27.66
2022-08-16T20:29:49.632Z,27.64
2022-08-16T20:31:53.852Z,27.63
2022-08-16T20:33:58.715Z,27.62
2022-08-16T20:36:02.213Z,27.62
2022-08-16T20:38:07.445Z,27.60
2022-08-16T20:40:29.659Z,27.60
2022-08-16T20:42:38.370Z,27.57
2022-08-16T20:44:42.349Z,27.51
2022-08-16T20:46:45.762Z,27.46
2022-08-16T20:48:49.276Z,27.43
2022-08-16T20:50:55.495Z,27.41
2022-08-16T20:52:58.981Z,27.40
2022-08-16T20:55:02.473Z,27.43
2022-08-16T20:57:06.447Z,27.45
2022-08-16T20:59:09.922Z,27.39
2022-08-16T21:01:13.367Z,27.18
2022-08-16T21:03:16.865Z,27.06
2022-08-16T21:05:24.063Z,26.94
2022-08-16T21:07:29.529Z,26.84
2022-08-16T21:09:35.340Z,26.93
2022-08-16T21:11:38.755Z,26.99
2022-08-16T21:13:43.126Z,26.94
2022-08-16T21:15:46.661Z,26.84
2022-08-16T21:17:50.407Z,26.78
2022-08-16T21:19:53.871Z,26.83
2022-08-16T21:21:57.382Z,26.80
2022-08-16T21:24:02.273Z,26.71
2022-08-16T21:26:10.875Z,26.74
2022-08-16T21:28:39.417Z,26.73
2022-08-16T21:30:39.627Z,26.69
2022-08-16T21:32:44.022Z,26.74
2022-08-16T21:34:47.593Z,26.77
2022-08-16T21:36:51.027Z,26.76
2022-08-16T21:38:54.549Z,26.77
2022-08-16T21:40:59.466Z,26.80
2022-08-16T21:43:07.878Z,26.84
2022-08-16T21:45:14.663Z,26.87
2022-08-16T21:47:18.566Z,26.87
2022-08-16T21:49:22.034Z,26.90
2022-08-16T21:51:25.471Z,26.88
2022-08-16T21:53:29.639Z,26.77
2022-08-16T21:55:33.365Z,26.87
2022-08-16T21:57:38.154Z,26.82
2022-08-16T21:59:41.612Z,26.77
2022-08-16T22:01:46.012Z,26.77
2022-08-16T22:03:49.637Z,26.78
2022-08-16T22:06:14.770Z,26.70
2022-08-16T22:08:20.003Z,26.74
2022-08-16T22:11:05.782Z,26.59
2022-08-16T22:12:49.470Z,26.55
2022-08-16T22:14:53.136Z,26.41
2022-08-16T22:16:56.605Z,26.34
2022-08-16T22:19:00.395Z,26.30
2022-08-16T22:21:03.838Z,26.23
2022-08-16T22:23:09.317Z,26.25
2022-08-16T22:25:13.022Z,26.21
2022-08-16T22:27:16.546Z,26.15
2022-08-16T22:29:21.367Z,26.12
2022-08-16T22:31:25.350Z,26.05
2022-08-16T22:33:29.499Z,26.04
2022-08-16T22:35:32.927Z,25.97
2022-08-16T22:37:36.629Z,25.94
2022-08-16T22:39:40.094Z,25.85
2022-08-16T22:41:45.575Z,25.77
2022-08-16T22:43:49.361Z,25.69
2022-08-16T22:45:54.693Z,25.61
2022-08-16T22:47:58.379Z,25.52
2022-08-16T22:50:01.825Z,25.47
2022-08-16T22:52:07.528Z,25.52
2022-08-16T22:54:45.121Z,25.48
2022-08-16T22:56:34.670Z,25.54
2022-08-16T22:58:38.131Z,25.63
2022-08-16T23:00:43.804Z,25.54
2022-08-16T23:03:03.427Z,25.58
2022-08-16T23:05:07.157Z,25.53
2022-08-16T23:07:10.593Z,25.57
2022-08-16T23:09:14.110Z,25.58
2022-08-16T23:11:22.612Z,25.51
2022-08-16T23:13:27.874Z,25.54
2022-08-16T23:15:33.165Z,25.48
2022-08-16T23:17:37.075Z,25.42
2022-08-16T23:19:42.934Z,25.42
2022-08-16T23:21:48.918Z,25.27
2022-08-16T23:23:52.597Z,24.98
2022-08-16T23:25:58.919Z,24.80
2022-08-16T23:28:03.434Z,24.64
2022-08-16T23:30:08.115Z,24.58
2022-08-16T23:32:12.837Z,24.59
2022-08-16T23:34:16.304Z,24.67
2022-08-16T23:36:21.058Z,24.77
2022-08-16T23:38:37.723Z,24.85
2022-08-16T23:40:42.864Z,24.93
2022-08-16T23:42:57.367Z,24.97
2022-08-16T23:45:01.027Z,24.97
2022-08-16T23:47:05.214Z,24.99
2022-08-16T23:50:01.794Z,25.01
2022-08-16T23:51:33.968Z,25.07
2022-08-16T23:53:39.585Z,25.08
2022-08-16T23:55:45.028Z,25.03
2022-08-16T23:57:49.146Z,24.99
2022-08-16T23:59:53.884Z,24.99
