createdAt,value
2022-11-18T00:00:16.812Z,8.10
2022-11-18T00:02:45.043Z,8.10
2022-11-18T00:05:13.078Z,8.10
2022-11-18T00:07:42.418Z,9.10
2022-11-18T00:10:10.919Z,8.10
2022-11-18T00:12:56.442Z,8.20
2022-11-18T00:15:31.430Z,8.10
2022-11-18T00:17:59.865Z,8.00
2022-11-18T00:20:27.910Z,8.00
2022-11-18T00:22:55.902Z,8.00
2022-11-18T00:25:23.939Z,8.00
2022-11-18T00:27:52.047Z,8.10
2022-11-18T00:30:20.240Z,8.00
2022-11-18T00:32:49.624Z,8.00
2022-11-18T00:35:17.817Z,8.00
2022-11-18T00:37:45.913Z,8.00
2022-11-18T00:40:14.200Z,7.90
2022-11-18T00:42:53.849Z,7.90
2022-11-18T00:45:22.117Z,7.90
2022-11-18T00:47:51.531Z,7.90
2022-11-18T00:50:19.547Z,8.00
2022-11-18T00:52:47.952Z,7.90
2022-11-18T00:55:16.283Z,8.00
2022-11-18T00:57:44.292Z,8.00
2022-11-18T01:00:13.105Z,7.90
2022-11-18T01:02:41.348Z,7.90
2022-11-18T01:05:11.618Z,7.90
2022-11-18T01:07:39.908Z,7.90
2022-11-18T01:10:08.389Z,8.00
2022-11-18T01:12:55.017Z,7.90
2022-11-18T01:15:23.045Z,7.90
2022-11-18T01:17:51.010Z,8.20
2022-11-18T01:20:20.698Z,8.20
2022-11-18T01:22:48.682Z,7.80
2022-11-18T01:25:16.781Z,7.80
2022-11-18T01:27:45.164Z,7.80
2022-11-18T01:30:14.385Z,7.90
2022-11-18T01:32:42.373Z,7.80
2022-11-18T01:35:11.058Z,7.80
2022-11-18T01:37:41.062Z,7.70
2022-11-18T01:40:11.729Z,7.70
2022-11-18T01:42:40.001Z,7.70
2022-11-18T01:45:21.224Z,7.60
2022-11-18T01:47:53.229Z,7.60
2022-11-18T01:50:22.955Z,7.60
2022-11-18T01:52:54.632Z,7.60
2022-11-18T01:55:26.658Z,7.60
2022-11-18T01:58:01.104Z,7.60
2022-11-18T02:00:29.534Z,7.60
2022-11-18T02:02:58.593Z,7.70
2022-11-18T02:05:27.293Z,7.50
2022-11-18T02:07:57.789Z,7.50
2022-11-18T02:10:26.148Z,7.50
2022-11-18T02:12:56.008Z,7.90
2022-11-18T02:15:36.535Z,7.50
2022-11-18T02:18:14.119Z,7.50
2022-11-18T02:20:45.127Z,7.50
2022-11-18T02:23:47.032Z,7.70
2022-11-18T02:26:58.103Z,7.40
2022-11-18T02:29:30.409Z,7.40
2022-11-18T02:32:02.325Z,7.30
2022-11-18T02:34:41.263Z,7.30
2022-11-18T02:37:17.732Z,7.20
2022-11-18T02:39:53.415Z,7.20
2022-11-18T02:42:24.010Z,7.20
2022-11-18T02:44:57.712Z,7.20
2022-11-18T02:47:28.618Z,7.10
2022-11-18T02:49:59.900Z,7.20
2022-11-18T02:52:28.900Z,7.10
2022-11-18T02:54:57.846Z,7.20
2022-11-18T02:57:30.220Z,7.10
2022-11-18T02:59:59.453Z,7.30
2022-11-18T03:02:27.620Z,7.10
2022-11-18T03:04:58.666Z,7.00
2022-11-18T03:07:31.270Z,7.10
2022-11-18T03:10:01.207Z,7.10
2022-11-18T03:12:38.302Z,7.20
2022-11-18T03:15:17.620Z,7.20
2022-11-18T03:17:54.924Z,7.20
2022-11-18T03:20:26.854Z,7.30
2022-11-18T03:22:59.210Z,7.30
2022-11-18T03:25:30.533Z,7.30
2022-11-18T03:28:06.407Z,7.40
2022-11-18T03:30:38.164Z,7.50
2022-11-18T03:33:11.285Z,7.50
2022-11-18T03:35:43.910Z,7.60
2022-11-18T03:38:17.247Z,7.70
2022-11-18T03:40:50.171Z,8.00
2022-11-18T03:43:21.416Z,7.70
2022-11-18T03:45:53.930Z,7.60
2022-11-18T03:48:26.670Z,7.50
2022-11-18T03:51:00.576Z,7.50
2022-11-18T03:53:32.020Z,7.50
2022-11-18T03:56:09.542Z,7.50
2022-11-18T03:58:47.977Z,7.40
2022-11-18T04:01:21.060Z,7.40
2022-11-18T04:03:49.582Z,7.70
2022-11-18T04:06:23.868Z,7.40
2022-11-18T04:08:56.944Z,7.40
2022-11-18T04:11:47.280Z,7.40
2022-11-18T04:14:16.690Z,7.80
2022-11-18T04:16:46.453Z,7.40
2022-11-18T04:19:14.478Z,7.40
2022-11-18T04:21:42.490Z,7.40
2022-11-18T04:24:10.775Z,7.40
2022-11-18T04:26:38.850Z,7.40
2022-11-18T04:29:06.997Z,7.50
2022-11-18T04:31:35.197Z,7.50
2022-11-18T04:34:04.947Z,7.60
2022-11-18T04:36:33.134Z,7.50
2022-11-18T04:39:01.344Z,7.50
2022-11-18T04:41:43.234Z,7.50
2022-11-18T04:44:13.455Z,7.60
2022-11-18T04:46:42.857Z,7.60
2022-11-18T04:49:14.338Z,7.80
2022-11-18T04:51:43.344Z,8.00
2022-11-18T04:54:12.566Z,7.60
2022-11-18T04:56:44.226Z,7.60
2022-11-18T04:59:18.095Z,7.70
2022-11-18T05:01:46.467Z,7.60
2022-11-18T05:04:18.620Z,7.60
2022-11-18T05:06:46.690Z,7.50
2022-11-18T05:09:15.029Z,7.50
2022-11-18T05:12:00.842Z,7.50
2022-11-18T05:14:29.949Z,7.50
2022-11-18T05:16:59.235Z,7.50
2022-11-18T05:19:28.948Z,7.50
2022-11-18T05:21:56.971Z,7.40
2022-11-18T05:24:25.421Z,7.40
2022-11-18T05:26:53.655Z,7.40
2022-11-18T05:29:22.114Z,7.40
2022-11-18T05:31:50.457Z,7.40
2022-11-18T05:34:19.236Z,7.40
2022-11-18T05:36:48.729Z,7.30
2022-11-18T05:39:17.173Z,7.30
2022-11-18T05:42:02.619Z,7.30
2022-11-18T05:44:30.745Z,7.30
2022-11-18T05:46:58.789Z,7.30
2022-11-18T05:49:26.848Z,7.30
2022-11-18T05:51:56.177Z,7.30
2022-11-18T05:54:24.377Z,7.30
2022-11-18T05:56:53.287Z,7.30
2022-11-18T05:59:21.440Z,7.30
2022-11-18T06:01:53.750Z,7.30
2022-11-18T06:04:27.957Z,7.30
2022-11-18T06:07:03.701Z,7.70
2022-11-18T06:09:36.528Z,7.20
2022-11-18T06:12:06.458Z,7.20
2022-11-18T06:14:40.181Z,7.10
2022-11-18T06:17:12.908Z,7.10
2022-11-18T06:19:42.605Z,7.20
2022-11-18T06:22:12.290Z,7.10
2022-11-18T06:24:40.855Z,7.10
2022-11-18T06:27:09.404Z,7.20
2022-11-18T06:29:37.377Z,7.30
2022-11-18T06:32:05.442Z,7.10
2022-11-18T06:34:38.188Z,7.10
2022-11-18T06:37:18.340Z,7.20
2022-11-18T06:39:46.308Z,7.20
2022-11-18T06:42:35.320Z,7.20
2022-11-18T06:45:02.545Z,7.20
2022-11-18T06:47:30.745Z,7.30
2022-11-18T06:49:58.737Z,7.20
2022-11-18T06:52:28.697Z,8.00
2022-11-18T06:54:56.646Z,7.30
2022-11-18T06:57:24.678Z,7.20
2022-11-18T06:59:54.591Z,7.30
2022-11-18T07:02:25.750Z,7.30
2022-11-18T07:04:53.685Z,7.40
2022-11-18T07:07:21.712Z,7.40
2022-11-18T07:09:51.286Z,7.40
2022-11-18T07:12:19.326Z,7.60
2022-11-18T07:14:47.327Z,7.70
2022-11-18T07:17:15.314Z,7.50
2022-11-18T07:19:43.269Z,7.50
2022-11-18T07:22:11.312Z,7.60
2022-11-18T07:24:39.332Z,7.60
2022-11-18T07:27:08.703Z,7.60
2022-11-18T07:29:36.698Z,7.80
2022-11-18T07:32:04.779Z,7.70
2022-11-18T07:34:32.967Z,7.60
2022-11-18T07:37:01.178Z,7.70
2022-11-18T07:39:29.148Z,7.60
2022-11-18T07:41:57.119Z,7.70
2022-11-18T07:44:26.580Z,7.70
2022-11-18T07:46:54.513Z,7.70
2022-11-18T07:49:22.473Z,7.70
2022-11-18T07:51:50.596Z,7.70
2022-11-18T07:54:18.732Z,7.70
2022-11-18T07:56:46.773Z,7.80
2022-11-18T07:59:14.736Z,7.80
2022-11-18T08:01:44.111Z,7.80
2022-11-18T08:04:13.527Z,7.90
2022-11-18T08:06:41.704Z,7.90
2022-11-18T08:09:10.382Z,7.90
2022-11-18T08:11:38.462Z,7.90
2022-11-18T08:14:06.657Z,8.00
2022-11-18T08:16:34.835Z,7.90
2022-11-18T08:19:04.295Z,8.00
2022-11-18T08:21:32.395Z,8.30
2022-11-18T08:24:00.543Z,8.10
2022-11-18T08:26:29.528Z,8.10
2022-11-18T08:28:59.001Z,8.10
2022-11-18T08:31:28.974Z,8.20
2022-11-18T08:33:57.286Z,8.20
2022-11-18T08:36:28.674Z,8.20
2022-11-18T08:38:57.610Z,8.20
2022-11-18T08:41:30.884Z,8.20
2022-11-18T08:43:58.918Z,9.30
2022-11-18T08:46:26.957Z,8.30
2022-11-18T08:48:54.949Z,8.30
2022-11-18T08:51:23.007Z,8.30
2022-11-18T08:53:52.566Z,8.40
2022-11-18T08:56:22.348Z,8.40
2022-11-18T08:58:50.669Z,8.50
2022-11-18T09:01:19.042Z,8.50
2022-11-18T09:03:48.386Z,8.50
2022-11-18T09:06:18.668Z,8.50
2022-11-18T09:08:47.251Z,8.60
2022-11-18T09:11:19.210Z,8.60
2022-11-18T09:14:25.885Z,8.70
2022-11-18T09:16:36.366Z,8.70
2022-11-18T09:19:24.765Z,8.70
2022-11-18T09:21:53.255Z,8.70
2022-11-18T09:24:21.372Z,8.70
2022-11-18T09:26:50.879Z,8.80
2022-11-18T09:29:19.990Z,8.80
2022-11-18T09:31:47.959Z,8.80
2022-11-18T09:34:16.283Z,8.80
2022-11-18T09:36:44.390Z,8.80
2022-11-18T09:39:12.470Z,8.80
2022-11-18T09:41:46.465Z,8.90
2022-11-18T09:44:39.129Z,9.00
2022-11-18T09:47:15.771Z,9.00
2022-11-18T09:49:45.834Z,9.00
2022-11-18T09:52:19.374Z,9.40
2022-11-18T09:54:47.937Z,9.10
2022-11-18T09:57:17.751Z,9.10
2022-11-18T09:59:47.794Z,9.10
2022-11-18T10:02:30.768Z,9.10
2022-11-18T10:05:02.854Z,9.20
2022-11-18T10:07:37.980Z,9.20
2022-11-18T10:10:13.380Z,9.30
2022-11-18T10:12:47.993Z,9.30
2022-11-18T10:15:25.663Z,9.30
2022-11-18T10:18:03.159Z,9.30
2022-11-18T10:20:43.159Z,9.30
2022-11-18T10:23:17.932Z,9.40
2022-11-18T10:25:45.917Z,9.40
2022-11-18T10:28:21.925Z,9.40
2022-11-18T10:30:52.095Z,9.50
2022-11-18T10:33:28.429Z,9.50
2022-11-18T10:36:20.091Z,9.60
2022-11-18T10:38:50.155Z,9.60
2022-11-18T10:41:21.980Z,11.00
2022-11-18T10:43:52.310Z,9.70
2022-11-18T10:46:27.162Z,9.80
2022-11-18T10:49:22.417Z,10.10
2022-11-18T10:52:09.210Z,9.90
2022-11-18T10:54:37.189Z,9.90
2022-11-18T10:57:10.880Z,9.90
2022-11-18T10:59:43.525Z,10.10
2022-11-18T11:02:18.780Z,10.00
2022-11-18T11:04:48.060Z,11.20
2022-11-18T11:07:23.951Z,10.20
2022-11-18T11:10:02.112Z,10.10
2022-11-18T11:12:32.933Z,10.10
2022-11-18T11:15:04.837Z,10.00
2022-11-18T11:17:37.794Z,10.10
2022-11-18T11:20:11.550Z,10.60
2022-11-18T11:22:39.488Z,10.10
2022-11-18T11:25:13.441Z,10.20
2022-11-18T11:30:43.526Z,10.30
2022-11-18T11:33:24.040Z,10.30
2022-11-18T11:36:04.710Z,10.30
2022-11-18T11:38:43.399Z,10.30
2022-11-18T11:41:21.136Z,10.40
2022-11-18T11:44:23.086Z,10.50
2022-11-18T11:47:18.322Z,10.50
2022-11-18T11:49:54.624Z,10.50
2022-11-18T11:52:34.952Z,10.60
2022-11-18T11:55:15.611Z,10.60
2022-11-18T11:57:59.729Z,10.70
2022-11-18T12:00:28.866Z,10.60
2022-11-18T12:03:15.557Z,10.70
2022-11-18T12:05:45.064Z,10.60
2022-11-18T12:08:16.090Z,10.60
2022-11-18T12:10:47.827Z,10.60
2022-11-18T12:13:41.294Z,11.00
2022-11-18T12:16:26.861Z,10.60
2022-11-18T12:18:59.410Z,10.60
2022-11-18T12:22:05.327Z,10.60
2022-11-18T12:24:36.620Z,10.60
2022-11-18T12:27:08.496Z,10.90
2022-11-18T12:29:42.159Z,10.60
2022-11-18T12:32:34.973Z,10.60
2022-11-18T12:35:07.054Z,10.60
2022-11-18T12:37:59.587Z,10.60
2022-11-18T12:40:40.256Z,10.60
2022-11-18T12:43:45.424Z,10.60
2022-11-18T12:46:52.431Z,10.50
2022-11-18T12:50:15.314Z,10.50
2022-11-18T12:52:52.720Z,10.60
2022-11-18T12:55:31.669Z,10.60
2022-11-18T12:57:59.763Z,10.60
2022-11-18T13:00:49.871Z,10.60
2022-11-18T13:03:23.769Z,10.70
2022-11-18T13:05:59.722Z,10.60
2022-11-18T13:08:30.072Z,10.60
2022-11-18T13:11:23.280Z,11.20
2022-11-18T13:14:14.066Z,10.60
2022-11-18T13:17:00.111Z,10.50
2022-11-18T13:19:28.096Z,10.50
2022-11-18T13:22:28.789Z,10.50
2022-11-18T13:24:58.476Z,10.50
2022-11-18T13:27:42.344Z,10.50
2022-11-18T13:30:13.352Z,10.50
2022-11-18T13:32:45.798Z,10.50
2022-11-18T13:35:14.957Z,10.60
2022-11-18T13:37:51.298Z,10.60
2022-11-18T13:40:27.159Z,10.60
2022-11-18T13:42:55.225Z,10.50
2022-11-18T13:45:26.925Z,10.60
2022-11-18T13:47:59.470Z,10.60
2022-11-18T13:50:33.761Z,10.60
2022-11-18T13:53:18.998Z,10.60
2022-11-18T13:55:53.269Z,10.60
2022-11-18T13:58:36.716Z,10.60
2022-11-18T14:01:20.737Z,10.60
2022-11-18T14:03:51.882Z,10.60
2022-11-18T14:06:30.696Z,10.60
2022-11-18T14:09:18.006Z,10.50
2022-11-18T14:11:58.933Z,10.50
2022-11-18T14:14:32.223Z,10.50
2022-11-18T14:17:22.299Z,10.50
2022-11-18T14:19:52.416Z,10.40
2022-11-18T14:22:22.225Z,10.50
2022-11-18T14:24:58.174Z,10.50
2022-11-18T14:27:37.289Z,10.50
2022-11-18T14:30:30.879Z,10.60
2022-11-18T14:33:16.179Z,10.40
2022-11-18T14:35:49.136Z,10.40
2022-11-18T14:41:10.088Z,10.40
2022-11-18T14:43:39.473Z,10.40
2022-11-18T14:46:13.520Z,10.70
2022-11-18T14:48:41.535Z,10.30
2022-11-18T14:51:15.945Z,10.40
2022-11-18T14:53:44.802Z,10.30
2022-11-18T14:56:17.790Z,10.30
2022-11-18T14:58:47.248Z,10.90
2022-11-18T15:01:15.764Z,10.20
2022-11-18T15:03:43.809Z,10.30
2022-11-18T15:06:14.924Z,10.30
2022-11-18T15:08:43.108Z,10.30
2022-11-18T15:11:11.222Z,10.30
2022-11-18T15:13:39.769Z,10.30
2022-11-18T15:16:15.985Z,10.20
2022-11-18T15:18:44.973Z,10.20
2022-11-18T15:21:13.088Z,10.20
2022-11-18T15:23:41.204Z,10.20
2022-11-18T15:26:18.515Z,10.20
2022-11-18T15:28:46.506Z,10.10
2022-11-18T15:31:16.475Z,10.10
2022-11-18T15:33:44.898Z,10.10
2022-11-18T15:36:14.503Z,10.10
2022-11-18T15:38:43.103Z,10.10
2022-11-18T15:41:17.634Z,10.30
2022-11-18T15:43:46.180Z,10.00
2022-11-18T15:46:16.030Z,10.00
2022-11-18T15:48:44.091Z,10.00
2022-11-18T15:51:12.631Z,10.20
2022-11-18T15:53:40.911Z,10.50
2022-11-18T15:56:16.553Z,10.00
2022-11-18T15:58:44.730Z,10.00
2022-11-18T16:01:13.020Z,10.00
2022-11-18T16:03:42.759Z,10.00
2022-11-18T16:06:10.871Z,10.00
2022-11-18T16:08:39.905Z,9.90
2022-11-18T16:11:25.799Z,9.90
2022-11-18T16:13:53.897Z,9.90
2022-11-18T16:16:25.358Z,9.90
2022-11-18T16:18:56.932Z,9.90
2022-11-18T16:21:25.747Z,9.90
2022-11-18T16:23:57.994Z,9.90
2022-11-18T16:26:26.621Z,9.90
2022-11-18T16:28:55.334Z,10.10
2022-11-18T16:31:41.961Z,9.90
2022-11-18T16:34:13.421Z,9.90
2022-11-18T16:36:43.401Z,9.90
2022-11-18T16:39:13.642Z,9.90
2022-11-18T16:41:43.100Z,9.90
2022-11-18T16:44:13.325Z,9.90
2022-11-18T16:46:43.334Z,9.80
2022-11-18T16:49:15.345Z,10.90
2022-11-18T16:51:44.497Z,9.80
2022-11-18T16:54:18.186Z,9.80
2022-11-18T16:56:47.374Z,9.80
2022-11-18T16:59:17.301Z,9.80
2022-11-18T17:01:46.276Z,9.80
2022-11-18T17:04:28.264Z,9.80
2022-11-18T17:06:59.828Z,9.80
2022-11-18T17:09:28.221Z,9.80
2022-11-18T17:11:57.134Z,9.80
2022-11-18T17:14:25.359Z,9.80
2022-11-18T17:16:54.171Z,9.80
2022-11-18T17:19:25.712Z,9.80
2022-11-18T17:21:54.012Z,9.90
2022-11-18T17:24:24.332Z,9.80
2022-11-18T17:26:53.180Z,9.80
2022-11-18T17:29:22.106Z,9.80
2022-11-18T17:31:50.455Z,9.80
2022-11-18T17:34:19.402Z,9.80
2022-11-18T17:36:49.062Z,9.80
2022-11-18T17:39:18.962Z,9.80
2022-11-18T17:42:04.605Z,9.80
2022-11-18T17:44:32.710Z,9.80
2022-11-18T17:47:02.749Z,9.80
2022-11-18T17:49:30.817Z,9.80
2022-11-18T17:52:00.321Z,9.80
2022-11-18T17:54:28.803Z,10.10
2022-11-18T17:56:56.873Z,10.60
2022-11-18T17:59:24.946Z,9.80
2022-11-18T18:02:00.261Z,9.80
2022-11-18T18:04:33.548Z,9.70
2022-11-18T18:07:09.344Z,9.70
2022-11-18T18:09:38.045Z,9.70
2022-11-18T18:12:26.730Z,9.70
2022-11-18T18:14:53.933Z,9.70
2022-11-18T18:17:21.932Z,9.70
2022-11-18T18:19:49.900Z,9.70
2022-11-18T18:22:19.294Z,9.70
2022-11-18T18:24:47.568Z,9.80
2022-11-18T18:27:15.654Z,9.70
2022-11-18T18:29:43.625Z,9.70
2022-11-18T18:32:11.682Z,9.70
2022-11-18T18:34:39.800Z,9.80
2022-11-18T18:37:08.096Z,9.70
2022-11-18T18:39:37.554Z,9.80
2022-11-18T18:42:06.063Z,9.70
2022-11-18T18:44:48.122Z,9.70
2022-11-18T18:47:16.209Z,9.70
2022-11-18T18:49:44.638Z,9.70
2022-11-18T18:52:12.666Z,9.70
2022-11-18T18:54:42.358Z,10.30
2022-11-18T18:57:10.519Z,10.10
2022-11-18T18:59:38.665Z,9.70
2022-11-18T19:02:06.698Z,9.70
2022-11-18T19:04:34.756Z,9.70
2022-11-18T19:07:02.755Z,9.70
2022-11-18T19:09:30.786Z,9.80
2022-11-18T19:12:17.825Z,9.70
2022-11-18T19:14:46.000Z,10.00
2022-11-18T19:17:14.189Z,9.70
2022-11-18T19:20:00.528Z,9.70
2022-11-18T19:22:31.126Z,9.70
2022-11-18T19:24:59.889Z,9.60
2022-11-18T19:27:29.855Z,9.70
2022-11-18T19:29:57.859Z,9.70
2022-11-18T19:32:25.869Z,9.60
2022-11-18T19:34:53.926Z,9.70
2022-11-18T19:37:22.184Z,9.70
2022-11-18T19:39:50.172Z,10.70
2022-11-18T19:42:18.261Z,9.70
2022-11-18T19:44:48.280Z,9.60
2022-11-18T19:47:16.487Z,9.70
2022-11-18T19:49:44.383Z,10.00
2022-11-18T19:52:12.492Z,9.70
2022-11-18T19:54:41.303Z,10.00
2022-11-18T19:57:09.469Z,9.70
2022-11-18T19:59:37.668Z,9.70
2022-11-18T20:02:07.893Z,9.60
2022-11-18T20:04:36.055Z,9.60
2022-11-18T20:07:04.130Z,9.70
2022-11-18T20:09:32.306Z,9.70
2022-11-18T20:12:02.439Z,9.70
2022-11-18T20:14:30.383Z,9.70
2022-11-18T20:16:58.752Z,9.60
2022-11-18T20:19:28.117Z,9.60
2022-11-18T20:21:56.337Z,9.60
2022-11-18T20:24:24.709Z,9.60
2022-11-18T20:26:52.874Z,9.70
2022-11-18T20:29:21.444Z,9.60
2022-11-18T20:31:49.756Z,9.60
2022-11-18T20:34:17.963Z,9.70
2022-11-18T20:36:51.706Z,10.30
2022-11-18T20:39:20.010Z,9.70
2022-11-18T20:42:11.525Z,9.70
2022-11-18T20:44:39.670Z,9.70
2022-11-18T20:47:07.740Z,9.70
2022-11-18T20:49:35.717Z,9.70
2022-11-18T20:52:05.193Z,9.70
2022-11-18T20:54:33.750Z,9.60
2022-11-18T20:57:01.791Z,9.70
2022-11-18T20:59:29.829Z,9.60
2022-11-18T21:01:57.872Z,9.70
2022-11-18T21:04:25.863Z,9.70
2022-11-18T21:06:58.832Z,9.70
2022-11-18T21:09:31.767Z,9.80
2022-11-18T21:12:00.166Z,9.70
2022-11-18T21:14:27.683Z,9.70
2022-11-18T21:16:58.067Z,9.70
2022-11-18T21:19:26.510Z,9.70
2022-11-18T21:21:54.368Z,9.70
2022-11-18T21:24:23.921Z,9.70
2022-11-18T21:26:54.856Z,9.70
2022-11-18T21:29:24.073Z,10.40
2022-11-18T21:31:53.262Z,9.70
2022-11-18T21:34:21.990Z,9.70
2022-11-18T21:36:54.601Z,9.80
2022-11-18T21:39:23.826Z,9.70
2022-11-18T21:41:56.688Z,9.70
2022-11-18T21:44:25.338Z,9.70
2022-11-18T21:46:53.583Z,9.70
2022-11-18T21:49:22.260Z,9.70
2022-11-18T21:51:50.702Z,9.70
2022-11-18T21:54:19.221Z,9.60
2022-11-18T21:56:47.179Z,9.60
2022-11-18T21:59:17.238Z,9.60
2022-11-18T22:01:46.736Z,9.70
2022-11-18T22:04:50.911Z,9.70
2022-11-18T22:07:19.154Z,9.70
2022-11-18T22:09:47.368Z,9.70
2022-11-18T22:12:15.391Z,9.60
2022-11-18T22:14:44.946Z,9.60
2022-11-18T22:17:13.080Z,9.50
2022-11-18T22:19:41.321Z,9.50
2022-11-18T22:22:09.289Z,9.50
2022-11-18T22:24:37.234Z,9.40
2022-11-18T22:27:10.990Z,9.30
2022-11-18T22:29:39.370Z,9.20
2022-11-18T22:32:08.859Z,9.20
2022-11-18T22:34:36.827Z,9.10
2022-11-18T22:37:04.981Z,9.10
2022-11-18T22:39:33.069Z,9.00
2022-11-18T22:42:18.424Z,8.90
2022-11-18T22:44:46.663Z,8.80
2022-11-18T22:47:16.103Z,8.80
2022-11-18T22:49:44.294Z,8.80
2022-11-18T22:52:12.488Z,8.80
2022-11-18T22:54:40.691Z,8.80
2022-11-18T22:57:09.234Z,8.80
2022-11-18T22:59:37.405Z,8.70
2022-11-18T23:02:05.397Z,8.60
2022-11-18T23:04:34.754Z,8.60
2022-11-18T23:07:03.000Z,8.40
2022-11-18T23:09:31.464Z,8.60
2022-11-18T23:12:18.898Z,8.30
2022-11-18T23:14:46.897Z,8.20
2022-11-18T23:17:15.972Z,8.40
2022-11-18T23:19:46.912Z,8.10
2022-11-18T23:22:14.991Z,8.10
2022-11-18T23:24:42.976Z,8.10
2022-11-18T23:27:10.944Z,8.10
2022-11-18T23:29:38.876Z,8.00
2022-11-18T23:32:07.090Z,8.10
2022-11-18T23:34:34.994Z,8.00
2022-11-18T23:37:04.281Z,7.90
2022-11-18T23:39:32.212Z,7.80
2022-11-18T23:42:00.115Z,7.80
2022-11-18T23:44:41.980Z,7.80
2022-11-18T23:47:09.889Z,7.70
2022-11-18T23:49:37.789Z,7.60
2022-11-18T23:52:07.109Z,7.50
2022-11-18T23:54:35.066Z,7.40
2022-11-18T23:57:04.506Z,7.40
2022-11-18T23:59:32.982Z,7.30
