createdAt,value
2017-06-04T00:02:31.150Z,20.27
2017-06-04T00:05:05.665Z,19.25
2017-06-04T00:07:40.246Z,19.15
2017-06-04T00:10:14.821Z,18.55
2017-06-04T00:12:49.389Z,19.40
2017-06-04T00:15:23.865Z,18.92
2017-06-04T00:17:59.133Z,18.87
2017-06-04T00:20:33.605Z,20.15
2017-06-04T00:23:08.129Z,18.10
2017-06-04T00:25:42.649Z,19.40
2017-06-04T00:28:16.973Z,19.62
2017-06-04T00:30:52.276Z,18.17
2017-06-04T00:33:26.676Z,22.42
2017-06-04T00:36:01.289Z,20.30
2017-06-04T00:38:35.656Z,22.17
2017-06-04T00:41:10.185Z,21.05
2017-06-04T00:43:44.672Z,21.95
2017-06-04T00:46:19.185Z,20.58
2017-06-04T00:48:53.617Z,19.52
2017-06-04T00:51:28.197Z,19.90
2017-06-04T00:54:02.681Z,19.05
2017-06-04T00:56:37.185Z,18.85
2017-06-04T00:59:11.656Z,20.80
2017-06-04T01:01:46.145Z,20.77
2017-06-04T01:04:20.540Z,19.95
2017-06-04T01:06:55.107Z,22.75
2017-06-04T01:09:29.513Z,23.67
2017-06-04T01:12:04.033Z,23.90
2017-06-04T01:14:38.476Z,26.25
2017-06-04T01:17:13.001Z,25.50
2017-06-04T01:19:47.713Z,26.15
2017-06-04T01:22:23.020Z,29.98
2017-06-04T01:24:57.604Z,28.65
2017-06-04T01:27:32.137Z,29.70
2017-06-04T01:30:06.750Z,31.58
2017-06-04T01:32:41.229Z,28.90
2017-06-04T01:35:15.970Z,30.90
2017-06-04T01:37:51.176Z,38.67
2017-06-04T01:40:26.565Z,35.38
2017-06-04T01:43:01.861Z,37.85
2017-06-04T01:45:36.621Z,38.15
2017-06-04T01:48:11.014Z,37.60
2017-06-04T01:50:45.665Z,39.05
2017-06-04T01:53:20.161Z,38.88
2017-06-04T01:55:54.593Z,39.53
2017-06-04T01:58:29.118Z,42.00
2017-06-04T02:01:03.777Z,42.42
2017-06-04T02:03:39.081Z,50.42
2017-06-04T02:06:13.518Z,42.88
2017-06-04T02:08:47.939Z,44.47
2017-06-04T02:11:22.498Z,47.80
2017-06-04T02:13:57.861Z,45.67
2017-06-04T02:16:32.475Z,49.97
2017-06-04T02:19:06.945Z,47.40
2017-06-04T02:21:41.489Z,50.83
2017-06-04T02:24:16.093Z,48.83
2017-06-04T02:26:50.529Z,52.62
2017-06-04T02:29:25.015Z,55.33
2017-06-04T02:31:59.653Z,57.28
2017-06-04T02:34:34.145Z,63.92
2017-06-04T02:37:08.600Z,64.55
2017-06-04T02:39:43.080Z,68.97
2017-06-04T02:42:17.420Z,64.47
2017-06-04T02:44:51.896Z,67.45
2017-06-04T02:47:26.278Z,78.87
2017-06-04T02:50:00.751Z,67.78
2017-06-04T02:52:35.214Z,82.80
2017-06-04T02:55:09.709Z,85.05
2017-06-04T02:57:44.170Z,82.20
2017-06-04T03:00:18.669Z,78.87
2017-06-04T03:02:53.121Z,77.32
2017-06-04T03:05:27.703Z,80.97
2017-06-04T03:08:02.063Z,81.28
2017-06-04T03:10:36.618Z,81.43
2017-06-04T03:13:11.386Z,87.40
2017-06-04T03:15:45.846Z,81.35
2017-06-04T03:18:21.060Z,82.85
2017-06-04T03:20:55.556Z,88.30
2017-06-04T03:23:30.715Z,91.55
2017-06-04T03:26:05.231Z,103.25
2017-06-04T03:28:39.844Z,99.18
2017-06-04T03:31:15.154Z,108.20
2017-06-04T03:33:49.645Z,106.68
2017-06-04T03:36:24.218Z,102.53
2017-06-04T03:38:58.616Z,100.15
2017-06-04T03:41:33.042Z,95.50
2017-06-04T03:44:07.466Z,105.78
2017-06-04T03:46:41.919Z,102.12
2017-06-04T03:49:16.841Z,98.90
2017-06-04T03:51:51.313Z,99.15
2017-06-04T03:54:25.714Z,98.78
2017-06-04T03:57:00.193Z,89.20
2017-06-04T03:59:34.555Z,90.78
2017-06-04T04:02:09.144Z,87.10
2017-06-04T04:04:43.717Z,107.60
2017-06-04T04:07:18.296Z,90.57
2017-06-04T04:09:54.552Z,110.55
2017-06-04T04:12:28.916Z,98.15
2017-06-04T04:15:03.586Z,105.05
2017-06-04T04:17:38.053Z,114.07
2017-06-04T04:20:12.724Z,93.68
2017-06-04T04:22:47.111Z,94.35
2017-06-04T04:25:22.489Z,96.40
2017-06-04T04:27:56.871Z,105.32
2017-06-04T04:30:31.360Z,95.12
2017-06-04T04:33:05.835Z,107.82
2017-06-04T04:35:40.222Z,104.32
2017-06-04T04:38:14.768Z,103.95
2017-06-04T04:40:49.350Z,96.43
2017-06-04T04:43:23.916Z,96.22
2017-06-04T04:45:58.660Z,97.05
2017-06-04T04:48:33.181Z,95.20
2017-06-04T04:51:07.622Z,101.57
2017-06-04T04:53:42.116Z,103.97
2017-06-04T04:56:16.852Z,104.70
2017-06-04T04:58:51.390Z,91.20
2017-06-04T05:01:25.812Z,108.63
2017-06-04T05:04:00.312Z,94.78
2017-06-04T05:06:34.772Z,104.35
2017-06-04T05:09:09.325Z,103.05
2017-06-04T05:11:43.801Z,105.25
2017-06-04T05:14:18.147Z,96.53
2017-06-04T05:16:52.634Z,97.15
2017-06-04T05:19:27.137Z,98.22
2017-06-04T05:22:01.508Z,99.15
2017-06-04T05:24:35.913Z,103.00
2017-06-04T05:27:10.335Z,101.28
2017-06-04T05:29:44.748Z,97.78
2017-06-04T05:32:19.216Z,89.22
2017-06-04T05:34:53.925Z,110.60
2017-06-04T05:37:29.173Z,104.78
2017-06-04T05:40:03.934Z,89.75
2017-06-04T05:42:38.320Z,101.68
2017-06-04T05:45:13.687Z,106.63
2017-06-04T05:47:48.068Z,89.97
2017-06-04T05:50:22.529Z,103.15
2017-06-04T05:52:57.033Z,102.55
2017-06-04T05:55:31.465Z,96.35
2017-06-04T05:58:05.968Z,107.12
2017-06-04T06:00:40.713Z,93.05
2017-06-04T06:03:16.033Z,95.03
2017-06-04T06:05:51.300Z,80.05
2017-06-04T06:08:25.690Z,82.22
2017-06-04T06:11:00.440Z,81.25
2017-06-04T06:13:34.817Z,96.80
2017-06-04T06:16:09.405Z,82.37
2017-06-04T06:18:43.981Z,79.37
2017-06-04T06:21:18.832Z,87.10
2017-06-04T06:23:53.313Z,86.57
2017-06-04T06:26:27.717Z,87.72
2017-06-04T06:29:02.192Z,85.90
2017-06-04T06:31:36.625Z,64.75
2017-06-04T06:34:11.130Z,65.93
2017-06-04T06:36:45.677Z,68.90
2017-06-04T06:39:20.168Z,64.35
2017-06-04T06:41:54.716Z,73.80
2017-06-04T06:44:29.329Z,70.93
2017-06-04T06:47:03.782Z,71.03
2017-06-04T06:49:38.307Z,73.10
2017-06-04T06:52:13.508Z,74.37
2017-06-04T06:54:48.805Z,73.40
2017-06-04T06:57:23.570Z,67.45
2017-06-04T06:59:58.061Z,67.87
2017-06-04T07:02:32.516Z,60.53
2017-06-04T07:05:07.022Z,47.42
2017-06-04T07:07:41.633Z,62.95
2017-06-04T07:10:16.853Z,59.38
2017-06-04T07:12:51.420Z,58.80
2017-06-04T07:15:25.924Z,64.85
2017-06-04T07:18:00.336Z,58.00
2017-06-04T07:20:34.790Z,55.58
2017-06-04T07:23:09.166Z,61.60
2017-06-04T07:25:43.666Z,58.92
2017-06-04T07:28:18.947Z,56.72
2017-06-04T07:30:53.453Z,56.47
2017-06-04T07:33:28.099Z,57.03
2017-06-04T07:36:02.581Z,59.05
2017-06-04T07:38:37.018Z,55.03
2017-06-04T07:41:11.572Z,59.55
2017-06-04T07:43:46.724Z,59.35
2017-06-04T07:46:21.036Z,60.70
2017-06-04T07:48:55.928Z,61.30
2017-06-04T07:51:30.409Z,59.70
2017-06-04T07:54:04.982Z,64.53
2017-06-04T07:56:39.644Z,57.28
2017-06-04T07:59:14.224Z,49.72
2017-06-04T08:01:48.679Z,48.35
2017-06-04T08:04:23.266Z,44.30
2017-06-04T08:06:57.905Z,44.30
2017-06-04T08:09:32.328Z,53.00
2017-06-04T08:12:06.842Z,55.20
2017-06-04T08:14:42.266Z,55.88
2017-06-04T08:17:16.849Z,56.90
2017-06-04T08:19:51.310Z,53.17
2017-06-04T08:22:25.833Z,61.28
2017-06-04T08:25:01.065Z,53.85
2017-06-04T08:27:35.826Z,54.70
2017-06-04T08:30:10.333Z,53.50
2017-06-04T08:32:44.784Z,59.15
2017-06-04T08:35:20.052Z,51.63
2017-06-04T08:37:54.780Z,52.22
2017-06-04T08:40:29.381Z,57.65
2017-06-04T08:43:03.873Z,55.80
2017-06-04T08:45:38.285Z,55.72
2017-06-04T08:48:12.817Z,56.95
2017-06-04T08:50:48.108Z,57.83
2017-06-04T08:53:22.590Z,48.08
2017-06-04T08:55:57.076Z,49.00
2017-06-04T08:58:31.517Z,48.28
2017-06-04T09:01:06.037Z,51.95
2017-06-04T09:03:40.489Z,45.97
2017-06-04T09:06:15.665Z,43.80
2017-06-04T09:08:51.721Z,48.08
2017-06-04T09:11:26.549Z,39.78
2017-06-04T09:14:00.996Z,41.42
2017-06-04T09:16:35.497Z,40.12
2017-06-04T09:19:09.937Z,41.85
2017-06-04T09:21:45.236Z,40.05
2017-06-04T09:24:19.595Z,35.97
2017-06-04T09:26:54.111Z,29.55
2017-06-04T09:29:29.265Z,33.53
2017-06-04T09:32:03.641Z,38.42
2017-06-04T09:34:38.001Z,32.10
2017-06-04T09:37:13.336Z,32.45
2017-06-04T09:39:48.630Z,35.88
2017-06-04T09:42:23.400Z,34.95
2017-06-04T09:44:57.769Z,36.25
2017-06-04T09:47:32.337Z,34.20
2017-06-04T09:50:06.709Z,34.00
2017-06-04T09:52:41.129Z,30.45
2017-06-04T09:55:15.693Z,22.50
2017-06-04T09:57:50.165Z,31.90
2017-06-04T10:00:24.729Z,31.90
2017-06-04T10:02:59.469Z,33.53
2017-06-04T10:05:33.957Z,50.55
2017-06-04T10:08:09.538Z,35.17
2017-06-04T10:10:43.928Z,31.48
2017-06-04T10:13:18.511Z,33.53
2017-06-04T10:15:54.461Z,37.75
2017-06-04T10:18:28.998Z,35.85
2017-06-04T10:21:03.520Z,24.17
2017-06-04T10:23:38.198Z,13.18
2017-06-04T10:26:13.412Z,27.58
2017-06-04T10:28:47.842Z,25.92
2017-06-04T10:31:22.364Z,27.40
2017-06-04T10:33:57.545Z,23.95
2017-06-04T10:36:31.940Z,18.67
2017-06-04T10:39:06.312Z,19.08
2017-06-04T10:41:40.833Z,22.80
2017-06-04T10:44:15.604Z,18.50
2017-06-04T10:46:50.081Z,21.92
2017-06-04T10:49:24.717Z,22.73
2017-06-04T10:51:59.248Z,14.65
2017-06-04T10:54:33.697Z,17.15
2017-06-04T10:57:08.240Z,20.88
2017-06-04T10:59:42.711Z,10.60
2017-06-04T11:02:17.093Z,13.80
2017-06-04T11:04:51.572Z,15.10
2017-06-04T11:07:26.197Z,17.87
2017-06-04T11:10:01.584Z,13.05
2017-06-04T11:12:36.192Z,16.02
2017-06-04T11:15:10.663Z,13.60
2017-06-04T11:17:45.008Z,13.35
2017-06-04T11:20:19.580Z,13.40
2017-06-04T11:22:54.110Z,14.63
2017-06-04T11:25:28.648Z,13.23
2017-06-04T11:28:03.871Z,12.77
2017-06-04T11:30:38.433Z,13.25
2017-06-04T11:33:12.913Z,9.68
2017-06-04T11:35:48.074Z,10.35
2017-06-04T11:38:22.457Z,9.82
2017-06-04T11:40:56.894Z,8.20
2017-06-04T11:43:31.467Z,7.65
2017-06-04T11:46:05.915Z,4.10
2017-06-04T11:48:40.569Z,7.07
2017-06-04T11:51:15.785Z,7.12
2017-06-04T11:53:50.660Z,6.57
2017-06-04T11:56:25.145Z,7.00
2017-06-04T11:58:59.496Z,4.07
2017-06-04T12:01:33.941Z,6.85
2017-06-04T12:04:08.542Z,8.30
2017-06-04T12:06:43.076Z,5.40
2017-06-04T12:09:17.588Z,5.25
2017-06-04T12:11:52.084Z,8.75
2017-06-04T12:14:26.472Z,4.25
2017-06-04T12:20:04.885Z,4.43
2017-06-04T12:25:43.418Z,3.70
2017-06-04T12:28:17.893Z,4.75
2017-06-04T12:30:52.543Z,3.97
2017-06-04T12:33:27.041Z,2.47
2017-06-04T12:36:01.477Z,2.60
2017-06-04T12:38:35.965Z,1.90
2017-06-04T12:41:10.399Z,1.92
2017-06-04T12:43:44.905Z,4.70
2017-06-04T12:46:19.249Z,2.65
2017-06-04T12:48:53.722Z,1.52
2017-06-04T12:51:28.109Z,4.12
2017-06-04T12:54:02.596Z,7.50
2017-06-04T12:56:37.729Z,1.80
2017-06-04T12:59:12.855Z,1.98
2017-06-04T13:01:47.357Z,1.60
2017-06-04T13:04:21.906Z,1.77
2017-06-04T13:06:56.381Z,1.10
2017-06-04T13:09:30.961Z,1.48
2017-06-04T13:12:05.512Z,1.33
2017-06-04T13:14:39.989Z,2.80
2017-06-04T13:17:14.541Z,2.45
2017-06-04T13:19:49.737Z,1.10
2017-06-04T13:22:24.517Z,2.03
2017-06-04T13:24:59.592Z,2.03
2017-06-04T13:27:34.061Z,1.60
2017-06-04T13:30:08.457Z,2.67
2017-06-04T13:32:42.914Z,2.62
2017-06-04T13:35:17.282Z,1.40
2017-06-04T13:37:51.782Z,1.48
2017-06-04T13:40:26.142Z,1.37
2017-06-04T13:43:00.711Z,1.70
2017-06-04T13:45:35.025Z,1.75
2017-06-04T13:48:09.560Z,1.50
2017-06-04T13:50:44.143Z,1.60
2017-06-04T13:53:18.570Z,3.62
2017-06-04T13:55:52.944Z,1.67
2017-06-04T13:58:27.424Z,3.45
2017-06-04T14:01:02.028Z,1.70
2017-06-04T14:03:36.533Z,2.05
2017-06-04T14:06:11.041Z,1.70
2017-06-04T14:08:45.749Z,2.00
2017-06-04T14:11:20.997Z,2.70
2017-06-04T14:13:56.165Z,3.05
2017-06-04T14:16:31.468Z,1.45
2017-06-04T14:19:05.964Z,1.70
2017-06-04T14:21:41.221Z,1.62
2017-06-04T14:24:15.601Z,2.83
2017-06-04T14:26:50.898Z,1.70
2017-06-04T14:29:25.261Z,2.40
2017-06-04T14:31:59.622Z,2.55
2017-06-04T14:34:34.077Z,2.37
2017-06-04T14:37:08.579Z,2.72
2017-06-04T14:39:43.221Z,2.78
2017-06-04T14:42:17.675Z,4.03
2017-06-04T14:44:52.273Z,1.75
2017-06-04T14:47:26.789Z,2.03
2017-06-04T14:50:01.213Z,1.55
2017-06-04T14:52:35.604Z,2.10
2017-06-04T14:55:10.011Z,2.17
2017-06-04T14:57:44.340Z,1.30
2017-06-04T15:00:18.920Z,2.00
2017-06-04T15:02:53.476Z,2.15
2017-06-04T15:05:27.800Z,3.25
2017-06-04T15:08:02.141Z,2.25
2017-06-04T15:10:36.867Z,3.37
2017-06-04T15:13:11.373Z,2.47
2017-06-04T15:15:45.936Z,2.97
2017-06-04T15:18:20.312Z,4.68
2017-06-04T15:20:54.896Z,2.35
2017-06-04T15:23:30.253Z,2.60
2017-06-04T15:26:04.867Z,2.10
2017-06-04T15:28:39.397Z,6.82
2017-06-04T15:31:13.941Z,2.60
2017-06-04T15:33:48.478Z,3.80
2017-06-04T15:36:24.245Z,2.33
2017-06-04T15:38:59.335Z,2.75
2017-06-04T15:41:33.905Z,2.60
2017-06-04T15:44:08.349Z,4.25
2017-06-04T15:46:42.714Z,3.22
2017-06-04T15:49:17.210Z,3.37
2017-06-04T15:51:51.876Z,4.07
2017-06-04T15:54:26.290Z,3.42
2017-06-04T15:57:00.719Z,3.42
2017-06-04T15:59:35.625Z,2.62
2017-06-04T16:02:09.972Z,7.22
2017-06-04T16:04:45.015Z,2.45
2017-06-04T16:07:19.504Z,3.28
2017-06-04T16:09:54.165Z,5.47
2017-06-04T16:12:28.761Z,5.28
2017-06-04T16:15:03.273Z,2.85
2017-06-04T16:17:37.697Z,6.32
2017-06-04T16:20:12.080Z,5.40
2017-06-04T16:22:46.507Z,4.55
2017-06-04T16:25:20.866Z,3.53
2017-06-04T16:27:55.490Z,3.28
2017-06-04T16:30:29.973Z,2.60
2017-06-04T16:33:04.641Z,3.92
2017-06-04T16:35:39.143Z,4.65
2017-06-04T16:38:13.569Z,4.20
2017-06-04T16:40:48.796Z,2.30
2017-06-04T16:43:23.491Z,4.30
2017-06-04T16:45:58.021Z,2.47
2017-06-04T16:48:32.471Z,3.85
2017-06-04T16:51:06.983Z,4.32
2017-06-04T16:53:41.405Z,8.57
2017-06-04T16:56:15.884Z,2.58
2017-06-04T16:58:50.289Z,4.35
2017-06-04T17:01:24.653Z,1.83
2017-06-04T17:03:58.992Z,3.60
2017-06-04T17:06:33.365Z,3.45
2017-06-04T17:09:08.569Z,3.28
2017-06-04T17:11:43.858Z,3.35
2017-06-04T17:14:18.525Z,3.70
2017-06-04T17:16:52.977Z,7.50
2017-06-04T17:19:27.370Z,3.95
2017-06-04T17:22:01.864Z,4.50
2017-06-04T17:24:37.197Z,3.25
2017-06-04T17:27:11.676Z,2.67
2017-06-04T17:29:46.863Z,2.28
2017-06-04T17:32:21.178Z,3.67
2017-06-04T17:34:56.497Z,2.37
2017-06-04T17:37:30.913Z,3.05
2017-06-04T17:40:05.574Z,1.90
2017-06-04T17:42:40.074Z,1.65
2017-06-04T17:45:14.645Z,2.80
2017-06-04T17:47:49.821Z,2.75
2017-06-04T17:50:24.282Z,3.17
2017-06-04T17:52:59.484Z,2.20
2017-06-04T17:55:34.952Z,2.45
2017-06-04T17:58:09.321Z,2.05
2017-06-04T18:00:43.794Z,2.40
2017-06-04T18:03:18.286Z,3.28
2017-06-04T18:05:52.721Z,4.50
2017-06-04T18:08:28.026Z,5.15
2017-06-04T18:11:02.505Z,4.70
2017-06-04T18:13:36.988Z,2.90
2017-06-04T18:16:12.125Z,2.87
2017-06-04T18:18:46.557Z,10.77
2017-06-04T18:21:20.977Z,2.30
2017-06-04T18:23:55.986Z,2.72
2017-06-04T18:26:30.749Z,3.00
2017-06-04T18:29:05.227Z,2.50
2017-06-04T18:31:39.699Z,1.80
2017-06-04T18:34:14.155Z,3.08
2017-06-04T18:36:48.525Z,4.43
2017-06-04T18:39:23.041Z,5.05
2017-06-04T18:41:57.497Z,3.80
2017-06-04T18:44:32.077Z,1.23
2017-06-04T18:47:06.468Z,2.22
2017-06-04T18:49:41.010Z,3.00
2017-06-04T18:52:15.380Z,2.22
2017-06-04T18:54:49.865Z,3.72
2017-06-04T18:57:24.393Z,4.97
2017-06-04T18:59:59.689Z,4.78
2017-06-04T19:02:35.272Z,6.85
2017-06-04T19:05:09.628Z,3.92
2017-06-04T19:07:44.221Z,2.28
2017-06-04T19:10:18.688Z,5.53
2017-06-04T19:12:53.900Z,3.45
2017-06-04T19:15:28.283Z,6.37
2017-06-04T19:18:02.934Z,3.60
2017-06-04T19:20:37.385Z,2.25
2017-06-04T19:23:11.829Z,6.15
2017-06-04T19:25:46.352Z,2.42
2017-06-04T19:28:20.802Z,15.77
2017-06-04T19:30:55.277Z,3.50
2017-06-04T19:33:29.743Z,3.55
2017-06-04T19:36:04.257Z,2.87
2017-06-04T19:38:38.688Z,2.30
2017-06-04T19:41:13.169Z,3.00
2017-06-04T19:43:48.369Z,2.25
2017-06-04T19:46:23.026Z,4.97
2017-06-04T19:48:57.565Z,4.82
2017-06-04T19:51:32.103Z,7.82
2017-06-04T19:54:06.474Z,3.35
2017-06-04T19:56:41.403Z,2.65
2017-06-04T19:59:15.905Z,3.28
2017-06-04T20:01:50.402Z,5.32
2017-06-04T20:04:25.665Z,10.20
2017-06-04T20:06:59.990Z,4.50
2017-06-04T20:09:34.413Z,5.43
2017-06-04T20:12:08.893Z,4.20
2017-06-04T20:14:43.322Z,7.97
2017-06-04T20:17:17.809Z,7.62
2017-06-04T20:19:52.416Z,3.45
2017-06-04T20:22:26.850Z,3.28
2017-06-04T20:25:01.377Z,6.57
2017-06-04T20:27:35.721Z,8.30
2017-06-04T20:30:10.066Z,5.40
2017-06-04T20:32:44.533Z,5.87
2017-06-04T20:35:18.922Z,4.55
2017-06-04T20:37:53.468Z,8.98
2017-06-04T20:40:28.822Z,7.10
2017-06-04T20:43:03.228Z,9.23
2017-06-04T20:45:38.604Z,7.47
2017-06-04T20:48:13.897Z,9.20
2017-06-04T20:50:48.379Z,6.72
2017-06-04T20:53:22.869Z,2.75
2017-06-04T20:55:57.277Z,9.10
2017-06-04T20:58:31.749Z,6.93
2017-06-04T21:01:06.126Z,6.80
2017-06-04T21:03:40.637Z,3.95
2017-06-04T21:06:14.955Z,4.22
2017-06-04T21:08:49.527Z,11.68
2017-06-04T21:11:24.061Z,4.87
2017-06-04T21:13:58.594Z,5.87
2017-06-04T21:16:33.073Z,5.90
2017-06-04T21:19:07.591Z,3.60
2017-06-04T21:21:41.917Z,6.18
2017-06-04T21:24:17.109Z,5.15
2017-06-04T21:26:51.754Z,5.32
2017-06-04T21:29:26.130Z,11.90
2017-06-04T21:32:00.505Z,10.75
2017-06-04T21:34:35.019Z,6.45
2017-06-04T21:37:09.441Z,4.35
2017-06-04T21:39:43.970Z,7.68
2017-06-04T21:42:18.669Z,5.70
2017-06-04T21:44:53.117Z,11.52
2017-06-04T21:47:27.506Z,6.68
2017-06-04T21:50:02.037Z,3.33
2017-06-04T21:52:36.684Z,4.18
2017-06-04T21:55:11.208Z,11.80
2017-06-04T21:57:45.601Z,3.85
2017-06-04T22:00:20.118Z,9.88
2017-06-04T22:02:55.581Z,9.38
2017-06-04T22:05:30.004Z,6.32
2017-06-04T22:08:04.385Z,5.20
2017-06-04T22:10:38.877Z,13.13
2017-06-04T22:13:13.345Z,5.95
2017-06-04T22:15:47.880Z,8.68
2017-06-04T22:18:22.409Z,7.82
2017-06-04T22:20:57.608Z,7.62
2017-06-04T22:23:32.159Z,5.82
2017-06-04T22:26:06.669Z,7.82
2017-06-04T22:28:41.097Z,3.67
2017-06-04T22:31:15.606Z,7.40
2017-06-04T22:33:50.046Z,6.80
2017-06-04T22:36:25.401Z,6.40
2017-06-04T22:39:00.120Z,5.22
2017-06-04T22:41:34.629Z,4.00
2017-06-04T22:44:09.077Z,6.72
2017-06-04T22:46:43.612Z,14.43
2017-06-04T22:49:18.014Z,4.20
2017-06-04T22:51:52.489Z,4.60
2017-06-04T22:54:27.666Z,8.15
2017-06-04T22:57:02.025Z,6.55
2017-06-04T22:59:36.593Z,10.82
2017-06-04T23:02:11.803Z,11.15
2017-06-04T23:04:46.666Z,8.57
2017-06-04T23:07:21.967Z,10.13
2017-06-04T23:09:56.656Z,5.53
2017-06-04T23:12:31.107Z,11.02
2017-06-04T23:15:05.472Z,5.87
2017-06-04T23:17:39.991Z,7.62
2017-06-04T23:20:14.612Z,8.27
2017-06-04T23:22:49.116Z,7.72
2017-06-04T23:25:23.549Z,10.90
2017-06-04T23:27:58.057Z,7.60
2017-06-04T23:30:32.572Z,6.62
2017-06-04T23:33:07.021Z,13.73
2017-06-04T23:35:41.538Z,13.77
2017-06-04T23:38:16.041Z,5.53
2017-06-04T23:40:50.482Z,8.63
2017-06-04T23:43:24.983Z,8.68
2017-06-04T23:45:59.390Z,12.18
2017-06-04T23:48:33.942Z,9.25
2017-06-04T23:51:09.189Z,6.75
2017-06-04T23:53:43.548Z,6.65
2017-06-04T23:56:17.921Z,11.82
2017-06-04T23:58:53.116Z,10.85
