createdAt,value
2019-03-22T00:02:07.764Z,4.92
2019-03-22T00:04:39.045Z,4.85
2019-03-22T00:07:10.378Z,4.73
2019-03-22T00:09:41.643Z,4.78
2019-03-22T00:12:13.036Z,4.65
2019-03-22T00:14:44.510Z,4.57
2019-03-22T00:17:15.847Z,4.41
2019-03-22T00:19:47.130Z,4.42
2019-03-22T00:22:18.430Z,4.26
2019-03-22T00:24:49.732Z,4.36
2019-03-22T00:27:21.036Z,4.27
2019-03-22T00:29:52.439Z,4.24
2019-03-22T00:32:23.819Z,4.37
2019-03-22T00:34:55.140Z,4.27
2019-03-22T00:37:26.505Z,4.03
2019-03-22T00:39:57.939Z,4.16
2019-03-22T00:42:29.374Z,4.20
2019-03-22T00:45:00.629Z,4.07
2019-03-22T00:47:33.364Z,4.02
2019-03-22T00:50:05.002Z,3.95
2019-03-22T00:52:36.352Z,3.96
2019-03-22T00:55:07.655Z,3.84
2019-03-22T00:57:38.959Z,3.79
2019-03-22T01:00:10.464Z,3.78
2019-03-22T01:02:41.926Z,3.71
2019-03-22T01:05:13.856Z,3.73
2019-03-22T01:07:45.272Z,3.84
2019-03-22T01:10:16.859Z,3.76
2019-03-22T01:12:49.570Z,3.76
2019-03-22T01:15:20.900Z,3.63
2019-03-22T01:17:53.332Z,3.52
2019-03-22T01:20:24.628Z,3.49
2019-03-22T01:22:56.034Z,3.37
2019-03-22T01:25:27.310Z,3.32
2019-03-22T01:27:58.809Z,3.36
2019-03-22T01:30:30.228Z,3.28
2019-03-22T01:33:01.525Z,3.09
2019-03-22T01:35:32.917Z,3.20
2019-03-22T01:38:04.609Z,3.31
2019-03-22T01:40:36.388Z,3.34
2019-03-22T01:43:07.828Z,3.26
2019-03-22T01:45:39.223Z,3.19
2019-03-22T01:48:10.547Z,3.18
2019-03-22T01:50:41.815Z,3.10
2019-03-22T01:53:13.274Z,3.10
2019-03-22T01:55:44.626Z,3.14
2019-03-22T01:58:15.930Z,3.19
2019-03-22T02:00:47.332Z,3.08
2019-03-22T02:03:19.942Z,2.87
2019-03-22T02:05:51.464Z,2.83
2019-03-22T02:08:23.231Z,2.79
2019-03-22T02:10:54.671Z,2.81
2019-03-22T02:13:26.131Z,2.90
2019-03-22T02:15:58.577Z,2.89
2019-03-22T02:18:30.407Z,2.83
2019-03-22T02:21:01.699Z,2.50
2019-03-22T02:23:32.986Z,2.50
2019-03-22T02:26:04.281Z,2.47
2019-03-22T02:28:35.591Z,2.46
2019-03-22T02:31:06.975Z,2.40
2019-03-22T02:33:38.392Z,2.33
2019-03-22T02:36:09.793Z,2.37
2019-03-22T02:38:41.084Z,2.51
2019-03-22T02:41:12.450Z,2.48
2019-03-22T02:43:43.790Z,2.38
2019-03-22T02:46:15.181Z,2.41
2019-03-22T02:48:46.666Z,2.51
2019-03-22T02:51:17.977Z,2.58
2019-03-22T02:53:49.391Z,2.59
2019-03-22T02:56:20.758Z,2.59
2019-03-22T02:58:52.346Z,2.53
2019-03-22T03:01:23.782Z,2.53
2019-03-22T03:03:55.277Z,2.58
2019-03-22T03:06:26.690Z,2.51
2019-03-22T03:08:58.055Z,2.40
2019-03-22T03:11:29.386Z,2.24
2019-03-22T03:14:00.675Z,2.30
2019-03-22T03:16:31.979Z,2.23
2019-03-22T03:19:03.257Z,2.17
2019-03-22T03:21:34.552Z,2.16
2019-03-22T03:24:05.966Z,2.16
2019-03-22T03:26:37.246Z,2.12
2019-03-22T03:29:08.562Z,2.15
2019-03-22T03:31:39.855Z,1.99
2019-03-22T03:34:11.150Z,1.98
2019-03-22T03:36:42.444Z,2.02
2019-03-22T03:39:13.734Z,2.09
2019-03-22T03:41:45.152Z,2.15
2019-03-22T03:44:16.610Z,1.93
2019-03-22T03:46:48.053Z,1.74
2019-03-22T03:49:19.463Z,1.71
2019-03-22T03:51:51.057Z,1.83
2019-03-22T03:54:22.401Z,1.88
2019-03-22T03:56:53.762Z,1.94
2019-03-22T03:59:25.152Z,1.98
2019-03-22T04:01:57.563Z,1.93
2019-03-22T04:04:29.078Z,1.92
2019-03-22T04:07:00.358Z,1.94
2019-03-22T04:09:31.746Z,1.95
2019-03-22T04:12:03.055Z,1.88
2019-03-22T04:14:34.477Z,1.90
2019-03-22T04:17:05.962Z,1.85
2019-03-22T04:19:37.498Z,1.85
2019-03-22T04:22:08.837Z,1.85
2019-03-22T04:24:40.271Z,1.84
2019-03-22T04:27:11.656Z,1.78
2019-03-22T04:29:42.961Z,1.71
2019-03-22T04:32:14.349Z,1.67
2019-03-22T04:34:45.740Z,1.62
2019-03-22T04:37:17.065Z,1.55
2019-03-22T04:39:48.709Z,1.62
2019-03-22T04:42:20.058Z,1.74
2019-03-22T04:44:51.453Z,1.68
2019-03-22T04:47:23.162Z,1.73
2019-03-22T04:49:56.130Z,1.72
2019-03-22T04:52:28.509Z,1.72
2019-03-22T04:55:02.076Z,1.77
2019-03-22T04:57:34.516Z,1.70
2019-03-22T05:00:07.040Z,1.63
2019-03-22T05:02:39.931Z,1.53
2019-03-22T05:05:13.866Z,1.62
2019-03-22T05:07:46.301Z,1.57
2019-03-22T05:10:19.223Z,1.39
2019-03-22T05:12:52.800Z,1.33
2019-03-22T05:15:25.983Z,1.31
2019-03-22T05:17:58.081Z,1.31
2019-03-22T05:20:30.938Z,1.24
2019-03-22T05:23:03.765Z,1.30
2019-03-22T05:25:36.345Z,1.26
2019-03-22T05:28:10.283Z,1.24
2019-03-22T05:31:29.609Z,1.12
2019-03-22T05:34:00.957Z,0.97
2019-03-22T05:36:32.313Z,0.83
2019-03-22T05:39:03.806Z,0.85
2019-03-22T05:41:35.208Z,0.86
2019-03-22T05:44:06.738Z,0.90
2019-03-22T05:46:38.414Z,0.95
2019-03-22T05:49:10.749Z,1.07
2019-03-22T05:51:42.038Z,1.21
2019-03-22T05:54:13.321Z,1.30
2019-03-22T05:56:44.617Z,1.41
2019-03-22T05:59:15.940Z,1.51
2019-03-22T06:01:47.532Z,1.53
2019-03-22T06:04:18.894Z,1.35
2019-03-22T06:06:50.339Z,1.35
2019-03-22T06:09:21.681Z,1.31
2019-03-22T06:11:53.038Z,1.28
2019-03-22T06:14:24.329Z,1.37
2019-03-22T06:16:56.342Z,1.42
2019-03-22T06:19:27.653Z,1.46
2019-03-22T06:21:59.039Z,1.33
2019-03-22T06:24:30.605Z,1.55
2019-03-22T06:27:01.943Z,1.65
2019-03-22T06:29:33.289Z,1.75
2019-03-22T06:32:04.683Z,1.84
2019-03-22T06:34:35.977Z,1.91
2019-03-22T06:37:07.388Z,1.94
2019-03-22T06:39:38.667Z,1.93
2019-03-22T06:42:10.083Z,1.95
2019-03-22T06:44:41.408Z,2.00
2019-03-22T06:47:12.727Z,2.10
2019-03-22T06:49:44.018Z,2.25
2019-03-22T06:52:15.536Z,2.39
2019-03-22T06:54:47.033Z,2.54
2019-03-22T06:57:18.318Z,2.69
2019-03-22T06:59:49.604Z,2.81
2019-03-22T07:02:21.211Z,3.03
2019-03-22T07:04:52.505Z,3.06
2019-03-22T07:07:23.915Z,3.12
2019-03-22T07:09:55.113Z,3.22
2019-03-22T07:12:26.513Z,3.33
2019-03-22T07:14:57.745Z,3.42
2019-03-22T07:17:29.052Z,3.54
2019-03-22T07:20:00.406Z,3.64
2019-03-22T07:22:31.792Z,3.87
2019-03-22T07:25:03.309Z,3.96
2019-03-22T07:27:34.712Z,4.07
2019-03-22T07:30:18.103Z,4.21
2019-03-22T07:32:40.057Z,4.34
2019-03-22T07:35:12.495Z,4.45
2019-03-22T07:37:43.792Z,4.62
2019-03-22T07:40:15.288Z,4.79
2019-03-22T07:42:46.783Z,4.96
2019-03-22T07:45:18.628Z,5.14
2019-03-22T07:47:49.884Z,5.27
2019-03-22T07:50:21.385Z,5.36
2019-03-22T07:52:52.896Z,5.56
2019-03-22T07:55:24.285Z,5.76
2019-03-22T07:57:55.697Z,5.85
2019-03-22T08:00:31.069Z,6.04
2019-03-22T08:03:00.050Z,6.42
2019-03-22T08:05:31.531Z,6.45
2019-03-22T08:08:02.822Z,6.43
2019-03-22T08:10:34.137Z,6.63
2019-03-22T08:13:05.546Z,6.74
2019-03-22T08:15:37.015Z,6.90
2019-03-22T08:18:08.374Z,7.05
2019-03-22T08:20:39.824Z,7.25
2019-03-22T08:23:29.525Z,7.66
2019-03-22T08:26:00.907Z,7.82
2019-03-22T08:28:32.287Z,7.79
2019-03-22T08:31:05.523Z,7.80
2019-03-22T08:33:37.344Z,7.96
2019-03-22T08:36:09.230Z,8.07
2019-03-22T08:38:40.699Z,8.18
2019-03-22T08:41:12.047Z,8.14
2019-03-22T08:43:43.396Z,8.06
2019-03-22T08:46:14.712Z,8.07
2019-03-22T08:48:46.061Z,8.20
2019-03-22T08:51:17.519Z,8.33
2019-03-22T08:53:55.126Z,8.43
2019-03-22T08:56:22.254Z,8.56
2019-03-22T08:58:53.707Z,8.57
2019-03-22T09:01:25.225Z,8.73
2019-03-22T09:03:56.555Z,8.66
2019-03-22T09:06:28.041Z,8.77
2019-03-22T09:08:59.349Z,8.89
2019-03-22T09:11:30.634Z,9.05
2019-03-22T09:14:01.961Z,9.15
2019-03-22T09:16:33.306Z,9.27
2019-03-22T09:19:04.623Z,9.38
2019-03-22T09:21:35.799Z,9.40
2019-03-22T09:24:07.313Z,9.46
2019-03-22T09:26:47.709Z,9.56
2019-03-22T09:29:11.822Z,9.67
2019-03-22T09:31:43.198Z,9.87
2019-03-22T09:34:14.498Z,10.13
2019-03-22T09:36:45.825Z,10.06
2019-03-22T09:39:17.082Z,10.10
2019-03-22T09:41:48.458Z,10.14
2019-03-22T09:44:19.813Z,10.40
2019-03-22T09:46:51.014Z,10.52
2019-03-22T09:49:22.882Z,10.54
2019-03-22T09:51:55.295Z,10.56
2019-03-22T09:54:26.816Z,10.58
2019-03-22T09:56:58.372Z,10.87
2019-03-22T09:59:29.743Z,11.06
2019-03-22T10:02:01.263Z,11.13
2019-03-22T10:04:32.716Z,11.02
2019-03-22T10:07:04.001Z,11.19
2019-03-22T10:09:35.413Z,11.37
2019-03-22T10:12:07.336Z,11.39
2019-03-22T10:14:38.781Z,11.42
2019-03-22T10:17:10.084Z,11.66
2019-03-22T10:19:42.264Z,11.64
2019-03-22T10:22:13.583Z,11.73
2019-03-22T10:24:44.996Z,11.72
2019-03-22T10:27:17.345Z,11.61
2019-03-22T10:29:48.646Z,11.83
2019-03-22T10:32:19.927Z,11.88
2019-03-22T10:34:51.339Z,12.07
2019-03-22T10:37:22.828Z,12.12
2019-03-22T10:39:54.238Z,12.23
2019-03-22T10:42:25.620Z,12.33
2019-03-22T10:44:56.983Z,12.42
2019-03-22T10:47:28.291Z,12.51
2019-03-22T10:49:59.680Z,12.37
2019-03-22T10:52:30.993Z,12.45
2019-03-22T10:55:17.462Z,12.68
2019-03-22T10:57:35.383Z,12.60
2019-03-22T11:00:08.094Z,12.66
2019-03-22T11:02:39.751Z,12.74
2019-03-22T11:05:11.116Z,12.85
2019-03-22T11:07:42.499Z,12.91
2019-03-22T11:10:14.300Z,12.99
2019-03-22T11:12:45.587Z,13.04
2019-03-22T11:15:17.199Z,13.24
2019-03-22T11:17:48.618Z,13.27
2019-03-22T11:20:21.187Z,13.18
2019-03-22T11:22:52.494Z,13.32
2019-03-22T11:25:23.835Z,13.18
2019-03-22T11:27:55.384Z,13.33
2019-03-22T11:30:26.833Z,13.39
2019-03-22T11:32:58.128Z,13.47
2019-03-22T11:35:29.544Z,13.82
2019-03-22T11:38:01.111Z,13.98
2019-03-22T11:40:32.445Z,14.05
2019-03-22T11:43:08.539Z,14.01
2019-03-22T11:45:36.784Z,14.17
2019-03-22T11:48:08.276Z,14.08
2019-03-22T11:50:39.774Z,14.25
2019-03-22T11:53:11.453Z,14.61
2019-03-22T11:55:42.884Z,14.55
2019-03-22T11:58:14.272Z,14.63
2019-03-22T12:00:45.820Z,14.64
2019-03-22T12:03:17.130Z,14.68
2019-03-22T12:05:48.522Z,14.62
2019-03-22T12:08:19.861Z,14.83
2019-03-22T12:10:51.288Z,14.83
2019-03-22T12:13:22.661Z,14.75
2019-03-22T12:15:53.895Z,14.89
2019-03-22T12:18:25.311Z,14.97
2019-03-22T12:20:56.818Z,14.96
2019-03-22T12:23:28.425Z,15.02
2019-03-22T12:25:59.788Z,14.99
2019-03-22T12:28:31.256Z,15.18
2019-03-22T12:31:02.881Z,15.31
2019-03-22T12:33:34.240Z,15.37
2019-03-22T12:36:05.734Z,15.54
2019-03-22T12:38:37.039Z,15.58
2019-03-22T12:41:08.344Z,15.35
2019-03-22T12:43:39.679Z,15.31
2019-03-22T12:46:12.003Z,15.33
2019-03-22T12:48:43.479Z,15.42
2019-03-22T12:51:14.908Z,15.73
2019-03-22T12:53:46.323Z,15.65
2019-03-22T12:56:17.708Z,15.59
2019-03-22T12:58:49.247Z,15.64
2019-03-22T13:01:20.606Z,15.58
2019-03-22T13:03:52.047Z,15.80
2019-03-22T13:06:23.541Z,15.86
2019-03-22T13:08:54.944Z,15.97
2019-03-22T13:11:26.360Z,15.95
2019-03-22T13:13:57.849Z,16.09
2019-03-22T13:16:29.350Z,16.19
2019-03-22T13:19:00.720Z,16.39
2019-03-22T13:21:32.140Z,16.55
2019-03-22T13:24:03.549Z,16.51
2019-03-22T13:26:34.957Z,16.49
2019-03-22T13:29:06.496Z,16.60
2019-03-22T13:31:37.800Z,16.62
2019-03-22T13:34:09.041Z,16.63
2019-03-22T13:36:40.349Z,16.78
2019-03-22T13:39:11.744Z,16.61
2019-03-22T13:41:43.007Z,16.79
2019-03-22T13:44:14.277Z,16.89
2019-03-22T13:46:45.623Z,16.89
2019-03-22T13:49:16.931Z,16.89
2019-03-22T13:51:48.143Z,16.84
2019-03-22T13:54:19.420Z,16.80
2019-03-22T13:56:50.721Z,16.82
2019-03-22T13:59:22.132Z,16.84
2019-03-22T14:01:53.670Z,16.94
2019-03-22T14:04:25.045Z,17.07
2019-03-22T14:06:56.468Z,17.11
2019-03-22T14:09:27.829Z,17.28
2019-03-22T14:11:59.474Z,17.30
2019-03-22T14:14:30.734Z,17.34
2019-03-22T14:17:02.140Z,17.38
2019-03-22T14:19:33.416Z,17.43
2019-03-22T14:22:04.921Z,17.61
2019-03-22T14:24:36.216Z,17.68
2019-03-22T14:27:07.728Z,17.67
2019-03-22T14:29:39.221Z,17.63
2019-03-22T14:32:10.627Z,17.72
2019-03-22T14:34:42.011Z,17.71
2019-03-22T14:37:13.501Z,17.66
2019-03-22T14:39:44.988Z,17.68
2019-03-22T14:42:16.313Z,17.72
2019-03-22T14:44:47.529Z,17.69
2019-03-22T14:47:18.977Z,17.71
2019-03-22T14:49:50.355Z,17.68
2019-03-22T14:52:22.683Z,17.72
2019-03-22T14:54:54.186Z,17.78
2019-03-22T14:57:25.598Z,17.95
2019-03-22T14:59:59.247Z,18.04
2019-03-22T15:02:30.242Z,18.20
2019-03-22T15:05:01.632Z,18.24
2019-03-22T15:07:32.937Z,18.39
2019-03-22T15:10:04.916Z,18.36
2019-03-22T15:12:36.333Z,18.33
2019-03-22T15:15:27.552Z,18.52
2019-03-22T15:18:26.957Z,18.52
2019-03-22T15:21:20.119Z,18.42
2019-03-22T15:24:22.289Z,18.58
2019-03-22T15:27:11.353Z,18.75
2019-03-22T15:30:00.423Z,18.98
2019-03-22T15:32:45.794Z,19.10
2019-03-22T15:35:35.884Z,18.77
2019-03-22T15:38:40.149Z,18.76
2019-03-22T15:41:11.561Z,18.73
2019-03-22T15:43:42.940Z,18.70
2019-03-22T15:46:14.244Z,18.54
2019-03-22T15:48:46.661Z,18.39
2019-03-22T15:51:18.265Z,18.40
2019-03-22T15:53:49.701Z,18.27
2019-03-22T15:56:20.985Z,18.00
2019-03-22T15:58:52.468Z,17.73
2019-03-22T16:01:23.787Z,17.77
2019-03-22T16:03:55.158Z,17.81
2019-03-22T16:06:26.503Z,17.70
2019-03-22T16:08:58.737Z,17.62
2019-03-22T16:11:30.146Z,17.55
2019-03-22T16:14:01.580Z,17.47
2019-03-22T16:16:32.932Z,17.48
2019-03-22T16:19:04.346Z,17.30
2019-03-22T16:21:35.748Z,17.19
2019-03-22T16:24:07.114Z,17.16
2019-03-22T16:26:38.543Z,17.08
2019-03-22T16:29:09.844Z,16.97
2019-03-22T16:31:41.424Z,16.91
2019-03-22T16:34:12.888Z,16.73
2019-03-22T16:36:44.181Z,16.55
2019-03-22T16:39:15.590Z,16.34
2019-03-22T16:41:46.996Z,16.19
2019-03-22T16:44:18.473Z,16.18
2019-03-22T16:46:49.898Z,16.03
2019-03-22T16:49:21.364Z,16.03
2019-03-22T16:51:52.679Z,15.88
2019-03-22T16:54:23.988Z,15.76
2019-03-22T16:56:57.365Z,15.76
2019-03-22T16:59:28.710Z,15.60
2019-03-22T17:02:00.227Z,15.40
2019-03-22T17:04:31.529Z,15.19
2019-03-22T17:07:02.926Z,15.01
2019-03-22T17:09:35.031Z,14.86
2019-03-22T17:12:06.337Z,14.73
2019-03-22T17:14:37.540Z,14.74
2019-03-22T17:17:08.825Z,14.59
2019-03-22T17:19:40.043Z,14.47
2019-03-22T17:22:11.327Z,14.36
2019-03-22T17:24:43.179Z,14.19
2019-03-22T17:27:14.631Z,14.02
2019-03-22T17:29:45.925Z,13.90
2019-03-22T17:32:17.223Z,13.80
2019-03-22T17:34:48.570Z,13.71
2019-03-22T17:37:19.881Z,13.58
2019-03-22T17:39:51.574Z,13.49
2019-03-22T17:42:22.899Z,13.36
2019-03-22T17:44:54.171Z,13.24
2019-03-22T17:47:25.570Z,13.10
2019-03-22T17:49:56.961Z,13.01
2019-03-22T17:52:28.277Z,12.96
2019-03-22T17:54:59.680Z,12.89
2019-03-22T17:57:31.077Z,12.84
2019-03-22T18:00:02.571Z,12.78
2019-03-22T18:02:34.768Z,12.72
2019-03-22T18:05:07.319Z,12.65
2019-03-22T18:07:39.745Z,12.53
2019-03-22T18:10:12.260Z,12.50
2019-03-22T18:12:44.760Z,12.48
2019-03-22T18:15:16.400Z,12.40
2019-03-22T18:17:47.776Z,12.31
2019-03-22T18:20:19.374Z,12.20
2019-03-22T18:22:50.688Z,12.12
2019-03-22T18:25:21.994Z,12.11
2019-03-22T18:27:53.480Z,12.06
2019-03-22T18:30:24.778Z,12.07
2019-03-22T18:32:56.289Z,12.04
2019-03-22T18:35:27.586Z,11.96
2019-03-22T18:37:58.896Z,11.94
2019-03-22T18:40:31.203Z,11.82
2019-03-22T18:43:02.550Z,11.78
2019-03-22T18:45:33.839Z,11.73
2019-03-22T18:48:05.345Z,11.64
2019-03-22T18:50:36.757Z,11.49
2019-03-22T18:53:08.148Z,11.34
2019-03-22T18:55:39.452Z,11.28
2019-03-22T18:58:10.842Z,11.33
2019-03-22T19:00:42.249Z,11.10
2019-03-22T19:03:13.640Z,10.82
2019-03-22T19:05:44.954Z,10.76
2019-03-22T19:08:16.239Z,10.63
2019-03-22T19:10:47.468Z,10.63
2019-03-22T19:13:18.742Z,10.67
2019-03-22T19:15:51.470Z,10.68
2019-03-22T19:18:22.904Z,10.76
2019-03-22T19:20:54.252Z,10.73
2019-03-22T19:23:25.572Z,10.74
2019-03-22T19:25:56.958Z,10.69
2019-03-22T19:28:28.266Z,10.63
2019-03-22T19:30:59.557Z,10.61
2019-03-22T19:33:30.888Z,10.52
2019-03-22T19:36:02.414Z,10.49
2019-03-22T19:38:33.953Z,10.50
2019-03-22T19:41:05.692Z,10.45
2019-03-22T19:43:37.123Z,10.46
2019-03-22T19:46:08.557Z,10.49
2019-03-22T19:48:39.868Z,10.46
2019-03-22T19:51:11.264Z,10.30
2019-03-22T19:53:42.658Z,10.19
2019-03-22T19:56:14.181Z,10.08
2019-03-22T19:58:46.111Z,10.11
2019-03-22T20:01:17.577Z,10.19
2019-03-22T20:03:48.873Z,10.23
2019-03-22T20:06:20.164Z,10.25
2019-03-22T20:08:51.464Z,10.21
2019-03-22T20:11:22.771Z,10.14
2019-03-22T20:13:54.158Z,9.99
2019-03-22T20:16:25.440Z,9.91
2019-03-22T20:18:56.769Z,9.88
2019-03-22T20:21:28.206Z,9.87
2019-03-22T20:23:59.710Z,9.89
2019-03-22T20:26:31.471Z,9.89
2019-03-22T20:29:03.002Z,9.79
2019-03-22T20:31:34.359Z,9.77
2019-03-22T20:34:05.983Z,9.72
2019-03-22T20:36:37.748Z,9.73
2019-03-22T20:39:09.484Z,9.66
2019-03-22T20:41:40.886Z,9.62
2019-03-22T20:44:12.220Z,9.58
2019-03-22T20:46:43.648Z,9.56
2019-03-22T20:49:15.392Z,9.53
2019-03-22T20:51:46.747Z,9.58
2019-03-22T20:54:18.198Z,9.52
2019-03-22T20:56:49.550Z,9.33
2019-03-22T20:59:20.819Z,9.25
2019-03-22T21:01:53.053Z,9.22
2019-03-22T21:04:24.363Z,9.20
2019-03-22T21:06:55.671Z,9.12
2019-03-22T21:09:27.629Z,9.02
2019-03-22T21:11:59.060Z,8.96
2019-03-22T21:14:30.897Z,8.90
2019-03-22T21:17:02.270Z,8.92
2019-03-22T21:19:33.645Z,8.88
2019-03-22T21:22:05.069Z,8.85
2019-03-22T21:24:36.380Z,8.79
2019-03-22T21:27:15.384Z,8.74
2019-03-22T21:29:44.453Z,8.76
2019-03-22T21:32:14.760Z,8.80
2019-03-22T21:34:46.143Z,8.75
2019-03-22T21:37:17.510Z,8.71
2019-03-22T21:39:48.800Z,8.66
2019-03-22T21:42:20.092Z,8.57
2019-03-22T21:44:51.424Z,8.61
2019-03-22T21:47:23.285Z,8.62
2019-03-22T21:49:54.683Z,8.64
2019-03-22T21:52:25.994Z,8.67
2019-03-22T21:54:58.244Z,8.62
2019-03-22T21:57:29.724Z,8.58
2019-03-22T22:00:01.132Z,8.57
2019-03-22T22:02:32.540Z,8.52
2019-03-22T22:05:03.929Z,8.50
2019-03-22T22:07:35.430Z,8.49
2019-03-22T22:10:07.052Z,8.48
2019-03-22T22:12:38.495Z,8.41
2019-03-22T22:15:11.549Z,8.32
2019-03-22T22:17:43.223Z,8.31
2019-03-22T22:20:15.031Z,8.28
2019-03-22T22:22:46.358Z,8.32
2019-03-22T22:25:17.835Z,8.29
2019-03-22T22:27:49.251Z,8.28
2019-03-22T22:30:20.735Z,8.14
2019-03-22T22:32:52.154Z,8.01
2019-03-22T22:35:23.539Z,7.88
2019-03-22T22:37:54.854Z,7.72
2019-03-22T22:40:26.222Z,7.73
2019-03-22T22:42:58.728Z,7.62
2019-03-22T22:45:30.007Z,7.49
2019-03-22T22:48:01.284Z,7.41
2019-03-22T22:50:32.663Z,7.21
2019-03-22T22:53:03.963Z,7.15
2019-03-22T22:55:35.353Z,7.10
2019-03-22T22:58:07.751Z,7.07
2019-03-22T23:00:39.111Z,6.99
2019-03-22T23:03:10.620Z,7.03
2019-03-22T23:05:41.921Z,7.00
2019-03-22T23:08:13.330Z,6.89
2019-03-22T23:10:44.816Z,6.87
2019-03-22T23:13:16.170Z,6.90
2019-03-22T23:15:47.461Z,6.85
2019-03-22T23:18:18.961Z,6.87
2019-03-22T23:20:50.662Z,6.76
2019-03-22T23:23:21.883Z,6.74
2019-03-22T23:25:53.272Z,6.62
2019-03-22T23:28:24.668Z,6.48
2019-03-22T23:30:56.072Z,6.48
2019-03-22T23:33:27.581Z,6.45
2019-03-22T23:35:58.931Z,6.50
2019-03-22T23:38:31.330Z,6.34
2019-03-22T23:41:02.741Z,6.24
2019-03-22T23:43:34.126Z,5.97
2019-03-22T23:46:05.664Z,5.92
2019-03-22T23:48:36.997Z,6.07
2019-03-22T23:51:08.392Z,6.19
2019-03-22T23:53:39.680Z,6.13
2019-03-22T23:56:10.989Z,5.96
2019-03-22T23:58:42.429Z,6.04
