createdAt,value
2023-01-08T00:01:02.531Z,0.00
2023-01-08T00:02:47.194Z,0.00
2023-01-08T00:03:47.198Z,0.00
2023-01-08T00:04:47.038Z,0.00
2023-01-08T00:05:46.998Z,0.00
2023-01-08T00:06:46.961Z,0.00
2023-01-08T00:07:46.895Z,0.00
2023-01-08T00:08:46.869Z,0.00
2023-01-08T00:09:46.846Z,0.00
2023-01-08T00:10:46.841Z,0.00
2023-01-08T00:11:46.901Z,0.00
2023-01-08T00:12:46.930Z,0.00
2023-01-08T00:13:46.785Z,0.00
2023-01-08T00:14:46.760Z,0.00
2023-01-08T00:15:46.799Z,0.00
2023-01-08T00:16:46.818Z,0.00
2023-01-08T00:17:46.757Z,0.00
2023-01-08T00:18:46.793Z,0.00
2023-01-08T00:19:46.669Z,0.00
2023-01-08T00:20:46.626Z,0.00
2023-01-08T00:21:46.660Z,0.00
2023-01-08T00:22:46.776Z,0.00
2023-01-08T00:23:46.598Z,0.00
2023-01-08T00:24:46.701Z,0.00
2023-01-08T00:25:46.548Z,0.00
2023-01-08T00:26:46.489Z,0.00
2023-01-08T00:27:46.562Z,0.00
2023-01-08T00:28:46.403Z,0.00
2023-01-08T00:29:46.402Z,0.00
2023-01-08T00:30:46.472Z,0.00
2023-01-08T00:31:46.458Z,0.00
2023-01-08T00:32:46.305Z,0.00
2023-01-08T00:33:46.308Z,0.00
2023-01-08T00:34:46.283Z,0.00
2023-01-08T00:35:46.241Z,0.00
2023-01-08T00:36:46.221Z,0.00
2023-01-08T00:37:46.196Z,0.00
2023-01-08T00:38:46.174Z,0.00
2023-01-08T00:39:46.138Z,0.00
2023-01-08T00:40:46.099Z,0.00
2023-01-08T00:41:46.092Z,0.00
2023-01-08T00:42:46.068Z,0.00
2023-01-08T00:43:46.197Z,0.00
2023-01-08T00:44:46.010Z,0.00
2023-01-08T00:45:46.030Z,0.00
2023-01-08T00:46:45.966Z,0.00
2023-01-08T00:47:45.942Z,0.00
2023-01-08T00:48:45.932Z,0.00
2023-01-08T00:49:45.887Z,0.00
2023-01-08T00:50:45.864Z,0.00
2023-01-08T00:51:45.884Z,0.00
2023-01-08T00:52:45.865Z,0.00
2023-01-08T00:53:45.814Z,0.00
2023-01-08T00:54:45.838Z,0.00
2023-01-08T00:55:45.847Z,0.00
2023-01-08T00:56:45.771Z,0.00
2023-01-08T00:57:45.723Z,0.00
2023-01-08T00:58:45.696Z,0.00
2023-01-08T00:59:45.754Z,0.00
2023-01-08T01:00:45.660Z,0.00
2023-01-08T01:01:45.752Z,0.00
2023-01-08T01:02:45.597Z,0.00
2023-01-08T01:03:45.658Z,0.00
2023-01-08T01:04:45.563Z,0.00
2023-01-08T01:05:45.511Z,0.00
2023-01-08T01:06:45.512Z,0.00
2023-01-08T01:07:45.452Z,0.00
2023-01-08T01:08:45.442Z,0.00
2023-01-08T01:09:45.578Z,0.00
2023-01-08T01:10:45.392Z,0.00
2023-01-08T01:11:45.373Z,0.00
2023-01-08T01:12:45.349Z,0.00
2023-01-08T01:13:45.326Z,0.00
2023-01-08T01:14:45.304Z,0.00
2023-01-08T01:15:45.356Z,0.00
2023-01-08T01:16:45.368Z,0.00
2023-01-08T01:17:45.257Z,0.00
2023-01-08T01:18:45.229Z,0.00
2023-01-08T01:19:45.172Z,0.00
2023-01-08T01:20:45.156Z,0.00
2023-01-08T01:21:45.137Z,0.00
2023-01-08T01:22:45.106Z,0.00
2023-01-08T01:23:45.131Z,0.00
2023-01-08T01:24:45.069Z,0.00
2023-01-08T01:25:45.954Z,0.00
2023-01-08T01:26:45.036Z,0.00
2023-01-08T01:27:44.980Z,0.00
2023-01-08T01:28:44.973Z,0.00
2023-01-08T01:29:44.926Z,0.00
2023-01-08T01:30:44.990Z,0.00
2023-01-08T01:31:44.990Z,0.00
2023-01-08T01:32:44.893Z,0.00
2023-01-08T01:33:44.847Z,0.00
2023-01-08T01:34:44.831Z,0.00
2023-01-08T01:35:44.800Z,0.00
2023-01-08T01:36:44.784Z,0.00
2023-01-08T01:37:44.800Z,0.00
2023-01-08T01:38:44.739Z,0.00
2023-01-08T01:39:44.707Z,0.00
2023-01-08T01:40:44.685Z,0.00
2023-01-08T01:41:44.692Z,0.00
2023-01-08T01:42:44.641Z,0.00
2023-01-08T01:43:44.615Z,0.00
2023-01-08T01:44:44.631Z,0.00
2023-01-08T01:45:44.634Z,0.00
2023-01-08T01:46:44.543Z,0.00
2023-01-08T01:47:44.608Z,0.00
2023-01-08T01:48:44.537Z,0.00
2023-01-08T01:49:44.507Z,0.00
2023-01-08T01:50:44.508Z,0.00
2023-01-08T01:51:44.493Z,0.00
2023-01-08T01:52:44.397Z,0.00
2023-01-08T01:53:44.440Z,0.00
2023-01-08T01:54:44.365Z,0.00
2023-01-08T01:55:44.389Z,0.00
2023-01-08T01:56:44.305Z,0.00
2023-01-08T01:57:44.306Z,0.00
2023-01-08T01:58:44.283Z,0.00
2023-01-08T01:59:44.246Z,0.00
2023-01-08T02:00:44.241Z,0.00
2023-01-08T02:01:44.360Z,0.00
2023-01-08T02:02:44.156Z,0.00
2023-01-08T02:03:44.457Z,0.00
2023-01-08T02:04:44.164Z,0.00
2023-01-08T02:05:44.086Z,0.00
2023-01-08T02:06:44.064Z,0.00
2023-01-08T02:07:44.076Z,0.00
2023-01-08T02:08:44.014Z,0.00
2023-01-08T02:09:43.998Z,0.00
2023-01-08T02:10:44.036Z,0.00
2023-01-08T02:11:43.946Z,0.00
2023-01-08T02:12:43.913Z,0.00
2023-01-08T02:13:43.892Z,0.00
2023-01-08T02:14:43.932Z,0.00
2023-01-08T02:15:43.842Z,0.00
2023-01-08T02:16:43.883Z,0.00
2023-01-08T02:17:43.801Z,0.00
2023-01-08T02:18:43.783Z,0.00
2023-01-08T02:19:43.843Z,0.00
2023-01-08T02:20:43.789Z,0.00
2023-01-08T02:21:43.726Z,0.00
2023-01-08T02:22:43.683Z,0.00
2023-01-08T02:23:43.668Z,0.00
2023-01-08T02:24:43.633Z,0.00
2023-01-08T02:25:43.621Z,0.00
2023-01-08T02:26:43.588Z,0.00
2023-01-08T02:27:52.403Z,0.00
2023-01-08T02:29:37.029Z,0.00
2023-01-08T02:30:37.083Z,0.00
2023-01-08T02:31:36.860Z,0.00
2023-01-08T02:32:36.877Z,0.00
2023-01-08T02:33:36.824Z,0.00
2023-01-08T02:34:36.949Z,0.00
2023-01-08T02:35:36.843Z,0.00
2023-01-08T02:36:36.778Z,0.00
2023-01-08T02:37:36.704Z,0.00
2023-01-08T02:38:36.681Z,0.00
2023-01-08T02:39:36.672Z,0.00
2023-01-08T02:42:30.015Z,0.00
2023-01-08T02:43:30.003Z,0.00
2023-01-08T02:44:30.006Z,0.00
2023-01-08T02:46:29.989Z,0.00
2023-01-08T02:47:29.875Z,0.00
2023-01-08T02:48:29.851Z,0.00
2023-01-08T02:49:29.848Z,0.00
2023-01-08T02:50:29.800Z,0.00
2023-01-08T02:51:29.875Z,0.00
2023-01-08T02:52:29.748Z,0.00
2023-01-08T02:53:29.726Z,0.00
2023-01-08T02:54:29.708Z,0.00
2023-01-08T02:55:29.681Z,0.00
2023-01-08T02:56:29.653Z,0.00
2023-01-08T02:57:29.666Z,0.00
2023-01-08T02:58:29.659Z,0.00
2023-01-08T02:59:29.590Z,0.00
2023-01-08T03:00:29.567Z,0.00
2023-01-08T03:03:22.985Z,0.00
2023-01-08T03:04:22.908Z,0.00
2023-01-08T03:05:23.005Z,0.00
2023-01-08T03:06:22.875Z,0.00
2023-01-08T03:07:23.069Z,0.00
2023-01-08T03:08:22.780Z,0.00
2023-01-08T03:09:22.740Z,0.00
2023-01-08T03:10:22.779Z,0.00
2023-01-08T03:11:22.682Z,0.00
2023-01-08T03:12:22.684Z,0.00
2023-01-08T03:13:22.633Z,0.00
2023-01-08T03:14:22.606Z,0.00
2023-01-08T03:15:22.624Z,0.00
2023-01-08T03:16:22.631Z,0.00
2023-01-08T03:17:22.547Z,0.00
2023-01-08T03:18:22.508Z,0.00
2023-01-08T03:19:22.501Z,0.00
2023-01-08T03:20:22.517Z,0.00
2023-01-08T03:21:22.449Z,0.00
2023-01-08T03:22:22.421Z,0.00
2023-01-08T03:24:22.469Z,0.00
2023-01-08T03:25:22.364Z,0.00
2023-01-08T03:26:22.329Z,0.00
2023-01-08T03:27:22.296Z,0.00
2023-01-08T03:28:22.336Z,0.00
2023-01-08T03:29:22.250Z,0.00
2023-01-08T03:30:22.233Z,0.00
2023-01-08T03:31:22.232Z,0.00
2023-01-08T03:32:22.240Z,0.00
2023-01-08T03:33:22.172Z,0.00
2023-01-08T03:34:22.161Z,0.00
2023-01-08T03:35:22.103Z,0.00
2023-01-08T03:36:22.091Z,0.00
2023-01-08T03:37:22.055Z,0.00
2023-01-08T03:38:22.030Z,0.00
2023-01-08T03:39:22.027Z,0.00
2023-01-08T03:40:22.117Z,0.00
2023-01-08T03:41:21.962Z,0.00
2023-01-08T03:42:21.973Z,0.00
2023-01-08T03:43:21.909Z,0.00
2023-01-08T03:44:21.884Z,0.00
2023-01-08T03:45:21.861Z,0.00
2023-01-08T03:46:21.966Z,0.00
2023-01-08T03:47:21.845Z,0.00
2023-01-08T03:48:21.789Z,0.00
2023-01-08T03:49:21.785Z,0.00
2023-01-08T03:50:21.735Z,0.00
2023-01-08T03:51:21.734Z,0.00
2023-01-08T03:52:21.738Z,0.00
2023-01-08T03:53:21.671Z,0.00
2023-01-08T03:54:21.641Z,0.00
2023-01-08T03:55:21.629Z,0.00
2023-01-08T03:56:21.806Z,0.00
2023-01-08T03:57:21.586Z,0.00
2023-01-08T03:58:21.577Z,0.00
2023-01-08T03:59:21.549Z,0.00
2023-01-08T04:00:21.499Z,0.00
2023-01-08T04:01:21.540Z,0.00
2023-01-08T04:02:21.688Z,0.00
2023-01-08T04:03:21.435Z,0.00
2023-01-08T04:04:21.500Z,0.00
2023-01-08T04:05:21.372Z,0.00
2023-01-08T04:06:21.348Z,0.00
2023-01-08T04:07:21.324Z,0.00
2023-01-08T04:08:21.300Z,0.00
2023-01-08T04:09:21.311Z,0.00
2023-01-08T04:10:21.246Z,0.00
2023-01-08T04:11:21.226Z,0.00
2023-01-08T04:12:21.302Z,0.00
2023-01-08T04:13:21.196Z,0.00
2023-01-08T04:14:21.160Z,0.00
2023-01-08T04:15:21.134Z,0.00
2023-01-08T04:16:21.107Z,0.00
2023-01-08T04:17:21.080Z,0.00
2023-01-08T04:18:21.055Z,0.00
2023-01-08T04:19:21.047Z,0.00
2023-01-08T04:20:21.016Z,0.00
2023-01-08T04:21:20.999Z,0.00
2023-01-08T04:22:20.959Z,0.00
2023-01-08T04:23:20.991Z,0.00
2023-01-08T04:24:20.944Z,0.00
2023-01-08T04:25:20.903Z,0.00
2023-01-08T04:26:20.876Z,0.00
2023-01-08T04:27:20.930Z,0.00
2023-01-08T04:28:20.929Z,0.00
2023-01-08T04:29:20.805Z,0.00
2023-01-08T04:30:20.769Z,0.00
2023-01-08T04:31:20.802Z,0.00
2023-01-08T04:32:20.711Z,0.00
2023-01-08T04:33:20.704Z,0.00
2023-01-08T04:34:20.687Z,0.00
2023-01-08T04:35:20.644Z,0.00
2023-01-08T04:36:20.642Z,0.00
2023-01-08T04:37:20.607Z,0.00
2023-01-08T04:38:20.562Z,0.00
2023-01-08T04:39:20.558Z,0.00
2023-01-08T04:40:20.529Z,0.00
2023-01-08T04:41:20.524Z,0.00
2023-01-08T04:42:20.469Z,0.00
2023-01-08T04:43:20.447Z,0.00
2023-01-08T04:44:20.436Z,0.00
2023-01-08T04:45:20.404Z,0.00
2023-01-08T04:46:20.499Z,0.00
2023-01-08T04:47:20.357Z,0.00
2023-01-08T04:48:20.326Z,0.00
2023-01-08T04:49:20.314Z,0.00
2023-01-08T04:50:20.300Z,0.00
2023-01-08T04:51:20.275Z,0.00
2023-01-08T04:52:20.223Z,0.00
2023-01-08T04:53:20.245Z,0.00
2023-01-08T04:54:20.179Z,0.00
2023-01-08T04:55:20.166Z,0.00
2023-01-08T04:56:20.138Z,0.00
2023-01-08T04:57:20.110Z,0.00
2023-01-08T04:58:20.084Z,0.00
2023-01-08T04:59:20.091Z,0.00
2023-01-08T05:00:20.129Z,0.00
2023-01-08T05:01:20.188Z,0.00
2023-01-08T05:02:20.215Z,0.00
2023-01-08T05:03:20.038Z,0.00
2023-01-08T05:04:19.951Z,0.00
2023-01-08T05:05:19.921Z,0.00
2023-01-08T05:06:19.879Z,0.00
2023-01-08T05:07:19.873Z,0.00
2023-01-08T05:08:19.857Z,0.00
2023-01-08T05:09:19.822Z,0.00
2023-01-08T05:10:19.809Z,0.00
2023-01-08T05:11:19.781Z,0.00
2023-01-08T05:12:19.741Z,0.00
2023-01-08T05:13:19.727Z,0.00
2023-01-08T05:14:19.703Z,0.00
2023-01-08T05:15:19.680Z,0.00
2023-01-08T05:16:19.879Z,0.00
2023-01-08T05:17:19.630Z,0.00
2023-01-08T05:18:19.612Z,0.00
2023-01-08T05:19:19.573Z,0.00
2023-01-08T05:20:19.541Z,0.00
2023-01-08T05:21:19.523Z,0.00
2023-01-08T05:22:19.496Z,0.00
2023-01-08T05:23:19.492Z,0.00
2023-01-08T05:24:19.444Z,0.00
2023-01-08T05:25:19.439Z,0.00
2023-01-08T05:26:19.504Z,0.00
2023-01-08T05:27:19.379Z,0.00
2023-01-08T05:28:19.373Z,0.00
2023-01-08T05:29:19.339Z,0.00
2023-01-08T05:30:19.314Z,0.00
2023-01-08T05:31:19.362Z,0.00
2023-01-08T05:32:19.353Z,0.00
2023-01-08T05:33:19.262Z,0.00
2023-01-08T05:34:19.217Z,0.00
2023-01-08T05:35:19.177Z,0.00
2023-01-08T05:36:19.156Z,0.00
2023-01-08T05:37:19.139Z,0.00
2023-01-08T05:38:19.128Z,0.00
2023-01-08T05:39:19.082Z,0.00
2023-01-08T05:40:19.057Z,0.00
2023-01-08T05:41:19.033Z,0.00
2023-01-08T05:42:19.030Z,0.00
2023-01-08T05:43:19.020Z,0.00
2023-01-08T05:44:18.959Z,0.00
2023-01-08T05:45:18.950Z,0.00
2023-01-08T05:46:18.957Z,0.00
2023-01-08T05:47:18.885Z,0.00
2023-01-08T05:48:19.049Z,0.00
2023-01-08T05:49:18.832Z,0.00
2023-01-08T05:50:18.806Z,0.00
2023-01-08T05:51:18.785Z,0.00
2023-01-08T05:52:18.773Z,0.00
2023-01-08T05:53:18.738Z,0.00
2023-01-08T05:54:18.722Z,0.00
2023-01-08T05:55:18.702Z,0.00
2023-01-08T05:56:18.667Z,0.00
2023-01-08T05:57:18.647Z,0.00
2023-01-08T05:58:18.611Z,0.00
2023-01-08T05:59:18.592Z,0.00
2023-01-08T06:00:18.567Z,0.00
2023-01-08T06:01:18.582Z,0.00
2023-01-08T06:02:18.521Z,0.00
2023-01-08T06:03:18.499Z,0.00
2023-01-08T06:04:18.678Z,0.00
2023-01-08T06:05:18.440Z,0.00
2023-01-08T06:06:18.418Z,0.00
2023-01-08T06:07:18.410Z,0.00
2023-01-08T06:08:18.366Z,0.00
2023-01-08T06:09:18.336Z,0.00
2023-01-08T06:10:18.321Z,0.00
2023-01-08T06:11:18.282Z,0.00
2023-01-08T06:12:18.280Z,0.00
2023-01-08T06:13:18.247Z,0.00
2023-01-08T06:14:18.226Z,0.00
2023-01-08T06:15:18.223Z,0.00
2023-01-08T06:16:18.209Z,0.00
2023-01-08T06:17:18.146Z,0.00
2023-01-08T06:18:18.119Z,0.00
2023-01-08T06:19:18.093Z,0.00
2023-01-08T06:20:18.204Z,0.00
2023-01-08T06:21:18.044Z,0.00
2023-01-08T06:22:18.027Z,0.00
2023-01-08T06:23:17.996Z,0.00
2023-01-08T06:24:17.976Z,0.00
2023-01-08T06:25:17.948Z,0.00
2023-01-08T06:26:17.922Z,0.00
2023-01-08T06:27:17.896Z,0.00
2023-01-08T06:28:17.870Z,0.00
2023-01-08T06:29:17.859Z,0.00
2023-01-08T06:30:17.826Z,0.00
2023-01-08T06:31:17.879Z,0.00
2023-01-08T06:32:17.777Z,0.00
2023-01-08T06:33:19.647Z,0.00
2023-01-08T06:34:17.733Z,0.00
2023-01-08T06:35:17.715Z,0.00
2023-01-08T06:36:17.696Z,0.00
2023-01-08T06:37:17.687Z,0.00
2023-01-08T06:38:17.629Z,0.00
2023-01-08T06:39:17.599Z,0.00
2023-01-08T06:40:17.578Z,0.00
2023-01-08T06:41:17.564Z,0.00
2023-01-08T06:42:17.640Z,0.00
2023-01-08T06:43:17.537Z,0.00
2023-01-08T06:44:17.552Z,0.00
2023-01-08T06:45:17.480Z,0.00
2023-01-08T06:46:17.548Z,0.00
2023-01-08T06:47:17.437Z,0.00
2023-01-08T06:48:17.379Z,0.00
2023-01-08T06:49:17.431Z,0.00
2023-01-08T06:50:17.533Z,0.00
2023-01-08T06:51:17.478Z,0.00
2023-01-08T06:52:17.432Z,0.00
2023-01-08T06:53:17.262Z,0.00
2023-01-08T06:54:17.288Z,0.00
2023-01-08T06:55:17.231Z,0.00
2023-01-08T06:56:17.245Z,0.00
2023-01-08T06:57:17.209Z,0.00
2023-01-08T06:58:17.152Z,0.00
2023-01-08T06:59:17.173Z,0.00
2023-01-08T07:00:17.083Z,0.00
2023-01-08T07:01:17.282Z,0.00
2023-01-08T07:02:17.181Z,0.00
2023-01-08T07:03:17.061Z,0.00
2023-01-08T07:04:17.006Z,0.00
2023-01-08T07:05:16.966Z,0.00
2023-01-08T07:06:16.940Z,0.00
2023-01-08T07:07:16.916Z,0.00
2023-01-08T07:08:16.991Z,0.00
2023-01-08T07:09:16.864Z,0.00
2023-01-08T07:10:19.695Z,0.00
2023-01-08T07:11:16.811Z,0.00
2023-01-08T07:12:16.787Z,0.00
2023-01-08T07:13:16.768Z,0.00
2023-01-08T07:14:16.746Z,0.00
2023-01-08T07:15:16.719Z,0.00
2023-01-08T07:16:16.763Z,0.00
2023-01-08T07:17:16.664Z,0.00
2023-01-08T07:18:16.648Z,0.00
2023-01-08T07:19:16.617Z,0.00
2023-01-08T07:20:16.596Z,0.00
2023-01-08T07:21:16.566Z,0.00
2023-01-08T07:22:16.543Z,0.00
2023-01-08T07:23:16.514Z,0.00
2023-01-08T07:24:16.501Z,0.00
2023-01-08T07:25:16.470Z,0.00
2023-01-08T07:26:16.450Z,0.00
2023-01-08T07:27:16.421Z,0.00
2023-01-08T07:28:16.483Z,0.00
2023-01-08T07:29:16.391Z,0.00
2023-01-08T07:30:28.627Z,0.00
2023-01-08T07:31:16.399Z,0.00
2023-01-08T07:32:16.305Z,0.00
2023-01-08T07:33:16.295Z,0.00
2023-01-08T07:34:16.249Z,5.63
2023-01-08T07:35:16.216Z,5.63
2023-01-08T07:36:16.203Z,5.63
2023-01-08T07:37:16.219Z,5.63
2023-01-08T07:38:16.164Z,5.63
2023-01-08T07:39:16.136Z,5.63
2023-01-08T07:40:16.216Z,5.63
2023-01-08T07:41:16.252Z,5.63
2023-01-08T07:42:16.061Z,5.63
2023-01-08T07:43:16.022Z,11.25
2023-01-08T07:44:16.003Z,11.25
2023-01-08T07:45:16.003Z,11.25
2023-01-08T07:46:16.047Z,11.25
2023-01-08T07:47:15.929Z,11.25
2023-01-08T07:48:15.939Z,11.25
2023-01-08T07:49:15.955Z,16.88
2023-01-08T07:50:15.860Z,16.88
2023-01-08T07:51:15.825Z,22.50
2023-01-08T07:52:15.809Z,22.50
2023-01-08T07:53:15.780Z,22.50
2023-01-08T07:54:15.785Z,22.50
2023-01-08T07:55:15.737Z,22.50
2023-01-08T07:56:15.807Z,22.50
2023-01-08T07:57:15.723Z,22.50
2023-01-08T07:58:15.662Z,22.50
2023-01-08T07:59:15.629Z,22.50
2023-01-08T08:00:15.613Z,22.50
2023-01-08T08:01:15.643Z,22.50
2023-01-08T08:02:15.720Z,22.50
2023-01-08T08:03:15.752Z,22.50
2023-01-08T08:04:15.513Z,22.50
2023-01-08T08:05:15.489Z,22.50
2023-01-08T08:06:15.469Z,28.13
2023-01-08T08:07:15.437Z,28.13
2023-01-08T08:08:15.527Z,28.13
2023-01-08T08:09:15.515Z,28.13
2023-01-08T08:10:15.368Z,28.13
2023-01-08T08:11:15.344Z,33.75
2023-01-08T08:12:15.422Z,33.75
2023-01-08T08:13:15.287Z,33.75
2023-01-08T08:14:15.269Z,33.75
2023-01-08T08:15:15.246Z,39.38
2023-01-08T08:16:15.336Z,39.38
2023-01-08T08:17:15.197Z,45.00
2023-01-08T08:18:15.163Z,45.00
2023-01-08T08:19:15.142Z,45.00
2023-01-08T08:20:15.134Z,45.00
2023-01-08T08:21:15.089Z,45.00
2023-01-08T08:22:15.076Z,45.00
2023-01-08T08:23:15.050Z,45.00
2023-01-08T08:24:15.029Z,45.00
2023-01-08T08:25:15.012Z,45.00
2023-01-08T08:26:14.974Z,45.00
2023-01-08T08:27:14.949Z,45.00
2023-01-08T08:28:15.021Z,45.00
2023-01-08T08:29:14.891Z,45.00
2023-01-08T08:30:14.881Z,45.00
2023-01-08T08:31:14.989Z,50.63
2023-01-08T08:32:14.825Z,50.63
2023-01-08T08:33:14.796Z,45.00
2023-01-08T08:34:14.783Z,45.00
2023-01-08T08:35:14.744Z,45.00
2023-01-08T08:36:14.725Z,45.00
2023-01-08T08:37:14.703Z,50.63
2023-01-08T08:38:14.674Z,50.63
2023-01-08T08:39:14.647Z,50.63
2023-01-08T08:40:14.646Z,50.63
2023-01-08T08:41:14.592Z,50.63
2023-01-08T08:42:14.578Z,50.63
2023-01-08T08:43:14.589Z,45.00
2023-01-08T08:44:14.633Z,45.00
2023-01-08T08:45:14.502Z,45.00
2023-01-08T08:46:14.573Z,45.00
2023-01-08T08:47:14.459Z,45.00
2023-01-08T08:48:14.509Z,45.00
2023-01-08T08:49:14.429Z,45.00
2023-01-08T08:50:14.404Z,50.63
2023-01-08T08:51:14.363Z,50.63
2023-01-08T08:52:14.347Z,50.63
2023-01-08T08:53:14.373Z,50.63
2023-01-08T08:54:14.319Z,50.63
2023-01-08T08:55:14.262Z,50.63
2023-01-08T08:56:14.240Z,50.63
2023-01-08T08:57:14.219Z,56.25
2023-01-08T08:58:14.206Z,56.25
2023-01-08T08:59:14.161Z,50.63
2023-01-08T09:00:14.250Z,50.63
2023-01-08T09:01:14.153Z,45.00
2023-01-08T09:02:14.303Z,50.63
2023-01-08T09:03:14.158Z,56.25
2023-01-08T09:04:14.041Z,56.25
2023-01-08T09:05:14.015Z,56.25
2023-01-08T09:06:13.999Z,56.25
2023-01-08T09:07:13.982Z,61.88
2023-01-08T09:08:13.964Z,67.50
2023-01-08T09:09:13.921Z,67.50
2023-01-08T09:10:13.896Z,67.50
2023-01-08T09:11:14.601Z,67.50
2023-01-08T09:12:13.846Z,67.50
2023-01-08T09:13:13.824Z,67.50
2023-01-08T09:14:13.793Z,67.50
2023-01-08T09:15:13.775Z,73.13
2023-01-08T09:16:13.838Z,78.75
2023-01-08T09:17:13.728Z,78.75
2023-01-08T09:18:15.872Z,73.13
2023-01-08T09:19:13.663Z,73.13
2023-01-08T09:20:13.645Z,67.50
2023-01-08T09:21:13.628Z,67.50
2023-01-08T09:22:13.598Z,67.50
2023-01-08T09:23:13.567Z,67.50
2023-01-08T09:24:13.549Z,67.50
2023-01-08T09:25:13.539Z,73.13
2023-01-08T09:26:13.500Z,78.75
2023-01-08T09:27:13.484Z,90.00
2023-01-08T09:28:13.458Z,95.63
2023-01-08T09:29:13.433Z,101.25
2023-01-08T09:30:13.414Z,106.88
2023-01-08T09:31:13.403Z,106.88
2023-01-08T09:32:13.446Z,118.13
2023-01-08T09:33:13.347Z,123.75
2023-01-08T09:34:13.314Z,118.13
2023-01-08T09:35:13.296Z,118.13
2023-01-08T09:36:13.252Z,129.38
2023-01-08T09:37:13.235Z,123.75
2023-01-08T09:38:13.218Z,123.75
2023-01-08T09:39:13.175Z,123.75
2023-01-08T09:40:13.163Z,118.13
2023-01-08T09:41:13.145Z,118.13
2023-01-08T09:42:13.113Z,118.13
2023-01-08T09:43:13.082Z,118.13
2023-01-08T09:44:13.062Z,123.75
2023-01-08T09:45:13.031Z,118.13
2023-01-08T09:46:13.013Z,112.50
2023-01-08T09:47:13.003Z,112.50
2023-01-08T09:48:13.066Z,118.13
2023-01-08T09:49:12.948Z,123.75
2023-01-08T09:50:12.925Z,135.00
2023-01-08T09:51:12.887Z,146.25
2023-01-08T09:52:12.871Z,157.50
2023-01-08T09:53:12.837Z,163.13
2023-01-08T09:54:12.820Z,174.38
2023-01-08T09:55:12.787Z,174.38
2023-01-08T09:56:12.763Z,180.00
2023-01-08T09:57:12.741Z,196.88
2023-01-08T09:58:12.717Z,208.13
2023-01-08T09:59:12.707Z,219.38
2023-01-08T10:00:12.669Z,219.38
2023-01-08T10:01:12.739Z,213.75
2023-01-08T10:02:12.742Z,225.00
2023-01-08T10:03:12.598Z,225.00
2023-01-08T10:04:12.581Z,236.25
2023-01-08T10:05:12.556Z,247.50
2023-01-08T10:06:12.532Z,264.38
2023-01-08T10:07:12.515Z,292.50
2023-01-08T10:08:12.478Z,298.13
2023-01-08T10:09:12.452Z,298.13
2023-01-08T10:10:12.434Z,298.13
2023-01-08T10:11:12.409Z,298.13
2023-01-08T10:12:12.374Z,281.25
2023-01-08T10:13:12.357Z,270.00
2023-01-08T10:14:12.337Z,247.50
2023-01-08T10:15:12.346Z,230.63
2023-01-08T10:16:12.305Z,213.75
2023-01-08T10:17:12.260Z,191.25
2023-01-08T10:18:12.237Z,174.38
2023-01-08T10:19:12.226Z,168.75
2023-01-08T10:20:12.288Z,168.75
2023-01-08T10:21:12.165Z,163.13
2023-01-08T10:22:12.141Z,151.88
2023-01-08T10:23:12.129Z,146.25
2023-01-08T10:24:12.098Z,140.63
2023-01-08T10:25:12.090Z,146.25
2023-01-08T10:26:12.040Z,151.88
2023-01-08T10:27:12.051Z,157.50
2023-01-08T10:28:12.004Z,151.88
2023-01-08T10:29:11.976Z,157.50
2023-01-08T10:30:11.950Z,146.25
2023-01-08T10:31:11.949Z,135.00
2023-01-08T10:32:11.915Z,129.38
2023-01-08T10:33:11.878Z,123.75
2023-01-08T10:34:11.869Z,112.50
2023-01-08T10:35:11.837Z,106.88
2023-01-08T10:36:11.898Z,106.88
2023-01-08T10:37:11.781Z,101.25
2023-01-08T10:38:11.764Z,95.63
2023-01-08T10:39:11.737Z,101.25
2023-01-08T10:40:11.708Z,112.50
2023-01-08T10:41:11.710Z,112.50
2023-01-08T10:42:11.657Z,112.50
2023-01-08T10:43:11.646Z,112.50
2023-01-08T10:44:11.608Z,123.75
2023-01-08T10:45:11.602Z,140.63
2023-01-08T10:46:11.641Z,146.25
2023-01-08T10:47:11.544Z,157.50
2023-01-08T10:48:11.537Z,174.38
2023-01-08T10:49:11.497Z,185.63
2023-01-08T10:50:11.480Z,191.25
2023-01-08T10:51:11.447Z,202.50
2023-01-08T10:52:11.422Z,202.50
2023-01-08T10:53:11.403Z,196.88
2023-01-08T10:54:11.399Z,191.25
2023-01-08T10:55:11.358Z,208.13
2023-01-08T10:56:11.326Z,225.00
2023-01-08T10:57:11.321Z,230.63
2023-01-08T10:58:11.303Z,236.25
2023-01-08T10:59:11.253Z,236.25
2023-01-08T11:00:11.239Z,219.38
2023-01-08T11:01:11.296Z,219.38
2023-01-08T11:02:11.320Z,213.75
2023-01-08T11:03:11.174Z,202.50
2023-01-08T11:04:11.141Z,202.50
2023-01-08T11:05:11.152Z,196.88
2023-01-08T11:06:11.086Z,196.88
2023-01-08T11:07:11.088Z,208.13
2023-01-08T11:08:11.045Z,225.00
2023-01-08T11:09:11.019Z,247.50
2023-01-08T11:10:10.991Z,264.38
2023-01-08T11:11:10.976Z,281.25
2023-01-08T11:12:10.939Z,292.50
2023-01-08T11:13:10.922Z,309.38
2023-01-08T11:14:10.902Z,331.88
2023-01-08T11:15:10.876Z,360.00
2023-01-08T11:16:10.884Z,365.63
2023-01-08T11:17:10.840Z,354.38
2023-01-08T11:18:10.826Z,343.13
2023-01-08T11:19:10.787Z,303.75
2023-01-08T11:20:10.774Z,281.25
2023-01-08T11:21:10.751Z,247.50
2023-01-08T11:22:10.713Z,275.63
2023-01-08T11:23:10.687Z,326.25
2023-01-08T11:24:10.665Z,320.63
2023-01-08T11:25:11.765Z,388.13
2023-01-08T11:26:10.624Z,320.63
2023-01-08T11:27:10.601Z,315.00
2023-01-08T11:28:10.580Z,326.25
2023-01-08T11:29:10.563Z,388.13
2023-01-08T11:30:10.530Z,438.75
2023-01-08T11:31:10.533Z,303.75
2023-01-08T11:32:10.487Z,270.00
2023-01-08T11:33:10.460Z,405.00
2023-01-08T11:34:10.436Z,472.50
2023-01-08T11:35:10.407Z,466.88
2023-01-08T11:36:10.395Z,438.75
2023-01-08T11:37:10.361Z,371.25
2023-01-08T11:38:10.331Z,326.25
2023-01-08T11:39:10.334Z,573.75
2023-01-08T11:40:10.409Z,478.13
2023-01-08T11:41:10.278Z,410.63
2023-01-08T11:42:10.264Z,433.13
2023-01-08T11:43:10.226Z,416.25
2023-01-08T11:44:10.197Z,562.50
2023-01-08T11:45:10.221Z,545.63
2023-01-08T11:46:10.180Z,540.00
2023-01-08T11:47:10.136Z,523.13
2023-01-08T11:48:10.117Z,511.88
2023-01-08T11:49:10.113Z,500.63
2023-01-08T11:50:10.078Z,489.38
2023-01-08T11:51:10.058Z,489.38
2023-01-08T11:52:10.055Z,528.75
2023-01-08T11:53:10.016Z,551.25
2023-01-08T11:54:09.994Z,568.13
2023-01-08T11:55:09.974Z,556.88
2023-01-08T11:56:10.007Z,646.88
2023-01-08T11:57:09.995Z,562.50
2023-01-08T11:58:09.903Z,624.38
2023-01-08T11:59:09.884Z,410.63
2023-01-08T12:00:09.859Z,365.63
2023-01-08T12:01:09.855Z,376.88
2023-01-08T12:02:09.875Z,354.38
2023-01-08T12:03:09.822Z,337.50
2023-01-08T12:04:09.770Z,331.88
2023-01-08T12:05:09.778Z,354.38
2023-01-08T12:06:09.727Z,365.63
2023-01-08T12:07:09.714Z,371.25
2023-01-08T12:08:09.693Z,393.75
2023-01-08T12:09:09.676Z,416.25
2023-01-08T12:10:09.646Z,427.50
2023-01-08T12:11:09.632Z,635.63
2023-01-08T12:12:09.605Z,585.00
2023-01-08T12:13:09.597Z,596.25
2023-01-08T12:14:09.570Z,489.38
2023-01-08T12:15:09.560Z,421.88
2023-01-08T12:16:09.566Z,393.75
2023-01-08T12:17:09.516Z,405.00
2023-01-08T12:18:09.486Z,416.25
2023-01-08T12:19:09.479Z,371.25
2023-01-08T12:20:09.471Z,444.38
2023-01-08T12:21:09.434Z,405.00
2023-01-08T12:22:09.401Z,388.13
2023-01-08T12:23:09.378Z,421.88
2023-01-08T12:24:11.887Z,416.25
2023-01-08T12:25:09.341Z,433.13
2023-01-08T12:26:09.328Z,393.75
2023-01-08T12:27:09.298Z,393.75
2023-01-08T12:28:09.267Z,376.88
2023-01-08T12:29:09.282Z,360.00
2023-01-08T12:30:09.415Z,343.13
2023-01-08T12:31:09.212Z,354.38
2023-01-08T12:32:09.199Z,365.63
2023-01-08T12:33:09.175Z,405.00
2023-01-08T12:34:09.181Z,388.13
2023-01-08T12:35:09.124Z,416.25
2023-01-08T12:36:09.120Z,399.38
2023-01-08T12:37:09.083Z,405.00
2023-01-08T12:38:09.079Z,399.38
2023-01-08T12:39:09.039Z,405.00
2023-01-08T12:40:09.017Z,393.75
2023-01-08T12:41:08.998Z,382.50
2023-01-08T12:42:08.971Z,371.25
2023-01-08T12:43:08.959Z,360.00
2023-01-08T12:44:08.931Z,348.75
2023-01-08T12:45:08.907Z,360.00
2023-01-08T12:46:08.938Z,354.38
2023-01-08T12:47:08.869Z,360.00
2023-01-08T12:48:08.838Z,393.75
2023-01-08T12:49:08.833Z,506.25
2023-01-08T12:50:08.810Z,472.50
2023-01-08T12:51:08.773Z,489.38
2023-01-08T12:53:08.748Z,405.00
2023-01-08T12:54:08.717Z,365.63
2023-01-08T12:55:08.701Z,348.75
2023-01-08T12:56:08.757Z,337.50
2023-01-08T12:57:08.642Z,320.63
2023-01-08T12:58:08.639Z,315.00
2023-01-08T12:59:08.598Z,309.38
2023-01-08T13:00:08.588Z,309.38
2023-01-08T13:01:08.733Z,315.00
2023-01-08T13:02:08.632Z,320.63
2023-01-08T13:03:08.515Z,309.38
2023-01-08T13:04:08.491Z,292.50
2023-01-08T13:05:08.474Z,275.63
2023-01-08T13:06:08.441Z,270.00
2023-01-08T13:07:08.429Z,270.00
2023-01-08T13:08:08.411Z,275.63
2023-01-08T13:09:08.388Z,247.50