createdAt,value
2022-10-28T00:01:10.387Z,25.35
2022-10-28T00:03:39.626Z,25.48
2022-10-28T00:06:08.641Z,27.65
2022-10-28T00:08:36.010Z,23.67
2022-10-28T00:11:08.181Z,26.58
2022-10-28T00:13:35.679Z,26.23
2022-10-28T00:16:14.113Z,28.27
2022-10-28T00:18:41.767Z,23.92
2022-10-28T00:21:14.606Z,25.65
2022-10-28T00:23:42.262Z,25.50
2022-10-28T00:26:10.645Z,26.37
2022-10-28T00:28:58.750Z,25.40
2022-10-28T00:31:27.031Z,26.83
2022-10-28T00:33:54.496Z,27.48
2022-10-28T00:36:26.540Z,28.58
2022-10-28T00:38:55.215Z,25.48
2022-10-28T00:41:26.099Z,27.35
2022-10-28T00:43:55.537Z,28.00
2022-10-28T00:46:41.203Z,28.20
2022-10-28T00:49:19.139Z,29.37
2022-10-28T00:51:46.965Z,25.77
2022-10-28T00:54:14.728Z,28.42
2022-10-28T00:56:46.517Z,27.65
2022-10-28T00:59:18.789Z,28.33
2022-10-28T01:01:46.487Z,26.05
2022-10-28T01:04:14.085Z,28.35
2022-10-28T01:06:41.412Z,26.10
2022-10-28T01:09:09.069Z,24.70
2022-10-28T01:11:44.294Z,26.67
2022-10-28T01:14:20.826Z,25.10
2022-10-28T01:17:31.346Z,25.30
2022-10-28T01:20:34.890Z,24.50
2022-10-28T01:23:28.060Z,26.52
2022-10-28T01:26:14.297Z,25.80
2022-10-28T01:28:53.421Z,23.70
2022-10-28T01:31:31.324Z,24.20
2022-10-28T01:34:49.422Z,26.00
2022-10-28T01:37:21.007Z,25.98
2022-10-28T01:39:54.190Z,27.70
2022-10-28T01:42:38.718Z,27.83
2022-10-28T01:45:25.822Z,28.65
2022-10-28T01:47:55.685Z,28.58
2022-10-28T01:50:37.331Z,30.75
2022-10-28T01:53:07.735Z,26.55
2022-10-28T01:55:37.719Z,26.98
2022-10-28T01:58:05.489Z,28.70
2022-10-28T02:00:33.324Z,26.90
2022-10-28T02:03:00.986Z,29.33
2022-10-28T02:05:44.366Z,29.23
2022-10-28T02:08:18.055Z,28.83
2022-10-28T02:11:18.290Z,29.83
2022-10-28T02:13:55.530Z,28.95
2022-10-28T02:16:41.533Z,26.87
2022-10-28T02:21:59.563Z,27.83
2022-10-28T02:24:46.467Z,27.58
2022-10-28T02:27:35.615Z,28.58
2022-10-28T02:30:07.550Z,27.52
2022-10-28T02:32:40.024Z,29.58
2022-10-28T02:35:10.416Z,28.27
2022-10-28T02:37:37.728Z,30.08
2022-10-28T02:40:07.144Z,26.00
2022-10-28T02:42:37.188Z,29.77
2022-10-28T02:45:25.709Z,28.67
2022-10-28T02:47:58.038Z,27.58
2022-10-28T02:50:29.281Z,28.55
2022-10-28T02:52:58.759Z,26.73
2022-10-28T02:55:28.953Z,29.23
2022-10-28T02:57:56.689Z,30.42
2022-10-28T03:00:25.018Z,31.50
2022-10-28T03:02:52.356Z,30.40
2022-10-28T03:05:20.778Z,31.85
2022-10-28T03:07:48.122Z,31.55
2022-10-28T03:10:15.660Z,30.35
2022-10-28T03:12:43.264Z,31.52
2022-10-28T03:15:11.039Z,30.58
2022-10-28T03:17:38.369Z,31.90
2022-10-28T03:20:06.394Z,29.80
2022-10-28T03:22:33.728Z,32.83
2022-10-28T03:25:01.058Z,31.35
2022-10-28T03:27:28.655Z,32.40
2022-10-28T03:29:55.998Z,32.42
2022-10-28T03:32:23.332Z,33.47
2022-10-28T03:34:50.948Z,34.00
2022-10-28T03:37:18.286Z,33.20
2022-10-28T03:39:45.602Z,33.55
2022-10-28T03:42:13.221Z,32.13
2022-10-28T03:44:40.545Z,33.95
2022-10-28T03:47:07.896Z,33.80
2022-10-28T03:49:35.479Z,33.38
2022-10-28T03:52:04.061Z,34.55
2022-10-28T03:54:31.400Z,34.08
2022-10-28T03:56:58.971Z,35.25
2022-10-28T03:59:26.278Z,33.72
2022-10-28T04:01:53.721Z,35.08
2022-10-28T04:04:21.474Z,30.70
2022-10-28T04:06:48.809Z,34.08
2022-10-28T04:09:16.125Z,33.65
2022-10-28T04:11:43.723Z,32.85
2022-10-28T04:14:11.066Z,33.47
2022-10-28T04:16:38.395Z,31.83
2022-10-28T04:19:05.994Z,35.10
2022-10-28T04:21:33.417Z,35.80
2022-10-28T04:24:00.730Z,35.53
2022-10-28T04:26:28.342Z,34.65
2022-10-28T04:28:55.686Z,36.05
2022-10-28T04:31:23.034Z,36.05
2022-10-28T04:33:50.973Z,33.40
2022-10-28T04:36:19.162Z,36.50
2022-10-28T04:38:46.519Z,34.05
2022-10-28T04:41:14.484Z,38.55
2022-10-28T04:43:41.788Z,35.80
2022-10-28T04:46:09.208Z,36.03
2022-10-28T04:48:36.883Z,35.90
2022-10-28T04:51:04.342Z,35.70
2022-10-28T04:53:31.709Z,34.38
2022-10-28T04:55:59.442Z,31.98
2022-10-28T04:58:26.785Z,32.55
2022-10-28T05:00:54.110Z,34.35
2022-10-28T05:03:21.725Z,32.78
2022-10-28T05:05:49.080Z,37.00
2022-10-28T05:08:16.416Z,32.95
2022-10-28T05:10:45.181Z,33.95
2022-10-28T05:13:12.494Z,32.03
2022-10-28T05:15:39.829Z,35.75
2022-10-28T05:18:07.506Z,34.80
2022-10-28T05:20:34.849Z,33.03
2022-10-28T05:23:02.192Z,31.45
2022-10-28T05:25:29.800Z,32.33
2022-10-28T05:28:00.243Z,30.35
2022-10-28T05:30:27.978Z,33.17
2022-10-28T05:33:01.001Z,33.30
2022-10-28T05:35:29.358Z,33.47
2022-10-28T05:37:56.997Z,30.48
2022-10-28T05:40:24.492Z,31.70
2022-10-28T05:42:52.100Z,31.42
2022-10-28T05:45:20.026Z,30.15
2022-10-28T05:47:48.287Z,28.38
2022-10-28T05:50:17.572Z,29.05
2022-10-28T05:52:49.435Z,27.10
2022-10-28T05:55:19.480Z,27.20
2022-10-28T05:57:47.643Z,26.73
2022-10-28T06:00:15.190Z,27.10
2022-10-28T06:02:42.943Z,25.33
2022-10-28T06:05:12.048Z,27.30
2022-10-28T06:07:39.807Z,24.55
2022-10-28T06:10:08.516Z,24.58
2022-10-28T06:12:36.868Z,22.83
2022-10-28T06:15:04.466Z,23.85
2022-10-28T06:17:32.143Z,22.27
2022-10-28T06:19:59.511Z,22.40
2022-10-28T06:22:26.902Z,25.60
2022-10-28T06:24:54.505Z,23.73
2022-10-28T06:27:21.856Z,22.60
2022-10-28T06:29:49.199Z,22.20
2022-10-28T06:32:16.784Z,22.67
2022-10-28T06:34:44.106Z,20.45
2022-10-28T06:37:12.679Z,21.58
2022-10-28T06:39:42.000Z,19.83
2022-10-28T06:42:09.349Z,20.37
2022-10-28T06:44:36.668Z,20.65
2022-10-28T06:47:05.833Z,19.90
2022-10-28T06:49:33.232Z,20.27
2022-10-28T06:52:00.950Z,20.90
2022-10-28T06:54:28.659Z,20.75
2022-10-28T06:56:56.003Z,18.08
2022-10-28T06:59:23.353Z,18.85
2022-10-28T07:01:51.057Z,19.20
2022-10-28T07:04:18.496Z,17.25
2022-10-28T07:06:48.583Z,19.02
2022-10-28T07:09:18.933Z,18.15
2022-10-28T07:11:52.154Z,18.80
2022-10-28T07:14:21.335Z,17.02
2022-10-28T07:16:48.661Z,21.08
2022-10-28T07:19:19.024Z,17.37
2022-10-28T07:21:49.377Z,16.50
2022-10-28T07:24:16.748Z,17.15
2022-10-28T07:26:44.129Z,17.48
2022-10-28T07:29:11.703Z,16.12
2022-10-28T07:31:38.998Z,15.88
2022-10-28T07:34:06.361Z,18.12
2022-10-28T07:36:34.003Z,17.17
2022-10-28T07:39:03.771Z,17.95
2022-10-28T07:41:31.313Z,18.02
2022-10-28T07:43:58.931Z,18.15
2022-10-28T07:46:26.271Z,17.90
2022-10-28T07:48:53.625Z,17.40
2022-10-28T07:51:21.251Z,18.98
2022-10-28T07:53:48.674Z,16.92
2022-10-28T07:56:16.203Z,15.05
2022-10-28T07:58:44.371Z,19.17
2022-10-28T08:01:14.477Z,18.35
2022-10-28T08:03:42.188Z,17.25
2022-10-28T08:06:13.249Z,18.98
2022-10-28T08:08:40.678Z,17.60
2022-10-28T08:11:22.652Z,16.50
2022-10-28T08:13:50.901Z,16.52
2022-10-28T08:16:18.587Z,17.73
2022-10-28T08:18:46.201Z,15.98
2022-10-28T08:21:13.632Z,15.65
2022-10-28T08:23:41.769Z,15.43
2022-10-28T08:26:09.105Z,15.43
2022-10-28T08:28:36.491Z,15.40
2022-10-28T08:31:08.573Z,15.85
2022-10-28T08:33:37.969Z,14.52
2022-10-28T08:36:09.610Z,14.48
2022-10-28T08:38:39.567Z,14.75
2022-10-28T08:41:46.745Z,16.20
2022-10-28T08:44:34.844Z,15.18
2022-10-28T08:47:21.348Z,13.50
2022-10-28T08:52:38.122Z,15.23
2022-10-28T08:55:07.992Z,15.82
2022-10-28T08:57:40.753Z,14.85
2022-10-28T09:00:20.372Z,13.18
2022-10-28T09:02:53.952Z,14.38
2022-10-28T09:05:22.952Z,16.10
2022-10-28T09:07:50.701Z,15.80
2022-10-28T09:10:20.090Z,13.48
2022-10-28T09:13:11.647Z,14.50
2022-10-28T09:18:22.992Z,15.30
2022-10-28T09:20:55.723Z,14.35
2022-10-28T09:23:57.798Z,13.95
2022-10-28T09:26:40.364Z,15.35
2022-10-28T09:29:18.119Z,13.70
2022-10-28T09:31:47.564Z,13.88
2022-10-28T09:34:34.176Z,13.62
2022-10-28T09:37:11.273Z,13.20
2022-10-28T09:39:50.464Z,14.73
2022-10-28T09:42:35.138Z,13.95
2022-10-28T09:45:04.839Z,14.18
2022-10-28T09:47:37.988Z,15.20
2022-10-28T09:50:08.400Z,14.82
2022-10-28T09:52:56.548Z,15.52
2022-10-28T09:55:23.891Z,13.40
2022-10-28T09:57:51.773Z,15.18
2022-10-28T10:00:19.367Z,15.07
2022-10-28T10:02:47.092Z,14.35
2022-10-28T10:05:17.927Z,15.35
2022-10-28T10:07:53.919Z,15.18
2022-10-28T10:12:59.487Z,14.18
2022-10-28T10:15:32.191Z,15.18
2022-10-28T10:18:00.841Z,14.73
2022-10-28T10:20:28.565Z,12.75
2022-10-28T10:22:56.166Z,14.27
2022-10-28T10:25:29.943Z,14.35
2022-10-28T10:27:59.574Z,16.77
2022-10-28T10:30:38.086Z,13.93
2022-10-28T10:33:05.931Z,14.95
2022-10-28T10:35:37.297Z,14.32
2022-10-28T10:38:09.036Z,15.27
2022-10-28T10:40:48.268Z,15.57
2022-10-28T10:43:18.239Z,14.73
2022-10-28T10:46:03.097Z,15.15
2022-10-28T10:48:36.227Z,14.90
2022-10-28T10:51:23.278Z,14.85
2022-10-28T10:53:52.147Z,15.30
2022-10-28T10:56:30.782Z,14.10
2022-10-28T10:59:06.468Z,15.23
2022-10-28T11:01:38.763Z,15.50
2022-10-28T11:04:06.927Z,13.10
2022-10-28T11:06:37.095Z,13.27
2022-10-28T11:09:06.205Z,14.13
2022-10-28T11:11:40.141Z,14.43
2022-10-28T11:14:10.743Z,14.40
2022-10-28T11:16:54.432Z,14.05
2022-10-28T11:19:23.427Z,14.23
2022-10-28T11:22:13.662Z,14.65
2022-10-28T11:25:18.728Z,15.63
2022-10-28T11:28:24.323Z,14.90
2022-10-28T11:31:00.827Z,15.50
2022-10-28T11:33:50.018Z,14.77
2022-10-28T11:36:28.823Z,15.38
2022-10-28T11:39:05.163Z,16.73
2022-10-28T11:42:07.247Z,16.25
2022-10-28T11:44:54.590Z,15.75
2022-10-28T11:47:37.789Z,14.70
2022-10-28T11:50:08.134Z,16.70
2022-10-28T11:52:49.962Z,16.05
2022-10-28T11:55:36.031Z,16.23
2022-10-28T11:58:21.381Z,16.25
2022-10-28T12:01:04.965Z,16.37
2022-10-28T12:03:51.313Z,17.33
2022-10-28T12:06:32.522Z,16.42
2022-10-28T12:09:34.196Z,16.00
2022-10-28T12:12:10.048Z,16.08
2022-10-28T12:14:40.220Z,15.75
2022-10-28T12:17:18.105Z,15.43
2022-10-28T12:19:59.786Z,16.95
2022-10-28T12:22:29.635Z,16.83
2022-10-28T12:24:57.343Z,16.90
2022-10-28T12:27:30.140Z,17.23
2022-10-28T12:30:01.079Z,18.42
2022-10-28T12:32:30.337Z,17.25
2022-10-28T12:35:18.169Z,17.60
2022-10-28T12:38:15.097Z,17.30
2022-10-28T12:40:59.874Z,19.67
2022-10-28T12:43:33.971Z,17.20
2022-10-28T12:46:01.699Z,17.00
2022-10-28T12:48:45.731Z,20.30
2022-10-28T12:51:34.393Z,18.27
2022-10-28T12:54:10.013Z,19.48
2022-10-28T12:56:38.096Z,17.33
2022-10-28T12:59:30.747Z,16.23
2022-10-28T13:02:01.351Z,17.10
2022-10-28T13:04:28.959Z,20.05
2022-10-28T13:07:10.063Z,18.23
2022-10-28T13:09:43.693Z,16.67
2022-10-28T13:13:12.585Z,18.17
2022-10-28T13:15:59.396Z,16.83
2022-10-28T13:18:54.189Z,18.85
2022-10-28T13:21:33.754Z,18.50
2022-10-28T13:24:13.742Z,18.10
2022-10-28T13:26:42.286Z,19.10
2022-10-28T13:29:21.968Z,18.23
2022-10-28T13:31:49.615Z,19.15
2022-10-28T13:34:18.043Z,19.37
2022-10-28T13:36:46.948Z,17.75
2022-10-28T13:39:29.771Z,18.60
2022-10-28T13:42:16.020Z,20.12
2022-10-28T13:44:56.568Z,19.52
2022-10-28T13:47:34.399Z,20.42
2022-10-28T13:50:09.313Z,19.60
2022-10-28T13:52:41.064Z,21.95
2022-10-28T13:55:41.692Z,20.20
2022-10-28T13:58:20.466Z,21.92
2022-10-28T14:00:50.579Z,20.33
2022-10-28T14:03:22.807Z,22.65
2022-10-28T14:05:52.273Z,19.83
2022-10-28T14:08:31.049Z,21.95
2022-10-28T14:11:04.120Z,22.73
2022-10-28T14:13:38.964Z,21.05
2022-10-28T14:16:38.328Z,21.83
2022-10-28T14:19:11.565Z,21.20
2022-10-28T14:22:05.438Z,22.00
2022-10-28T14:24:37.451Z,23.27
2022-10-28T14:27:08.072Z,21.30
2022-10-28T14:29:48.423Z,23.55
2022-10-28T14:32:31.013Z,22.55
2022-10-28T14:35:19.538Z,23.80
2022-10-28T14:38:02.280Z,23.25
2022-10-28T14:40:44.593Z,21.48
2022-10-28T14:43:23.916Z,23.75
2022-10-28T14:46:04.086Z,25.10
2022-10-28T14:48:47.669Z,25.58
2022-10-28T14:51:20.269Z,25.30
2022-10-28T14:53:48.004Z,25.90
2022-10-28T14:56:30.365Z,23.05
2022-10-28T14:59:19.080Z,25.10
2022-10-28T15:01:59.156Z,26.92
2022-10-28T15:04:26.900Z,26.50
2022-10-28T15:06:54.317Z,27.05
2022-10-28T15:09:32.641Z,26.12
2022-10-28T15:12:12.021Z,25.08
2022-10-28T15:14:52.027Z,27.77
2022-10-28T15:17:27.563Z,25.50
2022-10-28T15:19:56.390Z,26.65
2022-10-28T15:22:25.275Z,28.65
2022-10-28T15:24:56.255Z,25.60
2022-10-28T15:27:24.615Z,32.45
2022-10-28T15:29:52.208Z,26.87
2022-10-28T15:32:19.368Z,27.37
2022-10-28T15:34:47.133Z,29.50
2022-10-28T15:37:21.734Z,24.23
2022-10-28T15:39:50.927Z,25.73
2022-10-28T15:42:40.924Z,26.08
2022-10-28T15:45:24.021Z,26.27
2022-10-28T15:47:51.777Z,27.08
2022-10-28T15:50:19.368Z,25.12
2022-10-28T15:52:52.350Z,26.30
2022-10-28T15:55:21.781Z,25.80
2022-10-28T15:58:19.331Z,28.42
2022-10-28T16:00:54.154Z,25.90
2022-10-28T16:03:25.299Z,25.73
2022-10-28T16:05:55.079Z,26.83
2022-10-28T16:08:31.011Z,29.05
2022-10-28T16:11:04.628Z,27.37
2022-10-28T16:13:42.400Z,25.83
2022-10-28T16:16:13.343Z,29.42
2022-10-28T16:18:47.004Z,25.40
2022-10-28T16:21:18.953Z,29.23
2022-10-28T16:23:49.372Z,26.83
2022-10-28T16:26:18.215Z,26.87
2022-10-28T16:28:46.288Z,25.02
2022-10-28T16:31:16.144Z,27.90
2022-10-28T16:33:45.256Z,32.97
2022-10-28T16:36:13.536Z,33.10
2022-10-28T16:38:41.650Z,30.27
2022-10-28T16:41:17.006Z,28.77
2022-10-28T16:43:45.587Z,29.67
2022-10-28T16:46:14.184Z,27.95
2022-10-28T16:48:42.012Z,28.65
2022-10-28T16:51:16.582Z,30.62
2022-10-28T16:53:47.577Z,29.92
2022-10-28T16:56:16.507Z,31.20
2022-10-28T16:58:44.650Z,27.87
2022-10-28T17:01:12.804Z,30.52
2022-10-28T17:03:41.160Z,31.05
2022-10-28T17:06:10.630Z,31.52
2022-10-28T17:11:25.579Z,27.35
2022-10-28T17:13:52.989Z,32.20
2022-10-28T17:16:20.299Z,32.75
2022-10-28T17:18:49.636Z,30.85
2022-10-28T17:21:17.015Z,32.80
2022-10-28T17:23:44.312Z,30.35
2022-10-28T17:26:11.916Z,33.90
2022-10-28T17:28:39.299Z,31.60
2022-10-28T17:31:07.502Z,31.75
2022-10-28T17:33:35.128Z,29.08
2022-10-28T17:36:06.351Z,33.58
2022-10-28T17:38:33.704Z,33.38
2022-10-28T17:41:01.593Z,32.47
2022-10-28T17:43:28.973Z,35.15
2022-10-28T17:46:06.243Z,33.40
2022-10-28T17:48:34.189Z,32.70
2022-10-28T17:51:01.614Z,30.08
2022-10-28T17:53:28.977Z,34.35
2022-10-28T17:55:57.658Z,32.95
2022-10-28T17:58:25.109Z,31.50
2022-10-28T18:00:59.496Z,31.80
2022-10-28T18:03:27.162Z,34.33
2022-10-28T18:05:54.674Z,33.13
2022-10-28T18:08:22.281Z,34.55
2022-10-28T18:10:56.690Z,34.42
2022-10-28T18:13:28.041Z,31.87
2022-10-28T18:15:56.367Z,32.78
2022-10-28T18:18:26.689Z,36.30
2022-10-28T18:20:54.456Z,35.67
2022-10-28T18:23:25.051Z,32.10
2022-10-28T18:26:02.527Z,35.60
2022-10-28T18:28:30.648Z,36.63
2022-10-28T18:31:08.164Z,36.45
2022-10-28T18:33:35.831Z,32.80
2022-10-28T18:36:07.477Z,35.65
2022-10-28T18:38:34.832Z,34.22
2022-10-28T18:41:02.528Z,35.03
2022-10-28T18:43:29.879Z,35.90
2022-10-28T18:46:00.998Z,33.92
2022-10-28T18:48:28.706Z,31.42
2022-10-28T18:51:00.395Z,36.83
2022-10-28T18:53:27.926Z,37.05
2022-10-28T18:56:01.448Z,34.45
2022-10-28T18:58:28.865Z,37.58
2022-10-28T19:01:06.437Z,38.95
2022-10-28T19:03:33.832Z,37.30
2022-10-28T19:06:06.165Z,38.45
2022-10-28T19:08:33.733Z,40.78
2022-10-28T19:11:01.644Z,43.30
2022-10-28T19:13:29.131Z,42.20
2022-10-28T19:15:56.555Z,41.28
2022-10-28T19:18:24.228Z,39.15
2022-10-28T19:20:52.118Z,38.95
2022-10-28T19:23:19.517Z,39.33
2022-10-28T19:25:54.556Z,39.03
2022-10-28T19:28:22.011Z,36.20
2022-10-28T19:30:49.685Z,35.35
2022-10-28T19:33:17.019Z,33.55
2022-10-28T19:35:44.379Z,32.13
2022-10-28T19:38:11.992Z,30.65
2022-10-28T19:40:39.294Z,30.83
2022-10-28T19:43:06.631Z,31.60
2022-10-28T19:45:34.207Z,32.38
2022-10-28T19:48:01.985Z,31.05
2022-10-28T19:50:29.304Z,32.55
2022-10-28T19:52:56.927Z,32.40
2022-10-28T19:55:24.287Z,30.12
2022-10-28T19:57:52.920Z,32.40
2022-10-28T20:00:20.771Z,30.98
2022-10-28T20:02:48.442Z,30.25
2022-10-28T20:05:15.883Z,30.27
2022-10-28T20:07:44.659Z,31.65
2022-10-28T20:10:12.262Z,30.15
2022-10-28T20:12:39.571Z,31.45
2022-10-28T20:15:07.459Z,29.90
2022-10-28T20:17:35.055Z,31.33
2022-10-28T20:20:02.383Z,34.60
2022-10-28T20:22:29.804Z,33.70
2022-10-28T20:24:57.414Z,34.75
2022-10-28T20:27:24.755Z,38.08
2022-10-28T20:29:52.329Z,34.17
2022-10-28T20:32:22.344Z,35.67
2022-10-28T20:34:49.720Z,33.72
2022-10-28T20:37:17.046Z,37.58
2022-10-28T20:39:44.627Z,35.50
2022-10-28T20:42:11.945Z,32.53
2022-10-28T20:44:39.266Z,31.52
2022-10-28T20:47:06.884Z,33.40
2022-10-28T20:49:34.244Z,31.33
2022-10-28T20:52:01.580Z,31.30
2022-10-28T20:54:29.183Z,33.00
2022-10-28T20:56:56.523Z,31.95
2022-10-28T20:59:23.927Z,30.15
2022-10-28T21:01:51.728Z,31.12
2022-10-28T21:04:19.243Z,32.67
2022-10-28T21:06:46.612Z,30.52
2022-10-28T21:09:14.247Z,33.47
2022-10-28T21:11:44.883Z,32.55
2022-10-28T21:14:12.227Z,36.03
2022-10-28T21:16:39.938Z,33.83
2022-10-28T21:19:07.304Z,32.08
2022-10-28T21:21:34.678Z,33.03
2022-10-28T21:24:02.331Z,33.28
2022-10-28T21:26:29.685Z,34.75
2022-10-28T21:28:57.080Z,36.10
2022-10-28T21:31:24.765Z,35.95
2022-10-28T21:33:53.019Z,33.20
2022-10-28T21:36:21.152Z,30.20
2022-10-28T21:38:48.773Z,28.75
2022-10-28T21:41:16.811Z,26.85
2022-10-28T21:43:45.467Z,27.25
2022-10-28T21:46:13.100Z,26.90
2022-10-28T21:48:40.442Z,28.10
2022-10-28T21:51:11.833Z,28.17
2022-10-28T21:53:42.999Z,29.60
2022-10-28T21:56:17.514Z,29.00
2022-10-28T21:58:47.113Z,28.73
2022-10-28T22:01:19.893Z,27.92
2022-10-28T22:03:47.595Z,27.37
2022-10-28T22:06:14.981Z,26.48
2022-10-28T22:08:42.375Z,27.17
2022-10-28T22:11:12.369Z,25.98
2022-10-28T22:13:39.691Z,25.58
2022-10-28T22:16:08.569Z,25.48
2022-10-28T22:18:36.430Z,25.80
2022-10-28T22:21:07.800Z,26.70
2022-10-28T22:23:35.493Z,28.58
2022-10-28T22:26:07.367Z,27.92
2022-10-28T22:28:34.777Z,27.40
2022-10-28T22:31:03.893Z,29.27
2022-10-28T22:33:31.599Z,26.70
2022-10-28T22:36:03.681Z,26.87
2022-10-28T22:38:31.085Z,25.70
2022-10-28T22:41:03.531Z,25.42
2022-10-28T22:43:30.859Z,26.73
2022-10-28T22:45:58.765Z,26.65
2022-10-28T22:48:26.453Z,26.62
2022-10-28T22:50:53.786Z,27.80
2022-10-28T22:53:21.187Z,27.98
2022-10-28T22:55:48.888Z,28.55
2022-10-28T22:58:16.547Z,27.77
2022-10-28T23:00:44.150Z,27.33
2022-10-28T23:03:12.341Z,25.95
2022-10-28T23:05:39.916Z,26.83
2022-10-28T23:08:07.362Z,28.15
2022-10-28T23:10:34.954Z,25.55
2022-10-28T23:13:02.496Z,28.92
2022-10-28T23:15:29.872Z,26.17
2022-10-28T23:17:57.745Z,27.33
2022-10-28T23:20:25.449Z,27.00
2022-10-28T23:22:55.379Z,27.80
2022-10-28T23:25:22.955Z,26.83
2022-10-28T23:27:50.277Z,27.70
2022-10-28T23:30:17.619Z,28.73
2022-10-28T23:32:45.176Z,28.23
2022-10-28T23:35:12.503Z,29.30
2022-10-28T23:37:39.841Z,30.75
2022-10-28T23:42:42.296Z,30.15
2022-10-28T23:45:09.996Z,33.70
2022-10-28T23:47:37.304Z,37.20
2022-10-28T23:50:04.920Z,30.05
2022-10-28T23:52:32.492Z,35.22
2022-10-28T23:54:59.836Z,37.50
2022-10-28T23:57:27.187Z,39.95
2022-10-28T23:59:54.763Z,38.38
