createdAt,value
2018-06-08T00:02:00.783Z,7.47
2018-06-08T00:04:29.954Z,10.50
2018-06-08T00:06:58.971Z,9.45
2018-06-08T00:09:28.031Z,10.63
2018-06-08T00:11:57.213Z,10.75
2018-06-08T00:14:26.238Z,8.18
2018-06-08T00:16:55.159Z,4.40
2018-06-08T00:19:24.291Z,12.20
2018-06-08T00:21:53.447Z,12.15
2018-06-08T00:24:22.503Z,11.88
2018-06-08T00:26:51.535Z,6.40
2018-06-08T00:29:20.883Z,12.63
2018-06-08T00:31:49.962Z,9.13
2018-06-08T00:34:19.149Z,12.80
2018-06-08T00:36:48.279Z,10.88
2018-06-08T00:39:17.502Z,6.72
2018-06-08T00:41:46.849Z,12.45
2018-06-08T00:44:16.052Z,12.03
2018-06-08T00:46:45.195Z,12.50
2018-06-08T00:49:14.245Z,7.53
2018-06-08T00:51:43.464Z,10.23
2018-06-08T00:54:12.530Z,10.65
2018-06-08T00:56:52.558Z,8.23
2018-06-08T00:59:21.612Z,13.03
2018-06-08T01:01:50.983Z,7.50
2018-06-08T01:04:19.706Z,10.32
2018-06-08T01:06:48.729Z,11.93
2018-06-08T01:09:18.143Z,10.98
2018-06-08T01:11:47.450Z,9.18
2018-06-08T01:14:16.588Z,11.45
2018-06-08T01:16:45.747Z,11.57
2018-06-08T01:19:14.918Z,10.80
2018-06-08T01:21:43.989Z,12.45
2018-06-08T01:24:13.765Z,11.97
2018-06-08T01:26:43.112Z,11.60
2018-06-08T01:29:12.232Z,12.00
2018-06-08T01:31:41.403Z,11.50
2018-06-08T01:34:10.619Z,10.98
2018-06-08T01:36:39.761Z,13.90
2018-06-08T01:39:09.807Z,12.88
2018-06-08T01:41:38.806Z,12.35
2018-06-08T01:44:07.858Z,12.40
2018-06-08T01:46:37.136Z,12.90
2018-06-08T01:49:06.175Z,9.93
2018-06-08T01:51:35.411Z,12.90
2018-06-08T01:54:04.403Z,7.33
2018-06-08T01:56:33.634Z,14.10
2018-06-08T01:59:02.699Z,12.88
2018-06-08T02:01:31.739Z,10.90
2018-06-08T02:04:00.811Z,12.60
2018-06-08T02:06:29.875Z,11.12
2018-06-08T02:08:58.910Z,11.75
2018-06-08T02:11:28.093Z,12.23
2018-06-08T02:13:57.150Z,15.50
2018-06-08T02:16:26.304Z,15.45
2018-06-08T02:18:55.361Z,15.65
2018-06-08T02:21:24.615Z,11.45
2018-06-08T02:23:53.707Z,14.78
2018-06-08T02:26:22.894Z,11.05
2018-06-08T02:28:51.927Z,6.53
2018-06-08T02:31:21.024Z,16.07
2018-06-08T02:33:50.278Z,13.32
2018-06-08T02:36:19.450Z,8.45
2018-06-08T02:38:48.768Z,16.10
2018-06-08T02:41:17.966Z,16.10
2018-06-08T02:43:47.239Z,14.15
2018-06-08T02:46:16.288Z,16.35
2018-06-08T02:48:45.458Z,17.40
2018-06-08T02:51:14.538Z,18.00
2018-06-08T02:53:43.770Z,16.80
2018-06-08T02:56:12.815Z,11.93
2018-06-08T02:58:41.843Z,11.28
2018-06-08T03:01:10.902Z,17.65
2018-06-08T03:03:40.059Z,16.97
2018-06-08T03:06:09.258Z,17.05
2018-06-08T03:08:38.267Z,18.12
2018-06-08T03:11:06.762Z,16.50
2018-06-08T03:13:35.770Z,16.60
2018-06-08T03:16:05.152Z,17.60
2018-06-08T03:18:34.162Z,15.10
2018-06-08T03:21:03.298Z,18.15
2018-06-08T03:23:32.375Z,15.45
2018-06-08T03:26:01.400Z,16.80
2018-06-08T03:28:30.471Z,15.45
2018-06-08T03:30:59.615Z,14.53
2018-06-08T03:33:28.652Z,14.87
2018-06-08T03:35:57.656Z,14.33
2018-06-08T03:38:26.629Z,11.28
2018-06-08T03:40:55.643Z,10.68
2018-06-08T03:43:24.442Z,9.63
2018-06-08T03:45:53.439Z,10.70
2018-06-08T03:48:22.418Z,11.10
2018-06-08T03:50:51.482Z,10.10
2018-06-08T03:53:20.639Z,9.20
2018-06-08T03:55:49.977Z,9.13
2018-06-08T03:58:19.127Z,6.78
2018-06-08T04:00:48.450Z,6.62
2018-06-08T04:03:17.628Z,7.10
2018-06-08T04:05:47.156Z,7.20
2018-06-08T04:08:16.291Z,7.87
2018-06-08T04:10:45.707Z,7.80
2018-06-08T04:13:14.858Z,8.03
2018-06-08T04:15:44.198Z,7.92
2018-06-08T04:18:13.365Z,7.72
2018-06-08T04:20:42.415Z,8.68
2018-06-08T04:23:11.491Z,8.70
2018-06-08T04:25:40.506Z,8.23
2018-06-08T04:28:09.605Z,8.43
2018-06-08T04:30:38.667Z,9.10
2018-06-08T04:33:07.848Z,9.10
2018-06-08T04:35:36.916Z,8.33
2018-06-08T04:38:05.938Z,8.55
2018-06-08T04:40:34.859Z,5.75
2018-06-08T04:43:04.031Z,8.77
2018-06-08T04:45:33.019Z,8.33
2018-06-08T04:48:02.048Z,7.75
2018-06-08T04:50:31.124Z,8.13
2018-06-08T04:53:00.393Z,7.20
2018-06-08T04:55:29.671Z,7.25
2018-06-08T04:57:58.691Z,7.53
2018-06-08T05:00:27.767Z,7.95
2018-06-08T05:02:57.303Z,7.85
2018-06-08T05:05:28.553Z,7.58
2018-06-08T05:07:57.804Z,7.20
2018-06-08T05:10:26.893Z,7.83
2018-06-08T05:12:56.029Z,7.87
2018-06-08T05:15:25.088Z,6.20
2018-06-08T05:18:00.671Z,7.72
2018-06-08T05:20:29.747Z,7.15
2018-06-08T05:22:58.662Z,7.45
2018-06-08T05:25:27.698Z,6.22
2018-06-08T05:27:56.671Z,6.58
2018-06-08T05:30:26.739Z,6.72
2018-06-08T05:32:55.976Z,7.50
2018-06-08T05:35:25.060Z,7.12
2018-06-08T05:37:54.189Z,5.78
2018-06-08T05:40:23.254Z,6.80
2018-06-08T05:42:52.507Z,6.57
2018-06-08T05:45:21.706Z,7.50
2018-06-08T05:47:51.457Z,6.42
2018-06-08T05:50:20.727Z,7.50
2018-06-08T05:52:50.186Z,7.28
2018-06-08T05:55:19.556Z,7.10
2018-06-08T05:57:48.835Z,7.50
2018-06-08T06:00:18.234Z,7.83
2018-06-08T06:02:47.749Z,7.62
2018-06-08T06:05:17.201Z,7.75
2018-06-08T06:07:46.765Z,7.95
2018-06-08T06:10:16.825Z,5.67
2018-06-08T06:12:47.057Z,6.53
2018-06-08T06:15:16.428Z,5.83
2018-06-08T06:17:45.987Z,7.20
2018-06-08T06:20:16.272Z,7.65
2018-06-08T06:22:45.786Z,6.87
2018-06-08T06:25:15.183Z,7.17
2018-06-08T06:27:44.848Z,6.92
2018-06-08T06:30:13.915Z,6.50
2018-06-08T06:32:43.036Z,7.63
2018-06-08T06:35:12.095Z,6.70
2018-06-08T06:37:41.133Z,5.27
2018-06-08T06:40:10.215Z,7.40
2018-06-08T06:42:39.345Z,6.83
2018-06-08T06:45:08.327Z,7.12
2018-06-08T06:47:37.599Z,7.12
2018-06-08T06:50:06.665Z,6.42
2018-06-08T06:52:36.083Z,6.35
2018-06-08T06:55:05.968Z,5.78
2018-06-08T06:57:35.154Z,5.87
2018-06-08T07:00:04.718Z,6.10
2018-06-08T07:02:34.052Z,6.53
2018-06-08T07:05:03.409Z,6.10
2018-06-08T07:07:33.014Z,6.45
2018-06-08T07:10:02.673Z,6.95
2018-06-08T07:12:32.126Z,6.30
2018-06-08T07:15:01.761Z,7.33
2018-06-08T07:17:31.259Z,6.87
2018-06-08T07:20:01.001Z,6.97
2018-06-08T07:22:30.355Z,6.15
2018-06-08T07:25:00.163Z,5.92
2018-06-08T07:27:29.600Z,6.25
2018-06-08T07:29:59.069Z,5.87
2018-06-08T07:32:28.738Z,6.00
2018-06-08T07:34:58.608Z,5.45
2018-06-08T07:37:28.620Z,6.05
2018-06-08T07:39:57.880Z,5.70
2018-06-08T07:42:27.570Z,7.08
2018-06-08T07:44:56.908Z,7.75
2018-06-08T07:47:26.171Z,7.00
2018-06-08T07:49:55.610Z,6.65
2018-06-08T07:52:24.660Z,6.53
2018-06-08T07:54:53.752Z,6.27
2018-06-08T07:57:23.238Z,6.57
2018-06-08T07:59:52.496Z,6.65
2018-06-08T08:02:21.556Z,7.70
2018-06-08T08:04:50.588Z,6.58
2018-06-08T08:07:19.546Z,5.92
2018-06-08T08:09:48.596Z,4.97
2018-06-08T08:12:17.576Z,6.90
2018-06-08T08:14:46.600Z,5.78
2018-06-08T08:17:15.576Z,5.80
2018-06-08T08:19:44.619Z,4.97
2018-06-08T08:22:13.590Z,5.70
2018-06-08T08:24:42.602Z,5.40
2018-06-08T08:27:11.635Z,5.05
2018-06-08T08:29:40.600Z,4.97
2018-06-08T08:32:09.616Z,4.65
2018-06-08T08:34:38.735Z,4.67
2018-06-08T08:37:07.859Z,4.45
2018-06-08T08:39:36.861Z,4.35
2018-06-08T08:42:05.967Z,4.50
2018-06-08T08:44:35.512Z,4.72
2018-06-08T08:47:04.753Z,4.37
2018-06-08T08:49:33.995Z,3.95
2018-06-08T08:52:03.213Z,4.47
2018-06-08T08:54:32.662Z,4.35
2018-06-08T08:57:02.249Z,3.90
2018-06-08T08:59:31.362Z,3.02
2018-06-08T09:02:00.586Z,3.10
2018-06-08T09:04:29.936Z,2.67
2018-06-08T09:06:59.252Z,2.40
2018-06-08T09:09:28.644Z,2.60
2018-06-08T09:11:58.149Z,2.30
2018-06-08T09:14:27.254Z,2.25
2018-06-08T09:16:56.963Z,2.30
2018-06-08T09:19:26.110Z,2.13
2018-06-08T09:21:55.379Z,2.47
2018-06-08T09:24:24.799Z,2.40
2018-06-08T09:26:53.770Z,2.65
2018-06-08T09:29:23.207Z,3.15
2018-06-08T09:31:52.070Z,3.40
2018-06-08T09:34:21.215Z,3.15
2018-06-08T09:36:50.343Z,3.35
2018-06-08T09:39:19.546Z,3.30
2018-06-08T09:41:48.748Z,3.72
2018-06-08T09:44:18.005Z,3.22
2018-06-08T09:46:47.079Z,3.55
2018-06-08T09:49:16.415Z,3.20
2018-06-08T09:51:45.690Z,2.97
2018-06-08T09:54:14.921Z,3.20
2018-06-08T09:56:44.301Z,2.92
2018-06-08T09:59:13.738Z,3.52
2018-06-08T10:01:43.095Z,3.27
2018-06-08T10:04:12.197Z,3.43
2018-06-08T10:06:41.330Z,2.73
2018-06-08T10:09:10.673Z,2.90
2018-06-08T10:11:39.927Z,2.90
2018-06-08T10:14:09.150Z,3.00
2018-06-08T10:16:38.216Z,3.35
2018-06-08T10:19:07.437Z,3.02
2018-06-08T10:21:36.566Z,2.90
2018-06-08T10:24:05.742Z,3.22
2018-06-08T10:26:34.795Z,3.70
2018-06-08T10:29:03.983Z,4.30
2018-06-08T10:31:33.202Z,5.12
2018-06-08T10:34:02.232Z,4.72
2018-06-08T10:36:31.356Z,3.55
2018-06-08T10:39:00.511Z,4.15
2018-06-08T10:41:29.879Z,3.60
2018-06-08T10:43:58.924Z,4.22
2018-06-08T10:46:27.963Z,4.25
2018-06-08T10:48:57.135Z,4.28
2018-06-08T10:51:26.601Z,4.30
2018-06-08T10:53:55.822Z,4.67
2018-06-08T10:56:25.035Z,4.57
2018-06-08T10:58:54.527Z,4.80
2018-06-08T11:01:23.932Z,4.40
2018-06-08T11:03:53.223Z,4.80
2018-06-08T11:06:23.064Z,4.63
2018-06-08T11:08:52.647Z,4.72
2018-06-08T11:11:21.967Z,5.05
2018-06-08T11:13:51.348Z,4.87
2018-06-08T11:16:20.508Z,4.72
2018-06-08T11:18:49.742Z,5.85
2018-06-08T11:21:18.732Z,5.87
2018-06-08T11:23:47.738Z,5.90
2018-06-08T11:26:17.027Z,5.78
2018-06-08T11:28:46.068Z,5.50
2018-06-08T11:31:15.036Z,6.10
2018-06-08T11:33:44.151Z,6.00
2018-06-08T11:36:13.395Z,6.37
2018-06-08T11:38:42.409Z,6.80
2018-06-08T11:41:11.354Z,6.65
2018-06-08T11:43:40.498Z,6.05
2018-06-08T11:46:09.486Z,7.55
2018-06-08T11:48:38.879Z,7.30
2018-06-08T11:51:07.951Z,7.83
2018-06-08T11:53:37.000Z,7.75
2018-06-08T11:56:06.155Z,8.10
2018-06-08T11:58:35.107Z,8.33
2018-06-08T12:01:04.155Z,7.67
2018-06-08T12:03:33.150Z,8.23
2018-06-08T12:06:02.301Z,8.50
2018-06-08T12:08:31.358Z,8.28
2018-06-08T12:11:00.506Z,7.83
2018-06-08T12:13:29.555Z,8.45
2018-06-08T12:15:58.794Z,7.83
2018-06-08T12:18:27.983Z,6.90
2018-06-08T12:20:57.173Z,9.28
2018-06-08T12:23:26.667Z,8.65
2018-06-08T12:25:56.070Z,8.30
2018-06-08T12:28:25.248Z,8.40
2018-06-08T12:30:54.504Z,7.78
2018-06-08T12:33:23.719Z,8.95
2018-06-08T12:35:53.040Z,9.23
2018-06-08T12:38:22.219Z,7.92
2018-06-08T12:40:51.744Z,9.30
2018-06-08T12:43:21.503Z,8.73
2018-06-08T12:45:51.260Z,7.83
2018-06-08T12:48:20.940Z,9.65
2018-06-08T12:50:50.456Z,8.43
2018-06-08T12:53:19.587Z,8.95
2018-06-08T12:55:48.919Z,10.18
2018-06-08T12:58:18.224Z,8.60
2018-06-08T13:00:47.535Z,9.43
2018-06-08T13:03:16.647Z,10.15
2018-06-08T13:05:45.625Z,9.40
2018-06-08T13:08:15.091Z,9.90
2018-06-08T13:10:44.170Z,10.15
2018-06-08T13:13:13.208Z,8.05
2018-06-08T13:15:42.317Z,7.70
2018-06-08T13:18:11.406Z,11.20
2018-06-08T13:20:40.718Z,10.25
2018-06-08T13:23:09.735Z,10.43
2018-06-08T13:25:38.739Z,11.15
2018-06-08T13:28:07.743Z,11.43
2018-06-08T13:30:36.822Z,11.60
2018-06-08T13:33:06.067Z,10.60
2018-06-08T13:35:35.021Z,11.78
2018-06-08T13:38:04.135Z,11.80
2018-06-08T13:40:33.253Z,10.33
2018-06-08T13:43:02.397Z,9.07
2018-06-08T13:45:31.375Z,11.20
2018-06-08T13:48:00.437Z,10.25
2018-06-08T13:50:29.472Z,11.93
2018-06-08T13:52:58.481Z,12.03
2018-06-08T13:55:27.651Z,11.95
2018-06-08T13:57:56.690Z,11.60
2018-06-08T14:00:25.725Z,12.50
2018-06-08T14:02:54.715Z,13.95
2018-06-08T14:05:23.849Z,12.90
2018-06-08T14:07:52.829Z,15.03
2018-06-08T14:10:21.565Z,15.95
2018-06-08T14:12:50.731Z,15.80
2018-06-08T14:15:19.875Z,16.62
2018-06-08T14:17:49.103Z,15.05
2018-06-08T14:20:18.200Z,19.48
2018-06-08T14:22:47.389Z,19.67
2018-06-08T14:25:16.595Z,21.10
2018-06-08T14:27:45.620Z,21.93
2018-06-08T14:30:14.587Z,22.32
2018-06-08T14:32:43.612Z,22.30
2018-06-08T14:35:12.619Z,22.43
2018-06-08T14:37:42.111Z,23.07
2018-06-08T14:40:11.116Z,23.23
2018-06-08T14:42:40.111Z,22.75
2018-06-08T14:45:09.137Z,21.50
2018-06-08T14:47:38.211Z,21.82
2018-06-08T14:50:07.239Z,21.62
2018-06-08T14:52:36.278Z,23.65
2018-06-08T14:55:05.424Z,24.75
2018-06-08T14:57:34.482Z,26.37
2018-06-08T15:00:03.555Z,26.00
2018-06-08T15:02:32.623Z,25.37
2018-06-08T15:05:01.668Z,24.72
2018-06-08T15:07:30.823Z,25.45
2018-06-08T15:09:59.795Z,23.05
2018-06-08T15:12:29.140Z,22.80
2018-06-08T15:14:58.432Z,22.87
2018-06-08T15:17:27.702Z,21.27
2018-06-08T15:19:56.750Z,21.05
2018-06-08T15:22:25.954Z,20.08
2018-06-08T15:24:55.196Z,19.95
2018-06-08T15:27:24.553Z,18.25
2018-06-08T15:29:54.673Z,17.73
2018-06-08T15:32:23.803Z,16.97
2018-06-08T15:34:52.834Z,17.27
2018-06-08T15:37:22.217Z,14.75
2018-06-08T15:39:51.214Z,15.33
2018-06-08T15:42:20.337Z,15.03
2018-06-08T15:44:49.523Z,14.68
2018-06-08T15:47:18.573Z,15.32
2018-06-08T15:49:47.800Z,15.80
2018-06-08T15:52:16.874Z,14.98
2018-06-08T15:54:45.911Z,16.02
2018-06-08T15:57:14.895Z,17.05
2018-06-08T15:59:43.966Z,18.10
2018-06-08T16:02:13.266Z,16.77
2018-06-08T16:04:42.334Z,16.45
2018-06-08T16:07:11.307Z,16.10
2018-06-08T16:09:40.341Z,16.80
2018-06-08T16:12:09.335Z,16.27
2018-06-08T16:14:38.258Z,16.48
2018-06-08T16:17:07.456Z,15.20
2018-06-08T16:19:36.463Z,14.45
2018-06-08T16:22:05.079Z,13.78
2018-06-08T16:24:34.204Z,13.98
2018-06-08T16:27:03.271Z,13.55
2018-06-08T16:29:32.689Z,13.40
2018-06-08T16:32:01.316Z,11.85
2018-06-08T16:34:30.514Z,12.10
2018-06-08T16:36:59.602Z,10.23
2018-06-08T16:39:28.795Z,9.65
2018-06-08T16:41:58.026Z,10.10
2018-06-08T16:44:27.437Z,10.43
2018-06-08T16:46:56.806Z,9.35
2018-06-08T16:49:26.095Z,10.05
2018-06-08T16:51:55.307Z,9.98
2018-06-08T16:54:24.415Z,9.98
2018-06-08T16:56:53.791Z,9.40
2018-06-08T16:59:23.239Z,8.90
2018-06-08T17:01:52.472Z,9.15
2018-06-08T17:04:21.503Z,8.25
2018-06-08T17:06:50.547Z,9.25
2018-06-08T17:09:19.132Z,8.83
2018-06-08T17:11:48.147Z,8.23
2018-06-08T17:14:17.239Z,8.10
2018-06-08T17:16:46.562Z,8.45
2018-06-08T17:19:15.250Z,8.48
2018-06-08T17:21:44.282Z,8.78
2018-06-08T17:24:13.523Z,8.35
2018-06-08T17:26:42.607Z,8.90
2018-06-08T17:29:11.834Z,8.15
2018-06-08T17:31:40.922Z,8.13
2018-06-08T17:34:09.894Z,7.65
2018-06-08T17:36:39.051Z,7.95
2018-06-08T17:39:08.520Z,7.97
2018-06-08T17:41:37.609Z,8.78
2018-06-08T17:44:06.764Z,7.85
2018-06-08T17:46:35.819Z,8.68
2018-06-08T17:49:05.066Z,8.68
2018-06-08T17:51:34.044Z,7.90
2018-06-08T17:54:03.071Z,8.95
2018-06-08T17:56:32.060Z,9.20
2018-06-08T17:59:01.096Z,10.10
2018-06-08T18:01:30.274Z,10.20
2018-06-08T18:03:59.554Z,9.60
2018-06-08T18:06:28.799Z,8.70
2018-06-08T18:08:57.865Z,9.18
2018-06-08T18:11:27.316Z,10.28
2018-06-08T18:13:56.460Z,10.28
2018-06-08T18:16:25.575Z,10.78
2018-06-08T18:18:54.902Z,9.68
2018-06-08T18:21:24.102Z,9.45
2018-06-08T18:23:53.536Z,10.70
2018-06-08T18:26:22.994Z,11.22
2018-06-08T18:28:52.066Z,10.75
2018-06-08T18:31:24.256Z,10.43
2018-06-08T18:33:53.518Z,11.70
2018-06-08T18:36:22.959Z,11.73
2018-06-08T18:38:52.409Z,10.82
2018-06-08T18:41:21.549Z,10.85
2018-06-08T18:43:50.692Z,11.70
2018-06-08T18:46:19.767Z,12.28
2018-06-08T18:48:48.785Z,10.48
2018-06-08T18:51:17.947Z,11.10
2018-06-08T18:53:47.162Z,9.93
2018-06-08T18:56:16.219Z,10.80
2018-06-08T18:58:45.296Z,10.90
2018-06-08T19:01:14.009Z,10.10
2018-06-08T19:03:42.992Z,10.75
2018-06-08T19:06:12.121Z,10.60
2018-06-08T19:08:41.083Z,10.08
2018-06-08T19:11:10.251Z,10.93
2018-06-08T19:13:39.572Z,10.63
2018-06-08T19:16:08.789Z,10.38
2018-06-08T19:18:37.773Z,11.33
2018-06-08T19:21:06.892Z,10.80
2018-06-08T19:23:35.956Z,11.03
2018-06-08T19:26:05.115Z,10.65
2018-06-08T19:28:34.275Z,11.73
2018-06-08T19:31:03.398Z,11.57
2018-06-08T19:33:33.442Z,11.20
2018-06-08T19:36:02.399Z,11.08
2018-06-08T19:38:31.440Z,12.15
2018-06-08T19:41:00.406Z,11.35
2018-06-08T19:43:29.771Z,10.90
2018-06-08T19:45:58.834Z,11.38
2018-06-08T19:48:28.082Z,11.20
2018-06-08T19:50:57.196Z,12.33
2018-06-08T19:53:26.329Z,10.77
2018-06-08T19:55:55.634Z,12.10
2018-06-08T19:58:24.802Z,12.10
2018-06-08T20:00:53.923Z,12.60
2018-06-08T20:03:23.167Z,11.65
2018-06-08T20:05:52.219Z,11.90
2018-06-08T20:08:20.850Z,11.88
2018-06-08T20:10:50.024Z,11.95
2018-06-08T20:13:19.044Z,13.10
2018-06-08T20:15:48.027Z,13.35
2018-06-08T20:18:17.058Z,12.78
2018-06-08T20:20:46.038Z,12.28
2018-06-08T20:23:15.075Z,12.07
2018-06-08T20:25:44.159Z,13.25
2018-06-08T20:28:13.182Z,13.00
2018-06-08T20:30:42.154Z,12.25
2018-06-08T20:33:11.209Z,11.60
2018-06-08T20:35:40.287Z,12.28
2018-06-08T20:38:09.447Z,11.95
2018-06-08T20:40:38.422Z,12.73
2018-06-08T20:43:07.462Z,12.85
2018-06-08T20:45:36.603Z,11.90
2018-06-08T20:48:05.711Z,12.50
2018-06-08T20:50:34.758Z,13.13
2018-06-08T20:53:03.727Z,13.85
2018-06-08T20:55:32.862Z,13.08
2018-06-08T20:58:02.607Z,12.28
2018-06-08T21:00:32.443Z,12.73
2018-06-08T21:03:01.511Z,12.78
2018-06-08T21:05:30.775Z,11.73
2018-06-08T21:07:59.862Z,12.50
2018-06-08T21:10:29.140Z,12.53
2018-06-08T21:12:58.202Z,12.15
2018-06-08T21:15:27.448Z,12.70
2018-06-08T21:17:56.733Z,11.93
2018-06-08T21:20:26.319Z,12.47
2018-06-08T21:22:55.762Z,13.40
2018-06-08T21:25:25.087Z,13.28
2018-06-08T21:27:54.271Z,10.68
2018-06-08T21:30:23.698Z,11.50
2018-06-08T21:32:52.877Z,12.13
2018-06-08T21:35:22.015Z,7.40
2018-06-08T21:37:51.158Z,12.53
2018-06-08T21:40:20.174Z,10.17
2018-06-08T21:42:48.929Z,11.40
2018-06-08T21:45:18.098Z,10.55
2018-06-08T21:47:47.288Z,12.98
2018-06-08T21:50:16.362Z,11.20
2018-06-08T21:52:45.418Z,13.10
2018-06-08T21:55:14.416Z,13.40
2018-06-08T21:57:43.439Z,12.35
2018-06-08T22:00:12.506Z,13.28
2018-06-08T22:02:41.559Z,13.07
2018-06-08T22:05:10.635Z,11.83
2018-06-08T22:07:39.719Z,11.97
2018-06-08T22:10:08.772Z,9.60
2018-06-08T22:12:37.505Z,13.70
2018-06-08T22:15:06.650Z,13.30
2018-06-08T22:17:35.795Z,11.97
2018-06-08T22:20:04.908Z,9.73
2018-06-08T22:22:34.222Z,10.57
2018-06-08T22:25:03.493Z,13.43
2018-06-08T22:27:32.954Z,12.55
2018-06-08T22:30:01.922Z,12.80
2018-06-08T22:32:30.931Z,12.07
2018-06-08T22:34:59.982Z,13.75
2018-06-08T22:37:29.055Z,14.40
2018-06-08T22:39:58.185Z,13.53
2018-06-08T22:42:27.419Z,13.32
2018-06-08T22:44:56.833Z,13.50
2018-06-08T22:47:25.999Z,14.63
2018-06-08T22:49:55.248Z,14.58
2018-06-08T22:52:24.826Z,13.00
2018-06-08T22:54:53.816Z,14.58
2018-06-08T22:57:23.189Z,15.40
2018-06-08T22:59:52.503Z,9.83
2018-06-08T23:02:22.053Z,14.75
2018-06-08T23:04:51.109Z,14.98
2018-06-08T23:07:20.050Z,13.13
2018-06-08T23:09:49.091Z,10.72
2018-06-08T23:12:18.074Z,16.07
2018-06-08T23:14:47.114Z,16.12
2018-06-08T23:17:16.091Z,16.67
2018-06-08T23:19:45.117Z,17.03
2018-06-08T23:22:14.082Z,13.43
2018-06-08T23:24:43.247Z,15.15
2018-06-08T23:27:12.214Z,13.53
2018-06-08T23:29:41.256Z,14.68
2018-06-08T23:32:10.229Z,13.53
2018-06-08T23:34:39.394Z,15.65
2018-06-08T23:37:08.455Z,15.15
2018-06-08T23:39:37.551Z,14.80
2018-06-08T23:42:06.677Z,15.03
2018-06-08T23:44:35.664Z,13.40
2018-06-08T23:47:04.702Z,11.90
2018-06-08T23:49:33.664Z,13.50
2018-06-08T23:52:02.818Z,12.60
2018-06-08T23:54:31.944Z,14.10
2018-06-08T23:57:01.150Z,14.38
2018-06-08T23:59:30.410Z,13.40
