createdAt,value
2023-03-25T00:00:18.314Z,9.39
2023-03-25T00:02:50.905Z,9.36
2023-03-25T00:05:20.665Z,9.33
2023-03-25T00:07:51.202Z,9.33
2023-03-25T00:10:19.642Z,9.30
2023-03-25T00:12:47.162Z,9.28
2023-03-25T00:15:16.318Z,9.25
2023-03-25T00:17:44.359Z,9.21
2023-03-25T00:20:12.449Z,9.24
2023-03-25T00:22:42.094Z,9.14
2023-03-25T00:25:13.759Z,9.13
2023-03-25T00:27:41.400Z,9.13
2023-03-25T00:30:09.501Z,9.06
2023-03-25T00:32:37.108Z,9.05
2023-03-25T00:35:05.659Z,9.17
2023-03-25T00:37:33.309Z,9.28
2023-03-25T00:40:01.172Z,9.25
2023-03-25T00:42:28.693Z,9.22
2023-03-25T00:44:56.251Z,9.22
2023-03-25T00:47:24.567Z,9.17
2023-03-25T00:49:52.790Z,9.23
2023-03-25T00:52:23.237Z,9.26
2023-03-25T00:54:52.976Z,9.20
2023-03-25T00:57:22.494Z,9.21
2023-03-25T00:59:51.429Z,9.19
2023-03-25T01:02:21.646Z,9.19
2023-03-25T01:04:49.874Z,9.14
2023-03-25T01:07:18.788Z,9.09
2023-03-25T01:09:47.782Z,9.01
2023-03-25T01:12:16.731Z,8.96
2023-03-25T01:14:44.262Z,8.96
2023-03-25T01:17:11.757Z,8.93
2023-03-25T01:19:39.426Z,8.89
2023-03-25T01:22:07.034Z,8.88
2023-03-25T01:24:34.738Z,8.87
2023-03-25T01:27:02.285Z,8.81
2023-03-25T01:29:30.515Z,8.84
2023-03-25T01:31:58.718Z,8.76
2023-03-25T01:34:26.566Z,8.77
2023-03-25T01:36:55.960Z,8.76
2023-03-25T01:39:23.756Z,8.75
2023-03-25T01:41:51.698Z,8.67
2023-03-25T01:44:22.247Z,8.60
2023-03-25T01:46:54.044Z,8.58
2023-03-25T01:49:27.744Z,8.63
2023-03-25T01:51:59.685Z,8.72
2023-03-25T01:54:28.116Z,8.81
2023-03-25T01:56:56.204Z,8.83
2023-03-25T01:59:27.336Z,8.84
2023-03-25T02:01:58.539Z,8.80
2023-03-25T02:04:59.459Z,8.80
2023-03-25T02:07:33.561Z,8.71
2023-03-25T02:10:05.070Z,8.74
2023-03-25T02:12:32.600Z,8.77
2023-03-25T02:15:02.869Z,8.82
2023-03-25T02:17:48.923Z,8.81
2023-03-25T02:20:22.250Z,8.84
2023-03-25T02:23:11.880Z,8.81
2023-03-25T02:26:05.427Z,8.85
2023-03-25T02:28:47.840Z,8.83
2023-03-25T02:31:28.653Z,8.79
2023-03-25T02:34:09.276Z,8.83
2023-03-25T02:37:04.651Z,8.80
2023-03-25T02:39:52.811Z,8.83
2023-03-25T02:42:33.645Z,8.93
2023-03-25T02:45:31.438Z,8.99
2023-03-25T02:48:06.592Z,9.05
2023-03-25T02:50:41.005Z,8.95
2023-03-25T02:53:16.968Z,9.07
2023-03-25T02:55:48.153Z,8.98
2023-03-25T02:58:19.602Z,9.02
2023-03-25T03:00:50.609Z,8.98
2023-03-25T03:03:18.613Z,8.96
2023-03-25T03:05:51.195Z,8.92
2023-03-25T03:08:58.248Z,8.85
2023-03-25T03:11:30.632Z,8.82
2023-03-25T03:14:16.028Z,8.79
2023-03-25T03:17:00.937Z,8.74
2023-03-25T03:19:55.850Z,8.63
2023-03-25T03:22:42.745Z,8.54
2023-03-25T03:25:20.848Z,8.50
2023-03-25T03:28:04.758Z,8.55
2023-03-25T03:30:39.663Z,8.52
2023-03-25T03:33:50.853Z,8.54
2023-03-25T03:36:24.440Z,8.47
2023-03-25T03:39:17.011Z,8.51
2023-03-25T03:41:49.422Z,8.52
2023-03-25T03:44:20.849Z,8.50
2023-03-25T03:46:59.102Z,8.47
2023-03-25T03:49:33.939Z,8.54
2023-03-25T03:52:13.331Z,8.64
2023-03-25T03:55:05.806Z,8.68
2023-03-25T03:57:45.535Z,8.67
2023-03-25T04:00:18.971Z,8.65
2023-03-25T04:02:53.114Z,8.74
2023-03-25T04:05:23.599Z,8.77
2023-03-25T04:08:00.725Z,8.78
2023-03-25T04:10:41.938Z,8.74
2023-03-25T04:13:14.225Z,8.78
2023-03-25T04:15:42.850Z,8.76
2023-03-25T04:18:10.323Z,8.78
2023-03-25T04:20:45.316Z,8.84
2023-03-25T04:23:16.561Z,8.87
2023-03-25T04:25:48.219Z,8.86
2023-03-25T04:28:17.907Z,8.85
2023-03-25T04:30:46.514Z,8.82
2023-03-25T04:33:14.878Z,8.77
2023-03-25T04:35:42.317Z,8.77
2023-03-25T04:38:09.881Z,8.76
2023-03-25T04:40:40.777Z,8.79
2023-03-25T04:43:08.515Z,8.76
2023-03-25T04:45:36.586Z,8.75
2023-03-25T04:48:06.179Z,8.77
2023-03-25T04:50:34.292Z,8.79
2023-03-25T04:53:01.817Z,8.77
2023-03-25T04:55:30.201Z,8.75
2023-03-25T04:57:57.680Z,8.74
2023-03-25T05:00:25.725Z,8.71
2023-03-25T05:02:55.518Z,8.70
2023-03-25T05:05:25.263Z,8.70
2023-03-25T05:07:54.762Z,8.67
2023-03-25T05:10:24.873Z,8.69
2023-03-25T05:13:02.687Z,8.70
2023-03-25T05:15:32.842Z,8.71
2023-03-25T05:18:00.406Z,8.70
2023-03-25T05:20:28.057Z,8.75
2023-03-25T05:22:57.654Z,8.70
2023-03-25T05:25:25.275Z,8.70
2023-03-25T05:27:52.731Z,8.74
2023-03-25T05:30:20.257Z,8.76
2023-03-25T05:32:50.833Z,8.76
2023-03-25T05:35:26.824Z,8.67
2023-03-25T05:37:56.051Z,8.75
2023-03-25T05:40:23.978Z,8.82
2023-03-25T05:42:54.957Z,8.79
2023-03-25T05:45:23.429Z,8.85
2023-03-25T05:47:51.261Z,8.75
2023-03-25T05:50:18.993Z,8.78
2023-03-25T05:52:49.737Z,8.73
2023-03-25T05:55:20.782Z,8.67
2023-03-25T05:57:49.555Z,8.76
2023-03-25T06:00:23.790Z,8.73
2023-03-25T06:02:52.418Z,8.72
2023-03-25T06:05:23.965Z,8.75
2023-03-25T06:07:56.472Z,8.69
2023-03-25T06:10:25.211Z,8.73
2023-03-25T06:12:54.406Z,8.74
2023-03-25T06:15:29.472Z,8.74
2023-03-25T06:17:57.456Z,8.61
2023-03-25T06:20:25.458Z,8.62
2023-03-25T06:22:52.999Z,8.66
2023-03-25T06:25:21.187Z,8.79
2023-03-25T06:27:50.585Z,8.81
2023-03-25T06:30:21.307Z,8.89
2023-03-25T06:32:50.948Z,8.93
2023-03-25T06:35:20.524Z,9.01
2023-03-25T06:37:49.734Z,8.96
2023-03-25T06:40:40.463Z,9.13
2023-03-25T06:43:08.314Z,9.10
2023-03-25T06:45:54.593Z,9.02
2023-03-25T06:48:30.920Z,9.07
2023-03-25T06:50:58.732Z,9.19
2023-03-25T06:53:26.257Z,9.46
2023-03-25T06:55:56.361Z,9.60
2023-03-25T06:58:24.160Z,9.94
2023-03-25T07:00:55.225Z,10.08
2023-03-25T07:03:22.693Z,10.44
2023-03-25T07:05:50.685Z,10.74
2023-03-25T07:08:18.376Z,11.05
2023-03-25T07:10:45.791Z,11.01
2023-03-25T07:13:13.414Z,11.12
2023-03-25T07:15:40.915Z,11.20
2023-03-25T07:18:08.504Z,11.30
2023-03-25T07:20:35.921Z,11.57
2023-03-25T07:23:03.484Z,11.90
2023-03-25T07:25:30.860Z,12.16
2023-03-25T07:27:58.391Z,12.56
2023-03-25T07:30:25.926Z,12.78
2023-03-25T07:32:53.446Z,12.93
2023-03-25T07:35:22.174Z,13.20
2023-03-25T07:37:49.673Z,13.73
2023-03-25T07:40:17.156Z,13.77
2023-03-25T07:42:45.272Z,13.48
2023-03-25T07:45:23.273Z,12.74
2023-03-25T07:47:53.498Z,12.24
2023-03-25T07:50:24.547Z,11.95
2023-03-25T07:52:53.752Z,11.64
2023-03-25T07:55:21.555Z,11.47
2023-03-25T07:57:49.112Z,11.18
2023-03-25T08:00:16.653Z,11.22
2023-03-25T08:02:44.365Z,11.43
2023-03-25T08:05:12.612Z,11.82
2023-03-25T08:07:40.098Z,12.12
2023-03-25T08:10:08.170Z,12.23
2023-03-25T08:12:36.970Z,12.36
2023-03-25T08:15:04.791Z,12.05
2023-03-25T08:17:32.242Z,12.22
2023-03-25T08:20:00.822Z,12.25
2023-03-25T08:22:28.466Z,12.34
2023-03-25T08:24:56.171Z,12.19
2023-03-25T08:27:23.978Z,12.16
2023-03-25T08:29:55.886Z,12.22
2023-03-25T08:32:24.802Z,11.93
2023-03-25T08:34:52.284Z,11.88
2023-03-25T08:37:20.037Z,11.37
2023-03-25T08:39:50.526Z,11.18
2023-03-25T08:42:18.389Z,10.72
2023-03-25T08:44:45.973Z,10.22
2023-03-25T08:47:13.463Z,10.05
2023-03-25T08:49:41.024Z,9.70
2023-03-25T08:52:08.938Z,9.49
2023-03-25T08:54:36.538Z,9.33
2023-03-25T08:57:04.136Z,9.25
2023-03-25T08:59:31.659Z,9.19
2023-03-25T09:02:00.914Z,9.21
2023-03-25T09:04:29.504Z,9.22
2023-03-25T09:07:10.348Z,9.15
2023-03-25T09:09:39.404Z,9.27
2023-03-25T09:12:07.919Z,9.18
2023-03-25T09:14:35.498Z,9.13
2023-03-25T09:17:03.336Z,9.35
2023-03-25T09:19:30.967Z,9.45
2023-03-25T09:21:58.428Z,9.64
2023-03-25T09:24:26.138Z,9.76
2023-03-25T09:26:53.628Z,9.80
2023-03-25T09:29:21.117Z,9.82
2023-03-25T09:31:48.612Z,9.77
2023-03-25T09:34:16.280Z,10.00
2023-03-25T09:36:46.129Z,9.91
2023-03-25T09:39:13.626Z,9.75
2023-03-25T09:42:25.466Z,9.82
2023-03-25T09:45:11.973Z,9.68
2023-03-25T09:47:48.692Z,9.75
2023-03-25T09:50:17.943Z,9.81
2023-03-25T09:52:57.593Z,9.95
2023-03-25T09:55:28.897Z,10.20
2023-03-25T09:58:13.656Z,10.47
2023-03-25T10:00:41.698Z,10.72
2023-03-25T10:03:26.250Z,10.78
2023-03-25T10:06:06.048Z,10.59
2023-03-25T10:08:41.302Z,10.56
2023-03-25T10:11:43.933Z,11.58
2023-03-25T10:14:23.753Z,12.13
2023-03-25T10:17:12.241Z,12.25
2023-03-25T10:20:11.565Z,12.71
2023-03-25T10:23:20.427Z,12.95
2023-03-25T10:25:53.613Z,12.67
2023-03-25T10:28:28.663Z,12.82
2023-03-25T10:30:56.820Z,12.66
2023-03-25T10:33:30.031Z,12.75
2023-03-25T10:36:00.731Z,13.02
2023-03-25T10:38:31.844Z,13.47
2023-03-25T10:41:36.111Z,13.48
2023-03-25T10:44:11.518Z,13.09
2023-03-25T10:46:50.001Z,13.79
2023-03-25T10:49:22.192Z,14.26
2023-03-25T10:51:57.291Z,14.32
2023-03-25T10:54:28.707Z,13.76
2023-03-25T10:57:01.292Z,13.41
2023-03-25T10:59:41.428Z,12.96
2023-03-25T11:02:21.005Z,12.61
2023-03-25T11:04:52.508Z,12.09
2023-03-25T11:07:30.315Z,12.09
2023-03-25T11:10:17.541Z,12.58
2023-03-25T11:12:48.508Z,13.02
2023-03-25T11:15:21.266Z,13.68
2023-03-25T11:17:58.752Z,13.74
2023-03-25T11:20:36.477Z,13.74
2023-03-25T11:23:08.214Z,14.46
2023-03-25T11:25:42.094Z,14.66
2023-03-25T11:28:11.555Z,13.86
2023-03-25T11:31:14.031Z,13.17
2023-03-25T11:33:43.031Z,13.61
2023-03-25T11:36:17.877Z,13.66
2023-03-25T11:38:51.200Z,13.80
2023-03-25T11:41:18.820Z,13.82
2023-03-25T11:43:49.293Z,13.57
2023-03-25T11:46:21.223Z,13.06
2023-03-25T11:48:50.338Z,12.93
2023-03-25T11:51:31.617Z,12.89
2023-03-25T11:54:07.183Z,12.74
2023-03-25T11:56:40.693Z,12.74
2023-03-25T11:59:18.572Z,12.60
2023-03-25T12:01:48.655Z,12.49
2023-03-25T12:04:22.548Z,12.89
2023-03-25T12:06:58.106Z,12.59
2023-03-25T12:09:30.284Z,12.13
2023-03-25T12:12:35.469Z,12.14
2023-03-25T12:15:21.536Z,12.23
2023-03-25T12:18:23.971Z,12.46
2023-03-25T12:21:23.443Z,12.50
2023-03-25T12:24:09.252Z,12.53
2023-03-25T12:26:57.796Z,12.64
2023-03-25T12:29:35.122Z,12.85
2023-03-25T12:32:20.372Z,13.23
2023-03-25T12:35:20.079Z,13.03
2023-03-25T12:38:12.068Z,13.64
2023-03-25T12:41:09.324Z,13.91
2023-03-25T12:44:01.408Z,14.38
2023-03-25T12:46:40.989Z,14.87
2023-03-25T12:49:28.251Z,15.07
2023-03-25T12:52:26.774Z,15.39
2023-03-25T12:55:13.127Z,15.25
2023-03-25T12:58:07.800Z,14.97
2023-03-25T13:00:59.920Z,14.74
2023-03-25T13:03:53.483Z,14.22
2023-03-25T13:06:49.866Z,14.19
2023-03-25T13:09:36.309Z,13.58
2023-03-25T13:12:11.840Z,13.30
2023-03-25T13:15:10.601Z,13.66
2023-03-25T13:17:54.963Z,14.19
2023-03-25T13:20:25.529Z,14.50
2023-03-25T13:23:01.826Z,14.31
2023-03-25T13:25:45.091Z,13.99
2023-03-25T13:28:17.427Z,13.38
2023-03-25T13:30:48.109Z,13.17
2023-03-25T13:33:28.637Z,12.84
2023-03-25T13:36:08.412Z,13.02
2023-03-25T13:38:47.199Z,12.93
2023-03-25T13:41:33.213Z,12.91
2023-03-25T13:44:05.740Z,13.09
2023-03-25T13:46:38.865Z,13.27
2023-03-25T13:49:17.816Z,13.40
2023-03-25T13:51:45.558Z,13.56
2023-03-25T13:54:23.049Z,13.57
2023-03-25T13:56:59.898Z,13.67
2023-03-25T13:59:52.194Z,13.83
2023-03-25T14:02:45.148Z,13.71
2023-03-25T14:05:40.215Z,13.53
2023-03-25T14:08:16.394Z,13.68
2023-03-25T14:11:08.058Z,13.62
2023-03-25T14:13:45.718Z,13.71
2023-03-25T14:16:17.294Z,13.65
2023-03-25T14:18:50.065Z,13.71
2023-03-25T14:21:27.315Z,13.68
2023-03-25T14:24:22.476Z,14.09
2023-03-25T14:26:59.972Z,14.19
2023-03-25T14:29:43.608Z,14.23
2023-03-25T14:32:17.270Z,14.20
2023-03-25T14:34:50.091Z,13.99
2023-03-25T14:37:30.668Z,14.08
2023-03-25T14:40:19.351Z,14.22
2023-03-25T14:43:00.056Z,14.05
2023-03-25T14:45:53.898Z,13.78
2023-03-25T14:48:50.545Z,13.14
2023-03-25T14:51:27.714Z,12.00
2023-03-25T14:54:17.013Z,11.35
2023-03-25T14:57:08.031Z,10.98
2023-03-25T14:59:43.646Z,10.74
2023-03-25T15:02:28.971Z,10.65
2023-03-25T15:05:12.109Z,10.64
2023-03-25T15:07:45.789Z,10.64
2023-03-25T15:10:30.526Z,10.61
2023-03-25T15:13:13.508Z,10.55
2023-03-25T15:15:47.458Z,10.60
2023-03-25T15:18:36.660Z,10.61
2023-03-25T15:21:09.927Z,10.59
2023-03-25T15:24:03.870Z,10.97
2023-03-25T15:26:41.289Z,10.89
2023-03-25T15:29:49.045Z,11.25
2023-03-25T15:32:16.988Z,11.62
2023-03-25T15:35:22.471Z,11.59
2023-03-25T15:38:13.777Z,11.59
2023-03-25T15:41:19.704Z,11.44
2023-03-25T15:44:23.534Z,11.27
2023-03-25T15:47:07.798Z,10.83
2023-03-25T15:49:41.646Z,10.61
2023-03-25T15:52:36.915Z,10.45
2023-03-25T15:55:12.736Z,10.28
2023-03-25T15:57:54.254Z,10.14
2023-03-25T16:00:29.801Z,10.08
2023-03-25T16:03:06.554Z,9.97
2023-03-25T16:05:38.018Z,9.97
2023-03-25T16:08:10.686Z,9.88
2023-03-25T16:10:39.711Z,9.88
2023-03-25T16:13:12.682Z,9.65
2023-03-25T16:15:41.127Z,9.56
2023-03-25T16:18:11.482Z,9.46
2023-03-25T16:20:39.112Z,9.56
2023-03-25T16:23:08.043Z,9.58
2023-03-25T16:25:38.309Z,9.66
2023-03-25T16:28:08.641Z,9.52
2023-03-25T16:30:39.161Z,9.57
2023-03-25T16:33:10.746Z,9.45
2023-03-25T16:35:40.503Z,9.36
2023-03-25T16:38:13.512Z,9.32
2023-03-25T16:40:46.983Z,9.19
2023-03-25T16:43:24.409Z,9.21
2023-03-25T16:45:55.756Z,9.13
2023-03-25T16:48:49.033Z,9.14
2023-03-25T16:51:22.869Z,9.01
2023-03-25T16:53:51.994Z,8.90
2023-03-25T16:56:29.476Z,8.80
2023-03-25T16:59:07.868Z,8.76
2023-03-25T17:01:42.723Z,8.57
2023-03-25T17:04:19.011Z,8.52
2023-03-25T17:06:53.051Z,8.37
2023-03-25T17:09:24.638Z,8.30
2023-03-25T17:11:57.057Z,8.19
2023-03-25T17:14:46.990Z,8.17
2023-03-25T17:18:00.271Z,8.14
2023-03-25T17:20:36.713Z,7.95
2023-03-25T17:23:08.279Z,7.84
2023-03-25T17:25:48.519Z,7.79
2023-03-25T17:29:04.244Z,7.69
2023-03-25T17:31:34.089Z,7.68
2023-03-25T17:34:08.794Z,7.66
2023-03-25T17:36:38.594Z,7.68
2023-03-25T17:39:20.952Z,7.58
2023-03-25T17:42:00.624Z,7.58
2023-03-25T17:44:46.395Z,7.58
2023-03-25T17:47:17.127Z,7.54
2023-03-25T17:49:44.686Z,7.54
2023-03-25T17:52:12.449Z,7.47
2023-03-25T17:54:39.943Z,7.47
2023-03-25T17:57:14.434Z,7.48
2023-03-25T17:59:41.918Z,7.46
2023-03-25T18:02:12.388Z,7.41
2023-03-25T18:04:40.008Z,7.41
2023-03-25T18:07:08.066Z,7.49
2023-03-25T18:09:36.452Z,7.50
2023-03-25T18:12:04.042Z,7.51
2023-03-25T18:14:31.644Z,7.50
2023-03-25T18:16:59.236Z,7.52
2023-03-25T18:19:31.335Z,7.41
2023-03-25T18:22:04.388Z,7.41
2023-03-25T18:24:41.577Z,7.45
2023-03-25T18:27:10.819Z,7.41
2023-03-25T18:29:39.927Z,7.43
2023-03-25T18:32:07.589Z,7.38
2023-03-25T18:34:35.791Z,7.44
2023-03-25T18:37:03.420Z,7.47
2023-03-25T18:39:32.391Z,7.46
2023-03-25T18:41:59.876Z,7.47
2023-03-25T18:44:28.650Z,7.49
2023-03-25T18:46:56.470Z,7.54
2023-03-25T18:49:23.954Z,7.59
2023-03-25T18:51:51.489Z,7.68
2023-03-25T18:54:19.032Z,7.70
2023-03-25T18:56:46.658Z,7.74
2023-03-25T18:59:18.907Z,7.76
2023-03-25T19:01:47.551Z,7.78
2023-03-25T19:04:15.112Z,7.72
2023-03-25T19:06:43.396Z,7.70
2023-03-25T19:09:18.474Z,7.68
2023-03-25T19:11:47.293Z,7.72
2023-03-25T19:14:14.769Z,7.77
2023-03-25T19:16:48.130Z,7.75
2023-03-25T19:19:21.706Z,7.71
2023-03-25T19:21:50.380Z,7.73
2023-03-25T19:24:17.912Z,7.75
2023-03-25T19:26:46.040Z,7.73
2023-03-25T19:29:13.539Z,7.71
2023-03-25T19:31:42.503Z,7.69
2023-03-25T19:34:09.918Z,7.64
2023-03-25T19:36:37.469Z,7.68
2023-03-25T19:39:06.033Z,7.70
2023-03-25T19:41:35.027Z,7.74
2023-03-25T19:44:02.626Z,7.70
2023-03-25T19:46:31.964Z,7.63
2023-03-25T19:48:59.529Z,7.63
2023-03-25T19:51:27.175Z,7.61
2023-03-25T19:53:55.096Z,7.66
2023-03-25T19:56:22.593Z,7.73
2023-03-25T19:58:50.199Z,7.74
2023-03-25T20:01:18.227Z,7.81
2023-03-25T20:03:45.984Z,7.93
2023-03-25T20:06:14.174Z,7.99
2023-03-25T20:08:41.925Z,7.90
2023-03-25T20:11:12.417Z,7.59
2023-03-25T20:13:39.968Z,7.48
2023-03-25T20:16:08.551Z,7.09
2023-03-25T20:18:36.139Z,6.88
2023-03-25T20:21:08.064Z,6.62
2023-03-25T20:23:35.722Z,6.46
2023-03-25T20:26:03.614Z,6.57
2023-03-25T20:28:33.643Z,6.55
2023-03-25T20:31:01.168Z,6.47
2023-03-25T20:33:28.779Z,6.40
2023-03-25T20:35:56.600Z,6.47
2023-03-25T20:38:24.198Z,6.46
2023-03-25T20:40:54.667Z,6.49
2023-03-25T20:43:22.172Z,6.53
2023-03-25T20:45:54.572Z,6.50
2023-03-25T20:48:23.202Z,6.53
2023-03-25T20:50:57.732Z,6.50
2023-03-25T20:53:25.963Z,6.51
2023-03-25T20:55:53.515Z,6.55
2023-03-25T20:58:21.629Z,6.54
2023-03-25T21:00:49.534Z,6.52
2023-03-25T21:03:17.589Z,6.48
2023-03-25T21:05:45.849Z,6.40
2023-03-25T21:08:13.668Z,6.41
2023-03-25T21:10:48.520Z,6.38
2023-03-25T21:13:16.027Z,6.35
2023-03-25T21:15:44.020Z,6.29
2023-03-25T21:18:11.531Z,6.40
2023-03-25T21:20:39.121Z,6.41
2023-03-25T21:23:07.293Z,6.48
2023-03-25T21:25:35.360Z,6.53
2023-03-25T21:28:04.993Z,6.54
2023-03-25T21:30:32.545Z,6.51
2023-03-25T21:33:00.134Z,6.60
2023-03-25T21:35:28.640Z,6.66
2023-03-25T21:37:56.177Z,6.75
2023-03-25T21:40:23.730Z,6.77
2023-03-25T21:42:51.253Z,6.77
2023-03-25T21:45:19.718Z,6.78
2023-03-25T21:47:55.136Z,6.79
2023-03-25T21:50:22.861Z,6.87
2023-03-25T21:52:50.386Z,6.91
2023-03-25T21:55:19.689Z,6.95
2023-03-25T21:57:47.975Z,7.01
2023-03-25T22:00:18.400Z,7.07
2023-03-25T22:02:47.285Z,7.02
2023-03-25T22:05:16.646Z,7.06
2023-03-25T22:07:44.628Z,7.09
2023-03-25T22:10:12.350Z,7.11
2023-03-25T22:12:40.030Z,7.13
2023-03-25T22:15:08.390Z,7.19
2023-03-25T22:17:36.016Z,7.16
2023-03-25T22:20:05.583Z,7.11
2023-03-25T22:22:33.132Z,7.01
2023-03-25T22:25:00.645Z,7.10
2023-03-25T22:27:28.213Z,7.14
2023-03-25T22:29:55.799Z,7.11
2023-03-25T22:32:27.272Z,7.13
2023-03-25T22:34:55.101Z,7.13
2023-03-25T22:37:22.605Z,7.15
2023-03-25T22:39:50.552Z,7.05
2023-03-25T22:42:18.095Z,7.05
2023-03-25T22:44:45.858Z,7.08
2023-03-25T22:47:13.349Z,7.10
2023-03-25T22:49:41.002Z,7.06
2023-03-25T22:52:08.514Z,7.04
2023-03-25T22:54:36.181Z,7.02
2023-03-25T22:57:03.833Z,6.93
2023-03-25T22:59:31.401Z,6.94
2023-03-25T23:01:58.956Z,6.88
2023-03-25T23:04:26.466Z,6.81
2023-03-25T23:07:06.870Z,6.75
2023-03-25T23:09:42.593Z,6.72
2023-03-25T23:12:20.966Z,6.73
2023-03-25T23:14:52.081Z,6.71
2023-03-25T23:17:20.262Z,6.71
2023-03-25T23:19:47.806Z,6.68
2023-03-25T23:22:17.260Z,6.67
2023-03-25T23:24:44.814Z,6.63
2023-03-25T23:27:12.965Z,6.61
2023-03-25T23:29:41.915Z,6.53
2023-03-25T23:32:10.032Z,6.53
2023-03-25T23:34:38.706Z,6.48
2023-03-25T23:37:07.821Z,6.43
2023-03-25T23:39:35.742Z,6.50
2023-03-25T23:42:03.312Z,6.50
2023-03-25T23:44:31.258Z,6.53
2023-03-25T23:46:58.894Z,6.53
2023-03-25T23:49:33.134Z,6.50
2023-03-25T23:52:00.744Z,6.49
2023-03-25T23:54:29.096Z,6.53
2023-03-25T23:56:56.737Z,6.60
2023-03-25T23:59:24.296Z,6.59
