createdAt,value
2023-05-06T00:00:26.325Z,98650.91
2023-05-06T00:02:54.842Z,98661.63
2023-05-06T00:05:23.549Z,98658.25
2023-05-06T00:07:51.952Z,98662.59
2023-05-06T00:10:20.680Z,98669.94
2023-05-06T00:12:49.154Z,98675.59
2023-05-06T00:15:17.674Z,98678.63
2023-05-06T00:17:46.095Z,98675.22
2023-05-06T00:20:15.783Z,98678.81
2023-05-06T00:22:44.156Z,98686.91
2023-05-06T00:25:12.580Z,98678.59
2023-05-06T00:27:41.099Z,98687.28
2023-05-06T00:30:10.283Z,98694.06
2023-05-06T00:32:39.025Z,98694.25
2023-05-06T00:35:08.448Z,98701.00
2023-05-06T00:37:37.067Z,98702.72
2023-05-06T00:40:06.621Z,98704.59
2023-05-06T00:42:35.032Z,98701.41
2023-05-06T00:45:03.410Z,98711.19
2023-05-06T00:47:32.179Z,98712.34
2023-05-06T00:50:00.881Z,98714.97
2023-05-06T00:52:29.920Z,98719.69
2023-05-06T00:54:58.663Z,98718.75
2023-05-06T00:57:27.510Z,98727.19
2023-05-06T00:59:56.311Z,98727.19
2023-05-06T01:02:28.496Z,98729.78
2023-05-06T01:05:05.768Z,98736.56
2023-05-06T01:08:01.151Z,98736.38
2023-05-06T01:10:52.964Z,98739.75
2023-05-06T01:13:58.165Z,98742.38
2023-05-06T01:16:28.152Z,98747.81
2023-05-06T01:18:57.353Z,98751.75
2023-05-06T01:21:27.766Z,98741.00
2023-05-06T01:23:58.796Z,98749.84
2023-05-06T01:26:28.143Z,98749.63
2023-05-06T01:28:57.611Z,98740.75
2023-05-06T01:31:31.440Z,98753.38
2023-05-06T01:34:12.152Z,98748.28
2023-05-06T01:37:01.867Z,98755.78
2023-05-06T01:39:33.689Z,98750.66
2023-05-06T01:42:04.143Z,98754.75
2023-05-06T01:44:35.388Z,98755.84
2023-05-06T01:47:04.403Z,98752.81
2023-05-06T01:49:33.333Z,98761.84
2023-05-06T01:52:03.263Z,98760.13
2023-05-06T01:54:31.772Z,98752.13
2023-05-06T01:57:00.671Z,98750.41
2023-05-06T01:59:29.632Z,98753.22
2023-05-06T02:01:58.434Z,98754.47
2023-05-06T02:04:26.887Z,98758.56
2023-05-06T02:06:55.319Z,98759.66
2023-05-06T02:09:23.868Z,98756.03
2023-05-06T02:11:52.276Z,98755.22
2023-05-06T02:14:20.646Z,98752.88
2023-05-06T02:16:49.041Z,98759.09
2023-05-06T02:19:17.573Z,98755.41
2023-05-06T02:21:46.007Z,98754.63
2023-05-06T02:24:14.489Z,98751.69
2023-05-06T02:26:42.897Z,98750.69
2023-05-06T02:29:11.683Z,98754.19
2023-05-06T02:31:40.195Z,98760.22
2023-05-06T02:34:10.053Z,98748.59
2023-05-06T02:36:38.420Z,98746.09
2023-05-06T02:39:06.859Z,98749.28
2023-05-06T02:41:35.231Z,98746.19
2023-05-06T02:44:03.600Z,98744.63
2023-05-06T02:46:32.064Z,98737.34
2023-05-06T02:49:00.930Z,98744.25
2023-05-06T02:51:29.317Z,98746.97
2023-05-06T02:53:57.730Z,98729.69
2023-05-06T02:56:26.175Z,98729.56
2023-05-06T02:58:54.965Z,98724.41
2023-05-06T03:01:23.646Z,98724.28
2023-05-06T03:03:52.094Z,98723.44
2023-05-06T03:06:20.504Z,98725.41
2023-05-06T03:08:49.041Z,98718.09
2023-05-06T03:11:17.473Z,98715.72
2023-05-06T03:13:45.837Z,98712.63
2023-05-06T03:16:17.412Z,98705.47
2023-05-06T03:18:45.829Z,98703.25
2023-05-06T03:21:14.587Z,98700.13
2023-05-06T03:23:43.069Z,98692.81
2023-05-06T03:26:12.067Z,98686.22
2023-05-06T03:28:40.659Z,98686.09
2023-05-06T03:31:09.108Z,98680.25
2023-05-06T03:33:37.624Z,98682.22
2023-05-06T03:36:06.808Z,98681.34
2023-05-06T03:38:35.444Z,98678.34
2023-05-06T03:41:03.912Z,98677.59
2023-05-06T03:43:32.370Z,98677.44
2023-05-06T03:46:00.789Z,98671.00
2023-05-06T03:48:29.200Z,98664.38
2023-05-06T03:50:57.628Z,98649.41
2023-05-06T03:53:26.794Z,98654.31
2023-05-06T03:55:55.430Z,98649.19
2023-05-06T03:58:23.813Z,98646.94
2023-05-06T04:00:52.179Z,98641.66
2023-05-06T04:03:20.727Z,98641.63
2023-05-06T04:05:51.662Z,98627.22
2023-05-06T04:08:20.062Z,98630.03
2023-05-06T04:10:48.433Z,98625.63
2023-05-06T04:13:16.984Z,98620.75
2023-05-06T04:15:45.458Z,98613.66
2023-05-06T04:18:19.835Z,98615.06
2023-05-06T04:20:49.321Z,98606.19
2023-05-06T04:23:18.281Z,98604.63
2023-05-06T04:25:49.826Z,98605.16
2023-05-06T04:28:18.839Z,98603.59
2023-05-06T04:30:47.752Z,98595.09
2023-05-06T04:33:17.465Z,98595.63
2023-05-06T04:35:55.729Z,98583.63
2023-05-06T04:38:26.680Z,98579.91
2023-05-06T04:40:56.423Z,98571.84
2023-05-06T04:43:25.089Z,98564.72
2023-05-06T04:45:54.390Z,98562.47
2023-05-06T04:48:24.200Z,98554.53
2023-05-06T04:50:53.088Z,98550.56
2023-05-06T04:53:21.540Z,98550.81
2023-05-06T04:55:49.912Z,98541.84
2023-05-06T04:58:18.295Z,98532.06
2023-05-06T05:00:46.901Z,98527.31
2023-05-06T05:03:18.763Z,98529.94
2023-05-06T05:05:47.384Z,98520.34
2023-05-06T05:08:15.774Z,98510.00
2023-05-06T05:10:47.305Z,98513.97
2023-05-06T05:13:16.085Z,98500.78
2023-05-06T05:15:44.613Z,98498.41
2023-05-06T05:18:13.010Z,98493.91
2023-05-06T05:20:41.445Z,98484.28
2023-05-06T05:23:09.798Z,98476.69
2023-05-06T05:25:38.182Z,98472.06
2023-05-06T05:28:06.628Z,98466.44
2023-05-06T05:30:34.999Z,98464.56
2023-05-06T05:33:03.466Z,98466.03
2023-05-06T05:35:32.422Z,98453.97
2023-05-06T05:38:00.862Z,98456.41
2023-05-06T05:40:29.269Z,98444.09
2023-05-06T05:42:57.682Z,98439.97
2023-05-06T05:45:26.260Z,98438.88
2023-05-06T05:47:55.079Z,98435.38
2023-05-06T05:50:23.641Z,98427.75
2023-05-06T05:52:52.422Z,98421.50
2023-05-06T05:55:20.940Z,98405.38
2023-05-06T05:57:49.408Z,98401.25
2023-05-06T06:00:18.398Z,98398.00
2023-05-06T06:02:47.082Z,98398.31
2023-05-06T06:05:15.559Z,98391.31
2023-05-06T06:07:43.958Z,98386.66
2023-05-06T06:10:14.370Z,98383.28
2023-05-06T06:12:45.029Z,98376.25
2023-05-06T06:15:13.431Z,98368.75
2023-05-06T06:17:42.435Z,98360.16
2023-05-06T06:20:11.981Z,98355.16
2023-05-06T06:22:40.551Z,98343.91
2023-05-06T06:25:09.592Z,98338.72
2023-05-06T06:27:38.340Z,98333.84
2023-05-06T06:30:07.340Z,98329.88
2023-05-06T06:32:35.849Z,98318.72
2023-05-06T06:35:04.334Z,98318.19
2023-05-06T06:37:32.729Z,98314.91
2023-05-06T06:40:01.185Z,98303.66
2023-05-06T06:42:29.584Z,98298.03
2023-05-06T06:44:58.057Z,98291.66
2023-05-06T06:47:26.521Z,98285.28
2023-05-06T06:49:54.911Z,98285.69
2023-05-06T06:52:23.427Z,98278.91
2023-05-06T06:54:52.151Z,98278.00
2023-05-06T06:57:20.641Z,98273.19
2023-05-06T06:59:50.504Z,98267.59
2023-05-06T07:02:19.013Z,98260.47
2023-05-06T07:04:47.601Z,98260.56
2023-05-06T07:07:16.206Z,98265.19
2023-05-06T07:09:45.233Z,98248.91
2023-05-06T07:12:13.749Z,98250.56
2023-05-06T07:14:42.518Z,98243.56
2023-05-06T07:17:11.310Z,98242.19
2023-05-06T07:19:39.767Z,98228.50
2023-05-06T07:22:08.252Z,98227.84
2023-05-06T07:24:36.799Z,98219.78
2023-05-06T07:27:05.858Z,98219.94
2023-05-06T07:29:36.495Z,98221.16
2023-05-06T07:32:05.241Z,98210.94
2023-05-06T07:34:35.134Z,98207.78
2023-05-06T07:37:04.907Z,98209.91
2023-05-06T07:39:33.370Z,98202.56
2023-05-06T07:42:02.843Z,98197.25
2023-05-06T07:44:31.247Z,98193.16
2023-05-06T07:46:59.955Z,98195.09
2023-05-06T07:49:29.792Z,98188.97
2023-05-06T07:51:58.427Z,98176.69
2023-05-06T07:54:26.829Z,98179.25
2023-05-06T07:56:55.230Z,98163.03
2023-05-06T07:59:24.385Z,98168.16
2023-05-06T08:01:53.300Z,98159.78
2023-05-06T08:04:21.778Z,98166.03
2023-05-06T08:06:50.182Z,98151.50
2023-05-06T08:09:22.990Z,98164.66
2023-05-06T08:11:52.286Z,98161.25
2023-05-06T08:14:20.790Z,98146.28
2023-05-06T08:16:49.297Z,98152.63
2023-05-06T08:19:17.800Z,98149.31
2023-05-06T08:21:46.295Z,98148.56
2023-05-06T08:24:15.039Z,98144.00
2023-05-06T08:26:43.558Z,98148.97
2023-05-06T08:29:11.949Z,98148.34
2023-05-06T08:31:40.494Z,98141.34
2023-05-06T08:34:08.992Z,98129.94
2023-05-06T08:36:37.361Z,98135.63
2023-05-06T08:39:06.992Z,98132.69
2023-05-06T08:41:39.380Z,98125.97
2023-05-06T08:44:09.578Z,98125.75
2023-05-06T08:46:38.266Z,98119.94
2023-05-06T08:49:07.457Z,98119.81
2023-05-06T08:51:38.808Z,98115.38
2023-05-06T08:54:08.978Z,98120.25
2023-05-06T08:56:39.602Z,98114.63
2023-05-06T08:59:11.537Z,98111.66
2023-05-06T09:01:40.189Z,98108.19
2023-05-06T09:04:09.373Z,98102.69
2023-05-06T09:06:37.828Z,98103.84
2023-05-06T09:09:06.754Z,98098.38
2023-05-06T09:11:39.765Z,98100.59
2023-05-06T09:14:19.822Z,98095.22
2023-05-06T09:16:50.577Z,98094.91
2023-05-06T09:19:21.258Z,98095.00
2023-05-06T09:21:51.501Z,98103.38
2023-05-06T09:24:21.609Z,98095.44
2023-05-06T09:26:50.008Z,98095.97
2023-05-06T09:29:18.594Z,98102.81
2023-05-06T09:31:48.935Z,98096.34
2023-05-06T09:34:19.012Z,98091.16
2023-05-06T09:36:47.390Z,98091.50
2023-05-06T09:39:15.835Z,98091.94
2023-05-06T09:41:44.604Z,98088.56
2023-05-06T09:44:13.509Z,98095.97
2023-05-06T09:46:43.068Z,98092.88
2023-05-06T09:49:11.782Z,98098.31
2023-05-06T09:51:40.586Z,98106.25
2023-05-06T09:54:10.108Z,98104.03
2023-05-06T09:56:39.352Z,98102.09
2023-05-06T09:59:08.993Z,98097.88
2023-05-06T10:01:39.092Z,98104.41
2023-05-06T10:04:13.770Z,98109.34
2023-05-06T10:06:42.709Z,98104.97
2023-05-06T10:09:12.282Z,98102.81
2023-05-06T10:11:41.497Z,98101.38
2023-05-06T10:14:10.861Z,98102.19
2023-05-06T10:16:41.393Z,98103.00
2023-05-06T10:19:10.426Z,98096.06
2023-05-06T10:21:45.083Z,98107.75
2023-05-06T10:24:17.599Z,98105.06
2023-05-06T10:26:47.825Z,98107.41
2023-05-06T10:29:16.459Z,98111.78
2023-05-06T10:31:55.974Z,98110.47
2023-05-06T10:34:26.088Z,98108.47
2023-05-06T10:37:00.052Z,98108.75
2023-05-06T10:39:29.049Z,98111.22
2023-05-06T10:41:58.343Z,98098.09
2023-05-06T10:45:06.168Z,98102.03
2023-05-06T10:47:57.281Z,98111.84
2023-05-06T10:50:29.146Z,98103.03
2023-05-06T10:53:00.403Z,98111.34
2023-05-06T10:55:34.590Z,98110.38
2023-05-06T10:58:21.166Z,98103.06
2023-05-06T11:00:56.601Z,98105.66
2023-05-06T11:03:25.887Z,98114.09
2023-05-06T11:05:54.482Z,98109.47
2023-05-06T11:08:27.507Z,98116.28
2023-05-06T11:10:56.211Z,98110.22
2023-05-06T11:13:30.111Z,98114.03
2023-05-06T11:15:59.722Z,98110.66
2023-05-06T11:18:33.115Z,98120.94
2023-05-06T11:21:04.525Z,98123.41
2023-05-06T11:23:47.860Z,98123.66
2023-05-06T11:26:17.157Z,98123.22
2023-05-06T11:28:47.579Z,98135.72
2023-05-06T11:31:16.691Z,98138.19
2023-05-06T11:33:50.217Z,98134.31
2023-05-06T11:36:20.511Z,98141.72
2023-05-06T11:39:00.510Z,98144.91
2023-05-06T11:41:28.914Z,98147.38
2023-05-06T11:43:57.412Z,98152.66
2023-05-06T11:46:26.392Z,98148.81
2023-05-06T11:48:54.912Z,98159.16
2023-05-06T11:51:27.478Z,98153.16
2023-05-06T11:54:09.942Z,98150.81
2023-05-06T11:56:52.717Z,98159.81
2023-05-06T11:59:30.441Z,98158.31
2023-05-06T12:02:03.889Z,98166.72
2023-05-06T12:04:49.228Z,98173.03
2023-05-06T12:07:18.249Z,98171.53
2023-05-06T12:09:51.818Z,98177.84
2023-05-06T12:12:24.539Z,98183.41
2023-05-06T12:14:54.815Z,98187.47
2023-05-06T12:17:24.190Z,98191.38
2023-05-06T12:19:52.697Z,98193.19
2023-05-06T12:22:23.457Z,98195.00
2023-05-06T12:24:52.120Z,98201.16
2023-05-06T12:27:34.200Z,98207.19
2023-05-06T12:30:05.123Z,98202.56
2023-05-06T12:32:33.947Z,98206.47
2023-05-06T12:35:08.223Z,98212.59
2023-05-06T12:37:36.735Z,98220.84
2023-05-06T12:40:05.353Z,98222.06
2023-05-06T12:42:33.795Z,98224.75
2023-05-06T12:45:17.333Z,98223.88
2023-05-06T12:48:10.603Z,98229.88
2023-05-06T12:50:45.730Z,98235.28
2023-05-06T12:53:14.883Z,98238.44
2023-05-06T12:55:43.808Z,98242.47
2023-05-06T12:58:20.200Z,98246.53
2023-05-06T13:00:48.615Z,98247.72
2023-05-06T13:03:17.231Z,98249.66
2023-05-06T13:05:47.553Z,98260.72
2023-05-06T13:08:15.937Z,98256.09
2023-05-06T13:10:44.338Z,98260.16
2023-05-06T13:13:12.833Z,98261.31
2023-05-06T13:15:41.711Z,98272.41
2023-05-06T13:18:10.725Z,98265.06
2023-05-06T13:20:39.179Z,98275.53
2023-05-06T13:23:07.972Z,98280.34
2023-05-06T13:25:44.607Z,98273.75
2023-05-06T13:28:20.705Z,98280.78
2023-05-06T13:30:49.103Z,98289.75
2023-05-06T13:33:17.679Z,98277.34
2023-05-06T13:35:46.049Z,98285.56
2023-05-06T13:38:14.404Z,98286.59
2023-05-06T13:40:42.801Z,98287.19
2023-05-06T13:43:11.239Z,98289.72
2023-05-06T13:45:39.627Z,98289.56
2023-05-06T13:48:08.049Z,98292.84
2023-05-06T13:50:37.129Z,98294.03
2023-05-06T13:53:06.446Z,98303.91
2023-05-06T13:55:34.806Z,98308.69
2023-05-06T13:58:04.487Z,98306.25
2023-05-06T14:00:33.044Z,98324.63
2023-05-06T14:03:02.189Z,98320.91
2023-05-06T14:05:30.636Z,98322.84
2023-05-06T14:07:59.081Z,98319.69
2023-05-06T14:10:27.561Z,98325.22
2023-05-06T14:12:55.967Z,98329.25
2023-05-06T14:15:24.396Z,98329.09
2023-05-06T14:17:52.893Z,98331.03
2023-05-06T14:20:22.633Z,98329.38
2023-05-06T14:22:51.061Z,98338.50
2023-05-06T14:25:19.497Z,98334.72
2023-05-06T14:27:47.924Z,98343.84
2023-05-06T14:30:16.563Z,98337.25
2023-05-06T14:32:45.115Z,98351.28
2023-05-06T14:35:13.696Z,98352.44
2023-05-06T14:37:42.072Z,98349.44
2023-05-06T14:40:11.127Z,98349.28
2023-05-06T14:42:39.524Z,98348.53
2023-05-06T14:45:08.761Z,98355.41
2023-05-06T14:47:37.382Z,98359.59
2023-05-06T14:50:06.132Z,98356.59
2023-05-06T14:52:34.496Z,98361.50
2023-05-06T14:55:03.232Z,98363.59
2023-05-06T14:57:32.011Z,98371.38
2023-05-06T15:00:00.522Z,98369.13
2023-05-06T15:02:28.958Z,98367.63
2023-05-06T15:04:57.375Z,98367.47
2023-05-06T15:07:25.812Z,98375.19
2023-05-06T15:09:54.189Z,98375.19
2023-05-06T15:12:22.801Z,98377.28
2023-05-06T15:14:51.440Z,98382.97
2023-05-06T15:17:19.903Z,98384.88
2023-05-06T15:19:48.565Z,98384.13
2023-05-06T15:22:16.992Z,98392.66
2023-05-06T15:24:46.446Z,98386.97
2023-05-06T15:27:16.110Z,98386.22
2023-05-06T15:29:44.499Z,98391.91
2023-05-06T15:32:13.001Z,98393.97
2023-05-06T15:34:41.725Z,98391.91
2023-05-06T15:37:11.345Z,98399.06
2023-05-06T15:39:39.808Z,98404.72
2023-05-06T15:42:08.298Z,98398.47
2023-05-06T15:44:37.592Z,98397.13
2023-05-06T15:47:07.304Z,98389.38
2023-05-06T15:49:52.085Z,98395.63
2023-05-06T15:52:24.085Z,98393.75
2023-05-06T15:54:57.694Z,98386.72
2023-05-06T15:57:30.065Z,98390.16
2023-05-06T15:59:58.813Z,98391.47
2023-05-06T16:02:27.763Z,98389.97
2023-05-06T16:04:56.841Z,98388.47
2023-05-06T16:07:25.469Z,98387.72
2023-05-06T16:09:53.955Z,98391.31
2023-05-06T16:12:22.407Z,98382.63
2023-05-06T16:14:50.798Z,98384.88
2023-05-06T16:17:19.170Z,98379.97
2023-05-06T16:19:47.645Z,98384.13
2023-05-06T16:22:16.072Z,98386.22
2023-05-06T16:24:44.433Z,98376.22
2023-05-06T16:27:12.940Z,98381.31
2023-05-06T16:29:41.556Z,98378.31
2023-05-06T16:32:10.076Z,98375.47
2023-05-06T16:34:40.362Z,98374.72
2023-05-06T16:37:09.325Z,98370.38
2023-05-06T16:39:37.703Z,98366.81
2023-05-06T16:42:06.326Z,98365.31
2023-05-06T16:44:34.784Z,98362.47
2023-05-06T16:47:03.233Z,98366.66
2023-05-06T16:49:31.701Z,98368.72
2023-05-06T16:52:01.537Z,98372.91
2023-05-06T16:54:29.929Z,98354.41
2023-05-06T16:56:58.309Z,98360.06
2023-05-06T16:59:26.804Z,98362.91
2023-05-06T17:01:55.216Z,98354.25
2023-05-06T17:04:25.812Z,98352.75
2023-05-06T17:06:54.548Z,98352.75
2023-05-06T17:09:25.870Z,98351.25
2023-05-06T17:11:54.236Z,98349.75
2023-05-06T17:14:23.647Z,98350.34
2023-05-06T17:16:53.603Z,98343.91
2023-05-06T17:19:21.988Z,98346.75
2023-05-06T17:21:50.347Z,98341.09
2023-05-06T17:24:18.825Z,98349.59
2023-05-06T17:26:47.425Z,98349.75
2023-05-06T17:29:16.138Z,98351.69
2023-05-06T17:31:44.579Z,98349.59
2023-05-06T17:34:13.027Z,98347.34
2023-05-06T17:36:41.404Z,98349.44
2023-05-06T17:39:10.496Z,98350.78
2023-05-06T17:41:39.025Z,98345.69
2023-05-06T17:44:07.947Z,98334.75
2023-05-06T17:46:36.399Z,98337.88
2023-05-06T17:49:04.954Z,98331.09
2023-05-06T17:51:33.382Z,98337.19
2023-05-06T17:54:01.756Z,98336.88
2023-05-06T17:56:30.142Z,98335.22
2023-05-06T17:59:03.312Z,98337.72
2023-05-06T18:01:32.277Z,98333.41
2023-05-06T18:04:00.980Z,98336.06
2023-05-06T18:06:29.831Z,98340.06
2023-05-06T18:08:58.194Z,98339.16
2023-05-06T18:11:26.687Z,98339.72
2023-05-06T18:13:55.230Z,98334.06
2023-05-06T18:16:23.940Z,98336.00
2023-05-06T18:18:52.356Z,98334.66
2023-05-06T18:21:20.753Z,98337.31
2023-05-06T18:23:51.453Z,98335.09
2023-05-06T18:26:39.901Z,98331.50
2023-05-06T18:29:11.631Z,98326.41
2023-05-06T18:31:40.101Z,98331.34
2023-05-06T18:34:08.664Z,98328.50
2023-05-06T18:36:37.476Z,98330.59
2023-05-06T18:39:05.956Z,98333.41
2023-05-06T18:41:34.374Z,98339.69
2023-05-06T18:44:05.164Z,98337.59
2023-05-06T18:46:33.750Z,98341.00
2023-05-06T18:49:02.420Z,98342.34
2023-05-06T18:51:30.863Z,98331.59
2023-05-06T18:53:59.258Z,98336.50
2023-05-06T18:56:27.666Z,98335.03
2023-05-06T18:58:56.125Z,98337.84
2023-05-06T19:01:26.081Z,98332.94
2023-05-06T19:03:54.666Z,98337.69
2023-05-06T19:06:23.054Z,98335.78
2023-05-06T19:08:51.723Z,98336.50
2023-05-06T19:11:20.307Z,98332.94
2023-05-06T19:13:48.682Z,98338.00
2023-05-06T19:16:17.101Z,98330.84
2023-05-06T19:18:45.587Z,98322.34
2023-05-06T19:21:14.255Z,98320.09
2023-05-06T19:23:42.789Z,98317.44
2023-05-06T19:26:12.326Z,98316.69
2023-05-06T19:28:41.721Z,98314.44
2023-05-06T19:31:11.949Z,98316.69
2023-05-06T19:33:40.958Z,98315.78
2023-05-06T19:36:10.169Z,98313.69
2023-05-06T19:38:39.735Z,98316.38
2023-05-06T19:41:09.441Z,98317.88
2023-05-06T19:43:45.285Z,98315.63
2023-05-06T19:46:14.546Z,98314.13
2023-05-06T19:48:42.957Z,98317.50
2023-05-06T19:51:11.452Z,98318.84
2023-05-06T19:53:39.977Z,98320.94
2023-05-06T19:56:15.301Z,98321.09
2023-05-06T19:58:43.998Z,98329.44
2023-05-06T20:01:12.502Z,98324.34
2023-05-06T20:03:41.203Z,98324.34
2023-05-06T20:06:09.814Z,98324.94
2023-05-06T20:08:38.172Z,98323.41
2023-05-06T20:11:06.934Z,98326.06
2023-05-06T20:13:35.368Z,98321.00
2023-05-06T20:16:04.311Z,98319.66
2023-05-06T20:18:33.035Z,98318.75
2023-05-06T20:21:01.541Z,98323.66
2023-05-06T20:23:32.022Z,98327.09
2023-05-06T20:26:00.398Z,98337.66
2023-05-06T20:28:29.382Z,98333.34
2023-05-06T20:31:00.605Z,98336.75
2023-05-06T20:33:29.034Z,98337.34
2023-05-06T20:35:57.412Z,98335.84
2023-05-06T20:38:26.353Z,98327.94
2023-05-06T20:40:54.810Z,98324.94
2023-05-06T20:43:23.168Z,98336.84
2023-05-06T20:45:51.529Z,98337.44
2023-05-06T20:48:20.053Z,98340.66
2023-05-06T20:50:48.618Z,98335.56
2023-05-06T20:53:17.327Z,98345.97
2023-05-06T20:55:45.740Z,98353.56
2023-05-06T20:58:14.122Z,98353.38
2023-05-06T21:00:42.485Z,98350.38
2023-05-06T21:03:11.001Z,98353.81
2023-05-06T21:05:39.459Z,98355.13
2023-05-06T21:08:07.810Z,98352.72
2023-05-06T21:10:36.858Z,98356.13
2023-05-06T21:13:05.693Z,98364.47
2023-05-06T21:15:35.431Z,98358.63
2023-05-06T21:18:03.921Z,98361.28
2023-05-06T21:20:32.373Z,98372.41
2023-05-06T21:23:00.769Z,98370.75
2023-05-06T21:25:29.215Z,98373.56
2023-05-06T21:27:58.799Z,98377.53
2023-05-06T21:30:27.196Z,98378.88
2023-05-06T21:32:55.887Z,98387.94
2023-05-06T21:35:25.880Z,98397.59
2023-05-06T21:37:54.415Z,98406.66
2023-05-06T21:40:23.090Z,98409.31
2023-05-06T21:42:52.215Z,98402.75
2023-05-06T21:45:21.834Z,98403.31
2023-05-06T21:47:50.455Z,98403.91
2023-05-06T21:50:18.894Z,98406.56
2023-05-06T21:52:47.328Z,98406.38
2023-05-06T21:55:15.832Z,98409.00
2023-05-06T21:57:44.670Z,98408.09
2023-05-06T22:00:14.679Z,98422.81
2023-05-06T22:02:43.266Z,98416.97
2023-05-06T22:05:12.341Z,98421.13
2023-05-06T22:07:40.989Z,98429.44
2023-05-06T22:10:09.732Z,98430.03
2023-05-06T22:12:38.118Z,98429.09
2023-05-06T22:15:08.152Z,98423.84
2023-05-06T22:17:36.600Z,98427.06
2023-05-06T22:20:05.502Z,98429.56
2023-05-06T22:22:34.420Z,98434.25
2023-05-06T22:25:03.357Z,98439.00
2023-05-06T22:27:31.961Z,98435.22
2023-05-06T22:30:00.445Z,98437.09
2023-05-06T22:32:28.886Z,98439.75
2023-05-06T22:34:57.848Z,98452.22
2023-05-06T22:37:26.450Z,98454.13
2023-05-06T22:39:57.578Z,98459.78
2023-05-06T22:42:26.437Z,98459.41
2023-05-06T22:44:54.797Z,98460.00
2023-05-06T22:47:23.246Z,98465.47
2023-05-06T22:49:51.744Z,98465.28
2023-05-06T22:52:21.206Z,98469.44
2023-05-06T22:54:49.599Z,98465.88
2023-05-06T22:57:19.988Z,98471.50
2023-05-06T22:59:48.363Z,98472.81
2023-05-06T23:02:16.737Z,98477.72
2023-05-06T23:04:45.099Z,98484.88
2023-05-06T23:07:14.793Z,98485.44
2023-05-06T23:09:43.156Z,98489.78
2023-05-06T23:12:11.567Z,98503.91
2023-05-06T23:14:39.985Z,98503.16
2023-05-06T23:17:08.367Z,98505.44
2023-05-06T23:19:37.329Z,98505.22
2023-05-06T23:22:05.700Z,98515.22
2023-05-06T23:24:34.113Z,98520.88
2023-05-06T23:27:02.634Z,98523.69
2023-05-06T23:29:31.170Z,98525.22
2023-05-06T23:32:00.197Z,98533.69
2023-05-06T23:34:28.630Z,98527.28
2023-05-06T23:36:57.549Z,98530.88
2023-05-06T23:39:25.912Z,98534.44
2023-05-06T23:41:54.496Z,98548.00
2023-05-06T23:44:23.516Z,98540.28
2023-05-06T23:46:51.897Z,98543.88
2023-05-06T23:49:20.270Z,98544.03
2023-05-06T23:51:48.708Z,98539.91
2023-05-06T23:54:17.081Z,98549.31
2023-05-06T23:56:46.054Z,98555.91
2023-05-06T23:59:14.447Z,98558.91
