createdAt,value
2023-04-12T00:01:01.058Z,98443.16
2023-04-12T00:03:35.013Z,98445.00
2023-04-12T00:06:10.406Z,98444.16
2023-04-12T00:08:47.119Z,98438.63
2023-04-12T00:11:20.432Z,98441.97
2023-04-12T00:13:55.524Z,98435.66
2023-04-12T00:16:30.128Z,98436.47
2023-04-12T00:19:03.687Z,98433.97
2023-04-12T00:21:38.130Z,98434.13
2023-04-12T00:24:12.365Z,98433.81
2023-04-12T00:26:45.508Z,98427.13
2023-04-12T00:29:18.439Z,98425.00
2023-04-12T00:31:51.337Z,98419.34
2023-04-12T00:34:24.418Z,98419.50
2023-04-12T00:36:59.099Z,98421.00
2023-04-12T00:39:39.606Z,98418.34
2023-04-12T00:42:12.564Z,98414.00
2023-04-12T00:44:45.813Z,98424.34
2023-04-12T00:47:18.816Z,98417.31
2023-04-12T00:49:52.147Z,98417.66
2023-04-12T00:52:28.206Z,98409.50
2023-04-12T00:55:01.190Z,98409.66
2023-04-12T00:57:36.647Z,98413.31
2023-04-12T01:00:13.669Z,98403.16
2023-04-12T01:02:48.484Z,98404.16
2023-04-12T01:05:24.126Z,98409.00
2023-04-12T01:08:05.014Z,98400.50
2023-04-12T01:10:42.803Z,98410.03
2023-04-12T01:13:21.753Z,98402.69
2023-04-12T01:15:59.509Z,98405.34
2023-04-12T01:18:34.777Z,98400.00
2023-04-12T01:21:10.353Z,98404.03
2023-04-12T01:23:59.494Z,98399.53
2023-04-12T01:26:34.806Z,98399.03
2023-04-12T01:29:11.940Z,98392.38
2023-04-12T01:31:49.593Z,98392.72
2023-04-12T01:34:24.260Z,98400.72
2023-04-12T01:36:58.551Z,98388.53
2023-04-12T01:39:32.506Z,98382.69
2023-04-12T01:42:06.722Z,98387.69
2023-04-12T01:44:41.339Z,98381.34
2023-04-12T01:47:14.637Z,98383.88
2023-04-12T01:49:51.084Z,98386.03
2023-04-12T01:52:24.560Z,98392.53
2023-04-12T01:54:59.334Z,98390.69
2023-04-12T01:57:32.757Z,98390.03
2023-04-12T02:00:10.769Z,98390.34
2023-04-12T02:02:45.047Z,98394.34
2023-04-12T02:05:19.087Z,98386.47
2023-04-12T02:07:52.489Z,98394.66
2023-04-12T02:10:32.187Z,98390.66
2023-04-12T02:13:05.578Z,98393.00
2023-04-12T02:15:40.617Z,98389.47
2023-04-12T02:18:17.038Z,98393.97
2023-04-12T02:20:50.887Z,98384.31
2023-04-12T02:23:23.805Z,98379.34
2023-04-12T02:25:56.763Z,98384.16
2023-04-12T02:28:29.711Z,98379.00
2023-04-12T02:31:04.920Z,98386.53
2023-04-12T02:33:38.211Z,98386.34
2023-04-12T02:36:11.683Z,98384.88
2023-04-12T02:38:44.706Z,98376.06
2023-04-12T02:41:18.460Z,98385.53
2023-04-12T02:43:51.948Z,98376.72
2023-04-12T02:46:27.327Z,98376.53
2023-04-12T02:49:00.690Z,98378.03
2023-04-12T02:51:33.810Z,98379.84
2023-04-12T02:54:07.032Z,98376.31
2023-04-12T02:56:40.618Z,98373.16
2023-04-12T02:59:13.543Z,98377.13
2023-04-12T03:01:50.844Z,98378.28
2023-04-12T03:04:30.786Z,98373.09
2023-04-12T03:07:03.866Z,98378.13
2023-04-12T03:09:38.761Z,98378.59
2023-04-12T03:12:12.300Z,98378.44
2023-04-12T03:14:45.825Z,98371.44
2023-04-12T03:17:20.898Z,98371.28
2023-04-12T03:19:54.219Z,98377.28
2023-04-12T03:22:27.086Z,98372.28
2023-04-12T03:25:00.169Z,98367.28
2023-04-12T03:27:33.372Z,98370.97
2023-04-12T03:30:10.465Z,98370.13
2023-04-12T03:32:45.658Z,98370.97
2023-04-12T03:35:18.922Z,98377.28
2023-04-12T03:37:51.883Z,98379.13
2023-04-12T03:40:24.894Z,98383.28
2023-04-12T03:43:00.024Z,98383.59
2023-04-12T03:45:35.133Z,98385.78
2023-04-12T03:48:11.114Z,98377.50
2023-04-12T03:50:45.351Z,98378.47
2023-04-12T03:53:18.328Z,98384.63
2023-04-12T03:55:51.634Z,98383.66
2023-04-12T03:58:25.092Z,98400.63
2023-04-12T04:00:58.224Z,98384.31
2023-04-12T04:03:35.184Z,98385.66
2023-04-12T04:06:09.339Z,98391.00
2023-04-12T04:08:42.605Z,98391.31
2023-04-12T04:11:16.402Z,98388.66
2023-04-12T04:13:49.856Z,98394.81
2023-04-12T04:16:23.349Z,98405.63
2023-04-12T04:18:57.738Z,98401.31
2023-04-12T04:21:32.232Z,98408.50
2023-04-12T04:24:07.085Z,98396.84
2023-04-12T04:26:40.516Z,98401.66
2023-04-12T04:29:13.358Z,98397.00
2023-04-12T04:31:46.659Z,98407.53
2023-04-12T04:34:22.210Z,98411.50
2023-04-12T04:36:55.593Z,98417.81
2023-04-12T04:39:29.438Z,98409.97
2023-04-12T04:42:02.635Z,98417.97
2023-04-12T04:44:37.301Z,98406.50
2023-04-12T04:47:10.458Z,98412.31
2023-04-12T04:49:45.487Z,98405.31
2023-04-12T04:52:19.677Z,98407.97
2023-04-12T04:54:57.498Z,98405.47
2023-04-12T04:57:30.777Z,98410.63
2023-04-12T05:00:11.000Z,98405.31
2023-04-12T05:02:45.902Z,98417.66
2023-04-12T05:05:23.212Z,98406.00
2023-04-12T05:07:56.714Z,98411.66
2023-04-12T05:10:29.802Z,98423.19
2023-04-12T05:13:03.334Z,98415.19
2023-04-12T05:15:36.725Z,98413.50
2023-04-12T05:18:10.389Z,98410.34
2023-04-12T05:20:45.579Z,98418.34
2023-04-12T05:23:18.572Z,98418.19
2023-04-12T05:25:51.644Z,98422.69
2023-04-12T05:28:24.517Z,98427.53
2023-04-12T05:30:57.442Z,98419.38
2023-04-12T05:33:33.378Z,98424.72
2023-04-12T05:36:08.780Z,98438.94
2023-04-12T05:38:42.032Z,98435.59
2023-04-12T05:41:14.975Z,98436.97
2023-04-12T05:43:48.204Z,98438.97
2023-04-12T05:46:21.606Z,98437.13
2023-04-12T05:48:55.077Z,98436.13
2023-04-12T05:51:40.272Z,98437.50
2023-04-12T05:54:14.500Z,98435.69
2023-04-12T05:56:47.862Z,98440.84
2023-04-12T05:59:21.190Z,98438.69
2023-04-12T06:01:54.688Z,98440.03
2023-04-12T06:04:42.211Z,98435.38
2023-04-12T06:07:22.178Z,98431.84
2023-04-12T06:09:55.369Z,98430.19
2023-04-12T06:12:29.135Z,98430.38
2023-04-12T06:15:02.271Z,98427.88
2023-04-12T06:17:35.473Z,98432.38
2023-04-12T06:20:09.768Z,98432.88
2023-04-12T06:22:44.483Z,98430.88
2023-04-12T06:25:17.628Z,98432.56
2023-04-12T06:27:50.610Z,98422.38
2023-04-12T06:30:23.822Z,98420.72
2023-04-12T06:32:57.045Z,98421.53
2023-04-12T06:35:30.348Z,98418.53
2023-04-12T06:38:05.183Z,98419.88
2023-04-12T06:40:38.221Z,98417.50
2023-04-12T06:43:11.170Z,98425.03
2023-04-12T06:45:44.047Z,98415.31
2023-04-12T06:48:17.133Z,98402.72
2023-04-12T06:50:50.123Z,98418.06
2023-04-12T06:53:24.724Z,98408.88
2023-04-12T06:55:57.921Z,98410.53
2023-04-12T06:58:31.854Z,98407.00
2023-04-12T07:01:07.909Z,98409.38
2023-04-12T07:03:41.345Z,98408.03
2023-04-12T07:06:25.180Z,98309.78
2023-04-12T07:09:00.402Z,98407.44
2023-04-12T07:11:33.809Z,98402.22
2023-04-12T07:14:07.444Z,98415.84
2023-04-12T07:16:40.753Z,98403.06
2023-04-12T07:19:14.123Z,98396.91
2023-04-12T07:21:47.376Z,98404.63
2023-04-12T07:24:21.800Z,98402.09
2023-04-12T07:26:55.249Z,98413.63
2023-04-12T07:29:28.277Z,98418.63
2023-04-12T07:32:01.650Z,98415.94
2023-04-12T07:34:35.050Z,98421.97
2023-04-12T07:37:08.006Z,98419.75
2023-04-12T07:39:42.695Z,98417.28
2023-04-12T07:42:15.774Z,98410.03
2023-04-12T07:44:48.784Z,98419.28
2023-04-12T07:47:22.221Z,98415.88
2023-04-12T07:49:56.075Z,98411.53
2023-04-12T07:52:29.280Z,98413.25
2023-04-12T07:55:03.800Z,98421.97
2023-04-12T07:57:36.982Z,98419.50
2023-04-12T08:00:11.309Z,98412.66
2023-04-12T08:02:45.165Z,98425.41
2023-04-12T08:05:18.939Z,98416.88
2023-04-12T08:07:52.176Z,98401.88
2023-04-12T08:10:26.741Z,98418.63
2023-04-12T08:13:01.122Z,98421.69
2023-04-12T08:15:36.500Z,98424.47
2023-04-12T08:18:10.094Z,98432.78
2023-04-12T08:20:44.606Z,98429.66
2023-04-12T08:23:17.813Z,98422.81
2023-04-12T08:25:52.309Z,98440.44
2023-04-12T08:28:28.609Z,98414.84
2023-04-12T08:31:02.482Z,98417.63
2023-04-12T08:33:38.784Z,98409.84
2023-04-12T08:36:12.237Z,98416.06
2023-04-12T08:38:53.605Z,98422.41
2023-04-12T08:41:28.678Z,98414.31
2023-04-12T08:44:01.889Z,98420.88
2023-04-12T08:46:37.039Z,98420.78
2023-04-12T08:49:11.616Z,98437.69
2023-04-12T08:51:46.769Z,98420.94
2023-04-12T08:54:20.218Z,98419.00
2023-04-12T08:56:55.041Z,98420.94
2023-04-12T08:59:28.959Z,98427.72
2023-04-12T09:02:03.333Z,98421.22
2023-04-12T09:04:48.650Z,98419.19
2023-04-12T09:07:23.464Z,98419.50
2023-04-12T09:09:57.233Z,98436.13
2023-04-12T09:12:32.204Z,98412.38
2023-04-12T09:15:10.016Z,98415.53
2023-04-12T09:17:43.976Z,98404.78
2023-04-12T09:20:25.764Z,98398.44
2023-04-12T09:22:58.973Z,98397.47
2023-04-12T09:25:39.981Z,98397.03
2023-04-12T09:28:22.013Z,98407.75
2023-04-12T09:30:55.629Z,98396.59
2023-04-12T09:33:35.530Z,98392.50
2023-04-12T09:36:13.786Z,98378.72
2023-04-12T09:38:59.971Z,98389.00
2023-04-12T09:41:33.354Z,98367.22
2023-04-12T09:44:08.097Z,98372.34
2023-04-12T09:46:56.317Z,98376.06
2023-04-12T09:49:37.468Z,98359.16
2023-04-12T09:52:11.745Z,98360.53
2023-04-12T09:54:45.391Z,98362.84
2023-04-12T09:57:18.820Z,98373.31
2023-04-12T09:59:54.489Z,98368.59
2023-04-12T10:02:28.889Z,98367.69
2023-04-12T10:05:02.351Z,98368.06
2023-04-12T10:07:37.699Z,98364.28
2023-04-12T10:10:12.683Z,98370.56
2023-04-12T10:12:47.985Z,98361.22
2023-04-12T10:15:22.842Z,98375.84
2023-04-12T10:17:57.530Z,98375.69
2023-04-12T10:20:31.171Z,98369.56
2023-04-12T10:23:04.206Z,98367.03
2023-04-12T10:25:39.935Z,98372.28
2023-04-12T10:28:17.399Z,98373.28
2023-04-12T10:30:53.373Z,98380.19
2023-04-12T10:33:27.357Z,98380.25
2023-04-12T10:36:04.128Z,98383.13
2023-04-12T10:38:46.649Z,98386.09
2023-04-12T10:41:20.170Z,98386.13
2023-04-12T10:43:53.579Z,98372.91
2023-04-12T10:46:50.175Z,98382.97
2023-04-12T10:49:23.448Z,98380.88
2023-04-12T10:52:12.647Z,98386.34
2023-04-12T10:54:45.909Z,98380.69
2023-04-12T10:57:37.449Z,98370.31
2023-04-12T11:00:11.044Z,98371.00
2023-04-12T11:03:02.972Z,98383.63
2023-04-12T11:05:54.899Z,98372.06
2023-04-12T11:08:31.382Z,98371.97
2023-04-12T11:11:05.302Z,98367.00
2023-04-12T11:13:40.081Z,98370.63
2023-04-12T11:16:14.437Z,98365.13
2023-04-12T11:18:48.006Z,98383.88
2023-04-12T11:21:21.380Z,98390.88
2023-04-12T11:23:56.506Z,98397.97
2023-04-12T11:26:32.016Z,98410.25
2023-04-12T11:29:08.218Z,98417.25
2023-04-12T11:31:41.245Z,98398.44
2023-04-12T11:34:16.032Z,98388.81
2023-04-12T11:36:56.581Z,98374.03
2023-04-12T11:39:32.116Z,98362.38
2023-04-12T11:42:08.725Z,98360.41
2023-04-12T11:44:56.163Z,98355.09
2023-04-12T11:47:30.385Z,98369.56
2023-04-12T11:50:03.890Z,98372.03
2023-04-12T11:52:36.984Z,98368.06
2023-04-12T11:55:11.938Z,98356.44
2023-04-12T11:57:52.184Z,98341.53
2023-04-12T12:00:27.697Z,98354.06
2023-04-12T12:03:07.577Z,98374.78
2023-04-12T12:05:42.293Z,98375.63
2023-04-12T12:08:15.852Z,98367.16
2023-04-12T12:11:06.281Z,98347.88
2023-04-12T12:13:45.070Z,98347.59
2023-04-12T12:16:18.975Z,98353.41
2023-04-12T12:18:52.986Z,98362.28
2023-04-12T12:21:26.369Z,98359.63
2023-04-12T12:24:01.441Z,98353.72
2023-04-12T12:26:37.128Z,98350.38
2023-04-12T12:29:18.095Z,98345.59
2023-04-12T12:31:52.062Z,98339.94
2023-04-12T12:34:25.102Z,98335.19
2023-04-12T12:36:58.055Z,98329.56
2023-04-12T12:39:31.107Z,98329.53
2023-04-12T12:42:06.558Z,98327.09
2023-04-12T12:44:39.874Z,98323.09
2023-04-12T12:47:14.533Z,98324.00
2023-04-12T12:49:48.123Z,98321.59
2023-04-12T12:52:21.609Z,98318.06
2023-04-12T12:54:54.658Z,98313.28
2023-04-12T12:57:29.412Z,98317.25
2023-04-12T13:00:03.215Z,98315.00
2023-04-12T13:02:36.283Z,98319.56
2023-04-12T13:05:11.790Z,98309.25
2023-04-12T13:07:45.646Z,98317.41
2023-04-12T13:10:18.835Z,98313.81
2023-04-12T13:12:54.239Z,98314.84
2023-04-12T13:15:27.618Z,98314.88
2023-04-12T13:18:01.267Z,98318.22
2023-04-12T13:20:34.866Z,98307.69
2023-04-12T13:23:07.888Z,98309.22
2023-04-12T13:25:40.977Z,98323.63
2023-04-12T13:28:16.922Z,98317.38
2023-04-12T13:30:50.212Z,98307.94
2023-04-12T13:33:23.593Z,98321.13
2023-04-12T13:35:56.698Z,98301.84
2023-04-12T13:38:29.834Z,98321.47
2023-04-12T13:41:03.224Z,98317.91
2023-04-12T13:43:37.891Z,98339.16
2023-04-12T13:46:13.046Z,98336.03
2023-04-12T13:48:46.133Z,98328.47
2023-04-12T13:51:19.248Z,98330.41
2023-04-12T13:53:52.210Z,98334.47
2023-04-12T13:56:25.774Z,98341.41
2023-04-12T13:59:00.822Z,98332.34
2023-04-12T14:01:33.896Z,98342.09
2023-04-12T14:04:07.652Z,98339.41
2023-04-12T14:06:40.763Z,98340.81
2023-04-12T14:09:23.818Z,98352.59
2023-04-12T14:11:58.193Z,98268.50
2023-04-12T14:14:33.493Z,98364.38
2023-04-12T14:17:06.996Z,98366.63
2023-04-12T14:19:40.441Z,98362.69
2023-04-12T14:22:13.566Z,98382.19
2023-04-12T14:24:46.744Z,98377.53
2023-04-12T14:27:19.676Z,98390.50
2023-04-12T14:29:54.198Z,98392.94
2023-04-12T14:32:27.404Z,98391.03
2023-04-12T14:35:01.090Z,98396.84
2023-04-12T14:37:34.217Z,98395.13
2023-04-12T14:40:08.571Z,98395.63
2023-04-12T14:42:41.788Z,98404.50
2023-04-12T14:45:17.469Z,98412.16
2023-04-12T14:47:50.607Z,98421.53
2023-04-12T14:50:24.089Z,98406.81
2023-04-12T14:52:57.234Z,98417.38
2023-04-12T14:55:30.527Z,98414.63
2023-04-12T14:58:03.759Z,98414.81
2023-04-12T15:00:38.383Z,98429.88
2023-04-12T15:03:11.604Z,98429.50
2023-04-12T15:05:44.674Z,98428.53
2023-04-12T15:08:18.101Z,98437.66
2023-04-12T15:10:51.986Z,98436.81
2023-04-12T15:13:33.564Z,98439.59
2023-04-12T15:16:14.313Z,98438.09
2023-04-12T15:18:47.900Z,98435.91
2023-04-12T15:21:21.144Z,98449.44
2023-04-12T15:23:54.382Z,98450.91
2023-04-12T15:26:27.771Z,98451.22
2023-04-12T15:29:00.841Z,98455.63
2023-04-12T15:31:35.254Z,98464.09
2023-04-12T15:34:08.532Z,98465.72
2023-04-12T15:36:43.288Z,98453.47
2023-04-12T15:39:16.575Z,98450.06
2023-04-12T15:41:49.567Z,98467.47
2023-04-12T15:44:25.758Z,98464.44
2023-04-12T15:47:10.382Z,98471.56
2023-04-12T15:49:47.312Z,98470.53
2023-04-12T15:52:20.213Z,98476.38
2023-04-12T15:54:53.406Z,98470.44
2023-04-12T15:57:27.714Z,98481.38
2023-04-12T16:00:04.663Z,98480.44
2023-04-12T16:02:39.381Z,98488.31
2023-04-12T16:05:13.830Z,98494.44
2023-04-12T16:07:51.521Z,98494.72
2023-04-12T16:10:25.050Z,98502.13
2023-04-12T16:12:58.794Z,98502.94
2023-04-12T16:15:33.563Z,98503.88
2023-04-12T16:18:09.243Z,98507.19
2023-04-12T16:20:42.304Z,98502.50
2023-04-12T16:23:16.746Z,98507.91
2023-04-12T16:25:50.201Z,98501.44
2023-04-12T16:28:23.574Z,98510.59
2023-04-12T16:30:57.121Z,98508.59
2023-04-12T16:33:31.916Z,98517.00
2023-04-12T16:36:04.967Z,98513.50
2023-04-12T16:38:38.489Z,98519.25
2023-04-12T16:41:11.667Z,98528.28
2023-04-12T16:43:45.549Z,98527.38
2023-04-12T16:46:18.754Z,98530.16
2023-04-12T16:48:58.515Z,98527.88
2023-04-12T16:51:36.828Z,98529.47
2023-04-12T16:54:10.587Z,98530.59
2023-04-12T16:56:43.710Z,98549.00
2023-04-12T16:59:16.816Z,98549.16
2023-04-12T17:01:49.964Z,98549.31
2023-04-12T17:04:24.466Z,98555.53
2023-04-12T17:06:58.988Z,98550.22
2023-04-12T17:09:31.968Z,98556.41
2023-04-12T17:12:06.263Z,98560.69
2023-04-12T17:14:40.329Z,98568.31
2023-04-12T17:17:16.341Z,98571.78
2023-04-12T17:19:51.855Z,98571.38
2023-04-12T17:22:24.933Z,98575.00
2023-04-12T17:24:57.874Z,98574.13
2023-04-12T17:27:34.382Z,98586.47
2023-04-12T17:30:09.911Z,98594.81
2023-04-12T17:32:43.761Z,98597.81
2023-04-12T17:35:18.701Z,98597.19
2023-04-12T17:37:51.957Z,98611.59
2023-04-12T17:40:24.969Z,98605.06
2023-04-12T17:42:58.095Z,98625.97
2023-04-12T17:45:31.353Z,98632.31
2023-04-12T17:48:05.293Z,98629.00
2023-04-12T17:50:40.016Z,98635.63
2023-04-12T17:53:12.971Z,98636.31
2023-04-12T17:55:48.322Z,98646.16
2023-04-12T17:58:22.580Z,98633.13
2023-04-12T18:00:55.799Z,98648.31
2023-04-12T18:03:29.330Z,98647.31
2023-04-12T18:06:04.338Z,98653.66
2023-04-12T18:08:38.552Z,98660.00
2023-04-12T18:11:13.062Z,98657.00
2023-04-12T18:13:46.243Z,98660.31
2023-04-12T18:16:20.264Z,98653.41
2023-04-12T18:18:54.976Z,98668.59
2023-04-12T18:21:29.710Z,98681.16
2023-04-12T18:24:03.171Z,98680.28
2023-04-12T18:26:36.506Z,98681.56
2023-04-12T18:29:11.860Z,98692.66
2023-04-12T18:31:45.536Z,98696.03
2023-04-12T18:34:19.211Z,98698.38
2023-04-12T18:36:53.841Z,98696.88
2023-04-12T18:39:27.102Z,98697.63
2023-04-12T18:42:00.216Z,98696.75
2023-04-12T18:44:34.403Z,98691.44
2023-04-12T18:47:07.711Z,98692.38
2023-04-12T18:49:40.990Z,98704.94
2023-04-12T18:52:15.482Z,98705.34
2023-04-12T18:54:48.593Z,98703.97
2023-04-12T18:57:22.148Z,98700.91
2023-04-12T18:59:55.795Z,98703.72
2023-04-12T19:02:29.380Z,98709.00
2023-04-12T19:05:03.205Z,98712.56
2023-04-12T19:07:37.949Z,98723.53
2023-04-12T19:10:12.806Z,98724.84
2023-04-12T19:12:47.091Z,98730.28
2023-04-12T19:15:21.568Z,98734.53
2023-04-12T19:17:54.925Z,98729.91
2023-04-12T19:20:28.236Z,98733.06
2023-04-12T19:23:04.363Z,98738.25
2023-04-12T19:25:37.818Z,98740.81
2023-04-12T19:28:12.212Z,98745.78
2023-04-12T19:30:45.393Z,98747.13
2023-04-12T19:33:18.518Z,98754.75
2023-04-12T19:35:55.368Z,98750.97
2023-04-12T19:38:30.275Z,98743.16
2023-04-12T19:41:03.655Z,98748.16
2023-04-12T19:43:36.762Z,98742.50
2023-04-12T19:46:10.184Z,98745.19
2023-04-12T19:48:43.386Z,98746.63
2023-04-12T19:51:18.262Z,98750.81
2023-04-12T19:53:54.912Z,98752.66
2023-04-12T19:56:30.165Z,98747.47
2023-04-12T19:59:05.183Z,98752.88
2023-04-12T20:01:47.992Z,98761.34
2023-04-12T20:04:22.283Z,98754.31
2023-04-12T20:06:55.776Z,98757.22
2023-04-12T20:09:30.147Z,98755.19
2023-04-12T20:12:07.361Z,98766.03
2023-04-12T20:14:40.806Z,98738.03
2023-04-12T20:17:14.132Z,98770.06
2023-04-12T20:19:47.995Z,98773.59
2023-04-12T20:22:22.211Z,98776.44
2023-04-12T20:24:58.445Z,98778.97
2023-04-12T20:27:32.382Z,98774.25
2023-04-12T20:30:05.866Z,98784.97
2023-04-12T20:32:39.392Z,98789.44
2023-04-12T20:35:14.201Z,98792.03
2023-04-12T20:37:50.335Z,98786.91
2023-04-12T20:40:27.162Z,98781.31
2023-04-12T20:43:00.763Z,98785.00
2023-04-12T20:45:34.749Z,98783.94
2023-04-12T20:48:09.840Z,98789.53
2023-04-12T20:50:42.848Z,98782.69
2023-04-12T20:53:17.553Z,98783.53
2023-04-12T20:55:53.324Z,98791.28
2023-04-12T20:58:26.752Z,98781.00
2023-04-12T21:01:00.297Z,98779.16
2023-04-12T21:03:33.807Z,98779.41
2023-04-12T21:06:07.321Z,98781.13
2023-04-12T21:08:43.370Z,98788.41
2023-04-12T21:11:18.209Z,98783.91
2023-04-12T21:13:52.650Z,98787.28
2023-04-12T21:16:26.616Z,98786.69
2023-04-12T21:19:00.634Z,98787.81
2023-04-12T21:21:34.149Z,98790.50
2023-04-12T21:24:07.203Z,98792.03
2023-04-12T21:26:43.681Z,98790.66
2023-04-12T21:29:19.705Z,98796.25
2023-04-12T21:31:52.645Z,98795.50
2023-04-12T21:34:25.921Z,98797.50
2023-04-12T21:37:00.297Z,98795.56
2023-04-12T21:39:33.288Z,98804.97
2023-04-12T21:42:07.809Z,98809.47
2023-04-12T21:44:42.575Z,98815.31
2023-04-12T21:47:15.817Z,98821.34
2023-04-12T21:49:48.823Z,98814.06
2023-04-12T21:52:21.819Z,98810.13
2023-04-12T21:54:55.665Z,98810.72
2023-04-12T21:57:31.854Z,98811.41
2023-04-12T22:00:06.418Z,98809.13
2023-04-12T22:02:39.751Z,98809.16
2023-04-12T22:05:12.929Z,98813.38
2023-04-12T22:07:45.884Z,98817.97
2023-04-12T22:10:20.540Z,98816.00
2023-04-12T22:12:56.211Z,98817.53
2023-04-12T22:15:29.909Z,98809.41
2023-04-12T22:18:03.622Z,98816.72
2023-04-12T22:20:36.814Z,98805.22
2023-04-12T22:23:09.984Z,98809.03
2023-04-12T22:25:43.117Z,98817.28
2023-04-12T22:28:18.373Z,98810.97
2023-04-12T22:30:51.657Z,98812.50
2023-04-12T22:33:24.605Z,98803.84
2023-04-12T22:35:58.135Z,98801.88
2023-04-12T22:38:31.137Z,98804.72
2023-04-12T22:41:04.404Z,98799.50
2023-04-12T22:43:41.705Z,98805.09
2023-04-12T22:46:16.628Z,98807.09
2023-04-12T22:48:51.094Z,98810.56
2023-04-12T22:51:27.376Z,98814.34
2023-04-12T22:54:02.644Z,98803.69
2023-04-12T22:56:41.811Z,98811.44
2023-04-12T22:59:16.887Z,98806.38
2023-04-12T23:01:50.257Z,98802.16
2023-04-12T23:04:23.305Z,98805.34
2023-04-12T23:06:56.500Z,98806.22
2023-04-12T23:09:29.868Z,98799.06
2023-04-12T23:12:06.439Z,98803.81
2023-04-12T23:14:41.147Z,98802.44
2023-04-12T23:17:16.885Z,98799.59
2023-04-12T23:19:50.555Z,98800.34
2023-04-12T23:22:48.688Z,98797.66
2023-04-12T23:25:37.954Z,98805.09
2023-04-12T23:28:14.136Z,98794.22
2023-04-12T23:30:49.959Z,98798.78
2023-04-12T23:33:25.261Z,98798.66
2023-04-12T23:35:58.814Z,98797.38
2023-04-12T23:38:33.924Z,98784.22
2023-04-12T23:41:07.603Z,98786.47
2023-04-12T23:43:40.948Z,98775.84
2023-04-12T23:46:15.340Z,98794.41
2023-04-12T23:48:49.334Z,98788.00
2023-04-12T23:51:23.146Z,98789.81
2023-04-12T23:53:56.129Z,98793.75
2023-04-12T23:56:29.130Z,98794.16
2023-04-12T23:59:02.202Z,98796.66
