createdAt,value
2019-02-18T00:00:08.040Z,71.03
2019-02-18T00:02:37.483Z,71.03
2019-02-18T00:05:07.044Z,70.83
2019-02-18T00:07:36.404Z,71.28
2019-02-18T00:10:06.217Z,71.20
2019-02-18T00:12:35.667Z,71.30
2019-02-18T00:15:05.311Z,71.30
2019-02-18T00:17:34.698Z,71.79
2019-02-18T00:20:04.032Z,71.54
2019-02-18T00:22:33.379Z,71.71
2019-02-18T00:25:02.760Z,71.78
2019-02-18T00:27:32.163Z,71.87
2019-02-18T00:32:29.732Z,72.07
2019-02-18T00:34:59.121Z,72.10
2019-02-18T00:37:28.481Z,71.97
2019-02-18T00:39:57.779Z,71.95
2019-02-18T00:42:27.184Z,71.83
2019-02-18T00:44:56.578Z,71.94
2019-02-18T00:47:25.918Z,71.82
2019-02-18T00:49:55.295Z,71.45
2019-02-18T00:52:24.707Z,71.72
2019-02-18T00:54:54.066Z,71.27
2019-02-18T00:57:23.775Z,71.35
2019-02-18T00:59:53.166Z,71.87
2019-02-18T01:02:22.532Z,71.83
2019-02-18T01:04:51.960Z,72.43
2019-02-18T01:07:21.417Z,72.17
2019-02-18T01:09:50.784Z,72.46
2019-02-18T01:12:20.184Z,72.63
2019-02-18T01:14:49.592Z,73.03
2019-02-18T01:17:19.016Z,73.29
2019-02-18T01:19:48.368Z,73.25
2019-02-18T01:22:17.756Z,73.19
2019-02-18T01:24:47.102Z,73.51
2019-02-18T01:27:16.477Z,73.70
2019-02-18T01:29:45.873Z,73.74
2019-02-18T01:32:15.241Z,73.72
2019-02-18T01:34:44.601Z,74.04
2019-02-18T01:37:13.965Z,74.10
2019-02-18T01:39:43.304Z,74.01
2019-02-18T01:42:12.768Z,73.87
2019-02-18T01:44:42.108Z,75.13
2019-02-18T01:47:11.495Z,75.05
2019-02-18T01:49:40.837Z,74.44
2019-02-18T01:52:10.213Z,74.55
2019-02-18T01:54:39.564Z,74.45
2019-02-18T01:57:08.945Z,74.57
2019-02-18T01:59:38.739Z,74.02
2019-02-18T02:02:08.125Z,73.85
2019-02-18T02:04:37.500Z,73.65
2019-02-18T02:07:06.860Z,73.91
2019-02-18T02:09:36.245Z,73.52
2019-02-18T02:12:05.624Z,73.81
2019-02-18T02:14:35.027Z,73.88
2019-02-18T02:17:04.408Z,73.71
2019-02-18T02:19:33.771Z,73.62
2019-02-18T02:22:03.103Z,74.10
2019-02-18T02:24:32.482Z,74.07
2019-02-18T02:27:01.904Z,73.88
2019-02-18T02:29:31.633Z,73.92
2019-02-18T02:32:00.995Z,73.96
2019-02-18T02:34:30.344Z,74.17
2019-02-18T02:36:59.700Z,74.30
2019-02-18T02:39:30.122Z,74.34
2019-02-18T02:41:59.590Z,74.61
2019-02-18T02:44:29.073Z,74.48
2019-02-18T02:46:58.493Z,74.28
2019-02-18T02:49:27.960Z,74.41
2019-02-18T02:51:57.438Z,74.41
2019-02-18T02:54:26.872Z,74.23
2019-02-18T02:56:56.252Z,74.39
2019-02-18T02:59:25.631Z,74.67
2019-02-18T03:01:54.996Z,74.86
2019-02-18T03:04:24.336Z,74.95
2019-02-18T03:06:53.703Z,74.95
2019-02-18T03:09:23.130Z,75.21
2019-02-18T03:11:52.472Z,75.58
2019-02-18T03:14:21.831Z,75.69
2019-02-18T03:16:51.206Z,75.11
2019-02-18T03:19:20.550Z,75.08
2019-02-18T03:21:49.948Z,74.66
2019-02-18T03:24:19.329Z,74.84
2019-02-18T03:26:48.744Z,74.93
2019-02-18T03:29:59.110Z,75.24
2019-02-18T03:32:30.415Z,75.54
2019-02-18T03:35:00.797Z,76.56
2019-02-18T03:37:30.449Z,76.81
2019-02-18T03:39:59.808Z,77.62
2019-02-18T03:42:29.173Z,78.18
2019-02-18T03:44:58.588Z,78.49
2019-02-18T03:47:27.966Z,78.97
2019-02-18T03:49:57.364Z,79.51
2019-02-18T03:52:26.710Z,80.14
2019-02-18T03:54:56.086Z,80.74
2019-02-18T03:57:25.582Z,81.11
2019-02-18T03:59:55.094Z,81.29
2019-02-18T04:02:24.457Z,81.47
2019-02-18T04:04:53.866Z,81.72
2019-02-18T04:07:23.252Z,81.97
2019-02-18T04:09:52.632Z,81.79
2019-02-18T04:12:22.020Z,81.93
2019-02-18T04:14:51.404Z,82.10
2019-02-18T04:17:20.842Z,81.63
2019-02-18T04:19:50.176Z,81.30
2019-02-18T04:22:19.553Z,81.28
2019-02-18T04:24:48.947Z,81.17
2019-02-18T04:27:18.336Z,81.21
2019-02-18T04:29:47.760Z,80.98
2019-02-18T04:32:17.164Z,80.65
2019-02-18T04:34:46.515Z,80.75
2019-02-18T04:37:15.990Z,80.53
2019-02-18T04:39:45.332Z,80.77
2019-02-18T04:42:14.753Z,79.94
2019-02-18T04:44:44.147Z,80.13
2019-02-18T04:47:13.535Z,79.96
2019-02-18T04:49:42.945Z,80.10
2019-02-18T04:52:12.404Z,80.32
2019-02-18T04:54:41.787Z,81.09
2019-02-18T04:57:11.145Z,80.68
2019-02-18T04:59:40.517Z,80.50
2019-02-18T05:02:09.905Z,80.36
2019-02-18T05:04:39.270Z,80.18
2019-02-18T05:07:09.469Z,80.17
2019-02-18T05:09:39.910Z,80.22
2019-02-18T05:12:09.683Z,80.24
2019-02-18T05:14:39.055Z,79.49
2019-02-18T05:17:08.420Z,79.62
2019-02-18T05:19:37.802Z,79.81
2019-02-18T05:22:07.214Z,80.05
2019-02-18T05:24:36.605Z,80.38
2019-02-18T05:27:05.935Z,80.63
2019-02-18T05:29:35.286Z,80.72
2019-02-18T05:32:04.669Z,80.50
2019-02-18T05:34:33.977Z,80.52
2019-02-18T05:37:03.403Z,81.43
2019-02-18T05:39:32.775Z,80.92
2019-02-18T05:42:02.244Z,80.73
2019-02-18T05:44:31.618Z,80.37
2019-02-18T05:47:01.015Z,80.32
2019-02-18T05:49:30.402Z,80.44
2019-02-18T05:51:59.783Z,80.69
2019-02-18T05:54:29.117Z,81.37
2019-02-18T05:56:58.477Z,81.26
2019-02-18T05:59:27.817Z,81.34
2019-02-18T06:01:57.172Z,81.75
2019-02-18T06:04:26.537Z,82.05
2019-02-18T06:06:55.932Z,82.08
2019-02-18T06:09:29.837Z,81.81
2019-02-18T06:11:56.402Z,81.88
2019-02-18T06:14:25.806Z,81.97
2019-02-18T06:16:55.224Z,81.80
2019-02-18T06:19:24.617Z,81.95
2019-02-18T06:21:53.943Z,82.23
2019-02-18T06:24:23.334Z,82.19
2019-02-18T06:26:52.693Z,83.03
2019-02-18T06:29:22.133Z,82.68
2019-02-18T06:31:51.517Z,83.57
2019-02-18T06:34:20.906Z,82.23
2019-02-18T06:36:50.312Z,81.78
2019-02-18T06:39:19.686Z,81.80
2019-02-18T06:41:49.116Z,81.60
2019-02-18T06:44:21.408Z,81.60
2019-02-18T06:46:53.050Z,81.26
2019-02-18T06:49:24.924Z,81.22
2019-02-18T06:51:54.294Z,81.12
2019-02-18T06:54:23.673Z,80.86
2019-02-18T06:57:08.928Z,80.26
2019-02-18T06:59:45.436Z,80.20
2019-02-18T07:02:25.121Z,80.20
2019-02-18T07:05:13.507Z,80.13
2019-02-18T07:08:04.673Z,79.89
2019-02-18T07:10:59.280Z,79.58
2019-02-18T07:13:28.670Z,79.25
2019-02-18T07:15:58.040Z,78.96
2019-02-18T07:18:27.508Z,78.71
2019-02-18T07:20:56.894Z,78.49
2019-02-18T07:23:26.275Z,78.07
2019-02-18T07:25:55.676Z,77.83
2019-02-18T07:28:25.027Z,77.92
2019-02-18T07:30:54.416Z,77.45
2019-02-18T07:33:23.774Z,77.04
2019-02-18T07:35:53.113Z,76.78
2019-02-18T07:38:22.969Z,76.27
2019-02-18T07:40:52.424Z,75.71
2019-02-18T07:43:23.138Z,75.48
2019-02-18T07:45:52.758Z,75.01
2019-02-18T07:48:22.147Z,74.63
2019-02-18T07:50:51.536Z,74.14
2019-02-18T07:53:21.039Z,73.46
2019-02-18T07:55:50.463Z,73.12
2019-02-18T07:58:19.871Z,72.37
2019-02-18T08:00:49.346Z,72.22
2019-02-18T08:03:18.872Z,72.36
2019-02-18T08:05:48.281Z,72.39
2019-02-18T08:08:17.740Z,71.81
2019-02-18T08:10:47.118Z,71.58
2019-02-18T08:13:16.496Z,71.15
2019-02-18T08:15:45.855Z,70.44
2019-02-18T08:18:15.259Z,70.05
2019-02-18T08:20:44.731Z,69.70
2019-02-18T08:23:14.090Z,69.25
2019-02-18T08:25:43.499Z,69.03
2019-02-18T08:28:12.834Z,68.50
2019-02-18T08:30:42.222Z,68.41
2019-02-18T08:33:11.781Z,67.86
2019-02-18T08:35:41.202Z,67.73
2019-02-18T08:38:10.680Z,67.28
2019-02-18T08:40:40.107Z,66.98
2019-02-18T08:43:09.488Z,66.74
2019-02-18T08:45:38.858Z,66.46
2019-02-18T08:48:08.304Z,65.94
2019-02-18T08:50:37.747Z,65.88
2019-02-18T08:53:07.137Z,65.67
2019-02-18T08:55:36.565Z,65.77
2019-02-18T08:58:06.028Z,65.55
2019-02-18T09:00:35.423Z,64.82
2019-02-18T09:03:04.891Z,64.13
2019-02-18T09:05:34.308Z,63.72
2019-02-18T09:08:03.691Z,63.70
2019-02-18T09:10:34.100Z,62.80
2019-02-18T09:13:03.637Z,62.58
2019-02-18T09:15:33.058Z,62.53
2019-02-18T09:18:02.462Z,61.68
2019-02-18T09:20:31.915Z,61.39
2019-02-18T09:23:08.046Z,61.04
2019-02-18T09:25:43.366Z,60.42
2019-02-18T09:28:12.371Z,60.08
2019-02-18T09:30:43.754Z,60.16
2019-02-18T09:33:13.248Z,59.29
2019-02-18T09:35:42.652Z,59.08
2019-02-18T09:38:12.427Z,58.42
2019-02-18T09:40:44.663Z,58.20
2019-02-18T09:43:12.970Z,58.50
2019-02-18T09:45:42.485Z,57.86
2019-02-18T09:48:11.872Z,56.66
2019-02-18T09:50:41.334Z,55.93
2019-02-18T09:53:10.817Z,55.06
2019-02-18T09:55:40.241Z,53.53
2019-02-18T09:58:09.660Z,51.29
2019-02-18T10:00:39.054Z,50.11
2019-02-18T10:03:08.478Z,49.46
2019-02-18T10:05:37.844Z,48.19
2019-02-18T10:08:07.188Z,46.49
2019-02-18T10:10:36.605Z,45.47
2019-02-18T10:13:06.189Z,45.08
2019-02-18T10:15:35.591Z,43.97
2019-02-18T10:18:05.027Z,44.50
2019-02-18T10:20:34.591Z,44.08
2019-02-18T10:23:04.017Z,44.08
2019-02-18T10:25:33.515Z,43.03
2019-02-18T10:28:02.888Z,42.89
2019-02-18T10:30:32.244Z,41.31
2019-02-18T10:33:01.592Z,41.77
2019-02-18T10:35:31.036Z,42.14
2019-02-18T10:38:00.751Z,41.19
2019-02-18T10:40:30.169Z,41.07
2019-02-18T10:42:59.611Z,40.90
2019-02-18T10:45:28.980Z,40.91
2019-02-18T10:47:58.368Z,40.10
2019-02-18T10:50:27.758Z,40.03
2019-02-18T10:52:57.239Z,39.71
2019-02-18T10:55:26.606Z,38.46
2019-02-18T10:57:56.010Z,38.92
2019-02-18T11:00:25.480Z,39.21
2019-02-18T11:02:54.851Z,39.04
2019-02-18T11:05:24.218Z,38.62
2019-02-18T11:07:53.743Z,39.69
2019-02-18T11:10:23.158Z,39.11
2019-02-18T11:12:52.577Z,39.07
2019-02-18T11:15:21.945Z,39.17
2019-02-18T11:17:51.304Z,39.13
2019-02-18T11:20:20.709Z,38.06
2019-02-18T11:22:50.079Z,37.18
2019-02-18T11:25:19.464Z,37.96
2019-02-18T11:27:48.874Z,37.37
2019-02-18T11:30:18.737Z,37.37
2019-02-18T11:32:48.096Z,37.33
2019-02-18T11:35:17.455Z,36.91
2019-02-18T11:37:46.908Z,36.69
2019-02-18T11:40:16.302Z,35.88
2019-02-18T11:42:45.682Z,35.14
2019-02-18T11:45:16.271Z,34.75
2019-02-18T11:47:45.611Z,35.69
2019-02-18T11:50:15.124Z,35.17
2019-02-18T11:52:44.548Z,35.51
2019-02-18T11:55:14.023Z,35.27
2019-02-18T11:57:43.777Z,34.18
2019-02-18T12:00:13.413Z,34.61
2019-02-18T12:02:42.817Z,33.98
2019-02-18T12:05:12.271Z,34.39
2019-02-18T12:07:41.633Z,34.50
2019-02-18T12:10:11.032Z,34.92
2019-02-18T12:12:40.861Z,34.90
2019-02-18T12:15:11.689Z,34.34
2019-02-18T12:17:41.070Z,34.47
2019-02-18T12:20:12.117Z,33.95
2019-02-18T12:22:41.615Z,34.18
2019-02-18T12:25:11.430Z,34.76
2019-02-18T12:27:41.168Z,33.54
2019-02-18T12:30:11.776Z,33.13
2019-02-18T12:32:41.148Z,32.62
2019-02-18T12:35:10.574Z,32.49
2019-02-18T12:37:39.970Z,32.11
2019-02-18T12:40:09.749Z,32.49
2019-02-18T12:42:41.937Z,31.29
2019-02-18T12:45:10.750Z,31.73
2019-02-18T12:47:40.380Z,31.21
2019-02-18T12:50:10.482Z,31.91
2019-02-18T12:52:39.949Z,31.45
2019-02-18T12:55:09.401Z,30.80
2019-02-18T12:57:39.188Z,29.57
2019-02-18T13:00:09.671Z,30.12
2019-02-18T13:02:44.175Z,30.10
2019-02-18T13:05:10.943Z,29.70
2019-02-18T13:07:40.440Z,29.55
2019-02-18T13:10:10.104Z,29.13
2019-02-18T13:12:39.579Z,30.11
2019-02-18T13:15:10.868Z,28.33
2019-02-18T13:17:42.626Z,29.37
2019-02-18T13:20:11.427Z,29.66
2019-02-18T13:22:40.928Z,29.15
2019-02-18T13:25:10.639Z,29.10
2019-02-18T13:27:40.106Z,29.87
2019-02-18T13:30:12.190Z,29.55
2019-02-18T13:32:41.588Z,29.40
2019-02-18T13:35:11.192Z,28.82
2019-02-18T13:37:40.790Z,29.39
2019-02-18T13:40:10.989Z,29.33
2019-02-18T13:42:40.382Z,28.90
2019-02-18T13:45:09.809Z,28.77
2019-02-18T13:47:39.236Z,29.09
2019-02-18T13:50:09.491Z,28.50
2019-02-18T13:52:38.921Z,28.13
2019-02-18T13:55:08.698Z,29.02
2019-02-18T13:57:38.311Z,27.76
2019-02-18T14:00:12.984Z,27.95
2019-02-18T14:02:42.340Z,28.65
2019-02-18T14:05:11.700Z,28.01
2019-02-18T14:07:41.099Z,27.66
2019-02-18T14:10:10.530Z,28.34
2019-02-18T14:12:40.076Z,28.43
2019-02-18T14:15:10.264Z,28.81
2019-02-18T14:17:39.696Z,28.36
2019-02-18T14:20:11.181Z,29.25
2019-02-18T14:22:40.663Z,29.05
2019-02-18T14:25:10.933Z,28.05
2019-02-18T14:27:40.416Z,28.41
2019-02-18T14:30:11.530Z,29.04
2019-02-18T14:32:40.906Z,29.11
2019-02-18T14:35:10.881Z,29.16
2019-02-18T14:37:40.261Z,28.76
2019-02-18T14:40:12.162Z,29.45
2019-02-18T14:42:41.673Z,28.43
2019-02-18T14:45:11.149Z,28.93
2019-02-18T14:47:40.506Z,28.53
2019-02-18T14:50:10.086Z,28.89
2019-02-18T14:52:39.720Z,29.10
2019-02-18T14:55:10.237Z,29.25
2019-02-18T14:57:39.664Z,29.34
2019-02-18T15:00:27.352Z,30.07
2019-02-18T15:02:57.989Z,30.41
2019-02-18T15:05:27.619Z,30.21
2019-02-18T15:07:57.008Z,30.39
2019-02-18T15:10:26.390Z,30.63
2019-02-18T15:12:55.764Z,30.96
2019-02-18T15:15:25.127Z,31.54
2019-02-18T15:17:54.498Z,32.55
2019-02-18T15:20:24.059Z,32.43
2019-02-18T15:22:53.461Z,33.46
2019-02-18T15:25:22.898Z,34.07
2019-02-18T15:27:52.398Z,34.33
2019-02-18T15:30:22.364Z,34.37
2019-02-18T15:32:51.774Z,34.57
2019-02-18T15:35:21.245Z,35.15
2019-02-18T15:37:50.630Z,35.57
2019-02-18T15:40:20.861Z,36.12
2019-02-18T15:42:50.258Z,37.24
2019-02-18T15:45:19.626Z,37.57
2019-02-18T15:47:49.045Z,37.90
2019-02-18T15:50:18.623Z,38.55
2019-02-18T15:52:48.091Z,38.55
2019-02-18T15:55:17.535Z,38.98
2019-02-18T15:57:46.940Z,39.76
2019-02-18T16:00:19.169Z,39.86
2019-02-18T16:02:48.827Z,40.35
2019-02-18T16:05:18.283Z,40.73
2019-02-18T16:07:47.681Z,40.99
2019-02-18T16:10:17.065Z,41.50
2019-02-18T16:12:50.859Z,41.88
2019-02-18T16:15:17.533Z,42.02
2019-02-18T16:17:47.137Z,42.64
2019-02-18T16:20:16.560Z,42.18
2019-02-18T16:22:45.933Z,42.91
2019-02-18T16:25:19.259Z,43.46
2019-02-18T16:27:48.807Z,43.68
2019-02-18T16:30:18.294Z,42.83
2019-02-18T16:32:47.706Z,43.98
2019-02-18T16:35:17.119Z,43.33
2019-02-18T16:37:46.487Z,43.35
2019-02-18T16:40:17.037Z,43.72
2019-02-18T16:42:46.443Z,43.67
2019-02-18T16:45:15.885Z,44.34
2019-02-18T16:47:45.411Z,44.04
2019-02-18T16:50:14.822Z,44.16
2019-02-18T16:52:44.225Z,45.14
2019-02-18T16:55:13.795Z,45.23
2019-02-18T16:57:43.250Z,45.20
2019-02-18T17:00:23.745Z,45.26
2019-02-18T17:02:53.155Z,45.54
2019-02-18T17:05:22.586Z,45.81
2019-02-18T17:07:52.050Z,45.63
2019-02-18T17:10:21.426Z,45.58
2019-02-18T17:12:50.972Z,45.65
2019-02-18T17:15:20.324Z,45.31
2019-02-18T17:17:49.730Z,45.28
2019-02-18T17:20:19.198Z,45.44
2019-02-18T17:22:48.613Z,45.36
2019-02-18T17:25:18.055Z,46.04
2019-02-18T17:27:47.749Z,45.91
2019-02-18T17:30:17.285Z,45.14
2019-02-18T17:32:46.802Z,45.26
2019-02-18T17:35:16.205Z,45.53
2019-02-18T17:37:45.633Z,45.80
2019-02-18T17:40:15.430Z,45.93
2019-02-18T17:42:45.201Z,46.25
2019-02-18T17:45:16.430Z,46.44
2019-02-18T17:47:47.556Z,46.23
2019-02-18T17:50:17.086Z,46.52
2019-02-18T17:52:47.994Z,46.45
2019-02-18T17:55:17.443Z,46.69
2019-02-18T17:57:46.998Z,46.67
2019-02-18T18:00:18.726Z,47.09
2019-02-18T18:02:48.083Z,46.95
2019-02-18T18:05:18.041Z,47.23
2019-02-18T18:07:47.476Z,47.43
2019-02-18T18:10:17.267Z,48.17
2019-02-18T18:12:46.656Z,49.17
2019-02-18T18:15:16.199Z,49.82
2019-02-18T18:17:45.624Z,50.62
2019-02-18T18:20:15.104Z,50.61
2019-02-18T18:22:44.624Z,50.52
2019-02-18T18:25:14.459Z,50.60
2019-02-18T18:27:43.921Z,50.71
2019-02-18T18:30:13.800Z,50.54
2019-02-18T18:32:45.642Z,50.00
2019-02-18T18:35:15.057Z,50.20
2019-02-18T18:37:44.484Z,50.20
2019-02-18T18:40:14.311Z,50.84
2019-02-18T18:42:43.723Z,51.01
2019-02-18T18:45:15.622Z,51.54
2019-02-18T18:47:45.236Z,51.84
2019-02-18T18:50:16.368Z,51.58
2019-02-18T18:52:46.343Z,51.59
2019-02-18T18:55:15.977Z,51.84
2019-02-18T18:57:47.130Z,52.07
2019-02-18T19:00:20.982Z,52.94
2019-02-18T19:02:50.432Z,53.13
2019-02-18T19:05:22.164Z,53.38
2019-02-18T19:07:52.488Z,53.84
2019-02-18T19:10:21.849Z,53.73
2019-02-18T19:12:51.338Z,53.91
2019-02-18T19:15:20.707Z,53.57
2019-02-18T19:17:50.326Z,53.57
2019-02-18T19:20:21.185Z,53.50
2019-02-18T19:22:59.059Z,53.60
2019-02-18T19:25:30.563Z,53.75
2019-02-18T19:27:59.990Z,53.36
2019-02-18T19:30:30.313Z,53.75
2019-02-18T19:33:00.828Z,53.84
2019-02-18T19:35:30.220Z,53.98
2019-02-18T19:38:00.485Z,54.24
2019-02-18T19:40:29.917Z,54.35
2019-02-18T19:43:03.725Z,54.28
2019-02-18T19:45:33.178Z,54.54
2019-02-18T19:48:07.250Z,54.46
2019-02-18T19:50:36.832Z,55.44
2019-02-18T19:53:06.449Z,55.39
2019-02-18T19:55:35.820Z,55.49
2019-02-18T19:58:07.250Z,55.78
2019-02-18T20:00:36.633Z,55.97
2019-02-18T20:03:06.010Z,56.53
2019-02-18T20:05:35.431Z,56.60
2019-02-18T20:08:04.919Z,56.66
2019-02-18T20:10:34.818Z,57.30
2019-02-18T20:13:04.271Z,57.76
2019-02-18T20:15:34.763Z,57.98
2019-02-18T20:18:04.101Z,57.92
2019-02-18T20:20:33.450Z,57.81
2019-02-18T20:23:02.806Z,57.92
2019-02-18T20:25:32.393Z,58.12
2019-02-18T20:28:01.938Z,57.85
2019-02-18T20:30:32.817Z,58.25
2019-02-18T20:33:05.108Z,58.17
2019-02-18T20:35:37.298Z,58.26
2019-02-18T20:38:06.912Z,58.57
2019-02-18T20:40:36.268Z,58.32
2019-02-18T20:43:05.712Z,58.90
2019-02-18T20:45:35.124Z,58.95
2019-02-18T20:48:04.566Z,59.22
2019-02-18T20:50:33.931Z,59.08
2019-02-18T20:53:03.392Z,58.98
2019-02-18T20:55:32.791Z,59.40
2019-02-18T20:58:03.890Z,59.65
2019-02-18T21:00:33.438Z,59.58
2019-02-18T21:03:02.813Z,59.45
2019-02-18T21:05:32.200Z,59.24
2019-02-18T21:08:01.560Z,59.19
2019-02-18T21:10:30.996Z,59.92
2019-02-18T21:13:00.365Z,59.90
2019-02-18T21:15:29.773Z,60.37
2019-02-18T21:17:59.199Z,60.65
2019-02-18T21:20:28.945Z,60.98
2019-02-18T21:22:58.351Z,61.46
2019-02-18T21:25:27.754Z,61.30
2019-02-18T21:27:57.179Z,61.62
2019-02-18T21:30:26.554Z,61.78
2019-02-18T21:32:55.919Z,61.85
2019-02-18T21:35:25.651Z,62.14
2019-02-18T21:37:54.996Z,62.55
2019-02-18T21:40:26.208Z,62.53
2019-02-18T21:42:56.538Z,62.61
2019-02-18T21:45:25.999Z,62.82
2019-02-18T21:47:55.373Z,63.20
2019-02-18T21:50:25.137Z,63.46
2019-02-18T21:52:54.504Z,63.71
2019-02-18T21:55:23.961Z,63.56
2019-02-18T21:57:53.405Z,63.50
2019-02-18T22:00:23.510Z,63.79
2019-02-18T22:02:52.880Z,63.35
2019-02-18T22:05:22.314Z,63.36
2019-02-18T22:07:51.711Z,63.60
2019-02-18T22:10:21.090Z,63.80
2019-02-18T22:12:50.469Z,63.81
2019-02-18T22:15:19.847Z,63.99
2019-02-18T22:17:49.217Z,64.30
2019-02-18T22:20:18.791Z,64.15
2019-02-18T22:22:48.179Z,64.69
2019-02-18T22:25:17.568Z,64.68
2019-02-18T22:27:46.957Z,65.29
2019-02-18T22:30:16.559Z,65.00
2019-02-18T22:32:45.931Z,65.22
2019-02-18T22:35:15.816Z,65.38
2019-02-18T22:37:45.168Z,65.33
2019-02-18T22:40:14.641Z,64.98
2019-02-18T22:42:44.035Z,64.96
2019-02-18T22:45:13.937Z,65.09
2019-02-18T22:47:43.325Z,65.19
2019-02-18T22:50:12.804Z,65.08
2019-02-18T22:52:42.264Z,65.10
2019-02-18T22:55:11.753Z,65.28
2019-02-18T22:57:41.127Z,65.47
2019-02-18T23:00:25.811Z,65.67
2019-02-18T23:02:55.571Z,65.71
2019-02-18T23:05:24.923Z,65.89
2019-02-18T23:07:54.334Z,65.60
2019-02-18T23:10:24.004Z,65.40
2019-02-18T23:12:53.372Z,65.61
2019-02-18T23:15:22.736Z,65.62
2019-02-18T23:17:52.091Z,65.68
2019-02-18T23:20:21.471Z,65.68
2019-02-18T23:22:50.835Z,66.05
2019-02-18T23:25:20.204Z,66.45
2019-02-18T23:27:49.563Z,66.70
2019-02-18T23:30:18.948Z,66.74
2019-02-18T23:32:48.725Z,66.91
2019-02-18T23:35:18.088Z,67.04
2019-02-18T23:37:47.468Z,67.09
2019-02-18T23:40:16.898Z,67.44
2019-02-18T23:42:46.293Z,67.43
2019-02-18T23:45:15.655Z,67.58
2019-02-18T23:47:45.037Z,67.84
2019-02-18T23:50:14.470Z,67.80
2019-02-18T23:52:43.844Z,67.73
2019-02-18T23:55:13.229Z,67.59
2019-02-18T23:57:42.581Z,68.05
