createdAt,value
2019-03-10T00:04:58.248Z,18.50
2019-03-10T00:10:04.430Z,22.67
2019-03-10T00:15:24.843Z,17.03
2019-03-10T00:20:29.838Z,16.27
2019-03-10T00:25:35.220Z,17.17
2019-03-10T00:30:40.596Z,17.90
2019-03-10T00:35:46.140Z,20.87
2019-03-10T00:41:14.255Z,20.47
2019-03-10T00:46:59.894Z,19.43
2019-03-10T00:52:14.306Z,23.07
2019-03-10T00:57:19.916Z,19.13
2019-03-10T01:02:25.038Z,19.53
2019-03-10T01:07:31.384Z,21.87
2019-03-10T01:12:39.177Z,30.83
2019-03-10T01:17:44.457Z,24.53
2019-03-10T01:22:49.462Z,23.80
2019-03-10T01:27:55.295Z,23.43
2019-03-10T01:33:33.859Z,22.13
2019-03-10T01:38:38.952Z,20.43
2019-03-10T01:43:44.028Z,22.63
2019-03-10T01:48:49.037Z,17.87
2019-03-10T01:53:54.146Z,18.83
2019-03-10T01:58:59.734Z,16.73
2019-03-10T02:04:04.842Z,16.67
2019-03-10T02:09:11.318Z,17.93
2019-03-10T02:14:17.374Z,20.40
2019-03-10T02:19:22.468Z,18.40
2019-03-10T02:24:27.884Z,18.20
2019-03-10T02:29:34.842Z,19.17
2019-03-10T02:34:39.888Z,18.63
2019-03-10T02:39:44.916Z,19.80
2019-03-10T02:45:00.699Z,19.60
2019-03-10T02:50:06.635Z,22.50
2019-03-10T02:55:12.016Z,20.73
2019-03-10T03:00:17.307Z,22.27
2019-03-10T03:05:22.405Z,26.03
2019-03-10T03:10:27.726Z,20.50
2019-03-10T03:15:32.770Z,23.97
2019-03-10T03:20:37.969Z,24.97
2019-03-10T03:25:43.092Z,25.33
2019-03-10T03:30:48.172Z,22.60
2019-03-10T03:36:20.566Z,23.00
2019-03-10T03:41:25.565Z,27.43
2019-03-10T03:46:36.388Z,21.07
2019-03-10T03:51:42.521Z,20.90
2019-03-10T03:56:47.673Z,28.63
2019-03-10T04:01:56.704Z,25.13
2019-03-10T04:07:02.400Z,25.10
2019-03-10T04:12:07.911Z,27.27
2019-03-10T04:17:12.870Z,22.97
2019-03-10T04:22:18.251Z,25.07
2019-03-10T04:27:23.214Z,21.27
2019-03-10T04:32:28.614Z,21.97
2019-03-10T04:37:34.346Z,22.63
2019-03-10T04:42:39.498Z,20.33
2019-03-10T04:47:45.723Z,23.57
2019-03-10T04:52:50.766Z,23.70
2019-03-10T04:57:58.733Z,26.87
2019-03-10T05:03:03.761Z,31.23
2019-03-10T05:08:08.790Z,28.90
2019-03-10T05:19:00.479Z,34.50
2019-03-10T05:24:15.605Z,27.07
2019-03-10T05:29:21.229Z,29.60
2019-03-10T05:34:26.269Z,29.60
2019-03-10T05:39:32.738Z,31.50
2019-03-10T05:44:37.738Z,34.10
2019-03-10T05:49:44.157Z,30.07
2019-03-10T05:54:49.659Z,28.43
2019-03-10T05:59:55.128Z,30.20
2019-03-10T06:05:06.190Z,31.40
2019-03-10T06:10:12.236Z,28.53
2019-03-10T06:15:17.515Z,29.27
2019-03-10T06:20:22.942Z,28.10
2019-03-10T06:25:28.393Z,26.77
2019-03-10T06:30:35.372Z,28.60
2019-03-10T06:35:40.538Z,29.50
2019-03-10T06:40:46.195Z,27.37
2019-03-10T06:45:51.311Z,24.33
2019-03-10T06:50:56.747Z,28.80
2019-03-10T06:56:02.975Z,28.43
2019-03-10T07:01:08.184Z,27.63
2019-03-10T07:06:13.696Z,30.00
2019-03-10T07:11:21.873Z,26.13
2019-03-10T07:16:27.360Z,23.00
2019-03-10T07:21:32.494Z,28.33
2019-03-10T07:26:37.565Z,27.67
2019-03-10T07:32:04.439Z,23.87
2019-03-10T07:37:21.588Z,26.33
2019-03-10T07:42:40.726Z,26.63
2019-03-10T07:47:57.207Z,29.10
2019-03-10T07:53:24.305Z,22.23
2019-03-10T07:58:44.264Z,19.70
2019-03-10T08:04:17.691Z,20.87
2019-03-10T08:09:41.681Z,23.83
2019-03-10T08:15:19.510Z,26.43
2019-03-10T08:20:40.824Z,21.33
2019-03-10T08:26:04.125Z,23.90
2019-03-10T08:31:37.417Z,26.20
2019-03-10T08:36:55.362Z,20.13
2019-03-10T08:42:20.469Z,25.20
2019-03-10T08:47:33.533Z,27.10
2019-03-10T08:52:45.973Z,26.73
2019-03-10T08:58:22.302Z,21.67
2019-03-10T09:03:56.752Z,26.97
2019-03-10T09:09:20.977Z,26.00
2019-03-10T09:14:41.748Z,28.27
2019-03-10T09:20:01.624Z,29.50
2019-03-10T09:25:26.747Z,22.87
2019-03-10T09:31:08.996Z,19.47
2019-03-10T09:36:30.899Z,19.53
2019-03-10T09:41:57.811Z,25.10
2019-03-10T09:47:16.173Z,22.33
2019-03-10T09:52:52.741Z,22.83
2019-03-10T09:58:12.103Z,22.30
2019-03-10T10:03:54.303Z,17.33
2019-03-10T10:09:14.831Z,18.97
2019-03-10T10:14:42.029Z,19.37
2019-03-10T10:19:59.560Z,20.50
2019-03-10T10:25:21.686Z,17.97
2019-03-10T10:30:54.697Z,19.37
2019-03-10T10:36:18.791Z,18.17
2019-03-10T10:41:46.403Z,16.47
2019-03-10T10:47:10.423Z,16.97
2019-03-10T10:52:49.842Z,19.97
2019-03-10T10:58:12.851Z,18.57
2019-03-10T11:03:41.623Z,17.67
2019-03-10T11:09:12.040Z,18.30
2019-03-10T11:15:05.314Z,17.47
2019-03-10T11:20:24.009Z,21.87
2019-03-10T11:25:41.892Z,21.77
2019-03-10T11:31:08.795Z,18.77
2019-03-10T11:36:31.967Z,17.17
2019-03-10T11:42:01.912Z,16.03
2019-03-10T11:47:25.955Z,17.20
2019-03-10T11:52:44.830Z,15.77
2019-03-10T11:58:00.549Z,15.20
2019-03-10T12:03:28.909Z,16.83
2019-03-10T12:09:05.455Z,19.33
2019-03-10T12:14:11.462Z,20.83
2019-03-10T12:19:18.674Z,19.83
2019-03-10T12:24:23.857Z,20.40
2019-03-10T12:29:29.183Z,18.67
2019-03-10T12:34:34.305Z,17.90
2019-03-10T12:39:39.489Z,20.73
2019-03-10T12:44:45.160Z,22.73
2019-03-10T12:49:50.304Z,22.53
2019-03-10T12:55:05.870Z,20.10
2019-03-10T13:00:13.344Z,17.80
2019-03-10T13:05:18.377Z,17.87
2019-03-10T13:10:24.073Z,19.27
2019-03-10T13:15:29.625Z,18.60
2019-03-10T13:20:35.295Z,17.17
2019-03-10T13:25:41.445Z,17.93
2019-03-10T13:30:46.773Z,17.83
2019-03-10T13:35:52.033Z,17.53
2019-03-10T13:40:57.607Z,20.43
2019-03-10T13:46:03.249Z,17.70
2019-03-10T13:51:09.181Z,17.60
2019-03-10T13:56:14.788Z,16.20
2019-03-10T14:26:42.887Z,17.60
2019-03-10T14:31:47.973Z,19.20
2019-03-10T14:36:53.295Z,22.30
2019-03-10T14:41:58.621Z,19.43
2019-03-10T14:47:03.995Z,19.67
2019-03-10T14:52:14.356Z,18.47
2019-03-10T14:57:21.533Z,17.30
2019-03-10T15:02:27.184Z,20.20
2019-03-10T15:07:32.791Z,18.93
2019-03-10T15:12:38.187Z,18.70
2019-03-10T15:17:44.237Z,22.03
2019-03-10T15:22:54.323Z,23.33
2019-03-10T15:27:59.388Z,21.00
2019-03-10T15:33:05.088Z,19.70
2019-03-10T15:38:10.439Z,16.20
2019-03-10T15:43:15.975Z,16.77
2019-03-10T15:48:21.557Z,16.43
2019-03-10T15:53:26.579Z,16.43
2019-03-10T15:58:32.613Z,16.40
2019-03-10T16:03:43.831Z,17.43
2019-03-10T16:08:49.130Z,18.57
2019-03-10T16:13:54.899Z,18.87
2019-03-10T16:19:00.161Z,16.50
2019-03-10T16:24:06.355Z,15.27
2019-03-10T16:29:11.839Z,16.33
2019-03-10T16:34:17.427Z,19.30
2019-03-10T16:39:23.151Z,19.80
2019-03-10T16:44:28.691Z,18.30
2019-03-10T16:49:34.453Z,19.60
2019-03-10T16:54:39.584Z,15.97
2019-03-10T16:59:45.612Z,19.63
2019-03-10T17:04:51.437Z,19.23
2019-03-10T17:09:56.976Z,19.00
2019-03-10T17:15:12.543Z,16.47
2019-03-10T17:20:19.127Z,15.13
2019-03-10T17:25:24.560Z,14.00
2019-03-10T17:30:31.103Z,17.17
2019-03-10T17:35:36.467Z,15.43
2019-03-10T17:40:42.212Z,15.23
2019-03-10T17:45:47.511Z,14.93
2019-03-10T17:50:52.981Z,14.53
2019-03-10T17:55:58.154Z,14.50
2019-03-10T18:01:03.941Z,14.60
2019-03-10T18:06:22.418Z,13.63
2019-03-10T18:11:28.262Z,13.57
2019-03-10T18:16:33.749Z,14.47
2019-03-10T18:21:39.446Z,14.73
2019-03-10T18:26:45.055Z,14.03
2019-03-10T18:31:50.181Z,13.63
2019-03-10T18:36:55.771Z,16.80
2019-03-10T18:42:01.103Z,14.37
2019-03-10T18:47:19.564Z,14.77
2019-03-10T18:52:24.745Z,15.47
2019-03-10T18:57:30.208Z,16.90
2019-03-10T19:02:36.253Z,16.47
2019-03-10T19:07:42.646Z,19.97
2019-03-10T19:58:42.000Z,18.23
2019-03-10T20:03:48.933Z,20.00
2019-03-10T20:14:01.353Z,17.82
2019-03-10T20:19:06.545Z,22.70
2019-03-10T20:24:14.109Z,20.63
2019-03-10T20:29:20.546Z,24.47
2019-03-10T20:34:28.331Z,26.00
2019-03-10T20:39:36.135Z,24.30
2019-03-10T20:44:40.574Z,21.23
2019-03-10T20:49:47.375Z,19.70
2019-03-10T20:54:56.603Z,21.30
2019-03-10T21:00:05.531Z,19.80
2019-03-10T21:05:13.809Z,24.33
2019-03-10T21:10:20.070Z,23.07
2019-03-10T21:15:43.567Z,25.07
2019-03-10T21:20:49.590Z,21.67
2019-03-10T21:26:03.638Z,22.27
2019-03-10T21:31:10.983Z,22.13
2019-03-10T21:36:18.097Z,21.73
2019-03-10T21:41:23.865Z,24.50
2019-03-10T21:46:49.900Z,23.90
2019-03-10T21:51:56.003Z,21.87
2019-03-10T21:57:02.150Z,26.73
2019-03-10T22:02:07.901Z,28.47
2019-03-10T22:07:15.211Z,23.73
2019-03-10T22:12:20.233Z,27.60
2019-03-10T22:17:35.479Z,19.73
2019-03-10T22:22:48.181Z,23.70
2019-03-10T22:27:50.040Z,31.60
2019-03-10T22:32:55.634Z,28.27
2019-03-10T22:38:02.371Z,31.00
2019-03-10T22:43:07.965Z,29.50
2019-03-10T22:48:14.107Z,28.73
2019-03-10T22:53:19.222Z,25.40
2019-03-10T22:58:24.379Z,26.17
2019-03-10T23:03:30.033Z,24.20
2019-03-10T23:08:36.726Z,26.37
2019-03-10T23:13:41.999Z,25.37
2019-03-10T23:18:46.952Z,25.63
2019-03-10T23:23:52.067Z,25.80
2019-03-10T23:28:57.525Z,24.00
2019-03-10T23:34:02.687Z,20.73
2019-03-10T23:39:07.705Z,20.30
2019-03-10T23:44:13.295Z,22.10
2019-03-10T23:49:18.355Z,23.73
2019-03-10T23:54:24.219Z,22.90
2019-03-10T23:59:29.180Z,22.10
