createdAt,value
2018-06-25T00:01:23.244Z,50.30
2018-06-25T00:03:51.504Z,50.30
2018-06-25T00:06:19.647Z,50.20
2018-06-25T00:08:47.729Z,50.90
2018-06-25T00:11:15.799Z,50.20
2018-06-25T00:13:43.856Z,50.20
2018-06-25T00:16:11.941Z,50.20
2018-06-25T00:18:40.024Z,50.20
2018-06-25T00:21:08.132Z,50.20
2018-06-25T00:23:36.192Z,50.20
2018-06-25T00:26:04.286Z,50.20
2018-06-25T00:28:32.360Z,50.10
2018-06-25T00:31:00.420Z,50.10
2018-06-25T00:33:28.501Z,50.00
2018-06-25T00:35:56.588Z,50.00
2018-06-25T00:40:52.756Z,50.00
2018-06-25T00:43:20.900Z,50.00
2018-06-25T00:45:49.040Z,50.00
2018-06-25T00:48:17.250Z,50.00
2018-06-25T00:50:45.381Z,49.90
2018-06-25T00:53:13.469Z,49.90
2018-06-25T00:55:41.551Z,49.90
2018-06-25T01:00:37.552Z,49.90
2018-06-25T01:03:05.620Z,49.80
2018-06-25T01:05:33.801Z,49.80
2018-06-25T01:08:01.857Z,49.80
2018-06-25T01:10:29.932Z,49.80
2018-06-25T01:12:58.003Z,49.70
2018-06-25T01:15:26.076Z,49.70
2018-06-25T01:17:54.172Z,49.60
2018-06-25T01:20:22.313Z,49.60
2018-06-25T01:22:50.379Z,49.50
2018-06-25T01:25:18.474Z,49.50
2018-06-25T01:27:46.818Z,49.50
2018-06-25T01:30:14.924Z,49.50
2018-06-25T01:35:10.948Z,49.40
2018-06-25T01:37:39.032Z,49.40
2018-06-25T01:40:07.129Z,49.30
2018-06-25T01:42:35.428Z,49.30
2018-06-25T01:45:03.480Z,49.30
2018-06-25T01:47:31.552Z,49.30
2018-06-25T01:49:59.663Z,49.30
2018-06-25T01:52:27.739Z,49.30
2018-06-25T01:54:55.828Z,49.30
2018-06-25T01:57:23.913Z,49.30
2018-06-25T01:59:52.044Z,49.20
2018-06-25T02:02:20.136Z,49.20
2018-06-25T02:04:48.287Z,49.20
2018-06-25T02:07:16.414Z,49.20
2018-06-25T02:09:44.484Z,49.10
2018-06-25T02:12:12.577Z,49.10
2018-06-25T02:14:40.659Z,49.10
2018-06-25T02:17:08.820Z,49.20
2018-06-25T02:19:36.904Z,49.20
2018-06-25T02:22:04.991Z,49.20
2018-06-25T02:24:33.226Z,49.20
2018-06-25T02:27:01.289Z,49.10
2018-06-25T02:29:29.364Z,49.10
2018-06-25T02:31:57.436Z,49.10
2018-06-25T02:34:25.527Z,49.10
2018-06-25T02:36:53.601Z,49.00
2018-06-25T02:39:21.836Z,49.00
2018-06-25T02:41:49.990Z,49.00
2018-06-25T02:46:46.128Z,49.70
2018-06-25T02:49:14.195Z,49.00
2018-06-25T02:51:42.268Z,49.00
2018-06-25T02:54:10.340Z,49.00
2018-06-25T02:56:38.415Z,49.00
2018-06-25T02:59:06.603Z,49.00
2018-06-25T03:01:34.585Z,48.90
2018-06-25T03:04:02.676Z,48.90
2018-06-25T03:06:30.748Z,48.90
2018-06-25T03:08:58.817Z,48.90
2018-06-25T03:11:26.901Z,48.90
2018-06-25T03:13:55.053Z,48.90
2018-06-25T03:16:23.214Z,48.90
2018-06-25T03:18:51.460Z,48.80
2018-06-25T03:23:47.584Z,48.80
2018-06-25T03:26:15.724Z,48.80
2018-06-25T03:28:46.505Z,48.70
2018-06-25T03:31:14.562Z,48.70
2018-06-25T03:33:42.618Z,48.70
2018-06-25T03:36:10.692Z,48.80
2018-06-25T03:38:38.833Z,48.70
2018-06-25T03:41:06.968Z,48.70
2018-06-25T03:43:35.040Z,48.70
2018-06-25T03:46:03.100Z,48.70
2018-06-25T03:48:31.213Z,48.60
2018-06-25T03:50:59.320Z,48.60
2018-06-25T03:53:27.589Z,48.60
2018-06-25T03:55:55.676Z,48.60
2018-06-25T03:58:23.749Z,48.60
2018-06-25T04:00:51.873Z,48.60
2018-06-25T04:03:20.017Z,48.50
2018-06-25T04:05:48.169Z,48.60
2018-06-25T04:08:16.261Z,48.50
2018-06-25T04:10:44.348Z,48.50
2018-06-25T04:13:12.404Z,48.50
2018-06-25T04:15:40.584Z,48.50
2018-06-25T04:18:08.704Z,48.50
2018-06-25T04:20:36.798Z,48.50
2018-06-25T04:23:04.836Z,48.50
2018-06-25T04:25:32.909Z,48.50
2018-06-25T04:28:00.986Z,48.50
2018-06-25T04:30:29.048Z,48.50
2018-06-25T04:32:57.131Z,48.40
2018-06-25T04:35:25.219Z,48.40
2018-06-25T04:37:53.391Z,48.40
2018-06-25T04:40:21.531Z,48.40
2018-06-25T04:42:50.176Z,48.40
2018-06-25T04:47:46.397Z,48.50
2018-06-25T04:52:42.432Z,48.40
2018-06-25T04:55:10.552Z,48.40
2018-06-25T04:57:38.620Z,48.40
2018-06-25T05:00:06.684Z,48.40
2018-06-25T05:02:34.745Z,48.30
2018-06-25T05:05:02.909Z,48.40
2018-06-25T05:07:31.045Z,48.40
2018-06-25T05:09:59.330Z,48.40
2018-06-25T05:12:27.384Z,48.40
2018-06-25T05:14:55.427Z,48.30
2018-06-25T05:17:23.495Z,48.40
2018-06-25T05:19:51.660Z,48.40
2018-06-25T05:22:19.910Z,48.30
2018-06-25T05:27:16.036Z,48.30
2018-06-25T05:29:44.113Z,48.30
2018-06-25T05:32:12.194Z,48.30
2018-06-25T05:34:40.276Z,48.30
2018-06-25T05:37:08.344Z,48.30
2018-06-25T05:39:36.466Z,48.30
2018-06-25T05:42:05.604Z,48.30
2018-06-25T05:44:33.665Z,48.30
2018-06-25T05:47:01.732Z,48.30
2018-06-25T05:49:29.793Z,48.30
2018-06-25T05:51:57.869Z,48.30
2018-06-25T05:54:26.063Z,48.30
2018-06-25T05:56:54.259Z,48.30
2018-06-25T05:59:22.332Z,48.30
2018-06-25T06:01:50.747Z,48.30
2018-06-25T06:04:18.882Z,48.30
2018-06-25T06:06:47.235Z,48.30
2018-06-25T06:11:43.536Z,48.60
2018-06-25T06:14:11.636Z,48.30
2018-06-25T06:16:39.717Z,48.30
2018-06-25T06:19:07.803Z,48.30
2018-06-25T06:21:35.852Z,48.30
2018-06-25T06:26:31.861Z,48.30
2018-06-25T06:28:59.934Z,48.30
2018-06-25T06:31:27.992Z,48.30
2018-06-25T06:36:24.079Z,48.30
2018-06-25T06:38:52.155Z,48.30
2018-06-25T06:41:20.289Z,48.30
2018-06-25T06:43:48.536Z,48.30
2018-06-25T06:46:16.791Z,48.30
2018-06-25T06:48:44.951Z,48.30
2018-06-25T06:51:13.029Z,48.20
2018-06-25T06:53:41.104Z,48.30
2018-06-25T06:56:09.205Z,48.30
2018-06-25T06:58:37.249Z,48.30
2018-06-25T07:01:05.381Z,48.30
2018-06-25T07:03:33.460Z,48.20
2018-06-25T07:06:01.533Z,48.20
2018-06-25T07:08:29.604Z,48.20
2018-06-25T07:10:57.640Z,48.20
2018-06-25T07:15:53.680Z,48.20
2018-06-25T07:18:21.944Z,48.20
2018-06-25T07:20:50.129Z,48.20
2018-06-25T07:23:18.350Z,48.20
2018-06-25T07:25:46.450Z,48.20
2018-06-25T07:28:14.693Z,48.20
2018-06-25T07:30:42.777Z,48.90
2018-06-25T07:33:10.833Z,48.10
2018-06-25T07:35:38.923Z,48.20
2018-06-25T07:38:07.140Z,48.10
2018-06-25T07:40:35.205Z,48.10
2018-06-25T07:43:03.301Z,48.10
2018-06-25T07:45:31.379Z,48.10
2018-06-25T07:47:59.521Z,48.10
2018-06-25T07:50:27.585Z,48.10
2018-06-25T07:52:55.673Z,48.60
2018-06-25T07:55:23.764Z,48.10
2018-06-25T07:57:51.892Z,48.10
2018-06-25T08:00:20.061Z,48.10
2018-06-25T08:02:48.252Z,48.10
2018-06-25T08:05:16.524Z,48.10
2018-06-25T08:07:44.605Z,48.10
2018-06-25T08:10:12.702Z,48.10
2018-06-25T08:12:40.798Z,48.10
2018-06-25T08:15:08.848Z,48.10
2018-06-25T08:17:36.916Z,48.10
2018-06-25T08:20:05.396Z,48.10
2018-06-25T08:22:33.508Z,48.10
2018-06-25T08:25:01.577Z,48.10
2018-06-25T08:27:29.645Z,48.10
2018-06-25T08:29:57.771Z,48.10
2018-06-25T08:32:25.868Z,48.10
2018-06-25T08:34:54.135Z,48.10
2018-06-25T08:37:22.497Z,48.10
2018-06-25T08:39:50.613Z,48.10
2018-06-25T08:42:18.704Z,48.10
2018-06-25T08:44:46.927Z,48.10
2018-06-25T08:47:15.111Z,48.10
2018-06-25T08:49:43.175Z,48.10
2018-06-25T08:52:11.244Z,48.00
2018-06-25T08:54:39.314Z,48.00
2018-06-25T08:57:07.396Z,48.00
2018-06-25T08:59:35.472Z,48.00
2018-06-25T09:02:03.564Z,48.00
2018-06-25T09:04:31.682Z,48.00
2018-06-25T09:06:59.715Z,48.00
2018-06-25T09:09:27.781Z,48.00
2018-06-25T09:11:55.849Z,48.00
2018-06-25T09:14:24.006Z,48.00
2018-06-25T09:16:52.128Z,48.00
2018-06-25T09:19:20.370Z,48.00
2018-06-25T09:21:48.536Z,48.00
2018-06-25T09:24:16.820Z,48.00
2018-06-25T09:26:44.870Z,48.00
2018-06-25T09:29:12.955Z,48.00
2018-06-25T09:31:42.116Z,48.00
2018-06-25T09:34:15.593Z,48.00
2018-06-25T09:36:43.690Z,48.00
2018-06-25T09:39:12.485Z,48.00
2018-06-25T09:41:40.749Z,48.00
2018-06-25T09:44:09.493Z,48.00
2018-06-25T09:46:37.589Z,47.90
2018-06-25T09:49:05.721Z,47.90
2018-06-25T09:51:33.857Z,47.90
2018-06-25T09:54:01.937Z,47.90
2018-06-25T09:56:30.215Z,47.90
2018-06-25T09:58:58.308Z,48.00
2018-06-25T10:01:26.409Z,47.90
2018-06-25T10:03:54.505Z,47.90
2018-06-25T10:06:22.556Z,48.00
2018-06-25T10:08:50.678Z,48.00
2018-06-25T10:11:18.800Z,47.90
2018-06-25T10:13:46.902Z,47.90
2018-06-25T10:16:15.713Z,47.90
2018-06-25T10:18:44.012Z,47.90
2018-06-25T10:21:12.067Z,47.90
2018-06-25T10:23:40.188Z,47.90
2018-06-25T10:26:08.479Z,47.90
2018-06-25T10:28:36.970Z,47.90
2018-06-25T10:31:05.209Z,47.90
2018-06-25T10:33:33.258Z,47.90
2018-06-25T10:38:29.287Z,47.50
2018-06-25T10:40:57.379Z,47.90
2018-06-25T10:43:25.567Z,47.90
2018-06-25T10:45:53.689Z,47.90
2018-06-25T10:48:21.779Z,47.90
2018-06-25T10:53:17.865Z,47.90
2018-06-25T10:55:45.940Z,47.90
2018-06-25T10:58:14.267Z,47.90
2018-06-25T11:00:42.268Z,47.90
2018-06-25T11:03:10.344Z,47.90
2018-06-25T11:05:38.441Z,47.90
2018-06-25T11:08:06.557Z,47.90
2018-06-25T11:10:34.621Z,47.90
2018-06-25T11:13:02.729Z,47.90
2018-06-25T11:15:30.803Z,47.80
2018-06-25T11:17:58.904Z,47.90
2018-06-25T11:20:27.100Z,47.90
2018-06-25T11:22:55.169Z,47.80
2018-06-25T11:25:23.264Z,47.90
2018-06-25T11:27:51.376Z,47.90
2018-06-25T11:30:19.425Z,47.90
2018-06-25T11:35:15.644Z,47.90
2018-06-25T11:37:43.772Z,47.80
2018-06-25T11:40:11.957Z,47.80
2018-06-25T11:42:40.066Z,47.80
2018-06-25T11:45:08.109Z,47.80
2018-06-25T11:47:36.264Z,47.80
2018-06-25T11:50:04.328Z,47.70
2018-06-25T11:52:32.485Z,47.70
2018-06-25T11:55:00.726Z,47.70
2018-06-25T11:57:28.811Z,47.70
2018-06-25T11:59:56.913Z,47.60
2018-06-25T12:02:25.056Z,47.70
2018-06-25T12:04:53.243Z,47.60
2018-06-25T12:07:21.309Z,47.60
2018-06-25T12:09:49.577Z,47.60
2018-06-25T12:12:17.727Z,47.60
2018-06-25T12:14:45.994Z,47.60
2018-06-25T12:17:14.044Z,47.50
2018-06-25T12:22:10.500Z,47.60
2018-06-25T12:24:38.588Z,47.50
2018-06-25T12:27:06.769Z,47.50
2018-06-25T12:29:34.856Z,47.50
2018-06-25T12:32:02.940Z,47.40
2018-06-25T12:34:31.035Z,47.50
2018-06-25T12:36:59.122Z,47.40
2018-06-25T12:39:27.171Z,47.40
2018-06-25T12:41:55.264Z,47.40
2018-06-25T12:44:23.438Z,47.40
2018-06-25T12:46:51.732Z,47.40
2018-06-25T12:49:20.053Z,47.30
2018-06-25T12:51:48.247Z,47.40
2018-06-25T12:54:16.437Z,47.40
2018-06-25T12:59:12.354Z,47.40
2018-06-25T13:01:40.401Z,47.40
2018-06-25T13:04:08.537Z,47.40
2018-06-25T13:06:36.598Z,47.40
2018-06-25T13:09:08.497Z,47.40
2018-06-25T13:11:36.880Z,47.40
2018-06-25T13:14:04.960Z,47.40
2018-06-25T13:16:33.028Z,47.30
2018-06-25T13:19:01.148Z,47.30
2018-06-25T13:21:29.229Z,47.30
2018-06-25T13:23:57.366Z,47.20
2018-06-25T13:26:25.428Z,47.20
2018-06-25T13:28:53.512Z,47.20
2018-06-25T13:31:21.736Z,47.20
2018-06-25T13:33:49.794Z,47.20
2018-06-25T13:36:18.550Z,47.20
2018-06-25T13:38:46.757Z,47.20
2018-06-25T13:41:14.807Z,47.20
2018-06-25T13:43:42.896Z,47.20
2018-06-25T13:46:10.968Z,47.20
2018-06-25T13:48:39.013Z,47.20
2018-06-25T13:51:07.167Z,47.20
2018-06-25T13:53:35.224Z,47.20
2018-06-25T13:56:03.413Z,47.10
2018-06-25T13:58:31.482Z,47.10
2018-06-25T14:00:59.601Z,47.10
2018-06-25T14:03:27.700Z,47.10
2018-06-25T14:05:55.844Z,47.10
2018-06-25T14:08:24.022Z,47.10
2018-06-25T14:10:52.157Z,47.10
2018-06-25T14:13:20.246Z,47.00
2018-06-25T14:15:48.502Z,47.00
2018-06-25T14:18:16.688Z,47.00
2018-06-25T14:20:44.745Z,47.00
2018-06-25T14:23:12.925Z,47.00
2018-06-25T14:25:46.344Z,47.00
2018-06-25T14:28:19.965Z,47.00
2018-06-25T14:30:53.457Z,47.00
2018-06-25T14:33:27.198Z,47.00
2018-06-25T14:35:55.304Z,46.90
2018-06-25T14:38:23.412Z,47.00
2018-06-25T14:40:51.633Z,46.90
2018-06-25T14:43:19.723Z,47.00
2018-06-25T14:45:47.897Z,47.00
2018-06-25T14:48:16.048Z,47.00
2018-06-25T14:50:44.143Z,47.00
2018-06-25T14:53:12.249Z,47.00
2018-06-25T14:55:40.485Z,47.00
2018-06-25T14:58:08.576Z,47.00
2018-06-25T15:00:36.628Z,47.10
2018-06-25T15:03:04.736Z,47.10
2018-06-25T15:05:32.792Z,47.10
2018-06-25T15:08:00.889Z,47.00
2018-06-25T15:10:28.994Z,47.00
2018-06-25T15:12:57.084Z,47.10
2018-06-25T15:15:25.290Z,47.10
2018-06-25T15:17:53.537Z,47.10
2018-06-25T15:20:21.721Z,47.10
2018-06-25T15:22:49.828Z,47.10
2018-06-25T15:25:18.031Z,47.10
2018-06-25T15:27:46.133Z,47.10
2018-06-25T15:30:14.205Z,47.10
2018-06-25T15:32:42.301Z,47.10
2018-06-25T15:35:10.361Z,47.10
2018-06-25T15:37:38.444Z,47.10
2018-06-25T15:40:06.628Z,47.10
2018-06-25T15:42:34.732Z,47.10
2018-06-25T15:45:02.809Z,47.10
2018-06-25T15:47:30.944Z,47.10
2018-06-25T15:49:58.996Z,47.10
2018-06-25T15:52:27.068Z,47.10
2018-06-25T15:54:55.259Z,47.10
2018-06-25T15:57:23.365Z,47.20
2018-06-25T15:59:51.657Z,47.20
2018-06-25T16:02:19.658Z,47.20
2018-06-25T16:04:47.856Z,47.20
2018-06-25T16:07:15.922Z,47.20
2018-06-25T16:09:44.017Z,47.20
2018-06-25T16:12:12.144Z,47.20
2018-06-25T16:14:40.286Z,47.20
2018-06-25T16:17:08.364Z,47.20
2018-06-25T16:19:36.636Z,47.20
2018-06-25T16:22:04.837Z,47.20
2018-06-25T16:24:32.916Z,47.30
2018-06-25T16:27:01.015Z,47.20
2018-06-25T16:29:29.108Z,47.30
2018-06-25T16:31:57.225Z,47.30
2018-06-25T16:34:25.320Z,47.30
2018-06-25T16:36:53.696Z,47.30
2018-06-25T16:39:21.958Z,47.30
2018-06-25T16:41:50.092Z,47.30
2018-06-25T16:44:18.249Z,47.30
2018-06-25T16:46:46.437Z,47.30
2018-06-25T16:49:14.516Z,47.20
2018-06-25T16:51:42.653Z,47.30
2018-06-25T16:54:10.763Z,47.20
2018-06-25T16:56:38.948Z,47.90
2018-06-25T16:59:07.021Z,47.20
2018-06-25T17:01:35.090Z,47.30
2018-06-25T17:04:03.152Z,47.30
2018-06-25T17:06:31.217Z,47.30
2018-06-25T17:08:59.308Z,47.30
2018-06-25T17:11:27.365Z,47.30
2018-06-25T17:13:55.483Z,47.30
2018-06-25T17:16:23.631Z,47.30
2018-06-25T17:18:51.750Z,47.30
2018-06-25T17:21:19.919Z,47.40
2018-06-25T17:23:48.056Z,47.30
2018-06-25T17:26:16.260Z,47.40
2018-06-25T17:28:44.428Z,47.40
2018-06-25T17:31:12.592Z,47.40
2018-06-25T17:33:40.679Z,47.40
2018-06-25T17:36:08.736Z,47.40
2018-06-25T17:38:36.803Z,47.40
2018-06-25T17:41:04.976Z,47.40
2018-06-25T17:43:33.129Z,47.40
2018-06-25T17:46:01.272Z,47.50
2018-06-25T17:48:29.384Z,47.40
2018-06-25T17:50:57.465Z,47.50
2018-06-25T17:53:25.612Z,47.50
2018-06-25T17:55:53.831Z,47.50
2018-06-25T17:58:21.983Z,47.50
2018-06-25T18:00:50.484Z,47.50
2018-06-25T18:03:18.657Z,47.50
2018-06-25T18:05:47.168Z,47.50
2018-06-25T18:08:15.284Z,47.50
2018-06-25T18:10:43.376Z,47.50
2018-06-25T18:13:11.456Z,47.50
2018-06-25T18:15:39.524Z,47.50
2018-06-25T18:18:07.593Z,47.50
2018-06-25T18:20:35.728Z,47.50
2018-06-25T18:25:31.749Z,47.50
2018-06-25T18:27:59.848Z,47.50
2018-06-25T18:30:27.923Z,47.50
2018-06-25T18:32:56.031Z,47.50
2018-06-25T18:35:24.189Z,47.50
2018-06-25T18:37:52.306Z,47.50
2018-06-25T18:40:20.548Z,47.50
2018-06-25T18:42:48.869Z,47.50
2018-06-25T18:45:16.998Z,47.40
2018-06-25T18:47:45.126Z,47.50
2018-06-25T18:50:13.266Z,47.60
2018-06-25T18:52:41.440Z,47.50
2018-06-25T18:55:09.557Z,48.20
2018-06-25T18:57:37.658Z,47.50
2018-06-25T19:00:07.032Z,47.50
2018-06-25T19:02:35.194Z,47.50
2018-06-25T19:05:03.264Z,47.60
2018-06-25T19:07:31.341Z,47.50
2018-06-25T19:09:59.420Z,47.50
2018-06-25T19:12:27.604Z,47.50
2018-06-25T19:14:55.688Z,47.50
2018-06-25T19:17:23.810Z,47.60
2018-06-25T19:19:52.200Z,47.50
2018-06-25T19:22:20.350Z,47.50
2018-06-25T19:24:48.496Z,47.60
2018-06-25T19:27:16.652Z,47.50
2018-06-25T19:29:44.807Z,47.60
2018-06-25T19:32:12.867Z,47.60
2018-06-25T19:34:41.216Z,47.60
2018-06-25T19:37:09.484Z,47.60
2018-06-25T19:39:37.576Z,47.60
2018-06-25T19:42:05.652Z,47.60
2018-06-25T19:44:33.713Z,47.60
2018-06-25T19:47:01.809Z,47.60
2018-06-25T19:49:29.904Z,47.60
2018-06-25T19:51:57.984Z,47.60
2018-06-25T19:54:26.116Z,47.60
2018-06-25T19:56:54.274Z,47.60
2018-06-25T19:59:22.405Z,47.60
2018-06-25T20:01:50.569Z,47.60
2018-06-25T20:04:18.729Z,47.60
2018-06-25T20:06:46.825Z,47.60
2018-06-25T20:09:14.886Z,47.60
2018-06-25T20:11:43.007Z,47.60
2018-06-25T20:14:11.163Z,47.60
2018-06-25T20:16:40.233Z,47.60
2018-06-25T20:19:08.236Z,47.60
2018-06-25T20:21:36.317Z,47.60
2018-06-25T20:24:04.390Z,47.60
2018-06-25T20:26:32.513Z,47.60
2018-06-25T20:29:00.745Z,47.60
2018-06-25T20:31:28.759Z,47.70
2018-06-25T20:33:56.819Z,47.70
2018-06-25T20:38:52.984Z,47.70
2018-06-25T20:46:17.100Z,47.70
2018-06-25T20:48:45.188Z,47.70
2018-06-25T20:51:13.269Z,47.70
2018-06-25T20:53:41.384Z,47.70
2018-06-25T20:56:09.524Z,47.70
2018-06-25T20:58:37.622Z,47.70
2018-06-25T21:01:05.681Z,47.70
2018-06-25T21:03:33.839Z,47.70
2018-06-25T21:06:01.937Z,47.70
2018-06-25T21:08:30.009Z,47.70
2018-06-25T21:10:58.080Z,47.70
2018-06-25T21:13:26.186Z,47.70
2018-06-25T21:15:54.241Z,47.70
2018-06-25T21:18:22.402Z,47.60
2018-06-25T21:20:50.502Z,47.70
2018-06-25T21:23:18.672Z,47.70
2018-06-25T21:25:46.912Z,47.70
2018-06-25T21:28:14.969Z,47.70
2018-06-25T21:30:43.088Z,47.70
2018-06-25T21:33:11.233Z,47.70
2018-06-25T21:35:39.354Z,47.70
2018-06-25T21:38:07.370Z,47.60
2018-06-25T21:40:35.476Z,47.60
2018-06-25T21:43:03.544Z,47.60
2018-06-25T21:45:31.644Z,47.60
2018-06-25T21:47:59.752Z,47.60
2018-06-25T21:52:55.752Z,47.60
2018-06-25T21:55:23.829Z,47.60
2018-06-25T21:57:52.426Z,47.60
2018-06-25T22:00:21.164Z,47.60
2018-06-25T22:02:49.354Z,47.60
2018-06-25T22:05:17.551Z,47.60
2018-06-25T22:07:45.700Z,47.60
2018-06-25T22:10:13.813Z,47.60
2018-06-25T22:12:41.878Z,47.60
2018-06-25T22:15:09.932Z,47.60
2018-06-25T22:17:37.984Z,47.60
2018-06-25T22:20:06.062Z,47.60
2018-06-25T22:22:34.115Z,47.60
2018-06-25T22:25:02.192Z,47.60
2018-06-25T22:27:30.277Z,47.60
2018-06-25T22:29:58.332Z,47.60
2018-06-25T22:32:26.464Z,47.60
2018-06-25T22:34:54.584Z,47.70
2018-06-25T22:39:50.740Z,47.60
2018-06-25T22:42:18.840Z,47.60
2018-06-25T22:44:47.105Z,47.60
2018-06-25T22:47:15.170Z,47.60
2018-06-25T22:49:43.251Z,47.60
2018-06-25T22:52:11.408Z,47.60
2018-06-25T22:54:39.487Z,47.60
2018-06-25T22:57:07.545Z,47.60
2018-06-25T22:59:35.633Z,47.60
2018-06-25T23:02:03.776Z,48.20
2018-06-25T23:04:31.849Z,47.50
2018-06-25T23:06:59.937Z,47.60
2018-06-25T23:09:28.017Z,47.60
2018-06-25T23:11:56.107Z,48.20
2018-06-25T23:14:24.212Z,47.50
2018-06-25T23:16:52.293Z,47.60
2018-06-25T23:19:20.379Z,47.50
2018-06-25T23:21:48.533Z,47.50
2018-06-25T23:24:16.626Z,47.50
2018-06-25T23:26:44.688Z,47.50
2018-06-25T23:29:12.774Z,47.50
2018-06-25T23:31:40.823Z,47.60
2018-06-25T23:34:08.884Z,47.50
2018-06-25T23:36:37.312Z,48.10
2018-06-25T23:39:08.059Z,47.50
2018-06-25T23:41:36.124Z,47.50
2018-06-25T23:44:04.272Z,47.50
2018-06-25T23:46:32.339Z,47.50
2018-06-25T23:49:00.467Z,47.50
2018-06-25T23:51:28.553Z,47.50
2018-06-25T23:53:56.609Z,47.50
2018-06-25T23:56:24.688Z,47.50
2018-06-25T23:58:53.017Z,47.50
