createdAt,value
2022-11-09T00:01:05.469Z,100138.00
2022-11-09T00:03:32.307Z,100137.00
2022-11-09T00:06:00.152Z,100142.00
2022-11-09T00:08:27.576Z,100143.00
2022-11-09T00:10:54.353Z,100135.00
2022-11-09T00:13:21.975Z,100140.00
2022-11-09T00:15:50.413Z,100131.00
2022-11-09T00:18:17.182Z,100144.00
2022-11-09T00:20:47.547Z,100148.00
2022-11-09T00:23:18.316Z,100154.00
2022-11-09T00:25:45.351Z,100145.00
2022-11-09T00:28:12.120Z,100155.00
2022-11-09T00:30:39.169Z,100143.00
2022-11-09T00:33:05.933Z,100145.00
2022-11-09T00:35:33.084Z,100132.00
2022-11-09T00:37:59.862Z,100136.00
2022-11-09T00:40:26.695Z,100136.00
2022-11-09T00:42:53.521Z,100139.00
2022-11-09T00:45:20.357Z,100125.00
2022-11-09T00:47:47.097Z,100126.00
2022-11-09T00:50:13.834Z,100126.00
2022-11-09T00:52:40.573Z,100125.00
2022-11-09T00:55:07.699Z,100131.00
2022-11-09T00:57:34.454Z,100131.00
2022-11-09T01:00:01.210Z,100113.00
2022-11-09T01:02:27.990Z,100117.00
2022-11-09T01:04:54.789Z,100120.00
2022-11-09T01:07:21.617Z,100121.00
2022-11-09T01:09:48.376Z,100112.00
2022-11-09T01:12:15.136Z,100111.00
2022-11-09T01:14:41.908Z,100112.00
2022-11-09T01:17:08.677Z,100112.00
2022-11-09T01:19:35.574Z,100117.00
2022-11-09T01:22:02.332Z,100114.00
2022-11-09T01:24:29.108Z,100110.00
2022-11-09T01:26:55.862Z,100102.00
2022-11-09T01:29:22.716Z,100094.00
2022-11-09T01:31:50.213Z,100089.00
2022-11-09T01:34:17.610Z,100089.00
2022-11-09T01:36:44.410Z,100075.00
2022-11-09T01:39:11.282Z,100081.00
2022-11-09T01:41:38.120Z,100085.00
2022-11-09T01:44:16.434Z,100083.00
2022-11-09T01:47:25.807Z,100085.00
2022-11-09T01:49:58.267Z,100063.00
2022-11-09T01:52:32.300Z,100074.00
2022-11-09T01:55:18.334Z,100060.00
2022-11-09T01:57:47.225Z,100059.00
2022-11-09T02:00:15.944Z,100064.00
2022-11-09T02:02:46.134Z,100060.00
2022-11-09T02:05:16.264Z,100078.00
2022-11-09T02:07:43.959Z,100068.00
2022-11-09T02:10:19.351Z,100079.00
2022-11-09T02:12:46.455Z,100078.00
2022-11-09T02:15:13.432Z,100064.00
2022-11-09T02:17:41.920Z,100054.00
2022-11-09T02:20:13.504Z,100067.00
2022-11-09T02:22:41.708Z,100067.00
2022-11-09T02:25:10.209Z,100069.00
2022-11-09T02:27:37.492Z,100063.00
2022-11-09T02:30:05.621Z,100070.00
2022-11-09T02:32:32.452Z,100061.00
2022-11-09T02:34:59.351Z,100058.00
2022-11-09T02:37:29.009Z,100057.00
2022-11-09T02:39:57.326Z,100056.00
2022-11-09T02:42:24.371Z,100053.00
2022-11-09T02:44:58.471Z,100047.00
2022-11-09T02:47:25.744Z,100056.00
2022-11-09T02:49:52.770Z,100052.00
2022-11-09T02:52:19.552Z,100045.00
2022-11-09T02:54:46.316Z,100056.00
2022-11-09T02:57:13.058Z,100037.00
2022-11-09T02:59:39.791Z,100030.00
2022-11-09T03:02:06.510Z,100032.00
2022-11-09T03:04:33.312Z,100043.00
2022-11-09T03:07:00.155Z,100037.00
2022-11-09T03:09:26.966Z,100036.00
2022-11-09T03:11:53.743Z,100030.00
2022-11-09T03:14:20.540Z,100041.00
2022-11-09T03:16:50.512Z,100038.00
2022-11-09T03:19:17.882Z,100037.00
2022-11-09T03:21:44.713Z,100048.00
2022-11-09T03:24:11.751Z,100042.00
2022-11-09T03:26:38.520Z,100046.00
2022-11-09T03:29:07.526Z,100055.00
2022-11-09T03:31:34.273Z,100043.00
2022-11-09T03:34:01.082Z,100044.00
2022-11-09T03:36:27.820Z,100057.00
2022-11-09T03:38:54.592Z,100045.00
2022-11-09T03:41:21.411Z,100048.00
2022-11-09T03:43:48.180Z,100048.00
2022-11-09T03:46:14.963Z,100051.00
2022-11-09T03:48:41.721Z,100043.00
2022-11-09T03:51:08.495Z,100061.00
2022-11-09T03:53:35.275Z,100061.00
2022-11-09T03:56:03.863Z,100062.00
2022-11-09T03:58:30.704Z,100058.00
2022-11-09T04:00:57.508Z,100064.00
2022-11-09T04:03:24.289Z,100057.00
2022-11-09T04:05:51.010Z,100053.00
2022-11-09T04:08:17.992Z,100062.00
2022-11-09T04:10:45.530Z,100056.00
2022-11-09T04:13:12.265Z,100055.00
2022-11-09T04:15:39.014Z,100058.00
2022-11-09T04:18:05.802Z,100055.00
2022-11-09T04:20:33.026Z,100040.00
2022-11-09T04:23:01.745Z,100041.00
2022-11-09T04:25:32.409Z,100034.00
2022-11-09T04:28:00.151Z,100038.00
2022-11-09T04:30:28.240Z,100046.00
2022-11-09T04:32:56.271Z,100049.00
2022-11-09T04:35:23.999Z,100044.00
2022-11-09T04:38:01.029Z,100046.00
2022-11-09T04:40:30.082Z,100040.00
2022-11-09T04:43:00.458Z,100039.00
2022-11-09T04:45:27.827Z,100038.00
2022-11-09T04:47:59.197Z,100052.00
2022-11-09T04:50:26.539Z,100052.00
2022-11-09T04:52:53.460Z,100047.00
2022-11-09T04:55:20.260Z,100045.00
2022-11-09T04:57:47.034Z,100040.00
2022-11-09T05:00:14.157Z,100024.00
2022-11-09T05:02:40.970Z,100028.00
2022-11-09T05:05:07.821Z,100030.00
2022-11-09T05:07:34.562Z,100023.00
2022-11-09T05:10:01.354Z,100038.00
2022-11-09T05:12:28.139Z,100036.00
2022-11-09T05:14:54.938Z,100039.00
2022-11-09T05:17:21.722Z,100030.00
2022-11-09T05:19:51.360Z,100038.00
2022-11-09T05:22:39.188Z,100049.00
2022-11-09T05:25:06.378Z,100042.00
2022-11-09T05:27:33.134Z,100048.00
2022-11-09T05:29:59.900Z,100035.00
2022-11-09T05:32:26.768Z,100044.00
2022-11-09T05:34:53.599Z,100037.00
2022-11-09T05:37:22.230Z,100043.00
2022-11-09T05:39:49.122Z,100056.00
2022-11-09T05:42:15.955Z,100050.00
2022-11-09T05:44:42.741Z,100054.00
2022-11-09T05:47:09.566Z,100066.00
2022-11-09T05:49:36.330Z,100060.00
2022-11-09T05:52:03.277Z,100066.00
2022-11-09T05:54:30.083Z,100078.00
2022-11-09T05:56:56.878Z,100075.00
2022-11-09T05:59:23.664Z,100073.00
2022-11-09T06:01:50.599Z,100079.00
2022-11-09T06:04:17.460Z,100077.00
2022-11-09T06:06:44.392Z,100061.00
2022-11-09T06:09:11.234Z,100067.00
2022-11-09T06:11:38.033Z,100067.00
2022-11-09T06:14:04.812Z,100073.00
2022-11-09T06:16:31.760Z,100067.00
2022-11-09T06:18:58.633Z,100057.00
2022-11-09T06:21:25.369Z,100057.00
2022-11-09T06:23:52.139Z,100065.00
2022-11-09T06:26:18.976Z,100066.00
2022-11-09T06:28:45.797Z,100061.00
2022-11-09T06:31:14.722Z,100063.00
2022-11-09T06:33:41.523Z,100068.00
2022-11-09T06:36:09.935Z,100062.00
2022-11-09T06:38:36.733Z,100064.00
2022-11-09T06:41:03.735Z,100076.00
2022-11-09T06:43:30.509Z,100077.00
2022-11-09T06:45:57.787Z,100081.00
2022-11-09T06:48:24.884Z,100086.00
2022-11-09T06:50:51.646Z,100093.00
2022-11-09T06:53:18.843Z,100100.00
2022-11-09T06:55:50.592Z,100119.00
2022-11-09T06:58:19.395Z,100116.00
2022-11-09T07:00:46.229Z,100113.00
2022-11-09T07:03:17.088Z,100115.00
2022-11-09T07:05:44.416Z,100114.00
2022-11-09T07:08:11.930Z,100119.00
2022-11-09T07:10:39.102Z,100110.00
2022-11-09T07:13:06.592Z,100108.00
2022-11-09T07:15:34.335Z,100095.00
2022-11-09T07:18:02.518Z,100099.00
2022-11-09T07:20:29.627Z,100115.00
2022-11-09T07:22:56.808Z,100102.00
2022-11-09T07:25:25.099Z,100111.00
2022-11-09T07:27:51.966Z,100116.00
2022-11-09T07:30:19.117Z,100122.00
2022-11-09T07:35:32.600Z,100131.00
2022-11-09T07:38:00.941Z,100127.00
2022-11-09T07:40:27.799Z,100138.00
2022-11-09T07:42:58.282Z,100125.00
2022-11-09T07:45:25.981Z,100147.00
2022-11-09T07:48:02.132Z,100137.00
2022-11-09T07:50:33.699Z,100132.00
2022-11-09T07:53:01.387Z,100135.00
2022-11-09T07:55:29.301Z,100145.00
2022-11-09T07:58:00.046Z,100141.00
2022-11-09T08:00:28.324Z,100139.00
2022-11-09T08:02:55.460Z,100138.00
2022-11-09T08:05:22.351Z,100146.00
2022-11-09T08:07:53.983Z,100145.00
2022-11-09T08:10:20.743Z,100150.00
2022-11-09T08:13:03.091Z,100148.00
2022-11-09T08:15:30.231Z,100159.00
2022-11-09T08:18:05.240Z,100171.00
2022-11-09T08:20:34.419Z,100178.00
2022-11-09T08:23:04.891Z,100176.00
2022-11-09T08:25:36.224Z,100175.00
2022-11-09T08:28:03.668Z,100163.00
2022-11-09T08:30:31.295Z,100148.00
2022-11-09T08:32:59.882Z,100166.00
2022-11-09T08:35:27.199Z,100147.00
2022-11-09T08:37:54.422Z,100165.00
2022-11-09T08:40:23.771Z,100172.00
2022-11-09T08:42:51.030Z,100170.00
2022-11-09T08:45:18.598Z,100178.00
2022-11-09T08:47:45.718Z,100169.00
2022-11-09T08:50:13.906Z,100174.00
2022-11-09T08:52:41.128Z,100178.00
2022-11-09T08:55:08.381Z,100180.00
2022-11-09T08:57:35.254Z,100178.00
2022-11-09T09:00:02.211Z,100170.00
2022-11-09T09:02:29.029Z,100177.00
2022-11-09T09:04:55.837Z,100187.00
2022-11-09T09:07:22.734Z,100192.00
2022-11-09T09:09:49.775Z,100187.00
2022-11-09T09:12:16.555Z,100186.00
2022-11-09T09:14:43.379Z,100194.00
2022-11-09T09:17:10.372Z,100204.00
2022-11-09T09:19:37.199Z,100210.00
2022-11-09T09:22:04.040Z,100207.00
2022-11-09T09:24:30.876Z,100207.00
2022-11-09T09:26:57.692Z,100211.00
2022-11-09T09:29:24.506Z,100219.00
2022-11-09T09:31:51.290Z,100216.00
2022-11-09T09:34:18.199Z,100220.00
2022-11-09T09:36:48.232Z,100226.00
2022-11-09T09:39:15.707Z,100224.00
2022-11-09T09:41:54.305Z,100234.00
2022-11-09T09:44:34.364Z,100231.00
2022-11-09T09:47:15.466Z,100234.00
2022-11-09T09:50:21.529Z,100254.00
2022-11-09T09:53:22.131Z,100254.00
2022-11-09T09:55:48.177Z,100271.00
2022-11-09T09:58:29.254Z,100298.00
2022-11-09T10:01:19.945Z,100298.00
2022-11-09T10:03:48.114Z,100278.00
2022-11-09T10:06:38.093Z,100285.00
2022-11-09T10:09:14.091Z,100283.00
2022-11-09T10:12:13.375Z,100283.00
2022-11-09T10:15:09.059Z,100296.00
2022-11-09T10:17:46.680Z,100285.00
2022-11-09T10:20:26.722Z,100287.00
2022-11-09T10:23:10.217Z,100284.00
2022-11-09T10:28:47.639Z,100302.00
2022-11-09T10:31:20.107Z,100297.00
2022-11-09T10:33:57.710Z,100289.00
2022-11-09T10:36:46.596Z,100287.00
2022-11-09T10:39:15.076Z,100268.00
2022-11-09T10:41:46.419Z,100277.00
2022-11-09T10:44:17.620Z,100287.00
2022-11-09T10:47:05.517Z,100289.00
2022-11-09T10:49:33.897Z,100284.00
2022-11-09T10:52:01.267Z,100283.00
2022-11-09T10:54:37.852Z,100289.00
2022-11-09T10:57:11.640Z,100300.00
2022-11-09T10:59:48.565Z,100304.00
2022-11-09T11:02:27.303Z,100299.00
2022-11-09T11:05:16.731Z,100282.00
2022-11-09T11:07:44.731Z,100299.00
2022-11-09T11:10:17.848Z,100318.00
2022-11-09T11:13:04.858Z,100313.00
2022-11-09T11:15:43.713Z,100302.00
2022-11-09T11:18:24.009Z,100309.00
2022-11-09T11:21:18.463Z,100309.00
2022-11-09T11:24:03.666Z,100322.00
2022-11-09T11:26:54.222Z,100335.00
2022-11-09T11:29:45.548Z,100325.00
2022-11-09T11:32:15.746Z,100332.00
2022-11-09T11:38:03.152Z,100347.00
2022-11-09T11:40:33.442Z,100332.00
2022-11-09T11:43:19.195Z,100330.00
2022-11-09T11:45:56.449Z,100336.00
2022-11-09T11:48:41.996Z,100325.00
2022-11-09T11:51:41.075Z,100313.00
2022-11-09T11:55:07.532Z,100314.00
2022-11-09T11:57:52.516Z,100305.00
2022-11-09T12:00:20.418Z,100310.00
2022-11-09T12:03:14.467Z,100311.00
2022-11-09T12:06:03.372Z,100299.00
2022-11-09T12:09:09.026Z,100317.00
2022-11-09T12:11:41.542Z,100307.00
2022-11-09T12:14:46.543Z,100316.00
2022-11-09T12:17:24.847Z,100298.00
2022-11-09T12:20:28.516Z,100301.00
2022-11-09T12:22:58.183Z,100304.00
2022-11-09T12:25:50.493Z,100315.00
2022-11-09T12:28:45.846Z,100313.00
2022-11-09T12:31:32.269Z,100301.00
2022-11-09T12:34:14.606Z,100286.00
2022-11-09T12:36:59.682Z,100283.00
2022-11-09T12:39:35.871Z,100296.00
2022-11-09T12:42:11.183Z,100314.00
2022-11-09T12:44:44.151Z,100326.00
2022-11-09T12:47:17.675Z,100311.00
2022-11-09T12:49:46.095Z,100331.00
2022-11-09T12:52:19.362Z,100316.00
2022-11-09T12:54:48.596Z,100298.00
2022-11-09T12:57:22.675Z,100308.00
2022-11-09T12:59:58.146Z,100288.00
2022-11-09T13:02:32.065Z,100290.00
2022-11-09T13:05:00.559Z,100282.00
2022-11-09T13:07:50.528Z,100278.00
2022-11-09T13:10:37.937Z,100272.00
2022-11-09T13:13:07.789Z,100282.00
2022-11-09T13:15:35.687Z,100291.00
2022-11-09T13:18:22.054Z,100298.00
2022-11-09T13:20:55.936Z,100288.00
2022-11-09T13:23:59.107Z,100288.00
2022-11-09T13:26:32.550Z,100304.00
2022-11-09T13:29:14.604Z,100298.00
2022-11-09T13:32:12.676Z,100299.00
2022-11-09T13:34:45.515Z,100295.00
2022-11-09T13:37:34.254Z,100306.00
2022-11-09T13:40:01.081Z,100292.00
2022-11-09T13:42:32.612Z,100306.00
2022-11-09T13:45:28.866Z,100323.00
2022-11-09T13:47:56.172Z,100321.00
2022-11-09T13:50:24.630Z,100309.00
2022-11-09T13:52:53.762Z,100323.00
2022-11-09T13:55:30.470Z,100311.00
2022-11-09T13:58:01.739Z,100319.00
2022-11-09T14:00:28.691Z,100317.00
2022-11-09T14:03:02.274Z,100316.00
2022-11-09T14:05:34.892Z,100311.00
2022-11-09T14:08:03.098Z,100311.00
2022-11-09T14:10:39.420Z,100293.00
2022-11-09T14:13:25.181Z,100294.00
2022-11-09T14:16:22.315Z,100306.00
2022-11-09T14:19:04.628Z,100286.00
2022-11-09T14:21:44.141Z,100288.00
2022-11-09T14:24:26.034Z,100293.00
2022-11-09T14:27:14.215Z,100288.00
2022-11-09T14:29:51.730Z,100289.00
2022-11-09T14:32:23.078Z,100292.00
2022-11-09T14:34:49.880Z,100276.00
2022-11-09T14:37:17.297Z,100280.00
2022-11-09T14:39:49.418Z,100303.00
2022-11-09T14:42:21.942Z,100287.00
2022-11-09T14:44:49.525Z,100282.00
2022-11-09T14:47:19.222Z,100279.00
2022-11-09T14:49:46.930Z,100287.00
2022-11-09T14:52:17.491Z,100283.00
2022-11-09T14:54:45.831Z,100289.00
2022-11-09T14:57:17.009Z,100288.00
2022-11-09T14:59:45.718Z,100297.00
2022-11-09T15:02:15.190Z,100283.00
2022-11-09T15:04:52.142Z,100288.00
2022-11-09T15:07:21.463Z,100288.00
2022-11-09T15:10:01.066Z,100288.00
2022-11-09T15:12:29.876Z,100294.00
2022-11-09T15:15:03.105Z,100290.00
2022-11-09T15:17:37.958Z,100294.00
2022-11-09T15:20:14.002Z,100303.00
2022-11-09T15:22:54.469Z,100291.00
2022-11-09T15:25:41.573Z,100294.00
2022-11-09T15:28:08.387Z,100292.00
2022-11-09T15:30:55.479Z,100285.00
2022-11-09T15:33:29.734Z,100280.00
2022-11-09T15:36:04.796Z,100283.00
2022-11-09T15:38:40.011Z,100276.00
2022-11-09T15:41:16.149Z,100270.00
2022-11-09T15:43:43.561Z,100267.00
2022-11-09T15:46:16.380Z,100277.00
2022-11-09T15:48:46.206Z,100277.00
2022-11-09T15:51:15.226Z,100276.00
2022-11-09T15:53:42.584Z,100283.00
2022-11-09T15:56:15.714Z,100279.00
2022-11-09T15:58:42.848Z,100281.00
2022-11-09T16:01:11.008Z,100287.00
2022-11-09T16:03:38.013Z,100279.00
2022-11-09T16:06:05.107Z,100281.00
2022-11-09T16:08:32.073Z,100279.00
2022-11-09T16:11:03.750Z,100282.00
2022-11-09T16:13:30.833Z,100285.00
2022-11-09T16:16:06.991Z,100289.00
2022-11-09T16:18:34.174Z,100290.00
2022-11-09T16:21:12.070Z,100286.00
2022-11-09T16:23:38.984Z,100293.00
2022-11-09T16:26:14.134Z,100286.00
2022-11-09T16:28:43.230Z,100296.00
2022-11-09T16:31:12.526Z,100298.00
2022-11-09T16:33:40.172Z,100303.00
2022-11-09T16:36:15.368Z,100306.00
2022-11-09T16:38:47.383Z,100322.00
2022-11-09T16:41:15.497Z,100315.00
2022-11-09T16:43:43.446Z,100307.00
2022-11-09T16:46:12.024Z,100317.00
2022-11-09T16:48:39.082Z,100317.00
2022-11-09T16:51:06.113Z,100335.00
2022-11-09T16:53:33.123Z,100333.00
2022-11-09T16:56:00.657Z,100307.00
2022-11-09T16:58:27.629Z,100311.00
2022-11-09T17:01:12.453Z,100303.00
2022-11-09T17:03:39.909Z,100306.00
2022-11-09T17:06:11.091Z,100301.00
2022-11-09T17:08:43.214Z,100316.00
2022-11-09T17:11:11.596Z,100303.00
2022-11-09T17:13:38.935Z,100332.00
2022-11-09T17:16:09.080Z,100341.00
2022-11-09T17:18:37.721Z,100335.00
2022-11-09T17:21:09.813Z,100332.00
2022-11-09T17:23:37.063Z,100335.00
2022-11-09T17:26:05.362Z,100330.00
2022-11-09T17:28:32.907Z,100342.00
2022-11-09T17:31:00.072Z,100342.00
2022-11-09T17:33:27.101Z,100345.00
2022-11-09T17:36:49.283Z,100349.00
2022-11-09T17:39:16.198Z,100344.00
2022-11-09T17:41:43.174Z,100350.00
2022-11-09T17:44:10.074Z,100341.00
2022-11-09T17:46:37.074Z,100345.00
2022-11-09T17:49:09.613Z,100355.00
2022-11-09T17:51:37.818Z,100365.00
2022-11-09T17:54:04.876Z,100389.00
2022-11-09T17:56:33.374Z,100391.00
2022-11-09T17:59:05.437Z,100372.00
2022-11-09T18:01:37.963Z,100369.00
2022-11-09T18:04:08.972Z,100355.00
2022-11-09T18:06:36.171Z,100348.00
2022-11-09T18:09:39.254Z,100352.00
2022-11-09T18:11:50.793Z,100370.00
2022-11-09T18:14:24.923Z,100366.00
2022-11-09T18:16:51.860Z,100343.00
2022-11-09T18:19:18.814Z,100333.00
2022-11-09T18:21:47.170Z,100337.00
2022-11-09T18:24:15.368Z,100326.00
2022-11-09T18:26:53.999Z,100315.00
2022-11-09T18:29:21.172Z,100314.00
2022-11-09T18:31:49.558Z,100313.00
2022-11-09T18:34:16.670Z,100311.00
2022-11-09T18:36:43.563Z,100322.00
2022-11-09T18:39:28.733Z,100330.00
2022-11-09T18:42:00.312Z,100322.00
2022-11-09T18:44:31.408Z,100325.00
2022-11-09T18:47:26.320Z,100338.00
2022-11-09T18:49:54.720Z,100342.00
2022-11-09T18:52:21.601Z,100340.00
2022-11-09T18:54:48.515Z,100343.00
2022-11-09T18:57:19.689Z,100361.00
2022-11-09T18:59:46.901Z,100355.00
2022-11-09T19:02:14.073Z,100365.00
2022-11-09T19:04:41.238Z,100361.00
2022-11-09T19:07:08.183Z,100366.00
2022-11-09T19:09:39.064Z,100387.00
2022-11-09T19:12:10.890Z,100402.00
2022-11-09T19:14:41.304Z,100395.00
2022-11-09T19:17:14.614Z,100405.00
2022-11-09T19:19:42.393Z,100411.00
2022-11-09T19:22:17.019Z,100409.00
2022-11-09T19:24:44.502Z,100414.00
2022-11-09T19:27:20.831Z,100427.00
2022-11-09T19:29:47.935Z,100429.00
2022-11-09T19:32:16.585Z,100431.00
2022-11-09T19:34:46.146Z,100439.00
2022-11-09T19:37:13.211Z,100434.00
2022-11-09T19:39:48.459Z,100453.00
2022-11-09T19:42:15.635Z,100445.00
2022-11-09T19:44:42.531Z,100445.00
2022-11-09T19:47:09.629Z,100447.00
2022-11-09T19:49:36.545Z,100447.00
2022-11-09T19:52:03.427Z,100468.00
2022-11-09T19:54:30.451Z,100467.00
2022-11-09T19:56:57.578Z,100478.00
2022-11-09T19:59:25.168Z,100470.00
2022-11-09T20:01:51.995Z,100472.00
2022-11-09T20:04:18.961Z,100482.00
2022-11-09T20:06:45.782Z,100490.00
2022-11-09T20:09:12.738Z,100500.00
2022-11-09T20:11:58.158Z,100495.00
2022-11-09T20:14:24.998Z,100510.00
2022-11-09T20:17:02.069Z,100506.00
2022-11-09T20:19:44.105Z,100505.00
2022-11-09T20:22:14.752Z,100516.00
2022-11-09T20:24:41.642Z,100530.00
2022-11-09T20:27:32.321Z,100520.00
2022-11-09T20:30:00.005Z,100523.00
2022-11-09T20:32:26.873Z,100523.00
2022-11-09T20:34:55.235Z,100512.00
2022-11-09T20:37:25.573Z,100532.00
2022-11-09T20:39:52.483Z,100520.00
2022-11-09T20:42:19.439Z,100521.00
2022-11-09T20:44:51.376Z,100517.00
2022-11-09T20:47:49.177Z,100514.00
2022-11-09T20:50:10.030Z,100507.00
2022-11-09T20:52:37.099Z,100507.00
2022-11-09T20:55:06.979Z,100508.00
2022-11-09T20:57:33.809Z,100522.00
2022-11-09T21:00:00.794Z,100523.00
2022-11-09T21:02:29.175Z,100505.00
2022-11-09T21:04:56.373Z,100524.00
2022-11-09T21:07:23.160Z,100523.00
2022-11-09T21:09:49.944Z,100524.00
2022-11-09T21:12:24.635Z,100532.00
2022-11-09T21:14:51.788Z,100527.00
2022-11-09T21:17:18.944Z,100513.00
2022-11-09T21:19:46.582Z,100519.00
2022-11-09T21:22:13.903Z,100521.00
2022-11-09T21:24:59.213Z,100523.00
2022-11-09T21:27:48.229Z,100518.00
2022-11-09T21:30:15.389Z,100511.00
2022-11-09T21:32:42.378Z,100507.00
2022-11-09T21:35:09.705Z,100510.00
2022-11-09T21:37:36.735Z,100529.00
2022-11-09T21:40:03.955Z,100531.00
2022-11-09T21:42:30.732Z,100527.00
2022-11-09T21:44:57.513Z,100534.00
2022-11-09T21:47:26.416Z,100542.00
2022-11-09T21:49:53.299Z,100541.00
2022-11-09T21:52:20.956Z,100549.00
2022-11-09T21:54:47.834Z,100563.00
2022-11-09T21:57:14.702Z,100567.00
2022-11-09T21:59:41.520Z,100558.00
2022-11-09T22:02:09.593Z,100567.00
2022-11-09T22:04:36.472Z,100571.00
2022-11-09T22:07:03.390Z,100577.00
2022-11-09T22:09:50.538Z,100574.00
2022-11-09T22:12:36.531Z,100588.00
2022-11-09T22:15:21.945Z,100580.00
2022-11-09T22:17:48.731Z,100589.00
2022-11-09T22:20:34.863Z,100595.00
2022-11-09T22:23:05.928Z,100608.00
2022-11-09T22:25:32.714Z,100612.00
2022-11-09T22:27:59.726Z,100595.00
2022-11-09T22:30:26.549Z,100610.00
2022-11-09T22:32:53.346Z,100618.00
2022-11-09T22:35:20.165Z,100626.00
2022-11-09T22:37:46.958Z,100616.00
2022-11-09T22:40:13.826Z,100619.00
2022-11-09T22:42:40.604Z,100631.00
2022-11-09T22:45:07.676Z,100629.00
2022-11-09T22:47:34.486Z,100641.00
2022-11-09T22:50:01.291Z,100647.00
2022-11-09T22:52:28.065Z,100659.00
2022-11-09T22:54:54.831Z,100654.00
2022-11-09T22:57:23.793Z,100655.00
2022-11-09T22:59:50.582Z,100657.00
2022-11-09T23:02:17.371Z,100655.00
2022-11-09T23:04:44.165Z,100662.00
2022-11-09T23:07:11.064Z,100655.00
2022-11-09T23:09:37.861Z,100665.00
2022-11-09T23:12:04.763Z,100666.00
2022-11-09T23:14:50.025Z,100661.00
2022-11-09T23:17:35.435Z,100663.00
2022-11-09T23:20:04.716Z,100654.00
2022-11-09T23:22:35.181Z,100660.00
2022-11-09T23:25:20.637Z,100675.00
2022-11-09T23:27:51.646Z,100687.00
2022-11-09T23:30:19.057Z,100684.00
2022-11-09T23:32:50.030Z,100677.00
2022-11-09T23:35:20.939Z,100687.00
2022-11-09T23:37:47.833Z,100683.00
2022-11-09T23:40:14.743Z,100690.00
2022-11-09T23:42:41.545Z,100692.00
2022-11-09T23:45:08.771Z,100680.00
2022-11-09T23:47:35.581Z,100682.00
2022-11-09T23:50:02.396Z,100672.00
2022-11-09T23:52:29.206Z,100679.00
2022-11-09T23:54:56.096Z,100682.00
2022-11-09T23:57:22.886Z,100683.00
2022-11-09T23:59:49.750Z,100684.00
