createdAt,value
2022-11-26T00:00:06.291Z,4045
2022-11-26T00:01:06.226Z,3086
2022-11-26T00:03:06.554Z,4186
2022-11-26T00:04:06.310Z,3176
2022-11-26T00:05:06.301Z,3086
2022-11-26T00:06:06.294Z,4011
2022-11-26T00:08:06.433Z,4348
2022-11-26T00:09:06.230Z,3149
2022-11-26T00:10:06.254Z,3287
2022-11-26T00:11:06.234Z,3287
2022-11-26T00:13:06.411Z,2937
2022-11-26T00:14:06.297Z,4423
2022-11-26T00:15:06.240Z,3065
2022-11-26T00:16:06.253Z,3586
2022-11-26T00:18:06.428Z,4608
2022-11-26T00:19:06.265Z,4543
2022-11-26T00:20:06.235Z,3586
2022-11-26T00:21:06.262Z,3563
2022-11-26T00:23:06.413Z,4595
2022-11-26T00:24:06.236Z,3249
2022-11-26T00:25:06.241Z,4435
2022-11-26T00:26:06.304Z,4492
2022-11-26T00:28:06.442Z,4556
2022-11-26T00:29:06.304Z,2760
2022-11-26T00:30:06.249Z,3563
2022-11-26T00:31:06.251Z,3287
2022-11-26T00:33:06.455Z,3673
2022-11-26T00:34:06.241Z,3979
2022-11-26T00:35:06.259Z,5101
2022-11-26T00:36:06.263Z,3898
2022-11-26T00:38:06.417Z,3979
2022-11-26T00:39:06.313Z,3663
2022-11-26T00:40:06.239Z,3505
2022-11-26T00:41:06.266Z,4826
2022-11-26T00:43:06.426Z,4784
2022-11-26T00:44:06.244Z,3327
2022-11-26T00:45:06.273Z,3403
2022-11-26T00:46:06.393Z,4582
2022-11-26T00:48:06.433Z,4513
2022-11-26T00:49:06.296Z,3525
2022-11-26T00:50:06.311Z,4826
2022-11-26T00:51:06.254Z,3692
2022-11-26T00:53:06.451Z,4675
2022-11-26T00:54:06.309Z,3485
2022-11-26T00:55:06.247Z,4743
2022-11-26T00:56:06.315Z,3485
2022-11-26T00:58:06.458Z,3545
2022-11-26T00:59:06.255Z,4973
2022-11-26T01:00:06.251Z,4662
2022-11-26T01:01:06.301Z,3692
2022-11-26T01:03:06.425Z,3802
2022-11-26T01:04:06.274Z,4072
2022-11-26T01:05:06.312Z,3755
2022-11-26T01:06:06.252Z,3923
2022-11-26T01:08:06.454Z,5087
2022-11-26T01:09:06.250Z,4945
2022-11-26T01:10:06.257Z,3843
2022-11-26T01:11:06.257Z,5087
2022-11-26T01:13:06.460Z,3755
2022-11-26T01:14:06.256Z,4689
2022-11-26T01:15:06.276Z,3515
2022-11-26T01:16:06.319Z,3720
2022-11-26T01:18:06.444Z,3563
2022-11-26T01:19:06.257Z,3443
2022-11-26T01:20:06.280Z,4608
2022-11-26T01:21:06.329Z,3525
2022-11-26T01:23:06.455Z,4743
2022-11-26T01:24:06.264Z,3780
2022-11-26T01:25:06.258Z,4945
2022-11-26T01:26:06.639Z,3780
2022-11-26T01:28:06.434Z,3780
2022-11-26T01:29:06.258Z,3843
2022-11-26T01:30:06.276Z,4621
2022-11-26T01:31:06.326Z,3865
2022-11-26T01:33:06.441Z,5016
2022-11-26T01:34:06.320Z,4348
2022-11-26T01:35:06.264Z,4826
2022-11-26T01:36:06.286Z,3485
2022-11-26T01:38:06.433Z,4608
2022-11-26T01:39:06.279Z,3249
2022-11-26T01:40:06.261Z,4166
2022-11-26T01:41:06.286Z,4262
2022-11-26T01:43:06.478Z,4373
2022-11-26T01:44:06.311Z,4348
2022-11-26T01:45:06.292Z,2872
2022-11-26T01:46:06.340Z,4608
2022-11-26T01:48:06.473Z,3065
2022-11-26T01:49:06.262Z,3835
2022-11-26T01:50:06.273Z,4855
2022-11-26T01:51:06.297Z,3744
2022-11-26T01:53:06.477Z,3854
2022-11-26T01:54:06.269Z,3586
2022-11-26T01:55:06.278Z,4855
2022-11-26T01:56:06.299Z,3586
2022-11-26T01:58:06.492Z,3692
2022-11-26T01:59:06.269Z,3813
2022-11-26T02:00:06.336Z,3710
2022-11-26T02:01:06.349Z,4926
2022-11-26T02:03:06.488Z,5016
2022-11-26T02:04:06.298Z,3122
2022-11-26T02:05:06.281Z,3356
2022-11-26T02:06:06.333Z,4452
2022-11-26T02:08:06.454Z,3287
2022-11-26T02:09:06.274Z,4505
2022-11-26T02:10:06.313Z,3476
2022-11-26T02:11:06.295Z,4608
2022-11-26T02:13:06.472Z,4648
2022-11-26T02:14:06.307Z,5087
2022-11-26T02:15:06.345Z,5087
2022-11-26T02:16:06.314Z,3755
2022-11-26T02:18:06.473Z,4323
2022-11-26T02:19:06.369Z,3755
2022-11-26T02:20:06.276Z,3618
2022-11-26T02:21:06.305Z,5087
2022-11-26T02:23:06.475Z,3843
2022-11-26T02:24:06.341Z,4973
2022-11-26T02:25:06.281Z,3734
2022-11-26T02:26:06.282Z,3887
2022-11-26T02:28:06.487Z,3843
2022-11-26T02:29:06.290Z,3734
2022-11-26T02:30:06.286Z,4973
2022-11-26T02:31:06.303Z,5030
2022-11-26T02:33:06.485Z,5177
2022-11-26T02:34:06.282Z,3843
2022-11-26T02:35:06.309Z,3525
2022-11-26T02:36:06.295Z,3618
2022-11-26T02:38:06.489Z,3843
2022-11-26T02:39:06.290Z,3443
2022-11-26T02:40:06.347Z,3421
2022-11-26T02:41:06.290Z,4702
2022-11-26T02:43:06.481Z,4492
2022-11-26T02:44:06.285Z,4743
2022-11-26T02:45:06.349Z,3443
2022-11-26T02:46:06.338Z,3545
2022-11-26T02:48:06.460Z,3334
2022-11-26T02:49:06.321Z,4315
2022-11-26T02:50:06.303Z,3176
2022-11-26T02:51:06.351Z,3443
2022-11-26T02:53:06.493Z,3372
2022-11-26T02:54:06.296Z,3545
2022-11-26T02:55:06.381Z,4916
2022-11-26T02:56:06.355Z,4716
2022-11-26T02:58:06.499Z,3515
2022-11-26T02:59:06.295Z,3485
2022-11-26T03:00:06.299Z,4373
2022-11-26T03:01:06.392Z,3372
2022-11-26T03:03:06.496Z,1776
2022-11-26T03:04:06.414Z,3505
2022-11-26T03:05:06.303Z,3865
2022-11-26T03:06:06.303Z,3456
2022-11-26T03:08:06.501Z,3176
2022-11-26T03:09:06.318Z,4452
2022-11-26T03:10:06.368Z,4435
2022-11-26T03:11:06.299Z,3384
2022-11-26T03:13:06.495Z,4385
2022-11-26T03:14:06.360Z,3505
2022-11-26T03:15:06.304Z,3443
2022-11-26T03:16:06.472Z,3586
2022-11-26T03:18:06.522Z,3443
2022-11-26T03:19:06.358Z,3563
2022-11-26T03:20:06.368Z,3327
2022-11-26T03:21:06.294Z,4290
2022-11-26T03:23:06.472Z,4543
2022-11-26T03:24:06.324Z,4385
2022-11-26T03:25:06.362Z,3287
2022-11-26T03:26:06.300Z,3249
2022-11-26T03:28:06.503Z,3231
2022-11-26T03:29:06.304Z,3573
2022-11-26T03:30:06.311Z,3365
2022-11-26T03:31:06.338Z,4729
2022-11-26T03:33:06.491Z,3545
2022-11-26T03:34:06.307Z,4513
2022-11-26T03:35:06.329Z,3755
2022-11-26T03:36:06.329Z,3287
2022-11-26T03:38:06.501Z,3176
2022-11-26T03:39:06.313Z,3476
2022-11-26T03:40:06.320Z,4729
2022-11-26T03:41:06.305Z,3421
2022-11-26T03:43:06.514Z,3515
2022-11-26T03:44:06.331Z,4226
2022-11-26T03:45:06.307Z,3194
2022-11-26T03:46:06.373Z,4226
2022-11-26T03:48:06.503Z,4202
2022-11-26T03:49:06.377Z,2683
2022-11-26T03:50:06.345Z,3122
2022-11-26T03:51:06.411Z,4000
2022-11-26T03:53:06.497Z,4492
2022-11-26T03:54:06.377Z,3334
2022-11-26T03:55:06.314Z,4348
2022-11-26T03:56:06.348Z,4513
2022-11-26T03:58:06.493Z,4373
2022-11-26T03:59:06.314Z,3140
2022-11-26T04:00:06.342Z,3140
2022-11-26T04:01:06.341Z,3086
2022-11-26T04:03:06.544Z,2990
2022-11-26T04:04:06.312Z,3122
2022-11-26T04:05:06.378Z,4000
2022-11-26T04:06:06.383Z,2990
2022-11-26T04:08:06.524Z,2823
2022-11-26T04:09:06.343Z,3898
2022-11-26T04:10:06.337Z,2921
2022-11-26T04:11:06.335Z,3545
2022-11-26T04:13:06.522Z,2990
2022-11-26T04:14:06.330Z,3086
2022-11-26T04:15:06.362Z,3843
2022-11-26T04:16:06.416Z,3004
2022-11-26T04:18:06.508Z,3231
2022-11-26T04:19:06.388Z,3681
2022-11-26T04:20:06.318Z,2847
2022-11-26T04:21:06.411Z,2421
2022-11-26T04:23:06.513Z,3780
2022-11-26T04:24:06.336Z,4011
2022-11-26T04:25:06.345Z,3004
2022-11-26T04:26:06.393Z,4134
2022-11-26T04:28:06.530Z,3122
2022-11-26T04:29:06.330Z,2775
2022-11-26T04:30:06.332Z,3744
2022-11-26T04:31:06.411Z,3632
2022-11-26T04:33:06.534Z,3372
2022-11-26T04:34:06.338Z,2872
2022-11-26T04:35:06.356Z,3843
2022-11-26T04:36:06.441Z,3802
2022-11-26T04:38:06.523Z,2768
2022-11-26T04:39:06.424Z,2623
2022-11-26T04:40:06.392Z,3639
2022-11-26T04:41:06.361Z,2793
2022-11-26T04:43:06.532Z,2775
2022-11-26T04:44:06.360Z,2760
2022-11-26T04:45:06.390Z,2741
2022-11-26T04:46:06.421Z,2710
2022-11-26T04:48:06.543Z,3525
2022-11-26T04:49:06.334Z,3639
2022-11-26T04:50:06.360Z,3443
2022-11-26T04:51:06.383Z,2741
2022-11-26T04:53:06.560Z,2214
2022-11-26T04:54:09.981Z,3249
2022-11-26T04:55:06.422Z,2461
2022-11-26T04:56:06.415Z,2461
2022-11-26T04:58:06.532Z,3249
2022-11-26T04:59:06.403Z,2710
2022-11-26T05:00:06.432Z,2734
2022-11-26T05:01:06.362Z,2683
2022-11-26T05:03:06.591Z,3372
2022-11-26T05:04:06.368Z,2888
2022-11-26T05:05:06.337Z,3140
2022-11-26T05:06:06.354Z,3057
2022-11-26T05:08:06.545Z,3167
2022-11-26T05:09:06.355Z,3466
2022-11-26T05:10:06.423Z,3334
2022-11-26T05:11:06.397Z,2611
2022-11-26T05:13:06.536Z,2560
2022-11-26T05:14:06.339Z,2591
2022-11-26T05:15:06.344Z,2551
2022-11-26T05:16:06.435Z,2560
2022-11-26T05:18:06.527Z,2560
2022-11-26T05:19:06.410Z,2996
2022-11-26T05:20:06.341Z,2710
2022-11-26T05:21:06.349Z,2110
2022-11-26T05:23:06.540Z,2116
2022-11-26T05:24:06.407Z,2521
2022-11-26T05:25:06.340Z,3305
2022-11-26T05:26:06.363Z,2408
2022-11-26T05:28:06.541Z,2521
2022-11-26T05:29:06.360Z,3305
2022-11-26T05:30:06.364Z,3221
2022-11-26T05:31:06.349Z,2414
2022-11-26T05:33:06.546Z,2445
2022-11-26T05:34:06.378Z,2182
2022-11-26T05:35:06.352Z,2158
2022-11-26T05:36:06.356Z,2176
2022-11-26T05:38:06.551Z,2240
2022-11-26T05:39:06.352Z,1872
2022-11-26T05:40:06.410Z,2035
2022-11-26T05:41:06.390Z,2207
2022-11-26T05:43:06.548Z,2285
2022-11-26T05:44:06.442Z,2741
2022-11-26T05:45:06.364Z,2220
2022-11-26T05:46:06.444Z,2905
2022-11-26T05:48:06.560Z,2162
2022-11-26T05:49:06.423Z,2102
2022-11-26T05:50:06.354Z,2683
2022-11-26T05:51:06.405Z,2683
2022-11-26T05:53:06.528Z,1825
2022-11-26T05:54:06.429Z,2259
2022-11-26T05:55:06.427Z,2880
2022-11-26T05:56:06.367Z,2247
2022-11-26T05:58:06.564Z,3092
2022-11-26T05:59:06.423Z,2855
2022-11-26T06:00:06.428Z,2176
2022-11-26T06:01:06.355Z,2170
2022-11-26T06:03:06.675Z,2583
2022-11-26T06:04:06.357Z,2120
2022-11-26T06:05:06.396Z,2704
2022-11-26T06:06:06.376Z,2152
2022-11-26T06:08:06.534Z,2768
2022-11-26T06:09:06.433Z,2574
2022-11-26T06:10:06.376Z,1961
2022-11-26T06:11:06.370Z,2318
2022-11-26T06:13:06.577Z,1916
2022-11-26T06:14:06.389Z,2182
2022-11-26T06:15:06.400Z,1762
2022-11-26T06:16:06.492Z,2318
2022-11-26T06:18:06.559Z,1749
2022-11-26T06:19:06.428Z,1872
2022-11-26T06:20:06.390Z,2001
2022-11-26T06:21:06.461Z,2062
2022-11-26T06:23:06.575Z,2717
2022-11-26T06:24:06.423Z,1762
2022-11-26T06:25:06.384Z,1840
2022-11-26T06:26:06.374Z,2473
2022-11-26T06:28:06.543Z,1825
2022-11-26T06:29:06.371Z,2591
2022-11-26T06:30:06.392Z,2017
2022-11-26T06:31:06.422Z,1905
2022-11-26T06:33:06.552Z,1840
2022-11-26T06:34:06.439Z,1762
2022-11-26T06:35:06.439Z,1762
2022-11-26T06:36:06.372Z,1749
2022-11-26T06:38:06.554Z,2970
2022-11-26T06:39:06.393Z,2092
2022-11-26T06:40:06.446Z,2324
2022-11-26T06:41:06.398Z,1776
2022-11-26T06:43:06.563Z,1805
2022-11-26T06:44:06.405Z,2591
2022-11-26T06:45:06.388Z,2473
2022-11-26T06:46:06.549Z,1905
2022-11-26T06:48:06.564Z,1865
2022-11-26T06:49:06.444Z,1728
2022-11-26T06:50:09.343Z,2311
2022-11-26T06:51:06.440Z,1743
2022-11-26T06:53:06.547Z,1728
2022-11-26T06:54:06.439Z,2285
2022-11-26T06:55:06.379Z,1735
2022-11-26T06:56:06.440Z,2214
2022-11-26T06:58:06.573Z,2259
2022-11-26T06:59:06.465Z,2311
2022-11-26T07:00:06.391Z,2332
2022-11-26T07:01:06.453Z,2201
2022-11-26T07:03:06.565Z,1650
2022-11-26T07:04:06.443Z,1639
2022-11-26T07:05:06.423Z,1634
2022-11-26T07:06:06.400Z,1574
2022-11-26T07:08:06.553Z,1973
2022-11-26T07:09:06.409Z,1621
2022-11-26T07:10:06.390Z,1608
2022-11-26T07:11:06.447Z,1810
2022-11-26T07:13:06.600Z,1584
2022-11-26T07:14:06.412Z,1397
2022-11-26T07:15:06.382Z,1372
2022-11-26T07:16:06.433Z,1855
2022-11-26T07:18:06.565Z,1768
2022-11-26T07:19:06.447Z,1376
2022-11-26T07:20:06.448Z,1850
2022-11-26T07:21:06.461Z,1400
2022-11-26T07:23:06.594Z,1400
2022-11-26T07:24:06.448Z,1702
2022-11-26T07:25:10.962Z,1961
2022-11-26T07:26:06.396Z,1150
2022-11-26T07:28:06.589Z,1425
2022-11-26T07:29:06.449Z,1313
2022-11-26T07:30:06.422Z,1776
2022-11-26T07:31:09.190Z,1754
2022-11-26T07:33:06.585Z,1352
2022-11-26T07:34:06.394Z,1380
2022-11-26T07:35:06.402Z,1352
2022-11-26T07:36:06.433Z,1338
2022-11-26T07:38:06.606Z,1432
2022-11-26T07:39:06.393Z,1188
2022-11-26T07:40:06.401Z,1697
2022-11-26T07:41:06.393Z,1302
2022-11-26T07:43:06.592Z,1749
2022-11-26T07:44:06.404Z,1065
2022-11-26T07:45:06.448Z,1195
2022-11-26T07:46:06.454Z,1574
2022-11-26T07:48:06.621Z,1178
2022-11-26T07:49:06.395Z,1113
2022-11-26T07:50:06.396Z,1065
2022-11-26T07:51:06.460Z,1077
2022-11-26T07:53:06.590Z,1235
2022-11-26T07:54:06.426Z,1487
2022-11-26T07:55:09.526Z,1252
2022-11-26T07:56:06.482Z,1530
2022-11-26T07:58:06.596Z,1099
2022-11-26T07:59:06.411Z,1420
2022-11-26T08:00:06.457Z,1420
2022-11-26T08:01:06.412Z,1408
2022-11-26T08:03:06.572Z,1385
2022-11-26T08:04:06.445Z,1259
2022-11-26T08:05:06.437Z,1299
2022-11-26T08:06:06.442Z,977
2022-11-26T08:08:06.668Z,1207
2022-11-26T08:09:06.406Z,1174
2022-11-26T08:10:06.398Z,1153
2022-11-26T08:11:06.491Z,1174
2022-11-26T08:13:06.592Z,1071
2022-11-26T08:14:06.475Z,808
2022-11-26T08:15:06.469Z,1131
2022-11-26T08:16:06.527Z,853
2022-11-26T08:18:06.578Z,1068
2022-11-26T08:19:06.405Z,1125
2022-11-26T08:20:06.473Z,830
2022-11-26T08:21:06.408Z,1086
2022-11-26T08:23:06.591Z,808
2022-11-26T08:24:06.503Z,717
2022-11-26T08:25:06.411Z,956
2022-11-26T08:26:21.892Z,717
2022-11-26T08:28:06.616Z,706
2022-11-26T08:29:06.476Z,678
2022-11-26T08:30:06.419Z,900
2022-11-26T08:31:06.460Z,855
2022-11-26T08:33:06.625Z,870
2022-11-26T08:34:06.427Z,640
2022-11-26T08:35:06.438Z,853
2022-11-26T08:36:07.402Z,626
2022-11-26T08:38:06.578Z,793
2022-11-26T08:39:06.441Z,774
2022-11-26T08:40:06.414Z,774
2022-11-26T08:41:06.419Z,759
2022-11-26T08:43:06.591Z,672
2022-11-26T08:44:07.653Z,589
2022-11-26T08:45:06.420Z,761
2022-11-26T08:46:06.476Z,649
2022-11-26T08:48:06.598Z,657
2022-11-26T08:49:06.418Z,787
2022-11-26T08:50:06.430Z,778
2022-11-26T08:51:06.488Z,793
2022-11-26T08:53:06.608Z,596
2022-11-26T08:54:06.488Z,546
2022-11-26T08:55:06.483Z,552
2022-11-26T08:56:06.494Z,539
2022-11-26T08:58:06.611Z,634
2022-11-26T08:59:06.486Z,645
2022-11-26T09:00:06.430Z,517
2022-11-26T09:01:06.472Z,569
2022-11-26T09:03:06.671Z,740
2022-11-26T09:04:06.431Z,699
2022-11-26T09:05:06.452Z,704
2022-11-26T09:06:06.479Z,674
2022-11-26T09:08:06.694Z,508
2022-11-26T09:09:06.448Z,633
2022-11-26T09:10:06.488Z,462
2022-11-26T09:11:06.498Z,405
2022-11-26T09:13:06.636Z,594
2022-11-26T09:14:06.472Z,586
2022-11-26T09:15:06.567Z,567
2022-11-26T09:16:06.534Z,450
2022-11-26T09:18:06.619Z,561
2022-11-26T09:19:06.499Z,637
2022-11-26T09:20:06.434Z,638
2022-11-26T09:21:06.462Z,675
2022-11-26T09:23:06.607Z,536
2022-11-26T09:24:06.442Z,523
2022-11-26T09:25:06.497Z,717
2022-11-26T09:26:06.434Z,714
2022-11-26T09:28:06.607Z,671
2022-11-26T09:29:06.436Z,553
2022-11-26T09:30:06.469Z,653
2022-11-26T09:31:06.450Z,502
2022-11-26T09:33:06.688Z,526
2022-11-26T09:34:06.469Z,536
2022-11-26T09:35:06.451Z,529
2022-11-26T09:36:06.465Z,683
2022-11-26T09:38:06.614Z,650
2022-11-26T09:39:06.457Z,714
2022-11-26T09:40:06.430Z,759
2022-11-26T09:41:06.449Z,776
2022-11-26T09:43:06.641Z,804
2022-11-26T09:44:06.445Z,551
2022-11-26T09:45:06.451Z,715
2022-11-26T09:46:06.488Z,671
2022-11-26T09:48:06.653Z,706
2022-11-26T09:49:06.465Z,491
2022-11-26T09:50:06.449Z,656
2022-11-26T09:51:06.474Z,649
2022-11-26T09:53:06.655Z,497
2022-11-26T09:54:06.471Z,524
2022-11-26T09:55:06.460Z,645
2022-11-26T09:56:06.476Z,620
2022-11-26T09:58:06.651Z,485
2022-11-26T09:59:06.513Z,572
2022-11-26T10:00:06.469Z,752
2022-11-26T10:01:06.500Z,517
2022-11-26T10:03:06.679Z,530
2022-11-26T10:04:06.464Z,572
2022-11-26T10:05:06.487Z,740
2022-11-26T10:06:06.449Z,605
2022-11-26T10:08:06.657Z,570
2022-11-26T10:09:06.455Z,485
2022-11-26T10:10:06.484Z,433
2022-11-26T10:11:06.473Z,442
2022-11-26T10:13:18.902Z,428
2022-11-26T10:14:06.454Z,463
2022-11-26T10:15:06.463Z,444
2022-11-26T10:16:06.585Z,665
2022-11-26T10:18:06.633Z,486
2022-11-26T10:19:06.489Z,659
2022-11-26T10:20:06.521Z,488
2022-11-26T10:21:06.490Z,631
2022-11-26T10:23:06.663Z,498
2022-11-26T10:24:06.459Z,503
2022-11-26T10:25:06.462Z,536
2022-11-26T10:26:06.483Z,486
2022-11-26T10:28:06.660Z,408
2022-11-26T10:29:06.460Z,400
2022-11-26T10:30:06.461Z,400
2022-11-26T10:31:06.521Z,439
2022-11-26T10:33:06.649Z,447
2022-11-26T10:34:06.521Z,420
2022-11-26T10:35:06.495Z,555
2022-11-26T10:36:06.496Z,564
2022-11-26T10:38:06.655Z,493
2022-11-26T10:39:06.506Z,439
2022-11-26T10:40:07.423Z,472
2022-11-26T10:41:06.534Z,455
2022-11-26T10:43:06.666Z,542
2022-11-26T10:44:06.469Z,422
2022-11-26T10:45:11.029Z,486
2022-11-26T10:46:06.506Z,422
2022-11-26T10:48:06.667Z,620
2022-11-26T10:49:06.563Z,567
2022-11-26T10:50:19.380Z,439
2022-11-26T10:51:06.533Z,427
2022-11-26T10:53:06.658Z,443
2022-11-26T10:54:06.467Z,615
2022-11-26T10:55:06.486Z,463
2022-11-26T10:56:06.474Z,637
2022-11-26T10:58:06.657Z,626
2022-11-26T10:59:06.499Z,623
2022-11-26T11:00:06.511Z,455
2022-11-26T11:01:06.489Z,455
2022-11-26T11:03:06.665Z,597
2022-11-26T11:04:08.038Z,473
2022-11-26T11:05:06.477Z,603
2022-11-26T11:06:06.478Z,472
2022-11-26T11:08:06.709Z,472
2022-11-26T11:09:06.540Z,520
2022-11-26T11:10:06.482Z,591
2022-11-26T11:11:06.471Z,627
2022-11-26T11:13:06.689Z,480
2022-11-26T11:14:06.483Z,486
2022-11-26T11:15:06.507Z,447
2022-11-26T11:16:06.574Z,447
2022-11-26T11:18:06.692Z,447
2022-11-26T11:19:06.497Z,495
2022-11-26T11:20:06.577Z,614
2022-11-26T11:21:06.479Z,495
2022-11-26T11:23:06.679Z,495
2022-11-26T11:24:08.790Z,506
2022-11-26T11:25:06.509Z,599
2022-11-26T11:26:06.491Z,506
2022-11-26T11:28:11.939Z,580
2022-11-26T11:29:06.504Z,602
2022-11-26T11:30:06.506Z,542
2022-11-26T11:31:06.579Z,542
2022-11-26T11:33:06.664Z,596
2022-11-26T11:34:06.505Z,592
2022-11-26T11:35:06.592Z,500
2022-11-26T11:36:06.509Z,577
2022-11-26T11:38:06.695Z,560
2022-11-26T11:39:06.551Z,534
2022-11-26T11:40:06.532Z,506
2022-11-26T11:41:06.493Z,633
2022-11-26T11:43:06.702Z,506
2022-11-26T11:44:06.515Z,588
2022-11-26T11:45:06.524Z,518
2022-11-26T11:46:06.547Z,605
2022-11-26T11:48:06.676Z,629
2022-11-26T11:49:06.583Z,480
2022-11-26T11:50:06.501Z,597
2022-11-26T11:51:06.552Z,480
2022-11-26T11:53:06.702Z,567
2022-11-26T11:54:06.497Z,539
2022-11-26T11:55:06.558Z,477
2022-11-26T11:56:06.525Z,497
2022-11-26T11:58:06.708Z,472
2022-11-26T11:59:06.512Z,615
2022-11-26T12:00:06.497Z,637
2022-11-26T12:01:06.522Z,666
2022-11-26T12:03:08.494Z,643
2022-11-26T12:04:09.124Z,518
2022-11-26T12:05:06.644Z,666
2022-11-26T12:06:06.593Z,518
2022-11-26T12:08:06.681Z,665
2022-11-26T12:09:06.495Z,584
2022-11-26T12:10:06.509Z,597
2022-11-26T12:11:06.505Z,569
2022-11-26T12:13:06.679Z,450
2022-11-26T12:14:06.563Z,602
2022-11-26T12:15:06.560Z,572
2022-11-26T12:16:06.540Z,405
2022-11-26T12:18:06.702Z,400
2022-11-26T12:19:06.506Z,543
2022-11-26T12:20:06.512Z,456
2022-11-26T12:21:06.552Z,495
2022-11-26T12:23:10.237Z,496
2022-11-26T12:24:06.544Z,470
2022-11-26T12:25:06.500Z,539
2022-11-26T12:26:06.512Z,480
2022-11-26T12:28:06.705Z,623
2022-11-26T12:29:06.545Z,607
2022-11-26T12:30:06.533Z,580
2022-11-26T12:31:06.506Z,452
2022-11-26T12:33:06.684Z,476
2022-11-26T12:34:08.686Z,416
2022-11-26T12:35:06.536Z,569
2022-11-26T12:36:06.514Z,572
2022-11-26T12:38:06.718Z,416
2022-11-26T12:39:06.528Z,555
2022-11-26T12:40:06.516Z,408
2022-11-26T12:41:06.545Z,400
2022-11-26T12:43:06.718Z,400
2022-11-26T12:44:06.544Z,640
2022-11-26T12:45:07.469Z,556
2022-11-26T12:46:06.586Z,737
2022-11-26T12:48:06.714Z,599
2022-11-26T12:49:06.523Z,447
2022-11-26T12:50:06.573Z,465
2022-11-26T12:51:06.516Z,631
2022-11-26T12:53:06.728Z,483
2022-11-26T12:54:06.519Z,456
2022-11-26T12:55:06.526Z,446
2022-11-26T12:56:06.534Z,566
2022-11-26T12:58:06.705Z,536
2022-11-26T12:59:06.519Z,508
2022-11-26T13:00:06.604Z,657
2022-11-26T13:01:06.582Z,506
2022-11-26T13:03:06.724Z,686
2022-11-26T13:04:35.986Z,646
2022-11-26T13:05:06.586Z,506
2022-11-26T13:06:06.549Z,508
2022-11-26T13:08:06.695Z,672
2022-11-26T13:09:06.583Z,493
2022-11-26T13:10:06.527Z,626
2022-11-26T13:11:09.856Z,660
2022-11-26T13:13:06.747Z,564
2022-11-26T13:14:06.536Z,666
2022-11-26T13:15:06.526Z,501
2022-11-26T13:16:06.647Z,591
2022-11-26T13:18:06.693Z,480
2022-11-26T13:19:06.810Z,518
2022-11-26T13:20:06.536Z,657
2022-11-26T13:21:06.528Z,464
2022-11-26T13:23:06.702Z,650
2022-11-26T13:24:06.529Z,671
2022-11-26T13:25:06.540Z,679
2022-11-26T13:26:06.550Z,679
2022-11-26T13:28:06.731Z,679
2022-11-26T13:29:06.595Z,633
2022-11-26T13:30:06.532Z,496
2022-11-26T13:31:06.562Z,646
2022-11-26T13:33:06.718Z,646
2022-11-26T13:34:06.565Z,477
2022-11-26T13:35:06.550Z,456
2022-11-26T13:36:06.536Z,633
2022-11-26T13:38:06.744Z,502
2022-11-26T13:39:06.539Z,508
2022-11-26T13:40:06.567Z,624
2022-11-26T13:41:06.542Z,645
2022-11-26T13:43:06.715Z,526
2022-11-26T13:44:06.535Z,640
2022-11-26T13:45:06.565Z,620
2022-11-26T13:46:06.665Z,487
2022-11-26T13:48:06.746Z,485
2022-11-26T13:49:06.562Z,666
2022-11-26T13:50:06.542Z,530
2022-11-26T13:51:06.564Z,638
2022-11-26T13:53:06.781Z,618
2022-11-26T13:54:06.552Z,529
2022-11-26T13:55:06.573Z,624
2022-11-26T13:56:06.546Z,640
2022-11-26T13:58:06.747Z,495
2022-11-26T13:59:06.613Z,546
2022-11-26T14:00:06.567Z,536
2022-11-26T14:01:06.613Z,536
2022-11-26T14:03:06.721Z,618
2022-11-26T14:04:06.547Z,692
2022-11-26T14:05:06.546Z,503
2022-11-26T14:06:07.957Z,464
2022-11-26T14:08:06.774Z,500
2022-11-26T14:09:06.565Z,589
2022-11-26T14:10:06.549Z,780
2022-11-26T14:11:06.602Z,732
2022-11-26T14:13:06.719Z,744
2022-11-26T14:14:06.620Z,596
2022-11-26T14:15:06.600Z,569
2022-11-26T14:16:06.603Z,717
2022-11-26T14:18:06.752Z,728
2022-11-26T14:19:06.580Z,759
2022-11-26T14:20:06.572Z,627
2022-11-26T14:21:06.563Z,821
2022-11-26T14:23:06.739Z,623
2022-11-26T14:24:06.584Z,600
2022-11-26T14:25:06.568Z,785
2022-11-26T14:26:07.635Z,594
2022-11-26T14:28:06.749Z,757
2022-11-26T14:29:06.615Z,714
2022-11-26T14:30:06.583Z,584
2022-11-26T14:31:06.621Z,588
2022-11-26T14:33:06.748Z,631
2022-11-26T14:34:06.555Z,594
2022-11-26T14:35:06.567Z,791
2022-11-26T14:36:06.623Z,813
2022-11-26T14:38:06.777Z,825
2022-11-26T14:39:06.630Z,578
2022-11-26T14:40:06.574Z,774
2022-11-26T14:41:06.590Z,614
2022-11-26T14:43:06.764Z,640
2022-11-26T14:44:06.629Z,712
2022-11-26T14:45:06.590Z,524
2022-11-26T14:46:06.664Z,733
2022-11-26T14:48:06.775Z,787
2022-11-26T14:49:06.596Z,631
2022-11-26T14:50:06.631Z,623
2022-11-26T14:51:06.632Z,819
2022-11-26T14:53:06.782Z,815
2022-11-26T14:54:06.564Z,623
2022-11-26T14:55:06.571Z,615
2022-11-26T14:56:06.587Z,795
2022-11-26T14:58:09.477Z,800
2022-11-26T14:59:06.658Z,827
2022-11-26T15:00:06.587Z,578
2022-11-26T15:01:06.600Z,650
2022-11-26T15:03:06.834Z,666
2022-11-26T15:04:06.579Z,846
2022-11-26T15:05:06.613Z,653
2022-11-26T15:06:06.594Z,872
2022-11-26T15:08:06.779Z,877
2022-11-26T15:09:06.605Z,584
2022-11-26T15:10:06.660Z,697
2022-11-26T15:11:06.597Z,907
2022-11-26T15:13:06.758Z,699
2022-11-26T15:14:06.572Z,710
2022-11-26T15:15:06.577Z,933
2022-11-26T15:16:06.669Z,710
2022-11-26T15:18:06.788Z,763
2022-11-26T15:19:06.578Z,830
2022-11-26T15:20:06.681Z,675
2022-11-26T15:21:06.621Z,637
2022-11-26T15:23:06.784Z,815
2022-11-26T15:24:06.645Z,817
2022-11-26T15:25:06.601Z,983
2022-11-26T15:26:06.639Z,997
2022-11-26T15:28:06.781Z,746
2022-11-26T15:29:10.382Z,942
2022-11-26T15:30:06.674Z,708
2022-11-26T15:31:06.668Z,732
2022-11-26T15:33:06.758Z,717
2022-11-26T15:34:06.613Z,719
2022-11-26T15:35:06.583Z,975
2022-11-26T15:36:06.608Z,765
2022-11-26T15:38:06.791Z,995
2022-11-26T15:39:06.654Z,730
2022-11-26T15:40:06.700Z,659
2022-11-26T15:41:06.595Z,732
2022-11-26T15:43:06.776Z,694
2022-11-26T15:44:06.649Z,987
2022-11-26T15:45:06.597Z,964
2022-11-26T15:46:06.706Z,732
2022-11-26T15:48:07.424Z,730
2022-11-26T15:49:06.609Z,927
2022-11-26T15:50:06.650Z,737
2022-11-26T15:51:06.615Z,940
2022-11-26T15:53:06.786Z,951
2022-11-26T15:54:06.604Z,748
2022-11-26T15:55:13.547Z,983
2022-11-26T15:56:06.688Z,620
2022-11-26T15:58:06.793Z,778
2022-11-26T15:59:06.613Z,810
2022-11-26T16:00:06.719Z,1012
2022-11-26T16:01:06.763Z,1060
2022-11-26T16:03:06.791Z,817
2022-11-26T16:04:06.621Z,692
2022-11-26T16:05:06.654Z,778
2022-11-26T16:06:15.681Z,770
2022-11-26T16:09:06.595Z,776
2022-11-26T16:10:06.607Z,1018
2022-11-26T16:11:06.666Z,766
2022-11-26T16:13:06.787Z,800
2022-11-26T16:14:06.610Z,996
2022-11-26T16:15:06.600Z,1038
2022-11-26T16:16:06.603Z,1047
2022-11-26T16:18:06.800Z,1058
2022-11-26T16:19:06.627Z,983
2022-11-26T16:20:06.663Z,1026
2022-11-26T16:21:06.608Z,1038
2022-11-26T16:23:06.803Z,1011
2022-11-26T16:24:06.612Z,794
2022-11-26T16:25:06.668Z,788
2022-11-26T16:26:06.618Z,682
2022-11-26T16:28:06.782Z,1029
2022-11-26T16:29:06.668Z,1124
2022-11-26T16:30:06.635Z,856
2022-11-26T16:31:06.685Z,1099
2022-11-26T16:33:06.809Z,1008
2022-11-26T16:34:09.413Z,1016
2022-11-26T16:35:23.263Z,778
2022-11-26T16:36:06.637Z,794
2022-11-26T16:38:06.807Z,786
2022-11-26T16:39:06.609Z,856
2022-11-26T16:40:06.623Z,986
2022-11-26T16:41:06.636Z,803
2022-11-26T16:43:06.816Z,800
2022-11-26T16:44:06.610Z,784
2022-11-26T16:45:06.673Z,798
2022-11-26T16:46:06.629Z,1038
2022-11-26T16:48:06.793Z,1032
2022-11-26T16:49:06.608Z,831
2022-11-26T16:50:09.417Z,1076
2022-11-26T16:51:06.639Z,1064
2022-11-26T16:53:06.859Z,886
2022-11-26T16:54:06.610Z,776
2022-11-26T16:55:06.644Z,983