createdAt,value
2022-12-08T00:00:11.883Z,0.00
2022-12-08T00:01:11.875Z,0.00
2022-12-08T00:02:12.029Z,0.00
2022-12-08T00:03:11.958Z,0.00
2022-12-08T00:04:11.954Z,0.00
2022-12-08T00:05:11.790Z,0.00
2022-12-08T00:06:11.800Z,0.00
2022-12-08T00:07:11.754Z,0.00
2022-12-08T00:08:11.760Z,0.00
2022-12-08T00:09:11.824Z,0.00
2022-12-08T00:10:46.412Z,0.00
2022-12-08T00:11:13.694Z,0.00
2022-12-08T00:12:11.703Z,0.00
2022-12-08T00:13:11.702Z,0.00
2022-12-08T00:14:11.677Z,0.00
2022-12-08T00:15:11.628Z,0.00
2022-12-08T00:16:11.636Z,0.00
2022-12-08T00:17:11.607Z,0.00
2022-12-08T00:18:11.584Z,0.00
2022-12-08T00:19:11.591Z,0.00
2022-12-08T00:20:43.917Z,0.00
2022-12-08T00:21:11.539Z,0.00
2022-12-08T00:22:11.526Z,0.00
2022-12-08T00:23:11.519Z,0.00
2022-12-08T00:24:11.506Z,0.00
2022-12-08T00:25:11.477Z,0.00
2022-12-08T00:26:11.451Z,0.00
2022-12-08T00:27:11.419Z,0.00
2022-12-08T00:28:11.513Z,0.00
2022-12-08T00:29:17.161Z,0.00
2022-12-08T00:30:13.398Z,0.00
2022-12-08T00:31:11.361Z,0.00
2022-12-08T00:32:11.397Z,0.00
2022-12-08T00:33:11.328Z,0.00
2022-12-08T00:34:11.335Z,0.00
2022-12-08T00:35:11.281Z,0.00
2022-12-08T00:36:11.284Z,0.00
2022-12-08T00:37:11.261Z,0.00
2022-12-08T00:38:11.247Z,0.00
2022-12-08T00:39:11.249Z,0.00
2022-12-08T00:40:11.208Z,0.00
2022-12-08T00:41:11.180Z,0.00
2022-12-08T00:42:11.176Z,0.00
2022-12-08T00:43:11.169Z,0.00
2022-12-08T00:44:11.169Z,0.00
2022-12-08T00:45:11.130Z,0.00
2022-12-08T00:46:11.159Z,0.00
2022-12-08T00:47:11.105Z,0.00
2022-12-08T00:48:11.067Z,0.00
2022-12-08T00:49:11.082Z,0.00
2022-12-08T00:50:11.026Z,0.00
2022-12-08T00:51:11.025Z,0.00
2022-12-08T00:52:10.995Z,0.00
2022-12-08T00:53:10.989Z,0.00
2022-12-08T00:54:10.992Z,0.00
2022-12-08T00:55:10.951Z,0.00
2022-12-08T00:56:10.927Z,0.00
2022-12-08T00:57:10.917Z,0.00
2022-12-08T00:58:10.897Z,0.00
2022-12-08T00:59:10.907Z,0.00
2022-12-08T01:00:10.861Z,0.00
2022-12-08T01:01:10.909Z,0.00
2022-12-08T01:02:10.824Z,0.00
2022-12-08T01:03:10.898Z,0.00
2022-12-08T01:04:10.817Z,0.00
2022-12-08T01:05:10.772Z,0.00
2022-12-08T01:06:10.769Z,0.00
2022-12-08T01:07:10.746Z,0.00
2022-12-08T01:08:10.784Z,0.00
2022-12-08T01:09:10.741Z,0.00
2022-12-08T01:10:10.699Z,0.00
2022-12-08T01:11:10.674Z,0.00
2022-12-08T01:12:10.660Z,0.00
2022-12-08T01:13:10.638Z,0.00
2022-12-08T01:14:10.661Z,0.00
2022-12-08T01:15:10.617Z,0.00
2022-12-08T01:16:10.681Z,0.00
2022-12-08T01:17:10.657Z,0.00
2022-12-08T01:18:10.555Z,0.00
2022-12-08T01:19:10.648Z,0.00
2022-12-08T01:20:10.590Z,0.00
2022-12-08T01:21:10.512Z,0.00
2022-12-08T01:22:10.487Z,0.00
2022-12-08T01:23:10.511Z,0.00
2022-12-08T01:24:10.574Z,0.00
2022-12-08T01:25:10.458Z,0.00
2022-12-08T01:26:10.439Z,0.00
2022-12-08T01:27:10.411Z,0.00
2022-12-08T01:28:10.396Z,0.00
2022-12-08T01:29:10.422Z,0.00
2022-12-08T01:30:10.347Z,0.00
2022-12-08T01:31:10.367Z,0.00
2022-12-08T01:32:10.327Z,0.00
2022-12-08T01:33:10.299Z,0.00
2022-12-08T01:34:10.317Z,0.00
2022-12-08T01:35:10.262Z,0.00
2022-12-08T01:36:10.258Z,0.00
2022-12-08T01:37:10.236Z,0.00
2022-12-08T01:38:10.220Z,0.00
2022-12-08T01:39:10.232Z,0.00
2022-12-08T01:40:10.192Z,0.00
2022-12-08T01:41:10.162Z,0.00
2022-12-08T01:42:10.165Z,0.00
2022-12-08T01:43:10.129Z,0.00
2022-12-08T01:44:10.139Z,0.00
2022-12-08T01:45:10.144Z,0.00
2022-12-08T01:46:10.163Z,0.00
2022-12-08T01:47:10.075Z,0.00
2022-12-08T01:48:10.128Z,0.00
2022-12-08T01:49:10.057Z,0.00
2022-12-08T01:50:10.004Z,0.00
2022-12-08T01:51:10.010Z,0.00
2022-12-08T01:52:09.979Z,0.00
2022-12-08T01:53:09.979Z,0.00
2022-12-08T01:54:09.975Z,0.00
2022-12-08T01:55:09.933Z,0.00
2022-12-08T01:56:09.906Z,0.00
2022-12-08T01:57:09.900Z,0.00
2022-12-08T01:58:09.874Z,0.00
2022-12-08T01:59:09.883Z,0.00
2022-12-08T02:00:09.861Z,0.00
2022-12-08T02:01:09.874Z,0.00
2022-12-08T02:02:09.873Z,0.00
2022-12-08T02:03:09.789Z,0.00
2022-12-08T02:04:09.829Z,0.00
2022-12-08T02:05:09.769Z,0.00
2022-12-08T02:06:09.751Z,0.00
2022-12-08T02:07:09.718Z,0.00
2022-12-08T02:08:09.857Z,0.00
2022-12-08T02:09:09.678Z,0.00
2022-12-08T02:10:09.702Z,0.00
2022-12-08T02:11:09.674Z,0.00
2022-12-08T02:12:09.639Z,0.00
2022-12-08T02:13:09.608Z,0.00
2022-12-08T02:14:09.601Z,0.00
2022-12-08T02:15:09.615Z,0.00
2022-12-08T02:16:09.669Z,0.00
2022-12-08T02:17:09.549Z,0.00
2022-12-08T02:18:09.526Z,0.00
2022-12-08T02:19:30.167Z,0.00
2022-12-08T02:20:11.555Z,0.00
2022-12-08T02:21:09.494Z,0.00
2022-12-08T02:22:09.486Z,0.00
2022-12-08T02:23:09.450Z,0.00
2022-12-08T02:24:09.454Z,0.00
2022-12-08T02:25:09.448Z,0.00
2022-12-08T02:26:09.416Z,0.00
2022-12-08T02:27:09.379Z,0.00
2022-12-08T02:28:09.356Z,0.00
2022-12-08T02:29:09.349Z,0.00
2022-12-08T02:30:09.366Z,0.00
2022-12-08T02:31:09.426Z,0.00
2022-12-08T02:32:09.288Z,0.00
2022-12-08T02:33:09.269Z,0.00
2022-12-08T02:34:09.256Z,0.00
2022-12-08T02:35:09.282Z,0.00
2022-12-08T02:36:09.231Z,0.00
2022-12-08T02:37:09.200Z,0.00
2022-12-08T02:38:09.191Z,0.00
2022-12-08T02:39:09.176Z,0.00
2022-12-08T02:40:09.180Z,0.00
2022-12-08T02:41:10.142Z,0.00
2022-12-08T02:42:09.127Z,0.00
2022-12-08T02:43:09.113Z,0.00
2022-12-08T02:44:09.084Z,0.00
2022-12-08T02:45:09.114Z,0.00
2022-12-08T02:46:09.114Z,0.00
2022-12-08T02:47:09.045Z,0.00
2022-12-08T02:48:09.012Z,0.00
2022-12-08T02:49:08.997Z,0.00
2022-12-08T02:50:09.034Z,0.00
2022-12-08T02:51:08.975Z,0.00
2022-12-08T02:52:08.998Z,0.00
2022-12-08T02:53:54.201Z,0.00
2022-12-08T02:54:54.249Z,0.00
2022-12-08T02:55:54.194Z,0.00
2022-12-08T02:56:54.167Z,0.00
2022-12-08T02:57:54.156Z,0.00
2022-12-08T02:58:54.131Z,0.00
2022-12-08T02:59:54.143Z,0.00
2022-12-08T03:00:54.092Z,0.00
2022-12-08T03:01:54.174Z,0.00
2022-12-08T03:02:54.105Z,0.00
2022-12-08T03:03:54.035Z,0.00
2022-12-08T03:04:54.046Z,0.00
2022-12-08T03:05:54.003Z,0.00
2022-12-08T03:06:53.983Z,0.00
2022-12-08T03:07:54.031Z,0.00
2022-12-08T03:08:53.978Z,0.00
2022-12-08T03:09:53.983Z,0.00
2022-12-08T03:10:53.923Z,0.00
2022-12-08T03:11:53.887Z,0.00
2022-12-08T03:12:53.879Z,0.00
2022-12-08T03:13:53.852Z,0.00
2022-12-08T03:14:53.875Z,0.00
2022-12-08T03:15:53.875Z,0.00
2022-12-08T03:16:53.791Z,0.00
2022-12-08T03:17:53.784Z,0.00
2022-12-08T03:18:53.750Z,0.00
2022-12-08T03:19:53.768Z,0.00
2022-12-08T03:20:53.720Z,0.00
2022-12-08T03:21:53.703Z,0.00
2022-12-08T03:22:53.683Z,0.00
2022-12-08T03:23:53.666Z,0.00
2022-12-08T03:24:53.674Z,0.00
2022-12-08T03:25:53.622Z,0.00
2022-12-08T03:26:53.611Z,0.00
2022-12-08T03:27:53.586Z,0.00
2022-12-08T03:28:53.565Z,0.00
2022-12-08T03:29:53.631Z,0.00
2022-12-08T03:30:53.588Z,0.00
2022-12-08T03:31:53.518Z,0.00
2022-12-08T03:32:53.494Z,0.00
2022-12-08T03:33:53.481Z,0.00
2022-12-08T03:34:53.508Z,0.00
2022-12-08T03:35:53.452Z,0.00
2022-12-08T03:36:54.599Z,0.00
2022-12-08T03:37:54.568Z,0.00
2022-12-08T03:38:54.542Z,0.00
2022-12-08T03:39:54.574Z,0.00
2022-12-08T03:40:54.500Z,0.00
2022-12-08T03:41:54.490Z,0.00
2022-12-08T03:42:54.503Z,0.00
2022-12-08T03:43:54.474Z,0.00
2022-12-08T03:44:55.480Z,0.00
2022-12-08T03:45:54.424Z,0.00
2022-12-08T03:46:54.415Z,0.00
2022-12-08T03:47:54.381Z,0.00
2022-12-08T03:48:54.370Z,0.00
2022-12-08T03:49:54.400Z,0.00
2022-12-08T03:50:54.333Z,0.00
2022-12-08T03:51:54.304Z,0.00
2022-12-08T03:52:54.301Z,0.00
2022-12-08T03:53:54.268Z,0.00
2022-12-08T03:54:54.283Z,0.00
2022-12-08T03:55:54.287Z,0.00
2022-12-08T03:56:54.218Z,0.00
2022-12-08T03:57:54.195Z,0.00
2022-12-08T03:58:54.211Z,0.00
2022-12-08T03:59:54.198Z,0.00
2022-12-08T04:00:54.156Z,0.00
2022-12-08T04:01:54.157Z,0.00
2022-12-08T04:02:54.199Z,0.00
2022-12-08T04:03:54.101Z,0.00
2022-12-08T04:04:54.100Z,0.00
2022-12-08T04:05:54.044Z,0.00
2022-12-08T04:06:54.055Z,0.00
2022-12-08T04:07:54.042Z,0.00
2022-12-08T04:08:54.011Z,0.00
2022-12-08T04:09:54.016Z,0.00
2022-12-08T04:10:53.962Z,0.00
2022-12-08T04:11:53.942Z,0.00
2022-12-08T04:12:53.930Z,0.00
2022-12-08T04:13:53.903Z,0.00
2022-12-08T04:14:53.919Z,0.00
2022-12-08T04:15:53.938Z,0.00
2022-12-08T04:16:53.865Z,0.00
2022-12-08T04:17:53.836Z,0.00
2022-12-08T04:18:53.820Z,0.00
2022-12-08T04:19:53.833Z,0.00
2022-12-08T04:20:53.824Z,0.00
2022-12-08T04:21:53.795Z,0.00
2022-12-08T04:22:53.758Z,0.00
2022-12-08T04:23:57.645Z,0.00
2022-12-08T04:24:55.760Z,0.00
2022-12-08T04:25:53.746Z,0.00
2022-12-08T04:26:53.680Z,0.00
2022-12-08T04:27:53.679Z,0.00
2022-12-08T04:28:53.645Z,0.00
2022-12-08T04:29:53.665Z,0.00
2022-12-08T04:30:53.630Z,0.00
2022-12-08T04:31:53.596Z,0.00
2022-12-08T04:32:53.571Z,0.00
2022-12-08T04:33:53.562Z,0.00
2022-12-08T04:34:53.570Z,0.00
2022-12-08T04:35:53.637Z,0.00
2022-12-08T04:36:53.495Z,0.00
2022-12-08T04:37:53.488Z,0.00
2022-12-08T04:38:53.460Z,0.00
2022-12-08T04:39:53.478Z,0.00
2022-12-08T04:40:53.458Z,0.00
2022-12-08T04:41:53.425Z,0.00
2022-12-08T04:42:53.420Z,0.00
2022-12-08T04:43:53.381Z,0.00
2022-12-08T04:44:53.389Z,0.00
2022-12-08T04:45:53.461Z,0.00
2022-12-08T04:46:53.417Z,0.00
2022-12-08T04:47:53.303Z,0.00
2022-12-08T04:48:53.285Z,0.00
2022-12-08T04:49:53.321Z,0.00
2022-12-08T04:50:53.333Z,0.00
2022-12-08T04:51:53.244Z,0.00
2022-12-08T04:52:53.227Z,0.00
2022-12-08T04:53:53.195Z,0.00
2022-12-08T04:54:53.224Z,0.00
2022-12-08T04:55:53.272Z,0.00
2022-12-08T04:56:53.173Z,0.00
2022-12-08T04:57:53.141Z,0.00
2022-12-08T04:58:53.117Z,0.00
2022-12-08T04:59:53.128Z,0.00
2022-12-08T05:00:53.293Z,0.00
2022-12-08T05:01:53.253Z,0.00
2022-12-08T05:02:53.153Z,0.00
2022-12-08T05:03:53.056Z,0.00
2022-12-08T05:04:53.071Z,0.00
2022-12-08T05:05:53.016Z,0.00
2022-12-08T05:06:52.985Z,0.00
2022-12-08T05:07:53.064Z,0.00
2022-12-08T05:08:52.943Z,0.00
2022-12-08T05:09:52.986Z,0.00
2022-12-08T05:10:52.904Z,0.00
2022-12-08T05:11:52.899Z,0.00
2022-12-08T05:12:52.877Z,0.00
2022-12-08T05:13:52.859Z,0.00
2022-12-08T05:14:52.872Z,0.00
2022-12-08T05:15:52.892Z,0.00
2022-12-08T05:16:52.838Z,0.00
2022-12-08T05:17:52.805Z,0.00
2022-12-08T05:18:52.766Z,0.00
2022-12-08T05:19:52.787Z,0.00
2022-12-08T05:20:52.736Z,0.00
2022-12-08T05:21:52.730Z,0.00
2022-12-08T05:22:52.706Z,0.00
2022-12-08T05:23:52.676Z,0.00
2022-12-08T05:24:52.736Z,0.00
2022-12-08T05:25:52.651Z,0.00
2022-12-08T05:26:52.630Z,0.00
2022-12-08T05:28:01.652Z,0.00
2022-12-08T05:28:53.622Z,0.00
2022-12-08T05:29:52.642Z,0.00
2022-12-08T05:30:52.565Z,0.00
2022-12-08T05:31:52.634Z,0.00
2022-12-08T05:32:52.528Z,0.00
2022-12-08T05:33:52.499Z,0.00
2022-12-08T05:34:52.527Z,0.00
2022-12-08T05:35:52.479Z,0.00
2022-12-08T05:36:52.539Z,0.00
2022-12-08T05:37:52.452Z,0.00
2022-12-08T05:38:52.424Z,0.00
2022-12-08T05:39:52.445Z,0.00
2022-12-08T05:40:52.416Z,0.00
2022-12-08T05:41:52.364Z,0.00
2022-12-08T05:42:52.366Z,0.00
2022-12-08T05:43:52.360Z,0.00
2022-12-08T05:44:52.370Z,0.00
2022-12-08T05:45:52.332Z,0.00
2022-12-08T05:46:52.277Z,0.00
2022-12-08T05:47:52.283Z,0.00
2022-12-08T05:48:52.254Z,0.00
2022-12-08T05:49:52.263Z,0.00
2022-12-08T05:50:52.235Z,0.00
2022-12-08T05:51:52.200Z,0.00
2022-12-08T05:52:52.169Z,0.00
2022-12-08T05:53:52.170Z,0.00
2022-12-08T05:54:52.176Z,0.00
2022-12-08T05:55:52.193Z,0.00
2022-12-08T05:56:52.124Z,0.00
2022-12-08T05:57:52.091Z,0.00
2022-12-08T05:58:52.072Z,0.00
2022-12-08T05:59:52.092Z,0.00
2022-12-08T06:00:52.081Z,0.00
2022-12-08T06:01:52.067Z,0.00
2022-12-08T06:02:52.161Z,0.00
2022-12-08T06:03:51.994Z,0.00
2022-12-08T06:04:52.016Z,0.00
2022-12-08T06:05:51.946Z,0.00
2022-12-08T06:06:51.937Z,0.00
2022-12-08T06:07:51.923Z,0.00
2022-12-08T06:08:51.915Z,0.00
2022-12-08T06:09:51.920Z,0.00
2022-12-08T06:10:51.869Z,0.00
2022-12-08T06:11:51.842Z,0.00
2022-12-08T06:12:51.831Z,0.00
2022-12-08T06:13:51.808Z,0.00
2022-12-08T06:14:51.848Z,0.00
2022-12-08T06:15:51.795Z,0.00
2022-12-08T06:16:51.824Z,0.00
2022-12-08T06:17:51.745Z,0.00
2022-12-08T06:18:51.737Z,0.00
2022-12-08T06:19:51.743Z,0.00
2022-12-08T06:21:23.589Z,0.00
2022-12-08T06:21:51.685Z,0.00
2022-12-08T06:22:51.661Z,0.00
2022-12-08T06:23:51.669Z,0.00
2022-12-08T06:24:51.616Z,0.00
2022-12-08T06:25:51.763Z,0.00
2022-12-08T06:26:51.592Z,0.00
2022-12-08T06:27:51.580Z,0.00
2022-12-08T06:28:51.567Z,0.00
2022-12-08T06:29:51.533Z,0.00
2022-12-08T06:30:51.552Z,0.00
2022-12-08T06:31:51.563Z,0.00
2022-12-08T06:32:51.484Z,0.00
2022-12-08T06:33:51.470Z,0.00
2022-12-08T06:34:51.447Z,0.00
2022-12-08T06:35:51.456Z,0.00
2022-12-08T06:36:51.411Z,0.00
2022-12-08T06:37:51.423Z,0.00
2022-12-08T06:38:51.401Z,0.00
2022-12-08T06:39:51.358Z,0.00
2022-12-08T06:40:51.373Z,0.00
2022-12-08T06:41:51.321Z,0.00
2022-12-08T06:42:51.314Z,0.00
2022-12-08T06:43:51.289Z,4.00
2022-12-08T06:44:51.281Z,4.00
2022-12-08T06:45:51.339Z,0.00
2022-12-08T06:46:51.252Z,4.00
2022-12-08T06:47:51.219Z,4.00
2022-12-08T06:48:51.216Z,4.00
2022-12-08T06:49:51.188Z,4.00
2022-12-08T06:50:51.204Z,8.00
2022-12-08T06:51:51.151Z,12.00
2022-12-08T06:53:02.745Z,12.00
2022-12-08T06:53:53.128Z,20.00
2022-12-08T06:54:51.098Z,24.00
2022-12-08T06:55:59.417Z,24.00
2022-12-08T06:56:53.057Z,28.00
2022-12-08T06:57:53.964Z,32.00
2022-12-08T06:58:52.919Z,32.00
2022-12-08T06:59:52.011Z,36.00
2022-12-08T07:00:51.050Z,40.00
2022-12-08T07:01:51.009Z,44.00
2022-12-08T07:02:51.021Z,52.00
2022-12-08T07:03:50.959Z,56.00
2022-12-08T07:04:50.918Z,64.00
2022-12-08T07:05:50.929Z,68.00
2022-12-08T07:06:50.895Z,80.00
2022-12-08T07:07:50.920Z,84.00
2022-12-08T07:08:50.862Z,92.00
2022-12-08T07:09:50.845Z,104.00
2022-12-08T07:10:50.859Z,112.00
2022-12-08T07:11:50.805Z,124.00
2022-12-08T07:12:50.784Z,128.00
2022-12-08T07:13:50.770Z,140.00
2022-12-08T07:14:50.751Z,152.00
2022-12-08T07:15:50.778Z,156.00
2022-12-08T07:16:50.782Z,168.00
2022-12-08T07:17:54.890Z,180.00
2022-12-08T07:18:52.748Z,180.00
2022-12-08T07:19:50.666Z,172.00
2022-12-08T07:20:50.685Z,176.00
2022-12-08T07:21:50.636Z,172.00
2022-12-08T07:22:50.716Z,156.00
2022-12-08T07:23:56.023Z,172.00
2022-12-08T07:24:52.585Z,192.00
2022-12-08T07:25:50.590Z,196.00
2022-12-08T07:26:50.576Z,196.00
2022-12-08T07:27:50.528Z,196.00
2022-12-08T07:28:50.511Z,212.00
2022-12-08T07:29:50.521Z,212.00
2022-12-08T07:30:50.532Z,228.00
2022-12-08T07:31:50.457Z,264.00
2022-12-08T07:32:50.436Z,292.00
2022-12-08T07:33:50.436Z,300.00
2022-12-08T07:34:50.417Z,336.00
2022-12-08T07:35:50.425Z,368.00
2022-12-08T07:36:50.411Z,400.00
2022-12-08T07:37:50.378Z,436.00
2022-12-08T07:38:50.332Z,460.00
2022-12-08T07:39:50.339Z,492.00
2022-12-08T07:40:50.348Z,548.00
2022-12-08T07:41:50.290Z,584.00
2022-12-08T07:42:50.269Z,604.00
2022-12-08T07:43:50.258Z,600.00
2022-12-08T07:44:50.232Z,604.00
2022-12-08T07:45:50.389Z,616.00
2022-12-08T07:46:50.203Z,636.00
2022-12-08T07:47:50.233Z,652.00
2022-12-08T07:48:50.164Z,684.00
2022-12-08T07:49:50.152Z,740.00
2022-12-08T07:50:50.173Z,772.00
2022-12-08T07:51:50.120Z,796.00
2022-12-08T07:52:50.114Z,784.00
2022-12-08T07:53:53.759Z,752.00
2022-12-08T07:54:51.109Z,724.00
2022-12-08T07:55:50.085Z,756.00
2022-12-08T07:56:50.023Z,820.00
2022-12-08T07:57:50.014Z,824.00
2022-12-08T07:58:50.015Z,772.00
2022-12-08T07:59:49.971Z,716.00
2022-12-08T08:00:50.056Z,684.00
2022-12-08T08:02:06.333Z,652.00
2022-12-08T08:02:51.986Z,624.00
2022-12-08T08:03:49.945Z,640.00
2022-12-08T08:04:49.972Z,588.00
2022-12-08T08:05:49.898Z,560.00
2022-12-08T08:06:49.862Z,568.00
2022-12-08T08:07:49.930Z,572.00
2022-12-08T08:08:49.812Z,604.00
2022-12-08T08:09:49.856Z,584.00
2022-12-08T08:10:49.823Z,576.00
2022-12-08T08:12:14.375Z,580.00
2022-12-08T08:12:51.759Z,536.00
2022-12-08T08:13:49.758Z,508.00
2022-12-08T08:14:49.714Z,484.00
2022-12-08T08:15:49.853Z,468.00
2022-12-08T08:16:49.776Z,488.00
2022-12-08T08:17:49.668Z,540.00
2022-12-08T08:18:49.644Z,620.00
2022-12-08T08:19:49.636Z,712.00
2022-12-08T08:20:49.653Z,776.00
2022-12-08T08:21:49.606Z,720.00
2022-12-08T08:22:49.578Z,672.00
2022-12-08T08:23:49.573Z,592.00
2022-12-08T08:24:50.683Z,564.00
2022-12-08T08:25:49.575Z,548.00
2022-12-08T08:26:49.510Z,572.00
2022-12-08T08:27:49.488Z,560.00
2022-12-08T08:28:49.481Z,548.00
2022-12-08T08:29:49.456Z,552.00
2022-12-08T08:30:49.503Z,512.00
2022-12-08T08:31:49.420Z,508.00
2022-12-08T08:32:49.409Z,512.00
2022-12-08T08:33:49.393Z,540.00
2022-12-08T08:34:49.430Z,548.00
2022-12-08T08:35:49.433Z,540.00
2022-12-08T08:36:49.374Z,568.00
2022-12-08T08:37:49.687Z,604.00
2022-12-08T08:38:49.309Z,624.00
2022-12-08T08:39:49.284Z,628.00
2022-12-08T08:40:49.321Z,648.00
2022-12-08T08:41:49.244Z,640.00
2022-12-08T08:42:49.239Z,608.00
2022-12-08T08:43:49.212Z,620.00
2022-12-08T08:44:49.197Z,624.00
2022-12-08T08:45:49.219Z,608.00
2022-12-08T08:46:49.223Z,608.00
2022-12-08T08:47:49.165Z,684.00
2022-12-08T08:48:49.126Z,708.00
2022-12-08T08:49:49.122Z,656.00
2022-12-08T08:50:49.155Z,624.00
2022-12-08T08:51:49.124Z,664.00
2022-12-08T08:52:49.058Z,684.00
2022-12-08T08:53:49.051Z,636.00
2022-12-08T08:54:49.049Z,656.00
2022-12-08T08:55:49.018Z,724.00
2022-12-08T08:56:49.020Z,780.00
2022-12-08T08:57:48.976Z,716.00
2022-12-08T08:58:48.959Z,740.00
2022-12-08T08:59:48.949Z,748.00
2022-12-08T09:00:48.918Z,740.00
2022-12-08T09:01:48.997Z,708.00
2022-12-08T09:02:48.900Z,724.00
2022-12-08T09:03:48.867Z,740.00
2022-12-08T09:04:48.993Z,748.00
2022-12-08T09:05:48.921Z,728.00
2022-12-08T09:06:48.851Z,700.00
2022-12-08T09:07:48.820Z,708.00
2022-12-08T09:08:48.791Z,724.00
2022-12-08T09:09:48.833Z,768.00
2022-12-08T09:10:48.766Z,760.00
2022-12-08T09:11:48.768Z,656.00
2022-12-08T09:12:48.727Z,644.00
2022-12-08T09:13:48.718Z,672.00
2022-12-08T09:14:48.685Z,744.00
2022-12-08T09:15:48.740Z,944.00
2022-12-08T09:16:48.875Z,952.00
2022-12-08T09:17:48.629Z,1084.00
2022-12-08T09:18:48.617Z,1136.00
2022-12-08T09:19:48.594Z,1044.00
2022-12-08T09:20:48.575Z,1196.00
2022-12-08T09:21:48.589Z,1232.00
2022-12-08T09:22:48.541Z,1144.00
2022-12-08T09:23:48.522Z,1108.00
2022-12-08T09:24:48.503Z,1068.00
2022-12-08T09:25:48.517Z,980.00
2022-12-08T09:26:48.508Z,1012.00
2022-12-08T09:27:48.466Z,984.00
2022-12-08T09:28:48.431Z,1052.00
2022-12-08T09:29:48.426Z,1048.00
2022-12-08T09:30:48.455Z,1104.00
2022-12-08T09:31:48.500Z,1168.00
2022-12-08T09:32:48.364Z,1288.00
2022-12-08T09:33:48.351Z,1368.00
2022-12-08T09:34:52.006Z,1452.00
2022-12-08T09:35:49.313Z,1504.00
2022-12-08T09:36:48.339Z,1588.00
2022-12-08T09:37:48.290Z,1452.00
2022-12-08T09:38:48.275Z,1508.00
2022-12-08T09:39:48.248Z,1676.00
2022-12-08T09:40:48.240Z,1824.00
2022-12-08T09:41:48.727Z,1804.00
2022-12-08T09:42:49.202Z,2000.00
2022-12-08T09:43:48.185Z,2464.00
2022-12-08T09:44:48.167Z,2444.00
2022-12-08T09:45:48.147Z,2340.00
2022-12-08T09:46:48.271Z,2300.00
2022-12-08T09:47:48.118Z,2288.00
2022-12-08T09:48:48.095Z,2468.00
2022-12-08T09:49:48.080Z,2584.00
2022-12-08T09:50:48.059Z,2468.00
2022-12-08T09:51:48.070Z,2160.00
2022-12-08T09:52:48.023Z,2008.00
2022-12-08T09:53:48.026Z,2052.00
2022-12-08T09:54:48.074Z,2196.00
2022-12-08T09:55:48.048Z,2500.00
2022-12-08T09:56:48.061Z,2944.00
2022-12-08T09:57:52.991Z,2916.00
2022-12-08T09:58:49.984Z,2604.00
2022-12-08T09:59:48.020Z,2400.00
2022-12-08T10:00:47.960Z,2276.00
2022-12-08T10:01:48.052Z,1952.00
2022-12-08T10:02:47.901Z,1768.00
2022-12-08T10:03:47.933Z,1812.00
2022-12-08T10:04:47.929Z,1836.00
2022-12-08T10:05:47.886Z,1696.00
2022-12-08T10:06:47.916Z,1568.00
2022-12-08T10:07:47.868Z,1884.00
2022-12-08T10:08:47.836Z,2148.00
2022-12-08T10:09:47.729Z,2300.00
2022-12-08T10:10:47.711Z,2344.00
2022-12-08T10:11:48.044Z,2340.00
2022-12-08T10:12:47.866Z,2168.00
2022-12-08T10:13:47.944Z,2204.00
2022-12-08T10:14:47.791Z,2176.00
2022-12-08T10:15:47.853Z,2232.00
2022-12-08T10:16:47.823Z,2228.00
2022-12-08T10:17:47.672Z,2200.00
2022-12-08T10:18:47.704Z,2024.00
2022-12-08T10:19:47.638Z,2232.00
2022-12-08T10:20:47.699Z,2148.00
2022-12-08T10:21:47.683Z,1944.00
2022-12-08T10:22:47.587Z,1936.00
2022-12-08T10:23:48.654Z,2008.00
2022-12-08T10:24:47.616Z,2252.00
2022-12-08T10:25:47.640Z,2280.00
2022-12-08T10:26:47.580Z,2132.00
2022-12-08T10:27:47.539Z,2088.00
2022-12-08T10:28:47.579Z,2436.00
2022-12-08T10:29:47.666Z,3104.00
2022-12-08T10:30:47.524Z,3632.00
2022-12-08T10:31:47.665Z,3760.00
2022-12-08T10:32:47.454Z,3124.00
2022-12-08T10:33:47.477Z,2612.00
2022-12-08T10:34:51.040Z,2768.00
2022-12-08T10:35:48.514Z,3016.00
2022-12-08T10:36:47.417Z,3024.00
2022-12-08T10:37:47.382Z,2948.00
2022-12-08T10:38:47.376Z,2860.00
2022-12-08T10:39:47.348Z,3128.00
2022-12-08T10:40:47.269Z,2832.00
2022-12-08T10:41:47.400Z,3008.00
2022-12-08T10:42:47.301Z,2896.00
2022-12-08T10:43:47.355Z,3092.00
2022-12-08T10:44:47.376Z,3272.00
2022-12-08T10:45:47.224Z,3068.00
2022-12-08T10:46:47.373Z,2768.00
2022-12-08T10:47:51.032Z,2972.00
2022-12-08T10:48:49.186Z,2964.00
2022-12-08T10:49:47.346Z,2808.00
2022-12-08T10:50:47.247Z,2748.00
2022-12-08T10:51:47.170Z,3132.00
2022-12-08T10:52:47.108Z,3112.00
2022-12-08T10:53:47.079Z,2636.00
2022-12-08T10:54:47.084Z,2648.00
2022-12-08T10:55:47.052Z,3144.00
2022-12-08T10:56:46.951Z,3440.00
2022-12-08T10:57:46.901Z,3204.00
2022-12-08T10:58:46.888Z,3332.00
2022-12-08T10:59:46.858Z,3628.00
2022-12-08T11:00:46.954Z,3676.00
2022-12-08T11:01:46.990Z,4200.00
2022-12-08T11:02:46.836Z,4940.00
2022-12-08T11:03:46.790Z,4680.00
2022-12-08T11:04:46.779Z,4224.00
2022-12-08T11:05:46.756Z,3588.00
2022-12-08T11:06:46.774Z,3612.00
2022-12-08T11:07:46.844Z,4212.00
2022-12-08T11:08:46.709Z,4304.00
2022-12-08T11:09:46.714Z,4424.00
2022-12-08T11:10:46.679Z,4264.00
2022-12-08T11:11:46.685Z,4300.00
2022-12-08T11:12:46.633Z,3872.00
2022-12-08T11:13:46.623Z,3676.00
2022-12-08T11:14:46.601Z,3476.00
2022-12-08T11:15:46.597Z,3608.00
2022-12-08T11:16:46.650Z,3748.00
2022-12-08T11:17:46.560Z,3640.00
2022-12-08T11:18:46.553Z,3552.00
2022-12-08T11:19:46.586Z,3556.00
2022-12-08T11:20:46.502Z,3592.00
2022-12-08T11:21:46.522Z,3452.00
2022-12-08T11:22:46.468Z,3860.00
2022-12-08T11:23:46.460Z,3696.00
2022-12-08T11:24:46.428Z,3816.00
2022-12-08T11:25:46.416Z,3876.00
2022-12-08T11:26:46.431Z,4008.00
2022-12-08T11:27:46.376Z,3852.00
2022-12-08T11:28:46.377Z,3588.00
2022-12-08T11:29:46.365Z,3844.00
2022-12-08T11:30:46.341Z,4008.00
2022-12-08T11:31:46.487Z,3936.00
2022-12-08T11:32:46.307Z,3868.00
2022-12-08T11:33:46.297Z,3688.00
2022-12-08T11:34:46.297Z,3440.00
2022-12-08T11:35:46.256Z,3320.00
2022-12-08T11:36:46.269Z,3004.00
2022-12-08T11:37:46.204Z,2912.00
2022-12-08T11:38:46.194Z,2888.00
2022-12-08T11:39:46.181Z,2932.00
2022-12-08T11:40:46.165Z,3288.00
2022-12-08T11:41:46.186Z,3504.00
2022-12-08T11:42:46.122Z,3500.00
2022-12-08T11:43:46.121Z,3336.00
2022-12-08T11:44:46.082Z,3408.00
2022-12-08T11:45:46.123Z,3320.00
2022-12-08T11:46:46.089Z,3136.00
2022-12-08T11:47:47.360Z,3020.00
2022-12-08T11:48:46.022Z,3128.00
2022-12-08T11:50:46.067Z,3168.00
2022-12-08T11:51:45.980Z,3016.00
2022-12-08T11:52:45.993Z,3016.00
2022-12-08T11:53:45.945Z,2880.00
2022-12-08T11:54:45.940Z,2512.00
2022-12-08T11:55:49.742Z,2660.00
2022-12-08T11:56:46.924Z,2992.00
2022-12-08T11:57:45.903Z,3036.00
2022-12-08T11:58:45.853Z,2616.00
2022-12-08T11:59:45.829Z,1976.00
2022-12-08T12:00:45.841Z,1672.00
2022-12-08T12:01:45.817Z,1964.00
2022-12-08T12:02:45.926Z,1976.00
2022-12-08T12:03:46.856Z,2148.00
2022-12-08T12:04:45.757Z,2628.00
2022-12-08T12:06:09.129Z,2632.00
2022-12-08T12:06:54.709Z,3220.00
2022-12-08T12:07:47.753Z,3212.00
2022-12-08T12:08:45.800Z,2852.00
2022-12-08T12:09:45.657Z,2428.00
2022-12-08T12:10:45.643Z,2080.00
2022-12-08T12:11:45.622Z,1700.00
2022-12-08T12:12:45.638Z,1836.00
2022-12-08T12:13:45.584Z,1940.00
2022-12-08T12:14:45.603Z,1952.00
2022-12-08T12:15:45.554Z,2260.00
2022-12-08T12:16:45.589Z,2376.00
2022-12-08T12:17:45.547Z,2256.00
2022-12-08T12:18:45.503Z,2324.00
2022-12-08T12:19:45.499Z,2488.00
2022-12-08T12:20:45.465Z,2416.00
2022-12-08T12:22:18.862Z,2400.00
2022-12-08T12:22:45.434Z,2596.00
2022-12-08T12:23:46.425Z,2560.00
2022-12-08T12:24:45.414Z,2284.00
2022-12-08T12:25:45.412Z,2240.00
2022-12-08T12:26:45.372Z,2332.00
2022-12-08T12:27:45.406Z,1980.00
2022-12-08T12:28:45.401Z,1868.00
2022-12-08T12:29:45.320Z,1968.00
2022-12-08T12:30:45.364Z,1868.00
2022-12-08T12:31:45.277Z,2052.00
2022-12-08T12:32:45.310Z,2120.00
2022-12-08T12:33:45.267Z,2140.00
2022-12-08T12:34:45.240Z,2284.00
2022-12-08T12:35:45.210Z,2492.00
2022-12-08T12:36:45.197Z,2744.00
2022-12-08T12:37:45.216Z,2608.00
2022-12-08T12:38:45.184Z,2724.00
2022-12-08T12:39:45.152Z,2668.00
2022-12-08T12:40:45.120Z,2424.00
2022-12-08T12:41:45.113Z,2320.00
2022-12-08T12:42:45.119Z,2268.00
2022-12-08T12:43:45.075Z,2096.00
2022-12-08T12:44:45.062Z,2040.00
2022-12-08T12:45:45.076Z,1880.00
2022-12-08T12:46:45.022Z,1832.00
2022-12-08T12:47:45.032Z,1912.00
2022-12-08T12:48:44.985Z,1828.00
2022-12-08T12:49:44.969Z,1696.00