createdAt,value
2022-09-23T00:01:32.876Z,83.14
2022-09-23T00:04:33.490Z,83.00
2022-09-23T00:07:04.501Z,82.16
2022-09-23T00:09:33.019Z,82.93
2022-09-23T00:12:04.628Z,82.57
2022-09-23T00:14:38.119Z,83.93
2022-09-23T00:17:06.980Z,83.46
2022-09-23T00:19:35.256Z,83.26
2022-09-23T00:22:03.438Z,83.86
2022-09-23T00:24:32.473Z,83.58
2022-09-23T00:27:00.756Z,84.14
2022-09-23T00:29:29.335Z,83.76
2022-09-23T00:31:59.022Z,83.64
2022-09-23T00:34:27.286Z,84.67
2022-09-23T00:36:56.873Z,86.10
2022-09-23T00:39:26.138Z,86.60
2022-09-23T00:41:55.210Z,86.28
2022-09-23T00:44:51.593Z,84.97
2022-09-23T00:47:24.934Z,86.35
2022-09-23T00:50:02.043Z,84.84
2022-09-23T00:52:32.518Z,82.49
2022-09-23T00:55:04.809Z,84.45
2022-09-23T00:57:35.011Z,83.83
2022-09-23T01:00:04.920Z,83.78
2022-09-23T01:02:34.691Z,83.54
2022-09-23T01:05:05.666Z,84.53
2022-09-23T01:07:35.602Z,85.83
2022-09-23T01:10:10.805Z,85.97
2022-09-23T01:13:09.558Z,85.67
2022-09-23T01:15:47.068Z,85.58
2022-09-23T01:18:29.861Z,86.12
2022-09-23T01:21:10.117Z,85.30
2022-09-23T01:24:39.675Z,84.81
2022-09-23T01:27:18.192Z,85.49
2022-09-23T01:30:17.397Z,84.86
2022-09-23T01:33:06.072Z,84.76
2022-09-23T01:36:03.815Z,85.11
2022-09-23T01:38:41.839Z,84.10
2022-09-23T01:41:25.858Z,84.69
2022-09-23T01:44:04.941Z,84.87
2022-09-23T01:46:38.901Z,84.35
2022-09-23T01:49:17.380Z,85.13
2022-09-23T01:51:50.631Z,84.12
2022-09-23T01:54:23.767Z,85.17
2022-09-23T01:56:56.970Z,85.26
2022-09-23T01:59:31.520Z,85.68
2022-09-23T02:02:05.601Z,85.24
2022-09-23T02:04:43.174Z,85.06
2022-09-23T02:07:23.502Z,85.16
2022-09-23T02:09:58.717Z,86.53
2022-09-23T02:12:30.988Z,87.36
2022-09-23T02:15:06.412Z,87.98
2022-09-23T02:17:43.605Z,85.96
2022-09-23T02:20:15.899Z,85.16
2022-09-23T02:22:52.244Z,84.97
2022-09-23T02:25:24.133Z,84.23
2022-09-23T02:28:01.753Z,83.96
2022-09-23T02:30:36.099Z,84.48
2022-09-23T02:33:07.846Z,83.40
2022-09-23T02:35:48.911Z,84.88
2022-09-23T02:38:25.909Z,84.29
2022-09-23T02:41:00.037Z,86.22
2022-09-23T02:43:35.437Z,86.27
2022-09-23T02:46:06.044Z,86.82
2022-09-23T02:48:40.664Z,86.26
2022-09-23T02:51:11.336Z,86.94
2022-09-23T02:53:40.106Z,86.72
2022-09-23T02:56:16.250Z,85.64
2022-09-23T02:58:46.925Z,86.70
2022-09-23T03:01:24.590Z,86.58
2022-09-23T03:04:05.656Z,86.67
2022-09-23T03:06:48.576Z,86.89
2022-09-23T03:09:25.781Z,86.58
2022-09-23T03:12:08.108Z,86.01
2022-09-23T03:14:46.324Z,86.30
2022-09-23T03:17:21.774Z,87.57
2022-09-23T03:19:57.740Z,87.14
2022-09-23T03:22:33.258Z,88.37
2022-09-23T03:25:07.143Z,88.84
2022-09-23T03:27:37.675Z,88.17
2022-09-23T03:30:09.029Z,88.65
2022-09-23T03:32:39.327Z,88.11
2022-09-23T03:35:08.920Z,87.83
2022-09-23T03:37:45.696Z,88.39
2022-09-23T03:40:19.321Z,86.45
2022-09-23T03:42:48.861Z,86.29
2022-09-23T03:45:21.519Z,87.36
2022-09-23T03:47:49.834Z,86.69
2022-09-23T03:50:18.292Z,87.09
2022-09-23T03:52:49.647Z,85.39
2022-09-23T03:55:19.212Z,86.03
2022-09-23T03:57:48.614Z,86.48
2022-09-23T04:00:17.706Z,86.55
2022-09-23T04:02:46.034Z,86.60
2022-09-23T04:05:39.401Z,85.33
2022-09-23T04:08:12.504Z,86.11
2022-09-23T04:11:05.991Z,84.44
2022-09-23T04:13:35.499Z,85.02
2022-09-23T04:16:04.037Z,84.70
2022-09-23T04:18:32.349Z,84.41
2022-09-23T04:21:00.970Z,84.98
2022-09-23T04:23:30.867Z,85.48
2022-09-23T04:25:59.064Z,85.64
2022-09-23T04:28:27.344Z,84.57
2022-09-23T04:30:57.775Z,85.22
2022-09-23T04:33:26.476Z,84.38
2022-09-23T04:35:56.592Z,85.30
2022-09-23T04:38:25.255Z,85.35
2022-09-23T04:40:57.443Z,84.96
2022-09-23T04:43:25.766Z,86.78
2022-09-23T04:46:01.213Z,86.91
2022-09-23T04:48:30.550Z,86.76
2022-09-23T04:51:04.625Z,86.47
2022-09-23T04:53:33.631Z,86.29
2022-09-23T04:56:09.490Z,86.88
2022-09-23T04:58:38.084Z,86.55
2022-09-23T05:01:11.457Z,86.93
2022-09-23T05:03:40.844Z,87.00
2022-09-23T05:06:11.021Z,86.82
2022-09-23T05:08:39.204Z,87.28
2022-09-23T05:11:08.995Z,86.32
2022-09-23T05:13:37.783Z,86.75
2022-09-23T05:16:08.817Z,86.78
2022-09-23T05:18:42.708Z,87.11
2022-09-23T05:21:12.220Z,87.86
2022-09-23T05:23:41.564Z,88.83
2022-09-23T05:26:13.759Z,89.17
2022-09-23T05:28:42.193Z,89.54
2022-09-23T05:31:19.315Z,89.09
2022-09-23T05:33:51.812Z,89.18
2022-09-23T05:36:21.255Z,88.26
2022-09-23T05:38:50.854Z,88.27
2022-09-23T05:41:22.940Z,87.97
2022-09-23T05:43:51.849Z,88.33
2022-09-23T05:46:23.201Z,87.67
2022-09-23T05:48:52.505Z,88.91
2022-09-23T05:51:25.458Z,89.79
2022-09-23T05:53:58.186Z,89.34
2022-09-23T05:56:30.160Z,90.29
2022-09-23T05:59:04.981Z,90.07
2022-09-23T06:01:41.951Z,90.84
2022-09-23T06:04:15.166Z,90.21
2022-09-23T06:06:44.595Z,90.73
2022-09-23T06:09:14.929Z,89.51
2022-09-23T06:11:44.420Z,90.62
2022-09-23T06:14:14.963Z,90.58
2022-09-23T06:16:43.865Z,91.75
2022-09-23T06:19:12.200Z,91.71
2022-09-23T06:21:41.489Z,91.46
2022-09-23T06:24:15.247Z,90.75
2022-09-23T06:26:49.096Z,90.34
2022-09-23T06:29:18.199Z,90.63
2022-09-23T06:31:46.541Z,89.77
2022-09-23T06:34:15.284Z,89.97
2022-09-23T06:36:46.170Z,90.05
2022-09-23T06:39:16.249Z,89.64
2022-09-23T06:41:45.435Z,88.77
2022-09-23T06:44:15.808Z,88.58
2022-09-23T06:46:44.552Z,87.74
2022-09-23T06:49:13.322Z,87.64
2022-09-23T06:51:42.201Z,87.83
2022-09-23T06:54:11.076Z,88.25
2022-09-23T06:56:39.997Z,88.38
2022-09-23T06:59:10.978Z,88.07
2022-09-23T07:01:40.675Z,88.51
2022-09-23T07:04:10.105Z,88.53
2022-09-23T07:06:38.409Z,87.93
2022-09-23T07:09:08.096Z,86.75
2022-09-23T07:11:37.755Z,86.03
2022-09-23T07:14:06.635Z,85.60
2022-09-23T07:16:34.776Z,87.07
2022-09-23T07:19:04.344Z,85.84
2022-09-23T07:21:32.620Z,85.25
2022-09-23T07:24:00.977Z,84.84
2022-09-23T07:26:29.509Z,84.54
2022-09-23T07:29:04.929Z,84.79
2022-09-23T07:31:39.608Z,82.50
2022-09-23T07:34:11.532Z,81.92
2022-09-23T07:36:41.479Z,81.48
2022-09-23T07:39:12.255Z,81.76
2022-09-23T07:41:41.570Z,81.45
2022-09-23T07:44:11.741Z,79.48
2022-09-23T07:46:40.239Z,80.16
2022-09-23T07:49:10.551Z,79.01
2022-09-23T07:51:41.083Z,79.21
2022-09-23T07:54:13.003Z,77.93
2022-09-23T07:56:42.791Z,77.78
2022-09-23T07:59:15.374Z,77.28
2022-09-23T08:01:50.183Z,76.37
2022-09-23T08:04:24.675Z,76.42
2022-09-23T08:06:55.834Z,74.83
2022-09-23T08:09:27.301Z,74.89
2022-09-23T08:11:55.976Z,74.94
2022-09-23T08:14:24.222Z,74.03
2022-09-23T08:16:52.873Z,73.01
2022-09-23T08:19:23.391Z,73.83
2022-09-23T08:21:52.187Z,72.85
2022-09-23T08:24:23.645Z,72.66
2022-09-23T08:26:53.879Z,72.08
2022-09-23T08:29:25.011Z,70.56
2022-09-23T08:31:54.415Z,70.88
2022-09-23T08:34:24.597Z,70.42
2022-09-23T08:36:53.271Z,70.40
2022-09-23T08:39:23.081Z,70.13
2022-09-23T08:42:17.453Z,69.92
2022-09-23T08:44:50.824Z,72.02
2022-09-23T08:47:24.500Z,70.45
2022-09-23T08:50:01.761Z,69.36
2022-09-23T08:52:36.422Z,69.45
2022-09-23T08:55:06.164Z,69.56
2022-09-23T08:58:02.385Z,68.34
2022-09-23T09:00:46.160Z,68.05
2022-09-23T09:03:22.529Z,67.23
2022-09-23T09:05:54.751Z,67.66
2022-09-23T09:08:31.263Z,67.09
2022-09-23T09:11:00.827Z,68.19
2022-09-23T09:13:33.854Z,67.55
2022-09-23T09:16:36.589Z,66.82
2022-09-23T09:19:20.439Z,66.31
2022-09-23T09:21:54.826Z,65.99
2022-09-23T09:24:30.855Z,65.49
2022-09-23T09:26:59.100Z,65.85
2022-09-23T09:29:35.726Z,66.00
2022-09-23T09:32:20.095Z,65.76
2022-09-23T09:34:55.411Z,64.82
2022-09-23T09:37:33.626Z,65.90
2022-09-23T09:40:02.184Z,63.35
2022-09-23T09:42:39.944Z,64.44
2022-09-23T09:45:19.955Z,64.57
2022-09-23T09:48:04.214Z,64.05
2022-09-23T09:50:51.914Z,63.29
2022-09-23T09:53:27.444Z,63.31
2022-09-23T09:56:05.227Z,60.99
2022-09-23T09:58:43.760Z,62.46
2022-09-23T10:01:25.410Z,62.73
2022-09-23T10:03:59.245Z,61.98
2022-09-23T10:06:30.379Z,63.64
2022-09-23T10:09:16.984Z,64.64
2022-09-23T10:12:11.250Z,61.26
2022-09-23T10:14:39.684Z,62.07
2022-09-23T10:17:16.600Z,59.08
2022-09-23T10:19:49.347Z,59.02
2022-09-23T10:22:22.913Z,57.93
2022-09-23T10:24:55.082Z,58.86
2022-09-23T10:27:31.802Z,58.52
2022-09-23T10:30:03.537Z,60.04
2022-09-23T10:32:36.301Z,56.02
2022-09-23T10:35:15.677Z,55.71
2022-09-23T10:37:48.388Z,54.96
2022-09-23T10:40:40.126Z,53.98
2022-09-23T10:43:47.188Z,55.52
2022-09-23T10:46:39.559Z,58.16
2022-09-23T10:50:01.185Z,58.05
2022-09-23T10:52:45.594Z,56.40
2022-09-23T10:55:31.113Z,55.97
2022-09-23T10:58:20.675Z,57.34
2022-09-23T11:01:06.137Z,56.61
2022-09-23T11:04:16.493Z,54.95
2022-09-23T11:07:03.082Z,55.92
2022-09-23T11:09:44.516Z,57.22
2022-09-23T11:12:27.289Z,53.06
2022-09-23T11:15:24.782Z,54.40
2022-09-23T11:18:13.594Z,52.33
2022-09-23T11:20:50.098Z,52.46
2022-09-23T11:23:42.688Z,51.41
2022-09-23T11:26:32.758Z,50.18
2022-09-23T11:29:55.562Z,51.65
2022-09-23T11:32:51.408Z,53.93
2022-09-23T11:35:23.467Z,52.06
2022-09-23T11:37:56.600Z,49.98
2022-09-23T11:40:32.022Z,52.58
2022-09-23T11:43:07.315Z,52.40
2022-09-23T11:45:43.610Z,49.75
2022-09-23T11:48:18.311Z,49.92
2022-09-23T11:50:51.810Z,51.73
2022-09-23T11:53:24.631Z,50.47
2022-09-23T11:55:59.041Z,50.28
2022-09-23T11:58:30.938Z,51.58
2022-09-23T12:01:06.775Z,51.06
2022-09-23T12:03:50.269Z,51.18
2022-09-23T12:06:22.847Z,52.39
2022-09-23T12:08:58.921Z,50.01
2022-09-23T12:11:38.914Z,49.56
2022-09-23T12:14:21.507Z,51.54
2022-09-23T12:17:11.200Z,50.78
2022-09-23T12:20:09.435Z,50.44
2022-09-23T12:22:54.235Z,48.96
2022-09-23T12:25:38.686Z,50.25
2022-09-23T12:28:13.556Z,49.05
2022-09-23T12:30:43.132Z,49.09
2022-09-23T12:33:24.696Z,47.34
2022-09-23T12:35:54.873Z,48.70
2022-09-23T12:38:27.352Z,48.27
2022-09-23T12:40:57.138Z,45.97
2022-09-23T12:43:34.466Z,47.33
2022-09-23T12:46:21.300Z,48.70
2022-09-23T12:49:01.977Z,49.78
2022-09-23T12:51:31.336Z,49.36
2022-09-23T12:54:27.743Z,49.53
2022-09-23T12:57:07.449Z,49.26
2022-09-23T12:59:58.724Z,48.05
2022-09-23T13:02:35.301Z,49.56
2022-09-23T13:05:38.295Z,47.35
2022-09-23T13:08:17.175Z,47.54
2022-09-23T13:10:49.713Z,46.82
2022-09-23T13:13:25.151Z,48.17
2022-09-23T13:15:54.996Z,48.63
2022-09-23T13:19:00.630Z,49.34
2022-09-23T13:22:06.680Z,50.24
2022-09-23T13:24:55.694Z,50.63
2022-09-23T13:27:28.982Z,49.86
2022-09-23T13:30:02.219Z,50.23
2022-09-23T13:32:34.462Z,49.06
2022-09-23T13:35:06.059Z,48.40
2022-09-23T13:37:45.410Z,48.58
2022-09-23T13:40:24.703Z,49.13
2022-09-23T13:42:58.597Z,48.99
2022-09-23T13:45:30.853Z,50.49
2022-09-23T13:48:05.939Z,49.03
2022-09-23T13:50:36.601Z,49.95
2022-09-23T13:53:12.095Z,50.09
2022-09-23T13:55:41.408Z,49.30
2022-09-23T13:58:20.382Z,50.30
2022-09-23T14:00:49.787Z,50.54
2022-09-23T14:03:23.154Z,50.16
2022-09-23T14:05:52.624Z,49.21
2022-09-23T14:08:24.863Z,49.64
2022-09-23T14:10:53.577Z,50.42
2022-09-23T14:13:26.163Z,50.92
2022-09-23T14:15:58.230Z,50.77
2022-09-23T14:18:35.063Z,50.77
2022-09-23T14:21:03.708Z,51.50
2022-09-23T14:23:33.394Z,49.21
2022-09-23T14:26:03.629Z,49.71
2022-09-23T14:28:32.049Z,50.05
2022-09-23T14:31:00.727Z,48.79
2022-09-23T14:33:33.654Z,47.59
2022-09-23T14:36:16.874Z,47.90
2022-09-23T14:38:51.378Z,48.34
2022-09-23T14:41:25.820Z,48.44
2022-09-23T14:43:58.441Z,47.50
2022-09-23T14:46:28.863Z,46.67
2022-09-23T14:49:06.547Z,47.55
2022-09-23T14:51:45.926Z,46.70
2022-09-23T14:54:43.729Z,47.77
2022-09-23T14:57:28.370Z,46.91
2022-09-23T15:00:02.380Z,46.60
2022-09-23T15:02:35.359Z,47.28
2022-09-23T15:05:20.319Z,47.64
2022-09-23T15:07:53.636Z,46.94
2022-09-23T15:10:27.749Z,46.06
2022-09-23T15:13:04.138Z,44.93
2022-09-23T15:15:32.488Z,45.82
2022-09-23T15:18:06.310Z,45.41
2022-09-23T15:20:35.350Z,45.60
2022-09-23T15:23:03.849Z,45.60
2022-09-23T15:25:36.641Z,46.85
2022-09-23T15:28:19.454Z,46.93
2022-09-23T15:30:47.853Z,47.74
2022-09-23T15:33:16.170Z,47.38
2022-09-23T15:35:48.419Z,47.83
2022-09-23T15:38:17.529Z,48.77
2022-09-23T15:40:47.437Z,48.80
2022-09-23T15:43:20.944Z,50.28
2022-09-23T15:45:53.120Z,50.35
2022-09-23T15:48:24.767Z,50.50
2022-09-23T15:50:54.610Z,50.80
2022-09-23T15:53:25.746Z,51.78
2022-09-23T15:55:55.711Z,51.79
2022-09-23T15:58:26.080Z,52.24
2022-09-23T16:00:57.327Z,52.29
2022-09-23T16:03:28.795Z,52.40
2022-09-23T16:06:24.245Z,52.84
2022-09-23T16:08:53.110Z,53.41
2022-09-23T16:11:25.774Z,53.54
2022-09-23T16:13:54.601Z,54.11
2022-09-23T16:16:22.849Z,54.60
2022-09-23T16:18:51.563Z,55.25
2022-09-23T16:21:22.351Z,55.72
2022-09-23T16:23:53.306Z,56.15
2022-09-23T16:26:26.860Z,56.25
2022-09-23T16:28:57.337Z,56.67
2022-09-23T16:31:29.630Z,56.97
2022-09-23T16:33:58.828Z,57.56
2022-09-23T16:36:31.083Z,58.09
2022-09-23T16:39:00.718Z,59.26
2022-09-23T16:41:32.360Z,58.86
2022-09-23T16:44:02.207Z,58.84
2022-09-23T16:46:31.664Z,59.26
2022-09-23T16:49:00.805Z,59.28
2022-09-23T16:51:31.629Z,60.67
2022-09-23T16:54:00.692Z,60.61
2022-09-23T16:56:32.018Z,60.73
2022-09-23T16:59:00.459Z,61.04
2022-09-23T17:01:47.895Z,60.77
2022-09-23T17:04:20.401Z,62.35
2022-09-23T17:06:50.584Z,64.49
2022-09-23T17:09:20.920Z,65.97
2022-09-23T17:11:59.185Z,67.56
2022-09-23T17:14:27.946Z,68.64
2022-09-23T17:16:56.352Z,69.22
2022-09-23T17:19:25.073Z,70.00
2022-09-23T17:21:54.602Z,69.58
2022-09-23T17:24:22.944Z,70.02
2022-09-23T17:26:53.425Z,71.43
2022-09-23T17:29:21.961Z,71.79
2022-09-23T17:31:50.612Z,71.80
2022-09-23T17:34:19.605Z,72.11
2022-09-23T17:36:47.775Z,71.96
2022-09-23T17:39:16.687Z,72.24
2022-09-23T17:41:45.387Z,72.60
2022-09-23T17:44:16.080Z,72.52
2022-09-23T17:46:44.282Z,73.20
2022-09-23T17:49:12.532Z,73.22
2022-09-23T17:51:41.409Z,73.93
2022-09-23T17:54:10.123Z,74.05
2022-09-23T17:56:38.211Z,74.59
2022-09-23T17:59:06.460Z,74.81
2022-09-23T18:01:36.189Z,75.75
2022-09-23T18:04:05.637Z,75.74
2022-09-23T18:06:38.901Z,76.17
2022-09-23T18:09:10.037Z,76.60
2022-09-23T18:11:41.023Z,76.31
2022-09-23T18:14:15.277Z,76.14
2022-09-23T18:16:47.330Z,77.00
2022-09-23T18:19:18.155Z,77.84
2022-09-23T18:21:50.446Z,78.32
2022-09-23T18:24:35.478Z,78.13
2022-09-23T18:27:03.776Z,78.50
2022-09-23T18:29:31.991Z,79.07
2022-09-23T18:32:01.986Z,79.04
2022-09-23T18:34:30.263Z,79.52
2022-09-23T18:36:58.537Z,79.76
2022-09-23T18:39:26.998Z,80.06
2022-09-23T18:41:55.507Z,80.29
2022-09-23T18:44:24.273Z,80.15
2022-09-23T18:46:52.454Z,80.16
2022-09-23T18:49:39.876Z,80.74
2022-09-23T18:52:08.099Z,79.98
2022-09-23T18:54:36.402Z,80.39
2022-09-23T18:57:04.892Z,80.42
2022-09-23T18:59:33.482Z,80.62
2022-09-23T19:02:01.807Z,80.75
2022-09-23T19:04:31.696Z,80.62
2022-09-23T19:07:00.235Z,81.31
2022-09-23T19:09:28.490Z,81.65
2022-09-23T19:11:57.490Z,81.63
2022-09-23T19:14:26.448Z,81.91
2022-09-23T19:16:54.734Z,81.42
2022-09-23T19:19:22.937Z,81.40
2022-09-23T19:21:52.667Z,81.74
2022-09-23T19:24:21.019Z,81.53
2022-09-23T19:26:50.246Z,81.66
2022-09-23T19:29:21.732Z,81.56
2022-09-23T19:31:51.092Z,82.17
2022-09-23T19:34:23.735Z,83.00
2022-09-23T19:36:55.909Z,82.85
2022-09-23T19:39:26.282Z,82.50
2022-09-23T19:41:55.624Z,83.13
2022-09-23T19:44:25.133Z,83.11
2022-09-23T19:46:56.780Z,82.95
2022-09-23T19:49:26.075Z,82.62
2022-09-23T19:51:56.556Z,83.45
2022-09-23T19:54:27.329Z,83.15
2022-09-23T19:56:55.921Z,83.02
2022-09-23T19:59:26.247Z,83.54
2022-09-23T20:01:54.649Z,83.65
2022-09-23T20:04:26.239Z,84.29
2022-09-23T20:07:12.707Z,84.42
2022-09-23T20:09:40.997Z,84.69
2022-09-23T20:12:09.548Z,84.61
2022-09-23T20:14:37.857Z,84.53
2022-09-23T20:17:07.593Z,84.97
2022-09-23T20:19:35.807Z,85.03
2022-09-23T20:22:21.788Z,85.20
2022-09-23T20:24:51.443Z,85.64
2022-09-23T20:27:18.671Z,86.36
2022-09-23T20:29:48.292Z,86.67
2022-09-23T20:32:16.605Z,86.48
2022-09-23T20:34:46.529Z,86.11
2022-09-23T20:37:17.404Z,86.12
2022-09-23T20:39:46.392Z,86.13
2022-09-23T20:42:16.975Z,85.99
2022-09-23T20:44:46.085Z,85.91
2022-09-23T20:47:16.050Z,85.55
2022-09-23T20:49:46.235Z,86.18
2022-09-23T20:52:16.527Z,86.19
2022-09-23T20:54:45.550Z,86.39
2022-09-23T20:57:16.221Z,87.68
2022-09-23T20:59:44.522Z,87.26
2022-09-23T21:02:12.783Z,87.79
2022-09-23T21:04:41.001Z,88.05
2022-09-23T21:07:09.162Z,87.67
2022-09-23T21:09:37.352Z,88.16
2022-09-23T21:12:06.083Z,87.80
2022-09-23T21:14:35.613Z,87.61
2022-09-23T21:17:03.777Z,88.11
2022-09-23T21:19:32.268Z,88.71
2022-09-23T21:22:00.797Z,88.57
2022-09-23T21:27:18.127Z,87.64
2022-09-23T21:29:47.704Z,88.00
2022-09-23T21:32:15.886Z,87.70
2022-09-23T21:34:44.102Z,88.96
2022-09-23T21:37:12.486Z,89.16
2022-09-23T21:39:40.753Z,89.23
2022-09-23T21:42:09.649Z,89.49
2022-09-23T21:44:38.337Z,89.22
2022-09-23T21:47:07.996Z,88.89
2022-09-23T21:49:36.709Z,89.09
2022-09-23T21:52:04.898Z,89.20
2022-09-23T21:54:33.066Z,89.16
2022-09-23T21:57:01.660Z,88.19
2022-09-23T21:59:30.706Z,88.38
2022-09-23T22:01:59.218Z,88.44
2022-09-23T22:04:29.056Z,88.31
2022-09-23T22:07:00.072Z,88.79
2022-09-23T22:09:28.592Z,89.95
2022-09-23T22:12:09.742Z,90.13
2022-09-23T22:14:39.035Z,89.81
2022-09-23T22:17:10.311Z,90.16
2022-09-23T22:19:45.994Z,89.96
2022-09-23T22:22:18.386Z,89.97
2022-09-23T22:24:48.452Z,90.37
2022-09-23T22:27:19.831Z,90.59
2022-09-23T22:30:06.092Z,90.85
2022-09-23T22:32:43.359Z,90.76
2022-09-23T22:35:16.554Z,91.46
2022-09-23T22:37:45.457Z,91.52
2022-09-23T22:40:16.342Z,91.13
2022-09-23T22:42:45.237Z,90.51
2022-09-23T22:45:13.883Z,91.31
2022-09-23T22:47:45.419Z,91.08
2022-09-23T22:50:15.574Z,91.79
2022-09-23T22:52:43.909Z,90.91
2022-09-23T22:55:12.946Z,90.95
2022-09-23T22:57:41.202Z,91.36
2022-09-23T23:00:12.075Z,91.28
2022-09-23T23:02:42.367Z,91.59
2022-09-23T23:05:10.916Z,91.99
2022-09-23T23:07:40.580Z,92.26
2022-09-23T23:10:10.424Z,91.67
2022-09-23T23:12:39.046Z,92.13
2022-09-23T23:15:12.323Z,91.68
2022-09-23T23:17:43.493Z,92.45
2022-09-23T23:20:11.962Z,92.19
2022-09-23T23:22:41.497Z,92.61
2022-09-23T23:25:10.683Z,92.64
2022-09-23T23:27:39.219Z,92.27
2022-09-23T23:30:09.496Z,92.61
2022-09-23T23:32:37.723Z,93.57
2022-09-23T23:35:07.160Z,92.29
2022-09-23T23:37:35.316Z,93.09
2022-09-23T23:40:05.514Z,92.38
2022-09-23T23:42:34.598Z,93.28
2022-09-23T23:45:02.917Z,92.34
2022-09-23T23:47:31.040Z,93.74
2022-09-23T23:49:59.199Z,93.70
2022-09-23T23:52:27.428Z,93.50
2022-09-23T23:54:55.932Z,94.07
2022-09-23T23:57:25.477Z,92.83
2022-09-23T23:59:53.902Z,93.97
