createdAt,value
2022-09-28T00:01:26.236Z,10.10
2022-09-28T00:03:57.536Z,10.10
2022-09-28T00:06:27.582Z,10.00
2022-09-28T00:08:56.233Z,10.00
2022-09-28T00:11:27.424Z,10.00
2022-09-28T00:14:01.429Z,10.00
2022-09-28T00:16:31.873Z,9.90
2022-09-28T00:19:00.829Z,9.90
2022-09-28T00:21:31.072Z,9.80
2022-09-28T00:24:16.188Z,9.80
2022-09-28T00:26:47.797Z,9.70
2022-09-28T00:29:21.080Z,9.70
2022-09-28T00:31:52.300Z,9.60
2022-09-28T00:34:21.045Z,9.70
2022-09-28T00:36:49.644Z,9.60
2022-09-28T00:39:18.514Z,9.70
2022-09-28T00:41:47.670Z,9.70
2022-09-28T00:44:40.485Z,9.70
2022-09-28T00:47:17.482Z,9.70
2022-09-28T00:49:50.489Z,9.80
2022-09-28T00:52:26.061Z,9.80
2022-09-28T00:54:56.070Z,9.70
2022-09-28T00:57:25.026Z,9.80
2022-09-28T00:59:54.721Z,9.80
2022-09-28T01:02:23.248Z,9.80
2022-09-28T01:04:52.870Z,9.80
2022-09-28T01:07:22.445Z,9.80
2022-09-28T01:09:51.664Z,9.80
2022-09-28T01:12:19.869Z,9.90
2022-09-28T01:14:49.181Z,9.90
2022-09-28T01:17:26.528Z,9.90
2022-09-28T01:20:21.585Z,9.90
2022-09-28T01:23:19.011Z,9.80
2022-09-28T01:25:54.002Z,9.80
2022-09-28T01:28:28.112Z,9.80
2022-09-28T01:31:04.861Z,9.80
2022-09-28T01:33:39.416Z,9.90
2022-09-28T01:36:12.890Z,9.90
2022-09-28T01:38:45.619Z,9.90
2022-09-28T01:41:17.472Z,10.00
2022-09-28T01:43:52.329Z,10.00
2022-09-28T01:46:23.016Z,10.00
2022-09-28T01:48:56.302Z,10.00
2022-09-28T01:51:35.508Z,10.00
2022-09-28T01:54:11.741Z,10.10
2022-09-28T01:56:47.503Z,10.10
2022-09-28T01:59:20.414Z,10.10
2022-09-28T02:01:52.795Z,10.10
2022-09-28T02:04:25.920Z,10.00
2022-09-28T02:06:57.720Z,10.10
2022-09-28T02:09:33.904Z,10.10
2022-09-28T02:12:08.995Z,10.00
2022-09-28T02:14:42.230Z,10.10
2022-09-28T02:17:11.144Z,10.00
2022-09-28T02:19:41.303Z,10.00
2022-09-28T02:22:23.160Z,10.00
2022-09-28T02:24:58.267Z,10.00
2022-09-28T02:27:36.183Z,10.00
2022-09-28T02:30:07.932Z,10.00
2022-09-28T02:32:40.944Z,10.00
2022-09-28T02:35:13.358Z,10.00
2022-09-28T02:37:42.409Z,9.90
2022-09-28T02:40:15.361Z,9.90
2022-09-28T02:42:54.500Z,9.80
2022-09-28T02:45:37.394Z,9.60
2022-09-28T02:48:31.462Z,9.50
2022-09-28T02:51:21.012Z,9.40
2022-09-28T02:54:33.698Z,9.40
2022-09-28T02:57:14.233Z,9.40
2022-09-28T03:00:04.313Z,9.30
2022-09-28T03:02:41.352Z,9.30
2022-09-28T03:05:16.231Z,9.30
2022-09-28T03:07:53.204Z,9.20
2022-09-28T03:10:29.267Z,9.20
2022-09-28T03:12:58.830Z,9.20
2022-09-28T03:15:28.937Z,9.10
2022-09-28T03:17:59.939Z,9.00
2022-09-28T03:20:29.991Z,9.10
2022-09-28T03:23:25.601Z,9.10
2022-09-28T03:25:46.927Z,9.00
2022-09-28T03:28:15.896Z,9.00
2022-09-28T03:30:44.088Z,9.00
2022-09-28T03:33:14.241Z,9.00
2022-09-28T03:35:42.597Z,9.00
2022-09-28T03:38:11.253Z,9.00
2022-09-28T03:40:40.355Z,9.00
2022-09-28T03:43:08.756Z,9.00
2022-09-28T03:45:37.382Z,9.00
2022-09-28T03:48:05.696Z,9.00
2022-09-28T03:50:36.880Z,9.00
2022-09-28T03:53:05.384Z,8.90
2022-09-28T03:55:34.021Z,8.80
2022-09-28T03:58:02.295Z,8.80
2022-09-28T04:00:31.078Z,8.90
2022-09-28T04:02:59.496Z,8.90
2022-09-28T04:05:28.873Z,8.90
2022-09-28T04:07:58.716Z,8.90
2022-09-28T04:10:27.556Z,8.90
2022-09-28T04:12:56.758Z,8.90
2022-09-28T04:15:25.389Z,8.90
2022-09-28T04:17:53.996Z,8.80
2022-09-28T04:20:46.060Z,8.70
2022-09-28T04:23:16.328Z,8.60
2022-09-28T04:25:48.622Z,8.70
2022-09-28T04:28:34.693Z,8.60
2022-09-28T04:31:03.023Z,8.50
2022-09-28T04:33:32.503Z,8.40
2022-09-28T04:36:00.800Z,8.40
2022-09-28T04:38:51.414Z,8.30
2022-09-28T04:41:19.822Z,8.20
2022-09-28T04:43:48.320Z,8.20
2022-09-28T04:46:16.969Z,8.20
2022-09-28T04:48:55.312Z,8.20
2022-09-28T04:51:33.706Z,8.20
2022-09-28T04:54:03.479Z,8.20
2022-09-28T04:56:32.275Z,8.20
2022-09-28T04:59:00.563Z,8.30
2022-09-28T05:01:29.980Z,8.40
2022-09-28T05:04:01.144Z,8.50
2022-09-28T05:06:47.980Z,8.50
2022-09-28T05:09:17.741Z,8.60
2022-09-28T05:11:46.154Z,8.70
2022-09-28T05:14:19.765Z,8.70
2022-09-28T05:16:48.077Z,8.80
2022-09-28T05:19:21.924Z,8.80
2022-09-28T05:21:52.131Z,8.80
2022-09-28T05:24:21.867Z,8.80
2022-09-28T05:26:53.916Z,8.80
2022-09-28T05:29:22.183Z,8.80
2022-09-28T05:31:50.401Z,8.70
2022-09-28T05:34:27.837Z,8.60
2022-09-28T05:36:56.312Z,8.60
2022-09-28T05:39:25.864Z,8.50
2022-09-28T05:41:54.061Z,8.40
2022-09-28T05:44:22.701Z,8.30
2022-09-28T05:46:51.152Z,8.20
2022-09-28T05:49:19.449Z,8.20
2022-09-28T05:51:48.507Z,8.20
2022-09-28T05:54:17.006Z,8.10
2022-09-28T05:56:49.356Z,8.10
2022-09-28T05:59:18.293Z,8.10
2022-09-28T06:01:46.496Z,8.10
2022-09-28T06:04:16.255Z,8.10
2022-09-28T06:06:45.722Z,8.10
2022-09-28T06:09:14.218Z,8.10
2022-09-28T06:12:06.653Z,8.10
2022-09-28T06:14:42.091Z,8.10
2022-09-28T06:17:10.394Z,8.10
2022-09-28T06:19:39.328Z,8.10
2022-09-28T06:22:07.656Z,8.10
2022-09-28T06:24:44.184Z,8.20
2022-09-28T06:27:13.842Z,8.30
2022-09-28T06:29:42.285Z,8.30
2022-09-28T06:32:12.367Z,8.30
2022-09-28T06:34:42.033Z,8.30
2022-09-28T06:37:10.602Z,8.40
2022-09-28T06:39:39.091Z,8.40
2022-09-28T06:42:07.368Z,8.40
2022-09-28T06:45:07.213Z,8.40
2022-09-28T06:47:45.621Z,8.50
2022-09-28T06:50:27.779Z,8.60
2022-09-28T06:53:14.499Z,8.70
2022-09-28T06:56:07.221Z,8.80
2022-09-28T06:58:35.684Z,8.80
2022-09-28T07:01:05.752Z,8.80
2022-09-28T07:04:06.720Z,8.90
2022-09-28T07:06:53.849Z,9.00
2022-09-28T07:09:44.941Z,9.10
2022-09-28T07:12:30.260Z,9.10
2022-09-28T07:15:03.850Z,9.20
2022-09-28T07:17:40.777Z,9.20
2022-09-28T07:20:19.482Z,9.30
2022-09-28T07:22:58.586Z,9.50
2022-09-28T07:25:33.104Z,9.60
2022-09-28T07:28:22.473Z,9.80
2022-09-28T07:31:19.734Z,9.90
2022-09-28T07:34:02.522Z,10.10
2022-09-28T07:36:35.735Z,10.30
2022-09-28T07:39:04.716Z,10.40
2022-09-28T07:41:33.368Z,10.50
2022-09-28T07:44:06.529Z,10.60
2022-09-28T07:46:37.085Z,10.70
2022-09-28T07:49:32.842Z,10.50
2022-09-28T07:52:28.676Z,10.40
2022-09-28T07:55:16.929Z,10.30
2022-09-28T07:57:48.135Z,10.40
2022-09-28T08:00:30.851Z,10.40
2022-09-28T08:03:02.753Z,10.40
2022-09-28T08:05:35.901Z,10.50
2022-09-28T08:08:04.360Z,10.70
2022-09-28T08:10:32.698Z,10.80
2022-09-28T08:13:10.816Z,10.90
2022-09-28T08:16:01.945Z,10.90
2022-09-28T08:18:50.000Z,11.00
2022-09-28T08:21:37.223Z,11.00
2022-09-28T08:24:06.002Z,11.10
2022-09-28T08:26:35.534Z,11.20
2022-09-28T08:29:04.361Z,11.30
2022-09-28T08:31:50.556Z,11.30
2022-09-28T08:34:42.928Z,11.30
2022-09-28T08:37:31.266Z,11.50
2022-09-28T08:40:25.024Z,11.50
2022-09-28T08:43:32.224Z,11.60
2022-09-28T08:46:27.140Z,11.60
2022-09-28T08:49:25.280Z,11.60
2022-09-28T08:52:23.404Z,11.70
2022-09-28T08:55:16.884Z,11.90
2022-09-28T08:57:51.952Z,11.90
2022-09-28T09:00:23.740Z,11.90
2022-09-28T09:02:53.065Z,12.10
2022-09-28T09:05:40.569Z,12.00
2022-09-28T09:08:25.151Z,12.10
2022-09-28T09:11:02.053Z,12.10
2022-09-28T09:13:58.419Z,12.10
2022-09-28T09:16:37.862Z,12.10
2022-09-28T09:19:48.740Z,12.30
2022-09-28T09:22:55.919Z,12.40
2022-09-28T09:25:29.326Z,12.50
2022-09-28T09:28:31.892Z,12.60
2022-09-28T09:31:09.673Z,12.60
2022-09-28T09:34:11.387Z,12.80
2022-09-28T09:36:58.941Z,12.90
2022-09-28T09:39:59.342Z,13.10
2022-09-28T09:43:00.961Z,13.30
2022-09-28T09:46:02.014Z,13.40
2022-09-28T09:49:05.945Z,13.40
2022-09-28T09:51:42.259Z,13.50
2022-09-28T09:54:19.840Z,13.50
2022-09-28T09:56:53.775Z,13.70
2022-09-28T10:00:00.144Z,13.80
2022-09-28T10:02:45.768Z,13.80
2022-09-28T10:05:33.093Z,14.00
2022-09-28T10:08:05.228Z,14.20
2022-09-28T10:10:36.790Z,14.30
2022-09-28T10:13:13.667Z,14.50
2022-09-28T10:15:45.355Z,14.70
2022-09-28T10:18:36.031Z,14.70
2022-09-28T10:21:24.632Z,15.10
2022-09-28T10:24:02.754Z,15.40
2022-09-28T10:26:36.311Z,15.70
2022-09-28T10:29:11.593Z,15.70
2022-09-28T10:31:44.827Z,15.40
2022-09-28T10:34:29.157Z,15.60
2022-09-28T10:37:02.408Z,15.60
2022-09-28T10:39:47.195Z,15.60
2022-09-28T10:42:21.780Z,15.90
2022-09-28T10:44:57.265Z,16.30
2022-09-28T10:47:46.288Z,16.50
2022-09-28T10:50:23.546Z,16.60
2022-09-28T10:53:13.402Z,16.60
2022-09-28T10:56:03.081Z,16.70
2022-09-28T10:58:39.545Z,16.90
2022-09-28T11:01:13.477Z,17.00
2022-09-28T11:03:55.129Z,16.90
2022-09-28T11:06:30.972Z,16.50
2022-09-28T11:09:03.028Z,16.40
2022-09-28T11:11:40.636Z,16.30
2022-09-28T11:14:25.853Z,16.10
2022-09-28T11:17:16.593Z,15.90
2022-09-28T11:19:46.463Z,15.80
2022-09-28T11:22:25.073Z,15.70
2022-09-28T11:25:24.150Z,15.70
2022-09-28T11:28:01.453Z,15.70
2022-09-28T11:30:33.845Z,15.70
2022-09-28T11:33:30.861Z,15.50
2022-09-28T11:36:29.928Z,15.20
2022-09-28T11:39:11.179Z,15.60
2022-09-28T11:42:02.493Z,16.00
2022-09-28T11:44:44.729Z,16.10
2022-09-28T11:47:38.555Z,16.20
2022-09-28T11:50:22.994Z,16.10
2022-09-28T11:52:58.651Z,16.00
2022-09-28T11:55:37.353Z,15.90
2022-09-28T11:58:11.264Z,15.70
2022-09-28T12:00:47.569Z,15.80
2022-09-28T12:03:19.532Z,15.50
2022-09-28T12:05:52.798Z,15.60
2022-09-28T12:08:27.444Z,16.00
2022-09-28T12:11:16.007Z,16.40
2022-09-28T12:14:06.556Z,17.10
2022-09-28T12:17:03.999Z,17.30
2022-09-28T12:19:33.461Z,16.90
2022-09-28T12:22:06.477Z,15.70
2022-09-28T12:24:39.544Z,15.10
2022-09-28T12:27:15.673Z,14.60
2022-09-28T12:29:48.576Z,14.60
2022-09-28T12:32:26.966Z,14.70
2022-09-28T12:34:55.329Z,14.90
2022-09-28T12:37:38.352Z,15.20
2022-09-28T12:40:32.570Z,15.30
2022-09-28T12:43:19.534Z,15.40
2022-09-28T12:46:17.220Z,15.70
2022-09-28T12:50:33.406Z,15.80
2022-09-28T12:52:24.900Z,15.60
2022-09-28T12:55:18.449Z,15.50
2022-09-28T12:57:58.213Z,15.30
2022-09-28T13:00:32.955Z,15.30
2022-09-28T13:03:45.971Z,15.30
2022-09-28T13:06:30.793Z,15.50
2022-09-28T13:09:17.139Z,15.90
2022-09-28T13:11:56.585Z,16.00
2022-09-28T13:14:54.646Z,16.10
2022-09-28T13:17:40.000Z,16.80
2022-09-28T13:20:35.799Z,17.30
2022-09-28T13:23:15.034Z,17.90
2022-09-28T13:25:48.040Z,18.20
2022-09-28T13:28:21.339Z,18.50
2022-09-28T13:30:54.850Z,18.60
2022-09-28T13:33:31.345Z,18.60
2022-09-28T13:35:59.668Z,18.70
2022-09-28T13:38:49.491Z,18.90
2022-09-28T13:41:24.816Z,18.80
2022-09-28T13:44:23.812Z,18.50
2022-09-28T13:47:20.476Z,18.10
2022-09-28T13:50:04.693Z,17.80
2022-09-28T13:52:45.315Z,17.70
2022-09-28T13:55:25.824Z,17.70
2022-09-28T13:57:58.673Z,17.80
2022-09-28T14:00:32.316Z,18.00
2022-09-28T14:03:13.160Z,18.10
2022-09-28T14:06:05.455Z,17.90
2022-09-28T14:08:40.895Z,17.70
2022-09-28T14:11:41.944Z,17.40
2022-09-28T14:14:45.857Z,16.80
2022-09-28T14:17:53.563Z,15.90
2022-09-28T14:20:26.273Z,15.70
2022-09-28T14:23:18.777Z,15.70
2022-09-28T14:26:00.100Z,15.50
2022-09-28T14:28:43.313Z,15.40
2022-09-28T14:31:21.534Z,15.40
2022-09-28T14:33:57.976Z,15.50
2022-09-28T14:36:42.424Z,15.60
2022-09-28T14:39:48.120Z,15.80
2022-09-28T14:42:18.936Z,15.80
2022-09-28T14:45:35.935Z,16.00
2022-09-28T14:48:23.088Z,16.20
2022-09-28T14:50:51.463Z,16.30
2022-09-28T14:53:23.126Z,16.30
2022-09-28T14:55:56.370Z,16.20
2022-09-28T14:58:27.487Z,16.20
2022-09-28T15:01:02.455Z,16.30
2022-09-28T15:03:33.980Z,16.30
2022-09-28T15:06:02.764Z,16.20
2022-09-28T15:08:38.688Z,15.90
2022-09-28T15:11:14.820Z,15.80
2022-09-28T15:13:44.508Z,15.80
2022-09-28T15:16:15.438Z,15.60
2022-09-28T15:19:06.927Z,15.60
2022-09-28T15:21:37.502Z,15.70
2022-09-28T15:24:27.172Z,15.70
2022-09-28T15:26:57.129Z,15.60
2022-09-28T15:29:31.099Z,15.40
2022-09-28T15:31:59.786Z,15.00
2022-09-28T15:34:50.734Z,14.60
2022-09-28T15:37:21.897Z,14.30
2022-09-28T15:39:51.404Z,14.40
2022-09-28T15:42:21.309Z,14.30
2022-09-28T15:45:24.770Z,14.40
2022-09-28T15:47:57.572Z,14.50
2022-09-28T15:50:29.055Z,14.50
2022-09-28T15:53:00.766Z,14.40
2022-09-28T15:55:32.575Z,14.50
2022-09-28T15:58:16.608Z,14.40
2022-09-28T16:00:46.391Z,14.30
2022-09-28T16:03:24.200Z,14.50
2022-09-28T16:06:06.125Z,14.30
2022-09-28T16:08:40.819Z,14.40
2022-09-28T16:11:18.186Z,14.40
2022-09-28T16:14:01.467Z,14.40
2022-09-28T16:16:34.056Z,14.60
2022-09-28T16:19:03.559Z,14.60
2022-09-28T16:21:46.875Z,14.60
2022-09-28T16:24:24.262Z,14.60
2022-09-28T16:26:58.863Z,14.50
2022-09-28T16:29:36.284Z,14.40
2022-09-28T16:32:38.253Z,14.40
2022-09-28T16:35:27.741Z,14.20
2022-09-28T16:38:07.332Z,14.20
2022-09-28T16:40:38.942Z,14.10
2022-09-28T16:43:10.243Z,14.00
2022-09-28T16:45:39.795Z,14.00
2022-09-28T16:48:07.964Z,14.00
2022-09-28T16:50:36.196Z,14.00
2022-09-28T16:53:31.421Z,13.90
2022-09-28T16:56:00.273Z,13.90
2022-09-28T16:58:28.954Z,13.90
2022-09-28T17:00:58.945Z,14.00
2022-09-28T17:03:28.415Z,14.00
2022-09-28T17:05:57.378Z,14.00
2022-09-28T17:08:26.294Z,13.90
2022-09-28T17:11:14.835Z,13.90
2022-09-28T17:13:45.198Z,13.80
2022-09-28T17:16:17.819Z,13.80
2022-09-28T17:18:46.987Z,13.60
2022-09-28T17:21:18.477Z,13.50
2022-09-28T17:23:47.793Z,13.40
2022-09-28T17:26:19.913Z,13.30
2022-09-28T17:28:48.365Z,13.20
2022-09-28T17:31:18.440Z,13.10
2022-09-28T17:33:46.932Z,13.00
2022-09-28T17:36:17.515Z,12.90
2022-09-28T17:38:51.714Z,12.70
2022-09-28T17:41:21.663Z,12.60
2022-09-28T17:43:49.946Z,12.40
2022-09-28T17:46:27.245Z,12.30
2022-09-28T17:48:57.549Z,12.20
2022-09-28T17:51:26.267Z,12.20
2022-09-28T17:53:56.086Z,12.00
2022-09-28T17:56:27.536Z,11.90
2022-09-28T17:59:01.480Z,11.80
2022-09-28T18:01:34.122Z,11.70
2022-09-28T18:04:04.023Z,11.50
2022-09-28T18:06:33.519Z,11.40
2022-09-28T18:09:02.799Z,11.30
2022-09-28T18:11:32.107Z,11.30
2022-09-28T18:14:00.650Z,11.20
2022-09-28T18:16:30.280Z,11.10
2022-09-28T18:18:59.698Z,11.00
2022-09-28T18:21:27.983Z,10.90
2022-09-28T18:23:56.271Z,10.80
2022-09-28T18:26:24.661Z,10.70
2022-09-28T18:28:55.434Z,10.60
2022-09-28T18:31:24.119Z,10.40
2022-09-28T18:33:59.241Z,10.40
2022-09-28T18:36:29.880Z,10.30
2022-09-28T18:38:59.651Z,10.30
2022-09-28T18:41:28.101Z,10.30
2022-09-28T18:44:00.512Z,10.20
2022-09-28T18:46:29.537Z,10.20
2022-09-28T18:48:59.231Z,10.10
2022-09-28T18:51:27.446Z,10.10
2022-09-28T18:53:55.805Z,10.10
2022-09-28T18:56:24.106Z,10.20
2022-09-28T18:58:52.672Z,10.20
2022-09-28T19:01:30.729Z,10.10
2022-09-28T19:04:02.169Z,10.10
2022-09-28T19:06:30.681Z,10.10
2022-09-28T19:08:59.191Z,10.10
2022-09-28T19:11:28.511Z,10.00
2022-09-28T19:13:57.187Z,10.00
2022-09-28T19:16:27.342Z,9.90
2022-09-28T19:18:57.148Z,9.90
2022-09-28T19:21:27.323Z,9.80
2022-09-28T19:23:55.782Z,9.70
2022-09-28T19:26:26.096Z,9.70
2022-09-28T19:28:54.988Z,9.70
2022-09-28T19:31:23.652Z,9.70
2022-09-28T19:33:52.072Z,9.60
2022-09-28T19:36:25.157Z,9.60
2022-09-28T19:38:55.160Z,9.50
2022-09-28T19:41:45.561Z,9.40
2022-09-28T19:44:21.231Z,9.40
2022-09-28T19:46:49.572Z,9.30
2022-09-28T19:49:20.537Z,9.30
2022-09-28T19:54:39.626Z,9.20
2022-09-28T19:57:08.985Z,9.10
2022-09-28T19:59:37.782Z,9.10
2022-09-28T20:02:07.034Z,9.10
2022-09-28T20:04:35.309Z,9.00
2022-09-28T20:07:04.364Z,9.00
2022-09-28T20:09:33.296Z,8.90
2022-09-28T20:12:03.100Z,8.80
2022-09-28T20:14:34.291Z,8.80
2022-09-28T20:17:06.358Z,8.70
2022-09-28T20:19:35.009Z,8.60
2022-09-28T20:22:03.644Z,8.60
2022-09-28T20:24:32.148Z,8.50
2022-09-28T20:27:02.435Z,8.50
2022-09-28T20:29:33.398Z,8.50
2022-09-28T20:32:03.877Z,8.40
2022-09-28T20:34:33.525Z,8.30
2022-09-28T20:37:02.081Z,8.30
2022-09-28T20:39:30.267Z,8.30
2022-09-28T20:41:58.465Z,8.20
2022-09-28T20:44:28.207Z,8.10
2022-09-28T20:46:56.647Z,8.10
2022-09-28T20:49:24.923Z,8.10
2022-09-28T20:51:54.212Z,8.10
2022-09-28T20:54:22.573Z,8.00
2022-09-28T20:56:50.719Z,8.00
2022-09-28T20:59:20.307Z,7.90
2022-09-28T21:01:50.942Z,7.90
2022-09-28T21:04:19.464Z,7.90
2022-09-28T21:06:47.791Z,7.80
2022-09-28T21:09:16.017Z,7.80
2022-09-28T21:11:44.147Z,7.80
2022-09-28T21:14:12.413Z,7.70
2022-09-28T21:16:40.593Z,7.70
2022-09-28T21:19:10.175Z,7.60
2022-09-28T21:21:38.383Z,7.70
2022-09-28T21:24:07.038Z,7.70
2022-09-28T21:26:35.414Z,7.60
2022-09-28T21:29:05.191Z,7.70
2022-09-28T21:31:39.389Z,7.70
2022-09-28T21:34:13.152Z,7.60
2022-09-28T21:36:43.451Z,7.60
2022-09-28T21:39:11.944Z,7.50
2022-09-28T21:41:40.375Z,7.50
2022-09-28T21:44:09.243Z,7.40
2022-09-28T21:46:39.751Z,7.50
2022-09-28T21:49:12.580Z,7.50
2022-09-28T21:51:40.751Z,7.50
2022-09-28T21:54:09.268Z,7.50
2022-09-28T21:56:37.459Z,7.40
2022-09-28T21:59:05.689Z,7.50
2022-09-28T22:01:33.973Z,7.50
2022-09-28T22:04:02.465Z,7.50
2022-09-28T22:06:32.023Z,7.50
2022-09-28T22:09:00.270Z,7.50
2022-09-28T22:11:29.501Z,7.60
2022-09-28T22:13:59.376Z,7.50
2022-09-28T22:16:29.999Z,7.60
2022-09-28T22:18:58.621Z,7.50
2022-09-28T22:21:28.852Z,7.50
2022-09-28T22:24:01.947Z,7.50
2022-09-28T22:26:31.664Z,7.40
2022-09-28T22:29:01.204Z,7.40
2022-09-28T22:31:31.634Z,7.40
2022-09-28T22:34:00.544Z,7.40
2022-09-28T22:36:30.376Z,7.40
2022-09-28T22:39:00.771Z,7.40
2022-09-28T22:41:29.053Z,7.40
2022-09-28T22:43:57.466Z,7.40
2022-09-28T22:46:27.342Z,7.30
2022-09-28T22:48:57.692Z,7.20
2022-09-28T22:51:27.852Z,7.10
2022-09-28T22:53:56.875Z,7.10
2022-09-28T22:56:26.745Z,7.00
2022-09-28T22:58:55.244Z,7.00
2022-09-28T23:01:25.590Z,7.00
2022-09-28T23:03:54.781Z,6.90
2022-09-28T23:06:25.964Z,7.00
2022-09-28T23:08:54.890Z,7.00
2022-09-28T23:11:23.421Z,7.00
2022-09-28T23:13:54.086Z,7.00
2022-09-28T23:16:23.608Z,6.90
2022-09-28T23:18:52.320Z,7.00
2022-09-28T23:21:21.790Z,7.00
2022-09-28T23:23:54.231Z,7.00
2022-09-28T23:26:24.932Z,7.00
2022-09-28T23:28:55.344Z,6.90
2022-09-28T23:31:26.194Z,6.90
2022-09-28T23:33:58.243Z,6.90
2022-09-28T23:36:26.809Z,6.90
2022-09-28T23:38:55.097Z,6.90
2022-09-28T23:41:23.639Z,6.90
2022-09-28T23:43:51.978Z,7.00
2022-09-28T23:46:21.630Z,6.80
2022-09-28T23:48:50.279Z,6.80
2022-09-28T23:51:18.889Z,6.80
2022-09-28T23:53:47.401Z,6.90
2022-09-28T23:56:15.689Z,6.80
2022-09-28T23:58:44.077Z,6.80
