createdAt,value
2023-05-04T00:01:23.450Z,8.93
2023-05-04T00:03:45.408Z,8.70
2023-05-04T00:06:07.039Z,8.63
2023-05-04T00:08:30.559Z,10.47
2023-05-04T00:10:51.630Z,9.27
2023-05-04T00:13:13.186Z,9.00
2023-05-04T00:15:34.411Z,12.07
2023-05-04T00:17:55.791Z,9.73
2023-05-04T00:20:17.102Z,9.40
2023-05-04T00:22:38.430Z,8.50
2023-05-04T00:25:01.075Z,9.70
2023-05-04T00:27:22.346Z,9.33
2023-05-04T00:29:43.770Z,8.80
2023-05-04T00:32:05.458Z,9.37
2023-05-04T00:34:27.026Z,9.43
2023-05-04T00:36:48.531Z,8.83
2023-05-04T00:39:10.124Z,8.90
2023-05-04T00:41:33.086Z,9.23
2023-05-04T00:43:54.521Z,9.07
2023-05-04T00:46:16.193Z,10.17
2023-05-04T00:48:37.443Z,10.00
2023-05-04T00:50:58.419Z,9.83
2023-05-04T00:53:19.875Z,10.43
2023-05-04T00:55:41.556Z,11.37
2023-05-04T00:58:04.286Z,9.57
2023-05-04T01:00:25.402Z,11.60
2023-05-04T01:02:47.223Z,9.70
2023-05-04T01:05:08.961Z,10.30
2023-05-04T01:07:33.501Z,10.70
2023-05-04T01:09:56.750Z,10.20
2023-05-04T01:12:19.914Z,11.63
2023-05-04T01:14:42.703Z,11.67
2023-05-04T01:17:04.925Z,10.83
2023-05-04T01:19:28.183Z,12.70
2023-05-04T01:21:50.704Z,11.57
2023-05-04T01:24:12.114Z,10.53
2023-05-04T01:26:36.849Z,10.90
2023-05-04T01:29:06.093Z,11.57
2023-05-04T01:31:27.904Z,11.90
2023-05-04T01:33:49.696Z,11.70
2023-05-04T01:36:11.217Z,12.80
2023-05-04T01:38:33.794Z,11.97
2023-05-04T01:40:55.405Z,11.87
2023-05-04T01:43:16.860Z,12.27
2023-05-04T01:45:38.352Z,14.47
2023-05-04T01:47:59.765Z,12.67
2023-05-04T01:50:21.273Z,12.63
2023-05-04T01:52:42.600Z,12.80
2023-05-04T01:55:05.542Z,12.07
2023-05-04T01:57:26.871Z,14.23
2023-05-04T01:59:47.819Z,12.53
2023-05-04T02:02:09.233Z,13.73
2023-05-04T02:04:31.355Z,12.67
2023-05-04T02:06:52.457Z,12.20
2023-05-04T02:09:14.007Z,12.57
2023-05-04T02:11:36.803Z,13.37
2023-05-04T02:13:58.019Z,12.83
2023-05-04T02:16:19.511Z,12.53
2023-05-04T02:18:40.726Z,13.00
2023-05-04T02:21:01.971Z,14.57
2023-05-04T02:23:23.452Z,13.43
2023-05-04T02:25:44.809Z,13.57
2023-05-04T02:28:07.389Z,13.97
2023-05-04T02:30:28.759Z,14.23
2023-05-04T02:32:49.893Z,13.40
2023-05-04T02:35:11.383Z,13.03
2023-05-04T02:37:32.574Z,14.70
2023-05-04T02:39:53.892Z,14.10
2023-05-04T02:42:15.307Z,13.77
2023-05-04T02:44:38.049Z,14.53
2023-05-04T02:46:59.428Z,14.70
2023-05-04T02:49:20.767Z,14.30
2023-05-04T02:51:42.245Z,13.97
2023-05-04T02:54:03.636Z,15.47
2023-05-04T02:56:25.317Z,14.43
2023-05-04T02:58:46.641Z,15.50
2023-05-04T03:01:09.776Z,13.17
2023-05-04T03:03:31.321Z,12.93
2023-05-04T03:05:52.320Z,12.80
2023-05-04T03:08:13.727Z,14.80
2023-05-04T03:10:35.132Z,14.20
2023-05-04T03:12:56.439Z,13.77
2023-05-04T03:15:17.863Z,13.67
2023-05-04T03:17:40.440Z,13.47
2023-05-04T03:20:03.193Z,13.30
2023-05-04T03:22:24.688Z,16.30
2023-05-04T03:24:46.170Z,16.57
2023-05-04T03:27:07.956Z,14.53
2023-05-04T03:29:29.261Z,13.77
2023-05-04T03:31:50.711Z,13.60
2023-05-04T03:34:14.949Z,17.90
2023-05-04T03:36:36.481Z,15.23
2023-05-04T03:38:57.647Z,14.33
2023-05-04T03:41:18.837Z,15.37
2023-05-04T03:43:40.458Z,14.83
2023-05-04T03:46:01.575Z,15.40
2023-05-04T03:48:22.960Z,15.20
2023-05-04T03:50:45.896Z,14.93
2023-05-04T03:53:07.388Z,15.53
2023-05-04T03:55:28.767Z,15.33
2023-05-04T03:57:50.212Z,16.03
2023-05-04T04:00:12.134Z,17.63
2023-05-04T04:02:33.695Z,16.17
2023-05-04T04:04:55.070Z,15.90
2023-05-04T04:07:17.902Z,16.23
2023-05-04T04:09:39.085Z,15.97
2023-05-04T04:12:00.236Z,16.70
2023-05-04T04:14:21.544Z,16.63
2023-05-04T04:16:43.046Z,16.97
2023-05-04T04:19:04.817Z,17.83
2023-05-04T04:21:26.418Z,15.60
2023-05-04T04:23:49.089Z,15.63
2023-05-04T04:26:10.477Z,15.17
2023-05-04T04:28:31.725Z,15.93
2023-05-04T04:30:53.140Z,15.97
2023-05-04T04:33:15.130Z,15.93
2023-05-04T04:35:37.010Z,15.17
2023-05-04T04:37:58.278Z,15.77
2023-05-04T04:40:22.659Z,15.70
2023-05-04T04:42:44.166Z,15.03
2023-05-04T04:45:06.144Z,15.43
2023-05-04T04:47:27.130Z,15.07
2023-05-04T04:49:48.794Z,14.77
2023-05-04T04:52:11.373Z,15.33
2023-05-04T04:54:33.819Z,15.33
2023-05-04T04:56:56.520Z,15.53
2023-05-04T04:59:17.722Z,16.73
2023-05-04T05:01:39.286Z,15.40
2023-05-04T05:04:00.653Z,16.30
2023-05-04T05:06:21.666Z,15.97
2023-05-04T05:08:43.919Z,17.13
2023-05-04T05:11:05.136Z,16.80
2023-05-04T05:13:27.922Z,15.47
2023-05-04T05:15:49.314Z,16.03
2023-05-04T05:18:11.700Z,15.30
2023-05-04T05:20:34.305Z,15.93
2023-05-04T05:22:55.466Z,16.07
2023-05-04T05:25:16.772Z,16.07
2023-05-04T05:27:38.276Z,14.87
2023-05-04T05:30:00.975Z,15.27
2023-05-04T05:32:22.563Z,15.13
2023-05-04T05:34:44.102Z,15.33
2023-05-04T05:37:05.484Z,16.23
2023-05-04T05:39:26.750Z,17.10
2023-05-04T05:41:48.118Z,15.07
2023-05-04T05:44:11.058Z,16.23
2023-05-04T05:46:35.217Z,17.03
2023-05-04T05:48:56.317Z,21.20
2023-05-04T05:51:17.682Z,19.23
2023-05-04T05:53:39.266Z,17.43
2023-05-04T05:56:00.445Z,17.73
2023-05-04T05:58:21.938Z,18.80
2023-05-04T06:00:43.907Z,17.30
2023-05-04T06:03:06.646Z,18.37
2023-05-04T06:05:28.322Z,17.73
2023-05-04T06:07:50.221Z,16.60
2023-05-04T06:10:11.895Z,16.57
2023-05-04T06:12:33.051Z,17.97
2023-05-04T06:14:54.624Z,17.10
2023-05-04T06:17:15.817Z,15.60
2023-05-04T06:19:39.072Z,16.73
2023-05-04T06:22:00.280Z,17.40
2023-05-04T06:24:22.758Z,17.63
2023-05-04T06:26:44.295Z,16.83
2023-05-04T06:29:05.712Z,18.07
2023-05-04T06:31:27.970Z,17.47
2023-05-04T06:33:49.946Z,16.93
2023-05-04T06:36:12.967Z,16.87
2023-05-04T06:38:36.840Z,22.27
2023-05-04T06:40:59.969Z,16.87
2023-05-04T06:43:21.423Z,17.83
2023-05-04T06:45:43.205Z,15.93
2023-05-04T06:48:04.745Z,17.40
2023-05-04T06:50:25.935Z,16.97
2023-05-04T06:52:48.613Z,17.53
2023-05-04T06:55:10.494Z,16.17
2023-05-04T06:57:31.743Z,15.77
2023-05-04T06:59:53.752Z,16.30
2023-05-04T07:02:15.390Z,16.30
2023-05-04T07:04:37.232Z,16.20
2023-05-04T07:06:58.450Z,15.43
2023-05-04T07:09:21.296Z,16.47
2023-05-04T07:11:42.582Z,15.60
2023-05-04T07:14:03.663Z,16.80
2023-05-04T07:16:25.184Z,16.37
2023-05-04T07:18:46.553Z,15.33
2023-05-04T07:21:26.244Z,14.53
2023-05-04T07:23:49.544Z,14.77
2023-05-04T07:26:12.463Z,14.60
2023-05-04T07:28:34.013Z,15.23
2023-05-04T07:30:55.180Z,14.87
2023-05-04T07:33:16.543Z,14.10
2023-05-04T07:35:38.396Z,13.80
2023-05-04T07:37:59.970Z,12.73
2023-05-04T07:40:21.629Z,13.13
2023-05-04T07:42:43.970Z,13.50
2023-05-04T07:45:05.860Z,13.43
2023-05-04T07:47:27.099Z,13.27
2023-05-04T07:49:48.512Z,12.47
2023-05-04T07:52:10.072Z,12.67
2023-05-04T07:54:31.936Z,11.27
2023-05-04T07:56:52.953Z,11.20
2023-05-04T07:59:18.554Z,11.83
2023-05-04T08:01:42.522Z,11.80
2023-05-04T08:04:04.803Z,10.67
2023-05-04T08:06:26.188Z,10.77
2023-05-04T08:08:52.028Z,11.30
2023-05-04T08:11:20.355Z,11.70
2023-05-04T08:13:42.588Z,10.00
2023-05-04T08:16:05.785Z,10.57
2023-05-04T08:18:28.059Z,11.23
2023-05-04T08:20:49.283Z,10.23
2023-05-04T08:23:10.751Z,9.90
2023-05-04T08:25:32.170Z,10.23
2023-05-04T08:27:54.109Z,9.87
2023-05-04T08:30:16.877Z,9.37
2023-05-04T08:32:39.550Z,9.57
2023-05-04T08:35:01.075Z,8.73
2023-05-04T08:37:22.349Z,9.50
2023-05-04T08:39:43.616Z,8.63
2023-05-04T08:42:05.044Z,7.87
2023-05-04T08:44:26.009Z,7.53
2023-05-04T08:46:52.324Z,8.03
2023-05-04T08:49:15.083Z,7.17
2023-05-04T08:51:37.389Z,7.33
2023-05-04T08:53:58.888Z,6.40
2023-05-04T08:56:20.976Z,6.43
2023-05-04T08:58:48.291Z,6.17
2023-05-04T09:01:09.980Z,5.90
2023-05-04T09:03:32.028Z,6.37
2023-05-04T09:05:55.178Z,6.33
2023-05-04T09:08:16.321Z,7.17
2023-05-04T09:10:38.270Z,6.03
2023-05-04T09:12:59.568Z,5.60
2023-05-04T09:15:21.971Z,6.23
2023-05-04T09:17:56.906Z,6.00
2023-05-04T09:20:19.087Z,5.80
2023-05-04T09:22:41.854Z,5.63
2023-05-04T09:25:07.479Z,6.20
2023-05-04T09:27:29.051Z,5.70
2023-05-04T09:29:56.508Z,5.70
2023-05-04T09:32:18.886Z,5.70
2023-05-04T09:34:47.577Z,5.23
2023-05-04T09:37:08.812Z,9.70
2023-05-04T09:39:31.937Z,5.27
2023-05-04T09:41:53.441Z,5.57
2023-05-04T09:44:21.309Z,5.20
2023-05-04T09:46:43.663Z,5.20
2023-05-04T09:49:04.871Z,5.43
2023-05-04T09:51:27.492Z,5.57
2023-05-04T09:53:49.684Z,5.37
2023-05-04T09:56:15.645Z,4.90
2023-05-04T09:58:37.174Z,5.23
2023-05-04T10:00:59.051Z,4.90
2023-05-04T10:03:20.436Z,5.30
2023-05-04T10:05:41.992Z,6.10
2023-05-04T10:08:03.679Z,5.90
2023-05-04T10:10:25.274Z,5.17
2023-05-04T10:12:48.147Z,5.60
2023-05-04T10:15:09.727Z,5.70
2023-05-04T10:17:35.980Z,5.87
2023-05-04T10:20:05.864Z,6.00
2023-05-04T10:22:37.945Z,5.50
2023-05-04T10:25:14.677Z,5.67
2023-05-04T10:27:41.803Z,5.17
2023-05-04T10:30:05.086Z,4.90
2023-05-04T10:32:26.411Z,4.53
2023-05-04T10:34:47.964Z,4.47
2023-05-04T10:37:16.864Z,4.73
2023-05-04T10:39:38.182Z,3.87
2023-05-04T10:42:01.605Z,6.07
2023-05-04T10:44:22.907Z,4.93
2023-05-04T10:46:45.620Z,4.97
2023-05-04T10:49:16.406Z,4.23
2023-05-04T10:51:48.577Z,4.40
2023-05-04T10:54:18.562Z,5.27
2023-05-04T10:56:40.071Z,5.03
2023-05-04T10:59:09.970Z,4.63
2023-05-04T11:01:31.550Z,4.70
2023-05-04T11:03:55.309Z,5.10
2023-05-04T11:06:19.546Z,5.80
2023-05-04T11:08:42.663Z,5.27
2023-05-04T11:11:04.304Z,5.20
2023-05-04T11:13:25.632Z,5.30
2023-05-04T11:15:47.699Z,5.10
2023-05-04T11:18:09.079Z,5.57
2023-05-04T11:20:31.833Z,4.77
2023-05-04T11:22:53.491Z,5.53
2023-05-04T11:25:15.118Z,6.60
2023-05-04T11:27:36.256Z,5.77
2023-05-04T11:29:57.856Z,6.33
2023-05-04T11:32:19.435Z,6.03
2023-05-04T11:34:40.659Z,5.50
2023-05-04T11:37:05.715Z,5.37
2023-05-04T11:39:27.302Z,5.77
2023-05-04T11:41:48.577Z,6.53
2023-05-04T11:44:10.687Z,6.60
2023-05-04T11:46:34.344Z,6.90
2023-05-04T11:48:55.869Z,6.43
2023-05-04T11:51:17.327Z,5.53
2023-05-04T11:53:40.687Z,8.00
2023-05-04T11:56:03.399Z,5.67
2023-05-04T11:58:25.306Z,6.50
2023-05-04T12:00:46.962Z,7.37
2023-05-04T12:03:09.342Z,6.40
2023-05-04T12:05:31.751Z,6.50
2023-05-04T12:07:53.131Z,7.40
2023-05-04T12:10:25.363Z,6.30
2023-05-04T12:12:46.768Z,6.10
2023-05-04T12:15:08.906Z,7.73
2023-05-04T12:17:40.201Z,6.13
2023-05-04T12:20:01.960Z,6.90
2023-05-04T12:22:29.549Z,7.90
2023-05-04T12:24:51.045Z,7.83
2023-05-04T12:27:17.232Z,6.87
2023-05-04T12:29:38.525Z,7.27
2023-05-04T12:31:59.763Z,7.17
2023-05-04T12:34:21.136Z,6.37
2023-05-04T12:36:42.363Z,5.67
2023-05-04T12:39:03.625Z,6.37
2023-05-04T12:41:25.126Z,7.20
2023-05-04T12:43:47.499Z,6.63
2023-05-04T12:46:09.311Z,7.37
2023-05-04T12:48:32.789Z,7.50
2023-05-04T12:50:54.702Z,7.57
2023-05-04T12:53:16.087Z,7.03
2023-05-04T12:55:37.544Z,7.60
2023-05-04T12:57:58.766Z,8.40
2023-05-04T13:00:21.729Z,8.57
2023-05-04T13:02:42.862Z,8.93
2023-05-04T13:05:04.698Z,7.47
2023-05-04T13:07:25.923Z,7.60
2023-05-04T13:09:47.254Z,7.10
2023-05-04T13:12:08.654Z,8.47
2023-05-04T13:14:29.935Z,7.60
2023-05-04T13:16:53.871Z,6.73
2023-05-04T13:19:15.461Z,7.87
2023-05-04T13:21:36.599Z,7.10
2023-05-04T13:23:59.348Z,6.67
2023-05-04T13:26:20.425Z,6.43
2023-05-04T13:28:41.876Z,6.43
2023-05-04T13:31:03.276Z,6.77
2023-05-04T13:33:30.205Z,6.60
2023-05-04T13:35:52.005Z,6.53
2023-05-04T13:38:13.265Z,6.17
2023-05-04T13:40:34.759Z,8.73
2023-05-04T13:42:56.459Z,6.77
2023-05-04T13:45:17.645Z,8.90
2023-05-04T13:47:40.388Z,6.27
2023-05-04T13:50:03.322Z,5.80
2023-05-04T13:52:24.833Z,6.67
2023-05-04T13:54:46.214Z,6.17
2023-05-04T13:57:07.827Z,6.40
2023-05-04T13:59:29.441Z,6.03
2023-05-04T14:01:51.306Z,5.70
2023-05-04T14:04:12.457Z,10.50
2023-05-04T14:06:34.979Z,5.43
2023-05-04T14:08:56.262Z,5.47
2023-05-04T14:11:17.478Z,5.97
2023-05-04T14:13:38.862Z,6.17
2023-05-04T14:16:00.222Z,7.83
2023-05-04T14:18:21.751Z,5.67
2023-05-04T14:20:43.095Z,5.33
2023-05-04T14:23:05.871Z,6.30
2023-05-04T14:25:26.973Z,5.80
2023-05-04T14:27:48.284Z,5.93
2023-05-04T14:30:10.420Z,5.27
2023-05-04T14:32:31.582Z,5.80
2023-05-04T14:34:53.156Z,5.60
2023-05-04T14:37:14.459Z,5.50
2023-05-04T14:39:37.069Z,6.00
2023-05-04T14:41:58.428Z,6.33
2023-05-04T14:44:20.105Z,7.10
2023-05-04T14:46:41.362Z,5.77
2023-05-04T14:49:03.042Z,5.83
2023-05-04T14:51:26.340Z,5.53
2023-05-04T14:53:47.975Z,6.43
2023-05-04T14:56:10.539Z,5.50
2023-05-04T14:58:31.983Z,6.33
2023-05-04T15:00:54.465Z,5.90
2023-05-04T15:03:15.897Z,5.73
2023-05-04T15:05:37.136Z,5.63
2023-05-04T15:07:59.154Z,5.70
2023-05-04T15:10:20.232Z,5.57
2023-05-04T15:12:43.070Z,5.80
2023-05-04T15:15:04.562Z,5.43
2023-05-04T15:17:25.552Z,5.83
2023-05-04T15:19:46.800Z,7.07
2023-05-04T15:22:08.608Z,6.23
2023-05-04T15:24:29.906Z,5.67
2023-05-04T15:26:51.256Z,6.33
2023-05-04T15:29:14.104Z,6.10
2023-05-04T15:31:35.437Z,6.10
2023-05-04T15:33:56.882Z,5.87
2023-05-04T15:36:18.092Z,6.33
2023-05-04T15:38:39.706Z,5.47
2023-05-04T15:41:01.714Z,5.97
2023-05-04T15:43:23.054Z,5.47
2023-05-04T15:45:45.828Z,6.37
2023-05-04T15:48:07.427Z,6.07
2023-05-04T15:50:28.579Z,5.30
2023-05-04T15:52:49.885Z,5.13
2023-05-04T15:55:24.714Z,5.90
2023-05-04T15:57:47.071Z,5.73
2023-05-04T16:00:09.158Z,5.30
2023-05-04T16:02:31.954Z,5.37
2023-05-04T16:04:53.170Z,5.30
2023-05-04T16:07:14.546Z,7.63
2023-05-04T16:09:36.077Z,6.20
2023-05-04T16:11:57.534Z,6.13
2023-05-04T16:14:18.850Z,5.80
2023-05-04T16:16:41.549Z,6.80
2023-05-04T16:19:04.288Z,8.63
2023-05-04T16:21:25.700Z,5.97
2023-05-04T16:23:47.031Z,6.70
2023-05-04T16:26:08.357Z,6.33
2023-05-04T16:28:29.801Z,5.70
2023-05-04T16:30:51.539Z,6.80
2023-05-04T16:33:13.542Z,6.40
2023-05-04T16:35:36.446Z,6.83
2023-05-04T16:37:57.576Z,7.03
2023-05-04T16:40:19.191Z,6.83
2023-05-04T16:42:40.217Z,6.53
2023-05-04T16:45:01.533Z,9.20
2023-05-04T16:47:22.952Z,7.03
2023-05-04T16:49:44.494Z,7.83
2023-05-04T16:52:07.184Z,10.13
2023-05-04T16:54:28.541Z,8.70
2023-05-04T16:56:49.689Z,8.70
2023-05-04T16:59:11.405Z,9.20
2023-05-04T17:01:32.851Z,7.30
2023-05-04T17:03:54.378Z,6.27
2023-05-04T17:06:15.544Z,6.47
2023-05-04T17:08:38.389Z,6.13
2023-05-04T17:11:00.496Z,5.63
2023-05-04T17:13:22.005Z,6.20
2023-05-04T17:15:43.511Z,6.20
2023-05-04T17:18:05.459Z,7.70
2023-05-04T17:20:30.374Z,6.10
2023-05-04T17:22:53.705Z,9.83
2023-05-04T17:25:16.372Z,8.23
2023-05-04T17:27:37.701Z,7.00
2023-05-04T17:29:59.034Z,6.80
2023-05-04T17:32:20.431Z,6.47
2023-05-04T17:34:41.789Z,6.87
2023-05-04T17:37:03.643Z,6.97
2023-05-04T17:39:24.948Z,7.40
2023-05-04T17:41:48.676Z,6.83
2023-05-04T17:44:09.879Z,8.30
2023-05-04T17:46:31.253Z,6.67
2023-05-04T17:48:54.325Z,6.50
2023-05-04T17:51:15.347Z,7.07
2023-05-04T17:53:36.653Z,9.60
2023-05-04T17:55:57.883Z,9.13
2023-05-04T17:58:20.914Z,7.03
2023-05-04T18:00:42.283Z,7.00
2023-05-04T18:03:03.936Z,9.10
2023-05-04T18:05:26.271Z,6.47
2023-05-04T18:07:47.797Z,7.87
2023-05-04T18:10:09.648Z,7.80
2023-05-04T18:12:31.271Z,9.00
2023-05-04T18:14:54.405Z,7.23
2023-05-04T18:17:15.492Z,6.93
2023-05-04T18:19:37.079Z,6.80
2023-05-04T18:21:58.168Z,6.53
2023-05-04T18:24:19.587Z,5.80
2023-05-04T18:26:40.772Z,6.10
2023-05-04T18:29:15.152Z,7.70
2023-05-04T18:31:41.505Z,7.47
2023-05-04T18:34:03.894Z,9.60
2023-05-04T18:36:25.376Z,6.10
2023-05-04T18:38:49.674Z,7.07
2023-05-04T18:41:11.898Z,6.30
2023-05-04T18:43:33.389Z,6.33
2023-05-04T18:45:54.969Z,6.60
2023-05-04T18:48:17.476Z,5.70
2023-05-04T18:50:38.585Z,5.77
2023-05-04T18:53:00.347Z,7.13
2023-05-04T18:55:21.728Z,7.37
2023-05-04T18:57:42.806Z,6.53
2023-05-04T19:00:06.558Z,5.93
2023-05-04T19:02:30.206Z,5.67
2023-05-04T19:04:52.711Z,5.97
2023-05-04T19:07:15.338Z,8.10
2023-05-04T19:09:37.097Z,5.67
2023-05-04T19:11:58.799Z,5.73
2023-05-04T19:14:20.090Z,5.73
2023-05-04T19:16:41.528Z,5.90
2023-05-04T19:19:03.619Z,6.17
2023-05-04T19:21:27.411Z,6.70
2023-05-04T19:23:48.940Z,6.10
2023-05-04T19:26:10.352Z,5.23
2023-05-04T19:28:31.519Z,7.57
2023-05-04T19:30:54.036Z,5.57
2023-05-04T19:33:15.436Z,5.17
2023-05-04T19:35:36.541Z,8.50
2023-05-04T19:38:01.397Z,5.77
2023-05-04T19:40:22.670Z,6.33
2023-05-04T19:42:46.400Z,9.27
2023-05-04T19:45:08.336Z,5.80
2023-05-04T19:47:29.868Z,6.17
2023-05-04T19:49:51.229Z,5.40
2023-05-04T19:52:12.981Z,7.03
2023-05-04T19:54:38.112Z,5.33
2023-05-04T19:56:59.589Z,5.47
2023-05-04T19:59:21.365Z,8.20
2023-05-04T20:01:42.430Z,6.20
2023-05-04T20:04:04.748Z,6.20
2023-05-04T20:06:26.028Z,8.53
2023-05-04T20:08:47.355Z,6.60
2023-05-04T20:11:09.962Z,6.60
2023-05-04T20:13:31.465Z,8.03
2023-05-04T20:15:53.013Z,7.30
2023-05-04T20:18:14.400Z,8.97
2023-05-04T20:20:36.247Z,6.83
2023-05-04T20:22:57.353Z,6.63
2023-05-04T20:25:19.866Z,7.40
2023-05-04T20:27:42.475Z,8.10
2023-05-04T20:30:03.737Z,7.40
2023-05-04T20:32:25.106Z,6.77
2023-05-04T20:34:46.337Z,7.00
2023-05-04T20:37:08.154Z,8.17
2023-05-04T20:39:29.491Z,6.90
2023-05-04T20:41:50.931Z,6.90
2023-05-04T20:44:13.684Z,7.17
2023-05-04T20:46:35.046Z,7.47
2023-05-04T20:48:56.824Z,7.53
2023-05-04T20:51:18.632Z,8.00
2023-05-04T20:53:40.204Z,8.77
2023-05-04T20:56:01.582Z,8.33
2023-05-04T20:58:23.082Z,7.23
2023-05-04T21:00:46.124Z,7.13
2023-05-04T21:03:07.665Z,7.80
2023-05-04T21:05:28.952Z,8.07
2023-05-04T21:07:52.116Z,6.70
2023-05-04T21:10:13.210Z,8.10
2023-05-04T21:12:34.598Z,6.77
2023-05-04T21:14:55.983Z,7.27
2023-05-04T21:17:18.868Z,7.83
2023-05-04T21:19:40.616Z,6.97
2023-05-04T21:22:01.879Z,8.30
2023-05-04T21:24:23.617Z,12.30
2023-05-04T21:26:46.020Z,8.03
2023-05-04T21:29:07.142Z,7.80
2023-05-04T21:31:28.517Z,8.30
2023-05-04T21:33:52.294Z,7.27
2023-05-04T21:36:14.159Z,8.23
2023-05-04T21:38:35.448Z,7.47
2023-05-04T21:40:56.740Z,9.23
2023-05-04T21:43:18.060Z,7.27
2023-05-04T21:45:39.766Z,7.67
2023-05-04T21:48:02.378Z,8.83
2023-05-04T21:50:25.007Z,7.90
2023-05-04T21:52:46.300Z,7.93
2023-05-04T21:55:07.897Z,9.77
2023-05-04T21:57:32.719Z,8.47
2023-05-04T21:59:54.058Z,8.57
2023-05-04T22:02:15.585Z,8.90
2023-05-04T22:04:37.397Z,8.63
2023-05-04T22:06:59.919Z,8.77
2023-05-04T22:09:21.014Z,8.80
2023-05-04T22:11:42.496Z,9.90
2023-05-04T22:14:03.719Z,9.10
2023-05-04T22:16:25.320Z,8.60
2023-05-04T22:18:46.503Z,9.03
2023-05-04T22:21:07.809Z,9.63
2023-05-04T22:23:30.679Z,8.70
2023-05-04T22:25:52.154Z,10.07
2023-05-04T22:28:13.660Z,8.13
2023-05-04T22:30:35.143Z,8.20
2023-05-04T22:32:57.057Z,8.07
2023-05-04T22:35:18.439Z,8.70
2023-05-04T22:37:39.744Z,8.87
2023-05-04T22:40:04.562Z,9.40
2023-05-04T22:42:25.677Z,10.10
2023-05-04T22:44:46.842Z,8.67
2023-05-04T22:47:08.225Z,9.03
2023-05-04T22:49:29.509Z,8.93
2023-05-04T22:51:50.607Z,10.03
2023-05-04T22:54:12.155Z,8.93
2023-05-04T22:56:35.091Z,8.83
2023-05-04T22:58:56.973Z,8.93
2023-05-04T23:01:18.262Z,9.27
2023-05-04T23:03:39.955Z,8.33
2023-05-04T23:06:01.705Z,10.20
2023-05-04T23:08:23.195Z,8.17
2023-05-04T23:10:45.514Z,8.03
2023-05-04T23:13:08.222Z,9.07
2023-05-04T23:15:29.517Z,9.43
2023-05-04T23:17:50.694Z,9.40
2023-05-04T23:20:13.365Z,9.07
2023-05-04T23:22:35.372Z,10.87
2023-05-04T23:24:56.668Z,9.33
2023-05-04T23:27:18.141Z,9.30
2023-05-04T23:29:40.983Z,10.07
2023-05-04T23:32:02.609Z,9.13
2023-05-04T23:34:23.870Z,8.87
2023-05-04T23:36:45.318Z,9.30
2023-05-04T23:39:06.810Z,8.63
2023-05-04T23:41:28.072Z,10.70
2023-05-04T23:43:49.344Z,9.50
2023-05-04T23:46:12.001Z,10.10
2023-05-04T23:48:33.511Z,9.37
2023-05-04T23:50:54.980Z,12.13
2023-05-04T23:53:16.122Z,8.83
2023-05-04T23:55:37.220Z,11.00
2023-05-04T23:57:58.582Z,9.37
