createdAt,value
2018-11-05T00:01:35.076Z,57.47
2018-11-05T00:04:04.344Z,62.17
2018-11-05T00:06:33.596Z,61.83
2018-11-05T00:09:02.900Z,65.73
2018-11-05T00:11:50.857Z,60.97
2018-11-05T00:14:20.396Z,68.43
2018-11-05T00:16:49.904Z,62.23
2018-11-05T00:19:19.413Z,64.50
2018-11-05T00:21:48.946Z,53.93
2018-11-05T00:24:18.463Z,54.07
2018-11-05T00:26:47.969Z,65.73
2018-11-05T00:29:17.521Z,60.20
2018-11-05T00:31:47.017Z,58.13
2018-11-05T00:34:16.516Z,61.33
2018-11-05T00:36:46.040Z,59.83
2018-11-05T00:39:15.576Z,63.70
2018-11-05T00:41:45.112Z,58.97
2018-11-05T00:44:14.717Z,66.70
2018-11-05T00:46:44.216Z,67.67
2018-11-05T00:49:13.732Z,57.67
2018-11-05T00:51:43.280Z,59.10
2018-11-05T00:54:12.780Z,59.83
2018-11-05T00:56:42.373Z,61.03
2018-11-05T00:59:11.922Z,61.97
2018-11-05T01:01:41.981Z,59.67
2018-11-05T01:04:11.484Z,72.47
2018-11-05T01:06:41.000Z,65.30
2018-11-05T01:09:10.505Z,64.80
2018-11-05T01:11:40.080Z,59.80
2018-11-05T01:14:09.905Z,65.10
2018-11-05T01:16:39.433Z,64.73
2018-11-05T01:19:08.908Z,61.83
2018-11-05T01:21:38.412Z,62.80
2018-11-05T01:24:07.556Z,67.40
2018-11-05T01:26:37.004Z,63.57
2018-11-05T01:29:06.509Z,57.07
2018-11-05T01:31:36.004Z,60.37
2018-11-05T01:34:05.868Z,58.27
2018-11-05T01:36:35.368Z,61.53
2018-11-05T01:39:07.205Z,65.03
2018-11-05T01:41:36.712Z,62.80
2018-11-05T01:44:06.588Z,59.13
2018-11-05T01:46:36.184Z,64.33
2018-11-05T01:49:05.808Z,58.30
2018-11-05T01:51:35.592Z,72.60
2018-11-05T01:54:05.209Z,57.73
2018-11-05T01:56:34.716Z,62.37
2018-11-05T01:59:04.247Z,65.43
2018-11-05T02:01:33.760Z,60.73
2018-11-05T02:04:03.256Z,61.13
2018-11-05T02:06:32.772Z,63.30
2018-11-05T02:09:02.314Z,69.10
2018-11-05T02:11:31.583Z,63.77
2018-11-05T02:14:01.100Z,60.97
2018-11-05T02:16:30.597Z,61.07
2018-11-05T02:19:00.148Z,65.80
2018-11-05T02:21:29.672Z,69.73
2018-11-05T02:23:59.177Z,64.47
2018-11-05T02:26:28.719Z,73.47
2018-11-05T02:28:58.249Z,63.00
2018-11-05T02:31:27.756Z,64.47
2018-11-05T02:33:57.632Z,64.93
2018-11-05T02:36:27.281Z,66.47
2018-11-05T02:38:56.888Z,64.90
2018-11-05T02:41:26.433Z,64.00
2018-11-05T02:43:55.932Z,57.77
2018-11-05T02:46:25.432Z,67.77
2018-11-05T02:48:54.968Z,59.93
2018-11-05T02:51:39.252Z,63.13
2018-11-05T02:54:08.792Z,61.17
2018-11-05T02:56:38.295Z,51.73
2018-11-05T02:59:07.841Z,57.20
2018-11-05T03:01:37.353Z,64.57
2018-11-05T03:04:06.916Z,63.47
2018-11-05T03:06:36.436Z,58.10
2018-11-05T03:09:09.553Z,59.63
2018-11-05T03:11:39.428Z,62.77
2018-11-05T03:14:09.136Z,60.33
2018-11-05T03:16:38.948Z,60.23
2018-11-05T03:19:08.488Z,48.23
2018-11-05T03:21:38.001Z,56.47
2018-11-05T03:24:07.517Z,58.03
2018-11-05T03:26:37.170Z,57.87
2018-11-05T03:29:06.933Z,66.50
2018-11-05T03:31:36.501Z,60.00
2018-11-05T03:34:06.224Z,54.67
2018-11-05T03:36:35.732Z,62.57
2018-11-05T03:39:08.444Z,55.67
2018-11-05T03:41:38.065Z,57.90
2018-11-05T03:44:08.089Z,61.97
2018-11-05T03:46:38.248Z,55.80
2018-11-05T03:49:09.136Z,61.90
2018-11-05T03:51:38.636Z,56.50
2018-11-05T03:54:08.639Z,54.57
2018-11-05T03:56:38.186Z,60.40
2018-11-05T03:59:07.865Z,63.87
2018-11-05T04:01:37.376Z,62.60
2018-11-05T04:04:07.030Z,58.13
2018-11-05T04:06:36.592Z,59.47
2018-11-05T04:09:09.128Z,64.50
2018-11-05T04:11:38.651Z,64.53
2018-11-05T04:14:08.151Z,54.20
2018-11-05T04:16:37.644Z,59.07
2018-11-05T04:19:07.192Z,60.93
2018-11-05T04:21:41.932Z,57.57
2018-11-05T04:24:12.441Z,67.57
2018-11-05T04:26:43.140Z,57.37
2018-11-05T04:29:12.662Z,62.67
2018-11-05T04:31:42.265Z,62.40
2018-11-05T04:34:11.758Z,57.80
2018-11-05T04:36:41.173Z,64.43
2018-11-05T04:39:15.493Z,59.80
2018-11-05T04:41:45.025Z,64.00
2018-11-05T04:44:14.533Z,69.47
2018-11-05T04:46:44.037Z,61.17
2018-11-05T04:49:13.584Z,66.73
2018-11-05T04:51:43.157Z,59.60
2018-11-05T04:54:12.639Z,60.47
2018-11-05T04:56:42.101Z,58.80
2018-11-05T04:59:11.621Z,68.47
2018-11-05T05:01:41.117Z,68.57
2018-11-05T05:04:10.657Z,58.37
2018-11-05T05:06:40.216Z,65.27
2018-11-05T05:09:11.745Z,67.37
2018-11-05T05:11:41.732Z,64.87
2018-11-05T05:14:11.284Z,69.57
2018-11-05T05:16:40.835Z,67.20
2018-11-05T05:19:10.388Z,69.30
2018-11-05T05:21:39.888Z,69.50
2018-11-05T05:24:09.404Z,68.13
2018-11-05T05:26:38.928Z,73.23
2018-11-05T05:29:08.561Z,68.27
2018-11-05T05:31:38.072Z,71.67
2018-11-05T05:34:07.726Z,76.07
2018-11-05T05:36:37.232Z,68.00
2018-11-05T05:39:08.108Z,72.50
2018-11-05T05:41:37.665Z,66.60
2018-11-05T05:44:07.570Z,68.23
2018-11-05T05:46:37.101Z,82.90
2018-11-05T05:49:06.608Z,83.73
2018-11-05T05:51:36.156Z,72.27
2018-11-05T05:54:05.928Z,74.80
2018-11-05T05:56:35.460Z,72.10
2018-11-05T05:59:05.080Z,80.47
2018-11-05T06:01:34.588Z,79.33
2018-11-05T06:04:04.180Z,76.83
2018-11-05T06:06:33.794Z,72.83
2018-11-05T06:09:03.717Z,83.53
2018-11-05T06:11:33.241Z,75.77
2018-11-05T06:14:03.284Z,80.53
2018-11-05T06:16:32.788Z,71.83
2018-11-05T06:19:02.401Z,71.40
2018-11-05T06:21:31.917Z,77.73
2018-11-05T06:24:01.645Z,74.73
2018-11-05T06:26:31.184Z,71.83
2018-11-05T06:29:00.749Z,82.83
2018-11-05T06:31:30.261Z,73.27
2018-11-05T06:33:59.988Z,70.87
2018-11-05T06:36:29.488Z,72.57
2018-11-05T06:38:59.002Z,67.30
2018-11-05T06:41:28.326Z,74.27
2018-11-05T06:43:57.841Z,72.20
2018-11-05T06:46:27.508Z,66.97
2018-11-05T06:48:57.083Z,76.13
2018-11-05T06:51:26.728Z,79.17
2018-11-05T06:53:56.228Z,73.73
2018-11-05T06:56:25.745Z,75.90
2018-11-05T06:58:55.245Z,70.03
2018-11-05T07:01:24.776Z,68.07
2018-11-05T07:03:54.277Z,75.20
2018-11-05T07:06:23.780Z,73.10
2018-11-05T07:08:53.288Z,64.67
2018-11-05T07:11:22.913Z,53.67
2018-11-05T07:13:52.521Z,62.87
2018-11-05T07:16:21.700Z,51.47
2018-11-05T07:18:51.291Z,60.07
2018-11-05T07:21:20.852Z,59.10
2018-11-05T07:23:50.396Z,58.43
2018-11-05T07:26:19.928Z,47.83
2018-11-05T07:28:49.656Z,60.17
2018-11-05T07:31:19.161Z,54.33
2018-11-05T07:33:48.942Z,53.90
2018-11-05T07:36:18.421Z,49.57
2018-11-05T07:38:47.972Z,51.63
2018-11-05T07:41:17.469Z,45.33
2018-11-05T07:43:47.064Z,47.80
2018-11-05T07:46:16.257Z,49.70
2018-11-05T07:48:45.706Z,43.03
2018-11-05T07:51:15.233Z,43.17
2018-11-05T07:53:44.745Z,43.27
2018-11-05T07:56:14.335Z,42.23
2018-11-05T07:58:44.072Z,42.87
2018-11-05T08:01:13.577Z,40.17
2018-11-05T08:03:43.141Z,40.97
2018-11-05T08:06:12.657Z,41.13
2018-11-05T08:08:42.180Z,40.27
2018-11-05T08:11:11.724Z,38.67
2018-11-05T08:13:41.268Z,47.67
2018-11-05T08:16:10.788Z,42.43
2018-11-05T08:18:40.536Z,46.00
2018-11-05T08:21:10.048Z,43.23
2018-11-05T08:23:39.572Z,42.43
2018-11-05T08:26:09.101Z,41.37
2018-11-05T08:28:38.633Z,39.87
2018-11-05T08:31:09.073Z,43.87
2018-11-05T08:33:38.573Z,40.60
2018-11-05T08:36:08.073Z,40.07
2018-11-05T08:38:37.614Z,39.00
2018-11-05T08:41:07.140Z,43.60
2018-11-05T08:43:36.724Z,41.60
2018-11-05T08:46:06.684Z,41.80
2018-11-05T08:48:36.181Z,40.93
2018-11-05T08:51:06.267Z,35.53
2018-11-05T08:53:35.898Z,40.60
2018-11-05T08:56:05.852Z,39.07
2018-11-05T08:58:35.377Z,39.13
2018-11-05T09:01:10.278Z,38.10
2018-11-05T09:03:39.972Z,40.73
2018-11-05T09:06:09.545Z,42.60
2018-11-05T09:08:39.053Z,38.80
2018-11-05T09:11:08.945Z,40.33
2018-11-05T09:13:38.308Z,40.77
2018-11-05T09:16:08.633Z,42.43
2018-11-05T09:18:38.396Z,44.40
2018-11-05T09:21:07.932Z,44.80
2018-11-05T09:23:37.432Z,45.67
2018-11-05T09:26:06.962Z,45.17
2018-11-05T09:28:36.457Z,41.40
2018-11-05T09:31:06.085Z,44.80
2018-11-05T09:33:35.589Z,40.10
2018-11-05T09:36:05.195Z,41.77
2018-11-05T09:38:34.704Z,40.80
2018-11-05T09:41:04.215Z,42.87
2018-11-05T09:43:33.757Z,39.87
2018-11-05T09:46:03.317Z,36.50
2018-11-05T09:48:32.825Z,38.83
2018-11-05T09:51:02.384Z,41.07
2018-11-05T09:53:31.897Z,34.93
2018-11-05T09:56:01.429Z,36.43
2018-11-05T09:58:30.974Z,36.23
2018-11-05T10:01:00.496Z,34.43
2018-11-05T10:03:50.145Z,40.00
2018-11-05T10:06:19.491Z,34.40
2018-11-05T10:08:48.948Z,41.33
2018-11-05T10:11:18.825Z,33.97
2018-11-05T10:13:48.340Z,36.53
2018-11-05T10:16:17.973Z,36.40
2018-11-05T10:18:47.708Z,34.03
2018-11-05T10:21:17.212Z,42.07
2018-11-05T10:23:46.748Z,34.73
2018-11-05T10:26:16.352Z,35.70
2018-11-05T10:28:46.033Z,36.40
2018-11-05T10:31:20.734Z,37.30
2018-11-05T10:33:51.683Z,33.13
2018-11-05T10:36:21.801Z,33.30
2018-11-05T10:38:51.740Z,36.03
2018-11-05T10:41:21.302Z,32.53
2018-11-05T10:43:50.812Z,32.77
2018-11-05T10:46:20.384Z,32.23
2018-11-05T10:48:50.072Z,33.60
2018-11-05T10:51:19.707Z,32.53
2018-11-05T10:53:49.320Z,34.63
2018-11-05T10:56:18.821Z,32.80
2018-11-05T10:58:48.334Z,31.27
2018-11-05T11:01:22.062Z,32.37
2018-11-05T11:03:56.881Z,35.07
2018-11-05T11:06:26.593Z,33.23
2018-11-05T11:08:56.096Z,28.27
2018-11-05T11:11:25.241Z,37.23
2018-11-05T11:13:54.694Z,28.80
2018-11-05T11:16:24.208Z,29.47
2018-11-05T11:18:53.712Z,31.43
2018-11-05T11:21:23.788Z,27.75
2018-11-05T11:23:53.605Z,30.95
2018-11-05T11:26:23.109Z,25.70
2018-11-05T11:28:52.707Z,27.87
2018-11-05T11:31:22.357Z,24.57
2018-11-05T11:33:51.861Z,24.30
2018-11-05T11:36:21.394Z,27.03
2018-11-05T11:38:51.136Z,24.03
2018-11-05T11:41:20.661Z,26.90
2018-11-05T11:43:50.208Z,26.67
2018-11-05T11:46:19.717Z,27.87
2018-11-05T11:48:49.248Z,25.40
2018-11-05T11:51:18.788Z,21.93
2018-11-05T11:53:48.496Z,20.20
2018-11-05T11:56:17.992Z,23.10
2018-11-05T11:58:47.528Z,21.93
2018-11-05T12:01:17.060Z,21.33
2018-11-05T12:03:46.562Z,19.10
2018-11-05T12:06:16.100Z,20.27
2018-11-05T12:08:45.608Z,25.03
2018-11-05T12:11:15.120Z,20.03
2018-11-05T12:13:44.628Z,19.43
2018-11-05T12:16:14.137Z,19.40
2018-11-05T12:18:43.656Z,23.60
2018-11-05T12:21:13.195Z,22.53
2018-11-05T12:23:42.684Z,23.10
2018-11-05T12:26:12.193Z,23.37
2018-11-05T12:28:41.709Z,19.77
2018-11-05T12:31:11.221Z,19.00
2018-11-05T12:33:40.728Z,21.17
2018-11-05T12:36:10.229Z,20.80
2018-11-05T12:38:39.781Z,17.73
2018-11-05T12:41:09.456Z,19.17
2018-11-05T12:43:39.002Z,18.63
2018-11-05T12:46:08.517Z,24.13
2018-11-05T12:48:38.025Z,19.93
2018-11-05T12:51:07.540Z,18.53
2018-11-05T12:53:36.700Z,20.13
2018-11-05T12:56:06.161Z,18.83
2018-11-05T12:58:35.668Z,17.87
2018-11-05T13:01:05.649Z,20.37
2018-11-05T13:03:35.172Z,21.93
2018-11-05T13:06:04.716Z,22.27
2018-11-05T13:08:34.318Z,23.30
2018-11-05T13:11:03.848Z,23.43
2018-11-05T13:13:33.357Z,21.73
2018-11-05T13:16:02.921Z,24.87
2018-11-05T13:18:32.452Z,25.33
2018-11-05T13:21:01.962Z,23.77
2018-11-05T13:23:34.648Z,21.23
2018-11-05T13:26:04.308Z,25.03
2018-11-05T13:28:33.866Z,21.87
2018-11-05T13:31:03.557Z,24.37
2018-11-05T13:33:33.093Z,24.87
2018-11-05T13:36:02.997Z,25.97
2018-11-05T13:38:32.360Z,26.23
2018-11-05T13:41:02.020Z,30.00
2018-11-05T13:43:31.529Z,26.90
2018-11-05T13:46:01.336Z,27.67
2018-11-05T13:48:31.656Z,27.00
2018-11-05T13:51:00.572Z,29.97
2018-11-05T13:53:30.109Z,27.70
2018-11-05T13:55:59.613Z,27.47
2018-11-05T13:58:28.927Z,27.87
2018-11-05T14:00:58.625Z,32.10
2018-11-05T14:03:28.129Z,25.90
2018-11-05T14:05:57.285Z,24.60
2018-11-05T14:08:26.745Z,30.93
2018-11-05T14:10:56.293Z,24.27
2018-11-05T14:13:25.985Z,18.80
2018-11-05T14:15:55.403Z,26.80
2018-11-05T14:18:25.020Z,20.70
2018-11-05T14:20:54.753Z,24.43
2018-11-05T14:23:24.448Z,23.70
2018-11-05T14:25:54.052Z,22.63
2018-11-05T14:28:23.846Z,23.30
2018-11-05T14:30:53.477Z,24.27
2018-11-05T14:33:23.037Z,22.37
2018-11-05T14:35:52.561Z,28.37
2018-11-05T14:38:22.558Z,27.37
2018-11-05T14:40:52.232Z,30.60
2018-11-05T14:43:21.754Z,31.37
2018-11-05T14:45:51.457Z,35.87
2018-11-05T14:48:21.066Z,31.73
2018-11-05T14:50:50.966Z,32.57
2018-11-05T14:53:20.442Z,30.70
2018-11-05T14:55:49.940Z,31.47
2018-11-05T14:58:19.456Z,29.60
2018-11-05T15:00:48.964Z,30.50
2018-11-05T15:03:18.841Z,35.57
2018-11-05T15:05:48.365Z,33.97
2018-11-05T15:08:17.913Z,33.30
2018-11-05T15:10:47.428Z,31.60
2018-11-05T15:13:16.951Z,33.97
2018-11-05T15:15:46.501Z,33.13
2018-11-05T15:18:16.072Z,32.87
2018-11-05T15:20:45.791Z,34.57
2018-11-05T15:23:15.528Z,29.20
2018-11-05T15:25:45.089Z,30.67
2018-11-05T15:28:14.788Z,31.63
2018-11-05T15:30:44.333Z,43.00
2018-11-05T15:33:14.113Z,54.60
2018-11-05T15:35:43.804Z,76.17
2018-11-05T15:38:13.328Z,71.77
2018-11-05T15:40:42.829Z,61.73
2018-11-05T15:43:12.336Z,48.10
2018-11-05T15:45:41.629Z,53.77
2018-11-05T15:48:11.132Z,60.93
2018-11-05T15:50:41.457Z,45.87
2018-11-05T15:53:11.615Z,50.07
2018-11-05T15:55:41.113Z,47.03
2018-11-05T15:58:10.630Z,57.53
2018-11-05T16:00:40.144Z,57.33
2018-11-05T16:03:09.677Z,42.90
2018-11-05T16:05:39.205Z,48.63
2018-11-05T16:08:08.703Z,42.10
2018-11-05T16:10:38.208Z,48.13
2018-11-05T16:13:07.714Z,43.57
2018-11-05T16:15:37.228Z,48.57
2018-11-05T16:18:06.864Z,49.57
2018-11-05T16:20:36.448Z,50.20
2018-11-05T16:23:06.256Z,50.50
2018-11-05T16:25:35.813Z,57.10
2018-11-05T16:28:06.620Z,48.70
2018-11-05T16:30:36.183Z,47.97
2018-11-05T16:33:05.890Z,49.13
2018-11-05T16:35:35.500Z,51.40
2018-11-05T16:38:05.199Z,51.03
2018-11-05T16:40:34.696Z,56.00
2018-11-05T16:43:04.296Z,48.40
2018-11-05T16:45:33.856Z,61.50
2018-11-05T16:48:03.597Z,50.20
2018-11-05T16:50:33.200Z,54.83
2018-11-05T16:53:02.732Z,48.03
2018-11-05T16:55:32.231Z,61.47
2018-11-05T16:58:01.783Z,79.10
2018-11-05T17:00:31.551Z,87.97
2018-11-05T17:03:01.263Z,125.63
2018-11-05T17:05:30.940Z,130.13
2018-11-05T17:08:00.441Z,92.63
2018-11-05T17:10:29.628Z,77.70
2018-11-05T17:12:59.107Z,50.17
2018-11-05T17:15:28.808Z,51.23
2018-11-05T17:17:58.348Z,52.37
2018-11-05T17:20:27.848Z,52.10
2018-11-05T17:22:57.351Z,51.77
2018-11-05T17:25:26.861Z,51.63
2018-11-05T17:27:56.376Z,52.03
2018-11-05T17:30:25.884Z,55.10
2018-11-05T17:32:55.417Z,51.33
2018-11-05T17:35:24.920Z,49.13
2018-11-05T17:37:54.432Z,54.37
2018-11-05T17:40:24.017Z,51.57
2018-11-05T17:42:53.525Z,62.67
2018-11-05T17:45:23.040Z,53.40
2018-11-05T17:47:52.596Z,54.07
2018-11-05T17:50:22.569Z,57.40
2018-11-05T17:52:52.151Z,54.93
2018-11-05T17:55:21.692Z,52.13
2018-11-05T17:57:51.201Z,52.87
2018-11-05T18:00:21.936Z,53.70
2018-11-05T18:02:51.499Z,54.40
2018-11-05T18:05:21.244Z,54.93
2018-11-05T18:07:50.875Z,56.03
2018-11-05T18:10:20.433Z,51.20
2018-11-05T18:12:49.934Z,52.70
2018-11-05T18:15:19.517Z,59.03
2018-11-05T18:17:49.021Z,55.10
2018-11-05T18:20:18.725Z,48.40
2018-11-05T18:22:48.240Z,53.57
2018-11-05T18:25:18.761Z,71.43
2018-11-05T18:27:48.365Z,54.40
2018-11-05T18:30:18.350Z,55.03
2018-11-05T18:32:48.237Z,58.83
2018-11-05T18:35:18.002Z,49.13
2018-11-05T18:37:49.033Z,52.03
2018-11-05T18:40:18.593Z,52.70
2018-11-05T18:42:48.145Z,57.77
2018-11-05T18:45:17.921Z,51.00
2018-11-05T18:47:47.638Z,54.77
2018-11-05T18:50:17.234Z,60.77
2018-11-05T18:52:46.915Z,56.10
2018-11-05T18:55:17.510Z,59.07
2018-11-05T18:57:47.068Z,61.37
2018-11-05T19:00:22.756Z,69.93
2018-11-05T19:02:53.592Z,68.70
2018-11-05T19:05:24.238Z,74.17
2018-11-05T19:07:53.828Z,63.63
2018-11-05T19:10:23.357Z,65.20
2018-11-05T19:12:53.572Z,62.47
2018-11-05T19:15:23.464Z,65.83
2018-11-05T19:17:52.974Z,77.10
2018-11-05T19:20:22.518Z,64.70
2018-11-05T19:22:52.230Z,79.63
2018-11-05T19:25:21.784Z,73.27
2018-11-05T19:27:51.324Z,61.60
2018-11-05T19:30:22.336Z,61.57
2018-11-05T19:32:52.040Z,61.77
2018-11-05T19:35:21.541Z,62.83
2018-11-05T19:37:51.106Z,69.30
2018-11-05T19:40:20.947Z,58.57
2018-11-05T19:42:50.736Z,65.07
2018-11-05T19:45:21.693Z,68.50
2018-11-05T19:47:51.204Z,64.27
2018-11-05T19:50:22.415Z,61.27
2018-11-05T19:52:52.628Z,61.30
2018-11-05T19:55:22.288Z,67.57
2018-11-05T19:57:52.578Z,65.97
2018-11-05T20:00:28.127Z,63.03
2018-11-05T20:02:59.056Z,60.53
2018-11-05T20:05:28.725Z,60.20
2018-11-05T20:07:58.884Z,59.90
2018-11-05T20:10:28.449Z,60.73
2018-11-05T20:12:58.219Z,65.77
2018-11-05T20:15:27.809Z,62.00
2018-11-05T20:17:57.616Z,71.40
2018-11-05T20:20:27.444Z,68.67
2018-11-05T20:22:57.022Z,60.40
2018-11-05T20:25:26.724Z,68.40
2018-11-05T20:27:56.232Z,68.07
2018-11-05T20:30:26.918Z,62.03
2018-11-05T20:32:57.521Z,71.43
2018-11-05T20:35:27.080Z,62.13
2018-11-05T20:37:56.588Z,67.33
2018-11-05T20:40:26.178Z,60.60
2018-11-05T20:42:55.864Z,65.00
2018-11-05T20:45:25.559Z,61.93
2018-11-05T20:47:55.084Z,67.30
2018-11-05T20:50:24.604Z,62.57
2018-11-05T20:52:54.108Z,64.40
2018-11-05T20:55:23.664Z,65.13
2018-11-05T20:57:53.181Z,59.47
2018-11-05T21:00:23.052Z,58.67
2018-11-05T21:02:52.577Z,62.07
2018-11-05T21:05:22.096Z,67.77
2018-11-05T21:07:51.596Z,64.93
2018-11-05T21:10:21.112Z,66.57
2018-11-05T21:12:50.641Z,60.10
2018-11-05T21:15:21.384Z,62.23
2018-11-05T21:17:52.016Z,60.40
2018-11-05T21:20:21.716Z,58.03
2018-11-05T21:22:51.557Z,61.03
2018-11-05T21:25:21.106Z,61.57
2018-11-05T21:27:50.617Z,63.63
2018-11-05T21:30:21.440Z,57.30
2018-11-05T21:32:50.997Z,59.63
2018-11-05T21:35:21.576Z,61.27
2018-11-05T21:37:51.088Z,58.17
2018-11-05T21:40:20.920Z,68.27
2018-11-05T21:42:50.418Z,57.50
2018-11-05T21:45:21.796Z,58.97
2018-11-05T21:47:51.310Z,60.27
2018-11-05T21:50:21.213Z,56.73
2018-11-05T21:52:50.768Z,60.30
2018-11-05T21:55:20.276Z,65.57
2018-11-05T21:57:50.095Z,58.23
2018-11-05T22:00:21.612Z,59.40
2018-11-05T22:02:56.356Z,64.07
2018-11-05T22:05:25.889Z,63.10
2018-11-05T22:07:55.388Z,61.70
2018-11-05T22:10:24.903Z,62.57
2018-11-05T22:12:54.402Z,60.03
2018-11-05T22:15:23.919Z,63.77
2018-11-05T22:17:53.408Z,60.93
2018-11-05T22:20:22.962Z,59.07
2018-11-05T22:22:52.459Z,58.27
2018-11-05T22:25:21.981Z,67.03
2018-11-05T22:27:51.246Z,64.53
2018-11-05T22:30:21.152Z,59.43
2018-11-05T22:32:50.662Z,61.60
2018-11-05T22:35:20.168Z,68.87
2018-11-05T22:37:49.683Z,58.50
2018-11-05T22:40:19.420Z,60.77
2018-11-05T22:42:48.952Z,61.57
2018-11-05T22:45:18.460Z,62.83
2018-11-05T22:47:48.007Z,65.90
2018-11-05T22:50:17.531Z,65.90
2018-11-05T22:52:47.234Z,73.17
2018-11-05T22:55:17.100Z,68.13
2018-11-05T22:57:46.644Z,71.83
2018-11-05T23:00:23.326Z,65.27
2018-11-05T23:02:57.928Z,70.23
2018-11-05T23:05:27.416Z,61.53
2018-11-05T23:07:57.138Z,63.90
2018-11-05T23:10:26.744Z,62.20
2018-11-05T23:12:56.249Z,62.53
2018-11-05T23:15:25.757Z,61.47
2018-11-05T23:17:55.300Z,59.57
2018-11-05T23:20:24.799Z,62.80
2018-11-05T23:22:54.299Z,67.27
2018-11-05T23:25:24.017Z,61.37
2018-11-05T23:27:53.560Z,59.47
2018-11-05T23:30:23.088Z,74.77
2018-11-05T23:32:52.592Z,61.00
2018-11-05T23:35:22.100Z,67.70
2018-11-05T23:37:51.629Z,63.87
2018-11-05T23:40:21.128Z,59.20
2018-11-05T23:42:50.658Z,63.53
2018-11-05T23:45:20.177Z,66.83
2018-11-05T23:47:49.692Z,60.27
2018-11-05T23:50:19.266Z,63.93
2018-11-05T23:52:48.773Z,62.47
2018-11-05T23:55:18.276Z,68.73
2018-11-05T23:57:47.812Z,69.83
