createdAt,value
2018-05-14T00:00:15.503Z,99.99
2018-05-14T00:01:15.463Z,99.99
2018-05-14T00:02:15.437Z,99.99
2018-05-14T00:03:15.388Z,99.99
2018-05-14T00:04:15.360Z,99.99
2018-05-14T00:05:15.324Z,99.99
2018-05-14T00:06:15.292Z,99.99
2018-05-14T00:07:15.259Z,99.99
2018-05-14T00:08:15.228Z,99.99
2018-05-14T00:09:15.199Z,99.99
2018-05-14T00:10:15.153Z,99.99
2018-05-14T00:11:15.286Z,99.99
2018-05-14T00:12:15.101Z,99.99
2018-05-14T00:13:15.060Z,99.99
2018-05-14T00:14:15.023Z,99.99
2018-05-14T00:15:14.965Z,99.99
2018-05-14T00:16:14.944Z,99.99
2018-05-14T00:17:14.898Z,99.99
2018-05-14T00:18:14.915Z,99.99
2018-05-14T00:19:14.834Z,99.99
2018-05-14T00:20:14.807Z,99.99
2018-05-14T00:21:14.777Z,99.99
2018-05-14T00:22:14.725Z,99.99
2018-05-14T00:23:14.707Z,99.99
2018-05-14T00:24:14.658Z,99.99
2018-05-14T00:25:14.626Z,99.99
2018-05-14T00:26:14.598Z,99.99
2018-05-14T00:27:14.582Z,99.99
2018-05-14T00:28:14.532Z,99.99
2018-05-14T00:29:14.511Z,99.99
2018-05-14T00:30:14.466Z,99.99
2018-05-14T00:31:14.431Z,99.99
2018-05-14T00:32:14.385Z,99.99
2018-05-14T00:33:14.364Z,99.99
2018-05-14T00:34:14.323Z,99.99
2018-05-14T00:35:14.270Z,99.99
2018-05-14T00:36:14.246Z,99.99
2018-05-14T00:37:14.205Z,99.99
2018-05-14T00:38:14.179Z,99.99
2018-05-14T00:39:14.146Z,99.99
2018-05-14T00:40:14.117Z,99.99
2018-05-14T00:41:14.081Z,99.99
2018-05-14T00:42:14.024Z,99.99
2018-05-14T00:43:14.009Z,99.99
2018-05-14T00:44:13.972Z,99.99
2018-05-14T00:45:13.959Z,99.99
2018-05-14T00:46:13.895Z,99.99
2018-05-14T00:47:13.851Z,99.99
2018-05-14T00:48:13.839Z,99.99
2018-05-14T00:49:13.786Z,99.99
2018-05-14T00:50:13.752Z,99.99
2018-05-14T00:51:13.723Z,99.99
2018-05-14T00:52:13.675Z,99.99
2018-05-14T00:53:13.647Z,99.99
2018-05-14T00:54:13.618Z,99.99
2018-05-14T00:55:13.593Z,99.99
2018-05-14T00:56:13.566Z,99.99
2018-05-14T00:57:13.506Z,99.99
2018-05-14T00:58:13.478Z,99.99
2018-05-14T00:59:13.438Z,99.99
2018-05-14T01:00:13.454Z,99.99
2018-05-14T01:01:13.367Z,99.99
2018-05-14T01:02:13.327Z,99.99
2018-05-14T01:03:13.316Z,99.99
2018-05-14T01:04:13.272Z,99.99
2018-05-14T01:05:13.235Z,99.99
2018-05-14T01:06:13.193Z,99.99
2018-05-14T01:07:13.151Z,99.99
2018-05-14T01:08:13.122Z,99.99
2018-05-14T01:09:13.074Z,99.99
2018-05-14T01:10:13.068Z,99.99
2018-05-14T01:11:13.010Z,99.99
2018-05-14T01:12:12.981Z,99.99
2018-05-14T01:13:12.932Z,99.99
2018-05-14T01:14:12.934Z,99.99
2018-05-14T01:15:12.880Z,99.99
2018-05-14T01:16:12.880Z,99.99
2018-05-14T01:17:12.800Z,99.99
2018-05-14T01:18:12.773Z,99.99
2018-05-14T01:19:12.765Z,99.99
2018-05-14T01:20:12.683Z,99.99
2018-05-14T01:21:12.678Z,99.99
2018-05-14T01:22:12.646Z,99.99
2018-05-14T01:23:12.604Z,99.99
2018-05-14T01:24:12.547Z,99.99
2018-05-14T01:25:12.527Z,99.99
2018-05-14T01:26:12.512Z,99.99
2018-05-14T01:27:12.452Z,99.99
2018-05-14T01:28:12.501Z,99.99
2018-05-14T01:29:12.390Z,99.99
2018-05-14T01:30:12.353Z,99.99
2018-05-14T01:31:12.303Z,99.99
2018-05-14T01:32:12.274Z,99.99
2018-05-14T01:33:12.282Z,99.99
2018-05-14T01:34:12.226Z,99.99
2018-05-14T01:35:12.190Z,99.99
2018-05-14T01:36:12.150Z,99.99
2018-05-14T01:37:12.086Z,99.99
2018-05-14T01:38:12.071Z,99.99
2018-05-14T01:39:13.896Z,99.99
2018-05-14T01:40:11.991Z,99.99
2018-05-14T01:41:11.962Z,99.99
2018-05-14T01:42:11.918Z,99.99
2018-05-14T01:43:11.896Z,99.99
2018-05-14T01:44:11.866Z,99.99
2018-05-14T01:45:11.804Z,99.99
2018-05-14T01:46:11.767Z,99.99
2018-05-14T01:47:11.740Z,99.99
2018-05-14T01:48:11.742Z,99.99
2018-05-14T01:49:11.693Z,99.99
2018-05-14T01:50:11.633Z,99.99
2018-05-14T01:51:11.611Z,99.99
2018-05-14T01:52:11.581Z,99.99
2018-05-14T01:53:11.529Z,99.99
2018-05-14T01:54:11.497Z,99.99
2018-05-14T01:55:11.453Z,99.99
2018-05-14T01:56:11.435Z,99.99
2018-05-14T01:57:11.404Z,99.99
2018-05-14T01:58:11.347Z,99.99
2018-05-14T01:59:11.332Z,99.99
2018-05-14T02:00:11.271Z,99.99
2018-05-14T02:01:11.259Z,99.99
2018-05-14T02:02:11.206Z,99.99
2018-05-14T02:03:11.166Z,99.99
2018-05-14T02:04:11.147Z,99.99
2018-05-14T02:05:11.094Z,99.99
2018-05-14T02:06:11.054Z,99.99
2018-05-14T02:07:11.032Z,99.99
2018-05-14T02:08:11.026Z,99.99
2018-05-14T02:09:10.965Z,99.99
2018-05-14T02:10:10.928Z,99.99
2018-05-14T02:11:10.891Z,99.99
2018-05-14T02:12:10.847Z,99.99
2018-05-14T02:13:10.845Z,99.99
2018-05-14T02:14:10.789Z,99.99
2018-05-14T02:15:10.788Z,99.99
2018-05-14T02:16:10.707Z,99.99
2018-05-14T02:17:10.654Z,99.99
2018-05-14T02:18:10.632Z,99.99
2018-05-14T02:19:10.598Z,99.99
2018-05-14T02:20:10.569Z,99.99
2018-05-14T02:21:10.529Z,99.99
2018-05-14T02:22:10.499Z,99.99
2018-05-14T02:23:10.447Z,99.99
2018-05-14T02:24:10.449Z,99.99
2018-05-14T02:25:10.391Z,99.99
2018-05-14T02:26:10.344Z,99.99
2018-05-14T02:27:10.316Z,99.99
2018-05-14T02:28:10.275Z,99.99
2018-05-14T02:29:10.232Z,99.99
2018-05-14T02:30:10.203Z,99.99
2018-05-14T02:31:10.158Z,99.99
2018-05-14T02:32:10.139Z,99.99
2018-05-14T02:33:10.094Z,99.99
2018-05-14T02:34:10.050Z,99.99
2018-05-14T02:35:10.003Z,99.99
2018-05-14T02:36:09.985Z,99.99
2018-05-14T02:37:09.975Z,99.99
2018-05-14T02:38:09.912Z,99.99
2018-05-14T02:39:09.978Z,99.99
2018-05-14T02:40:09.869Z,99.99
2018-05-14T02:41:09.850Z,99.99
2018-05-14T02:42:09.765Z,99.99
2018-05-14T02:43:09.727Z,99.99
2018-05-14T02:44:09.715Z,99.99
2018-05-14T02:45:09.660Z,99.99
2018-05-14T02:46:09.630Z,99.99
2018-05-14T02:47:09.606Z,99.99
2018-05-14T02:48:09.541Z,99.99
2018-05-14T02:49:09.517Z,99.99
2018-05-14T02:50:09.465Z,99.99
2018-05-14T02:51:09.468Z,99.99
2018-05-14T02:52:09.410Z,99.99
2018-05-14T02:53:09.361Z,99.99
2018-05-14T02:54:09.338Z,99.99
2018-05-14T02:55:09.322Z,99.99
2018-05-14T02:56:09.267Z,99.99
2018-05-14T02:57:09.222Z,99.99
2018-05-14T02:58:09.181Z,99.99
2018-05-14T02:59:09.145Z,99.99
2018-05-14T03:00:09.147Z,99.99
2018-05-14T03:01:09.076Z,99.99
2018-05-14T03:02:09.056Z,99.99
2018-05-14T03:03:09.032Z,99.99
2018-05-14T03:04:08.968Z,99.99
2018-05-14T03:05:08.942Z,99.99
2018-05-14T03:06:08.898Z,99.99
2018-05-14T03:07:08.858Z,99.99
2018-05-14T03:08:08.831Z,99.99
2018-05-14T03:09:08.856Z,99.99
2018-05-14T03:10:08.787Z,99.99
2018-05-14T03:11:08.719Z,99.99
2018-05-14T03:12:08.667Z,99.99
2018-05-14T03:13:08.656Z,99.99
2018-05-14T03:14:08.649Z,99.99
2018-05-14T03:15:08.577Z,99.99
2018-05-14T03:16:08.544Z,99.99
2018-05-14T03:17:08.490Z,99.99
2018-05-14T03:18:08.472Z,99.99
2018-05-14T03:19:08.435Z,99.99
2018-05-14T03:20:08.387Z,99.99
2018-05-14T03:21:08.396Z,99.99
2018-05-14T03:22:08.327Z,99.99
2018-05-14T03:23:08.286Z,99.99
2018-05-14T03:24:08.265Z,99.99
2018-05-14T03:25:08.228Z,99.99
2018-05-14T03:26:08.228Z,99.99
2018-05-14T03:27:08.175Z,99.99
2018-05-14T03:28:08.099Z,99.99
2018-05-14T03:29:08.084Z,99.99
2018-05-14T03:30:08.050Z,99.99
2018-05-14T03:31:08.004Z,99.99
2018-05-14T03:32:07.961Z,99.99
2018-05-14T03:33:07.914Z,99.99
2018-05-14T03:34:07.912Z,99.99
2018-05-14T03:35:07.875Z,99.99
2018-05-14T03:36:07.813Z,99.99
2018-05-14T03:37:07.767Z,99.99
2018-05-14T03:38:07.727Z,99.99
2018-05-14T03:39:07.714Z,99.99
2018-05-14T03:40:07.658Z,99.99
2018-05-14T03:41:07.643Z,99.99
2018-05-14T03:42:07.594Z,99.99
2018-05-14T03:43:07.575Z,99.99
2018-05-14T03:44:07.513Z,99.99
2018-05-14T03:45:07.521Z,99.99
2018-05-14T03:46:07.454Z,99.99
2018-05-14T03:47:07.429Z,99.99
2018-05-14T03:48:07.393Z,99.99
2018-05-14T03:49:07.336Z,99.99
2018-05-14T03:50:07.323Z,99.99
2018-05-14T03:51:07.260Z,99.99
2018-05-14T03:52:07.260Z,99.99
2018-05-14T03:53:07.204Z,99.99
2018-05-14T03:54:07.152Z,99.99
2018-05-14T03:55:07.121Z,99.99
2018-05-14T03:56:07.072Z,99.99
2018-05-14T03:57:07.055Z,99.99
2018-05-14T03:58:07.003Z,99.99
2018-05-14T03:59:06.987Z,99.99
2018-05-14T04:00:06.948Z,99.99
2018-05-14T04:01:06.902Z,99.99
2018-05-14T04:02:06.867Z,99.99
2018-05-14T04:03:06.832Z,99.99
2018-05-14T04:04:06.806Z,99.99
2018-05-14T04:05:06.792Z,99.99
2018-05-14T04:06:06.758Z,99.99
2018-05-14T04:07:06.704Z,96.56
2018-05-14T04:08:06.660Z,98.27
2018-05-14T04:09:06.622Z,97.41
2018-05-14T04:10:06.622Z,95.70
2018-05-14T04:11:06.581Z,93.12
2018-05-14T04:12:06.561Z,93.32
2018-05-14T04:13:06.488Z,93.51
2018-05-14T04:14:06.468Z,93.41
2018-05-14T04:15:06.430Z,92.74
2018-05-14T04:16:06.390Z,93.79
2018-05-14T04:17:06.353Z,91.60
2018-05-14T04:18:06.346Z,91.98
2018-05-14T04:19:06.276Z,94.46
2018-05-14T04:20:06.231Z,96.08
2018-05-14T04:21:06.239Z,96.94
2018-05-14T04:22:06.189Z,94.17
2018-05-14T04:23:06.126Z,91.03
2018-05-14T04:24:06.128Z,90.84
2018-05-14T04:25:06.039Z,88.07
2018-05-14T04:26:06.045Z,86.74
2018-05-14T04:27:05.987Z,88.45
2018-05-14T04:28:05.943Z,91.03
2018-05-14T04:29:05.916Z,91.50
2018-05-14T04:30:05.890Z,93.36
2018-05-14T04:31:05.849Z,98.42
2018-05-14T04:32:05.822Z,96.32
2018-05-14T04:33:05.790Z,93.17
2018-05-14T04:34:05.744Z,90.50
2018-05-14T04:35:05.720Z,88.98
2018-05-14T04:36:05.675Z,91.74
2018-05-14T04:37:05.637Z,94.12
2018-05-14T04:38:05.612Z,94.79
2018-05-14T04:39:05.593Z,95.56
2018-05-14T04:40:05.523Z,93.84
2018-05-14T04:41:05.502Z,93.93
2018-05-14T04:42:05.454Z,89.64
2018-05-14T04:43:05.428Z,88.55
2018-05-14T04:44:05.379Z,87.74
2018-05-14T04:45:05.433Z,90.03
2018-05-14T04:46:05.315Z,91.64
2018-05-14T04:47:05.281Z,93.65
2018-05-14T04:48:05.238Z,95.65
2018-05-14T04:49:05.209Z,95.75
2018-05-14T04:50:05.153Z,97.94
2018-05-14T04:51:05.150Z,99.99
2018-05-14T04:52:05.123Z,99.99
2018-05-14T04:53:05.075Z,99.99
2018-05-14T04:54:05.051Z,99.99
2018-05-14T04:55:05.009Z,99.99
2018-05-14T04:56:04.961Z,99.99
2018-05-14T04:57:04.928Z,99.99
2018-05-14T04:58:04.875Z,99.99
2018-05-14T04:59:04.857Z,99.99
2018-05-14T05:00:04.819Z,99.99
2018-05-14T05:01:04.813Z,99.99
2018-05-14T05:02:04.760Z,99.99
2018-05-14T05:03:04.747Z,99.99
2018-05-14T05:04:04.710Z,99.99
2018-05-14T05:05:04.640Z,99.99
2018-05-14T05:06:04.695Z,99.99
2018-05-14T05:07:04.605Z,99.58
2018-05-14T05:08:04.575Z,97.18
2018-05-14T05:09:04.512Z,90.42
2018-05-14T05:10:04.499Z,86.82
2018-05-14T05:11:04.457Z,83.56
2018-05-14T05:12:04.392Z,79.71
2018-05-14T05:13:04.382Z,77.11
2018-05-14T05:14:04.338Z,79.13
2018-05-14T05:15:04.309Z,78.36
2018-05-14T05:16:04.271Z,77.92
2018-05-14T05:17:04.264Z,78.32
2018-05-14T05:18:04.249Z,78.94
2018-05-14T05:19:04.181Z,80.24
2018-05-14T05:20:04.141Z,83.75
2018-05-14T05:21:04.124Z,87.16
2018-05-14T05:22:04.110Z,89.51
2018-05-14T05:23:04.054Z,93.69
2018-05-14T05:24:04.051Z,93.30
2018-05-14T05:25:04.005Z,94.84
2018-05-14T05:26:03.979Z,98.14
2018-05-14T05:27:03.938Z,97.95
2018-05-14T05:28:03.909Z,96.80
2018-05-14T05:29:03.904Z,94.50
2018-05-14T05:30:03.839Z,92.82
2018-05-14T05:31:03.807Z,94.93
2018-05-14T05:32:03.787Z,95.41
2018-05-14T05:33:03.765Z,93.07
2018-05-14T05:34:03.708Z,97.14
2018-05-14T05:35:03.705Z,97.42
2018-05-14T05:36:03.667Z,95.60
2018-05-14T05:37:03.625Z,90.14
2018-05-14T05:38:03.728Z,91.10
2018-05-14T05:39:03.552Z,91.19
2018-05-14T05:40:03.517Z,89.57
2018-05-14T05:41:03.528Z,92.73
2018-05-14T05:42:03.482Z,88.42
2018-05-14T05:43:03.435Z,92.54
2018-05-14T05:44:03.403Z,92.73
2018-05-14T05:45:03.403Z,88.08
2018-05-14T05:46:03.369Z,94.50
2018-05-14T05:47:03.290Z,91.34
2018-05-14T05:48:03.312Z,88.94
2018-05-14T05:49:03.239Z,93.26
2018-05-14T05:50:03.215Z,90.86
2018-05-14T05:51:03.179Z,92.68
2018-05-14T05:52:03.128Z,88.27
2018-05-14T05:53:03.129Z,86.16
2018-05-14T05:54:03.081Z,84.25
2018-05-14T05:55:03.056Z,84.44
2018-05-14T05:56:03.085Z,85.01
2018-05-14T05:57:02.979Z,85.92
2018-05-14T05:58:02.974Z,86.35
2018-05-14T05:59:02.943Z,84.05
2018-05-14T06:00:02.904Z,85.88
2018-05-14T06:01:02.895Z,82.08
2018-05-14T06:02:02.849Z,88.31
2018-05-14T06:03:02.870Z,87.74
2018-05-14T06:04:02.751Z,86.01
2018-05-14T06:05:02.717Z,83.52
2018-05-14T06:06:02.712Z,83.71
2018-05-14T06:07:02.795Z,83.52
2018-05-14T06:08:02.658Z,82.37
2018-05-14T06:09:02.716Z,81.70
2018-05-14T06:10:02.574Z,84.23
2018-05-14T06:11:02.547Z,83.85
2018-05-14T06:12:02.529Z,83.08
2018-05-14T06:13:02.557Z,81.20
2018-05-14T06:14:02.445Z,81.40
2018-05-14T06:15:02.446Z,83.12
2018-05-14T06:16:02.401Z,82.93
2018-05-14T06:17:02.342Z,80.20
2018-05-14T06:18:02.319Z,78.77
2018-05-14T06:19:02.286Z,81.40
2018-05-14T06:20:02.243Z,79.86
2018-05-14T06:21:02.215Z,82.74
2018-05-14T06:22:02.188Z,78.42
2018-05-14T06:23:02.179Z,78.42
2018-05-14T06:24:02.115Z,79.76
2018-05-14T06:25:02.099Z,76.31
2018-05-14T06:26:02.072Z,76.50
2018-05-14T06:27:02.051Z,78.52
2018-05-14T06:28:01.999Z,78.17
2018-05-14T06:29:01.970Z,76.50
2018-05-14T06:30:01.939Z,78.75
2018-05-14T06:31:01.898Z,79.52
2018-05-14T06:32:01.884Z,79.03
2018-05-14T06:33:01.837Z,76.82
2018-05-14T06:34:01.825Z,77.88
2018-05-14T06:35:01.807Z,79.22
2018-05-14T06:36:01.750Z,76.15
2018-05-14T06:37:01.713Z,75.48
2018-05-14T06:38:01.684Z,78.75
2018-05-14T06:39:01.647Z,75.67
2018-05-14T06:40:01.644Z,75.71
2018-05-14T06:41:01.624Z,77.83
2018-05-14T06:42:01.577Z,76.96
2018-05-14T06:43:01.530Z,78.69
2018-05-14T06:44:01.487Z,79.84
2018-05-14T06:45:01.459Z,74.98
2018-05-14T06:46:01.435Z,73.44
2018-05-14T06:47:01.416Z,72.03
2018-05-14T06:48:01.372Z,69.79
2018-05-14T06:49:01.348Z,67.20
2018-05-14T06:50:01.298Z,64.34
2018-05-14T06:51:01.293Z,62.37
2018-05-14T06:52:01.276Z,59.25
2018-05-14T06:53:01.224Z,57.12
2018-05-14T06:54:01.219Z,57.56
2018-05-14T06:55:01.192Z,55.98
2018-05-14T06:56:01.137Z,54.81
2018-05-14T06:57:01.121Z,53.65
2018-05-14T06:58:01.086Z,52.66
2018-05-14T06:59:01.077Z,51.84
2018-05-14T07:00:01.046Z,52.49
2018-05-14T07:01:01.008Z,54.13
2018-05-14T07:02:01.010Z,52.10
2018-05-14T07:03:00.952Z,53.45
2018-05-14T07:04:00.938Z,52.49
2018-05-14T07:05:00.878Z,51.57
2018-05-14T07:06:00.872Z,52.58
2018-05-14T07:07:00.866Z,51.74
2018-05-14T07:08:00.833Z,51.78
2018-05-14T07:09:00.809Z,54.71
2018-05-14T07:10:00.789Z,53.89
2018-05-14T07:11:00.760Z,55.53
2018-05-14T07:12:00.726Z,53.65
2018-05-14T07:13:00.752Z,52.64
2018-05-14T07:14:00.686Z,51.52
2018-05-14T07:15:00.668Z,53.49
2018-05-14T07:16:00.653Z,53.51
2018-05-14T07:17:00.616Z,51.69
2018-05-14T07:18:00.630Z,50.62
2018-05-14T07:19:00.573Z,50.12
2018-05-14T07:20:00.540Z,51.69
2018-05-14T07:21:00.512Z,49.97
2018-05-14T07:22:00.522Z,50.41
2018-05-14T07:23:00.512Z,52.06
2018-05-14T07:24:00.465Z,50.94
2018-05-14T07:25:00.460Z,52.69
2018-05-14T07:26:00.420Z,49.44
2018-05-14T07:27:00.387Z,50.43
2018-05-14T07:28:00.379Z,49.99
2018-05-14T07:29:00.385Z,51.54
2018-05-14T07:30:00.339Z,48.80
2018-05-14T07:31:00.345Z,49.66
2018-05-14T07:32:00.310Z,49.97
2018-05-14T07:33:00.320Z,50.51
2018-05-14T07:34:00.303Z,51.16
2018-05-14T07:35:00.265Z,48.69
2018-05-14T07:36:00.228Z,47.30
2018-05-14T07:37:00.231Z,48.71
2018-05-14T07:38:00.205Z,47.15
2018-05-14T07:39:00.213Z,47.25
2018-05-14T07:40:00.194Z,47.38
2018-05-14T07:41:00.949Z,48.49
2018-05-14T07:42:00.105Z,50.41
2018-05-14T07:43:00.168Z,50.29
2018-05-14T07:44:00.137Z,49.61
2018-05-14T07:45:00.056Z,49.92
2018-05-14T07:46:00.035Z,50.34
2018-05-14T07:47:00.003Z,49.00
2018-05-14T07:48:00.053Z,49.15
2018-05-14T07:48:59.978Z,50.16
2018-05-14T07:49:59.979Z,48.37
2018-05-14T07:51:00.053Z,48.57
2018-05-14T07:52:00.010Z,48.35
2018-05-14T07:52:59.958Z,48.13
2018-05-14T07:53:59.881Z,46.08
2018-05-14T07:54:59.945Z,47.45
2018-05-14T07:55:59.874Z,48.35
2018-05-14T07:56:59.940Z,48.68
2018-05-14T07:57:59.967Z,47.42
2018-05-14T07:58:59.956Z,46.08
2018-05-14T07:59:59.795Z,48.08
2018-05-14T08:00:59.761Z,49.39
2018-05-14T08:01:59.757Z,49.77
2018-05-14T08:02:59.753Z,49.46
2018-05-14T08:03:59.706Z,49.10
2018-05-14T08:04:59.699Z,50.26
2018-05-14T08:05:59.691Z,48.83
2018-05-14T08:06:59.658Z,48.27
2018-05-14T08:07:59.640Z,48.59
2018-05-14T08:08:59.634Z,48.71
2018-05-14T08:09:59.599Z,48.57
2018-05-14T08:10:59.636Z,47.93
2018-05-14T08:11:59.564Z,49.85
2018-05-14T08:12:59.541Z,50.51
2018-05-14T08:13:59.539Z,48.20
2018-05-14T08:14:59.508Z,50.16
2018-05-14T08:15:59.499Z,48.64
2018-05-14T08:16:59.497Z,50.34
2018-05-14T08:17:59.467Z,51.59
2018-05-14T08:18:59.457Z,50.09
2018-05-14T08:19:59.447Z,49.95
2018-05-14T08:20:59.411Z,50.70
2018-05-14T08:21:59.402Z,48.66
2018-05-14T08:22:59.405Z,48.22
2018-05-14T08:23:59.370Z,47.98
2018-05-14T08:24:59.325Z,49.07
2018-05-14T08:25:59.309Z,48.85
2018-05-14T08:26:59.293Z,50.74
2018-05-14T08:27:59.286Z,49.68
2018-05-14T08:28:59.262Z,50.48
2018-05-14T08:29:59.241Z,51.38
2018-05-14T08:30:59.218Z,49.10
2018-05-14T08:31:59.220Z,51.14
2018-05-14T08:32:59.198Z,49.05
2018-05-14T08:33:59.189Z,49.87
2018-05-14T08:34:59.169Z,48.41
2018-05-14T08:35:59.157Z,45.62
2018-05-14T08:36:59.146Z,46.33
2018-05-14T08:37:59.102Z,47.69
2018-05-14T08:38:59.084Z,49.49
2018-05-14T08:39:59.088Z,50.38
2018-05-14T08:40:59.044Z,49.56
2018-05-14T08:41:59.203Z,50.65
2018-05-14T08:42:59.035Z,50.46
2018-05-14T08:43:59.024Z,51.89
2018-05-14T08:44:58.991Z,51.65
2018-05-14T08:45:58.961Z,49.87
2018-05-14T08:46:58.945Z,51.89
2018-05-14T08:47:58.935Z,49.70
2018-05-14T08:48:58.987Z,53.66
2018-05-14T08:49:58.890Z,50.12
2018-05-14T08:50:58.872Z,49.73
2018-05-14T08:51:58.847Z,49.56
2018-05-14T08:52:58.834Z,48.20
2018-05-14T08:53:58.814Z,49.87
2018-05-14T08:54:58.794Z,50.09
2018-05-14T08:55:58.782Z,50.60
2018-05-14T08:56:58.776Z,49.78
2018-05-14T08:57:58.755Z,49.80
2018-05-14T08:58:58.732Z,46.08
2018-05-14T08:59:58.703Z,48.95
2018-05-14T09:00:58.692Z,50.02
2018-05-14T09:01:58.675Z,48.58
2018-05-14T09:02:58.645Z,47.76
2018-05-14T09:03:58.641Z,47.78
2018-05-14T09:04:58.630Z,47.23
2018-05-14T09:05:58.607Z,48.66
2018-05-14T09:06:58.584Z,48.80
2018-05-14T09:07:58.574Z,46.62
2018-05-14T09:08:58.578Z,47.64
2018-05-14T09:09:58.558Z,49.15
2018-05-14T09:10:58.515Z,48.36
2018-05-14T09:11:58.492Z,46.45
2018-05-14T09:12:58.884Z,46.81
2018-05-14T09:13:58.464Z,48.39
2018-05-14T09:14:58.439Z,48.85
2018-05-14T09:15:58.426Z,48.71
2018-05-14T09:16:58.399Z,48.47
2018-05-14T09:17:58.513Z,49.39
2018-05-14T09:18:58.369Z,47.54
2018-05-14T09:19:58.345Z,48.95
2018-05-14T09:20:58.325Z,50.46
2018-05-14T09:21:58.303Z,47.37
2018-05-14T09:22:58.283Z,47.44
2018-05-14T09:23:58.276Z,48.66
2018-05-14T09:24:58.253Z,47.61
2018-05-14T09:25:58.239Z,46.54
2018-05-14T09:26:58.249Z,48.17
2018-05-14T09:27:58.238Z,46.25
2018-05-14T09:28:58.165Z,47.40
2018-05-14T09:29:58.168Z,48.97
2018-05-14T09:30:58.135Z,47.42
2018-05-14T09:31:58.146Z,46.57
2018-05-14T09:32:58.109Z,45.31
2018-05-14T09:33:58.091Z,48.39
2018-05-14T09:34:58.086Z,48.13
2018-05-14T09:35:58.063Z,49.39
2018-05-14T09:36:58.045Z,46.91
2018-05-14T09:37:58.022Z,45.60
2018-05-14T09:38:58.001Z,44.60
2018-05-14T09:39:57.986Z,46.28
2018-05-14T09:40:58.487Z,47.88
2018-05-14T09:41:57.953Z,47.40
2018-05-14T09:42:57.938Z,48.66
2018-05-14T09:43:57.921Z,46.15
2018-05-14T09:44:57.876Z,46.50
2018-05-14T09:45:57.876Z,48.00
2018-05-14T09:46:57.860Z,47.92
2018-05-14T09:47:57.813Z,45.68
2018-05-14T09:48:57.813Z,44.13
2018-05-14T09:49:57.805Z,44.03
2018-05-14T09:50:57.769Z,46.03
2018-05-14T09:51:57.750Z,47.32
2018-05-14T09:52:57.733Z,46.35
2018-05-14T09:53:57.724Z,47.44
2018-05-14T09:54:57.706Z,46.33
2018-05-14T09:55:57.684Z,46.77
2018-05-14T09:56:57.665Z,48.56
2018-05-14T09:57:57.663Z,50.14
2018-05-14T09:58:57.623Z,45.62
2018-05-14T09:59:57.605Z,46.40
2018-05-14T10:00:57.585Z,47.03
2018-05-14T10:01:57.569Z,47.59
2018-05-14T10:02:57.553Z,48.61
2018-05-14T10:03:57.527Z,47.27
2018-05-14T10:04:57.526Z,47.05
2018-05-14T10:05:57.505Z,47.42
2018-05-14T10:06:57.503Z,47.34
2018-05-14T10:07:57.445Z,47.59
2018-05-14T10:08:57.439Z,46.01
2018-05-14T10:09:57.426Z,47.76
2018-05-14T10:10:57.395Z,45.25
2018-05-14T10:11:57.380Z,44.33
2018-05-14T10:12:57.449Z,45.14
2018-05-14T10:13:57.341Z,43.89
2018-05-14T10:14:57.322Z,46.32
2018-05-14T10:15:57.304Z,46.40
2018-05-14T10:16:57.306Z,47.08
2018-05-14T10:17:57.262Z,45.67
2018-05-14T10:18:57.245Z,46.05
2018-05-14T10:19:57.230Z,45.28
2018-05-14T10:20:57.213Z,44.59
2018-05-14T10:21:57.203Z,45.86
2018-05-14T10:22:57.174Z,46.54
2018-05-14T10:23:57.155Z,45.50
2018-05-14T10:24:57.153Z,47.64
2018-05-14T10:25:57.110Z,49.61
2018-05-14T10:26:57.085Z,48.75
2018-05-14T10:27:57.079Z,48.68
2018-05-14T10:28:57.051Z,47.22
2018-05-14T10:29:57.034Z,44.32
2018-05-14T10:30:57.031Z,44.01
2018-05-14T10:31:57.054Z,44.04
2018-05-14T10:32:56.967Z,45.17
2018-05-14T10:33:56.962Z,47.61
2018-05-14T10:34:56.950Z,48.61
2018-05-14T10:35:56.970Z,47.37
2018-05-14T10:36:56.955Z,44.55
2018-05-14T10:37:56.905Z,44.55
2018-05-14T10:38:56.900Z,43.43
2018-05-14T10:39:56.881Z,45.08
2018-05-14T10:40:56.890Z,44.62
2018-05-14T10:41:56.845Z,46.98
2018-05-14T10:42:56.807Z,45.62
2018-05-14T10:43:56.807Z,46.30
2018-05-14T10:44:56.761Z,47.27
2018-05-14T10:45:56.749Z,45.18
2018-05-14T10:46:56.701Z,46.06
2018-05-14T10:47:56.705Z,45.45
2018-05-14T10:48:56.694Z,43.65
2018-05-14T10:49:56.642Z,44.84
2018-05-14T10:50:56.649Z,44.43
2018-05-14T10:51:56.608Z,47.25
2018-05-14T10:52:56.659Z,45.55
2018-05-14T10:53:56.590Z,47.93
2018-05-14T10:54:56.549Z,45.62
2018-05-14T10:55:56.531Z,44.53
2018-05-14T10:56:56.506Z,48.15
2018-05-14T10:57:56.486Z,45.76
2018-05-14T10:58:56.467Z,43.38
2018-05-14T10:59:56.452Z,43.70
2018-05-14T11:00:56.431Z,45.45
2018-05-14T11:01:56.452Z,44.45
2018-05-14T11:02:56.398Z,45.23
2018-05-14T11:03:56.428Z,46.28
2018-05-14T11:04:56.357Z,46.94
2018-05-14T11:05:56.409Z,45.79
2018-05-14T11:06:56.322Z,46.28
2018-05-14T11:07:56.318Z,50.02
2018-05-14T11:08:56.334Z,49.00
2018-05-14T11:09:56.279Z,47.56
2018-05-14T11:10:56.276Z,47.17
2018-05-14T11:11:56.232Z,46.78
2018-05-14T11:12:56.220Z,48.22
2018-05-14T11:13:56.207Z,47.86
2018-05-14T11:14:56.183Z,46.57
2018-05-14T11:15:56.155Z,47.52
2018-05-14T11:16:56.112Z,49.02
2018-05-14T11:17:56.102Z,49.66
2018-05-14T11:18:56.074Z,46.74
2018-05-14T11:19:56.071Z,48.27
2018-05-14T11:20:56.043Z,48.97
2018-05-14T11:21:56.017Z,50.07
2018-05-14T11:22:56.019Z,48.13
2018-05-14T11:23:55.978Z,48.93
2018-05-14T11:24:55.958Z,47.54
2018-05-14T11:25:55.959Z,47.52
2018-05-14T11:26:55.938Z,48.68
2018-05-14T11:27:55.982Z,47.83
2018-05-14T11:28:55.895Z,49.41
2018-05-14T11:29:55.899Z,47.59
2018-05-14T11:30:55.840Z,46.59
2018-05-14T11:31:55.827Z,47.86
2018-05-14T11:32:55.812Z,46.96
2018-05-14T11:33:55.768Z,49.39
2018-05-14T11:34:55.766Z,47.44
2018-05-14T11:35:55.728Z,48.41
2018-05-14T11:36:55.736Z,50.48
2018-05-14T11:37:55.700Z,47.25
2018-05-14T11:38:55.677Z,49.78
2018-05-14T11:39:55.657Z,48.54
2018-05-14T11:40:55.672Z,47.83
2018-05-14T11:41:55.646Z,47.18
2018-05-14T11:42:55.607Z,49.87
2018-05-14T11:43:55.589Z,47.40
2018-05-14T11:44:55.563Z,47.78
2018-05-14T11:45:55.554Z,48.20
2018-05-14T11:46:55.507Z,50.56
2018-05-14T11:47:55.495Z,47.42
2018-05-14T11:48:55.475Z,46.33
2018-05-14T11:49:55.450Z,47.52
2018-05-14T11:50:55.447Z,47.32
2018-05-14T11:51:55.426Z,47.71
2018-05-14T11:52:55.401Z,48.58
2018-05-14T11:53:55.403Z,48.51
2018-05-14T11:54:55.360Z,49.17
2018-05-14T11:55:55.335Z,49.99
2018-05-14T11:56:55.312Z,49.19
2018-05-14T11:57:55.332Z,51.72
2018-05-14T11:58:55.278Z,50.29
2018-05-14T11:59:55.289Z,50.68
2018-05-14T12:00:55.248Z,50.02
2018-05-14T12:01:55.247Z,50.53
2018-05-14T12:02:55.216Z,50.34
2018-05-14T12:03:55.192Z,50.82
2018-05-14T12:04:55.234Z,49.82
2018-05-14T12:05:55.154Z,49.22
2018-05-14T12:06:55.136Z,49.77
2018-05-14T12:07:55.099Z,50.48
2018-05-14T12:08:55.105Z,50.89
2018-05-14T12:09:55.051Z,48.68
2018-05-14T12:10:55.045Z,47.71
2018-05-14T12:11:55.027Z,49.66
2018-05-14T12:12:54.996Z,50.34
2018-05-14T12:13:54.998Z,51.87
2018-05-14T12:14:54.989Z,49.44
2018-05-14T12:15:55.050Z,49.05
2018-05-14T12:16:54.930Z,49.12
2018-05-14T12:17:54.949Z,48.64
2018-05-14T12:18:54.883Z,50.82
2018-05-14T12:19:54.876Z,50.34
2018-05-14T12:20:54.841Z,49.85
2018-05-14T12:21:54.814Z,47.42
2018-05-14T12:22:54.786Z,50.21
2018-05-14T12:23:54.783Z,48.49
2018-05-14T12:24:54.774Z,47.98
2018-05-14T12:25:54.731Z,47.38
2018-05-14T12:26:54.740Z,48.15
2018-05-14T12:27:54.727Z,46.55
2018-05-14T12:28:54.706Z,47.52
2018-05-14T12:29:54.738Z,45.28
2018-05-14T12:30:54.636Z,44.92
2018-05-14T12:31:54.618Z,44.12
2018-05-14T12:32:54.593Z,46.77
2018-05-14T12:33:54.576Z,49.80
2018-05-14T12:34:54.556Z,44.99
2018-05-14T12:35:54.538Z,46.57
2018-05-14T12:36:54.533Z,45.40
2018-05-14T12:37:54.496Z,46.77
2018-05-14T12:38:54.520Z,44.38
2018-05-14T12:39:54.472Z,44.56
2018-05-14T12:40:54.451Z,45.55
2018-05-14T12:41:54.419Z,44.12
2018-05-14T12:42:54.383Z,45.48
2018-05-14T12:43:54.358Z,44.00
2018-05-14T12:44:54.352Z,43.82
2018-05-14T12:45:54.376Z,47.49
2018-05-14T12:46:54.308Z,44.58
2018-05-14T12:47:54.298Z,45.97
2018-05-14T12:48:54.314Z,45.09
2018-05-14T12:49:54.251Z,46.64
2018-05-14T12:50:54.241Z,45.87
2018-05-14T12:51:54.255Z,45.17