createdAt,value
2018-09-17T04:28:29.056Z,5.47
2018-09-17T04:30:58.002Z,5.77
2018-09-17T04:33:27.439Z,6.13
2018-09-17T04:35:56.036Z,5.90
2018-09-17T04:38:24.591Z,6.10
2018-09-17T04:40:53.380Z,5.93
2018-09-17T04:43:21.881Z,5.60
2018-09-17T04:45:50.450Z,5.87
2018-09-17T04:48:18.950Z,5.80
2018-09-17T04:50:47.483Z,6.40
2018-09-17T04:53:15.995Z,5.80
2018-09-17T04:55:44.582Z,6.10
2018-09-17T04:58:13.182Z,5.60
2018-09-17T05:00:41.718Z,6.17
2018-09-17T05:03:10.232Z,5.50
2018-09-17T05:05:38.797Z,5.33
2018-09-17T05:08:07.410Z,6.07
2018-09-17T05:10:35.930Z,6.50
2018-09-17T05:13:04.483Z,5.80
2018-09-17T05:15:33.006Z,6.37
2018-09-17T05:18:01.523Z,5.67
2018-09-17T05:20:30.049Z,5.90
2018-09-17T05:22:58.596Z,5.90
2018-09-17T05:25:27.139Z,6.30
2018-09-17T05:27:55.762Z,6.30
2018-09-17T05:30:24.586Z,6.83
2018-09-17T05:32:53.110Z,6.90
2018-09-17T05:35:21.652Z,6.70
2018-09-17T05:37:50.173Z,6.77
2018-09-17T05:40:18.760Z,7.10
2018-09-17T05:42:47.302Z,7.23
2018-09-17T05:45:15.866Z,7.07
2018-09-17T05:47:44.392Z,6.77
2018-09-17T05:50:12.926Z,8.07
2018-09-17T05:52:41.503Z,6.20
2018-09-17T05:55:10.086Z,6.67
2018-09-17T05:57:38.632Z,6.90
2018-09-17T06:00:07.698Z,7.27
2018-09-17T06:02:36.280Z,7.00
2018-09-17T06:05:04.849Z,7.50
2018-09-17T06:07:33.415Z,7.30
2018-09-17T06:10:02.006Z,7.53
2018-09-17T06:12:30.585Z,7.27
2018-09-17T06:14:59.192Z,7.43
2018-09-17T06:17:27.764Z,7.30
2018-09-17T06:19:56.270Z,7.23
2018-09-17T06:22:24.845Z,7.40
2018-09-17T06:24:53.386Z,6.70
2018-09-17T06:27:22.021Z,6.80
2018-09-17T06:29:50.606Z,6.60
2018-09-17T06:32:19.178Z,6.80
2018-09-17T06:34:47.721Z,6.70
2018-09-17T06:37:16.365Z,6.50
2018-09-17T06:39:44.973Z,7.20
2018-09-17T06:42:13.556Z,6.80
2018-09-17T06:44:42.438Z,6.53
2018-09-17T06:47:11.071Z,6.60
2018-09-17T06:49:39.734Z,6.70
2018-09-17T06:52:08.345Z,7.07
2018-09-17T06:54:36.919Z,6.53
2018-09-17T06:57:05.532Z,6.43
2018-09-17T06:59:34.186Z,6.60
2018-09-17T07:02:02.941Z,6.43
2018-09-17T07:04:31.529Z,6.27
2018-09-17T07:07:00.050Z,6.50
2018-09-17T07:09:28.766Z,6.20
2018-09-17T07:11:57.318Z,5.77
2018-09-17T07:14:25.832Z,6.30
2018-09-17T07:16:54.352Z,6.37
2018-09-17T07:19:22.897Z,6.00
2018-09-17T07:21:51.382Z,6.57
2018-09-17T07:24:19.967Z,6.70
2018-09-17T07:26:48.534Z,6.17
2018-09-17T07:29:17.136Z,5.63
2018-09-17T07:31:45.698Z,6.27
2018-09-17T07:34:14.282Z,5.70
2018-09-17T07:36:42.822Z,5.60
2018-09-17T07:39:12.302Z,5.47
2018-09-17T07:41:40.826Z,5.73
2018-09-17T07:44:09.428Z,5.63
2018-09-17T07:46:37.950Z,5.93
2018-09-17T07:49:06.566Z,5.70
2018-09-17T07:51:35.095Z,5.53
2018-09-17T07:54:03.667Z,5.67
2018-09-17T07:56:32.216Z,5.50
2018-09-17T07:59:00.845Z,5.73
2018-09-17T08:01:29.383Z,5.10
2018-09-17T08:03:57.947Z,5.30
2018-09-17T08:06:26.690Z,5.00
2018-09-17T08:08:55.336Z,5.77
2018-09-17T08:11:23.876Z,4.80
2018-09-17T08:13:52.455Z,5.03
2018-09-17T08:16:21.087Z,5.30
2018-09-17T08:18:49.680Z,5.10
2018-09-17T08:21:18.234Z,5.60
2018-09-17T08:23:46.899Z,6.27
2018-09-17T08:26:15.421Z,6.53
2018-09-17T08:28:44.031Z,8.57
2018-09-17T08:31:12.690Z,7.40
2018-09-17T08:33:41.230Z,8.10
2018-09-17T08:36:09.849Z,9.30
2018-09-17T08:38:38.375Z,6.03
2018-09-17T08:41:07.168Z,5.23
2018-09-17T08:43:35.811Z,4.80
2018-09-17T08:46:04.416Z,5.10
2018-09-17T08:48:33.011Z,5.30
2018-09-17T08:51:01.588Z,5.03
2018-09-17T08:53:30.118Z,5.47
2018-09-17T08:56:03.917Z,6.30
2018-09-17T08:58:39.310Z,6.10
2018-09-17T09:02:11.803Z,6.77
2018-09-17T09:04:45.590Z,6.13
2018-09-17T09:07:19.457Z,6.07
2018-09-17T09:09:48.047Z,6.40
2018-09-17T09:12:18.549Z,6.63
2018-09-17T09:14:48.091Z,6.13
2018-09-17T09:17:16.647Z,6.27
2018-09-17T09:19:45.300Z,5.70
2018-09-17T09:22:13.824Z,6.30
2018-09-17T09:24:42.433Z,5.27
2018-09-17T09:27:11.018Z,5.47
2018-09-17T09:29:39.730Z,5.53
2018-09-17T09:32:08.537Z,6.20
2018-09-17T09:34:37.155Z,5.72
2018-09-17T09:37:05.786Z,6.03
2018-09-17T09:39:35.126Z,5.65
2018-09-17T09:42:03.819Z,5.20
2018-09-17T09:44:33.275Z,5.15
2018-09-17T09:47:05.274Z,5.10
2018-09-17T09:49:34.875Z,5.00
2018-09-17T09:52:03.468Z,5.00
2018-09-17T09:54:32.006Z,5.00
2018-09-17T09:57:00.546Z,5.05
2018-09-17T09:59:29.153Z,4.80
2018-09-17T10:02:04.030Z,4.72
2018-09-17T10:04:34.921Z,4.90
2018-09-17T10:07:05.267Z,4.40
2018-09-17T10:09:39.392Z,5.08
2018-09-17T10:12:13.615Z,5.05
2018-09-17T10:14:48.028Z,5.10
2018-09-17T10:17:22.815Z,4.97
2018-09-17T10:19:52.501Z,5.10
2018-09-17T10:22:21.528Z,5.22
2018-09-17T10:24:50.089Z,4.92
2018-09-17T10:27:19.158Z,5.25
2018-09-17T10:29:47.881Z,5.30
2018-09-17T10:32:16.531Z,4.87
2018-09-17T10:34:45.204Z,5.15
2018-09-17T10:37:13.889Z,4.83
2018-09-17T10:39:42.909Z,4.67
2018-09-17T10:42:11.486Z,4.10
2018-09-17T10:44:40.037Z,5.30
2018-09-17T10:47:08.622Z,4.90
2018-09-17T10:49:37.150Z,4.80
2018-09-17T10:52:05.745Z,4.55
2018-09-17T10:54:34.338Z,5.00
2018-09-17T10:57:02.896Z,4.78
2018-09-17T10:59:31.463Z,4.03
2018-09-17T11:02:00.022Z,4.78
2018-09-17T11:04:28.634Z,4.47
2018-09-17T11:06:57.202Z,4.40
2018-09-17T11:09:25.752Z,4.15
2018-09-17T11:11:54.290Z,4.60
2018-09-17T11:14:22.858Z,4.47
2018-09-17T11:16:51.441Z,4.80
2018-09-17T11:19:20.005Z,4.10
2018-09-17T11:21:48.554Z,4.35
2018-09-17T11:24:17.159Z,4.40
2018-09-17T11:26:45.762Z,4.35
2018-09-17T11:29:14.358Z,4.03
2018-09-17T11:31:42.871Z,4.50
2018-09-17T11:34:11.438Z,4.10
2018-09-17T11:36:40.011Z,4.15
2018-09-17T11:39:10.161Z,4.53
2018-09-17T11:41:39.066Z,4.87
2018-09-17T11:44:07.622Z,5.17
2018-09-17T11:46:36.197Z,4.85
2018-09-17T11:49:04.781Z,4.80
2018-09-17T11:51:33.326Z,5.67
2018-09-17T11:54:01.955Z,6.42
2018-09-17T11:56:30.484Z,5.83
2018-09-17T11:58:59.290Z,5.00
2018-09-17T12:01:33.663Z,4.55
2018-09-17T12:04:07.839Z,4.30
2018-09-17T12:06:42.053Z,4.40
2018-09-17T12:09:11.425Z,4.60
2018-09-17T12:11:43.296Z,4.70
2018-09-17T12:14:23.046Z,4.55
2018-09-17T12:16:54.523Z,4.80
2018-09-17T12:19:26.079Z,4.90
2018-09-17T12:22:00.164Z,4.80
2018-09-17T12:24:30.777Z,4.78
2018-09-17T12:26:59.998Z,4.62
2018-09-17T12:29:31.232Z,4.35
2018-09-17T12:32:00.142Z,4.03
2018-09-17T12:34:31.646Z,3.70
2018-09-17T12:37:00.442Z,4.17
2018-09-17T12:39:29.322Z,4.47
2018-09-17T12:42:00.296Z,4.17
2018-09-17T12:44:29.348Z,3.80
2018-09-17T12:47:00.355Z,4.12
2018-09-17T12:49:29.583Z,3.50
2018-09-17T12:51:59.285Z,3.50
2018-09-17T12:54:30.177Z,3.50
2018-09-17T12:57:00.347Z,3.77
2018-09-17T12:59:33.154Z,3.60
2018-09-17T13:02:03.389Z,3.65
2018-09-17T13:04:38.292Z,3.37
2018-09-17T13:07:06.832Z,3.50
2018-09-17T13:09:35.355Z,3.65
2018-09-17T13:12:03.935Z,3.70
2018-09-17T13:14:33.188Z,2.87
2018-09-17T13:17:02.206Z,3.58
2018-09-17T13:19:30.813Z,3.52
2018-09-17T13:22:00.149Z,3.70
2018-09-17T13:24:29.459Z,3.77
2018-09-17T13:26:58.790Z,3.45
2018-09-17T13:29:28.893Z,3.40
2018-09-17T13:31:57.726Z,3.60
2018-09-17T13:34:26.961Z,3.80
2018-09-17T13:36:55.731Z,3.05
2018-09-17T13:39:24.591Z,3.22
2018-09-17T13:41:53.392Z,3.37
2018-09-17T13:44:23.062Z,3.77
2018-09-17T13:46:52.152Z,3.58
2018-09-17T13:49:22.280Z,4.00
2018-09-17T13:51:53.679Z,3.90
2018-09-17T13:54:24.265Z,3.58
2018-09-17T13:56:53.830Z,4.30
2018-09-17T13:59:23.479Z,3.90
2018-09-17T14:01:54.028Z,4.10
2018-09-17T14:04:32.530Z,3.70
2018-09-17T14:07:08.657Z,3.72
2018-09-17T14:09:39.307Z,4.25
2018-09-17T14:12:12.171Z,4.10
2018-09-17T14:14:46.336Z,3.80
2018-09-17T14:17:15.373Z,3.90
2018-09-17T14:19:45.046Z,4.40
2018-09-17T14:22:15.976Z,4.62
2018-09-17T14:24:45.541Z,3.95
2018-09-17T14:27:14.523Z,4.03
2018-09-17T14:29:46.073Z,3.52
2018-09-17T14:32:21.551Z,3.50
2018-09-17T14:34:52.558Z,3.85
2018-09-17T14:37:23.241Z,4.00
2018-09-17T14:39:53.280Z,4.12
2018-09-17T14:42:29.734Z,3.98
2018-09-17T14:45:05.033Z,4.15
2018-09-17T14:47:35.556Z,3.60
2018-09-17T14:50:06.528Z,3.55
2018-09-17T14:52:36.236Z,4.37
2018-09-17T14:55:04.967Z,3.83
2018-09-17T14:57:34.526Z,3.85
2018-09-17T15:00:03.261Z,3.52
2018-09-17T15:02:31.790Z,3.50
2018-09-17T15:05:00.351Z,3.77
2018-09-17T15:07:28.951Z,3.72
2018-09-17T15:09:57.525Z,3.95
2018-09-17T15:12:26.078Z,3.47
2018-09-17T15:14:55.221Z,3.35
2018-09-17T15:17:23.880Z,3.80
2018-09-17T15:19:53.439Z,3.50
2018-09-17T15:22:23.354Z,4.00
2018-09-17T15:24:51.876Z,4.00
2018-09-17T15:27:20.406Z,4.12
2018-09-17T15:29:48.993Z,3.92
2018-09-17T15:32:17.647Z,3.95
2018-09-17T15:34:46.200Z,3.60
2018-09-17T15:37:14.759Z,3.85
2018-09-17T15:39:43.380Z,4.12
2018-09-17T15:42:11.955Z,3.52
2018-09-17T15:44:40.556Z,3.62
2018-09-17T15:47:09.131Z,4.10
2018-09-17T15:49:37.725Z,3.40
2018-09-17T15:52:06.324Z,3.83
2018-09-17T15:54:34.906Z,3.42
2018-09-17T15:57:03.542Z,3.25
2018-09-17T15:59:32.556Z,3.70
2018-09-17T16:02:03.459Z,3.40
2018-09-17T16:04:32.119Z,3.90
2018-09-17T16:07:04.104Z,3.75
2018-09-17T16:09:34.014Z,3.70
2018-09-17T16:12:06.274Z,3.70
2018-09-17T16:14:40.106Z,3.30
2018-09-17T16:17:10.510Z,3.75
2018-09-17T16:19:42.217Z,3.92
2018-09-17T16:22:11.202Z,3.90
2018-09-17T16:24:43.905Z,3.67
2018-09-17T16:27:13.683Z,3.52
2018-09-17T16:29:42.618Z,3.05
2018-09-17T16:32:12.079Z,3.55
2018-09-17T16:34:40.984Z,3.52
2018-09-17T16:37:09.915Z,3.45
2018-09-17T16:39:39.412Z,3.50
2018-09-17T16:42:08.071Z,3.45
2018-09-17T16:44:36.712Z,3.92
2018-09-17T16:47:05.417Z,3.17
2018-09-17T16:49:33.973Z,3.30
2018-09-17T16:52:02.664Z,3.42
2018-09-17T16:54:31.244Z,3.80
2018-09-17T16:56:59.774Z,3.52
2018-09-17T16:59:28.367Z,3.50
2018-09-17T17:01:56.900Z,3.00
2018-09-17T17:04:25.463Z,3.33
2018-09-17T17:06:53.980Z,3.42
2018-09-17T17:09:22.613Z,3.45
2018-09-17T17:11:51.645Z,3.87
2018-09-17T17:14:21.930Z,3.60
2018-09-17T17:16:52.849Z,3.58
2018-09-17T17:19:22.010Z,3.40
2018-09-17T17:21:51.947Z,3.37
2018-09-17T17:24:20.621Z,3.70
2018-09-17T17:26:50.520Z,3.85
2018-09-17T17:29:19.421Z,3.80
2018-09-17T17:31:49.595Z,3.08
2018-09-17T17:34:23.967Z,3.60
2018-09-17T17:37:00.032Z,3.40
2018-09-17T17:39:34.091Z,3.60
2018-09-17T17:42:13.675Z,3.70
2018-09-17T17:44:43.269Z,4.10
2018-09-17T17:47:12.456Z,4.28
2018-09-17T17:49:41.098Z,5.78
2018-09-17T17:52:10.239Z,7.28
2018-09-17T17:54:38.921Z,8.33
2018-09-17T17:57:07.633Z,7.30
2018-09-17T17:59:37.220Z,6.58
2018-09-17T18:02:05.838Z,5.50
2018-09-17T18:04:35.376Z,5.35
2018-09-17T18:07:05.785Z,4.72
2018-09-17T18:09:38.521Z,4.40
2018-09-17T18:12:09.146Z,4.67
2018-09-17T18:14:37.833Z,4.05
2018-09-17T18:17:07.800Z,4.47
2018-09-17T18:19:36.710Z,4.45
2018-09-17T18:22:06.432Z,4.25
2018-09-17T18:24:37.505Z,4.20
2018-09-17T18:27:07.138Z,4.20
2018-09-17T18:29:36.822Z,4.30
2018-09-17T18:32:06.474Z,4.30
2018-09-17T18:34:36.082Z,4.17
2018-09-17T18:37:05.589Z,4.42
2018-09-17T18:39:34.430Z,4.22
2018-09-17T18:42:02.988Z,4.00
2018-09-17T18:44:31.583Z,3.98
2018-09-17T18:47:00.268Z,4.30
2018-09-17T18:49:28.831Z,4.05
2018-09-17T18:51:57.646Z,4.40
2018-09-17T18:54:26.479Z,6.25
2018-09-17T18:56:55.168Z,12.07
2018-09-17T18:59:23.728Z,12.03
2018-09-17T19:01:52.434Z,7.65
2018-09-17T19:04:21.034Z,5.90
2018-09-17T19:06:49.711Z,5.90
2018-09-17T19:09:18.487Z,5.30
2018-09-17T19:11:47.112Z,4.92
2018-09-17T19:14:20.938Z,4.97
2018-09-17T19:16:54.510Z,5.12
2018-09-17T19:19:24.899Z,4.83
2018-09-17T19:22:00.242Z,4.85
2018-09-17T19:24:30.023Z,4.80
2018-09-17T19:26:59.727Z,4.95
2018-09-17T19:29:28.866Z,5.05
2018-09-17T19:31:57.449Z,5.05
2018-09-17T19:34:25.982Z,5.12
2018-09-17T19:36:58.819Z,4.60
2018-09-17T19:39:32.947Z,5.70
2018-09-17T19:42:01.638Z,5.00
2018-09-17T19:44:31.926Z,5.37
2018-09-17T19:47:00.613Z,5.65
2018-09-17T19:49:31.280Z,5.47
2018-09-17T19:52:06.346Z,5.80
2018-09-17T19:54:34.970Z,5.60
2018-09-17T19:57:07.898Z,4.78
2018-09-17T19:59:42.271Z,4.95
2018-09-17T20:02:10.845Z,4.70
2018-09-17T20:04:46.562Z,5.15
2018-09-17T20:07:15.252Z,5.28
2018-09-17T20:09:44.490Z,4.40
2018-09-17T20:12:13.982Z,5.10
2018-09-17T20:14:42.788Z,4.92
2018-09-17T20:17:11.296Z,5.10
2018-09-17T20:19:39.912Z,5.28
2018-09-17T20:22:09.744Z,5.08
2018-09-17T20:24:39.330Z,4.95
2018-09-17T20:27:09.191Z,5.05
2018-09-17T20:29:39.562Z,5.12
2018-09-17T20:32:08.143Z,4.85
2018-09-17T20:34:37.773Z,5.05
2018-09-17T20:37:06.338Z,5.12
2018-09-17T20:39:35.483Z,5.00
2018-09-17T20:42:04.101Z,5.03
2018-09-17T20:44:32.668Z,4.95
2018-09-17T20:47:01.555Z,4.70
2018-09-17T20:49:30.139Z,4.80
2018-09-17T20:51:58.692Z,4.77
2018-09-17T20:54:28.221Z,4.83
2018-09-17T20:56:57.441Z,5.08
2018-09-17T20:59:26.241Z,5.15
2018-09-17T21:01:55.273Z,4.92
2018-09-17T21:04:23.856Z,4.37
2018-09-17T21:06:52.447Z,4.53
2018-09-17T21:09:21.013Z,4.67
2018-09-17T21:11:49.566Z,4.13
2018-09-17T21:14:18.306Z,4.90
2018-09-17T21:16:46.872Z,4.78
2018-09-17T21:19:15.468Z,4.47
2018-09-17T21:21:44.213Z,4.60
2018-09-17T21:24:12.853Z,5.07
2018-09-17T21:26:41.413Z,4.50
2018-09-17T21:29:09.984Z,4.60
2018-09-17T21:31:38.551Z,4.92
2018-09-17T21:34:07.165Z,4.70
2018-09-17T21:36:35.698Z,4.72
2018-09-17T21:39:07.025Z,4.70
2018-09-17T21:41:35.551Z,4.90
2018-09-17T21:44:04.279Z,4.93
2018-09-17T21:46:32.806Z,5.10
2018-09-17T21:49:01.342Z,5.50
2018-09-17T21:51:29.931Z,5.80
2018-09-17T21:53:58.436Z,6.13
2018-09-17T21:56:27.024Z,6.00
