createdAt,value
2017-08-13T00:00:43.776Z,99.48
2017-08-13T00:01:56.032Z,99.57
2017-08-13T00:03:08.279Z,99.67
2017-08-13T00:04:20.832Z,99.57
2017-08-13T00:05:33.376Z,99.67
2017-08-13T00:06:45.018Z,99.67
2017-08-13T00:07:57.848Z,99.67
2017-08-13T00:09:10.473Z,99.67
2017-08-13T00:10:22.738Z,99.67
2017-08-13T00:11:35.008Z,99.67
2017-08-13T00:12:47.578Z,99.76
2017-08-13T00:14:00.142Z,99.76
2017-08-13T00:15:12.696Z,99.48
2017-08-13T00:16:25.233Z,99.67
2017-08-13T00:17:37.804Z,99.57
2017-08-13T00:18:50.375Z,99.76
2017-08-13T00:20:02.907Z,99.67
2017-08-13T00:21:15.168Z,99.29
2017-08-13T00:22:27.188Z,99.76
2017-08-13T00:23:39.740Z,99.76
2017-08-13T00:24:52.394Z,99.86
2017-08-13T00:26:04.683Z,99.76
2017-08-13T00:27:16.357Z,99.86
2017-08-13T00:28:28.953Z,99.96
2017-08-13T00:29:41.509Z,99.96
2017-08-13T00:30:54.123Z,99.99
2017-08-13T00:32:06.473Z,99.86
2017-08-13T00:33:18.452Z,99.86
2017-08-13T00:34:31.062Z,99.76
2017-08-13T00:35:43.645Z,99.38
2017-08-13T00:36:56.304Z,99.57
2017-08-13T00:38:08.879Z,99.67
2017-08-13T00:39:21.531Z,99.48
2017-08-13T00:40:34.009Z,99.38
2017-08-13T00:41:46.606Z,99.38
2017-08-13T00:42:59.179Z,99.57
2017-08-13T00:44:11.785Z,99.76
2017-08-13T00:45:24.064Z,99.67
2017-08-13T00:46:36.625Z,99.76
2017-08-13T00:47:48.909Z,99.29
2017-08-13T00:49:01.536Z,99.38
2017-08-13T00:50:14.044Z,99.19
2017-08-13T00:51:26.590Z,99.1
2017-08-13T00:52:38.905Z,98.61
2017-08-13T00:53:51.494Z,99
2017-08-13T00:55:03.845Z,99
2017-08-13T00:56:16.109Z,99.19
2017-08-13T00:57:28.329Z,99.29
2017-08-13T00:58:40.883Z,99.19
2017-08-13T00:59:53.232Z,99.29
2017-08-13T01:01:05.840Z,98.61
2017-08-13T01:02:18.392Z,98.81
2017-08-13T01:03:30.955Z,98.81
2017-08-13T01:04:43.535Z,98.9
2017-08-13T01:05:56.125Z,98.81
2017-08-13T01:07:08.386Z,98.61
2017-08-13T01:08:20.966Z,98.81
2017-08-13T01:09:33.554Z,98.61
2017-08-13T01:10:46.089Z,98.9
2017-08-13T01:11:58.416Z,99
2017-08-13T01:13:10.991Z,98.61
2017-08-13T01:14:23.570Z,98.9
2017-08-13T01:15:36.116Z,99.1
2017-08-13T01:16:48.753Z,99.29
2017-08-13T01:18:01.345Z,99.29
2017-08-13T01:19:13.065Z,99.67
2017-08-13T01:20:25.330Z,99.57
2017-08-13T01:21:37.620Z,99.48
2017-08-13T01:22:50.193Z,99.19
2017-08-13T01:24:03.074Z,99.48
2017-08-13T01:25:15.409Z,99.48
2017-08-13T01:26:27.737Z,99.48
2017-08-13T01:27:40.286Z,99.76
2017-08-13T01:28:52.914Z,99.67
2017-08-13T01:30:05.196Z,99.29
2017-08-13T01:31:17.840Z,99.86
2017-08-13T01:32:30.459Z,99.57
2017-08-13T01:33:43.037Z,99.38
2017-08-13T01:34:55.660Z,99.29
2017-08-13T01:36:08.271Z,99.57
2017-08-13T01:37:20.894Z,99.76
2017-08-13T01:38:33.525Z,99.96
2017-08-13T01:39:46.188Z,99.86
2017-08-13T01:40:58.798Z,99.38
2017-08-13T01:42:11.376Z,99.43
2017-08-13T01:43:23.315Z,99.76
2017-08-13T01:44:35.604Z,99.38
2017-08-13T01:45:48.182Z,99.76
2017-08-13T01:47:00.828Z,99.43
2017-08-13T01:48:13.115Z,99.43
2017-08-13T01:49:25.157Z,99.43
2017-08-13T01:50:36.824Z,99.62
2017-08-13T01:51:48.748Z,99.52
2017-08-13T01:53:01.289Z,99.43
2017-08-13T01:54:13.862Z,99.43
2017-08-13T01:55:26.182Z,99.43
2017-08-13T01:56:39.037Z,99.62
2017-08-13T01:57:51.257Z,99.43
2017-08-13T01:59:03.917Z,99.52
2017-08-13T02:00:16.217Z,99.43
2017-08-13T02:01:28.810Z,99.43
2017-08-13T02:02:41.389Z,99.43
2017-08-13T02:03:54.036Z,99.33
2017-08-13T02:05:06.624Z,99.52
2017-08-13T02:06:18.894Z,99.62
2017-08-13T02:07:31.494Z,99.24
2017-08-13T02:08:44.087Z,99.33
2017-08-13T02:09:56.424Z,99.24
2017-08-13T02:11:08.976Z,99.62
2017-08-13T02:12:20.666Z,99.62
2017-08-13T02:13:32.688Z,99.62
2017-08-13T02:14:44.965Z,99.33
2017-08-13T02:15:57.553Z,99.33
2017-08-13T02:17:10.187Z,99.24
2017-08-13T02:18:22.146Z,99.43
2017-08-13T02:19:34.727Z,99.24
2017-08-13T02:20:47.288Z,99.33
2017-08-13T02:21:59.933Z,99.33
2017-08-13T02:23:12.491Z,99.14
2017-08-13T02:24:25.093Z,99.24
2017-08-13T02:25:37.690Z,98.75
2017-08-13T02:26:50.061Z,98.85
2017-08-13T02:28:02.682Z,99.19
2017-08-13T02:29:15.224Z,98.95
2017-08-13T02:30:27.888Z,98.75
2017-08-13T02:31:40.467Z,98.75
2017-08-13T02:32:53.054Z,98.99
2017-08-13T02:34:05.660Z,98.52
2017-08-13T02:35:17.914Z,98.9
2017-08-13T02:36:30.241Z,98.23
2017-08-13T02:37:42.790Z,97.85
2017-08-13T02:38:55.352Z,98.04
2017-08-13T02:40:07.954Z,98.04
2017-08-13T02:41:20.252Z,98.52
2017-08-13T02:42:32.546Z,98.04
2017-08-13T02:43:44.854Z,97.85
2017-08-13T02:44:57.381Z,97.94
2017-08-13T02:46:09.613Z,98.23
2017-08-13T02:47:22.261Z,98.04
2017-08-13T02:48:34.519Z,98.04
2017-08-13T02:49:46.800Z,98.04
2017-08-13T02:50:59.206Z,98.04
2017-08-13T02:52:11.494Z,98.13
2017-08-13T02:53:23.177Z,97.99
2017-08-13T02:54:35.731Z,98.13
2017-08-13T02:55:48.334Z,97.99
2017-08-13T02:57:00.959Z,97.94
2017-08-13T02:58:13.542Z,97.8
2017-08-13T02:59:25.213Z,97.99
2017-08-13T03:00:37.810Z,97.32
2017-08-13T03:01:50.333Z,97.71
2017-08-13T03:03:02.933Z,97.42
2017-08-13T03:04:15.479Z,97.71
2017-08-13T03:05:27.686Z,97.52
2017-08-13T03:06:39.993Z,97.23
2017-08-13T03:07:52.279Z,97.23
2017-08-13T03:09:04.881Z,97.13
2017-08-13T03:10:17.486Z,97.03
2017-08-13T03:11:30.017Z,97.23
2017-08-13T03:12:42.571Z,97.23
2017-08-13T03:13:55.215Z,97.13
2017-08-13T03:15:07.873Z,97.23
2017-08-13T03:16:20.456Z,97.23
2017-08-13T03:17:33.007Z,97.42
2017-08-13T03:18:45.610Z,97.32
2017-08-13T03:19:58.224Z,97.23
2017-08-13T03:21:10.856Z,97.32
2017-08-13T03:22:23.468Z,97.23
2017-08-13T03:23:35.725Z,97.03
2017-08-13T03:24:48.338Z,97.03
2017-08-13T03:26:00.981Z,96.66
2017-08-13T03:27:13.512Z,96.75
2017-08-13T03:28:26.067Z,96.75
2017-08-13T03:29:38.687Z,96.56
2017-08-13T03:30:51.012Z,96.27
2017-08-13T03:32:03.628Z,96.27
2017-08-13T03:33:16.216Z,96.17
2017-08-13T03:34:28.776Z,96.08
2017-08-13T03:35:40.755Z,96.08
2017-08-13T03:36:53.394Z,96.17
2017-08-13T03:38:05.707Z,96.17
2017-08-13T03:39:17.957Z,96.46
2017-08-13T03:40:30.262Z,95.7
2017-08-13T03:41:42.898Z,95.98
2017-08-13T03:42:55.482Z,95.89
2017-08-13T03:44:07.817Z,95.51
2017-08-13T03:45:20.708Z,95.46
2017-08-13T03:46:33.357Z,95.17
2017-08-13T03:47:45.944Z,95.03
2017-08-13T03:48:58.471Z,95.22
2017-08-13T03:50:11.091Z,95.07
2017-08-13T03:51:23.655Z,94.79
2017-08-13T03:52:35.911Z,94.79
2017-08-13T03:53:48.512Z,94.79
2017-08-13T03:55:01.078Z,94.79
2017-08-13T03:56:13.670Z,94.6
2017-08-13T03:57:25.961Z,94.79
2017-08-13T03:58:38.189Z,94.79
2017-08-13T03:59:50.793Z,94.6
2017-08-13T04:01:03.417Z,94.79
2017-08-13T04:02:16.094Z,94.89
2017-08-13T04:03:28.659Z,94.98
2017-08-13T04:04:41.206Z,94.79
2017-08-13T04:05:53.782Z,94.12
2017-08-13T04:07:06.600Z,94.41
2017-08-13T04:08:18.898Z,94.51
2017-08-13T04:09:31.482Z,93.93
2017-08-13T04:10:44.121Z,94.02
2017-08-13T04:11:56.705Z,93.93
2017-08-13T04:13:08.741Z,94.12
2017-08-13T04:14:21.378Z,93.55
2017-08-13T04:15:33.933Z,93.65
2017-08-13T04:16:46.504Z,93.98
2017-08-13T04:17:58.835Z,93.88
2017-08-13T04:19:11.437Z,93.88
2017-08-13T04:20:23.425Z,93.79
2017-08-13T04:21:35.978Z,92.93
2017-08-13T04:22:48.564Z,93.5
2017-08-13T04:24:01.155Z,93.4
2017-08-13T04:25:13.699Z,93.4
2017-08-13T04:26:26.318Z,93.4
2017-08-13T04:27:38.922Z,93.31
2017-08-13T04:28:51.736Z,93.31
2017-08-13T04:30:04.300Z,93.12
2017-08-13T04:31:16.276Z,93.31
2017-08-13T04:32:28.249Z,93.31
2017-08-13T04:33:40.513Z,93.31
2017-08-13T04:34:53.120Z,93.4
2017-08-13T04:36:05.741Z,93.31
2017-08-13T04:37:18.346Z,93.21
2017-08-13T04:38:30.970Z,93.4
2017-08-13T04:39:43.241Z,93.69
2017-08-13T04:40:55.484Z,93.5
2017-08-13T04:42:07.759Z,92.93
2017-08-13T04:43:20.392Z,93.31
2017-08-13T04:44:32.659Z,93.5
2017-08-13T04:45:44.879Z,93.4
2017-08-13T04:46:57.468Z,93.35
2017-08-13T04:48:10.037Z,92.83
2017-08-13T04:49:22.600Z,92.83
2017-08-13T04:50:35.141Z,93.6
2017-08-13T04:51:47.707Z,92.88
2017-08-13T04:53:00.366Z,92.97
2017-08-13T04:54:12.955Z,92.88
2017-08-13T04:55:25.603Z,92.88
2017-08-13T04:56:38.216Z,93.07
2017-08-13T04:57:50.832Z,93.07
2017-08-13T04:59:03.396Z,93.26
2017-08-13T05:00:16.056Z,93.16
2017-08-13T05:01:28.669Z,93.26
2017-08-13T05:02:41.272Z,93.07
2017-08-13T05:03:53.521Z,92.78
2017-08-13T05:05:06.130Z,93.16
2017-08-13T05:06:18.339Z,93.26
2017-08-13T05:07:30.983Z,92.78
2017-08-13T05:08:42.652Z,93.16
2017-08-13T05:09:55.216Z,93.12
2017-08-13T05:11:07.497Z,93.3
2017-08-13T05:12:19.516Z,93.02
2017-08-13T05:13:31.753Z,93.21
2017-08-13T05:14:44.371Z,93.3
2017-08-13T05:15:56.687Z,93.21
2017-08-13T05:17:08.965Z,92.92
2017-08-13T05:18:21.220Z,93.21
2017-08-13T05:19:33.791Z,92.92
2017-08-13T05:20:46.385Z,92.92
2017-08-13T05:21:58.682Z,92.83
2017-08-13T05:23:11.264Z,93.35
2017-08-13T05:24:23.538Z,93.4
2017-08-13T05:25:35.862Z,93.54
2017-08-13T05:26:48.115Z,93.54
2017-08-13T05:28:00.768Z,93.45
2017-08-13T05:29:13.074Z,93.26
2017-08-13T05:30:25.670Z,93.54
2017-08-13T05:31:37.985Z,93.35
2017-08-13T05:32:50.563Z,93.16
2017-08-13T05:34:03.125Z,93.35
2017-08-13T05:35:15.712Z,93.07
2017-08-13T05:36:28.319Z,93.02
2017-08-13T05:37:40.685Z,93.3
2017-08-13T05:38:53.303Z,93.16
2017-08-13T05:40:05.925Z,92.92
2017-08-13T05:41:18.520Z,93.02
2017-08-13T05:42:30.529Z,93.11
2017-08-13T05:43:43.133Z,93.98
2017-08-13T05:44:55.736Z,93.78
2017-08-13T05:46:08.092Z,94.64
2017-08-13T05:47:20.042Z,94.35
2017-08-13T05:48:32.695Z,94.74
2017-08-13T05:49:44.956Z,95.41
2017-08-13T05:50:57.282Z,95.36
2017-08-13T05:52:09.557Z,96.7
2017-08-13T05:53:22.179Z,97.56
2017-08-13T05:54:34.700Z,97.09
2017-08-13T05:55:47.267Z,98.24
2017-08-13T05:56:59.569Z,97.95
2017-08-13T05:58:12.101Z,98.81
2017-08-13T05:59:24.681Z,98.43
2017-08-13T06:00:37.237Z,99.99
2017-08-13T06:01:49.251Z,99.58
2017-08-13T06:03:01.820Z,99.68
2017-08-13T06:04:13.831Z,99.39
2017-08-13T06:05:26.410Z,98.91
2017-08-13T06:06:39.230Z,98.72
2017-08-13T06:07:51.504Z,99.58
2017-08-13T06:09:04.102Z,99.73
2017-08-13T06:10:16.364Z,99.73
2017-08-13T06:11:28.612Z,99.91
2017-08-13T06:12:40.938Z,99.99
2017-08-13T06:13:53.529Z,99.91
2017-08-13T06:15:06.100Z,99.99
2017-08-13T06:16:18.698Z,99.99
2017-08-13T06:17:31.350Z,99.99
2017-08-13T06:18:43.893Z,99.99
2017-08-13T06:19:56.478Z,99.99
2017-08-13T06:21:09.044Z,99.99
2017-08-13T06:22:21.645Z,99.99
2017-08-13T06:23:33.316Z,99.99
2017-08-13T06:24:45.871Z,99.99
2017-08-13T06:25:58.093Z,99.99
2017-08-13T06:27:10.386Z,99.99
2017-08-13T06:28:23.006Z,99.99
2017-08-13T06:29:34.685Z,99.99
2017-08-13T06:30:46.974Z,99.99
2017-08-13T06:31:59.287Z,99.99
2017-08-13T06:33:11.966Z,99.99
2017-08-13T06:34:24.555Z,99.99
2017-08-13T06:35:36.830Z,99.99
2017-08-13T06:36:49.457Z,99.99
2017-08-13T06:38:02.108Z,99.99
2017-08-13T06:39:14.698Z,99.99
2017-08-13T06:40:27.315Z,99.99
2017-08-13T06:41:39.936Z,99.99
2017-08-13T06:42:52.525Z,99.99
2017-08-13T06:44:05.122Z,99.99
2017-08-13T06:45:17.709Z,99.99
2017-08-13T06:46:29.719Z,99.99
2017-08-13T06:47:41.992Z,99.99
2017-08-13T06:48:54.554Z,99.99
2017-08-13T06:50:07.095Z,99.99
2017-08-13T06:51:19.672Z,99.99
2017-08-13T06:52:32.201Z,99.99
2017-08-13T06:53:44.796Z,99.99
2017-08-13T06:54:57.445Z,99.99
2017-08-13T06:56:09.767Z,99.99
2017-08-13T06:57:22.401Z,99.99
2017-08-13T06:58:34.997Z,99.99
2017-08-13T06:59:47.579Z,99.99
2017-08-13T07:01:00.174Z,99.99
2017-08-13T07:02:12.409Z,99.99
2017-08-13T07:03:25.014Z,99.99
2017-08-13T07:04:37.577Z,99.99
2017-08-13T07:05:50.203Z,99.99
2017-08-13T07:07:02.812Z,99.99
2017-08-13T07:08:15.417Z,99.99
2017-08-13T07:09:28.006Z,99.99
2017-08-13T07:10:40.593Z,99.99
2017-08-13T07:11:53.493Z,99.99
2017-08-13T07:13:06.034Z,99.99
2017-08-13T07:14:18.309Z,99.99
2017-08-13T07:15:30.850Z,99.99
2017-08-13T07:16:42.843Z,99.99
2017-08-13T07:17:55.472Z,99.99
2017-08-13T07:19:08.038Z,99.99
2017-08-13T07:20:20.596Z,99.99
2017-08-13T07:21:33.256Z,99.99
2017-08-13T07:22:45.850Z,99.99
2017-08-13T07:23:58.442Z,99.99
2017-08-13T07:25:11.069Z,99.99
2017-08-13T07:26:23.664Z,99.99
2017-08-13T07:27:36.272Z,99.99
2017-08-13T07:28:48.857Z,99.99
2017-08-13T07:30:00.824Z,99.99
2017-08-13T07:31:13.399Z,99.99
2017-08-13T07:32:26.019Z,99.99
2017-08-13T07:33:38.654Z,99.99
2017-08-13T07:34:51.189Z,99.99
2017-08-13T07:36:03.497Z,99.99
2017-08-13T07:37:16.078Z,99.99
2017-08-13T07:38:28.374Z,99.99
2017-08-13T07:39:40.969Z,99.99
2017-08-13T07:40:53.630Z,99.99
2017-08-13T07:42:06.178Z,99.99
2017-08-13T07:43:18.811Z,99.99
2017-08-13T07:44:31.067Z,99.99
2017-08-13T07:45:43.313Z,99.99
2017-08-13T07:46:55.893Z,98
2017-08-13T07:48:08.542Z,97.86
2017-08-13T07:49:20.788Z,97.47
2017-08-13T07:50:33.381Z,98.93
2017-08-13T07:51:45.967Z,96.07
2017-08-13T07:52:58.270Z,95.1
2017-08-13T07:54:10.885Z,96.07
2017-08-13T07:55:23.463Z,95.1
2017-08-13T07:56:35.752Z,95.73
2017-08-13T07:57:48.297Z,91.96
2017-08-13T07:59:00.585Z,94.13
2017-08-13T08:00:13.203Z,92.88
2017-08-13T08:01:25.543Z,93.65
2017-08-13T08:02:38.156Z,93.79
2017-08-13T08:03:50.833Z,91.9
2017-08-13T08:05:03.458Z,93.16
2017-08-13T08:06:16.283Z,91.32
2017-08-13T08:07:27.973Z,90.3
2017-08-13T08:08:40.297Z,88.46
2017-08-13T08:09:52.941Z,86.87
2017-08-13T08:11:05.565Z,86.96
2017-08-13T08:12:18.192Z,88.03
2017-08-13T08:13:30.820Z,87.6
2017-08-13T08:14:43.459Z,88.28
2017-08-13T08:15:56.049Z,88.04
2017-08-13T08:17:08.332Z,88.13
2017-08-13T08:18:20.631Z,89.59
2017-08-13T08:19:33.210Z,88.77
2017-08-13T08:20:45.820Z,90.32
2017-08-13T08:21:58.422Z,90.66
2017-08-13T08:23:10.997Z,92.01
2017-08-13T08:24:23.271Z,92.25
2017-08-13T08:25:35.865Z,91.58
2017-08-13T08:26:48.474Z,91.49
2017-08-13T08:28:01.319Z,90.57
2017-08-13T08:29:13.330Z,91.44
2017-08-13T08:30:25.703Z,92.55
2017-08-13T08:31:38.315Z,92.55
2017-08-13T08:32:50.992Z,91.59
2017-08-13T08:34:03.617Z,92.74
2017-08-13T08:35:15.932Z,93.28
2017-08-13T08:36:28.557Z,93.28
2017-08-13T08:37:41.175Z,93.57
2017-08-13T08:38:53.965Z,94.53
2017-08-13T08:40:06.529Z,95.26
2017-08-13T08:41:18.761Z,94.96
2017-08-13T08:42:31.078Z,95.64
2017-08-13T08:43:43.649Z,95.45
2017-08-13T08:44:55.902Z,95.4
2017-08-13T08:46:08.169Z,96.94
2017-08-13T08:47:20.748Z,96.85
2017-08-13T08:48:33.448Z,96.17
2017-08-13T08:49:45.972Z,96.27
2017-08-13T08:50:58.229Z,97.04
2017-08-13T08:52:10.550Z,96.8
2017-08-13T08:53:23.166Z,95.84
2017-08-13T08:54:35.799Z,96.42
2017-08-13T08:55:48.407Z,96.99
2017-08-13T08:57:00.787Z,96.99
2017-08-13T08:58:13.018Z,97.09
2017-08-13T08:59:25.638Z,97.19
2017-08-13T09:00:38.191Z,97.67
2017-08-13T09:01:50.816Z,97.19
2017-08-13T09:03:03.359Z,96.22
2017-08-13T09:04:15.659Z,96.51
2017-08-13T09:05:27.900Z,95.36
2017-08-13T09:06:40.464Z,95.11
2017-08-13T09:07:53.058Z,95.16
2017-08-13T09:09:05.325Z,95.26
2017-08-13T09:10:17.996Z,95.55
2017-08-13T09:11:30.655Z,96.12
2017-08-13T09:12:43.243Z,95.94
2017-08-13T09:13:55.872Z,95.55
2017-08-13T09:15:07.793Z,95.84
2017-08-13T09:16:19.765Z,95.64
2017-08-13T09:17:32.339Z,95.74
2017-08-13T09:18:44.594Z,95.64
2017-08-13T09:19:56.844Z,93.72
2017-08-13T09:21:09.102Z,94.15
2017-08-13T09:22:21.992Z,93.48
2017-08-13T09:23:34.326Z,94.73
2017-08-13T09:24:46.940Z,95.12
2017-08-13T09:25:59.232Z,95.5
2017-08-13T09:27:11.553Z,95.69
2017-08-13T09:28:24.176Z,95.4
2017-08-13T09:29:36.811Z,96.56
2017-08-13T09:30:49.071Z,96.37
2017-08-13T09:32:01.374Z,96.27
2017-08-13T09:33:13.375Z,96.27
2017-08-13T09:34:25.929Z,95.5
2017-08-13T09:35:37.941Z,94.64
2017-08-13T09:36:50.536Z,95.21
2017-08-13T09:38:03.147Z,96.17
2017-08-13T09:39:15.728Z,95.79
2017-08-13T09:40:28.108Z,95.5
2017-08-13T09:41:40.406Z,94.64
2017-08-13T09:42:53.027Z,93.77
2017-08-13T09:44:05.272Z,92.42
2017-08-13T09:45:17.845Z,92.71
2017-08-13T09:46:30.443Z,93.81
2017-08-13T09:47:43.044Z,93.62
2017-08-13T09:48:55.329Z,93.04
2017-08-13T09:50:07.867Z,92.56
2017-08-13T09:51:20.431Z,93.62
2017-08-13T09:52:32.412Z,92.76
2017-08-13T09:53:44.973Z,93.14
2017-08-13T09:54:57.527Z,92.71
2017-08-13T09:56:10.143Z,91.55
2017-08-13T09:57:22.742Z,91.74
2017-08-13T09:58:35.338Z,91.26
2017-08-13T09:59:47.884Z,90.88
2017-08-13T10:01:00.462Z,91.69
2017-08-13T10:02:13.045Z,92.08
2017-08-13T10:03:25.685Z,92.36
2017-08-13T10:04:38.258Z,90.82
2017-08-13T10:05:50.573Z,90.34
2017-08-13T10:07:03.161Z,90.67
2017-08-13T10:08:15.752Z,90.67
2017-08-13T10:09:28.034Z,90.48
2017-08-13T10:10:40.658Z,90.87
2017-08-13T10:11:53.288Z,90.58
2017-08-13T10:13:05.915Z,90.67
2017-08-13T10:14:18.184Z,89.42
2017-08-13T10:15:30.475Z,90.38
2017-08-13T10:16:42.436Z,90.38
2017-08-13T10:17:54.430Z,90.09
2017-08-13T10:19:07.069Z,90.23
2017-08-13T10:20:19.327Z,90.23
2017-08-13T10:21:31.001Z,90.14
2017-08-13T10:22:43.543Z,88.35
2017-08-13T10:23:55.553Z,89.31
2017-08-13T10:25:07.850Z,87.43
2017-08-13T10:26:20.131Z,86.41
2017-08-13T10:27:32.822Z,86.6
2017-08-13T10:28:45.149Z,86.79
2017-08-13T10:29:57.399Z,85.25
2017-08-13T10:31:09.084Z,85.68
2017-08-13T10:32:21.673Z,84.32
2017-08-13T10:33:33.914Z,83.3
2017-08-13T10:34:46.460Z,83.69
2017-08-13T10:35:59.070Z,82.76
2017-08-13T10:37:11.088Z,82.86
2017-08-13T10:38:23.702Z,83.25
2017-08-13T10:39:36.024Z,83.83
2017-08-13T10:40:48.316Z,85.18
2017-08-13T10:42:00.742Z,85.08
2017-08-13T10:43:13.347Z,84.45
2017-08-13T10:44:26.000Z,84.64
2017-08-13T10:45:38.315Z,83.96
2017-08-13T10:46:50.907Z,83.28
2017-08-13T10:48:03.473Z,81.93
2017-08-13T10:49:15.766Z,81.45
2017-08-13T10:50:28.381Z,81
2017-08-13T10:51:40.709Z,80.9
2017-08-13T10:52:53.387Z,81.29
2017-08-13T10:54:05.990Z,79.06
2017-08-13T10:55:18.284Z,78.87
2017-08-13T10:56:30.836Z,79.45
2017-08-13T10:57:43.220Z,78.77
2017-08-13T10:58:55.830Z,78.97
2017-08-13T11:00:08.425Z,79.06
2017-08-13T11:01:21.022Z,79.16
2017-08-13T11:02:33.347Z,77.65
2017-08-13T11:03:46.001Z,78.23
2017-08-13T11:04:58.264Z,78.42
2017-08-13T11:06:10.820Z,78.13
2017-08-13T11:07:23.391Z,78.07
2017-08-13T11:08:35.682Z,77.98
2017-08-13T11:09:48.304Z,77.11
2017-08-13T11:11:00.579Z,76.56
2017-08-13T11:12:12.807Z,77.04
2017-08-13T11:13:25.428Z,77.24
2017-08-13T11:14:37.767Z,77.34
2017-08-13T11:15:50.007Z,75.84
2017-08-13T11:17:02.623Z,75.45
2017-08-13T11:18:15.203Z,75.94
2017-08-13T11:19:27.550Z,75.26
2017-08-13T11:20:39.568Z,75.59
2017-08-13T11:21:52.462Z,76.21
2017-08-13T11:23:05.019Z,75.72
2017-08-13T11:24:17.712Z,72.27
2017-08-13T11:25:30.344Z,73.08
2017-08-13T11:26:42.965Z,72.63
2017-08-13T11:27:55.523Z,72.27
2017-08-13T11:29:08.095Z,71.69
2017-08-13T11:30:20.439Z,70.36
2017-08-13T11:31:33.042Z,67.96
2017-08-13T11:32:45.780Z,67.02
2017-08-13T11:33:58.373Z,66.37
2017-08-13T11:35:10.999Z,64.91
2017-08-13T11:36:23.282Z,64.81
2017-08-13T11:37:35.890Z,66.08
2017-08-13T11:38:48.186Z,65.3
2017-08-13T11:40:00.820Z,67.18
2017-08-13T11:41:13.449Z,66.6
2017-08-13T11:42:26.104Z,67.25
2017-08-13T11:43:38.665Z,67.21
2017-08-13T11:44:51.212Z,68.77
2017-08-13T11:46:03.483Z,68.84
2017-08-13T11:47:16.045Z,69.67
2017-08-13T11:48:28.322Z,70.84
2017-08-13T11:49:40.638Z,71.29
2017-08-13T11:50:53.194Z,72.36
2017-08-13T11:52:05.799Z,72.27
2017-08-13T11:53:18.088Z,72.61
2017-08-13T11:54:30.414Z,73.3
2017-08-13T11:55:43.066Z,73.1
2017-08-13T11:56:55.621Z,73.16
2017-08-13T11:58:07.608Z,72.06
2017-08-13T11:59:19.874Z,72.16
2017-08-13T12:00:32.740Z,73.38
2017-08-13T12:01:45.027Z,73.96
2017-08-13T12:02:57.374Z,74.54
2017-08-13T12:04:09.696Z,74.54
2017-08-13T12:05:22.312Z,75.03
2017-08-13T12:06:34.880Z,75.38
2017-08-13T12:07:47.401Z,73.73
2017-08-13T12:08:59.680Z,74.6
2017-08-13T12:10:12.261Z,75.44
2017-08-13T12:11:24.838Z,75.83
2017-08-13T12:12:37.455Z,75.63
2017-08-13T12:13:49.422Z,75.92
2017-08-13T12:15:02.074Z,77.82
2017-08-13T12:16:14.659Z,78.41
2017-08-13T12:17:27.218Z,79.95
2017-08-13T12:18:39.484Z,79.82
2017-08-13T12:19:51.806Z,79.24
2017-08-13T12:21:04.456Z,79.72
2017-08-13T12:22:17.021Z,79.82
2017-08-13T12:23:29.251Z,80.79
2017-08-13T12:24:41.562Z,80.49
2017-08-13T12:25:54.185Z,79.78
2017-08-13T12:27:06.891Z,80.26
2017-08-13T12:28:19.432Z,80.65
2017-08-13T12:29:31.728Z,80.94
2017-08-13T12:30:44.037Z,81.42
2017-08-13T12:31:56.618Z,81.42
2017-08-13T12:33:09.230Z,81.67
2017-08-13T12:34:21.860Z,80.71
2017-08-13T12:35:34.189Z,81.87
2017-08-13T12:36:46.829Z,81.09
2017-08-13T12:37:59.463Z,81.9
2017-08-13T12:39:11.809Z,81.07
2017-08-13T12:40:24.083Z,79.82
2017-08-13T12:41:36.750Z,78.21
2017-08-13T12:42:49.015Z,76.41
2017-08-13T12:44:00.988Z,76.15
2017-08-13T12:45:13.284Z,75.32
2017-08-13T12:46:25.902Z,74.54
2017-08-13T12:47:38.491Z,72.93
2017-08-13T12:48:51.085Z,71.32
2017-08-13T12:50:03.375Z,70.42
2017-08-13T12:51:15.366Z,69.25
2017-08-13T12:52:27.364Z,68.8
2017-08-13T12:53:39.930Z,67.57
2017-08-13T12:54:52.574Z,66.05
2017-08-13T12:56:04.561Z,64.98
2017-08-13T12:57:17.170Z,63.84
2017-08-13T12:58:29.817Z,61.63
2017-08-13T12:59:42.151Z,61.47
2017-08-13T13:00:54.794Z,61.76
2017-08-13T13:02:07.125Z,61.76
2017-08-13T13:03:19.430Z,61.57
2017-08-13T13:04:31.443Z,61.11
2017-08-13T13:05:43.708Z,60.75
2017-08-13T13:06:56.311Z,60.65
2017-08-13T13:08:08.329Z,60.55
2017-08-13T13:09:20.925Z,60.85
2017-08-13T13:10:33.795Z,60.91
2017-08-13T13:11:46.123Z,60.52
2017-08-13T13:12:58.480Z,58.38
2017-08-13T13:14:10.771Z,58.89
2017-08-13T13:15:23.129Z,59.19
2017-08-13T13:16:35.387Z,62.31
2017-08-13T13:17:47.699Z,61.92
2017-08-13T13:18:59.692Z,61.04
2017-08-13T13:20:12.016Z,60.68
2017-08-13T13:21:24.662Z,60.39
2017-08-13T13:22:36.987Z,59.31
2017-08-13T13:23:49.269Z,59.28
2017-08-13T13:25:01.896Z,59.77
2017-08-13T13:26:14.448Z,59.19
2017-08-13T13:27:27.068Z,59.8
2017-08-13T13:28:39.364Z,59.51
2017-08-13T13:29:51.995Z,60.78
2017-08-13T13:31:04.644Z,60.78
2017-08-13T13:32:17.203Z,61.43
2017-08-13T13:33:29.495Z,60.55
2017-08-13T13:34:42.107Z,60.62
2017-08-13T13:35:54.366Z,60.13
2017-08-13T13:37:06.985Z,61.37
2017-08-13T13:38:19.569Z,61.37
2017-08-13T13:39:31.851Z,63.19
2017-08-13T13:40:43.819Z,62.8
2017-08-13T13:41:56.439Z,62.77
2017-08-13T13:43:09.254Z,63.9
2017-08-13T13:44:21.196Z,64.65
2017-08-13T13:45:33.820Z,65.3
2017-08-13T13:46:46.366Z,65.79
2017-08-13T13:47:58.962Z,66.63
2017-08-13T13:49:11.582Z,67.37
2017-08-13T13:50:24.100Z,67.92
2017-08-13T13:51:36.765Z,68.02
2017-08-13T13:52:49.407Z,69.44
2017-08-13T13:54:01.967Z,70.51
2017-08-13T13:55:14.576Z,71.15
2017-08-13T13:56:26.544Z,71.54
2017-08-13T13:57:39.160Z,71.89
2017-08-13T13:58:51.456Z,72.57
2017-08-13T14:00:04.053Z,72.24
2017-08-13T14:01:16.692Z,73.5
2017-08-13T14:02:29.349Z,73.75
2017-08-13T14:03:41.973Z,75.02
2017-08-13T14:04:54.573Z,74.88
2017-08-13T14:06:06.859Z,75.95
2017-08-13T14:07:19.506Z,76.33
2017-08-13T14:08:32.137Z,76.78
2017-08-13T14:09:44.470Z,76.97
2017-08-13T14:10:56.817Z,77.26
2017-08-13T14:12:09.081Z,77.65
2017-08-13T14:13:21.319Z,78
2017-08-13T14:14:33.907Z,78.38
2017-08-13T14:15:46.204Z,79.06
2017-08-13T14:16:58.559Z,79.64
2017-08-13T14:18:11.142Z,79.83
2017-08-13T14:19:23.456Z,79.83
2017-08-13T14:20:36.022Z,79.8
2017-08-13T14:21:48.880Z,80.57
2017-08-13T14:23:01.212Z,80.47
2017-08-13T14:24:13.497Z,81.24
2017-08-13T14:25:26.123Z,81.24
2017-08-13T14:26:38.122Z,82.31
2017-08-13T14:27:49.865Z,82.26
2017-08-13T14:29:02.422Z,82.6
2017-08-13T14:30:15.003Z,81.98
2017-08-13T14:31:27.583Z,82.11
2017-08-13T14:32:39.900Z,81.2
2017-08-13T14:33:52.144Z,82.07
2017-08-13T14:35:04.360Z,82.07
2017-08-13T14:36:16.988Z,81.15
2017-08-13T14:37:28.958Z,81.2
2017-08-13T14:38:41.491Z,80.38
2017-08-13T14:39:53.802Z,79.89
2017-08-13T14:41:06.436Z,81.01
2017-08-13T14:42:19.060Z,80.38
2017-08-13T14:43:31.717Z,81.05
2017-08-13T14:44:44.313Z,80.18
2017-08-13T14:45:56.950Z,79.5
2017-08-13T14:47:09.524Z,79.6
2017-08-13T14:48:22.101Z,79.5
2017-08-13T14:49:34.681Z,80.18
2017-08-13T14:50:46.980Z,79.12
2017-08-13T14:51:59.314Z,79.89
2017-08-13T14:53:11.674Z,79.12
2017-08-13T14:54:23.993Z,79.66
2017-08-13T14:55:35.983Z,79.17
2017-08-13T14:56:48.593Z,80.14
2017-08-13T14:58:01.168Z,79.85
2017-08-13T14:59:13.470Z,79.75
2017-08-13T15:00:26.041Z,80.43
2017-08-13T15:01:38.599Z,80.72
2017-08-13T15:02:51.251Z,81.55
2017-08-13T15:04:03.837Z,81.26
2017-08-13T15:05:16.439Z,81.16
2017-08-13T15:06:28.446Z,80.68
2017-08-13T15:07:41.039Z,81.35
2017-08-13T15:08:53.070Z,81.45
2017-08-13T15:10:05.064Z,81.45
2017-08-13T15:11:17.626Z,81.65
2017-08-13T15:12:30.262Z,82.51
2017-08-13T15:13:41.966Z,82.42
2017-08-13T15:14:54.525Z,81.74
2017-08-13T15:16:07.062Z,80.78
2017-08-13T15:17:19.066Z,81.93
2017-08-13T15:18:31.641Z,82.57
2017-08-13T15:19:44.177Z,82.67
2017-08-13T15:20:56.833Z,82.76
2017-08-13T15:22:09.159Z,82.57
2017-08-13T15:23:21.747Z,82.86
2017-08-13T15:24:34.373Z,83.34
2017-08-13T15:25:46.637Z,84.01
2017-08-13T15:26:58.616Z,84.11
2017-08-13T15:28:10.922Z,84.89
2017-08-13T15:29:23.583Z,84.31
2017-08-13T15:30:35.826Z,84.41
2017-08-13T15:31:48.392Z,84.01
2017-08-13T15:33:00.666Z,83.25
2017-08-13T15:34:12.938Z,83.5
2017-08-13T15:35:25.531Z,83.69
2017-08-13T15:36:37.855Z,84.36