createdAt,value
2023-01-08T05:05:56.708Z,5.50
2023-01-08T05:08:27.188Z,4.90
2023-01-08T05:10:54.070Z,6.30
2023-01-08T05:13:21.013Z,4.90
2023-01-08T05:15:47.940Z,4.80
2023-01-08T05:18:15.413Z,5.60
2023-01-08T05:20:42.518Z,6.00
2023-01-08T05:23:09.374Z,5.60
2023-01-08T05:25:36.191Z,5.30
2023-01-08T05:28:03.198Z,5.70
2023-01-08T05:30:30.153Z,6.40
2023-01-08T05:32:57.100Z,5.10
2023-01-08T05:35:24.037Z,6.20
2023-01-08T05:37:50.849Z,4.90
2023-01-08T05:40:17.830Z,5.80
2023-01-08T05:42:44.761Z,6.50
2023-01-08T05:45:11.712Z,5.50
2023-01-08T05:47:38.658Z,5.80
2023-01-08T05:50:06.321Z,5.70
2023-01-08T05:52:33.169Z,5.90
2023-01-08T05:55:00.310Z,5.80
2023-01-08T05:57:27.380Z,4.90
2023-01-08T05:59:54.302Z,5.80
2023-01-08T06:02:21.349Z,4.40
2023-01-08T06:04:48.409Z,4.90
2023-01-08T06:07:15.344Z,7.60
2023-01-08T06:09:42.290Z,4.10
2023-01-08T06:12:09.540Z,6.40
2023-01-08T06:14:36.486Z,4.30
2023-01-08T06:17:03.406Z,4.70
2023-01-08T06:19:30.378Z,7.30
2023-01-08T06:21:57.227Z,5.00
2023-01-08T06:24:24.166Z,4.80
2023-01-08T06:26:51.074Z,3.30
2023-01-08T06:29:18.157Z,4.90
2023-01-08T06:31:45.161Z,5.00
2023-01-08T06:34:12.155Z,3.50
2023-01-08T06:36:39.197Z,4.40
2023-01-08T06:39:07.101Z,4.70
2023-01-08T06:41:34.328Z,4.00
2023-01-08T06:44:01.371Z,3.50
2023-01-08T06:46:28.491Z,5.40
2023-01-08T06:48:55.578Z,5.00
2023-01-08T06:51:22.481Z,4.40
2023-01-08T06:53:49.568Z,3.80
2023-01-08T06:56:16.513Z,3.40
2023-01-08T06:58:43.445Z,4.80
2023-01-08T07:01:16.102Z,3.80
2023-01-08T10:20:30.503Z,10.40
2023-01-08T10:22:57.550Z,9.60
2023-01-08T10:25:26.498Z,12.90
2023-01-08T10:28:03.524Z,13.30
2023-01-08T10:30:36.211Z,9.40
2023-01-08T10:33:05.607Z,10.30
2023-01-08T10:35:37.876Z,9.90
2023-01-08T10:38:04.724Z,10.10
2023-01-08T10:40:44.977Z,9.20
2023-01-08T10:43:30.047Z,8.40
2023-01-08T10:46:03.675Z,7.50
2023-01-08T10:48:34.344Z,8.70
2023-01-08T10:51:14.546Z,7.20
2023-01-08T10:53:43.941Z,7.90
2023-01-08T10:56:25.026Z,7.30
2023-01-08T10:58:52.270Z,5.60
2023-01-08T11:01:27.411Z,8.10
2023-01-08T11:04:07.161Z,6.10
2023-01-08T11:06:37.050Z,7.50
2023-01-08T11:09:15.691Z,5.70
2023-01-08T11:11:42.631Z,7.30
2023-01-08T11:14:26.881Z,5.90
2023-01-08T11:16:53.779Z,4.00
2023-01-08T11:19:28.042Z,4.80
2023-01-08T11:22:19.160Z,5.10
2023-01-08T11:24:46.411Z,5.60
2023-01-08T11:27:13.362Z,4.50
2023-01-08T11:30:18.413Z,4.60
2023-01-08T11:32:58.342Z,4.60
2023-01-08T11:35:30.175Z,5.30
2023-01-08T11:38:02.687Z,5.50
2023-01-08T11:40:53.380Z,5.90
2023-01-08T11:43:32.513Z,4.30
2023-01-08T11:46:14.931Z,4.10
2023-01-08T11:48:51.144Z,3.70
2023-01-08T11:51:31.033Z,3.90
2023-01-08T11:54:06.270Z,4.70
2023-01-08T11:56:40.280Z,5.30
2023-01-08T11:59:29.139Z,4.30
2023-01-08T12:02:33.994Z,4.10
2023-01-08T12:05:27.240Z,3.80
2023-01-08T12:52:04.171Z,5.90
2023-01-08T12:54:36.586Z,4.00
2023-01-08T12:57:25.556Z,2.80
2023-01-08T12:59:56.180Z,4.00
2023-01-08T13:02:42.033Z,5.60
2023-01-08T13:05:18.149Z,6.10
2023-01-08T13:07:57.163Z,4.80
2023-01-08T13:10:38.437Z,5.80
2023-01-08T13:13:06.692Z,4.50
2023-01-08T13:15:33.869Z,3.90
2023-01-08T13:18:16.169Z,5.70
2023-01-08T13:20:43.321Z,5.10
2023-01-08T13:23:21.324Z,4.60
2023-01-08T13:25:52.775Z,4.50
2023-01-08T13:28:31.190Z,4.30
2023-01-08T13:31:08.272Z,4.30
2023-01-08T13:33:35.110Z,4.50
2023-01-08T13:36:25.113Z,4.80
2023-01-08T13:39:10.366Z,5.50
2023-01-08T13:41:41.188Z,4.00
2023-01-08T13:44:28.330Z,4.80
2023-01-08T13:46:57.221Z,4.30
2023-01-08T13:49:28.775Z,4.70
2023-01-08T13:51:55.712Z,5.60
2023-01-08T13:54:39.619Z,4.80
2023-01-08T13:57:12.044Z,6.00
2023-01-08T13:59:43.300Z,4.20
2023-01-08T14:02:44.259Z,5.80
2023-01-08T14:05:18.157Z,4.70
2023-01-08T14:07:47.844Z,4.60
2023-01-08T14:10:15.509Z,5.50
2023-01-08T14:12:42.550Z,4.40
2023-01-08T14:15:25.410Z,5.00
2023-01-08T14:17:52.638Z,6.00
2023-01-08T14:20:23.201Z,4.20
2023-01-08T14:22:50.135Z,5.50
2023-01-08T14:25:17.563Z,4.50
2023-01-08T14:27:54.534Z,4.50
2023-01-08T14:30:21.478Z,5.00
2023-01-08T14:32:48.629Z,4.00
2023-01-08T14:35:20.473Z,3.60
2023-01-08T14:37:50.819Z,3.90
2023-01-08T14:40:27.387Z,4.40
2023-01-08T14:42:55.457Z,3.40
2023-01-08T14:45:24.005Z,4.40
2023-01-08T14:47:53.866Z,5.50
2023-01-08T14:50:26.019Z,4.10
2023-01-08T14:53:14.571Z,6.70
2023-01-08T14:55:42.441Z,4.50
2023-01-08T14:58:15.842Z,2.90
2023-01-08T15:00:42.889Z,4.40
2023-01-08T15:03:45.658Z,4.20
2023-01-08T15:06:26.394Z,4.60
2023-01-08T15:08:53.486Z,4.50
2023-01-08T15:11:25.268Z,5.40
2023-01-08T15:13:57.223Z,4.20
2023-01-08T15:16:28.879Z,5.20
2023-01-08T15:19:15.265Z,3.90
2023-01-08T15:21:48.362Z,3.40
2023-01-08T15:24:27.361Z,5.60
2023-01-08T15:26:54.236Z,5.20
2023-01-08T15:29:32.842Z,5.80
2023-01-08T15:32:09.621Z,6.00
2023-01-08T15:34:38.609Z,5.80
2023-01-08T15:37:05.557Z,5.20
2023-01-08T15:39:32.705Z,5.40
2023-01-08T15:42:19.312Z,5.30
2023-01-08T15:44:46.224Z,4.70
2023-01-08T15:47:13.410Z,5.00
2023-01-08T15:49:40.246Z,3.20
2023-01-08T15:52:08.629Z,3.10
2023-01-08T15:54:35.576Z,4.30
2023-01-08T15:57:02.623Z,4.80
2023-01-08T15:59:32.128Z,4.60
2023-01-08T16:01:59.438Z,4.00
2023-01-08T16:04:26.370Z,5.40
2023-01-08T16:06:53.316Z,4.50
2023-01-08T16:09:20.421Z,5.50
2023-01-08T16:11:47.310Z,6.00
2023-01-08T16:14:14.385Z,4.70
2023-01-08T16:16:41.406Z,4.80
2023-01-08T16:19:08.614Z,4.30
2023-01-08T16:21:35.968Z,4.10
2023-01-08T16:24:03.015Z,3.40
2023-01-08T16:26:30.164Z,3.60
2023-01-08T16:28:59.875Z,5.60
2023-01-08T16:31:26.938Z,6.20
2023-01-08T16:33:53.880Z,5.10
2023-01-08T16:36:21.223Z,4.20
2023-01-08T16:38:48.418Z,4.50
2023-01-08T16:41:15.319Z,4.40
2023-01-08T16:43:44.824Z,4.10
2023-01-08T16:46:13.100Z,3.80
2023-01-08T18:01:20.710Z,3.90
2023-01-08T18:03:48.159Z,4.80
2023-01-08T18:06:15.086Z,3.60
2023-01-08T18:08:42.235Z,3.50
2023-01-08T18:11:09.493Z,5.40
2023-01-08T18:13:36.548Z,6.50
2023-01-08T18:16:04.774Z,4.70
2023-01-08T18:18:31.826Z,3.40
2023-01-08T18:20:58.707Z,5.10
2023-01-08T18:23:25.563Z,6.50
2023-01-08T18:25:52.391Z,5.50
2023-01-08T18:28:19.539Z,4.50
2023-01-08T18:30:46.490Z,6.70
2023-01-08T18:33:14.054Z,5.60
2023-01-08T18:35:41.602Z,5.50
2023-01-08T18:38:15.860Z,5.60
2023-01-08T18:40:43.452Z,3.80
2023-01-08T18:43:11.156Z,3.90
2023-01-08T18:45:39.164Z,5.80
2023-01-08T18:48:06.768Z,3.90
2023-01-08T18:50:33.726Z,6.00
2023-01-08T18:53:00.871Z,5.50
2023-01-08T18:55:27.830Z,4.60
2023-01-08T18:57:54.764Z,3.80
2023-01-08T19:00:23.450Z,3.30
2023-01-08T19:02:52.112Z,3.40
2023-01-08T19:05:19.282Z,4.40
2023-01-08T19:07:46.333Z,4.40
2023-01-08T19:10:13.374Z,5.60
2023-01-08T19:12:40.329Z,5.30
2023-01-08T19:15:07.781Z,4.70
2023-01-08T19:17:34.626Z,3.90
2023-01-08T19:20:01.567Z,4.40
2023-01-08T19:22:28.718Z,5.90
2023-01-08T19:24:56.275Z,4.20
2023-01-08T19:27:23.744Z,4.10
2023-01-08T19:29:51.410Z,4.90
2023-01-08T19:32:18.344Z,6.80
2023-01-08T19:34:45.387Z,4.80
2023-01-08T19:37:13.978Z,4.80
2023-01-08T19:39:40.989Z,5.10
2023-01-08T19:42:28.241Z,4.90
2023-01-08T19:44:55.186Z,6.40
2023-01-08T19:47:22.234Z,6.40
2023-01-08T19:49:49.286Z,4.40
2023-01-08T19:52:16.691Z,5.90
2023-01-08T19:54:43.684Z,4.80
2023-01-08T19:57:13.096Z,4.60
2023-01-08T19:59:40.046Z,5.20
2023-01-08T20:02:09.344Z,5.60
2023-01-08T20:04:39.366Z,6.30
2023-01-08T20:07:06.201Z,6.90
2023-01-08T20:09:35.405Z,6.00
2023-01-08T20:12:02.750Z,5.90
2023-01-08T20:14:30.109Z,5.20
2023-01-08T20:16:57.046Z,7.20
2023-01-08T20:19:24.222Z,4.60
2023-01-08T20:21:51.140Z,6.10
2023-01-08T20:24:18.086Z,5.10
2023-01-08T20:26:45.754Z,4.20
2023-01-08T20:29:13.518Z,4.40
2023-01-08T20:31:40.611Z,7.40
2023-01-08T20:34:10.450Z,6.00
2023-01-08T20:36:37.688Z,6.80
2023-01-08T20:39:07.230Z,6.20
2023-01-08T20:41:34.183Z,5.70
2023-01-08T20:44:03.714Z,4.40
2023-01-08T20:46:30.829Z,4.90
2023-01-08T20:49:03.671Z,5.40
2023-01-08T20:51:35.118Z,6.70
2023-01-08T20:54:02.933Z,5.80
2023-01-08T20:56:32.153Z,6.20
2023-01-08T22:34:54.749Z,5.70
2023-01-08T22:37:22.499Z,4.50
2023-01-08T22:39:49.610Z,6.30
2023-01-08T22:42:17.081Z,6.30
2023-01-08T22:44:44.083Z,5.90
2023-01-08T22:47:11.154Z,6.00
2023-01-08T22:49:38.048Z,5.90
2023-01-08T22:52:05.656Z,8.50
2023-01-08T22:54:32.636Z,6.20
2023-01-08T22:56:59.784Z,5.70
2023-01-08T22:59:26.867Z,6.20
2023-01-08T23:01:53.830Z,6.20
2023-01-08T23:04:20.777Z,6.80
2023-01-08T23:06:47.792Z,6.70
2023-01-08T23:09:14.932Z,7.30
2023-01-08T23:11:41.822Z,4.80
2023-01-08T23:14:10.311Z,6.30
2023-01-08T23:16:37.263Z,5.40
2023-01-08T23:19:04.175Z,6.40
2023-01-08T23:21:31.014Z,6.80
2023-01-08T23:23:58.035Z,7.40
2023-01-08T23:26:27.070Z,6.00
2023-01-08T23:28:55.171Z,6.40
2023-01-08T23:31:24.509Z,5.70
2023-01-08T23:33:51.752Z,7.70
2023-01-08T23:37:15.953Z,7.40
2023-01-08T23:41:17.208Z,6.10
2023-01-08T23:44:21.601Z,6.30
2023-01-08T23:46:49.327Z,6.00
2023-01-08T23:49:16.285Z,5.20
2023-01-08T23:51:43.422Z,7.60
2023-01-08T23:54:10.863Z,6.40
2023-01-08T23:56:38.076Z,6.90
2023-01-08T23:59:05.249Z,7.20
