createdAt,value
2022-08-04T00:00:16.478Z,72.0
2022-08-04T00:01:16.972Z,72.1
2022-08-04T00:02:16.509Z,72.1
2022-08-04T00:03:16.950Z,72.0
2022-08-04T00:04:17.405Z,72.1
2022-08-04T00:05:16.829Z,71.7
2022-08-04T00:06:17.273Z,71.8
2022-08-04T00:07:16.745Z,71.8
2022-08-04T00:08:17.197Z,71.9
2022-08-04T00:09:16.659Z,72.0
2022-08-04T00:10:17.130Z,72.3
2022-08-04T00:11:16.625Z,72.1
2022-08-04T00:12:16.486Z,72.3
2022-08-04T00:13:16.915Z,72.5
2022-08-04T00:14:17.327Z,72.3
2022-08-04T00:15:17.138Z,72.4
2022-08-04T00:16:16.570Z,72.6
2022-08-04T00:17:17.002Z,73.0
2022-08-04T00:18:16.425Z,73.1
2022-08-04T00:19:16.841Z,73.1
2022-08-04T00:20:17.332Z,73.4
2022-08-04T00:21:16.834Z,73.4
2022-08-04T00:22:17.094Z,73.2
2022-08-04T00:23:16.553Z,73.4
2022-08-04T00:24:17.013Z,73.5
2022-08-04T00:25:17.083Z,73.3
2022-08-04T00:26:16.570Z,73.2
2022-08-04T00:27:17.037Z,73.3
2022-08-04T00:28:16.489Z,73.2
2022-08-04T00:29:16.932Z,73.1
2022-08-04T00:30:17.374Z,73.1
2022-08-04T00:31:18.738Z,73.2
2022-08-04T00:32:34.273Z,73.3
2022-08-04T00:33:17.172Z,73.5
2022-08-04T00:34:16.615Z,73.4
2022-08-04T00:35:17.051Z,73.3
2022-08-04T00:36:16.555Z,73.3
2022-08-04T00:37:17.012Z,73.5
2022-08-04T00:38:16.474Z,73.7
2022-08-04T00:39:20.022Z,73.7
2022-08-04T00:40:16.592Z,73.7
2022-08-04T00:41:17.045Z,73.7
2022-08-04T00:42:16.590Z,73.5
2022-08-04T00:43:17.016Z,73.5
2022-08-04T00:44:24.144Z,73.5
2022-08-04T00:45:16.645Z,73.6
2022-08-04T00:46:18.228Z,73.6
2022-08-04T00:47:16.686Z,73.4
2022-08-04T00:48:17.120Z,73.4
2022-08-04T00:49:16.559Z,73.3
2022-08-04T00:50:17.020Z,73.4
2022-08-04T00:51:16.457Z,73.0
2022-08-04T00:52:31.228Z,73.2
2022-08-04T00:53:16.754Z,73.3
2022-08-04T00:54:17.216Z,73.4
2022-08-04T00:55:16.669Z,73.5
2022-08-04T00:56:17.122Z,73.6
2022-08-04T00:57:30.219Z,73.6
2022-08-04T00:58:16.916Z,73.6
2022-08-04T00:59:17.331Z,73.6
2022-08-04T01:00:16.749Z,73.8
2022-08-04T01:01:17.224Z,73.9
2022-08-04T01:02:16.764Z,74.0
2022-08-04T01:03:17.188Z,74.2
2022-08-04T01:04:22.613Z,74.3
2022-08-04T01:05:17.100Z,74.3
2022-08-04T01:06:16.553Z,74.4
2022-08-04T01:07:17.000Z,74.5
2022-08-04T01:08:16.450Z,74.3
2022-08-04T01:09:21.864Z,74.2
2022-08-04T01:10:17.974Z,74.4
2022-08-04T01:11:16.455Z,74.3
2022-08-04T01:12:16.768Z,73.8
2022-08-04T01:13:17.195Z,73.9
2022-08-04T01:14:16.613Z,74.0
2022-08-04T01:15:17.030Z,74.1
2022-08-04T01:16:16.479Z,74.1
2022-08-04T01:17:16.895Z,74.2
2022-08-04T01:18:17.343Z,74.2
2022-08-04T01:19:16.775Z,74.3
2022-08-04T01:20:17.254Z,73.8
2022-08-04T01:21:16.712Z,73.8
2022-08-04T01:22:16.555Z,74.2
2022-08-04T01:23:17.009Z,73.7
2022-08-04T01:24:16.563Z,73.8
2022-08-04T01:25:16.998Z,74.0
2022-08-04T01:26:42.077Z,74.0
2022-08-04T01:27:19.160Z,73.6
2022-08-04T01:28:17.800Z,73.3
2022-08-04T01:29:17.542Z,73.0
2022-08-04T01:30:16.997Z,72.7
2022-08-04T01:31:16.411Z,72.7
2022-08-04T01:32:17.057Z,72.8
2022-08-04T01:33:16.504Z,72.7
2022-08-04T01:34:16.928Z,72.9
2022-08-04T01:35:46.452Z,73.1
2022-08-04T01:36:16.730Z,73.4
2022-08-04T01:37:17.224Z,73.6
2022-08-04T01:38:22.080Z,73.8
2022-08-04T01:39:16.813Z,73.5
2022-08-04T01:40:17.334Z,73.9
2022-08-04T01:41:17.307Z,74.2
2022-08-04T01:42:31.274Z,74.6
2022-08-04T01:43:17.009Z,74.7
2022-08-04T01:44:16.488Z,74.7
2022-08-04T01:45:16.981Z,74.7
2022-08-04T01:46:16.420Z,74.7
2022-08-04T01:47:16.887Z,74.8
2022-08-04T01:48:17.316Z,74.8
2022-08-04T01:49:16.825Z,75.0
2022-08-04T01:50:17.327Z,75.1
2022-08-04T01:51:16.833Z,75.2
2022-08-04T01:52:17.414Z,75.3
2022-08-04T01:53:16.877Z,75.2
2022-08-04T01:54:18.289Z,74.9
2022-08-04T01:55:16.755Z,75.0
2022-08-04T01:56:17.243Z,74.9
2022-08-04T01:57:45.954Z,75.0
2022-08-04T01:58:17.171Z,75.0
2022-08-04T01:59:16.594Z,74.7
2022-08-04T02:00:17.017Z,74.8
2022-08-04T02:01:16.520Z,74.9
2022-08-04T02:02:17.768Z,74.8
2022-08-04T02:03:17.245Z,74.8
2022-08-04T02:04:23.213Z,74.7
2022-08-04T02:05:17.142Z,74.2
2022-08-04T02:06:16.615Z,74.2
2022-08-04T02:07:17.572Z,74.1
2022-08-04T02:08:17.070Z,73.7
2022-08-04T02:09:16.533Z,73.7
2022-08-04T02:10:16.984Z,73.8
2022-08-04T02:11:16.413Z,73.5
2022-08-04T02:12:17.061Z,73.4
2022-08-04T02:13:16.477Z,73.4
2022-08-04T02:14:16.941Z,73.5
2022-08-04T02:15:17.380Z,73.7
2022-08-04T02:16:16.802Z,73.6
2022-08-04T02:17:17.215Z,73.8
2022-08-04T02:18:16.674Z,73.6
2022-08-04T02:19:17.151Z,74.1
2022-08-04T02:20:16.625Z,74.5
2022-08-04T02:21:17.072Z,74.7
2022-08-04T02:22:16.755Z,74.7
2022-08-04T02:23:17.183Z,75.0
2022-08-04T02:24:16.649Z,74.6
2022-08-04T02:25:17.138Z,74.4
2022-08-04T02:26:23.071Z,73.6
2022-08-04T02:27:16.565Z,73.4
2022-08-04T02:28:16.989Z,73.4
2022-08-04T02:29:16.455Z,73.3
2022-08-04T02:30:18.749Z,73.5
2022-08-04T02:31:17.221Z,73.4
2022-08-04T02:32:17.167Z,73.3
2022-08-04T02:33:16.646Z,73.1
2022-08-04T02:34:17.115Z,73.3
2022-08-04T02:35:16.603Z,73.3
2022-08-04T02:36:17.083Z,73.3
2022-08-04T02:37:16.563Z,73.4
2022-08-04T02:38:26.088Z,73.5
2022-08-04T02:39:16.678Z,74.0
2022-08-04T02:40:17.198Z,74.6
2022-08-04T02:41:16.613Z,74.8
2022-08-04T02:42:16.498Z,75.0
2022-08-04T02:43:50.129Z,75.2
2022-08-04T02:44:17.420Z,75.2
2022-08-04T02:45:16.848Z,75.3
2022-08-04T02:46:18.307Z,75.2
2022-08-04T02:47:16.784Z,75.2
2022-08-04T02:48:31.572Z,75.2
2022-08-04T02:49:17.105Z,75.3
2022-08-04T02:50:29.372Z,75.5
2022-08-04T02:51:16.937Z,75.7
2022-08-04T02:52:16.876Z,76.2
2022-08-04T02:53:17.214Z,76.4
2022-08-04T02:54:31.883Z,76.3
2022-08-04T02:55:17.031Z,76.6
2022-08-04T02:56:16.452Z,76.3
2022-08-04T02:57:16.888Z,76.2
2022-08-04T02:58:17.323Z,76.2
2022-08-04T02:59:16.753Z,76.2
2022-08-04T03:00:17.212Z,76.1
2022-08-04T03:01:16.907Z,76.4
2022-08-04T03:02:16.909Z,76.7
2022-08-04T03:03:17.347Z,76.7
2022-08-04T03:04:25.500Z,76.8
2022-08-04T03:05:17.027Z,77.0
2022-08-04T03:06:16.518Z,77.1
2022-08-04T03:07:17.179Z,77.3
2022-08-04T03:08:16.667Z,77.2
2022-08-04T03:09:17.120Z,77.5
2022-08-04T03:10:16.535Z,77.5
2022-08-04T03:11:16.979Z,77.6
2022-08-04T03:12:16.655Z,77.5
2022-08-04T03:13:17.085Z,77.5
2022-08-04T03:14:16.495Z,77.6
2022-08-04T03:15:17.389Z,77.6
2022-08-04T03:16:16.834Z,77.8
2022-08-04T03:17:17.280Z,77.7
2022-08-04T03:18:16.756Z,77.9
2022-08-04T03:19:17.216Z,78.0
2022-08-04T03:20:16.688Z,78.2
2022-08-04T03:21:17.137Z,78.2
2022-08-04T03:22:16.747Z,78.2
2022-08-04T03:23:17.189Z,78.1
2022-08-04T03:24:20.489Z,78.4
2022-08-04T03:25:16.986Z,78.4
2022-08-04T03:26:16.420Z,78.4
2022-08-04T03:27:16.892Z,78.4
2022-08-04T03:28:17.418Z,78.5
2022-08-04T03:29:35.988Z,78.6
2022-08-04T03:30:16.521Z,78.7
2022-08-04T03:31:16.976Z,78.7
2022-08-04T03:32:17.424Z,78.9
2022-08-04T03:33:16.891Z,79.0
2022-08-04T03:34:17.340Z,79.0
2022-08-04T03:35:23.291Z,79.0
2022-08-04T03:36:16.782Z,79.1
2022-08-04T03:37:17.241Z,79.3
2022-08-04T03:38:16.711Z,79.0
2022-08-04T03:39:17.231Z,79.0
2022-08-04T03:40:16.693Z,78.9
2022-08-04T03:41:51.131Z,79.1
2022-08-04T03:42:16.595Z,79.3
2022-08-04T03:43:56.404Z,79.3
2022-08-04T03:44:16.517Z,79.2
2022-08-04T03:45:24.340Z,79.1
2022-08-04T03:46:16.942Z,79.1
2022-08-04T03:47:17.412Z,79.1
2022-08-04T03:48:16.878Z,79.0
2022-08-04T03:49:17.347Z,79.0
2022-08-04T03:50:16.796Z,78.8
2022-08-04T03:51:32.645Z,78.9
2022-08-04T03:52:17.376Z,78.9
2022-08-04T03:53:16.861Z,79.0
2022-08-04T03:54:17.288Z,79.0
2022-08-04T03:55:16.705Z,79.1
2022-08-04T03:56:17.149Z,79.3
2022-08-04T03:57:16.585Z,79.3
2022-08-04T03:58:17.026Z,79.3
2022-08-04T03:59:16.475Z,79.3
2022-08-04T04:00:16.900Z,79.3
2022-08-04T04:01:17.385Z,79.3
2022-08-04T04:02:16.670Z,79.5
2022-08-04T04:03:29.374Z,79.6
2022-08-04T04:04:16.884Z,79.3
2022-08-04T04:05:19.763Z,79.2
2022-08-04T04:06:18.181Z,79.2
2022-08-04T04:07:24.498Z,79.0
2022-08-04T04:08:19.484Z,78.9
2022-08-04T04:09:21.082Z,79.2
2022-08-04T04:10:19.188Z,78.6
2022-08-04T04:11:16.781Z,78.3
2022-08-04T04:12:17.283Z,78.2
2022-08-04T04:13:16.727Z,78.2
2022-08-04T04:14:17.210Z,78.1
2022-08-04T04:15:16.711Z,77.9
2022-08-04T04:16:17.194Z,77.7
2022-08-04T04:17:16.664Z,77.7
2022-08-04T04:18:17.138Z,77.3
2022-08-04T04:19:16.599Z,77.5
2022-08-04T04:20:17.104Z,77.6
2022-08-04T04:21:16.605Z,77.2
2022-08-04T04:22:17.373Z,76.5
2022-08-04T04:23:16.786Z,76.3
2022-08-04T04:24:17.216Z,76.3
2022-08-04T04:25:16.649Z,76.7
2022-08-04T04:26:17.084Z,76.9
2022-08-04T04:27:16.504Z,76.8
2022-08-04T04:28:44.000Z,76.4
2022-08-04T04:29:16.486Z,76.3
2022-08-04T04:30:17.220Z,76.3
2022-08-04T04:31:16.688Z,76.1
2022-08-04T04:32:16.972Z,75.9
2022-08-04T04:33:17.418Z,75.7
2022-08-04T04:34:16.889Z,75.7
2022-08-04T04:35:17.360Z,75.5
2022-08-04T04:36:16.791Z,75.2
2022-08-04T04:37:17.205Z,74.9
2022-08-04T04:38:16.672Z,74.4
2022-08-04T04:39:17.194Z,74.3
2022-08-04T04:40:16.670Z,74.3
2022-08-04T04:41:17.094Z,74.1
2022-08-04T04:42:16.995Z,73.8
2022-08-04T04:43:16.452Z,73.5
2022-08-04T04:44:16.901Z,73.3
2022-08-04T04:45:17.377Z,73.0
2022-08-04T04:46:16.832Z,72.9
2022-08-04T04:47:43.422Z,73.0
2022-08-04T04:48:16.780Z,72.8
2022-08-04T04:49:17.225Z,72.5
2022-08-04T04:50:16.668Z,72.6
2022-08-04T04:51:17.092Z,72.0
2022-08-04T04:52:16.736Z,71.8
2022-08-04T04:53:17.168Z,71.7
2022-08-04T04:54:16.586Z,71.9
2022-08-04T04:55:17.038Z,71.5
2022-08-04T04:56:16.455Z,71.6
2022-08-04T04:57:16.882Z,71.3
2022-08-04T04:58:17.344Z,71.8
2022-08-04T04:59:16.811Z,72.0
2022-08-04T05:00:17.316Z,72.2
2022-08-04T05:01:16.796Z,72.1
2022-08-04T05:02:16.639Z,72.1
2022-08-04T05:03:17.096Z,72.6
2022-08-04T05:04:16.563Z,72.6
2022-08-04T05:05:16.990Z,72.2
2022-08-04T05:06:16.401Z,72.0
2022-08-04T05:07:16.834Z,71.6
2022-08-04T05:08:44.009Z,71.4
2022-08-04T05:09:16.746Z,71.4
2022-08-04T05:10:17.171Z,71.5
2022-08-04T05:11:16.648Z,71.6
2022-08-04T05:12:45.031Z,71.4
2022-08-04T05:14:33.691Z,70.7
2022-08-04T05:14:34.177Z,71.2
2022-08-04T05:15:16.686Z,70.7
2022-08-04T05:16:17.138Z,70.1
2022-08-04T05:17:16.588Z,70.4
2022-08-04T05:18:17.046Z,70.5
2022-08-04T05:19:16.551Z,70.4
2022-08-04T05:20:16.979Z,70.0
2022-08-04T05:21:16.425Z,70.0
2022-08-04T05:22:17.222Z,69.9
2022-08-04T05:23:16.644Z,69.9
2022-08-04T05:24:17.091Z,68.8
2022-08-04T05:25:16.520Z,68.7
2022-08-04T05:26:16.933Z,68.5
2022-08-04T05:27:17.436Z,67.9
2022-08-04T05:28:16.918Z,67.7
2022-08-04T05:29:17.382Z,68.4
2022-08-04T05:30:16.473Z,68.2
2022-08-04T05:31:16.925Z,67.8
2022-08-04T05:32:16.561Z,67.9
2022-08-04T05:33:29.368Z,67.5
2022-08-04T05:38:24.207Z,65.4
2022-08-04T05:39:16.721Z,65.2
2022-08-04T05:40:17.169Z,65.2
2022-08-04T05:41:16.591Z,65.1
2022-08-04T05:42:17.382Z,64.8
2022-08-04T05:43:16.884Z,64.8
2022-08-04T05:44:17.374Z,64.9
2022-08-04T05:45:16.871Z,65.0
2022-08-04T05:46:17.343Z,64.8
2022-08-04T05:47:16.807Z,65.2
2022-08-04T05:48:17.270Z,65.2
2022-08-04T05:49:22.429Z,64.3
2022-08-04T05:50:16.853Z,64.6
2022-08-04T05:51:17.272Z,64.5
2022-08-04T05:52:16.566Z,64.2
2022-08-04T05:53:16.996Z,64.6
2022-08-04T05:54:16.415Z,63.8
2022-08-04T05:55:48.491Z,63.6
2022-08-04T05:56:17.354Z,63.9
2022-08-04T05:57:16.811Z,63.4
2022-08-04T05:58:17.292Z,63.3
2022-08-04T05:59:16.738Z,63.2
2022-08-04T06:00:40.605Z,62.6
2022-08-04T06:01:16.599Z,63.0
2022-08-04T06:02:17.429Z,63.2
2022-08-04T06:03:16.922Z,63.0
2022-08-04T06:04:17.339Z,62.5
2022-08-04T06:05:17.049Z,61.8
2022-08-04T06:06:16.511Z,61.5
2022-08-04T06:07:16.921Z,61.6
2022-08-04T06:08:17.391Z,61.8
2022-08-04T06:09:16.943Z,61.6
2022-08-04T06:10:17.413Z,61.7
2022-08-04T06:11:16.917Z,61.9
2022-08-04T06:12:16.478Z,61.8
2022-08-04T06:13:45.290Z,61.4
2022-08-04T06:14:16.453Z,60.8
2022-08-04T06:15:16.911Z,60.5
2022-08-04T06:16:30.688Z,60.6
2022-08-04T06:18:32.494Z,59.8
2022-08-04T06:18:32.604Z,60.1
2022-08-04T06:19:57.985Z,60.2
2022-08-04T06:20:22.856Z,59.7
2022-08-04T06:21:16.998Z,59.7
2022-08-04T06:22:16.983Z,59.4
2022-08-04T06:23:16.432Z,59.6
2022-08-04T06:24:16.929Z,59.2
2022-08-04T06:25:17.422Z,59.3
2022-08-04T06:26:16.887Z,59.0
2022-08-04T06:27:17.326Z,58.2
2022-08-04T06:28:16.783Z,58.6
2022-08-04T06:29:17.487Z,57.9
2022-08-04T06:30:16.945Z,58.0
2022-08-04T06:32:29.375Z,56.9
2022-08-04T06:32:33.414Z,56.1
2022-08-04T06:33:17.179Z,56.2
2022-08-04T06:34:16.602Z,56.6
2022-08-04T06:35:17.022Z,56.6
2022-08-04T06:36:16.428Z,56.1
2022-08-04T06:37:41.789Z,56.3
2022-08-04T06:38:21.391Z,55.5
2022-08-04T06:39:17.001Z,54.9
2022-08-04T06:40:30.187Z,54.6
2022-08-04T06:41:16.926Z,54.5
2022-08-04T06:42:22.976Z,54.5
2022-08-04T06:43:16.567Z,54.3
2022-08-04T06:44:17.034Z,54.7
2022-08-04T06:45:16.454Z,53.7
2022-08-04T06:46:16.905Z,53.5
2022-08-04T06:47:17.315Z,53.0
2022-08-04T06:48:16.728Z,53.4
2022-08-04T06:49:17.168Z,53.2
2022-08-04T06:51:24.327Z,52.8
2022-08-04T06:51:35.501Z,51.6
2022-08-04T06:52:16.605Z,52.0
2022-08-04T06:53:17.067Z,51.1
2022-08-04T06:54:16.529Z,50.3
2022-08-04T06:55:17.022Z,49.5
2022-08-04T06:56:16.507Z,49.8
2022-08-04T06:57:16.957Z,49.3
2022-08-04T06:58:17.469Z,49.0
2022-08-04T06:59:16.904Z,48.5
2022-08-04T07:00:17.362Z,47.2
2022-08-04T07:01:16.953Z,47.3
2022-08-04T07:02:16.492Z,47.2
2022-08-04T07:03:16.918Z,46.7
2022-08-04T07:04:17.343Z,45.9
2022-08-04T07:05:16.774Z,45.8
2022-08-04T07:06:17.420Z,45.1
2022-08-04T07:07:16.918Z,45.0
2022-08-04T07:08:17.407Z,44.2
2022-08-04T07:09:16.872Z,43.8
2022-08-04T07:10:22.482Z,43.8
2022-08-04T07:11:16.939Z,44.5
2022-08-04T07:12:16.953Z,44.4
2022-08-04T07:13:17.397Z,43.6
2022-08-04T07:14:16.842Z,43.4
2022-08-04T07:15:17.272Z,43.4
2022-08-04T07:16:16.696Z,43.0
2022-08-04T07:17:17.112Z,42.7
2022-08-04T07:18:16.566Z,42.0
2022-08-04T07:19:19.318Z,43.1
2022-08-04T07:20:33.919Z,42.6
2022-08-04T07:21:16.431Z,42.4
2022-08-04T07:22:25.849Z,42.3
2022-08-04T07:23:17.479Z,42.5
2022-08-04T07:24:17.135Z,42.4
2022-08-04T07:25:16.571Z,42.3
2022-08-04T07:26:17.055Z,42.8
2022-08-04T07:27:16.528Z,42.8
2022-08-04T07:28:16.984Z,43.4
2022-08-04T07:29:16.446Z,44.1
2022-08-04T07:30:17.187Z,44.6
2022-08-04T07:31:33.009Z,43.3
2022-08-04T07:32:16.503Z,42.8
2022-08-04T07:33:17.277Z,42.3
2022-08-04T07:34:22.335Z,41.9
2022-08-04T07:36:04.350Z,41.8
2022-08-04T07:36:17.275Z,42.1
2022-08-04T07:37:16.709Z,41.4
2022-08-04T07:38:16.478Z,42.2
2022-08-04T07:39:29.254Z,41.4
2022-08-04T07:40:17.087Z,41.1
2022-08-04T07:41:36.155Z,41.0
2022-08-04T07:42:16.793Z,40.7
2022-08-04T07:43:17.241Z,40.1
2022-08-04T07:44:16.726Z,39.6
2022-08-04T07:45:19.674Z,39.4
2022-08-04T07:46:17.134Z,39.5
2022-08-04T07:47:16.581Z,39.5
2022-08-04T07:48:17.021Z,39.5
2022-08-04T07:49:52.090Z,39.6
2022-08-04T07:50:16.989Z,39.9
2022-08-04T07:51:16.405Z,39.4
2022-08-04T07:52:17.120Z,39.1
2022-08-04T07:53:53.768Z,38.8
2022-08-04T07:54:17.055Z,38.2
2022-08-04T07:55:16.518Z,38.1
2022-08-04T07:56:16.988Z,38.2
2022-08-04T07:57:40.829Z,37.9
2022-08-04T07:58:16.940Z,38.4
2022-08-04T07:59:17.415Z,38.2
2022-08-04T08:00:16.862Z,37.8
2022-08-04T08:01:17.281Z,37.3
2022-08-04T08:02:16.923Z,37.1
2022-08-04T08:03:22.083Z,37.2
2022-08-04T08:04:16.538Z,36.7
2022-08-04T08:05:17.092Z,36.9
2022-08-04T08:06:31.943Z,36.8
2022-08-04T08:07:17.381Z,36.6
2022-08-04T08:08:16.822Z,36.5
2022-08-04T08:09:17.300Z,37.7
2022-08-04T08:10:16.781Z,37.3
2022-08-04T08:11:17.260Z,36.9
2022-08-04T08:12:34.777Z,36.5
2022-08-04T08:13:16.441Z,36.6
2022-08-04T08:14:16.873Z,36.5
2022-08-04T08:15:17.293Z,36.9
2022-08-04T08:16:16.720Z,35.5
2022-08-04T08:17:17.154Z,35.8
2022-08-04T08:18:16.563Z,36.5
2022-08-04T08:19:16.975Z,36.9
2022-08-04T08:20:30.333Z,36.8
2022-08-04T08:21:16.711Z,36.4
2022-08-04T08:22:16.557Z,36.4
2022-08-04T08:23:17.038Z,36.4
2022-08-04T08:24:16.492Z,36.9
2022-08-04T08:25:16.979Z,36.3
2022-08-04T08:26:16.440Z,36.1
2022-08-04T08:27:16.946Z,35.5
2022-08-04T08:28:17.501Z,35.7
2022-08-04T08:29:17.003Z,35.0
2022-08-04T08:30:16.427Z,35.8
2022-08-04T08:31:16.858Z,35.7
2022-08-04T08:32:16.716Z,36.0
2022-08-04T08:33:17.156Z,35.8
2022-08-04T08:34:28.549Z,35.9
2022-08-04T08:35:17.187Z,35.7
2022-08-04T08:36:16.615Z,34.3
2022-08-04T08:37:17.058Z,34.8
2022-08-04T08:38:16.960Z,34.8
2022-08-04T08:39:24.560Z,34.0
2022-08-04T08:40:17.182Z,34.7
2022-08-04T08:41:16.629Z,34.8
2022-08-04T08:42:16.492Z,34.6
2022-08-04T08:44:00.846Z,34.3
2022-08-04T08:44:29.909Z,34.4
2022-08-04T08:45:18.187Z,34.1
2022-08-04T08:46:48.329Z,33.8
2022-08-04T08:47:17.147Z,34.0
2022-08-04T08:48:16.601Z,33.5
2022-08-04T08:50:01.241Z,33.8
2022-08-04T08:50:16.523Z,34.0
2022-08-04T08:51:16.969Z,35.5
2022-08-04T08:52:55.103Z,34.7
2022-08-04T08:53:16.501Z,34.5
2022-08-04T08:54:16.957Z,34.3
2022-08-04T08:55:17.423Z,34.1
2022-08-04T08:56:16.888Z,33.8
2022-08-04T08:57:17.368Z,34.0
2022-08-04T08:58:16.840Z,34.0
2022-08-04T08:59:17.322Z,33.5
2022-08-04T09:00:16.762Z,33.8
2022-08-04T09:01:17.359Z,33.7
2022-08-04T09:02:16.980Z,33.8
2022-08-04T09:03:17.462Z,33.9
2022-08-04T09:04:26.789Z,34.2
2022-08-04T09:05:17.285Z,34.3
2022-08-04T09:06:16.747Z,34.7
2022-08-04T09:07:17.190Z,33.6
2022-08-04T09:08:16.651Z,33.3
2022-08-04T09:09:17.156Z,32.9
2022-08-04T09:10:16.636Z,33.8
2022-08-04T09:11:17.085Z,33.5
2022-08-04T09:12:25.723Z,32.8
2022-08-04T09:13:17.432Z,32.5
2022-08-04T09:14:16.867Z,32.8
2022-08-04T09:15:17.343Z,32.8
2022-08-04T09:16:16.771Z,32.4
2022-08-04T09:17:17.187Z,33.0
2022-08-04T09:18:16.636Z,33.0
2022-08-04T09:19:37.576Z,34.4
2022-08-04T09:20:16.948Z,34.8
2022-08-04T09:21:17.395Z,33.4
2022-08-04T09:22:17.257Z,33.0
2022-08-04T09:23:16.705Z,32.4
2022-08-04T09:24:34.957Z,31.9
2022-08-04T09:25:16.597Z,32.5
2022-08-04T09:26:17.044Z,32.0
2022-08-04T09:27:16.515Z,33.0
2022-08-04T09:28:52.012Z,33.0
2022-08-04T09:29:16.434Z,32.9
2022-08-04T09:30:16.989Z,33.2
2022-08-04T09:31:16.485Z,33.4
2022-08-04T09:32:17.012Z,32.8
2022-08-04T09:33:16.663Z,32.8
2022-08-04T09:34:17.027Z,32.0
2022-08-04T09:35:16.594Z,32.1
2022-08-04T09:36:27.942Z,32.5
2022-08-04T09:37:17.425Z,32.9
2022-08-04T09:38:16.883Z,32.8
2022-08-04T09:39:17.473Z,32.7
2022-08-04T09:40:31.964Z,32.5
2022-08-04T09:41:40.809Z,32.4
2022-08-04T09:42:16.930Z,32.5
2022-08-04T09:43:19.976Z,32.3
2022-08-04T09:44:43.493Z,32.3
2022-08-04T09:45:26.996Z,32.5
2022-08-04T09:46:16.708Z,32.9
2022-08-04T09:47:17.651Z,32.6
2022-08-04T09:48:16.512Z,32.1
2022-08-04T09:49:16.948Z,31.6
2022-08-04T09:50:17.381Z,31.8
2022-08-04T09:51:16.826Z,32.0
2022-08-04T09:52:17.354Z,32.3
2022-08-04T09:53:16.819Z,32.8
2022-08-04T09:54:30.369Z,32.9
2022-08-04T09:55:17.385Z,32.6
2022-08-04T09:56:16.849Z,32.6
2022-08-04T09:57:17.330Z,32.2
2022-08-04T09:58:16.773Z,32.6
2022-08-04T09:59:17.204Z,31.8
2022-08-04T10:00:16.650Z,32.3
2022-08-04T10:01:23.291Z,32.0
2022-08-04T10:02:16.910Z,33.0
2022-08-04T10:03:20.669Z,31.9
2022-08-04T10:04:19.323Z,32.5
2022-08-04T10:05:16.600Z,32.5
2022-08-04T10:06:17.068Z,32.3
2022-08-04T10:07:16.551Z,32.3
2022-08-04T10:08:17.513Z,31.8
2022-08-04T10:09:16.981Z,31.7
2022-08-04T10:10:16.478Z,32.2
2022-08-04T10:11:16.962Z,32.5
2022-08-04T10:12:16.549Z,34.3
2022-08-04T10:13:16.979Z,35.0
2022-08-04T10:14:23.114Z,34.4
2022-08-04T10:15:16.688Z,33.3
2022-08-04T10:16:17.143Z,33.3
2022-08-04T10:17:16.554Z,32.8
2022-08-04T10:18:16.991Z,32.7
2022-08-04T10:19:16.425Z,32.7
2022-08-04T10:20:33.869Z,33.6
2022-08-04T10:21:17.382Z,33.2
2022-08-04T10:22:32.455Z,32.8
2022-08-04T10:23:16.991Z,32.4
2022-08-04T10:24:16.455Z,32.3
2022-08-04T10:25:37.887Z,32.7
2022-08-04T10:26:16.439Z,32.8
2022-08-04T10:27:16.915Z,32.1
2022-08-04T10:28:17.347Z,32.3
2022-08-04T10:29:16.757Z,32.1
2022-08-04T10:30:17.209Z,32.9
2022-08-04T10:31:16.623Z,32.1
2022-08-04T10:32:16.454Z,32.0
2022-08-04T10:33:16.903Z,32.2
2022-08-04T10:34:17.320Z,32.0
2022-08-04T10:35:16.809Z,32.2
2022-08-04T10:36:17.385Z,32.1
2022-08-04T10:37:16.854Z,32.1
2022-08-04T10:38:17.369Z,31.9
2022-08-04T10:39:42.470Z,31.5
2022-08-04T10:40:17.333Z,31.8
2022-08-04T10:41:16.819Z,31.6
2022-08-04T10:42:16.529Z,31.9
2022-08-04T10:43:23.111Z,31.6
2022-08-04T10:44:16.575Z,32.2
2022-08-04T10:45:17.011Z,32.2
2022-08-04T10:46:16.440Z,32.1
2022-08-04T10:47:16.867Z,32.0
2022-08-04T10:48:34.433Z,32.0
2022-08-04T10:49:21.737Z,32.0
2022-08-04T10:50:17.246Z,32.8
2022-08-04T10:51:16.721Z,32.3
2022-08-04T10:52:17.295Z,32.1
2022-08-04T10:53:16.737Z,32.4
2022-08-04T10:54:17.201Z,32.1
2022-08-04T10:55:18.666Z,32.0
2022-08-04T10:56:17.120Z,32.2
2022-08-04T10:57:16.774Z,32.2
2022-08-04T10:58:17.199Z,32.4
2022-08-04T10:59:16.619Z,32.0
2022-08-04T11:00:17.052Z,32.4
2022-08-04T11:01:51.271Z,31.7
2022-08-04T11:02:16.960Z,31.8
2022-08-04T11:03:17.736Z,31.8
2022-08-04T11:04:27.988Z,31.4
2022-08-04T11:05:16.509Z,31.2
2022-08-04T11:06:16.978Z,32.0
2022-08-04T11:07:16.438Z,32.5
2022-08-04T11:08:22.048Z,31.6
2022-08-04T11:09:16.535Z,32.1
2022-08-04T11:10:17.007Z,32.5
2022-08-04T11:11:16.427Z,32.1
2022-08-04T11:12:17.060Z,32.2
2022-08-04T11:13:29.693Z,32.1
2022-08-04T11:14:16.673Z,32.4
2022-08-04T11:15:17.111Z,32.9
2022-08-04T11:16:16.542Z,33.6
2022-08-04T11:17:16.973Z,34.7
2022-08-04T11:18:17.500Z,34.1
2022-08-04T11:19:16.999Z,33.4
2022-08-04T11:20:35.477Z,32.7
2022-08-04T11:21:17.345Z,32.6
2022-08-04T11:22:16.701Z,32.5
2022-08-04T11:23:17.152Z,32.6
2022-08-04T11:24:16.614Z,32.9
2022-08-04T11:25:17.071Z,32.2
2022-08-04T11:26:16.519Z,33.4
2022-08-04T11:27:16.969Z,33.3
2022-08-04T11:28:17.400Z,33.2
2022-08-04T11:29:16.809Z,32.9
2022-08-04T11:30:17.238Z,32.6
2022-08-04T11:31:16.655Z,32.2
2022-08-04T11:32:16.558Z,32.8
2022-08-04T11:33:17.008Z,32.5
2022-08-04T11:34:16.479Z,32.4
2022-08-04T11:35:16.954Z,32.5
2022-08-04T11:36:17.436Z,32.1
2022-08-04T11:37:17.004Z,33.1
2022-08-04T11:38:16.502Z,33.1
2022-08-04T11:39:17.113Z,32.5
2022-08-04T11:40:16.620Z,32.5
2022-08-04T11:41:17.038Z,32.9
2022-08-04T11:42:17.389Z,33.3
2022-08-04T11:43:56.137Z,32.5
2022-08-04T11:44:17.273Z,32.3
2022-08-04T11:45:16.716Z,31.9
2022-08-04T11:46:17.166Z,32.2
2022-08-04T11:47:16.611Z,32.3
2022-08-04T11:48:17.052Z,32.2
2022-08-04T11:49:16.573Z,31.6
2022-08-04T11:50:17.048Z,31.8
2022-08-04T11:51:16.515Z,32.3
2022-08-04T11:52:18.200Z,32.6
2022-08-04T11:53:17.326Z,32.5
2022-08-04T11:54:16.791Z,32.7
2022-08-04T11:55:17.295Z,32.9
2022-08-04T11:56:36.340Z,33.5
2022-08-04T11:57:16.585Z,33.8
2022-08-04T11:58:17.018Z,34.1
2022-08-04T11:59:16.437Z,34.2
2022-08-04T12:00:16.859Z,34.3
2022-08-04T12:01:22.017Z,34.7
2022-08-04T12:02:21.425Z,34.9
2022-08-04T12:03:18.003Z,35.0
2022-08-04T12:04:16.439Z,35.3
2022-08-04T12:05:35.462Z,35.4
2022-08-04T12:06:16.970Z,35.7
2022-08-04T12:07:40.779Z,35.7
2022-08-04T12:08:16.887Z,36.0
2022-08-04T12:09:17.326Z,36.2
2022-08-04T12:10:38.158Z,36.0
2022-08-04T12:11:17.250Z,36.0
2022-08-04T12:12:16.631Z,36.2
2022-08-04T12:13:17.081Z,36.1
2022-08-04T12:14:16.519Z,36.0
2022-08-04T12:15:16.950Z,36.0
2022-08-04T12:16:17.386Z,36.2
2022-08-04T12:17:16.808Z,36.2
2022-08-04T12:18:18.650Z,36.2
2022-08-04T12:19:17.522Z,36.1
2022-08-04T12:20:32.292Z,36.6
2022-08-04T12:21:17.413Z,36.6
2022-08-04T12:22:20.546Z,36.5
2022-08-04T12:23:17.062Z,36.3
2022-08-04T12:24:16.561Z,36.2
2022-08-04T12:25:17.004Z,36.1
2022-08-04T12:26:16.437Z,35.9
2022-08-04T12:27:16.874Z,36.2
2022-08-04T12:28:17.330Z,36.4
2022-08-04T12:29:16.799Z,36.1
2022-08-04T12:30:54.354Z,36.4
2022-08-04T12:31:16.751Z,36.7
2022-08-04T12:32:16.854Z,36.1
2022-08-04T12:33:18.403Z,36.1
2022-08-04T12:34:16.843Z,36.2
2022-08-04T12:35:17.285Z,36.4
2022-08-04T12:36:21.615Z,36.3
2022-08-04T12:37:22.627Z,36.6
2022-08-04T12:38:17.266Z,36.6
2022-08-04T12:39:16.905Z,36.8
2022-08-04T12:40:30.900Z,36.7
2022-08-04T12:41:16.593Z,36.5
2022-08-04T12:42:21.668Z,36.2
2022-08-04T12:43:17.187Z,36.0
2022-08-04T12:44:32.768Z,36.3
2022-08-04T12:45:17.028Z,36.1
2022-08-04T12:46:16.468Z,36.5
2022-08-04T12:47:36.584Z,36.7
2022-08-04T12:48:21.761Z,36.7
2022-08-04T12:49:17.262Z,36.4
2022-08-04T12:50:16.723Z,36.4
2022-08-04T12:51:31.376Z,36.0
2022-08-04T12:52:16.733Z,36.0
2022-08-04T12:53:31.742Z,36.2
2022-08-04T12:54:16.744Z,36.2
2022-08-04T12:55:17.160Z,36.1
2022-08-04T12:56:16.610Z,35.9
2022-08-04T12:57:17.060Z,35.6
2022-08-04T12:58:41.747Z,35.7
2022-08-04T12:59:16.976Z,35.5
2022-08-04T13:00:17.421Z,36.0
2022-08-04T13:02:05.902Z,35.8
2022-08-04T13:02:17.524Z,35.7
2022-08-04T13:03:17.057Z,35.7
2022-08-04T13:04:16.499Z,35.7
2022-08-04T13:05:17.661Z,35.8
2022-08-04T13:06:23.603Z,36.3
2022-08-04T13:07:17.198Z,36.2
2022-08-04T13:08:16.648Z,36.6
2022-08-04T13:09:18.714Z,36.3
2022-08-04T13:10:18.533Z,36.2
2022-08-04T13:11:16.991Z,36.1
2022-08-04T13:12:17.404Z,36.8
2022-08-04T13:13:16.821Z,36.9
2022-08-04T13:14:27.348Z,36.2
2022-08-04T13:15:18.588Z,36.2
2022-08-04T13:16:17.136Z,35.9
2022-08-04T13:17:16.577Z,35.9
2022-08-04T13:18:17.046Z,36.1
2022-08-04T13:19:16.505Z,36.2
2022-08-04T13:20:17.012Z,36.5
2022-08-04T13:21:22.986Z,36.5
2022-08-04T13:22:19.029Z,36.7