createdAt,value
2018-12-08T00:01:34.301Z,8.40
2018-12-08T00:03:09.153Z,8.40
2018-12-08T00:04:44.227Z,8.40
2018-12-08T00:06:19.181Z,8.40
2018-12-08T00:07:54.171Z,8.40
2018-12-08T00:09:29.155Z,8.40
2018-12-08T00:11:04.063Z,8.30
2018-12-08T00:12:39.110Z,8.30
2018-12-08T00:14:14.210Z,8.30
2018-12-08T00:15:49.189Z,8.30
2018-12-08T00:17:24.024Z,8.30
2018-12-08T00:18:59.933Z,8.30
2018-12-08T00:20:34.858Z,8.30
2018-12-08T00:22:09.732Z,8.30
2018-12-08T00:23:44.572Z,8.20
2018-12-08T00:25:19.470Z,8.20
2018-12-08T00:26:54.421Z,8.20
2018-12-08T00:28:29.395Z,8.10
2018-12-08T00:30:14.568Z,8.10
2018-12-08T00:31:49.411Z,8.10
2018-12-08T00:33:24.269Z,8.00
2018-12-08T00:34:59.225Z,8.00
2018-12-08T00:36:36.081Z,8.00
2018-12-08T00:38:10.924Z,7.90
2018-12-08T00:39:45.804Z,7.90
2018-12-08T00:41:20.732Z,7.80
2018-12-08T00:42:55.644Z,7.80
2018-12-08T00:44:30.641Z,7.80
2018-12-08T00:46:05.571Z,7.80
2018-12-08T00:47:40.553Z,7.80
2018-12-08T00:49:15.509Z,7.80
2018-12-08T00:50:50.449Z,7.80
2018-12-08T00:52:25.389Z,7.70
2018-12-08T00:54:05.725Z,7.80
2018-12-08T00:55:40.651Z,7.70
2018-12-08T00:57:15.476Z,7.70
2018-12-08T00:58:50.334Z,7.60
2018-12-08T01:00:25.209Z,7.60
2018-12-08T01:02:00.222Z,7.60
2018-12-08T01:03:35.308Z,7.60
2018-12-08T01:05:10.376Z,7.50
2018-12-08T01:06:45.236Z,7.50
2018-12-08T01:08:21.070Z,7.50
2018-12-08T01:09:56.169Z,7.50
2018-12-08T01:11:31.065Z,7.50
2018-12-08T01:13:05.929Z,7.50
2018-12-08T01:14:40.846Z,7.40
2018-12-08T01:16:15.706Z,7.40
2018-12-08T01:17:50.572Z,7.40
2018-12-08T01:19:25.479Z,7.30
2018-12-08T01:21:00.784Z,7.30
2018-12-08T01:22:35.630Z,7.30
2018-12-08T01:24:10.481Z,7.20
2018-12-08T01:25:45.446Z,7.20
2018-12-08T01:27:21.369Z,7.20
2018-12-08T01:28:56.498Z,7.20
2018-12-08T01:30:31.362Z,7.10
2018-12-08T01:32:06.679Z,7.10
2018-12-08T01:33:41.540Z,7.10
2018-12-08T01:35:17.060Z,7.10
2018-12-08T01:36:52.261Z,7.10
2018-12-08T01:38:27.431Z,7.10
2018-12-08T01:40:02.399Z,7.10
2018-12-08T01:41:37.400Z,7.00
2018-12-08T01:43:12.276Z,7.00
2018-12-08T01:44:47.211Z,7.00
2018-12-08T01:46:22.108Z,7.00
2018-12-08T01:47:57.074Z,7.00
2018-12-08T01:49:31.976Z,7.00
2018-12-08T01:51:06.993Z,7.00
2018-12-08T01:52:41.945Z,7.00
2018-12-08T01:54:16.843Z,7.00
2018-12-08T01:55:52.005Z,6.90
2018-12-08T01:57:26.879Z,6.90
2018-12-08T01:59:01.774Z,6.90
2018-12-08T02:00:36.897Z,6.90
2018-12-08T02:02:11.728Z,6.90
2018-12-08T02:03:46.952Z,6.80
2018-12-08T02:05:21.924Z,6.80
2018-12-08T02:06:56.784Z,6.80
2018-12-08T02:08:31.621Z,6.80
2018-12-08T02:10:08.687Z,6.70
2018-12-08T02:11:43.627Z,6.70
2018-12-08T02:13:18.473Z,6.70
2018-12-08T02:14:53.388Z,6.70
2018-12-08T02:16:28.588Z,6.70
2018-12-08T02:18:03.604Z,6.70
2018-12-08T02:19:38.468Z,6.70
2018-12-08T02:21:13.468Z,6.80
2018-12-08T02:22:48.342Z,6.80
2018-12-08T02:24:23.285Z,6.80
2018-12-08T02:25:58.195Z,6.80
2018-12-08T02:27:33.117Z,6.80
2018-12-08T02:29:07.961Z,6.80
2018-12-08T02:30:43.041Z,6.70
2018-12-08T02:32:17.984Z,6.70
2018-12-08T02:33:52.863Z,6.70
2018-12-08T02:35:27.791Z,6.70
2018-12-08T02:37:02.645Z,6.70
2018-12-08T02:38:37.560Z,6.60
2018-12-08T02:40:12.412Z,6.50
2018-12-08T02:41:47.279Z,6.50
2018-12-08T02:43:22.365Z,6.50
2018-12-08T02:44:57.246Z,6.50
2018-12-08T02:46:32.233Z,6.50
2018-12-08T02:48:07.065Z,6.40
2018-12-08T02:49:42.035Z,6.40
2018-12-08T02:51:17.071Z,6.30
2018-12-08T02:52:51.919Z,6.30
2018-12-08T02:54:27.375Z,6.30
2018-12-08T02:56:02.441Z,6.20
2018-12-08T02:57:37.418Z,6.20
2018-12-08T02:59:12.276Z,6.20
2018-12-08T03:00:47.177Z,6.20
2018-12-08T03:02:22.069Z,6.30
2018-12-08T03:03:56.913Z,6.30
2018-12-08T03:05:32.792Z,6.30
2018-12-08T03:07:07.693Z,6.30
2018-12-08T03:08:42.725Z,6.40
2018-12-08T03:10:18.759Z,6.40
2018-12-08T03:11:53.832Z,6.40
2018-12-08T03:13:28.684Z,6.50
2018-12-08T03:15:03.852Z,6.50
2018-12-08T03:16:38.902Z,6.50
2018-12-08T03:18:13.853Z,6.50
2018-12-08T03:19:48.705Z,6.50
2018-12-08T03:21:23.597Z,6.50
2018-12-08T03:22:58.462Z,6.50
2018-12-08T03:24:33.455Z,6.50
2018-12-08T03:26:08.332Z,6.50
2018-12-08T03:27:43.323Z,6.50
2018-12-08T03:29:18.432Z,6.50
2018-12-08T03:30:53.329Z,6.50
2018-12-08T03:32:29.415Z,6.50
2018-12-08T03:34:04.453Z,6.50
2018-12-08T03:35:39.388Z,6.50
2018-12-08T03:37:14.269Z,6.50
2018-12-08T03:38:49.151Z,6.50
2018-12-08T03:40:24.001Z,6.50
2018-12-08T03:41:58.912Z,6.50
2018-12-08T03:43:33.836Z,6.50
2018-12-08T03:45:08.930Z,6.50
2018-12-08T03:46:43.864Z,6.40
2018-12-08T03:48:18.720Z,6.40
2018-12-08T03:49:53.721Z,6.40
2018-12-08T03:51:28.855Z,6.30
2018-12-08T03:53:03.804Z,6.30
2018-12-08T03:54:38.703Z,6.30
2018-12-08T03:56:13.763Z,6.30
2018-12-08T03:57:48.916Z,6.30
2018-12-08T03:59:23.749Z,6.30
2018-12-08T04:00:58.700Z,6.30
2018-12-08T04:02:33.565Z,6.30
2018-12-08T04:04:08.525Z,6.20
2018-12-08T04:05:43.396Z,6.20
2018-12-08T04:07:18.278Z,6.20
2018-12-08T04:08:53.157Z,6.10
2018-12-08T04:10:28.116Z,6.00
2018-12-08T04:12:03.174Z,6.00
2018-12-08T04:13:38.115Z,6.00
2018-12-08T04:15:13.032Z,5.90
2018-12-08T04:16:48.083Z,5.80
2018-12-08T04:18:23.013Z,5.80
2018-12-08T04:19:57.972Z,5.70
2018-12-08T04:21:32.837Z,5.60
2018-12-08T04:23:07.801Z,5.60
2018-12-08T04:24:43.326Z,5.50
2018-12-08T04:26:18.331Z,5.50
2018-12-08T04:27:53.390Z,5.40
2018-12-08T04:29:28.232Z,5.40
2018-12-08T04:31:03.424Z,5.40
2018-12-08T04:32:38.318Z,5.30
2018-12-08T04:34:13.321Z,5.30
2018-12-08T04:35:48.260Z,5.30
2018-12-08T04:37:23.294Z,5.30
2018-12-08T04:38:58.194Z,5.30
2018-12-08T04:40:33.070Z,5.30
2018-12-08T04:42:08.184Z,5.20
2018-12-08T04:43:43.030Z,5.30
2018-12-08T04:45:18.016Z,5.30
2018-12-08T04:46:53.410Z,5.30
2018-12-08T04:48:28.281Z,5.30
2018-12-08T04:50:03.235Z,5.20
2018-12-08T04:51:38.120Z,5.20
2018-12-08T04:53:12.975Z,5.20
2018-12-08T04:54:47.796Z,5.20
2018-12-08T04:56:22.844Z,5.20
2018-12-08T04:57:57.706Z,5.20
2018-12-08T04:59:32.580Z,5.20
2018-12-08T05:01:07.440Z,5.20
2018-12-08T05:02:42.333Z,5.20
2018-12-08T05:04:17.192Z,5.20
2018-12-08T05:05:52.143Z,5.20
2018-12-08T05:07:27.204Z,5.10
2018-12-08T05:09:02.119Z,5.10
2018-12-08T05:10:38.952Z,5.10
2018-12-08T05:12:14.018Z,5.10
2018-12-08T05:13:48.880Z,5.00
2018-12-08T05:15:23.769Z,5.00
2018-12-08T05:16:58.668Z,5.00
2018-12-08T05:18:33.529Z,5.00
2018-12-08T05:20:08.675Z,5.00
2018-12-08T05:21:43.639Z,5.00
2018-12-08T05:23:19.609Z,5.00
2018-12-08T05:24:54.548Z,4.90
2018-12-08T05:26:30.404Z,4.90
2018-12-08T05:28:05.389Z,4.90
2018-12-08T05:29:40.328Z,4.90
2018-12-08T05:31:15.173Z,4.90
2018-12-08T05:32:50.084Z,4.90
2018-12-08T05:34:24.948Z,4.90
2018-12-08T05:35:59.899Z,4.90
2018-12-08T05:37:34.904Z,4.90
2018-12-08T05:39:09.768Z,5.00
2018-12-08T05:40:44.665Z,5.00
2018-12-08T05:42:19.645Z,5.10
2018-12-08T05:43:54.675Z,5.10
2018-12-08T05:45:29.532Z,5.20
2018-12-08T05:47:04.512Z,5.20
2018-12-08T05:48:39.388Z,5.30
2018-12-08T05:50:14.313Z,5.30
2018-12-08T05:51:49.157Z,5.30
2018-12-08T05:53:24.229Z,5.30
2018-12-08T05:54:59.059Z,5.30
2018-12-08T05:56:33.894Z,5.20
2018-12-08T05:58:08.808Z,5.20
2018-12-08T05:59:43.672Z,5.30
2018-12-08T06:01:18.532Z,5.30
2018-12-08T06:02:53.460Z,5.40
2018-12-08T06:04:28.380Z,5.40
2018-12-08T06:06:03.356Z,5.40
2018-12-08T06:07:38.297Z,5.40
2018-12-08T06:09:13.147Z,5.30
2018-12-08T06:10:47.972Z,5.30
2018-12-08T06:12:22.868Z,5.30
2018-12-08T06:13:57.828Z,5.20
2018-12-08T06:15:32.703Z,5.20
2018-12-08T06:17:07.580Z,5.20
2018-12-08T06:18:42.719Z,5.20
2018-12-08T06:20:17.761Z,5.20
2018-12-08T06:21:52.625Z,5.10
2018-12-08T06:23:28.220Z,5.10
2018-12-08T06:25:03.258Z,5.10
2018-12-08T06:26:50.444Z,5.10
2018-12-08T06:28:28.336Z,5.00
2018-12-08T06:30:03.411Z,5.00
2018-12-08T06:31:38.255Z,5.00
2018-12-08T06:33:13.346Z,5.00
2018-12-08T06:34:48.317Z,4.90
2018-12-08T06:36:23.279Z,4.90
2018-12-08T06:37:58.158Z,4.90
2018-12-08T06:39:33.026Z,4.90
2018-12-08T06:41:07.956Z,4.90
2018-12-08T06:42:43.045Z,4.90
2018-12-08T06:44:18.229Z,4.90
2018-12-08T06:45:53.162Z,4.90
2018-12-08T06:47:28.019Z,4.90
2018-12-08T06:49:02.921Z,4.90
2018-12-08T06:50:37.770Z,4.90
2018-12-08T06:52:12.702Z,4.80
2018-12-08T06:53:47.589Z,4.80
2018-12-08T06:55:22.461Z,4.80
2018-12-08T06:56:57.493Z,4.80
2018-12-08T06:58:32.389Z,4.80
2018-12-08T07:00:07.645Z,4.80
2018-12-08T07:01:42.792Z,4.80
2018-12-08T07:03:17.772Z,4.90
2018-12-08T07:04:53.096Z,4.90
2018-12-08T07:06:27.968Z,4.90
2018-12-08T07:08:02.804Z,4.90
2018-12-08T07:09:37.722Z,4.90
2018-12-08T07:11:12.589Z,4.90
2018-12-08T07:12:47.473Z,4.90
2018-12-08T07:14:22.392Z,4.90
2018-12-08T07:15:57.397Z,4.90
2018-12-08T07:17:32.468Z,5.00
2018-12-08T07:19:07.332Z,4.90
2018-12-08T07:20:42.224Z,5.00
2018-12-08T07:22:17.138Z,5.00
2018-12-08T07:23:52.001Z,5.00
2018-12-08T07:25:26.860Z,5.10
2018-12-08T07:27:01.721Z,5.10
2018-12-08T07:28:36.614Z,5.10
2018-12-08T07:30:11.931Z,5.20
2018-12-08T07:31:46.804Z,5.20
2018-12-08T07:33:21.673Z,5.30
2018-12-08T07:34:56.612Z,5.30
2018-12-08T07:36:31.700Z,5.40
2018-12-08T07:38:06.587Z,5.40
2018-12-08T07:39:42.661Z,5.40
2018-12-08T07:41:17.629Z,5.40
2018-12-08T07:42:52.516Z,5.40
2018-12-08T07:44:27.460Z,5.40
2018-12-08T07:46:02.362Z,5.40
2018-12-08T07:47:37.316Z,5.50
2018-12-08T07:49:12.294Z,5.50
2018-12-08T07:50:47.262Z,5.50
2018-12-08T07:52:22.369Z,5.50
2018-12-08T07:53:57.536Z,5.50
2018-12-08T07:55:32.607Z,5.50
2018-12-08T07:57:07.570Z,5.50
2018-12-08T07:58:42.787Z,5.50
2018-12-08T08:00:18.018Z,5.50
2018-12-08T08:01:53.218Z,5.60
2018-12-08T08:03:28.496Z,5.60
2018-12-08T08:05:03.629Z,5.70
2018-12-08T08:06:38.821Z,5.70
2018-12-08T08:08:13.867Z,5.70
2018-12-08T08:09:48.789Z,5.80
2018-12-08T08:11:23.696Z,5.80
2018-12-08T08:12:58.628Z,5.80
2018-12-08T08:14:33.512Z,5.90
2018-12-08T08:16:08.499Z,5.90
2018-12-08T08:17:43.428Z,5.90
2018-12-08T08:19:18.366Z,6.00
2018-12-08T08:20:53.201Z,6.00
2018-12-08T08:22:28.077Z,6.00
2018-12-08T08:24:03.095Z,6.10
2018-12-08T08:25:38.109Z,6.10
2018-12-08T08:27:12.940Z,6.10
2018-12-08T08:28:47.843Z,6.20
2018-12-08T08:30:22.676Z,6.20
2018-12-08T08:31:57.629Z,6.20
2018-12-08T08:33:32.592Z,6.20
2018-12-08T08:35:08.270Z,6.20
2018-12-08T08:36:44.203Z,6.10
2018-12-08T08:38:19.299Z,6.10
2018-12-08T08:39:54.143Z,6.10
2018-12-08T08:41:29.123Z,6.10
2018-12-08T08:43:04.187Z,6.10
2018-12-08T08:44:39.182Z,6.20
2018-12-08T08:46:14.204Z,6.20
2018-12-08T08:47:49.165Z,6.20
2018-12-08T08:49:24.061Z,6.30
2018-12-08T08:50:58.909Z,6.30
2018-12-08T08:52:33.746Z,6.30
2018-12-08T08:54:08.607Z,6.40
2018-12-08T08:55:43.511Z,6.30
2018-12-08T08:57:18.402Z,6.30
2018-12-08T08:58:53.325Z,6.30
2018-12-08T09:00:28.273Z,6.30
2018-12-08T09:02:03.194Z,6.40
2018-12-08T09:03:38.081Z,6.40
2018-12-08T09:05:13.054Z,6.40
2018-12-08T09:06:48.066Z,6.40
2018-12-08T09:08:23.167Z,6.50
2018-12-08T09:09:58.201Z,6.50
2018-12-08T09:11:33.537Z,6.50
2018-12-08T09:13:08.696Z,6.50
2018-12-08T09:14:43.729Z,6.60
2018-12-08T09:16:20.355Z,6.60
2018-12-08T09:17:55.265Z,6.60
2018-12-08T09:19:30.224Z,6.70
2018-12-08T09:21:05.222Z,6.70
2018-12-08T09:22:40.744Z,6.70
2018-12-08T09:24:15.733Z,6.70
2018-12-08T09:25:50.688Z,6.80
2018-12-08T09:27:26.126Z,6.90
2018-12-08T09:29:01.221Z,6.90
2018-12-08T09:30:36.315Z,6.90
2018-12-08T09:32:11.353Z,7.00
2018-12-08T09:33:46.274Z,7.00
2018-12-08T09:35:21.284Z,7.00
2018-12-08T09:36:56.349Z,7.10
2018-12-08T09:38:31.280Z,7.10
2018-12-08T09:40:07.020Z,7.10
2018-12-08T09:41:41.997Z,7.20
2018-12-08T09:43:16.865Z,7.20
2018-12-08T09:44:51.828Z,7.20
2018-12-08T09:46:26.862Z,7.30
2018-12-08T09:49:43.040Z,7.40
2018-12-08T09:51:17.963Z,7.40
2018-12-08T09:53:04.241Z,7.50
2018-12-08T09:54:39.543Z,7.60
2018-12-08T09:56:14.523Z,7.60
2018-12-08T09:57:49.381Z,7.60
2018-12-08T09:59:24.253Z,7.70
2018-12-08T10:00:59.125Z,7.70
2018-12-08T10:02:34.081Z,7.60
2018-12-08T10:04:08.941Z,7.60
2018-12-08T10:05:43.997Z,7.60
2018-12-08T10:07:18.932Z,7.60
2018-12-08T10:08:54.004Z,7.70
2018-12-08T10:10:28.849Z,7.70
2018-12-08T10:12:03.821Z,7.70
2018-12-08T10:13:38.729Z,7.70
2018-12-08T10:15:13.914Z,7.70
2018-12-08T10:16:49.082Z,7.80
2018-12-08T10:18:23.966Z,7.90
2018-12-08T10:19:58.890Z,8.00
2018-12-08T10:21:33.826Z,8.10
2018-12-08T10:23:08.840Z,8.10
2018-12-08T10:24:43.769Z,8.20
2018-12-08T10:26:18.699Z,8.20
2018-12-08T10:27:53.632Z,8.20
2018-12-08T10:29:28.576Z,8.20
2018-12-08T10:31:03.603Z,8.20
2018-12-08T10:32:38.880Z,8.20
2018-12-08T10:34:13.825Z,8.20
2018-12-08T10:35:48.780Z,8.30
2018-12-08T10:37:23.641Z,8.30
2018-12-08T10:38:58.525Z,8.40
2018-12-08T10:40:33.479Z,8.50
2018-12-08T10:42:08.531Z,8.60
2018-12-08T10:43:43.570Z,8.70
2018-12-08T10:45:18.804Z,8.70
2018-12-08T10:46:53.817Z,8.70
2018-12-08T10:48:28.816Z,8.70
2018-12-08T10:50:04.796Z,8.80
2018-12-08T10:51:41.685Z,8.70
2018-12-08T10:53:18.546Z,8.90
2018-12-08T10:54:53.602Z,8.90
2018-12-08T10:56:28.663Z,9.00
2018-12-08T10:58:04.192Z,9.10
2018-12-08T10:59:39.025Z,9.20
2018-12-08T11:01:21.464Z,9.20
2018-12-08T11:03:00.641Z,9.30
2018-12-08T11:04:35.513Z,9.40
2018-12-08T11:06:10.412Z,9.30
2018-12-08T11:07:45.324Z,9.20
2018-12-08T11:09:20.209Z,9.00
2018-12-08T11:10:55.144Z,9.00
2018-12-08T11:12:30.243Z,8.80
2018-12-08T11:14:05.263Z,8.80
2018-12-08T11:15:40.216Z,8.90
2018-12-08T11:17:15.086Z,9.00
2018-12-08T11:18:50.001Z,9.20
2018-12-08T11:20:24.909Z,9.20
2018-12-08T11:22:00.865Z,9.20
2018-12-08T11:23:35.735Z,9.10
2018-12-08T11:25:10.797Z,9.10
2018-12-08T11:26:46.082Z,9.10
2018-12-08T11:28:21.032Z,9.00
2018-12-08T11:29:55.898Z,8.90
2018-12-08T11:31:30.773Z,8.80
2018-12-08T11:33:05.777Z,8.60
2018-12-08T11:34:40.613Z,8.60
2018-12-08T11:36:15.694Z,8.70
2018-12-08T11:37:50.606Z,8.70
2018-12-08T11:39:25.482Z,8.70
2018-12-08T11:41:00.440Z,8.80
2018-12-08T11:42:35.284Z,8.90
2018-12-08T11:44:10.248Z,8.90
2018-12-08T11:45:45.139Z,9.00
2018-12-08T11:47:20.329Z,9.10
2018-12-08T11:48:56.289Z,9.10
2018-12-08T11:50:31.447Z,9.20
2018-12-08T11:52:06.362Z,9.20
2018-12-08T11:53:41.243Z,9.20
2018-12-08T11:55:16.222Z,9.30
2018-12-08T11:56:52.243Z,9.20
2018-12-08T11:58:27.239Z,9.20
2018-12-08T12:00:02.077Z,9.20
2018-12-08T12:01:37.561Z,9.10
2018-12-08T12:03:12.437Z,9.00
2018-12-08T12:04:47.395Z,9.00
2018-12-08T12:06:22.346Z,8.90
2018-12-08T12:07:57.411Z,8.90
2018-12-08T12:09:32.315Z,8.80
2018-12-08T12:11:07.528Z,8.90
2018-12-08T12:12:42.616Z,8.90
2018-12-08T12:14:17.573Z,8.80
2018-12-08T12:15:52.520Z,8.80
2018-12-08T12:17:27.401Z,8.90
2018-12-08T12:19:03.980Z,8.80
2018-12-08T12:20:39.226Z,8.90
2018-12-08T12:22:14.156Z,8.90
2018-12-08T12:23:49.079Z,9.00
2018-12-08T12:25:24.303Z,9.10
2018-12-08T12:26:59.213Z,9.10
2018-12-08T12:28:34.073Z,9.10
2018-12-08T12:30:09.981Z,9.10
2018-12-08T12:31:45.296Z,9.10
2018-12-08T12:33:20.181Z,9.10
2018-12-08T12:34:55.090Z,9.10
2018-12-08T12:36:29.924Z,9.10
2018-12-08T12:38:07.092Z,9.00
2018-12-08T12:39:41.995Z,8.90
2018-12-08T12:41:16.885Z,8.90
2018-12-08T12:42:51.749Z,8.80
2018-12-08T12:44:26.640Z,8.80
2018-12-08T12:46:01.529Z,8.80
2018-12-08T12:47:36.644Z,8.70
2018-12-08T12:49:11.504Z,8.70
2018-12-08T12:50:46.433Z,8.60
2018-12-08T12:52:21.414Z,8.60
2018-12-08T12:53:56.289Z,8.60
2018-12-08T12:55:31.169Z,8.60
2018-12-08T12:57:06.221Z,8.60
2018-12-08T12:58:41.243Z,8.60
2018-12-08T13:00:16.224Z,8.60
2018-12-08T13:01:51.113Z,8.60
2018-12-08T13:03:26.064Z,8.60
2018-12-08T13:05:01.132Z,8.60
2018-12-08T13:06:36.008Z,8.60
2018-12-08T13:08:10.893Z,8.70
2018-12-08T13:09:45.769Z,8.70
2018-12-08T13:11:20.685Z,8.70
2018-12-08T13:12:55.834Z,8.80
2018-12-08T13:14:30.741Z,8.90
2018-12-08T13:16:05.710Z,8.90
2018-12-08T13:17:40.604Z,8.90
2018-12-08T13:19:15.489Z,8.90
2018-12-08T13:20:50.357Z,8.90
2018-12-08T13:22:25.226Z,8.80
2018-12-08T13:24:00.242Z,8.80
2018-12-08T13:25:35.085Z,8.80
2018-12-08T13:27:10.093Z,8.80
2018-12-08T13:28:45.002Z,8.80
2018-12-08T13:30:20.024Z,8.80
2018-12-08T13:31:54.988Z,8.80
2018-12-08T13:33:29.938Z,8.80
2018-12-08T13:35:08.378Z,8.70
2018-12-08T13:36:43.293Z,8.70
2018-12-08T13:38:18.230Z,8.70
2018-12-08T13:39:53.587Z,8.70
2018-12-08T13:41:28.488Z,8.60
2018-12-08T13:43:03.329Z,8.60
2018-12-08T13:44:39.753Z,8.60
2018-12-08T13:46:14.662Z,8.60
2018-12-08T13:47:49.645Z,8.60
2018-12-08T13:49:24.516Z,8.70
2018-12-08T13:50:59.760Z,8.70
2018-12-08T13:52:34.660Z,8.70
2018-12-08T13:54:16.035Z,8.70
2018-12-08T13:55:50.934Z,8.60
2018-12-08T13:57:25.826Z,8.60
2018-12-08T13:59:00.776Z,8.60
2018-12-08T14:00:35.700Z,8.50
2018-12-08T14:02:10.593Z,8.50
2018-12-08T14:03:45.449Z,8.50
2018-12-08T14:05:20.325Z,8.50
2018-12-08T14:06:56.311Z,8.50
2018-12-08T14:08:31.118Z,8.50
2018-12-08T14:10:07.271Z,8.50
2018-12-08T14:11:43.148Z,8.50
2018-12-08T14:13:18.124Z,8.40
2018-12-08T14:14:54.177Z,8.40
2018-12-08T14:16:29.111Z,8.40
2018-12-08T14:18:04.086Z,8.40
2018-12-08T14:19:39.022Z,8.40
2018-12-08T14:21:13.915Z,8.40
2018-12-08T14:22:49.107Z,8.40
2018-12-08T14:24:24.096Z,8.30
2018-12-08T14:25:58.976Z,8.30
2018-12-08T14:27:33.953Z,8.30
2018-12-08T14:29:08.947Z,8.30
2018-12-08T14:30:43.837Z,8.30
2018-12-08T14:32:18.723Z,8.20
2018-12-08T14:33:53.936Z,8.20
2018-12-08T14:35:28.793Z,8.20
2018-12-08T14:37:03.772Z,8.20
2018-12-08T14:38:38.722Z,8.20
2018-12-08T14:40:13.688Z,8.10
2018-12-08T14:41:48.798Z,8.10
2018-12-08T14:43:23.687Z,8.00
2018-12-08T14:44:58.731Z,7.90
2018-12-08T14:46:33.629Z,7.90
2018-12-08T14:48:08.560Z,7.80
2018-12-08T14:49:43.530Z,7.80
2018-12-08T14:51:18.408Z,7.80
2018-12-08T14:52:54.509Z,7.80
2018-12-08T14:54:29.367Z,7.80
2018-12-08T14:56:04.401Z,7.80
2018-12-08T14:57:39.659Z,7.80
2018-12-08T14:59:14.516Z,7.80
2018-12-08T15:00:49.396Z,7.80
2018-12-08T15:02:24.346Z,7.80
2018-12-08T15:03:59.191Z,7.80
2018-12-08T15:05:34.129Z,7.80
2018-12-08T15:07:09.244Z,7.80
2018-12-08T15:08:44.085Z,7.80
2018-12-08T15:10:19.533Z,7.70
2018-12-08T15:11:54.460Z,7.70
2018-12-08T15:13:29.358Z,7.60
2018-12-08T15:15:04.774Z,7.60
2018-12-08T15:16:39.820Z,7.50
2018-12-08T15:18:14.753Z,7.50
2018-12-08T15:19:49.657Z,7.40
2018-12-08T15:21:25.020Z,7.30
2018-12-08T15:22:59.892Z,7.30
2018-12-08T15:24:34.918Z,7.30
2018-12-08T15:26:09.852Z,7.30
2018-12-08T15:27:44.838Z,7.30
2018-12-08T15:29:19.749Z,7.20
2018-12-08T15:30:54.639Z,7.30
2018-12-08T15:32:29.583Z,7.30
2018-12-08T15:34:04.748Z,7.30
2018-12-08T15:35:39.725Z,7.30
2018-12-08T15:37:14.679Z,7.30
2018-12-08T15:38:49.714Z,7.30
2018-12-08T15:40:24.685Z,7.30
2018-12-08T15:41:59.730Z,7.30
2018-12-08T15:43:34.784Z,7.20
2018-12-08T15:45:11.074Z,7.30
2018-12-08T15:46:46.537Z,7.30
2018-12-08T15:48:21.584Z,7.30
2018-12-08T15:49:56.510Z,7.20
2018-12-08T15:51:31.540Z,7.30
2018-12-08T15:53:06.608Z,7.30
2018-12-08T15:54:41.772Z,7.20
2018-12-08T15:56:16.927Z,7.20
2018-12-08T15:57:51.924Z,7.20
2018-12-08T15:59:26.921Z,7.20
2018-12-08T16:01:02.023Z,7.20
2018-12-08T16:02:39.098Z,7.10
2018-12-08T16:04:13.994Z,7.10
2018-12-08T16:05:49.012Z,7.20
2018-12-08T16:07:23.963Z,7.20
2018-12-08T16:08:58.847Z,7.20
2018-12-08T16:10:33.785Z,7.10
2018-12-08T16:12:08.831Z,7.10
2018-12-08T16:13:43.892Z,7.10
2018-12-08T16:15:18.944Z,7.10
2018-12-08T16:16:54.113Z,7.10
2018-12-08T16:18:29.979Z,7.10
2018-12-08T16:20:07.245Z,7.10
2018-12-08T16:21:42.162Z,7.10
2018-12-08T16:23:17.068Z,7.10
2018-12-08T16:24:52.036Z,7.10
2018-12-08T16:26:27.012Z,7.10
2018-12-08T16:28:02.032Z,7.10
2018-12-08T16:29:36.989Z,7.10
2018-12-08T16:31:12.007Z,7.10
2018-12-08T16:32:46.997Z,7.20
2018-12-08T16:34:22.040Z,7.20
2018-12-08T16:35:57.096Z,7.20
2018-12-08T16:37:32.112Z,7.30
2018-12-08T16:39:07.965Z,7.30
2018-12-08T16:40:42.922Z,7.30
2018-12-08T16:42:17.885Z,7.30
2018-12-08T16:43:52.772Z,7.30
2018-12-08T16:45:27.801Z,7.40
2018-12-08T16:47:02.794Z,7.40
2018-12-08T16:48:37.740Z,7.40
2018-12-08T16:50:12.635Z,7.40
2018-12-08T16:51:47.658Z,7.40
2018-12-08T16:53:22.622Z,7.40
2018-12-08T16:54:57.537Z,7.40
2018-12-08T16:56:32.470Z,7.40
2018-12-08T16:58:07.346Z,7.40
2018-12-08T16:59:42.261Z,7.40
2018-12-08T17:01:17.159Z,7.40
2018-12-08T17:02:52.194Z,7.40
2018-12-08T17:04:27.114Z,7.40
2018-12-08T17:06:01.971Z,7.40
2018-12-08T17:07:36.981Z,7.40
2018-12-08T17:09:12.020Z,7.40
2018-12-08T17:10:47.022Z,7.40
2018-12-08T17:12:21.959Z,7.30
2018-12-08T17:13:56.862Z,7.30
2018-12-08T17:15:31.763Z,7.30
2018-12-08T17:17:06.698Z,7.30
2018-12-08T17:18:41.552Z,7.30
2018-12-08T17:20:16.540Z,7.30
2018-12-08T17:21:51.488Z,7.30
2018-12-08T17:23:26.373Z,7.30
2018-12-08T17:25:01.357Z,7.30
2018-12-08T17:26:36.221Z,7.30
2018-12-08T17:28:11.405Z,7.30
2018-12-08T17:29:46.237Z,7.30
2018-12-08T17:31:21.368Z,7.20
2018-12-08T17:32:56.351Z,7.20
2018-12-08T17:34:31.223Z,7.20
2018-12-08T17:36:06.405Z,7.20
2018-12-08T17:37:41.311Z,7.20
2018-12-08T17:39:17.581Z,7.20
2018-12-08T17:40:52.547Z,7.20
2018-12-08T17:42:27.576Z,7.20
2018-12-08T17:44:03.605Z,7.20
2018-12-08T17:45:38.978Z,7.20
2018-12-08T17:47:13.853Z,7.20
2018-12-08T17:48:48.775Z,7.20
2018-12-08T17:50:23.781Z,7.30
2018-12-08T17:51:58.647Z,7.30
2018-12-08T17:55:14.042Z,7.30
2018-12-08T17:56:49.221Z,7.30
2018-12-08T17:58:25.217Z,7.40
2018-12-08T18:00:01.165Z,7.30
2018-12-08T18:01:37.306Z,7.40
2018-12-08T18:03:12.369Z,7.30
2018-12-08T18:04:47.244Z,7.30
2018-12-08T18:06:22.257Z,7.30
2018-12-08T18:07:57.195Z,7.30
2018-12-08T18:09:32.185Z,7.30
2018-12-08T18:11:07.306Z,7.30
2018-12-08T18:12:42.296Z,7.40
2018-12-08T18:14:17.231Z,7.30
2018-12-08T18:15:52.145Z,7.30
2018-12-08T18:17:27.159Z,7.30
2018-12-08T18:19:02.253Z,7.30
2018-12-08T18:20:37.277Z,7.30
2018-12-08T18:22:12.257Z,7.30
2018-12-08T18:23:47.225Z,7.30
2018-12-08T18:25:22.212Z,7.30
2018-12-08T18:26:57.084Z,7.40
2018-12-08T18:28:32.067Z,7.40
2018-12-08T18:30:07.715Z,7.40
2018-12-08T18:31:42.788Z,7.40
2018-12-08T18:33:17.711Z,7.40
2018-12-08T18:34:52.604Z,7.40
2018-12-08T18:36:27.457Z,7.40
2018-12-08T18:38:02.359Z,7.40
2018-12-08T18:39:37.323Z,7.50
2018-12-08T18:41:12.218Z,7.50
2018-12-08T18:42:47.194Z,7.50
2018-12-08T18:44:22.164Z,7.50
2018-12-08T18:45:57.041Z,7.50
2018-12-08T18:47:32.025Z,7.50
2018-12-08T18:49:07.151Z,7.50
2018-12-08T18:50:43.119Z,7.50
2018-12-08T18:52:18.211Z,7.60
2018-12-08T18:53:53.107Z,7.60
2018-12-08T18:55:28.168Z,7.60
2018-12-08T18:57:03.172Z,7.60
2018-12-08T18:58:38.326Z,7.60
2018-12-08T19:00:14.237Z,7.60
2018-12-08T19:01:49.205Z,7.70
2018-12-08T19:03:24.229Z,7.70
2018-12-08T19:04:59.226Z,7.70
2018-12-08T19:06:34.164Z,7.70
2018-12-08T19:08:09.162Z,7.70
2018-12-08T19:09:44.072Z,7.70
2018-12-08T19:11:19.017Z,7.70
2018-12-08T19:12:53.954Z,7.70
2018-12-08T19:14:28.911Z,7.70
2018-12-08T19:16:04.014Z,7.70
2018-12-08T19:17:38.911Z,7.80
2018-12-08T19:19:13.793Z,7.70
2018-12-08T19:20:48.682Z,7.80
2018-12-08T19:22:23.696Z,7.80
2018-12-08T19:23:58.589Z,7.80
2018-12-08T19:25:33.593Z,7.80
2018-12-08T19:27:08.491Z,7.80
2018-12-08T19:28:43.379Z,7.80
2018-12-08T19:30:18.329Z,7.90
2018-12-08T19:31:53.398Z,7.90
2018-12-08T19:33:28.349Z,7.90
2018-12-08T19:35:03.349Z,7.90
2018-12-08T19:36:38.230Z,7.90
2018-12-08T19:38:15.314Z,7.90
2018-12-08T19:39:50.826Z,7.80
2018-12-08T19:41:27.301Z,7.90
2018-12-08T19:43:02.833Z,7.80
2018-12-08T19:44:38.300Z,7.90
2018-12-08T19:46:13.449Z,7.90
2018-12-08T19:47:48.292Z,7.90
2018-12-08T19:49:23.343Z,7.90
2018-12-08T19:50:58.255Z,7.90
2018-12-08T19:52:33.202Z,7.90
2018-12-08T19:54:10.381Z,7.90
2018-12-08T19:55:45.388Z,7.90
2018-12-08T19:57:20.436Z,7.90
2018-12-08T19:58:55.310Z,7.90
2018-12-08T20:00:30.711Z,7.90
2018-12-08T20:02:05.919Z,7.90
2018-12-08T20:03:41.428Z,7.90
2018-12-08T20:05:16.557Z,7.90
2018-12-08T20:06:51.466Z,7.90
2018-12-08T20:08:26.464Z,7.90
2018-12-08T20:10:01.452Z,7.90
2018-12-08T20:11:36.695Z,7.90
2018-12-08T20:13:11.624Z,7.90
2018-12-08T20:14:46.551Z,7.90
2018-12-08T20:16:21.416Z,7.90
2018-12-08T20:17:56.313Z,7.90
2018-12-08T20:19:31.211Z,7.90
2018-12-08T20:21:06.119Z,7.80
2018-12-08T20:22:41.136Z,7.80
2018-12-08T20:24:15.973Z,7.70
2018-12-08T20:25:50.893Z,7.70
2018-12-08T20:27:26.927Z,7.60
2018-12-08T20:29:01.881Z,7.60
2018-12-08T20:30:36.773Z,7.60
2018-12-08T20:32:11.653Z,7.60
2018-12-08T20:33:46.543Z,7.60
2018-12-08T20:35:21.510Z,7.60
2018-12-08T20:36:56.450Z,7.70
2018-12-08T20:38:31.399Z,7.70
2018-12-08T20:40:07.371Z,7.70
2018-12-08T20:41:42.365Z,7.60
2018-12-08T20:43:17.359Z,7.60
2018-12-08T20:44:52.293Z,7.60
2018-12-08T20:46:27.206Z,7.70
2018-12-08T20:48:02.084Z,7.60
2018-12-08T20:49:37.047Z,7.60
2018-12-08T20:51:11.953Z,7.60
2018-12-08T20:52:46.978Z,7.60
2018-12-08T20:54:21.993Z,7.60
2018-12-08T20:55:56.990Z,7.60
2018-12-08T20:57:31.872Z,7.60
2018-12-08T20:59:06.789Z,7.60
2018-12-08T21:00:41.725Z,7.70
2018-12-08T21:02:17.030Z,7.60
2018-12-08T21:03:51.959Z,7.60
2018-12-08T21:05:27.015Z,7.60
2018-12-08T21:07:02.418Z,7.60
2018-12-08T21:08:38.323Z,7.60
2018-12-08T21:10:13.285Z,7.50