createdAt,value
2019-05-01T00:00:57.192Z,0.00
2019-05-01T00:01:57.370Z,0.00
2019-05-01T00:02:57.546Z,0.00
2019-05-01T00:03:57.727Z,0.00
2019-05-01T00:04:58.882Z,0.00
2019-05-01T00:05:58.058Z,0.00
2019-05-01T00:06:58.230Z,0.00
2019-05-01T00:07:58.865Z,0.00
2019-05-01T00:08:59.515Z,0.00
2019-05-01T00:09:58.661Z,0.00
2019-05-01T00:10:58.826Z,0.00
2019-05-01T00:11:58.963Z,0.00
2019-05-01T00:12:59.119Z,0.00
2019-05-01T00:13:59.275Z,0.00
2019-05-01T00:14:59.411Z,0.00
2019-05-01T00:15:59.595Z,0.00
2019-05-01T00:16:59.733Z,0.00
2019-05-01T00:17:59.857Z,0.00
2019-05-01T00:19:00.015Z,0.00
2019-05-01T00:20:00.132Z,0.00
2019-05-01T00:21:00.295Z,0.00
2019-05-01T00:22:00.442Z,0.00
2019-05-01T00:23:00.611Z,0.00
2019-05-01T00:24:00.868Z,0.00
2019-05-01T00:25:01.964Z,0.00
2019-05-01T00:26:01.087Z,0.00
2019-05-01T00:27:01.376Z,0.00
2019-05-01T00:28:02.367Z,0.00
2019-05-01T00:29:01.592Z,0.00
2019-05-01T00:30:01.756Z,0.00
2019-05-01T00:31:01.915Z,0.00
2019-05-01T00:32:02.111Z,0.00
2019-05-01T00:33:02.259Z,0.00
2019-05-01T00:34:02.415Z,0.00
2019-05-01T00:35:02.611Z,0.00
2019-05-01T00:36:03.364Z,0.00
2019-05-01T00:37:02.927Z,0.00
2019-05-01T00:38:03.118Z,0.00
2019-05-01T00:39:03.298Z,0.00
2019-05-01T00:40:03.457Z,0.00
2019-05-01T00:41:04.367Z,0.00
2019-05-01T00:42:03.771Z,0.00
2019-05-01T00:43:03.973Z,0.00
2019-05-01T00:44:04.158Z,0.00
2019-05-01T00:45:04.320Z,0.00
2019-05-01T00:46:04.505Z,0.00
2019-05-01T00:47:04.676Z,0.00
2019-05-01T00:48:04.847Z,0.00
2019-05-01T00:49:05.050Z,0.00
2019-05-01T00:50:05.245Z,0.00
2019-05-01T00:51:05.433Z,0.00
2019-05-01T00:52:05.630Z,0.00
2019-05-01T00:53:06.376Z,0.00
2019-05-01T00:54:06.382Z,0.00
2019-05-01T00:55:06.050Z,0.00
2019-05-01T00:56:06.885Z,0.00
2019-05-01T00:57:06.414Z,0.00
2019-05-01T00:58:06.582Z,0.00
2019-05-01T00:59:06.874Z,0.00
2019-05-01T01:00:06.926Z,0.00
2019-05-01T01:01:07.112Z,0.00
2019-05-01T01:02:07.274Z,0.00
2019-05-01T01:03:07.430Z,0.00
2019-05-01T01:04:07.595Z,0.00
2019-05-01T01:05:07.772Z,0.00
2019-05-01T01:06:07.948Z,0.00
2019-05-01T01:07:08.138Z,0.00
2019-05-01T01:08:08.337Z,0.00
2019-05-01T01:09:08.500Z,0.00
2019-05-01T01:10:08.669Z,0.00
2019-05-01T01:11:08.857Z,0.00
2019-05-01T01:12:09.039Z,0.00
2019-05-01T01:13:09.207Z,0.00
2019-05-01T01:14:09.379Z,0.00
2019-05-01T01:15:09.538Z,0.00
2019-05-01T01:16:09.883Z,0.00
2019-05-01T01:17:10.383Z,0.00
2019-05-01T01:18:10.151Z,0.00
2019-05-01T01:19:10.320Z,0.00
2019-05-01T01:20:10.469Z,0.00
2019-05-01T01:21:10.634Z,0.00
2019-05-01T01:22:10.821Z,0.00
2019-05-01T01:23:10.968Z,0.00
2019-05-01T01:24:11.134Z,0.00
2019-05-01T01:25:11.319Z,0.00
2019-05-01T01:26:11.497Z,0.00
2019-05-01T01:27:11.716Z,0.00
2019-05-01T01:28:11.877Z,0.00
2019-05-01T01:29:12.060Z,0.00
2019-05-01T01:30:12.249Z,0.00
2019-05-01T01:31:12.448Z,0.00
2019-05-01T01:32:12.627Z,0.00
2019-05-01T01:33:12.805Z,0.00
2019-05-01T01:34:12.982Z,0.00
2019-05-01T01:35:13.180Z,0.00
2019-05-01T01:36:13.886Z,0.00
2019-05-01T01:37:13.545Z,0.00
2019-05-01T01:38:13.719Z,0.00
2019-05-01T01:39:13.907Z,0.00
2019-05-01T01:40:14.096Z,0.00
2019-05-01T01:41:14.251Z,0.00
2019-05-01T01:42:14.437Z,0.00
2019-05-01T01:43:14.622Z,0.00
2019-05-01T01:44:14.805Z,0.00
2019-05-01T01:45:14.980Z,0.00
2019-05-01T01:46:15.132Z,0.00
2019-05-01T01:47:15.267Z,0.00
2019-05-01T01:48:15.450Z,0.00
2019-05-01T01:49:15.605Z,0.00
2019-05-01T01:50:15.757Z,0.00
2019-05-01T01:51:15.905Z,0.00
2019-05-01T01:52:16.068Z,0.00
2019-05-01T01:53:16.239Z,0.00
2019-05-01T01:54:16.435Z,0.00
2019-05-01T01:55:16.617Z,0.00
2019-05-01T01:56:17.356Z,0.00
2019-05-01T01:57:18.018Z,0.00
2019-05-01T01:58:17.172Z,0.00
2019-05-01T01:59:17.369Z,0.00
2019-05-01T02:00:17.527Z,0.00
2019-05-01T02:01:17.673Z,0.00
2019-05-01T02:02:17.799Z,0.00
2019-05-01T02:03:17.985Z,0.00
2019-05-01T02:04:18.888Z,0.00
2019-05-01T02:05:18.282Z,0.00
2019-05-01T02:06:18.442Z,0.00
2019-05-01T02:07:18.608Z,0.00
2019-05-01T02:08:18.835Z,0.00
2019-05-01T02:09:19.013Z,0.00
2019-05-01T02:10:19.248Z,0.00
2019-05-01T02:11:19.314Z,0.00
2019-05-01T02:12:19.497Z,0.00
2019-05-01T02:13:19.665Z,0.00
2019-05-01T02:14:19.846Z,0.00
2019-05-01T02:15:20.013Z,0.00
2019-05-01T02:16:20.162Z,0.00
2019-05-01T02:17:20.320Z,0.00
2019-05-01T02:18:20.890Z,0.00
2019-05-01T02:19:20.676Z,0.00
2019-05-01T02:20:21.831Z,0.00
2019-05-01T02:21:20.986Z,0.00
2019-05-01T02:22:21.149Z,0.00
2019-05-01T02:23:21.424Z,0.00
2019-05-01T02:24:21.446Z,0.00
2019-05-01T02:25:21.547Z,0.00
2019-05-01T02:26:21.786Z,0.00
2019-05-01T02:27:22.389Z,0.00
2019-05-01T02:28:22.247Z,0.00
2019-05-01T02:29:22.474Z,0.00
2019-05-01T02:30:22.679Z,0.00
2019-05-01T02:31:28.066Z,0.00
2019-05-01T02:32:25.121Z,0.00
2019-05-01T02:33:23.351Z,0.00
2019-05-01T02:34:23.481Z,0.00
2019-05-01T02:35:23.571Z,0.00
2019-05-01T02:36:23.768Z,0.00
2019-05-01T02:37:23.918Z,0.00
2019-05-01T02:38:24.165Z,0.00
2019-05-01T02:39:24.411Z,0.00
2019-05-01T02:40:24.521Z,0.00
2019-05-01T02:41:24.666Z,0.00
2019-05-01T02:42:24.804Z,0.00
2019-05-01T02:43:24.945Z,0.00
2019-05-01T02:44:25.214Z,0.00
2019-05-01T02:45:25.354Z,0.00
2019-05-01T02:46:25.496Z,0.00
2019-05-01T02:47:25.652Z,0.00
2019-05-01T02:48:25.807Z,0.00
2019-05-01T02:49:25.964Z,0.00
2019-05-01T02:50:26.130Z,0.00
2019-05-01T02:51:26.880Z,0.00
2019-05-01T02:52:26.492Z,0.00
2019-05-01T02:53:26.639Z,0.00
2019-05-01T02:54:26.896Z,0.00
2019-05-01T02:55:27.402Z,0.00
2019-05-01T02:56:27.072Z,0.00
2019-05-01T02:57:27.225Z,0.00
2019-05-01T02:58:27.379Z,0.00
2019-05-01T02:59:27.522Z,0.00
2019-05-01T03:00:27.698Z,0.00
2019-05-01T03:01:44.695Z,0.00
2019-05-01T03:02:30.100Z,0.00
2019-05-01T03:03:28.349Z,0.00
2019-05-01T03:04:28.504Z,0.00
2019-05-01T03:05:28.661Z,0.00
2019-05-01T03:06:28.787Z,0.00
2019-05-01T03:07:28.932Z,0.00
2019-05-01T03:08:29.058Z,0.00
2019-05-01T03:09:29.204Z,0.00
2019-05-01T03:10:29.892Z,0.00
2019-05-01T03:11:29.621Z,0.00
2019-05-01T03:12:29.744Z,0.00
2019-05-01T03:13:29.867Z,0.00
2019-05-01T03:14:29.999Z,0.00
2019-05-01T03:15:30.150Z,0.00
2019-05-01T03:16:30.331Z,0.00
2019-05-01T03:17:30.463Z,0.00
2019-05-01T03:18:30.619Z,0.00
2019-05-01T03:19:30.781Z,0.00
2019-05-01T03:20:30.904Z,0.00
2019-05-01T03:21:31.057Z,0.00
2019-05-01T03:22:31.196Z,0.00
2019-05-01T03:23:31.350Z,0.00
2019-05-01T03:24:31.526Z,0.00
2019-05-01T03:25:31.662Z,0.00
2019-05-01T03:26:31.789Z,0.00
2019-05-01T03:27:31.938Z,0.00
2019-05-01T03:28:32.067Z,0.00
2019-05-01T03:29:32.231Z,0.00
2019-05-01T03:30:32.383Z,0.00
2019-05-01T03:31:32.520Z,0.00
2019-05-01T03:32:32.694Z,0.00
2019-05-01T03:33:33.847Z,0.00
2019-05-01T03:34:33.978Z,0.00
2019-05-01T03:35:33.179Z,0.00
2019-05-01T03:36:34.234Z,0.00
2019-05-01T03:37:33.378Z,0.00
2019-05-01T03:38:34.390Z,0.00
2019-05-01T03:39:33.768Z,0.00
2019-05-01T03:40:33.926Z,0.00
2019-05-01T03:41:34.092Z,0.00
2019-05-01T03:42:34.295Z,0.00
2019-05-01T03:43:34.485Z,0.00
2019-05-01T03:44:34.666Z,0.00
2019-05-01T03:45:34.806Z,0.00
2019-05-01T03:46:34.953Z,0.00
2019-05-01T03:47:35.110Z,0.00
2019-05-01T03:48:35.894Z,0.00
2019-05-01T03:49:35.539Z,0.00
2019-05-01T03:50:35.703Z,0.00
2019-05-01T03:51:35.858Z,0.00
2019-05-01T03:52:36.021Z,0.00
2019-05-01T03:53:36.234Z,0.00
2019-05-01T03:54:36.447Z,0.00
2019-05-01T03:55:36.639Z,0.00
2019-05-01T03:56:36.814Z,0.00
2019-05-01T03:57:37.876Z,0.00
2019-05-01T03:58:37.129Z,0.00
2019-05-01T03:59:37.351Z,0.00
2019-05-01T04:00:38.380Z,0.00
2019-05-01T04:01:37.737Z,0.00
2019-05-01T04:02:37.879Z,5.62
2019-05-01T04:03:38.030Z,5.62
2019-05-01T04:04:38.190Z,5.62
2019-05-01T04:05:38.880Z,5.62
2019-05-01T04:06:38.908Z,5.62
2019-05-01T04:07:38.663Z,5.62
2019-05-01T04:08:38.830Z,5.62
2019-05-01T04:09:39.057Z,5.62
2019-05-01T04:10:39.221Z,5.62
2019-05-01T04:11:39.379Z,11.25
2019-05-01T04:12:39.533Z,11.25
2019-05-01T04:13:39.709Z,11.25
2019-05-01T04:14:39.877Z,11.25
2019-05-01T04:15:40.020Z,11.25
2019-05-01T04:16:40.247Z,11.25
2019-05-01T04:17:40.425Z,11.25
2019-05-01T04:18:40.563Z,11.25
2019-05-01T04:19:40.728Z,11.25
2019-05-01T04:20:40.910Z,11.25
2019-05-01T04:21:41.065Z,11.25
2019-05-01T04:22:41.235Z,11.25
2019-05-01T04:23:41.391Z,11.25
2019-05-01T04:24:41.551Z,11.25
2019-05-01T04:25:41.748Z,11.25
2019-05-01T04:26:42.909Z,11.25
2019-05-01T04:27:42.156Z,11.25
2019-05-01T04:28:42.338Z,11.25
2019-05-01T04:29:42.500Z,11.25
2019-05-01T04:30:42.644Z,11.25
2019-05-01T04:31:42.812Z,16.88
2019-05-01T04:32:52.822Z,16.88
2019-05-01T04:33:45.226Z,16.88
2019-05-01T04:34:43.348Z,16.88
2019-05-01T04:35:43.604Z,16.88
2019-05-01T04:36:44.400Z,16.88
2019-05-01T04:37:43.819Z,16.88
2019-05-01T04:38:43.984Z,22.50
2019-05-01T04:39:45.152Z,22.50
2019-05-01T04:40:44.317Z,22.50
2019-05-01T04:41:45.387Z,22.50
2019-05-01T04:42:44.638Z,22.50
2019-05-01T04:43:45.405Z,22.50
2019-05-01T04:44:45.039Z,22.50
2019-05-01T04:45:45.201Z,22.50
2019-05-01T04:46:46.380Z,22.50
2019-05-01T04:47:45.482Z,22.50
2019-05-01T04:48:45.699Z,28.12
2019-05-01T04:49:45.862Z,28.12
2019-05-01T04:50:46.066Z,28.12
2019-05-01T04:51:46.269Z,28.12
2019-05-01T04:52:46.454Z,33.75
2019-05-01T04:53:46.626Z,33.75
2019-05-01T04:54:46.794Z,39.38
2019-05-01T04:55:46.956Z,39.38
2019-05-01T04:56:47.137Z,39.38
2019-05-01T04:57:47.295Z,39.38
2019-05-01T04:58:47.451Z,45.00
2019-05-01T04:59:47.720Z,45.00
2019-05-01T05:00:48.403Z,45.00
2019-05-01T05:01:47.961Z,45.00
2019-05-01T05:02:48.188Z,50.62
2019-05-01T05:03:48.327Z,50.62
2019-05-01T05:04:49.520Z,50.62
2019-05-01T05:05:48.790Z,56.25
2019-05-01T05:06:48.964Z,56.25
2019-05-01T05:07:49.093Z,56.25
2019-05-01T05:08:49.217Z,56.25
2019-05-01T05:09:49.891Z,56.25
2019-05-01T05:10:50.392Z,56.25
2019-05-01T05:11:49.760Z,56.25
2019-05-01T05:12:49.969Z,56.25
2019-05-01T05:13:50.891Z,56.25
2019-05-01T05:14:50.238Z,56.25
2019-05-01T05:15:50.469Z,56.25
2019-05-01T05:16:50.702Z,56.25
2019-05-01T05:17:50.976Z,56.25
2019-05-01T05:18:51.089Z,56.25
2019-05-01T05:19:51.335Z,56.25
2019-05-01T05:20:51.460Z,56.25
2019-05-01T05:21:51.583Z,56.25
2019-05-01T05:22:51.739Z,56.25
2019-05-01T05:23:51.902Z,61.88
2019-05-01T05:24:52.032Z,61.88
2019-05-01T05:25:52.918Z,56.25
2019-05-01T05:26:52.410Z,56.25
2019-05-01T05:27:52.591Z,56.25
2019-05-01T05:28:52.713Z,56.25
2019-05-01T05:29:52.839Z,61.88
2019-05-01T05:30:52.977Z,67.50
2019-05-01T05:31:53.112Z,73.12
2019-05-01T05:32:53.239Z,78.75
2019-05-01T05:33:54.403Z,78.75
2019-05-01T05:34:53.521Z,78.75
2019-05-01T05:35:54.396Z,78.75
2019-05-01T05:36:53.771Z,78.75
2019-05-01T05:37:54.394Z,73.12
2019-05-01T05:38:54.138Z,73.12
2019-05-01T05:39:54.291Z,78.75
2019-05-01T05:40:54.433Z,78.75
2019-05-01T05:41:54.553Z,78.75
2019-05-01T05:42:54.694Z,78.75
2019-05-01T05:43:54.890Z,78.75
2019-05-01T05:44:55.057Z,78.75
2019-05-01T05:45:55.210Z,73.12
2019-05-01T05:46:55.334Z,73.12
2019-05-01T05:47:55.537Z,78.75
2019-05-01T05:48:55.729Z,78.75
2019-05-01T05:49:56.396Z,78.75
2019-05-01T05:50:56.054Z,84.38
2019-05-01T05:51:56.228Z,84.38
2019-05-01T05:52:56.899Z,84.38
2019-05-01T05:53:57.402Z,84.38
2019-05-01T05:54:56.800Z,84.38
2019-05-01T05:55:56.984Z,84.38
2019-05-01T05:56:57.186Z,84.38
2019-05-01T05:57:57.348Z,90.00
2019-05-01T05:58:57.541Z,84.38
2019-05-01T05:59:57.921Z,84.38
2019-05-01T06:00:57.846Z,84.38
2019-05-01T06:01:58.004Z,84.38
2019-05-01T06:02:58.165Z,78.75
2019-05-01T06:03:58.313Z,78.75
2019-05-01T06:04:58.504Z,84.38
2019-05-01T06:05:58.673Z,84.38
2019-05-01T06:06:58.825Z,84.38
2019-05-01T06:07:59.912Z,84.38
2019-05-01T06:08:59.158Z,84.38
2019-05-01T06:09:59.305Z,90.00
2019-05-01T06:11:00.166Z,90.00
2019-05-01T06:12:04.783Z,90.00
2019-05-01T06:13:00.784Z,90.00
2019-05-01T06:14:00.029Z,95.62
2019-05-01T06:15:06.028Z,106.88
2019-05-01T06:16:02.302Z,118.12
2019-05-01T06:17:00.532Z,118.12
2019-05-01T06:18:04.161Z,106.88
2019-05-01T06:19:01.842Z,95.62
2019-05-01T06:20:00.944Z,90.00
2019-05-01T06:21:02.266Z,90.00
2019-05-01T06:22:04.996Z,95.62
2019-05-01T06:23:03.412Z,101.25
2019-05-01T06:24:06.461Z,101.25
2019-05-01T06:25:03.858Z,101.25
2019-05-01T06:26:02.579Z,101.25
2019-05-01T06:27:03.295Z,101.25
2019-05-01T06:28:02.399Z,106.88
2019-05-01T06:29:02.644Z,106.88
2019-05-01T06:30:06.494Z,112.50
2019-05-01T06:31:04.019Z,112.50
2019-05-01T06:32:03.177Z,118.12
2019-05-01T06:33:04.221Z,118.12
2019-05-01T06:34:05.522Z,123.75
2019-05-01T06:35:04.665Z,123.75
2019-05-01T06:36:03.910Z,123.75
2019-05-01T06:37:05.171Z,123.75
2019-05-01T06:38:04.423Z,123.75
2019-05-01T06:39:06.755Z,123.75
2019-05-01T06:40:06.775Z,129.38
2019-05-01T06:41:04.983Z,129.38
2019-05-01T06:42:05.115Z,135.00
2019-05-01T06:43:05.271Z,135.00
2019-05-01T06:44:07.585Z,129.38
2019-05-01T06:45:06.513Z,129.38
2019-05-01T06:46:06.412Z,135.00
2019-05-01T06:47:05.879Z,140.62
2019-05-01T06:48:06.049Z,140.62
2019-05-01T06:49:07.105Z,135.00
2019-05-01T06:50:07.573Z,135.00
2019-05-01T06:51:07.411Z,140.62
2019-05-01T06:52:06.628Z,151.88
2019-05-01T06:53:06.874Z,157.50
2019-05-01T06:54:11.397Z,157.50
2019-05-01T06:55:08.275Z,151.88
2019-05-01T06:56:08.408Z,157.50
2019-05-01T06:57:07.644Z,157.50
2019-05-01T06:58:08.415Z,163.12
2019-05-01T06:59:08.043Z,163.12
2019-05-01T07:00:09.448Z,163.12
2019-05-01T07:01:08.394Z,163.12
2019-05-01T07:02:08.529Z,163.12
2019-05-01T07:03:10.464Z,168.75
2019-05-01T07:04:09.913Z,168.75
2019-05-01T07:05:14.551Z,168.75
2019-05-01T07:06:14.377Z,168.75
2019-05-01T07:07:24.750Z,174.38
2019-05-01T07:08:23.979Z,196.88
2019-05-01T07:09:11.931Z,202.50
2019-05-01T07:10:11.060Z,196.88
2019-05-01T07:11:10.868Z,191.25
2019-05-01T07:12:12.382Z,185.62
2019-05-01T07:13:10.597Z,185.62
2019-05-01T07:14:11.115Z,191.25
2019-05-01T07:15:12.989Z,202.50
2019-05-01T07:16:11.188Z,213.75
2019-05-01T07:17:13.544Z,219.38
2019-05-01T07:18:12.556Z,219.38
2019-05-01T07:19:11.699Z,219.38
2019-05-01T07:20:16.571Z,219.38
2019-05-01T07:21:13.041Z,225.00
2019-05-01T07:22:12.173Z,219.38
2019-05-01T07:23:12.779Z,225.00
2019-05-01T07:24:13.530Z,230.62
2019-05-01T07:25:13.417Z,236.25
2019-05-01T07:26:13.710Z,247.50
2019-05-01T07:27:13.984Z,247.50
2019-05-01T07:28:13.116Z,253.12
2019-05-01T07:29:13.303Z,264.38
2019-05-01T07:30:15.900Z,253.12
2019-05-01T07:31:15.621Z,247.50
2019-05-01T07:32:15.152Z,258.75
2019-05-01T07:33:16.642Z,258.75
2019-05-01T07:34:16.648Z,253.12
2019-05-01T07:35:15.370Z,253.12
2019-05-01T07:36:16.318Z,258.75
2019-05-01T07:37:15.640Z,270.00
2019-05-01T07:38:14.826Z,281.25
2019-05-01T07:39:15.858Z,286.88
2019-05-01T07:40:15.187Z,298.12
2019-05-01T07:41:15.340Z,298.12
2019-05-01T07:42:15.529Z,303.75
2019-05-01T07:43:18.990Z,309.38
2019-05-01T07:44:16.927Z,309.38
2019-05-01T07:45:16.070Z,298.12
2019-05-01T07:46:18.462Z,292.50
2019-05-01T07:47:18.423Z,298.12
2019-05-01T07:48:16.670Z,298.12
2019-05-01T07:49:17.695Z,298.12
2019-05-01T07:50:18.032Z,298.12
2019-05-01T07:51:17.219Z,303.75
2019-05-01T07:52:18.730Z,309.38
2019-05-01T07:53:17.590Z,315.00
2019-05-01T07:54:17.760Z,315.00
2019-05-01T07:55:20.103Z,298.12
2019-05-01T07:56:18.212Z,286.88
2019-05-01T07:57:18.370Z,286.88
2019-05-01T07:58:18.538Z,286.88
2019-05-01T07:59:22.874Z,281.25
2019-05-01T08:00:20.922Z,292.50
2019-05-01T08:01:20.159Z,298.12
2019-05-01T08:02:19.330Z,303.75
2019-05-01T08:03:20.425Z,315.00
2019-05-01T08:04:35.233Z,309.38
2019-05-01T08:05:20.907Z,303.75
2019-05-01T08:06:21.487Z,303.75
2019-05-01T08:07:21.235Z,309.38
2019-05-01T08:08:20.463Z,309.38
2019-05-01T08:09:20.607Z,303.75
2019-05-01T08:10:21.024Z,298.12
2019-05-01T08:11:21.974Z,298.12
2019-05-01T08:12:23.927Z,298.12
2019-05-01T08:13:22.202Z,298.12
2019-05-01T08:14:21.441Z,303.75
2019-05-01T08:15:22.582Z,309.38
2019-05-01T08:16:23.758Z,315.00
2019-05-01T08:17:21.848Z,326.25
2019-05-01T08:18:24.082Z,331.88
2019-05-01T08:19:24.231Z,337.50
2019-05-01T08:20:22.453Z,331.88
2019-05-01T08:21:26.004Z,331.88
2019-05-01T08:22:23.758Z,331.88
2019-05-01T08:23:22.902Z,337.50
2019-05-01T08:24:24.726Z,348.75
2019-05-01T08:25:24.253Z,354.38
2019-05-01T08:26:23.474Z,354.38
2019-05-01T08:27:23.602Z,354.38
2019-05-01T08:28:27.616Z,354.38
2019-05-01T08:29:23.862Z,348.75
2019-05-01T08:30:24.443Z,337.50
2019-05-01T08:31:27.776Z,337.50
2019-05-01T08:32:25.544Z,343.12
2019-05-01T08:33:24.782Z,337.50
2019-05-01T08:34:25.404Z,331.88
2019-05-01T08:35:26.117Z,326.25
2019-05-01T08:36:25.358Z,326.25
2019-05-01T08:37:27.126Z,326.25
2019-05-01T08:38:29.867Z,331.88
2019-05-01T08:39:26.828Z,348.75
2019-05-01T08:40:26.048Z,354.38
2019-05-01T08:41:27.016Z,343.12
2019-05-01T08:42:28.430Z,331.88
2019-05-01T08:43:26.939Z,326.25
2019-05-01T08:44:29.537Z,331.88
2019-05-01T08:45:28.045Z,337.50
2019-05-01T08:46:27.280Z,337.50
2019-05-01T08:47:27.934Z,331.88
2019-05-01T08:48:30.870Z,326.25
2019-05-01T08:49:28.792Z,320.62
2019-05-01T08:50:27.914Z,326.25
2019-05-01T08:51:29.996Z,331.88
2019-05-01T08:52:30.310Z,348.75
2019-05-01T08:53:28.409Z,371.25
2019-05-01T08:54:28.881Z,393.75
2019-05-01T08:55:29.747Z,393.75
2019-05-01T08:56:28.876Z,393.75
2019-05-01T08:57:50.072Z,399.38
2019-05-01T08:58:29.170Z,405.00
2019-05-01T08:59:29.348Z,416.25
2019-05-01T09:00:30.927Z,421.88
2019-05-01T09:01:31.644Z,427.50
2019-05-01T09:02:29.878Z,433.12
2019-05-01T09:03:30.061Z,450.00
2019-05-01T09:04:32.244Z,466.88
2019-05-01T09:05:33.937Z,472.50
2019-05-01T09:06:34.866Z,478.12
2019-05-01T09:07:33.449Z,478.12
2019-05-01T09:08:32.162Z,466.88
2019-05-01T09:09:33.331Z,461.25
2019-05-01T09:10:32.313Z,466.88
2019-05-01T09:11:31.786Z,478.12
2019-05-01T09:12:32.584Z,489.38
2019-05-01T09:13:31.756Z,495.00
2019-05-01T09:14:35.177Z,506.25
2019-05-01T09:15:33.075Z,528.75
2019-05-01T09:16:32.229Z,540.00
2019-05-01T09:17:32.400Z,545.62
2019-05-01T09:18:32.624Z,545.62
2019-05-01T09:19:32.809Z,551.25
2019-05-01T09:20:34.007Z,545.62
2019-05-01T09:21:37.183Z,551.25
2019-05-01T09:22:34.384Z,551.25
2019-05-01T09:23:34.624Z,551.25
2019-05-01T09:24:34.688Z,556.88
2019-05-01T09:25:35.231Z,568.12
2019-05-01T09:26:35.943Z,579.38
2019-05-01T09:27:34.236Z,596.25
2019-05-01T09:28:36.021Z,618.75
2019-05-01T09:29:35.548Z,624.38
2019-05-01T09:30:35.829Z,607.50
2019-05-01T09:31:35.558Z,585.00
2019-05-01T09:32:36.183Z,579.38
2019-05-01T09:33:35.340Z,590.62
2019-05-01T09:34:35.527Z,590.62
2019-05-01T09:35:40.283Z,556.88
2019-05-01T09:36:36.905Z,540.00
2019-05-01T09:37:36.936Z,562.50
2019-05-01T09:38:36.215Z,562.50
2019-05-01T09:39:36.440Z,613.12
2019-05-01T09:40:36.624Z,590.62
2019-05-01T09:41:38.405Z,472.50
2019-05-01T09:42:37.970Z,540.00
2019-05-01T09:43:37.944Z,568.12
2019-05-01T09:44:37.344Z,573.75
2019-05-01T09:45:37.529Z,568.12
2019-05-01T09:46:37.782Z,556.88
2019-05-01T09:47:37.930Z,573.75
2019-05-01T09:48:38.080Z,579.38
2019-05-01T09:49:38.226Z,573.75
2019-05-01T09:50:38.400Z,579.38
2019-05-01T09:51:42.590Z,585.00
2019-05-01T09:52:39.717Z,579.38
2019-05-01T09:53:41.111Z,585.00
2019-05-01T09:54:43.041Z,590.62
2019-05-01T09:55:40.178Z,590.62
2019-05-01T09:56:39.460Z,601.88
2019-05-01T09:57:41.497Z,613.12
2019-05-01T09:58:40.814Z,613.12
2019-05-01T09:59:40.047Z,624.38
2019-05-01T10:00:40.185Z,641.25
2019-05-01T10:01:40.353Z,675.00
2019-05-01T10:02:42.089Z,675.00
2019-05-01T10:03:41.645Z,658.12
2019-05-01T10:04:40.777Z,641.25
2019-05-01T10:05:42.829Z,624.38
2019-05-01T10:06:42.462Z,613.12
2019-05-01T10:07:41.232Z,613.12
2019-05-01T10:08:42.407Z,630.00
2019-05-01T10:09:42.652Z,646.88
2019-05-01T10:10:42.474Z,652.50
2019-05-01T10:11:42.106Z,669.38
2019-05-01T10:12:47.014Z,686.25
2019-05-01T10:13:44.290Z,691.88
2019-05-01T10:14:42.408Z,669.38
2019-05-01T10:15:42.577Z,652.50
2019-05-01T10:16:42.758Z,641.25
2019-05-01T10:17:42.897Z,652.50
2019-05-01T10:18:43.079Z,641.25
2019-05-01T10:19:43.237Z,641.25
2019-05-01T10:20:43.391Z,652.50
2019-05-01T10:21:43.519Z,663.75
2019-05-01T10:22:43.679Z,658.12
2019-05-01T10:23:47.126Z,663.75
2019-05-01T10:24:45.004Z,697.50
2019-05-01T10:25:48.100Z,697.50
2019-05-01T10:26:46.262Z,675.00
2019-05-01T10:27:45.428Z,646.88
2019-05-01T10:28:45.204Z,680.62
2019-05-01T10:29:45.810Z,669.38
2019-05-01T10:30:45.043Z,686.25
2019-05-01T10:31:46.658Z,686.25
2019-05-01T10:32:46.431Z,675.00
2019-05-01T10:33:45.543Z,663.75
2019-05-01T10:34:45.744Z,675.00
2019-05-01T10:35:45.907Z,680.62
2019-05-01T10:36:49.885Z,669.38
2019-05-01T10:37:48.191Z,663.75
2019-05-01T10:38:46.887Z,669.38
2019-05-01T10:39:50.266Z,675.00
2019-05-01T10:40:48.691Z,691.88
2019-05-01T10:41:47.924Z,686.25
2019-05-01T10:42:46.980Z,697.50
2019-05-01T10:43:47.187Z,613.12
2019-05-01T10:44:47.360Z,691.88
2019-05-01T10:45:47.562Z,697.50
2019-05-01T10:46:47.727Z,691.88
2019-05-01T10:47:47.908Z,708.75
2019-05-01T10:48:48.479Z,708.75
2019-05-01T10:49:48.279Z,720.00
2019-05-01T10:50:48.450Z,714.38
2019-05-01T10:51:48.609Z,714.38
2019-05-01T10:52:48.793Z,720.00
2019-05-01T10:53:48.982Z,680.62
2019-05-01T10:54:49.149Z,714.38
2019-05-01T10:55:49.329Z,725.62
2019-05-01T10:56:49.505Z,748.12
2019-05-01T10:57:49.695Z,736.88
2019-05-01T10:58:49.879Z,742.50
2019-05-01T10:59:50.959Z,736.88
2019-05-01T11:00:50.235Z,742.50
2019-05-01T11:01:50.445Z,742.50
2019-05-01T11:02:50.612Z,742.50
2019-05-01T11:03:50.764Z,742.50
2019-05-01T11:04:50.908Z,765.00
2019-05-01T11:05:56.205Z,759.38
2019-05-01T11:06:53.476Z,736.88
2019-05-01T11:07:51.430Z,765.00
2019-05-01T11:08:51.538Z,765.00
2019-05-01T11:09:51.677Z,770.62
2019-05-01T11:10:51.822Z,776.25
2019-05-01T11:11:52.004Z,770.62
2019-05-01T11:12:52.127Z,759.38
2019-05-01T11:13:52.368Z,781.88
2019-05-01T11:14:52.513Z,776.25
2019-05-01T11:15:52.640Z,776.25
2019-05-01T11:16:53.476Z,781.88
2019-05-01T11:17:52.989Z,793.12
2019-05-01T11:18:53.166Z,798.75
2019-05-01T11:19:53.328Z,793.12
2019-05-01T11:20:53.487Z,804.38
2019-05-01T11:21:53.658Z,815.62
2019-05-01T11:22:53.853Z,815.62
2019-05-01T11:23:54.021Z,832.50
2019-05-01T11:24:54.223Z,832.50
2019-05-01T11:25:54.383Z,826.88
2019-05-01T11:26:54.513Z,832.50
2019-05-01T11:27:54.669Z,843.75
2019-05-01T11:28:55.486Z,843.75
2019-05-01T11:29:54.999Z,849.38
2019-05-01T11:30:55.142Z,855.00
2019-05-01T11:31:55.284Z,866.25
2019-05-01T11:32:55.444Z,849.38
2019-05-01T11:33:56.476Z,871.88
2019-05-01T11:34:55.740Z,877.50
2019-05-01T11:36:08.363Z,871.88
2019-05-01T11:36:57.050Z,883.12
2019-05-01T11:37:56.191Z,894.38
2019-05-01T11:38:56.423Z,900.00
2019-05-01T11:39:57.473Z,900.00
2019-05-01T11:40:56.770Z,916.88
2019-05-01T11:41:56.939Z,916.88
2019-05-01T11:42:57.153Z,933.75
2019-05-01T11:43:57.366Z,939.38
2019-05-01T11:44:57.539Z,950.62
2019-05-01T11:45:57.739Z,956.25
2019-05-01T11:46:57.901Z,967.50
2019-05-01T11:47:58.077Z,984.38
2019-05-01T11:48:58.251Z,1012.50
2019-05-01T11:49:58.449Z,1035.00
2019-05-01T11:50:58.604Z,1040.62
2019-05-01T11:51:58.797Z,1113.75
2019-05-01T11:52:58.995Z,1164.38
2019-05-01T11:54:02.061Z,1220.62
2019-05-01T11:54:59.492Z,1293.75
2019-05-01T11:55:59.543Z,1355.62
2019-05-01T11:56:59.698Z,1417.50
2019-05-01T11:57:59.853Z,1490.62
2019-05-01T11:59:00.010Z,1541.25
2019-05-01T12:00:00.510Z,1524.38
2019-05-01T12:01:00.341Z,1490.62
2019-05-01T12:02:02.453Z,1372.50
2019-05-01T12:03:01.730Z,1321.88
2019-05-01T12:04:01.862Z,1271.25
2019-05-01T12:05:01.000Z,1231.88
2019-05-01T12:06:01.192Z,1209.38
2019-05-01T12:07:01.363Z,1198.12
2019-05-01T12:08:01.532Z,1164.38
2019-05-01T12:09:01.735Z,1170.00
2019-05-01T12:10:01.911Z,1158.75
2019-05-01T12:11:02.137Z,1170.00
2019-05-01T12:12:02.301Z,1158.75
2019-05-01T12:13:02.465Z,1164.38
2019-05-01T12:14:02.609Z,1164.38
2019-05-01T12:15:03.495Z,1181.25
2019-05-01T12:16:02.930Z,1198.12
2019-05-01T12:17:03.996Z,1175.62
2019-05-01T12:18:03.251Z,1192.50
2019-05-01T12:19:03.410Z,1186.88
2019-05-01T12:20:03.555Z,1192.50
2019-05-01T12:21:03.760Z,1192.50
2019-05-01T12:22:03.894Z,1192.50
2019-05-01T12:23:04.038Z,1203.75
2019-05-01T12:24:04.184Z,1215.00
2019-05-01T12:25:04.329Z,1215.00
2019-05-01T12:26:04.504Z,1220.62
2019-05-01T12:27:04.652Z,1231.88
2019-05-01T12:28:04.773Z,1237.50
2019-05-01T12:29:04.897Z,1265.62
2019-05-01T12:30:05.032Z,1226.25
2019-05-01T12:31:05.198Z,1271.25
2019-05-01T12:32:05.371Z,1271.25
2019-05-01T12:33:05.494Z,1265.62
2019-05-01T12:34:06.493Z,1288.12
2019-05-01T12:35:05.843Z,1265.62
2019-05-01T12:36:06.081Z,1327.50
2019-05-01T12:37:06.235Z,1254.38
2019-05-01T12:38:06.362Z,1282.50
2019-05-01T12:39:06.483Z,1316.25
2019-05-01T12:40:06.725Z,1361.25
2019-05-01T12:41:07.016Z,1395.00
2019-05-01T12:42:07.155Z,1496.25
2019-05-01T12:43:07.304Z,2289.38
2019-05-01T12:44:07.482Z,3065.62
2019-05-01T12:45:07.598Z,2902.50
2019-05-01T12:46:07.851Z,2829.38
2019-05-01T12:47:08.023Z,2840.62
2019-05-01T12:48:08.184Z,2829.38
2019-05-01T12:49:08.336Z,2728.12