createdAt,value
2019-02-07T16:54:35.927Z,21.37146
2019-02-07T16:54:37.239Z,21.381531
2019-02-07T16:54:38.608Z,21.401672
2019-02-07T16:54:39.975Z,21.421814
2019-02-07T16:54:41.827Z,21.421814
2019-02-07T16:54:43.197Z,21.431885
2019-02-07T16:54:44.627Z,21.452026
2019-02-07T16:54:45.955Z,21.462097
2019-02-07T16:54:47.309Z,21.462097
2019-02-07T16:54:48.837Z,21.462097
2019-02-07T16:54:50.196Z,21.482239
2019-02-07T16:54:51.597Z,21.482239
2019-02-07T16:54:52.988Z,21.49231
2019-02-07T16:54:54.363Z,21.49231
2019-02-07T16:54:55.766Z,21.49231
2019-02-07T16:54:57.974Z,21.49231
2019-02-07T16:54:59.302Z,21.49231
2019-02-07T16:55:00.604Z,21.512451
2019-02-07T16:55:01.941Z,21.512451
2019-02-07T16:55:03.244Z,21.512451
2019-02-07T16:55:04.590Z,21.512451
2019-02-07T16:55:05.908Z,21.512451
2019-02-07T16:55:07.207Z,21.512451
2019-02-07T16:55:08.558Z,21.512451
2019-02-07T16:55:09.924Z,21.49231
2019-02-07T16:55:11.241Z,21.512451
2019-02-07T16:55:12.577Z,21.512451
2019-02-07T16:55:13.884Z,21.522522
2019-02-07T16:55:15.180Z,21.49231
2019-02-07T16:55:16.538Z,21.522522
2019-02-07T16:55:17.884Z,21.512451
2019-02-07T16:55:19.210Z,21.522522
2019-02-07T16:55:20.538Z,21.512451
2019-02-07T16:55:21.859Z,21.512451
2019-02-07T16:55:23.169Z,21.512451
2019-02-07T16:55:24.507Z,21.522522
2019-02-07T16:55:25.809Z,21.522522
2019-02-07T16:55:27.143Z,21.522522
2019-02-07T16:55:28.441Z,21.552734
2019-02-07T16:55:29.760Z,21.582947
2019-02-07T16:55:31.067Z,21.593018
2019-02-07T16:55:32.406Z,21.643372
2019-02-07T16:55:33.721Z,21.774292
2019-02-07T16:55:35.048Z,22.046204
2019-02-07T16:55:36.402Z,22.388611
2019-02-07T16:55:37.705Z,22.75116
2019-02-07T16:55:39.022Z,23.143921
2019-02-07T16:55:40.350Z,23.526611
2019-02-07T16:55:41.848Z,23.919373
2019-02-07T16:55:44.337Z,24.332275
2019-02-07T16:55:46.254Z,25.047302
2019-02-07T16:55:47.245Z,25.450134
2019-02-07T16:55:48.625Z,25.812683
2019-02-07T16:55:50.767Z,26.134949
2019-02-07T16:55:52.396Z,26.457214
2019-02-07T16:55:53.767Z,26.940613
2019-02-07T16:55:55.169Z,27.232666
2019-02-07T16:55:57.265Z,27.464294
2019-02-07T16:55:59.575Z,27.836914
2019-02-07T16:56:01.177Z,28.018188
2019-02-07T16:56:02.557Z,28.078613
2019-02-07T16:56:04.163Z,28.128967
2019-02-07T16:56:05.517Z,28.128967
2019-02-07T16:56:06.865Z,28.128967
2019-02-07T16:56:08.205Z,28.078613
2019-02-07T16:56:10.447Z,28.058472
2019-02-07T16:56:12.245Z,27.987976
2019-02-07T16:56:16.019Z,27.927551
2019-02-07T16:56:17.249Z,27.766418
2019-02-07T16:56:20.364Z,27.736206
2019-02-07T16:56:21.821Z,27.625427
2019-02-07T16:56:25.505Z,27.554932
2019-02-07T16:56:29.818Z,27.393799
2019-02-07T16:56:32.156Z,27.182312
2019-02-07T16:56:33.535Z,27.091675
2019-02-07T16:56:42.459Z,27.021179
2019-02-07T16:56:43.804Z,26.65863
2019-02-07T16:56:45.181Z,26.598206
2019-02-07T16:56:46.584Z,26.52771
2019-02-07T16:56:48.074Z,26.487427
2019-02-07T16:56:49.453Z,26.416931
2019-02-07T16:56:50.874Z,26.356506
2019-02-07T16:56:52.832Z,26.316223
2019-02-07T16:56:54.273Z,26.235657
2019-02-07T16:56:55.691Z,26.185303
2019-02-07T16:56:57.077Z,26.124878
2019-02-07T16:56:58.431Z,26.084595
2019-02-07T16:57:14.527Z,26.034241
2019-02-07T16:57:16.934Z,25.490417
2019-02-07T16:57:18.271Z,25.440063
2019-02-07T16:57:19.609Z,25.389709
2019-02-07T16:57:20.957Z,25.349426
2019-02-07T16:57:22.289Z,25.309143
2019-02-07T16:57:23.650Z,25.26886
2019-02-07T16:57:24.979Z,25.228577
2019-02-07T16:57:26.321Z,25.198364
2019-02-07T16:57:27.665Z,25.158081
2019-02-07T16:57:28.999Z,25.117798
2019-02-07T16:57:30.349Z,25.087585
2019-02-07T16:57:31.711Z,25.047302
2019-02-07T16:57:33.051Z,25.007019
2019-02-07T16:57:34.400Z,24.976807
2019-02-07T16:57:35.753Z,24.936523
2019-02-07T16:57:37.089Z,24.89624
2019-02-07T16:57:38.431Z,24.866028
2019-02-07T16:57:39.780Z,24.835815
2019-02-07T16:57:41.119Z,24.815674
2019-02-07T16:57:42.459Z,24.795532
2019-02-07T16:57:43.822Z,24.745178
2019-02-07T16:57:45.169Z,24.714966
2019-02-07T16:57:48.003Z,24.684753
2019-02-07T16:57:51.169Z,24.634399
2019-02-07T16:57:52.754Z,24.563904
2019-02-07T16:57:54.958Z,24.533691
2019-02-07T16:57:56.490Z,24.493408
2019-02-07T16:57:57.916Z,24.463196
2019-02-07T16:57:59.353Z,24.443054
2019-02-07T16:58:00.893Z,24.422913
2019-02-07T16:58:02.310Z,24.362488
2019-02-07T16:58:03.678Z,24.342346
2019-02-07T16:58:05.601Z,24.312134
2019-02-07T16:58:07.770Z,24.271851
2019-02-07T16:58:09.560Z,24.241638
2019-02-07T16:58:10.995Z,24.211426
2019-02-07T16:58:12.447Z,24.181213
2019-02-07T16:58:14.767Z,24.151001
2019-02-07T16:58:15.416Z,24.120789
2019-02-07T16:58:16.918Z,24.090576
2019-02-07T16:58:18.317Z,24.060364
2019-02-07T16:58:19.716Z,24.040222
2019-02-07T16:58:21.241Z,24.020081
2019-02-07T16:58:23.787Z,23.989868
2019-02-07T16:58:24.601Z,23.959656
2019-02-07T16:58:26.035Z,23.929443
2019-02-07T16:58:27.889Z,23.899231
2019-02-07T16:58:29.395Z,23.88916
2019-02-07T16:58:30.976Z,23.838806
2019-02-07T16:58:32.715Z,23.818665
2019-02-07T16:58:34.032Z,23.788452
2019-02-07T16:58:35.432Z,23.768311
2019-02-07T16:58:36.833Z,23.748169
2019-02-07T16:58:38.230Z,23.738098
2019-02-07T16:58:39.648Z,23.707886
2019-02-07T16:58:41.081Z,23.687744
2019-02-07T16:58:42.557Z,23.677673
2019-02-07T16:58:43.961Z,23.627319
2019-02-07T16:58:45.394Z,23.627319
2019-02-07T16:58:47.754Z,23.587036
2019-02-07T16:58:49.194Z,23.556824
2019-02-07T16:58:51.086Z,23.536682
2019-02-07T16:58:52.413Z,23.516541
2019-02-07T16:58:53.842Z,23.496399
2019-02-07T16:58:55.354Z,23.486328
2019-02-07T16:58:56.825Z,23.466187
2019-02-07T16:58:58.172Z,23.435974
2019-02-07T16:58:59.568Z,23.435974
2019-02-07T16:59:01.017Z,23.405762
2019-02-07T16:59:02.479Z,23.415833
2019-02-07T16:59:03.854Z,23.405762
2019-02-07T16:59:05.279Z,23.375549
2019-02-07T16:59:06.674Z,23.365479
2019-02-07T16:59:08.120Z,23.365479
2019-02-07T16:59:10.004Z,23.335266
2019-02-07T16:59:11.416Z,23.315125
2019-02-07T16:59:12.832Z,23.305054
2019-02-07T16:59:14.764Z,23.264771
2019-02-07T16:59:15.728Z,23.264771
2019-02-07T16:59:18.403Z,23.2547
2019-02-07T16:59:20.239Z,23.224487
2019-02-07T16:59:22.431Z,23.224487
2019-02-07T16:59:23.761Z,23.194275
2019-02-07T16:59:25.577Z,23.184204
2019-02-07T16:59:27.767Z,23.164062
2019-02-07T16:59:28.808Z,23.164062
2019-02-07T16:59:31.189Z,23.153992
2019-02-07T16:59:32.634Z,23.143921
2019-02-07T16:59:34.117Z,23.123779
2019-02-07T16:59:35.520Z,23.123779
2019-02-07T16:59:36.952Z,23.123779
2019-02-07T16:59:38.381Z,23.113708
2019-02-07T16:59:39.764Z,23.093567
2019-02-07T16:59:41.188Z,23.093567
2019-02-07T16:59:42.562Z,23.073425
2019-02-07T16:59:44.774Z,23.063354
2019-02-07T16:59:45.763Z,23.063354
2019-02-07T16:59:48.273Z,23.043213
2019-02-07T16:59:49.153Z,23.043213
2019-02-07T16:59:51.299Z,23.013
2019-02-07T16:59:52.513Z,23.033142
2019-02-07T16:59:53.897Z,23.013
2019-02-07T16:59:55.311Z,23.013
2019-02-07T16:59:56.765Z,23.00293
2019-02-07T16:59:58.507Z,22.992859
2019-02-07T16:59:59.893Z,23.00293
2019-02-07T17:00:01.848Z,22.992859
2019-02-07T17:00:05.501Z,22.972717
2019-02-07T17:00:06.001Z,22.972717
2019-02-07T17:00:07.425Z,22.962646
2019-02-07T17:00:09.353Z,22.962646
2019-02-07T17:00:10.690Z,22.962646
2019-02-07T17:00:12.192Z,22.942505
2019-02-07T17:00:13.631Z,22.942505
2019-02-07T17:00:15.170Z,22.932434
2019-02-07T17:00:17.279Z,22.912292
2019-02-07T17:00:19.253Z,22.912292
2019-02-07T17:00:20.161Z,22.892151
2019-02-07T17:00:21.523Z,22.892151
2019-02-07T17:00:22.965Z,22.88208
2019-02-07T17:00:24.361Z,22.88208
2019-02-07T17:00:25.736Z,22.892151
2019-02-07T17:00:27.236Z,22.861938
2019-02-07T17:00:28.673Z,22.88208
2019-02-07T17:00:30.004Z,22.861938
2019-02-07T17:00:32.252Z,22.861938
2019-02-07T17:00:32.855Z,22.851868
2019-02-07T17:00:34.997Z,22.821655
2019-02-07T17:00:37.280Z,22.811584
2019-02-07T17:00:37.695Z,22.811584
2019-02-07T17:00:39.077Z,22.791443
2019-02-07T17:00:40.526Z,22.811584
2019-02-07T17:00:41.951Z,22.781372
2019-02-07T17:00:43.286Z,22.781372
2019-02-07T17:00:44.673Z,22.781372
2019-02-07T17:00:46.094Z,22.76123
2019-02-07T17:00:48.276Z,22.76123
2019-02-07T17:00:49.113Z,22.76123
2019-02-07T17:00:51.457Z,22.75116
2019-02-07T17:00:53.025Z,22.741089
2019-02-07T17:00:54.494Z,22.720947
2019-02-07T17:00:55.877Z,22.720947
2019-02-07T17:00:57.277Z,22.720947
2019-02-07T17:00:58.650Z,22.720947
2019-02-07T17:01:00.667Z,22.720947
2019-02-07T17:01:01.884Z,22.700806
2019-02-07T17:01:03.345Z,22.690735
2019-02-07T17:01:04.713Z,22.690735
2019-02-07T17:01:06.206Z,22.670593
2019-02-07T17:01:07.634Z,22.670593
2019-02-07T17:01:08.994Z,22.660522
2019-02-07T17:01:10.390Z,22.660522
2019-02-07T17:01:11.856Z,22.63031
2019-02-07T17:01:13.115Z,22.610168
2019-02-07T17:01:15.203Z,22.600098
2019-02-07T17:01:16.552Z,22.590027
2019-02-07T17:01:18.349Z,22.590027
2019-02-07T17:01:19.727Z,22.569885
2019-02-07T17:01:21.644Z,22.559814
2019-02-07T17:01:23.013Z,22.539673
2019-02-07T17:01:24.832Z,22.519531
2019-02-07T17:01:26.893Z,22.50946
2019-02-07T17:01:28.316Z,22.50946
2019-02-07T17:01:30.291Z,22.50946
2019-02-07T17:01:31.749Z,22.50946
2019-02-07T17:01:34.511Z,22.50946
2019-02-07T17:01:36.250Z,22.519531
2019-02-07T17:01:37.329Z,22.539673
2019-02-07T17:01:39.238Z,22.539673
2019-02-07T17:01:40.176Z,22.559814
2019-02-07T17:01:41.964Z,22.559814
2019-02-07T17:01:44.913Z,22.569885
2019-02-07T17:01:47.252Z,22.569885
2019-02-07T17:01:49.776Z,22.590027
2019-02-07T17:01:51.330Z,22.590027
2019-02-07T17:01:52.728Z,22.600098
2019-02-07T17:01:54.149Z,22.660522
2019-02-07T17:01:55.529Z,22.670593
2019-02-07T17:01:57.173Z,22.720947
2019-02-07T17:01:58.490Z,22.75116
2019-02-07T17:01:59.897Z,22.781372
2019-02-07T17:02:01.435Z,22.791443
2019-02-07T17:02:02.818Z,22.851868
2019-02-07T17:02:04.196Z,22.861938
2019-02-07T17:02:06.403Z,22.88208
2019-02-07T17:02:08.395Z,22.932434
2019-02-07T17:02:10.164Z,22.942505
2019-02-07T17:02:12.242Z,22.962646
2019-02-07T17:02:14.069Z,22.962646
2019-02-07T17:02:16.496Z,22.962646
2019-02-07T17:02:18.246Z,22.972717
2019-02-07T17:02:20.685Z,22.972717
2019-02-07T17:02:21.805Z,22.962646
2019-02-07T17:02:23.244Z,22.972717
2019-02-07T17:02:24.929Z,22.962646
2019-02-07T17:02:26.117Z,22.962646
2019-02-07T17:02:27.595Z,22.942505
2019-02-07T17:02:28.994Z,22.942505
2019-02-07T17:02:31.385Z,22.942505
2019-02-07T17:02:32.730Z,22.942505
2019-02-07T17:02:34.375Z,22.932434
2019-02-07T17:02:35.882Z,22.912292
2019-02-07T17:02:37.315Z,22.912292
2019-02-07T17:02:38.736Z,22.912292
2019-02-07T17:02:40.168Z,22.912292
2019-02-07T17:02:41.596Z,22.892151
2019-02-07T17:02:43.045Z,22.88208
2019-02-07T17:02:45.318Z,22.88208
2019-02-07T17:02:46.837Z,22.88208
2019-02-07T17:02:48.192Z,22.851868
2019-02-07T17:02:50.138Z,22.861938
2019-02-07T17:02:50.962Z,22.861938
2019-02-07T17:02:52.367Z,22.841797
2019-02-07T17:02:53.726Z,22.841797
2019-02-07T17:02:55.155Z,22.821655
2019-02-07T17:02:56.509Z,22.821655
2019-02-07T17:02:58.682Z,22.811584
2019-02-07T17:03:00.089Z,22.791443
2019-02-07T17:03:01.526Z,22.791443
2019-02-07T17:03:03.037Z,22.781372
2019-02-07T17:03:04.788Z,22.76123
2019-02-07T17:03:06.572Z,22.75116
2019-02-07T17:03:08.045Z,22.720947
2019-02-07T17:03:10.758Z,22.720947
2019-02-07T17:03:11.947Z,22.700806
2019-02-07T17:03:13.363Z,22.670593
2019-02-07T17:03:15.249Z,22.660522
2019-02-07T17:03:16.715Z,22.660522
2019-02-07T17:03:19.083Z,22.660522
2019-02-07T17:03:20.794Z,22.63031
2019-02-07T17:03:23.965Z,22.610168
2019-02-07T17:03:24.711Z,22.590027
2019-02-07T17:03:26.791Z,22.569885
2019-02-07T17:03:27.646Z,22.559814
2019-02-07T17:03:29.772Z,22.539673
2019-02-07T17:03:31.249Z,22.519531
2019-02-07T17:03:32.135Z,22.50946
2019-02-07T17:03:33.576Z,22.489319
2019-02-07T17:03:34.995Z,22.459106
2019-02-07T17:03:37.274Z,22.459106
2019-02-07T17:03:38.398Z,22.449036
2019-02-07T17:03:39.687Z,22.418823
2019-02-07T17:03:41.155Z,22.408752
2019-02-07T17:03:42.690Z,22.388611
2019-02-07T17:03:44.809Z,22.37854
2019-02-07T17:03:46.294Z,22.37854
2019-02-07T17:03:47.970Z,22.348328
2019-02-07T17:03:49.393Z,22.348328
2019-02-07T17:03:51.500Z,22.328186
2019-02-07T17:03:54.200Z,22.297974
2019-02-07T17:03:56.317Z,22.297974
2019-02-07T17:03:57.760Z,22.297974
2019-02-07T17:03:58.684Z,22.267761
2019-02-07T17:04:00.055Z,22.267761
2019-02-07T17:04:02.453Z,22.25769
2019-02-07T17:04:03.526Z,22.25769
2019-02-07T17:04:07.135Z,22.227478
2019-02-07T17:04:09.651Z,22.207336
2019-02-07T17:04:11.039Z,22.187195
2019-02-07T17:04:17.113Z,22.187195
2019-02-07T17:04:20.178Z,22.116699
2019-02-07T17:04:24.794Z,22.116699
2019-02-07T17:04:29.498Z,22.086487
2019-02-07T17:04:32.258Z,22.056274
2019-02-07T17:04:33.246Z,22.056274
2019-02-07T17:04:35.094Z,22.046204
2019-02-07T17:04:36.635Z,22.036133
2019-02-07T17:04:38.610Z,22.036133
2019-02-07T17:04:40.803Z,22.015991
2019-02-07T17:04:42.332Z,21.985779
2019-02-07T17:04:44.194Z,22.015991
2019-02-07T17:04:46.276Z,22.00592
2019-02-07T17:04:47.759Z,21.975708
2019-02-07T17:04:50.160Z,21.985779
2019-02-07T17:04:50.723Z,21.975708
2019-02-07T17:04:52.089Z,21.975708
2019-02-07T17:04:54.255Z,21.975708
2019-02-07T17:04:56.717Z,21.955566
2019-02-07T17:05:03.680Z,21.935425
2019-02-07T17:05:04.444Z,21.925354
2019-02-07T17:05:07.211Z,21.925354
2019-02-07T17:05:09.648Z,21.895142
2019-02-07T17:05:11.281Z,21.895142
2019-02-07T17:05:13.283Z,21.895142
2019-02-07T17:05:14.159Z,21.885071
2019-02-07T17:05:16.099Z,21.885071
2019-02-07T17:05:17.576Z,21.854858
2019-02-07T17:05:20.271Z,21.854858
2019-02-07T17:05:22.884Z,21.834717
2019-02-07T17:05:24.756Z,21.814575
2019-02-07T17:05:26.765Z,21.814575
2019-02-07T17:05:29.255Z,21.794434
2019-02-07T17:05:30.172Z,21.794434
2019-02-07T17:05:32.282Z,21.794434
2019-02-07T17:05:33.713Z,21.794434
2019-02-07T17:05:37.589Z,21.774292
2019-02-07T17:05:38.273Z,21.774292
2019-02-07T17:05:39.762Z,21.75415
2019-02-07T17:05:41.291Z,21.774292
2019-02-07T17:05:43.656Z,21.75415
2019-02-07T17:05:45.234Z,21.74408
2019-02-07T17:05:46.978Z,21.75415
2019-02-07T17:05:48.558Z,21.74408
2019-02-07T17:05:51.201Z,21.713867
2019-02-07T17:05:52.396Z,21.734009
2019-02-07T17:05:53.917Z,21.74408
2019-02-07T17:05:56.087Z,21.713867
2019-02-07T17:05:56.988Z,21.734009
2019-02-07T17:05:59.378Z,21.734009
2019-02-07T17:06:02.073Z,21.74408
2019-02-07T17:06:03.481Z,21.74408
2019-02-07T17:06:04.971Z,21.74408
2019-02-07T17:06:06.447Z,21.74408
2019-02-07T17:06:08.722Z,21.74408
2019-02-07T17:06:10.444Z,21.74408
2019-02-07T17:06:13.053Z,21.75415
2019-02-07T17:06:14.269Z,21.75415
2019-02-07T17:06:15.720Z,21.774292
2019-02-07T17:06:17.031Z,21.774292
2019-02-07T17:06:18.648Z,21.774292
2019-02-07T17:06:20.893Z,21.774292
2019-02-07T17:06:22.336Z,21.75415
2019-02-07T17:06:24.273Z,0
2019-02-07T17:06:25.609Z,0
2019-02-07T17:06:27.778Z,0
2019-02-07T17:06:28.473Z,0
2019-02-07T17:06:30.096Z,0
2019-02-07T17:06:31.477Z,0
2019-02-07T17:06:34.770Z,0
2019-02-07T17:06:36.119Z,0
2019-02-07T17:06:37.406Z,0
2019-02-07T17:06:38.651Z,0
2019-02-07T17:06:41.385Z,0
2019-02-07T17:06:43.616Z,0
2019-02-07T17:06:44.893Z,0
2019-02-07T17:06:46.534Z,0
2019-02-07T17:06:48.777Z,0
2019-02-07T17:06:49.282Z,0
2019-02-07T17:06:50.553Z,0
2019-02-07T17:06:51.847Z,0
2019-02-07T17:06:53.453Z,0
2019-02-07T17:06:55.995Z,0
2019-02-07T17:06:57.105Z,0
2019-02-07T17:06:58.471Z,0
2019-02-07T17:06:59.843Z,0
2019-02-07T17:07:01.781Z,0
2019-02-07T17:07:02.647Z,0
2019-02-07T17:07:04.807Z,0
2019-02-07T17:07:05.601Z,0
2019-02-07T17:07:06.964Z,0
2019-02-07T17:07:09.032Z,0
2019-02-07T17:07:11.366Z,0
2019-02-07T17:07:13.880Z,0
2019-02-07T17:07:24.406Z,0
2019-02-07T17:07:33.142Z,0
2019-02-07T17:07:34.364Z,0
