createdAt,value
2023-04-08T00:00:29.123Z,4.40
2023-04-08T00:02:56.010Z,4.40
2023-04-08T00:05:22.979Z,4.40
2023-04-08T00:07:49.733Z,4.30
2023-04-08T00:10:16.734Z,4.30
2023-04-08T00:12:43.558Z,4.40
2023-04-08T00:15:10.569Z,4.40
2023-04-08T00:17:37.362Z,4.30
2023-04-08T00:20:04.907Z,4.20
2023-04-08T00:22:31.744Z,4.20
2023-04-08T00:24:58.909Z,4.40
2023-04-08T00:27:25.892Z,4.50
2023-04-08T00:29:52.887Z,4.60
2023-04-08T00:32:19.704Z,4.60
2023-04-08T00:34:46.573Z,4.50
2023-04-08T00:37:13.357Z,4.30
2023-04-08T00:39:40.389Z,4.30
2023-04-08T00:42:07.247Z,4.40
2023-04-08T00:44:34.069Z,4.40
2023-04-08T00:47:00.958Z,4.40
2023-04-08T00:49:27.788Z,4.30
2023-04-08T00:51:55.574Z,4.30
2023-04-08T00:54:22.521Z,4.30
2023-04-08T00:56:49.339Z,4.30
2023-04-08T00:59:18.592Z,4.40
2023-04-08T01:02:14.880Z,4.40
2023-04-08T01:05:02.161Z,4.30
2023-04-08T01:07:45.294Z,4.20
2023-04-08T01:10:22.267Z,4.30
2023-04-08T01:12:54.306Z,4.20
2023-04-08T01:15:22.055Z,4.30
2023-04-08T01:17:52.982Z,4.40
2023-04-08T01:20:20.512Z,4.50
2023-04-08T01:23:05.464Z,4.40
2023-04-08T01:25:34.462Z,4.40
2023-04-08T01:28:12.301Z,4.40
2023-04-08T01:30:40.919Z,4.30
2023-04-08T01:33:08.533Z,4.30
2023-04-08T01:35:36.212Z,4.30
2023-04-08T01:38:05.324Z,4.30
2023-04-08T01:40:35.533Z,4.40
2023-04-08T01:43:03.955Z,4.50
2023-04-08T01:45:31.148Z,4.30
2023-04-08T01:48:00.272Z,4.30
2023-04-08T01:50:29.024Z,4.30
2023-04-08T01:52:57.235Z,4.30
2023-04-08T01:55:25.290Z,4.30
2023-04-08T01:57:53.499Z,4.40
2023-04-08T02:00:25.929Z,4.30
2023-04-08T02:02:54.783Z,4.40
2023-04-08T02:05:21.857Z,4.30
2023-04-08T02:07:49.470Z,4.40
2023-04-08T02:10:16.754Z,4.30
2023-04-08T02:12:44.544Z,4.30
2023-04-08T02:15:12.331Z,4.10
2023-04-08T02:17:49.975Z,4.10
2023-04-08T02:20:20.584Z,4.20
2023-04-08T02:22:57.808Z,4.20
2023-04-08T02:25:25.859Z,4.30
2023-04-08T02:27:54.630Z,4.50
2023-04-08T02:30:22.481Z,4.60
2023-04-08T02:32:50.150Z,4.60
2023-04-08T02:35:18.064Z,4.40
2023-04-08T02:37:47.998Z,4.20
2023-04-08T02:40:32.311Z,4.30
2023-04-08T02:43:00.119Z,4.40
2023-04-08T02:45:38.149Z,4.50
2023-04-08T02:48:06.458Z,4.40
2023-04-08T02:50:33.432Z,4.40
2023-04-08T02:53:00.219Z,4.60
2023-04-08T02:55:27.011Z,4.50
2023-04-08T02:57:53.767Z,4.30
2023-04-08T03:00:20.573Z,4.10
2023-04-08T03:02:47.678Z,4.20
2023-04-08T03:05:16.387Z,4.30
2023-04-08T03:07:43.176Z,4.40
2023-04-08T03:10:10.276Z,4.50
2023-04-08T03:12:37.107Z,4.40
2023-04-08T03:15:04.303Z,4.30
2023-04-08T03:17:33.940Z,4.30
2023-04-08T03:20:07.115Z,4.20
2023-04-08T03:22:34.487Z,4.10
2023-04-08T03:25:01.257Z,4.00
2023-04-08T03:27:28.626Z,4.00
2023-04-08T03:29:55.468Z,4.00
2023-04-08T03:32:22.313Z,4.00
2023-04-08T03:34:51.280Z,4.00
2023-04-08T03:37:18.819Z,4.10
2023-04-08T03:39:46.415Z,4.20
2023-04-08T03:42:13.290Z,4.30
2023-04-08T03:44:40.266Z,4.40
2023-04-08T03:47:07.047Z,4.50
2023-04-08T03:49:33.930Z,4.50
2023-04-08T03:52:00.795Z,4.30
2023-04-08T03:54:27.596Z,4.20
2023-04-08T03:56:54.624Z,4.00
2023-04-08T03:59:21.489Z,4.00
2023-04-08T04:01:48.321Z,4.10
2023-04-08T04:04:16.442Z,4.10
2023-04-08T04:06:43.461Z,4.30
2023-04-08T04:09:11.240Z,4.20
2023-04-08T04:11:38.044Z,4.10
2023-04-08T04:14:04.801Z,4.10
2023-04-08T04:16:32.942Z,4.00
2023-04-08T04:19:00.172Z,4.00
2023-04-08T04:21:27.325Z,3.90
2023-04-08T04:23:54.237Z,3.80
2023-04-08T04:26:21.182Z,3.70
2023-04-08T04:28:48.386Z,3.70
2023-04-08T04:31:23.131Z,3.70
2023-04-08T04:33:50.199Z,3.70
2023-04-08T04:36:16.937Z,3.80
2023-04-08T04:38:44.495Z,3.90
2023-04-08T04:41:11.553Z,4.00
2023-04-08T04:43:38.508Z,4.10
2023-04-08T04:46:08.863Z,4.30
2023-04-08T04:48:36.501Z,4.30
2023-04-08T04:51:03.547Z,4.40
2023-04-08T04:53:31.794Z,4.40
2023-04-08T04:55:58.921Z,4.40
2023-04-08T04:58:25.870Z,4.40
2023-04-08T05:00:52.670Z,4.40
2023-04-08T05:03:19.522Z,4.30
2023-04-08T05:05:51.750Z,4.40
2023-04-08T05:08:18.645Z,4.40
2023-04-08T05:10:45.565Z,4.40
2023-04-08T05:13:12.570Z,4.30
2023-04-08T05:15:39.341Z,4.40
2023-04-08T05:18:06.170Z,4.30
2023-04-08T05:20:33.011Z,4.30
2023-04-08T05:22:59.786Z,4.30
2023-04-08T05:25:26.540Z,4.30
2023-04-08T05:27:53.535Z,4.40
2023-04-08T05:30:20.942Z,4.40
2023-04-08T05:32:47.883Z,4.40
2023-04-08T05:35:14.672Z,4.40
2023-04-08T05:37:41.484Z,4.40
2023-04-08T05:40:08.736Z,4.50
2023-04-08T05:42:35.700Z,4.50
2023-04-08T05:45:02.493Z,4.50
2023-04-08T05:47:29.249Z,4.40
2023-04-08T05:49:56.377Z,4.40
2023-04-08T05:52:23.257Z,4.40
2023-04-08T05:54:50.114Z,4.20
2023-04-08T05:57:17.030Z,4.10
2023-04-08T05:59:43.793Z,4.00
2023-04-08T06:02:10.956Z,4.00
2023-04-08T06:04:37.985Z,3.80
2023-04-08T06:07:06.077Z,3.80
2023-04-08T06:09:37.037Z,3.90
2023-04-08T06:12:04.230Z,3.70
2023-04-08T06:14:31.068Z,3.80
2023-04-08T06:16:58.018Z,3.90
2023-04-08T06:19:25.002Z,4.10
2023-04-08T06:21:51.876Z,4.10
2023-04-08T06:24:18.626Z,3.90
2023-04-08T06:26:45.647Z,3.70
2023-04-08T06:29:12.429Z,3.60
2023-04-08T06:31:39.591Z,3.60
2023-04-08T06:34:06.513Z,3.50
2023-04-08T06:36:33.305Z,3.70
2023-04-08T06:39:00.206Z,3.50
2023-04-08T06:41:26.973Z,3.50
2023-04-08T06:43:53.742Z,3.60
2023-04-08T06:46:21.034Z,3.60
2023-04-08T06:48:48.440Z,3.60
2023-04-08T06:51:15.795Z,3.60
2023-04-08T06:53:42.551Z,3.70
2023-04-08T06:56:09.296Z,3.70
2023-04-08T06:58:36.172Z,3.60
2023-04-08T07:01:03.449Z,3.50
2023-04-08T07:03:30.763Z,3.70
2023-04-08T07:05:57.711Z,3.50
2023-04-08T07:08:24.532Z,3.40
2023-04-08T07:10:53.854Z,3.20
2023-04-08T07:13:20.681Z,3.20
2023-04-08T07:15:47.491Z,3.20
2023-04-08T07:18:14.233Z,3.10
2023-04-08T07:20:42.069Z,3.10
2023-04-08T07:23:08.881Z,3.10
2023-04-08T07:25:35.758Z,3.10
2023-04-08T07:28:02.544Z,3.00
2023-04-08T07:30:29.376Z,3.10
2023-04-08T07:32:59.990Z,3.30
2023-04-08T07:35:28.016Z,3.30
2023-04-08T07:37:55.149Z,3.30
2023-04-08T07:40:22.342Z,3.50
2023-04-08T07:42:49.419Z,3.70
2023-04-08T07:45:16.275Z,3.60
2023-04-08T07:47:43.905Z,3.60
2023-04-08T07:50:11.106Z,3.50
2023-04-08T07:52:37.891Z,3.40
2023-04-08T07:55:05.900Z,3.10
2023-04-08T07:57:32.936Z,2.90
2023-04-08T07:59:59.858Z,3.00
2023-04-08T08:02:26.796Z,3.00
2023-04-08T08:04:53.724Z,2.90
2023-04-08T08:07:20.576Z,3.00
2023-04-08T08:09:47.357Z,3.00
2023-04-08T08:12:14.086Z,3.10
2023-04-08T08:14:40.864Z,3.20
2023-04-08T08:17:07.767Z,3.40
2023-04-08T08:19:34.521Z,3.60
2023-04-08T08:22:01.496Z,3.70
2023-04-08T08:24:28.298Z,3.80
2023-04-08T08:26:55.597Z,4.00
2023-04-08T08:29:22.369Z,4.10
2023-04-08T08:31:49.322Z,4.10
2023-04-08T08:34:16.505Z,4.20
2023-04-08T08:36:43.296Z,4.40
2023-04-08T08:39:10.079Z,4.40
2023-04-08T08:41:37.939Z,4.40
2023-04-08T08:44:08.622Z,4.10
2023-04-08T08:46:35.881Z,4.10
2023-04-08T08:49:02.964Z,4.20
2023-04-08T08:51:32.873Z,4.30
2023-04-08T08:54:02.973Z,4.30
2023-04-08T08:56:29.734Z,4.30
2023-04-08T08:58:56.480Z,4.20
2023-04-08T09:01:37.953Z,4.20
2023-04-08T09:04:17.323Z,4.20
2023-04-08T09:06:46.705Z,4.00
2023-04-08T09:09:14.401Z,3.90
2023-04-08T09:11:43.208Z,3.80
2023-04-08T09:14:23.702Z,3.90
2023-04-08T09:16:52.025Z,4.20
2023-04-08T09:19:19.188Z,4.30
2023-04-08T09:21:46.127Z,4.30
2023-04-08T09:24:29.221Z,4.50
2023-04-08T09:26:56.686Z,4.60
2023-04-08T09:29:30.545Z,4.70
2023-04-08T09:32:01.384Z,4.80
2023-04-08T09:34:29.812Z,4.80
2023-04-08T09:36:56.724Z,4.90
2023-04-08T09:39:24.058Z,4.90
2023-04-08T09:41:52.518Z,5.00
2023-04-08T09:44:21.277Z,5.00
2023-04-08T09:46:51.643Z,4.70
2023-04-08T09:49:48.851Z,4.70
2023-04-08T09:52:24.330Z,4.80
2023-04-08T09:55:06.597Z,4.70
2023-04-08T09:57:49.433Z,4.60
2023-04-08T10:00:18.227Z,4.80
2023-04-08T10:03:07.066Z,5.10
2023-04-08T10:05:38.394Z,5.30
2023-04-08T10:08:06.529Z,5.20
2023-04-08T10:10:37.047Z,5.30
2023-04-08T10:13:04.678Z,5.40
2023-04-08T10:15:32.994Z,5.30
2023-04-08T10:18:06.387Z,5.30
2023-04-08T10:20:36.403Z,5.30
2023-04-08T10:23:13.539Z,5.40
2023-04-08T10:25:45.365Z,5.40
2023-04-08T10:28:12.226Z,5.40
2023-04-08T10:30:46.024Z,5.40
2023-04-08T10:33:31.007Z,5.30
2023-04-08T10:36:09.693Z,5.40
2023-04-08T10:38:37.167Z,5.50
2023-04-08T10:41:04.338Z,5.60
2023-04-08T10:43:35.144Z,5.50
2023-04-08T10:46:02.495Z,5.60
2023-04-08T10:48:29.669Z,5.60
2023-04-08T10:51:00.741Z,5.40
2023-04-08T10:53:34.707Z,5.40
2023-04-08T10:56:11.002Z,5.50
2023-04-08T10:58:56.327Z,5.60
2023-04-08T11:01:23.704Z,5.40
2023-04-08T11:03:51.161Z,5.10
2023-04-08T11:06:18.386Z,5.30
2023-04-08T11:08:45.950Z,5.50
2023-04-08T11:11:12.823Z,5.50
2023-04-08T11:13:48.756Z,5.40
2023-04-08T11:16:22.134Z,5.60
2023-04-08T11:18:50.466Z,5.60
2023-04-08T11:21:17.516Z,5.50
2023-04-08T11:23:44.567Z,5.20
2023-04-08T11:26:11.932Z,5.10
2023-04-08T11:28:38.868Z,5.10
2023-04-08T11:31:06.316Z,5.20
2023-04-08T11:33:35.176Z,5.20
2023-04-08T11:36:05.873Z,5.30
2023-04-08T11:38:32.831Z,5.50
2023-04-08T11:41:00.570Z,5.50
2023-04-08T11:43:27.576Z,5.70
2023-04-08T11:45:54.531Z,5.30
2023-04-08T11:48:21.379Z,5.10
2023-04-08T11:50:48.290Z,5.00
2023-04-08T11:53:25.267Z,5.10
2023-04-08T11:55:52.606Z,5.30
2023-04-08T11:58:19.411Z,5.50
2023-04-08T12:00:46.170Z,5.70
2023-04-08T12:03:13.806Z,5.70
2023-04-08T12:05:41.380Z,5.70
2023-04-08T12:08:08.220Z,5.80
2023-04-08T12:10:35.108Z,5.90
2023-04-08T12:13:01.877Z,5.80
2023-04-08T12:15:28.719Z,5.90
2023-04-08T12:17:55.854Z,6.00
2023-04-08T12:20:22.838Z,6.00
2023-04-08T12:22:49.687Z,5.80
2023-04-08T12:25:16.480Z,5.90
2023-04-08T12:27:43.270Z,6.00
2023-04-08T12:30:10.685Z,5.90
2023-04-08T12:32:37.578Z,5.40
2023-04-08T12:35:04.643Z,5.30
2023-04-08T12:37:33.206Z,5.10
2023-04-08T12:40:00.008Z,5.00
2023-04-08T12:42:27.993Z,5.00
2023-04-08T12:44:54.888Z,5.00
2023-04-08T12:47:23.098Z,4.90
2023-04-08T12:49:51.518Z,4.90
2023-04-08T12:52:19.705Z,4.90
2023-04-08T12:54:46.521Z,5.00
2023-04-08T12:57:13.317Z,5.00
2023-04-08T12:59:40.202Z,4.90
2023-04-08T13:02:08.037Z,5.00
2023-04-08T13:04:35.647Z,4.90
2023-04-08T13:07:02.871Z,4.80
2023-04-08T13:09:30.839Z,4.80
2023-04-08T13:11:58.516Z,5.00
2023-04-08T13:14:25.768Z,5.20
2023-04-08T13:16:52.665Z,5.20
2023-04-08T13:19:19.602Z,5.00
2023-04-08T13:21:46.570Z,4.90
2023-04-08T13:24:13.454Z,4.90
2023-04-08T13:26:40.539Z,4.90
2023-04-08T13:29:07.484Z,5.00
2023-04-08T13:31:34.360Z,5.00
2023-04-08T13:34:01.286Z,5.00
2023-04-08T13:36:29.072Z,5.00
2023-04-08T13:38:56.614Z,5.10
2023-04-08T13:41:23.594Z,5.30
2023-04-08T13:43:50.573Z,5.30
2023-04-08T13:46:18.250Z,5.40
2023-04-08T13:48:46.333Z,5.10
2023-04-08T13:51:13.257Z,5.10
2023-04-08T13:53:40.028Z,5.10
2023-04-08T13:56:07.191Z,5.10
2023-04-08T13:58:34.111Z,5.10
2023-04-08T14:01:01.015Z,5.10
2023-04-08T14:03:28.188Z,5.10
2023-04-08T14:05:55.135Z,5.10
2023-04-08T14:08:25.535Z,5.20
2023-04-08T14:10:53.234Z,5.30
2023-04-08T14:13:20.075Z,4.90
2023-04-08T14:15:48.168Z,4.90
2023-04-08T14:18:17.584Z,5.00
2023-04-08T14:20:44.803Z,5.00
2023-04-08T14:23:13.527Z,4.90
2023-04-08T14:25:40.919Z,4.90
2023-04-08T14:28:08.104Z,4.80
2023-04-08T14:30:36.270Z,4.90
2023-04-08T14:33:05.258Z,4.80
2023-04-08T14:35:32.295Z,4.70
2023-04-08T14:37:59.653Z,4.60
2023-04-08T14:40:26.647Z,4.50
2023-04-08T14:42:53.876Z,4.50
2023-04-08T14:45:20.739Z,4.50
2023-04-08T14:47:47.518Z,4.40
2023-04-08T14:50:14.359Z,4.40
2023-04-08T14:52:41.626Z,4.40
2023-04-08T14:55:08.739Z,4.40
2023-04-08T14:57:36.403Z,4.50
2023-04-08T15:00:03.563Z,4.40
2023-04-08T15:02:30.479Z,4.40
2023-04-08T15:04:57.308Z,4.40
2023-04-08T15:07:24.548Z,4.40
2023-04-08T15:09:51.556Z,4.40
2023-04-08T15:12:18.288Z,4.40
2023-04-08T15:14:45.151Z,4.50
2023-04-08T15:17:11.907Z,4.40
2023-04-08T15:19:38.672Z,4.50
2023-04-08T15:22:05.451Z,4.50
2023-04-08T15:24:32.186Z,4.50
2023-04-08T15:26:58.929Z,4.50
2023-04-08T15:29:26.167Z,4.40
2023-04-08T15:31:53.209Z,4.20
2023-04-08T15:34:19.992Z,4.20
2023-04-08T15:36:47.696Z,4.30
2023-04-08T15:39:14.916Z,4.30
2023-04-08T15:41:41.744Z,4.20
2023-04-08T15:44:08.548Z,4.20
2023-04-08T15:46:37.384Z,4.20
2023-04-08T15:49:04.686Z,4.30
2023-04-08T15:51:32.981Z,4.20
2023-04-08T15:53:59.980Z,4.20
2023-04-08T15:56:27.203Z,4.30
2023-04-08T15:58:54.130Z,4.20
2023-04-08T16:01:21.411Z,4.10
2023-04-08T16:03:48.650Z,4.10
2023-04-08T16:06:16.408Z,4.10
2023-04-08T16:08:44.727Z,4.10
2023-04-08T16:11:11.511Z,4.10
2023-04-08T16:13:40.636Z,4.10
2023-04-08T16:16:08.813Z,4.10
2023-04-08T16:18:35.875Z,4.10
2023-04-08T16:21:05.859Z,4.10
2023-04-08T16:23:34.138Z,3.90
2023-04-08T16:26:01.739Z,3.80
2023-04-08T16:28:28.763Z,3.80
2023-04-08T16:30:56.081Z,3.70
2023-04-08T16:33:29.728Z,3.60
2023-04-08T16:35:57.367Z,3.60
2023-04-08T16:38:25.047Z,3.60
2023-04-08T16:40:53.507Z,3.60
2023-04-08T16:43:21.118Z,3.70
2023-04-08T16:45:48.608Z,3.70
2023-04-08T16:48:15.531Z,3.60
2023-04-08T16:50:42.830Z,3.50
2023-04-08T16:53:09.845Z,3.60
2023-04-08T16:55:37.008Z,3.50
2023-04-08T16:58:04.301Z,3.50
2023-04-08T17:00:31.637Z,3.50
2023-04-08T17:02:59.197Z,3.50
2023-04-08T17:05:27.372Z,3.50
2023-04-08T17:07:56.632Z,3.50
2023-04-08T17:10:23.964Z,3.40
2023-04-08T17:12:51.242Z,3.40
2023-04-08T17:15:18.312Z,3.40
2023-04-08T17:17:45.428Z,3.40
2023-04-08T17:20:12.761Z,3.40
2023-04-08T17:22:39.549Z,3.40
2023-04-08T17:25:06.790Z,3.50
2023-04-08T17:27:33.717Z,3.50
2023-04-08T17:30:00.498Z,3.50
2023-04-08T17:32:27.615Z,3.50
2023-04-08T17:34:54.494Z,3.40
2023-04-08T17:37:21.435Z,3.40
2023-04-08T17:39:48.193Z,3.50
2023-04-08T17:42:14.929Z,3.40
2023-04-08T17:44:42.582Z,3.40
2023-04-08T17:47:09.335Z,3.40
2023-04-08T17:49:36.203Z,3.40
2023-04-08T17:52:03.429Z,3.50
2023-04-08T17:54:33.108Z,3.50
2023-04-08T17:57:00.113Z,3.50
2023-04-08T17:59:27.089Z,3.40
2023-04-08T18:01:54.160Z,3.40
2023-04-08T18:04:21.510Z,3.40
2023-04-08T18:06:48.432Z,3.30
2023-04-08T18:09:15.327Z,3.40
2023-04-08T18:11:42.088Z,3.40
2023-04-08T18:14:08.836Z,3.30
2023-04-08T18:16:35.602Z,3.30
2023-04-08T18:19:02.408Z,3.30
2023-04-08T18:21:29.200Z,3.30
2023-04-08T18:23:55.940Z,3.30
2023-04-08T18:26:22.778Z,3.20
2023-04-08T18:28:49.538Z,3.20
2023-04-08T18:31:16.846Z,3.20
2023-04-08T18:33:43.799Z,3.20
2023-04-08T18:36:12.777Z,3.30
2023-04-08T18:38:40.944Z,3.20
2023-04-08T18:41:08.525Z,3.20
2023-04-08T18:43:35.332Z,3.20
2023-04-08T18:46:02.277Z,3.20
2023-04-08T18:48:29.560Z,3.20
2023-04-08T18:50:56.724Z,3.20
2023-04-08T18:53:23.526Z,3.20
2023-04-08T18:55:51.271Z,3.10
2023-04-08T18:58:18.291Z,3.10
2023-04-08T19:00:45.202Z,3.10
2023-04-08T19:03:12.234Z,3.10
2023-04-08T19:05:39.331Z,3.10
2023-04-08T19:08:07.049Z,3.10
2023-04-08T19:10:34.784Z,3.10
2023-04-08T19:13:02.188Z,3.10
2023-04-08T19:15:29.388Z,3.20
2023-04-08T19:17:56.636Z,3.20
2023-04-08T19:20:23.676Z,3.10
2023-04-08T19:22:51.102Z,3.20
2023-04-08T19:25:18.205Z,3.10
2023-04-08T19:27:46.002Z,3.10
2023-04-08T19:30:13.348Z,3.10
2023-04-08T19:32:40.526Z,3.00
2023-04-08T19:35:08.084Z,3.00
2023-04-08T19:37:34.977Z,3.00
2023-04-08T19:40:01.874Z,3.00
2023-04-08T19:42:29.278Z,3.00
2023-04-08T19:44:56.204Z,3.00
2023-04-08T19:47:23.395Z,3.00
2023-04-08T19:49:50.171Z,3.10
2023-04-08T19:52:16.937Z,3.10
2023-04-08T19:54:44.010Z,3.00
2023-04-08T19:57:11.587Z,3.10
2023-04-08T19:59:38.429Z,3.10
2023-04-08T20:02:05.490Z,3.20
2023-04-08T20:04:32.865Z,3.40
2023-04-08T20:07:03.659Z,3.40
2023-04-08T20:09:32.404Z,3.40
2023-04-08T20:12:06.339Z,3.40
2023-04-08T20:14:35.834Z,3.40
2023-04-08T20:17:03.322Z,3.40
2023-04-08T20:19:30.653Z,3.50
2023-04-08T20:21:57.417Z,3.50
2023-04-08T20:24:24.288Z,3.50
2023-04-08T20:26:52.487Z,3.50
2023-04-08T20:29:19.525Z,3.50
2023-04-08T20:31:46.990Z,3.40
2023-04-08T20:34:14.071Z,3.40
2023-04-08T20:36:41.164Z,3.30
2023-04-08T20:39:11.374Z,3.30
2023-04-08T20:41:38.388Z,3.40
2023-04-08T20:44:07.133Z,3.50
2023-04-08T20:46:35.145Z,3.50
2023-04-08T20:49:03.636Z,3.60
2023-04-08T20:51:31.360Z,3.60
2023-04-08T20:53:58.434Z,3.60
2023-04-08T20:56:26.537Z,3.70
2023-04-08T20:58:53.855Z,3.70
2023-04-08T21:01:21.678Z,3.70
2023-04-08T21:03:49.152Z,3.70
2023-04-08T21:06:17.481Z,3.70
2023-04-08T21:08:44.404Z,3.70
2023-04-08T21:11:11.712Z,3.70
2023-04-08T21:13:38.556Z,3.60
2023-04-08T21:16:05.966Z,3.60
2023-04-08T21:18:32.922Z,3.60
2023-04-08T21:20:59.709Z,3.70
2023-04-08T21:23:27.383Z,3.60
2023-04-08T21:25:54.146Z,3.60
2023-04-08T21:28:20.954Z,3.60
2023-04-08T21:30:47.841Z,3.60
2023-04-08T21:33:15.489Z,3.60
2023-04-08T21:35:42.260Z,3.60
2023-04-08T21:38:09.179Z,3.60
2023-04-08T21:40:35.988Z,3.60
2023-04-08T21:43:02.759Z,3.60
2023-04-08T21:45:30.017Z,3.60
2023-04-08T21:47:56.870Z,3.50
2023-04-08T21:50:23.674Z,3.60
2023-04-08T21:52:50.740Z,3.50
2023-04-08T21:55:17.511Z,3.50
2023-04-08T21:57:44.281Z,3.50
2023-04-08T22:00:13.592Z,3.50
2023-04-08T22:02:41.166Z,3.50
2023-04-08T22:05:09.055Z,3.50
2023-04-08T22:07:36.294Z,3.50
2023-04-08T22:10:03.552Z,3.60
2023-04-08T22:12:34.123Z,3.50
2023-04-08T22:15:00.930Z,3.60
2023-04-08T22:17:27.740Z,3.60
2023-04-08T22:19:54.528Z,3.50
2023-04-08T22:22:21.292Z,3.60
2023-04-08T22:24:48.160Z,3.60
2023-04-08T22:27:14.901Z,3.60
2023-04-08T22:29:41.642Z,3.60
2023-04-08T22:32:08.452Z,3.60
2023-04-08T22:34:36.198Z,3.60
2023-04-08T22:37:03.042Z,3.50
2023-04-08T22:39:29.978Z,3.50
2023-04-08T22:41:57.528Z,3.60
2023-04-08T22:44:24.314Z,3.60
2023-04-08T22:46:51.628Z,3.60
2023-04-08T22:49:18.366Z,3.70
2023-04-08T22:51:45.117Z,3.70
2023-04-08T22:54:11.948Z,3.70
2023-04-08T22:56:38.716Z,3.70
2023-04-08T22:59:05.639Z,3.70
2023-04-08T23:01:32.630Z,3.60
2023-04-08T23:03:59.559Z,3.60
2023-04-08T23:06:27.389Z,3.60
2023-04-08T23:08:54.299Z,3.60
2023-04-08T23:11:21.343Z,3.60
2023-04-08T23:13:48.478Z,3.60
2023-04-08T23:16:15.512Z,3.70
2023-04-08T23:18:42.318Z,3.60
2023-04-08T23:21:09.097Z,3.60
2023-04-08T23:23:35.978Z,3.60
2023-04-08T23:26:02.737Z,3.60
2023-04-08T23:28:29.537Z,3.60
2023-04-08T23:30:56.528Z,3.60
2023-04-08T23:33:23.335Z,3.70
2023-04-08T23:35:50.098Z,3.70
2023-04-08T23:38:16.876Z,3.60
2023-04-08T23:40:43.732Z,3.60
2023-04-08T23:43:10.669Z,3.60
2023-04-08T23:45:37.456Z,3.50
2023-04-08T23:48:04.473Z,3.50
2023-04-08T23:50:31.244Z,3.50
2023-04-08T23:52:57.979Z,3.50
2023-04-08T23:55:24.783Z,3.50
2023-04-08T23:57:53.786Z,3.50
