createdAt,value
2018-06-18T00:02:05.800Z,10.53
2018-06-18T00:04:34.533Z,9.83
2018-06-18T00:07:03.260Z,10.00
2018-06-18T00:09:32.225Z,10.13
2018-06-18T00:12:00.938Z,10.97
2018-06-18T00:14:29.742Z,9.73
2018-06-18T00:17:00.161Z,10.23
2018-06-18T00:19:28.861Z,10.83
2018-06-18T00:21:57.614Z,10.47
2018-06-18T00:24:26.324Z,8.60
2018-06-18T00:26:55.042Z,9.53
2018-06-18T00:29:23.753Z,9.50
2018-06-18T00:31:52.580Z,9.00
2018-06-18T00:34:21.326Z,9.13
2018-06-18T00:36:50.072Z,9.47
2018-06-18T00:39:18.785Z,9.83
2018-06-18T00:41:47.514Z,8.90
2018-06-18T00:44:16.293Z,9.20
2018-06-18T00:46:45.239Z,7.70
2018-06-18T00:49:14.013Z,9.80
2018-06-18T00:51:42.793Z,8.53
2018-06-18T00:54:11.551Z,10.10
2018-06-18T00:56:40.298Z,9.17
2018-06-18T00:59:09.047Z,9.67
2018-06-18T01:01:37.813Z,9.00
2018-06-18T01:04:06.548Z,10.53
2018-06-18T01:06:35.290Z,10.60
2018-06-18T01:09:04.594Z,11.33
2018-06-18T01:11:33.358Z,10.67
2018-06-18T01:14:02.100Z,10.23
2018-06-18T01:16:30.879Z,10.40
2018-06-18T01:18:59.621Z,11.93
2018-06-18T01:21:28.329Z,10.07
2018-06-18T01:25:02.893Z,10.10
2018-06-18T01:27:31.626Z,10.30
2018-06-18T01:30:00.414Z,11.00
2018-06-18T01:32:29.142Z,10.50
2018-06-18T01:34:57.894Z,11.33
2018-06-18T01:37:26.621Z,10.67
2018-06-18T01:39:55.346Z,9.43
2018-06-18T01:42:24.078Z,10.07
2018-06-18T01:44:52.827Z,11.40
2018-06-18T01:47:21.569Z,9.43
2018-06-18T01:49:50.301Z,9.73
2018-06-18T01:52:19.044Z,10.60
2018-06-18T01:54:47.811Z,9.80
2018-06-18T01:57:16.596Z,10.60
2018-06-18T01:59:45.411Z,10.80
2018-06-18T02:02:14.201Z,9.60
2018-06-18T02:04:42.941Z,10.17
2018-06-18T02:07:11.789Z,9.50
2018-06-18T02:09:40.581Z,9.53
2018-06-18T02:12:09.319Z,9.63
2018-06-18T02:14:38.099Z,10.30
2018-06-18T02:17:06.856Z,10.23
2018-06-18T02:19:35.597Z,8.80
2018-06-18T02:22:04.347Z,12.43
2018-06-18T02:24:33.103Z,12.20
2018-06-18T02:27:07.059Z,11.17
2018-06-18T02:29:40.901Z,9.50
2018-06-18T02:32:14.764Z,9.80
2018-06-18T02:34:48.754Z,9.77
2018-06-18T02:37:22.715Z,9.97
2018-06-18T02:39:56.627Z,10.43
2018-06-18T02:42:25.360Z,10.90
2018-06-18T02:44:54.094Z,10.20
2018-06-18T02:47:22.821Z,9.90
2018-06-18T02:49:51.558Z,9.60
2018-06-18T02:52:20.279Z,9.27
2018-06-18T02:54:49.002Z,9.20
2018-06-18T02:57:18.189Z,7.90
2018-06-18T02:59:46.914Z,10.03
2018-06-18T03:02:15.877Z,10.13
2018-06-18T03:04:44.622Z,11.83
2018-06-18T03:07:13.382Z,10.73
2018-06-18T03:09:42.127Z,9.73
2018-06-18T03:12:10.976Z,9.60
2018-06-18T03:14:39.718Z,8.53
2018-06-18T03:17:08.509Z,13.03
2018-06-18T03:21:50.035Z,9.90
2018-06-18T03:24:23.881Z,10.80
2018-06-18T03:26:57.688Z,12.30
2018-06-18T03:29:29.205Z,11.87
2018-06-18T03:31:59.775Z,10.10
2018-06-18T03:34:28.553Z,12.00
2018-06-18T03:36:58.142Z,9.87
2018-06-18T03:39:26.889Z,9.97
2018-06-18T03:41:55.615Z,10.47
2018-06-18T03:44:37.549Z,10.40
2018-06-18T03:47:13.940Z,11.60
2018-06-18T03:49:42.714Z,10.40
2018-06-18T03:52:11.456Z,9.87
2018-06-18T03:54:40.172Z,10.33
2018-06-18T03:57:08.932Z,11.10
2018-06-18T03:59:37.671Z,8.80
2018-06-18T04:02:19.193Z,9.53
2018-06-18T04:04:56.194Z,7.70
2018-06-18T04:07:56.431Z,8.57
2018-06-18T04:10:30.786Z,8.40
2018-06-18T04:12:59.615Z,9.40
2018-06-18T04:15:28.339Z,7.33
2018-06-18T04:17:57.077Z,8.47
2018-06-18T04:20:26.973Z,11.97
2018-06-18T04:22:55.664Z,6.70
2018-06-18T04:25:24.401Z,6.73
2018-06-18T04:27:53.095Z,6.60
2018-06-18T04:30:21.833Z,6.87
2018-06-18T04:32:50.563Z,6.80
2018-06-18T04:35:19.298Z,6.27
2018-06-18T04:37:48.070Z,7.00
2018-06-18T04:40:16.779Z,7.53
2018-06-18T04:42:50.535Z,8.60
2018-06-18T04:45:24.381Z,8.30
2018-06-18T04:47:58.274Z,9.03
2018-06-18T04:50:32.264Z,7.73
2018-06-18T04:53:00.945Z,8.47
2018-06-18T04:55:29.665Z,7.60
2018-06-18T04:57:58.380Z,7.50
2018-06-18T05:01:32.476Z,7.13
2018-06-18T05:04:01.208Z,6.70
2018-06-18T05:06:30.834Z,7.53
2018-06-18T05:09:40.801Z,6.47
2018-06-18T05:12:09.484Z,6.10
2018-06-18T05:14:38.224Z,6.93
2018-06-18T05:17:06.926Z,6.60
2018-06-18T05:19:35.625Z,5.90
2018-06-18T05:22:04.337Z,5.33
2018-06-18T05:24:33.082Z,4.73
2018-06-18T05:27:02.115Z,5.07
2018-06-18T05:29:31.021Z,4.73
2018-06-18T05:31:59.718Z,5.20
2018-06-18T05:34:30.430Z,4.07
2018-06-18T05:37:01.409Z,4.00
2018-06-18T05:39:30.142Z,4.30
2018-06-18T05:41:58.858Z,3.20
2018-06-18T05:44:27.563Z,3.40
2018-06-18T05:46:56.318Z,3.80
2018-06-18T05:49:25.012Z,2.60
2018-06-18T05:51:53.714Z,3.37
2018-06-18T05:54:22.456Z,3.73
2018-06-18T05:56:51.171Z,3.77
2018-06-18T05:59:19.905Z,4.13
2018-06-18T06:01:52.534Z,4.03
2018-06-18T06:04:21.433Z,2.70
2018-06-18T06:06:50.122Z,4.20
2018-06-18T06:09:18.826Z,3.50
2018-06-18T06:11:47.538Z,8.13
2018-06-18T06:14:16.237Z,3.73
2018-06-18T06:16:44.975Z,3.17
2018-06-18T06:19:13.729Z,3.10
2018-06-18T06:21:42.477Z,3.33
2018-06-18T06:24:11.197Z,3.57
2018-06-18T06:26:39.940Z,15.63
2018-06-18T06:29:08.696Z,3.43
2018-06-18T06:31:37.437Z,2.90
2018-06-18T06:34:06.224Z,3.77
2018-06-18T06:36:34.917Z,3.63
2018-06-18T06:39:03.752Z,3.00
2018-06-18T06:41:32.918Z,3.20
2018-06-18T06:44:01.635Z,3.00
2018-06-18T06:46:30.470Z,3.30
2018-06-18T06:48:59.181Z,5.23
2018-06-18T06:51:28.007Z,2.97
2018-06-18T06:53:56.742Z,3.67
2018-06-18T06:56:25.454Z,3.80
2018-06-18T06:58:54.207Z,5.80
2018-06-18T07:01:23.091Z,4.63
2018-06-18T07:03:51.843Z,5.60
2018-06-18T07:06:20.657Z,3.30
2018-06-18T07:08:49.372Z,4.00
2018-06-18T07:11:18.092Z,4.50
2018-06-18T07:13:46.849Z,4.47
2018-06-18T07:16:15.628Z,7.50
2018-06-18T07:18:44.463Z,27.27
2018-06-18T07:21:13.193Z,5.30
2018-06-18T07:23:41.973Z,4.17
2018-06-18T07:26:10.828Z,4.83
2018-06-18T07:28:39.574Z,5.50
2018-06-18T07:31:08.404Z,5.20
2018-06-18T07:33:37.198Z,6.53
2018-06-18T07:36:05.941Z,6.70
2018-06-18T07:38:34.721Z,6.60
2018-06-18T07:41:03.398Z,4.47
2018-06-18T07:43:32.160Z,5.20
2018-06-18T07:46:00.895Z,5.50
2018-06-18T07:48:29.602Z,4.13
2018-06-18T07:50:58.343Z,4.20
2018-06-18T07:53:27.110Z,4.17
2018-06-18T07:55:55.893Z,4.17
2018-06-18T07:58:24.611Z,3.53
2018-06-18T08:00:53.409Z,3.50
2018-06-18T08:03:22.231Z,3.37
2018-06-18T08:05:50.995Z,2.93
2018-06-18T08:08:19.748Z,2.80
2018-06-18T08:10:48.493Z,3.00
2018-06-18T08:13:17.377Z,2.90
2018-06-18T08:15:46.122Z,2.67
2018-06-18T08:18:14.851Z,2.73
2018-06-18T08:20:43.550Z,3.10
2018-06-18T08:23:12.245Z,4.30
2018-06-18T08:25:41.010Z,4.17
2018-06-18T08:28:09.732Z,3.77
2018-06-18T08:30:38.459Z,5.50
2018-06-18T08:33:07.262Z,3.63
2018-06-18T08:35:36.630Z,3.70
2018-06-18T08:38:05.523Z,3.40
2018-06-18T08:40:34.263Z,3.60
2018-06-18T08:43:02.967Z,3.73
2018-06-18T08:45:31.665Z,4.80
2018-06-18T08:48:00.373Z,4.90
2018-06-18T08:50:34.469Z,4.50
2018-06-18T08:53:08.325Z,4.00
2018-06-18T08:55:42.295Z,4.40
2018-06-18T08:58:16.124Z,4.87
2018-06-18T09:00:49.848Z,4.63
2018-06-18T09:03:24.217Z,6.07
2018-06-18T09:05:59.093Z,4.67
2018-06-18T09:08:58.582Z,4.90
2018-06-18T09:11:27.695Z,5.30
2018-06-18T09:13:56.438Z,4.97
2018-06-18T09:16:25.137Z,4.67
2018-06-18T09:18:53.849Z,7.40
2018-06-18T09:21:22.622Z,7.03
2018-06-18T09:23:51.330Z,5.53
2018-06-18T09:26:20.058Z,7.17
2018-06-18T09:28:48.763Z,6.30
2018-06-18T09:31:17.470Z,6.40
2018-06-18T09:33:46.269Z,5.90
2018-06-18T09:36:15.018Z,6.37
2018-06-18T09:38:43.728Z,6.27
2018-06-18T09:41:12.466Z,6.40
2018-06-18T09:43:41.202Z,6.97
2018-06-18T09:46:09.930Z,7.13
2018-06-18T09:48:43.631Z,7.17
2018-06-18T09:51:17.596Z,7.27
2018-06-18T09:53:51.463Z,7.30
2018-06-18T09:56:25.371Z,5.93
2018-06-18T09:58:59.273Z,5.47
2018-06-18T10:01:31.100Z,5.60
2018-06-18T10:04:00.557Z,5.47
2018-06-18T10:06:30.170Z,5.87
2018-06-18T10:09:06.235Z,6.20
2018-06-18T10:11:35.590Z,5.60
2018-06-18T10:14:05.165Z,5.90
2018-06-18T10:16:33.865Z,6.77
2018-06-18T10:19:02.592Z,6.17
2018-06-18T10:21:31.314Z,6.83
2018-06-18T10:24:00.125Z,6.13
2018-06-18T10:26:28.828Z,5.00
2018-06-18T10:28:57.509Z,4.87
2018-06-18T10:31:26.243Z,4.25
2018-06-18T10:34:00.090Z,8.33
2018-06-18T10:36:34.014Z,4.67
2018-06-18T10:39:07.878Z,5.40
2018-06-18T10:43:45.497Z,4.43
2018-06-18T10:46:14.234Z,4.10
2018-06-18T10:48:42.935Z,3.58
2018-06-18T10:51:11.629Z,3.30
2018-06-18T10:53:40.437Z,3.55
2018-06-18T10:56:09.147Z,4.40
2018-06-18T10:58:37.851Z,3.87
2018-06-18T11:01:08.860Z,3.08
2018-06-18T11:03:37.675Z,3.67
2018-06-18T11:06:11.641Z,3.93
2018-06-18T11:08:40.594Z,4.50
2018-06-18T11:11:09.442Z,4.70
2018-06-18T11:13:38.142Z,5.53
2018-06-18T11:16:06.929Z,5.90
2018-06-18T11:18:40.770Z,6.20
2018-06-18T11:21:14.673Z,5.00
2018-06-18T11:23:48.535Z,5.53
2018-06-18T11:26:22.421Z,4.40
2018-06-18T11:28:51.182Z,5.13
2018-06-18T11:31:20.038Z,4.03
2018-06-18T11:33:48.862Z,4.60
2018-06-18T11:36:17.579Z,4.30
2018-06-18T11:38:46.294Z,5.77
2018-06-18T11:41:15.131Z,4.57
2018-06-18T11:43:43.920Z,4.77
2018-06-18T11:46:12.624Z,4.20
2018-06-18T11:48:41.368Z,3.97
2018-06-18T11:51:10.176Z,3.70
2018-06-18T11:53:38.883Z,4.23
2018-06-18T11:56:07.587Z,4.00
2018-06-18T11:58:41.482Z,6.40
2018-06-18T12:01:15.345Z,5.00
2018-06-18T12:03:49.482Z,6.37
2018-06-18T12:06:23.335Z,7.20
2018-06-18T12:08:57.246Z,5.97
2018-06-18T12:11:26.083Z,5.60
2018-06-18T12:13:54.797Z,6.67
2018-06-18T12:16:23.658Z,7.83
2018-06-18T12:18:52.377Z,6.67
2018-06-18T12:21:21.226Z,6.83
2018-06-18T12:23:49.906Z,6.20
2018-06-18T12:26:18.601Z,5.87
2018-06-18T12:28:47.288Z,6.47
2018-06-18T12:31:15.981Z,7.90
2018-06-18T12:33:44.677Z,6.00
2018-06-18T12:36:13.406Z,5.33
2018-06-18T12:38:42.148Z,5.50
2018-06-18T12:41:11.276Z,4.87
2018-06-18T12:43:42.021Z,5.90
2018-06-18T12:46:15.938Z,4.83
2018-06-18T12:48:49.950Z,15.33
2018-06-18T12:51:23.866Z,6.40
2018-06-18T12:53:59.041Z,7.03
2018-06-18T12:56:32.904Z,7.57
2018-06-18T12:59:01.631Z,6.17
2018-06-18T13:01:32.739Z,6.90
2018-06-18T13:04:02.345Z,7.47
2018-06-18T13:06:31.039Z,6.60
2018-06-18T13:08:59.773Z,7.00
2018-06-18T13:11:28.457Z,5.70
2018-06-18T13:13:57.166Z,6.00
2018-06-18T13:16:25.850Z,5.80
2018-06-18T13:18:54.750Z,5.47
2018-06-18T13:21:23.543Z,6.83
2018-06-18T13:23:52.376Z,6.20
2018-06-18T13:26:21.105Z,6.27
2018-06-18T13:28:49.801Z,6.40
2018-06-18T13:31:18.513Z,5.60
2018-06-18T13:33:47.441Z,4.27
2018-06-18T13:36:16.837Z,5.37
2018-06-18T13:38:50.533Z,4.10
2018-06-18T13:41:24.373Z,4.53
2018-06-18T13:43:58.149Z,4.90
2018-06-18T13:48:37.990Z,5.10
2018-06-18T13:51:12.989Z,4.57
2018-06-18T13:53:41.697Z,5.13
2018-06-18T13:56:10.556Z,3.80
2018-06-18T13:58:39.301Z,4.20
2018-06-18T14:01:09.608Z,4.33
2018-06-18T14:03:38.395Z,4.03
2018-06-18T14:06:07.117Z,4.00
2018-06-18T14:08:35.847Z,4.17
2018-06-18T14:11:04.690Z,4.70
2018-06-18T14:13:33.694Z,5.33
2018-06-18T14:16:02.450Z,3.70
2018-06-18T14:18:31.195Z,3.40
2018-06-18T14:20:59.941Z,3.60
2018-06-18T14:23:28.666Z,3.43
2018-06-18T14:25:57.471Z,4.20
2018-06-18T14:28:26.189Z,3.93
2018-06-18T14:31:00.031Z,4.20
2018-06-18T14:33:33.886Z,3.70
2018-06-18T14:36:07.774Z,3.27
2018-06-18T14:38:41.582Z,4.00
2018-06-18T14:41:10.429Z,3.70
2018-06-18T14:43:39.187Z,3.13
2018-06-18T14:46:08.201Z,2.50
2018-06-18T14:48:36.941Z,3.47
2018-06-18T14:51:05.572Z,2.83
2018-06-18T14:53:34.309Z,2.97
2018-06-18T14:56:10.939Z,3.57
2018-06-18T14:58:40.134Z,3.10
2018-06-18T15:01:10.263Z,2.87
2018-06-18T15:03:41.337Z,3.27
2018-06-18T15:06:11.831Z,2.80
2018-06-18T15:08:42.650Z,2.83
2018-06-18T15:11:13.284Z,4.37
2018-06-18T15:13:43.570Z,2.20
2018-06-18T15:16:18.525Z,3.10
2018-06-18T15:18:48.651Z,2.63
2018-06-18T15:21:18.514Z,2.67
2018-06-18T15:23:49.953Z,2.47
2018-06-18T15:26:21.948Z,3.93
2018-06-18T15:28:52.363Z,2.60
2018-06-18T15:31:23.772Z,2.37
2018-06-18T15:33:55.849Z,2.83
2018-06-18T15:36:27.123Z,2.33
2018-06-18T15:38:58.833Z,2.17
2018-06-18T15:41:30.030Z,2.93
2018-06-18T15:44:01.176Z,3.50
2018-06-18T15:46:32.740Z,2.73
2018-06-18T15:49:04.261Z,3.10
2018-06-18T15:51:33.278Z,2.77
2018-06-18T15:54:03.858Z,3.23
2018-06-18T15:56:33.715Z,2.97
2018-06-18T15:59:03.223Z,3.33
2018-06-18T16:01:32.504Z,3.90
2018-06-18T16:04:01.199Z,2.63
2018-06-18T16:06:29.926Z,2.57
2018-06-18T16:08:58.729Z,3.47
2018-06-18T16:11:27.487Z,3.00
2018-06-18T16:13:56.186Z,3.03
2018-06-18T16:16:24.883Z,4.77
2018-06-18T16:18:53.629Z,3.40
2018-06-18T16:21:22.333Z,4.40
2018-06-18T16:23:51.179Z,2.63
2018-06-18T16:26:19.891Z,3.00
2018-06-18T16:28:48.582Z,2.83
2018-06-18T16:31:17.333Z,3.80
2018-06-18T16:33:46.097Z,2.70
2018-06-18T16:36:14.986Z,4.27
2018-06-18T16:38:43.909Z,3.77
2018-06-18T16:41:12.660Z,5.03
2018-06-18T16:43:41.386Z,3.67
2018-06-18T16:46:10.070Z,3.47
2018-06-18T16:48:38.759Z,3.70
2018-06-18T16:51:07.458Z,3.90
2018-06-18T16:53:36.185Z,5.03
2018-06-18T16:56:05.090Z,3.93
2018-06-18T16:58:33.877Z,4.80
2018-06-18T17:01:02.593Z,3.03
2018-06-18T17:03:31.374Z,3.90
2018-06-18T17:06:00.074Z,4.97
2018-06-18T17:08:28.797Z,5.63
2018-06-18T17:10:57.614Z,7.10
2018-06-18T17:13:26.377Z,8.40
2018-06-18T17:15:55.089Z,8.87
2018-06-18T17:18:23.830Z,8.83
2018-06-18T17:20:52.526Z,7.63
2018-06-18T17:23:21.269Z,8.33
2018-06-18T17:25:50.047Z,8.53
2018-06-18T17:28:18.855Z,11.07
2018-06-18T17:30:47.661Z,9.40
2018-06-18T17:33:16.377Z,6.77
2018-06-18T17:35:45.131Z,7.90
2018-06-18T17:38:13.876Z,8.63
2018-06-18T17:40:42.632Z,9.20
2018-06-18T17:43:11.393Z,8.23
2018-06-18T17:45:40.294Z,9.53
2018-06-18T17:48:09.165Z,12.03
2018-06-18T17:50:37.874Z,9.17
2018-06-18T17:53:06.717Z,10.83
2018-06-18T17:55:35.574Z,9.10
2018-06-18T17:58:04.333Z,9.80
2018-06-18T18:00:33.117Z,10.73
2018-06-18T18:03:02.015Z,9.10
2018-06-18T18:05:30.817Z,11.33
2018-06-18T18:07:59.610Z,9.07
2018-06-18T18:10:28.486Z,10.00
2018-06-18T18:12:57.206Z,9.40
2018-06-18T18:15:25.999Z,10.87
2018-06-18T18:17:54.754Z,10.87
2018-06-18T18:20:23.507Z,9.60
2018-06-18T18:22:52.439Z,9.87
2018-06-18T18:25:21.226Z,9.63
2018-06-18T18:27:50.480Z,9.13
2018-06-18T18:30:19.373Z,10.07
2018-06-18T18:32:48.212Z,9.57
2018-06-18T18:35:16.999Z,8.60
2018-06-18T18:37:45.754Z,9.10
2018-06-18T18:40:14.553Z,9.30
2018-06-18T18:42:43.366Z,9.30
2018-06-18T18:45:12.699Z,8.80
2018-06-18T18:47:42.323Z,9.77
2018-06-18T18:50:11.279Z,8.50
2018-06-18T18:52:40.076Z,9.27
2018-06-18T18:55:47.251Z,8.87
2018-06-18T18:58:27.108Z,10.07
2018-06-18T19:00:55.866Z,9.37
2018-06-18T19:03:27.654Z,10.13
2018-06-18T19:05:58.089Z,10.20
2018-06-18T19:08:30.603Z,10.40
2018-06-18T19:11:04.771Z,10.30
2018-06-18T19:13:35.742Z,8.53
2018-06-18T19:16:04.519Z,7.97
2018-06-18T19:18:35.545Z,9.60
2018-06-18T19:21:08.418Z,7.77
2018-06-18T19:23:39.087Z,7.00
2018-06-18T19:26:08.626Z,6.93
2018-06-18T19:28:38.932Z,8.70
2018-06-18T19:31:18.144Z,7.50
2018-06-18T19:33:55.536Z,8.13
2018-06-18T19:36:24.635Z,7.20
2018-06-18T19:38:54.399Z,7.70
2018-06-18T19:41:25.573Z,9.43
2018-06-18T19:43:55.577Z,7.47
2018-06-18T19:46:31.623Z,8.40
2018-06-18T19:49:11.569Z,8.70
2018-06-18T19:51:40.961Z,8.93
2018-06-18T19:54:13.080Z,10.07
2018-06-18T19:56:41.957Z,9.53
2018-06-18T19:59:10.750Z,10.27
2018-06-18T20:01:39.688Z,9.13
2018-06-18T20:04:08.598Z,9.57
2018-06-18T20:06:37.406Z,6.10
2018-06-18T20:09:08.687Z,7.00
2018-06-18T20:11:37.901Z,8.60
2018-06-18T20:14:07.138Z,6.73
2018-06-18T20:16:36.527Z,8.57
2018-06-18T20:19:05.820Z,8.90
2018-06-18T20:21:35.041Z,8.57
2018-06-18T20:24:04.019Z,9.63
2018-06-18T20:26:33.220Z,9.10
2018-06-18T20:29:02.417Z,10.53
2018-06-18T20:31:31.498Z,10.60
2018-06-18T20:34:00.709Z,7.87
2018-06-18T20:36:29.906Z,8.30
2018-06-18T20:38:59.114Z,12.07
2018-06-18T20:41:28.392Z,11.57
2018-06-18T20:44:09.269Z,11.57
2018-06-18T20:46:38.653Z,8.63
2018-06-18T20:49:08.753Z,8.90
2018-06-18T20:51:37.486Z,9.87
2018-06-18T20:54:06.378Z,8.60
2018-06-18T20:56:35.451Z,9.43
2018-06-18T20:59:04.530Z,10.43
2018-06-18T21:01:33.240Z,15.80
2018-06-18T21:04:01.959Z,15.10
2018-06-18T21:06:30.673Z,10.07
2018-06-18T21:08:59.383Z,9.63
2018-06-18T21:11:28.142Z,9.80
2018-06-18T21:13:56.979Z,12.53
2018-06-18T21:16:26.200Z,10.60
2018-06-18T21:18:55.143Z,12.27
2018-06-18T21:21:23.875Z,10.20
2018-06-18T21:23:52.591Z,13.70
2018-06-18T21:26:21.386Z,14.57
2018-06-18T21:28:50.171Z,11.47
2018-06-18T21:31:18.905Z,12.07
2018-06-18T21:33:47.609Z,14.30
2018-06-18T21:36:16.361Z,10.53
2018-06-18T21:38:45.059Z,14.80
2018-06-18T21:41:13.790Z,11.53
2018-06-18T21:43:42.513Z,10.20
2018-06-18T21:46:11.234Z,10.23
2018-06-18T21:48:40.067Z,12.00
2018-06-18T21:51:08.779Z,8.90
2018-06-18T21:53:37.511Z,8.80
2018-06-18T21:56:06.239Z,9.30
2018-06-18T21:58:34.984Z,8.97
2018-06-18T22:01:03.718Z,8.83
2018-06-18T22:03:32.401Z,10.00
2018-06-18T22:06:01.129Z,8.57
2018-06-18T22:08:30.736Z,9.13
2018-06-18T22:10:59.533Z,11.80
2018-06-18T22:13:28.295Z,8.73
2018-06-18T22:15:57.004Z,8.90
2018-06-18T22:18:25.741Z,10.17
2018-06-18T22:20:54.458Z,10.00
2018-06-18T22:23:23.180Z,8.80
2018-06-18T22:25:51.909Z,10.53
2018-06-18T22:28:33.964Z,10.90
2018-06-18T22:31:03.258Z,11.37
2018-06-18T22:33:32.006Z,10.83
2018-06-18T22:36:00.871Z,10.87
2018-06-18T22:38:29.662Z,10.97
2018-06-18T22:40:58.407Z,10.70
2018-06-18T22:43:27.130Z,8.40
2018-06-18T22:45:55.891Z,13.90
2018-06-18T22:48:24.630Z,15.20
2018-06-18T22:50:53.572Z,14.33
2018-06-18T22:53:22.273Z,11.20
2018-06-18T22:55:51.318Z,13.17
2018-06-18T22:58:20.237Z,12.33
2018-06-18T23:00:51.804Z,32.00
2018-06-18T23:03:20.602Z,10.73
2018-06-18T23:05:49.305Z,12.70
2018-06-18T23:08:18.043Z,10.47
2018-06-18T23:10:46.770Z,34.27
2018-06-18T23:13:16.558Z,11.37
2018-06-18T23:15:45.268Z,9.77
2018-06-18T23:18:13.981Z,11.40
2018-06-18T23:20:42.683Z,9.87
2018-06-18T23:23:11.475Z,10.20
2018-06-18T23:25:40.181Z,16.07
2018-06-18T23:28:08.992Z,11.53
2018-06-18T23:30:37.721Z,18.07
2018-06-18T23:33:06.461Z,23.33
2018-06-18T23:35:35.317Z,26.20
2018-06-18T23:38:04.088Z,9.43
2018-06-18T23:40:32.861Z,35.97
2018-06-18T23:43:01.611Z,12.10
2018-06-18T23:45:30.367Z,9.77
2018-06-18T23:47:59.128Z,33.07
2018-06-18T23:50:27.842Z,8.20
2018-06-18T23:52:56.590Z,7.60
2018-06-18T23:55:25.316Z,7.60
2018-06-18T23:57:54.083Z,7.60
