createdAt,value
2022-08-17T00:00:43.725Z,13.68
2022-08-17T00:03:10.237Z,12.40
2022-08-17T00:05:41.140Z,12.48
2022-08-17T00:08:09.825Z,14.55
2022-08-17T00:10:38.530Z,12.20
2022-08-17T00:13:08.217Z,12.05
2022-08-17T00:15:37.043Z,13.02
2022-08-17T00:19:01.433Z,11.85
2022-08-17T00:20:56.159Z,11.75
2022-08-17T00:23:24.740Z,13.77
2022-08-17T00:25:53.697Z,13.02
2022-08-17T00:28:22.516Z,14.38
2022-08-17T00:30:52.892Z,13.20
2022-08-17T00:33:23.785Z,13.93
2022-08-17T00:35:52.824Z,13.10
2022-08-17T00:38:23.086Z,12.88
2022-08-17T00:40:55.867Z,11.93
2022-08-17T00:43:29.408Z,13.02
2022-08-17T00:45:58.262Z,14.25
2022-08-17T00:48:29.809Z,11.82
2022-08-17T00:51:02.399Z,14.32
2022-08-17T00:53:33.142Z,14.20
2022-08-17T00:56:03.463Z,14.95
2022-08-17T00:58:35.986Z,13.18
2022-08-17T01:01:05.860Z,13.85
2022-08-17T01:03:34.991Z,14.65
2022-08-17T01:06:04.584Z,14.90
2022-08-17T01:08:35.009Z,15.15
2022-08-17T01:11:05.321Z,13.55
2022-08-17T01:13:40.374Z,15.27
2022-08-17T01:16:13.445Z,13.82
2022-08-17T01:18:42.240Z,15.20
2022-08-17T01:21:12.870Z,13.43
2022-08-17T01:23:43.273Z,13.15
2022-08-17T01:26:11.815Z,13.88
2022-08-17T01:28:54.066Z,12.80
2022-08-17T01:31:24.223Z,15.52
2022-08-17T01:33:53.383Z,14.32
2022-08-17T01:36:22.007Z,13.57
2022-08-17T01:38:51.952Z,14.23
2022-08-17T01:41:21.292Z,12.77
2022-08-17T01:43:51.757Z,14.10
2022-08-17T01:46:23.305Z,13.27
2022-08-17T01:48:51.899Z,13.85
2022-08-17T01:51:21.099Z,18.67
2022-08-17T01:53:52.079Z,17.45
2022-08-17T01:56:23.289Z,14.43
2022-08-17T01:58:51.925Z,14.10
2022-08-17T02:01:21.563Z,13.38
2022-08-17T02:03:56.121Z,14.13
2022-08-17T02:06:29.556Z,12.85
2022-08-17T02:09:03.220Z,15.80
2022-08-17T02:11:34.343Z,13.75
2022-08-17T02:14:04.078Z,14.60
2022-08-17T02:16:36.642Z,14.00
2022-08-17T02:19:07.104Z,17.98
2022-08-17T02:21:35.680Z,14.32
2022-08-17T02:24:04.672Z,18.30
2022-08-17T02:26:34.672Z,16.95
2022-08-17T02:29:04.129Z,14.48
2022-08-17T02:31:32.933Z,15.30
2022-08-17T02:34:04.469Z,15.27
2022-08-17T02:36:34.419Z,16.48
2022-08-17T02:39:03.654Z,17.20
2022-08-17T02:41:32.119Z,19.20
2022-08-17T02:44:02.013Z,14.50
2022-08-17T02:46:32.120Z,14.23
2022-08-17T02:49:00.610Z,17.52
2022-08-17T02:51:29.583Z,16.08
2022-08-17T02:54:38.924Z,15.40
2022-08-17T02:56:46.484Z,15.55
2022-08-17T02:59:16.333Z,18.40
2022-08-17T03:01:44.876Z,18.55
2022-08-17T03:04:13.386Z,18.13
2022-08-17T03:06:43.185Z,17.83
2022-08-17T03:09:11.705Z,17.88
2022-08-17T03:11:40.148Z,22.40
2022-08-17T03:14:08.622Z,20.40
2022-08-17T03:16:38.468Z,19.92
2022-08-17T03:19:07.805Z,20.60
2022-08-17T03:21:36.295Z,19.60
2022-08-17T03:24:08.956Z,19.58
2022-08-17T03:26:37.750Z,19.60
2022-08-17T03:29:06.241Z,20.80
2022-08-17T03:31:37.033Z,20.80
2022-08-17T03:34:07.125Z,21.25
2022-08-17T03:36:36.119Z,22.05
2022-08-17T03:39:04.849Z,20.27
2022-08-17T03:41:33.368Z,23.98
2022-08-17T03:44:02.105Z,21.77
2022-08-17T03:46:48.397Z,23.08
2022-08-17T03:49:35.964Z,23.85
2022-08-17T03:52:21.994Z,22.35
2022-08-17T03:55:07.988Z,23.35
2022-08-17T03:57:36.853Z,22.30
2022-08-17T04:00:06.254Z,22.45
2022-08-17T04:02:35.625Z,21.95
2022-08-17T04:05:05.686Z,22.58
2022-08-17T04:07:34.164Z,23.38
2022-08-17T04:10:02.762Z,23.38
2022-08-17T04:12:44.002Z,22.88
2022-08-17T04:15:13.448Z,23.55
2022-08-17T04:17:44.213Z,22.98
2022-08-17T04:20:15.164Z,22.13
2022-08-17T04:22:57.074Z,23.85
2022-08-17T04:25:27.392Z,21.42
2022-08-17T04:27:55.866Z,22.77
2022-08-17T04:30:24.757Z,22.90
2022-08-17T04:33:00.470Z,22.00
2022-08-17T04:35:36.618Z,22.77
2022-08-17T04:38:05.105Z,20.90
2022-08-17T04:40:51.043Z,22.55
2022-08-17T04:43:20.301Z,21.67
2022-08-17T04:45:55.861Z,22.50
2022-08-17T04:48:35.517Z,21.85
2022-08-17T04:51:09.927Z,23.63
2022-08-17T04:53:38.865Z,21.55
2022-08-17T04:56:07.598Z,21.10
2022-08-17T04:58:40.757Z,21.77
2022-08-17T05:01:10.859Z,22.58
2022-08-17T05:03:39.558Z,23.73
2022-08-17T05:06:09.567Z,23.05
2022-08-17T05:08:38.064Z,21.25
2022-08-17T05:11:06.758Z,22.13
2022-08-17T05:13:35.221Z,22.00
2022-08-17T05:16:04.552Z,21.70
2022-08-17T05:18:33.331Z,22.45
2022-08-17T05:21:01.902Z,21.27
2022-08-17T05:23:41.830Z,21.63
2022-08-17T05:26:25.703Z,22.15
2022-08-17T05:28:55.141Z,20.77
2022-08-17T05:31:25.857Z,22.73
2022-08-17T05:33:54.826Z,22.00
2022-08-17T05:36:42.154Z,20.90
2022-08-17T05:39:15.960Z,22.77
2022-08-17T05:41:45.929Z,21.17
2022-08-17T05:44:14.393Z,21.77
2022-08-17T05:46:44.386Z,23.33
2022-08-17T05:49:14.118Z,22.40
2022-08-17T05:51:55.464Z,21.67
2022-08-17T05:54:31.172Z,22.27
2022-08-17T05:57:03.840Z,20.75
2022-08-17T05:59:39.454Z,20.83
2022-08-17T06:02:11.541Z,20.40
2022-08-17T06:04:49.334Z,20.65
2022-08-17T06:07:22.400Z,20.60
2022-08-17T06:09:56.116Z,20.40
2022-08-17T06:12:32.648Z,21.00
2022-08-17T06:15:09.564Z,21.17
2022-08-17T06:17:38.561Z,20.98
2022-08-17T06:20:09.657Z,19.65
2022-08-17T06:22:41.263Z,20.33
2022-08-17T06:25:15.588Z,19.83
2022-08-17T06:27:48.360Z,20.25
2022-08-17T06:30:24.892Z,19.08
2022-08-17T06:32:55.193Z,19.52
2022-08-17T06:35:30.109Z,21.15
2022-08-17T06:38:05.173Z,18.98
2022-08-17T06:40:45.696Z,22.10
2022-08-17T06:43:19.816Z,18.55
2022-08-17T06:45:50.045Z,17.92
2022-08-17T06:48:24.501Z,19.48
2022-08-17T06:50:55.114Z,18.92
2022-08-17T06:53:26.372Z,17.88
2022-08-17T06:55:59.940Z,20.10
2022-08-17T06:58:31.347Z,18.10
2022-08-17T07:01:01.708Z,17.35
2022-08-17T07:03:37.665Z,18.00
2022-08-17T07:06:08.501Z,17.75
2022-08-17T07:08:46.197Z,17.50
2022-08-17T07:11:17.236Z,17.20
2022-08-17T07:13:51.399Z,18.20
2022-08-17T07:16:22.020Z,18.33
2022-08-17T07:18:53.277Z,18.23
2022-08-17T07:21:38.521Z,16.70
2022-08-17T07:24:26.309Z,16.60
2022-08-17T07:27:14.603Z,16.15
2022-08-17T07:29:44.870Z,16.95
2022-08-17T07:32:14.274Z,15.98
2022-08-17T07:35:01.506Z,17.80
2022-08-17T07:37:32.349Z,17.63
2022-08-17T07:40:16.204Z,17.08
2022-08-17T07:43:02.029Z,17.33
2022-08-17T07:45:51.228Z,16.25
2022-08-17T07:48:25.005Z,15.93
2022-08-17T07:50:54.216Z,15.70
2022-08-17T07:53:24.318Z,15.23
2022-08-17T07:55:53.511Z,14.95
2022-08-17T07:58:24.191Z,15.18
2022-08-17T08:01:05.398Z,14.25
2022-08-17T08:03:35.174Z,14.52
2022-08-17T08:06:04.441Z,14.02
2022-08-17T08:08:35.113Z,13.85
2022-08-17T08:11:07.121Z,13.30
2022-08-17T08:13:42.310Z,13.48
2022-08-17T08:16:15.716Z,13.43
2022-08-17T08:18:54.843Z,13.70
2022-08-17T08:21:37.227Z,12.88
2022-08-17T08:24:13.799Z,12.93
2022-08-17T08:26:46.407Z,13.68
2022-08-17T08:29:23.644Z,13.27
2022-08-17T08:31:58.308Z,13.00
2022-08-17T08:34:47.431Z,13.02
2022-08-17T08:37:30.489Z,12.93
2022-08-17T08:40:08.277Z,12.75
2022-08-17T08:42:41.208Z,12.38
2022-08-17T08:45:14.200Z,13.05
2022-08-17T08:47:53.326Z,12.13
2022-08-17T08:50:37.506Z,12.20
2022-08-17T08:53:15.385Z,11.95
2022-08-17T08:55:53.857Z,12.43
2022-08-17T08:58:31.660Z,11.35
2022-08-17T09:01:16.916Z,12.30
2022-08-17T09:04:06.608Z,11.65
2022-08-17T09:06:48.353Z,11.55
2022-08-17T09:09:20.201Z,11.35
2022-08-17T09:12:02.829Z,11.10
2022-08-17T09:14:45.377Z,10.93
2022-08-17T09:17:19.258Z,11.93
2022-08-17T09:19:50.939Z,11.68
2022-08-17T09:22:30.617Z,10.48
2022-08-17T09:25:01.263Z,11.20
2022-08-17T09:27:33.072Z,10.48
2022-08-17T09:30:02.705Z,10.60
2022-08-17T09:32:35.857Z,11.05
2022-08-17T09:35:07.442Z,10.70
2022-08-17T09:37:39.542Z,10.52
2022-08-17T09:40:13.190Z,10.68
2022-08-17T09:42:47.720Z,10.07
2022-08-17T09:45:25.708Z,10.45
2022-08-17T09:47:57.723Z,9.70
2022-08-17T09:51:04.285Z,10.77
2022-08-17T09:53:16.683Z,10.60
2022-08-17T09:55:49.943Z,10.73
2022-08-17T09:58:21.288Z,10.15
2022-08-17T10:00:54.101Z,9.73
2022-08-17T10:03:36.452Z,9.77
2022-08-17T10:06:09.108Z,9.68
2022-08-17T10:08:41.256Z,9.65
2022-08-17T10:11:17.155Z,9.40
2022-08-17T10:13:53.372Z,9.75
2022-08-17T10:16:27.516Z,9.48
2022-08-17T10:19:02.807Z,9.23
2022-08-17T10:21:51.244Z,9.07
2022-08-17T10:25:21.187Z,8.77
2022-08-17T10:27:43.131Z,10.13
2022-08-17T10:30:13.911Z,9.27
2022-08-17T10:32:47.472Z,8.65
2022-08-17T10:35:34.079Z,9.02
2022-08-17T10:38:21.571Z,8.65
2022-08-17T10:40:58.440Z,9.73
2022-08-17T10:43:35.815Z,8.43
2022-08-17T10:46:14.555Z,8.77
2022-08-17T10:49:12.031Z,8.48
2022-08-17T10:51:41.987Z,8.70
2022-08-17T10:54:32.886Z,7.78
2022-08-17T10:57:02.712Z,8.30
2022-08-17T10:59:50.739Z,7.97
2022-08-17T11:02:26.157Z,8.98
2022-08-17T11:05:00.465Z,8.70
2022-08-17T11:07:36.856Z,7.95
2022-08-17T11:10:18.542Z,8.43
2022-08-17T11:12:52.420Z,8.40
2022-08-17T11:15:27.335Z,7.55
2022-08-17T11:18:14.119Z,8.10
2022-08-17T11:21:06.107Z,7.57
2022-08-17T11:23:45.909Z,7.65
2022-08-17T11:26:26.179Z,7.13
2022-08-17T11:29:00.116Z,7.75
2022-08-17T11:31:39.101Z,8.02
2022-08-17T11:34:14.621Z,7.72
2022-08-17T11:37:03.775Z,7.25
2022-08-17T11:39:41.298Z,7.47
2022-08-17T11:42:19.939Z,7.07
2022-08-17T11:44:54.056Z,7.40
2022-08-17T11:47:56.978Z,7.22
2022-08-17T11:50:57.884Z,7.82
2022-08-17T11:54:08.774Z,8.30
2022-08-17T11:56:44.133Z,7.95
2022-08-17T11:59:40.931Z,7.50
2022-08-17T12:05:14.985Z,9.68
2022-08-17T12:07:44.772Z,7.25
2022-08-17T12:10:13.653Z,6.93
2022-08-17T12:12:44.159Z,6.88
2022-08-17T12:15:18.355Z,6.90
2022-08-17T12:17:53.533Z,6.97
2022-08-17T12:20:26.076Z,8.55
2022-08-17T12:23:00.964Z,7.82
2022-08-17T12:25:33.931Z,7.10
2022-08-17T12:28:06.753Z,7.22
2022-08-17T12:30:37.432Z,7.15
2022-08-17T12:33:11.797Z,7.28
2022-08-17T12:35:43.171Z,7.10
2022-08-17T12:38:32.719Z,6.90
2022-08-17T12:41:23.484Z,5.90
2022-08-17T12:44:02.399Z,6.20
2022-08-17T12:46:34.756Z,5.97
2022-08-17T12:49:13.589Z,6.97
2022-08-17T12:51:46.260Z,5.97
2022-08-17T12:54:26.382Z,6.10
2022-08-17T12:56:54.977Z,7.05
2022-08-17T12:59:30.463Z,7.20
2022-08-17T13:01:59.314Z,7.47
2022-08-17T13:04:29.714Z,7.28
2022-08-17T13:06:59.765Z,7.25
2022-08-17T13:09:36.059Z,7.63
2022-08-17T13:12:09.324Z,7.63
2022-08-17T13:14:37.848Z,7.90
2022-08-17T13:17:12.654Z,8.93
2022-08-17T13:19:48.729Z,8.13
2022-08-17T13:22:19.623Z,8.27
2022-08-17T13:24:54.473Z,9.90
2022-08-17T13:27:24.196Z,8.15
2022-08-17T13:29:53.949Z,7.47
2022-08-17T13:32:24.112Z,7.93
2022-08-17T13:35:12.574Z,7.78
2022-08-17T13:37:58.053Z,7.45
2022-08-17T13:40:37.571Z,7.75
2022-08-17T13:43:06.557Z,8.05
2022-08-17T13:45:38.974Z,7.63
2022-08-17T13:48:08.892Z,7.40
2022-08-17T13:50:43.627Z,10.55
2022-08-17T13:53:23.695Z,6.43
2022-08-17T13:55:53.732Z,6.55
2022-08-17T13:58:23.552Z,7.53
2022-08-17T14:00:52.900Z,6.40
2022-08-17T14:03:21.835Z,7.35
2022-08-17T14:05:50.988Z,6.93
2022-08-17T14:08:21.009Z,7.93
2022-08-17T14:10:53.844Z,9.52
2022-08-17T14:13:22.907Z,6.93
2022-08-17T14:15:56.067Z,7.22
2022-08-17T14:18:49.830Z,6.72
2022-08-17T14:21:13.728Z,6.43
2022-08-17T14:23:43.672Z,6.90
2022-08-17T14:26:24.528Z,7.82
2022-08-17T14:28:54.572Z,6.55
2022-08-17T14:31:24.994Z,6.85
2022-08-17T14:33:53.449Z,6.30
2022-08-17T14:36:21.925Z,7.05
2022-08-17T14:38:50.529Z,6.28
2022-08-17T14:41:22.176Z,6.88
2022-08-17T14:43:53.455Z,5.55
2022-08-17T14:46:22.063Z,5.93
2022-08-17T14:48:57.118Z,5.78
2022-08-17T14:51:27.604Z,6.20
2022-08-17T14:53:57.171Z,6.25
2022-08-17T14:56:25.793Z,5.68
2022-08-17T14:58:55.901Z,6.90
2022-08-17T15:01:25.624Z,5.50
2022-08-17T15:03:54.965Z,6.90
2022-08-17T15:06:24.767Z,5.85
2022-08-17T15:08:54.197Z,6.28
2022-08-17T15:11:22.624Z,5.97
2022-08-17T15:13:52.897Z,6.53
2022-08-17T15:16:23.580Z,6.22
2022-08-17T15:18:52.703Z,5.90
2022-08-17T15:21:21.210Z,7.35
2022-08-17T15:23:50.031Z,6.03
2022-08-17T15:26:20.727Z,5.40
2022-08-17T15:28:56.068Z,6.03
2022-08-17T15:31:32.402Z,5.72
2022-08-17T15:34:01.344Z,5.75
2022-08-17T15:36:29.927Z,6.80
2022-08-17T15:38:58.913Z,6.68
2022-08-17T15:41:28.324Z,6.30
2022-08-17T15:43:57.504Z,5.95
2022-08-17T15:46:28.115Z,6.55
2022-08-17T15:48:59.976Z,5.90
2022-08-17T15:51:29.344Z,6.55
2022-08-17T15:53:58.427Z,6.63
2022-08-17T15:56:27.141Z,6.65
2022-08-17T15:58:55.935Z,5.70
2022-08-17T16:03:15.177Z,6.47
2022-08-17T16:04:29.884Z,5.82
2022-08-17T16:06:59.984Z,5.55
2022-08-17T16:09:28.572Z,5.95
2022-08-17T16:11:57.091Z,7.30
2022-08-17T16:14:33.855Z,6.30
2022-08-17T16:17:03.671Z,6.63
2022-08-17T16:19:34.267Z,5.93
2022-08-17T16:22:03.097Z,5.88
2022-08-17T16:24:32.112Z,6.15
2022-08-17T16:27:01.244Z,5.55
2022-08-17T16:29:29.800Z,6.13
2022-08-17T16:31:58.290Z,6.80
2022-08-17T16:34:26.794Z,7.32
2022-08-17T16:36:56.751Z,6.90
2022-08-17T16:39:26.389Z,6.55
2022-08-17T16:41:55.951Z,7.25
2022-08-17T16:44:25.726Z,5.95
2022-08-17T16:46:54.221Z,6.82
2022-08-17T16:49:35.195Z,7.18
2022-08-17T16:52:10.039Z,6.65
2022-08-17T16:54:39.500Z,7.53
2022-08-17T16:57:07.942Z,6.53
2022-08-17T16:59:40.869Z,6.40
2022-08-17T17:02:13.006Z,6.63
2022-08-17T17:04:45.107Z,6.97
2022-08-17T17:07:21.794Z,6.68
2022-08-17T17:09:52.682Z,7.13
2022-08-17T17:12:59.704Z,6.70
2022-08-17T17:15:10.494Z,6.00
2022-08-17T17:17:40.626Z,5.80
2022-08-17T17:20:10.849Z,6.20
2022-08-17T17:22:47.154Z,6.07
2022-08-17T17:25:17.949Z,5.50
2022-08-17T17:27:52.285Z,5.70
2022-08-17T17:30:24.103Z,6.40
2022-08-17T17:32:54.395Z,5.72
2022-08-17T17:35:25.238Z,5.85
2022-08-17T17:37:57.378Z,6.35
2022-08-17T17:40:27.096Z,6.40
2022-08-17T17:43:09.260Z,6.00
2022-08-17T17:45:48.803Z,6.40
2022-08-17T17:48:17.493Z,6.15
2022-08-17T17:50:49.707Z,5.82
2022-08-17T17:53:34.938Z,6.78
2022-08-17T17:56:34.341Z,8.25
2022-08-17T17:59:06.489Z,6.10
2022-08-17T18:01:46.172Z,7.85
2022-08-17T18:04:20.993Z,7.45
2022-08-17T18:06:57.767Z,8.27
2022-08-17T18:09:33.834Z,8.52
2022-08-17T18:12:09.929Z,9.15
2022-08-17T18:14:52.980Z,9.15
2022-08-17T18:17:21.433Z,10.20
2022-08-17T18:19:49.865Z,10.05
2022-08-17T18:22:19.592Z,10.88
2022-08-17T18:24:55.780Z,10.73
2022-08-17T18:27:25.569Z,12.18
2022-08-17T18:29:54.850Z,10.25
2022-08-17T18:32:28.687Z,11.45
2022-08-17T18:34:58.691Z,11.80
2022-08-17T18:37:35.375Z,11.88
2022-08-17T18:40:25.168Z,11.73
2022-08-17T18:42:58.768Z,11.13
2022-08-17T18:45:33.493Z,12.73
2022-08-17T18:48:01.987Z,11.50
2022-08-17T18:50:36.059Z,12.07
2022-08-17T18:53:20.264Z,11.45
2022-08-17T18:56:16.331Z,12.00
2022-08-17T18:58:44.919Z,11.95
2022-08-17T19:01:19.785Z,12.15
2022-08-17T19:03:48.284Z,11.32
2022-08-17T19:06:18.834Z,12.68
2022-08-17T19:08:47.321Z,12.18
2022-08-17T19:11:21.438Z,11.45
2022-08-17T19:13:54.302Z,12.55
2022-08-17T19:16:26.121Z,11.70
2022-08-17T19:18:57.984Z,12.15
2022-08-17T19:21:28.892Z,12.52
2022-08-17T19:23:59.354Z,12.13
2022-08-17T19:26:50.730Z,12.73
2022-08-17T19:29:22.366Z,12.27
2022-08-17T19:31:51.348Z,12.70
2022-08-17T19:34:33.194Z,13.10
2022-08-17T19:37:04.098Z,12.55
2022-08-17T19:39:38.017Z,13.18
2022-08-17T19:42:13.296Z,13.45
2022-08-17T19:44:47.136Z,12.57
2022-08-17T19:47:36.312Z,12.38
2022-08-17T19:50:10.858Z,14.05
2022-08-17T19:52:43.961Z,13.68
2022-08-17T19:55:20.404Z,13.27
2022-08-17T19:57:56.398Z,12.90
2022-08-17T20:00:25.264Z,12.93
2022-08-17T20:02:56.432Z,14.02
2022-08-17T20:05:27.586Z,13.43
2022-08-17T20:07:57.765Z,12.63
2022-08-17T20:10:30.812Z,12.77
2022-08-17T20:13:04.608Z,12.65
2022-08-17T20:15:35.206Z,13.35
2022-08-17T20:18:06.444Z,13.93
2022-08-17T20:20:38.001Z,13.93
2022-08-17T20:23:09.483Z,13.38
2022-08-17T20:25:40.116Z,13.85
2022-08-17T20:28:17.378Z,14.95
2022-08-17T20:30:46.315Z,14.70
2022-08-17T20:33:25.153Z,14.75
2022-08-17T20:36:04.330Z,14.95
2022-08-17T20:38:41.089Z,14.13
2022-08-17T20:41:13.172Z,14.60
2022-08-17T20:43:49.003Z,14.18
2022-08-17T20:46:32.308Z,14.05
2022-08-17T20:49:15.653Z,14.25
2022-08-17T20:52:00.517Z,14.82
2022-08-17T20:54:42.624Z,14.02
2022-08-17T20:57:14.068Z,14.00
2022-08-17T20:59:58.009Z,13.80
2022-08-17T21:02:27.530Z,14.98
2022-08-17T21:05:10.990Z,15.73
2022-08-17T21:08:03.367Z,14.50
2022-08-17T21:10:35.597Z,13.93
2022-08-17T21:13:21.877Z,14.07
2022-08-17T21:15:54.186Z,14.15
2022-08-17T21:18:26.008Z,15.43
2022-08-17T21:21:03.603Z,13.55
2022-08-17T21:23:44.566Z,13.65
2022-08-17T21:26:17.554Z,13.82
2022-08-17T21:29:00.416Z,13.82
2022-08-17T21:31:34.289Z,13.93
2022-08-17T21:34:21.543Z,12.63
2022-08-17T21:36:50.385Z,14.43
2022-08-17T21:39:24.274Z,14.25
2022-08-17T21:42:00.297Z,14.35
2022-08-17T21:44:33.436Z,13.95
2022-08-17T21:47:18.428Z,13.88
2022-08-17T21:49:46.937Z,13.32
2022-08-17T21:52:15.986Z,13.30
2022-08-17T21:54:50.071Z,13.68
2022-08-17T21:57:21.300Z,14.90
2022-08-17T21:59:53.288Z,14.27
2022-08-17T22:02:23.977Z,14.65
2022-08-17T22:04:58.720Z,14.68
2022-08-17T22:07:37.644Z,13.93
2022-08-17T22:10:07.588Z,14.32
2022-08-17T22:12:36.026Z,15.65
2022-08-17T22:15:06.030Z,16.65
2022-08-17T22:17:37.001Z,15.48
2022-08-17T22:20:08.936Z,14.80
2022-08-17T22:22:59.896Z,15.15
2022-08-17T22:25:29.490Z,15.57
2022-08-17T22:28:00.281Z,15.88
2022-08-17T22:30:30.763Z,14.07
2022-08-17T22:33:01.504Z,15.55
2022-08-17T22:35:38.559Z,14.82
2022-08-17T22:38:25.489Z,15.07
2022-08-17T22:40:54.777Z,14.27
2022-08-17T22:43:26.332Z,15.55
2022-08-17T22:45:56.505Z,16.27
2022-08-17T22:48:27.751Z,15.65
2022-08-17T22:51:04.812Z,16.77
2022-08-17T22:54:04.988Z,16.05
2022-08-17T22:56:50.828Z,15.90
2022-08-17T22:59:35.031Z,16.80
2022-08-17T23:02:15.191Z,15.88
2022-08-17T23:04:46.347Z,15.50
2022-08-17T23:07:15.012Z,17.15
2022-08-17T23:09:43.652Z,15.95
2022-08-17T23:12:15.799Z,15.45
2022-08-17T23:14:47.999Z,16.27
2022-08-17T23:17:16.512Z,16.40
2022-08-17T23:19:46.543Z,16.38
2022-08-17T23:22:15.005Z,15.65
2022-08-17T23:24:49.116Z,17.10
2022-08-17T23:27:17.643Z,16.70
2022-08-17T23:29:47.096Z,15.85
2022-08-17T23:32:16.605Z,15.88
2022-08-17T23:34:49.440Z,17.35
2022-08-17T23:37:18.611Z,16.30
2022-08-17T23:39:47.766Z,15.75
2022-08-17T23:42:21.691Z,16.23
2022-08-17T23:44:50.343Z,16.70
2022-08-17T23:47:18.797Z,17.35
2022-08-17T23:49:48.683Z,16.48
2022-08-17T23:52:22.949Z,16.17
2022-08-17T23:54:51.401Z,16.63
2022-08-17T23:57:33.567Z,15.95
