createdAt,value
2022-08-25T00:01:32.219Z,100895.91
2022-08-25T00:04:00.477Z,100888.47
2022-08-25T00:06:29.699Z,100889.59
2022-08-25T00:08:59.995Z,100891.22
2022-08-25T00:11:29.341Z,100889.59
2022-08-25T00:14:00.993Z,100892.34
2022-08-25T00:16:29.909Z,100880.19
2022-08-25T00:18:58.750Z,100892.91
2022-08-25T00:21:26.641Z,100882.94
2022-08-25T00:23:54.151Z,100886.53
2022-08-25T00:26:22.354Z,100889.28
2022-08-25T00:28:49.756Z,100883.78
2022-08-25T00:31:18.748Z,100889.28
2022-08-25T00:33:46.602Z,100889.28
2022-08-25T00:36:14.830Z,100885.72
2022-08-25T00:38:43.521Z,100885.72
2022-08-25T00:41:11.589Z,100881.31
2022-08-25T00:43:42.433Z,100880.47
2022-08-25T00:46:10.145Z,100874.94
2022-08-25T00:48:37.652Z,100875.81
2022-08-25T00:51:05.320Z,100869.44
2022-08-25T00:53:34.663Z,100866.69
2022-08-25T00:56:02.329Z,100860.63
2022-08-25T00:58:31.245Z,100866.97
2022-08-25T01:00:58.708Z,100866.69
2022-08-25T01:03:33.191Z,100865.03
2022-08-25T01:06:03.862Z,100864.78
2022-08-25T01:08:32.310Z,100867.81
2022-08-25T01:11:03.022Z,100870.56
2022-08-25T01:13:45.309Z,100868.63
2022-08-25T01:16:16.691Z,100865.84
2022-08-25T01:19:00.492Z,100865.84
2022-08-25T01:21:29.134Z,100867.25
2022-08-25T01:23:58.285Z,100866.69
2022-08-25T01:26:30.580Z,100865.03
2022-08-25T01:29:17.857Z,100873.03
2022-08-25T01:31:45.417Z,100866.41
2022-08-25T01:34:14.744Z,100865.59
2022-08-25T01:36:43.013Z,100868.34
2022-08-25T01:39:12.194Z,100869.19
2022-08-25T01:41:48.704Z,100860.34
2022-08-25T01:44:19.255Z,100866.41
2022-08-25T01:46:46.676Z,100860.34
2022-08-25T01:49:14.434Z,100858.41
2022-08-25T01:51:51.413Z,100855.09
2022-08-25T01:54:19.261Z,100863.94
2022-08-25T01:56:46.697Z,100853.47
2022-08-25T01:59:21.655Z,100847.69
2022-08-25T02:01:59.921Z,100852.09
2022-08-25T02:04:32.254Z,100850.44
2022-08-25T02:07:00.781Z,100855.66
2022-08-25T02:09:28.194Z,100854.84
2022-08-25T02:11:56.694Z,100845.75
2022-08-25T02:14:24.589Z,100854.84
2022-08-25T02:16:52.561Z,100848.50
2022-08-25T02:19:22.659Z,100843.00
2022-08-25T02:21:52.522Z,100847.41
2022-08-25T02:24:20.073Z,100850.16
2022-08-25T02:26:47.618Z,100851.00
2022-08-25T02:29:16.855Z,100850.16
2022-08-25T02:31:44.621Z,100844.63
2022-08-25T02:34:12.074Z,100847.41
2022-08-25T02:36:40.147Z,100851.00
2022-08-25T02:39:08.201Z,100848.25
2022-08-25T02:41:35.745Z,100847.41
2022-08-25T02:44:03.895Z,100846.56
2022-08-25T02:46:31.496Z,100848.50
2022-08-25T02:48:59.595Z,100840.25
2022-08-25T02:51:28.629Z,100843.81
2022-08-25T02:53:57.559Z,100837.75
2022-08-25T02:56:25.846Z,100839.13
2022-08-25T02:58:55.325Z,100844.94
2022-08-25T03:01:25.415Z,100844.94
2022-08-25T03:03:56.880Z,100850.16
2022-08-25T03:06:24.676Z,100844.63
2022-08-25T03:08:52.698Z,100849.06
2022-08-25T03:11:20.734Z,100840.53
2022-08-25T03:13:51.102Z,100847.69
2022-08-25T03:16:19.159Z,100845.19
2022-08-25T03:18:46.688Z,100844.38
2022-08-25T03:21:15.819Z,100841.63
2022-08-25T03:23:44.213Z,100836.09
2022-08-25T03:26:30.167Z,100833.63
2022-08-25T03:28:57.672Z,100838.03
2022-08-25T03:31:26.889Z,100836.38
2022-08-25T03:33:54.430Z,100841.63
2022-08-25T03:36:21.944Z,100830.84
2022-08-25T03:38:49.438Z,100836.09
2022-08-25T03:41:29.205Z,100829.22
2022-08-25T03:43:56.985Z,100823.44
2022-08-25T03:46:26.594Z,100829.22
2022-08-25T03:48:54.082Z,100832.78
2022-08-25T03:51:30.556Z,100834.16
2022-08-25T03:53:59.009Z,100831.16
2022-08-25T03:56:27.527Z,100833.63
2022-08-25T03:58:55.316Z,100829.22
2022-08-25T04:01:23.366Z,100829.22
2022-08-25T04:03:50.912Z,100826.72
2022-08-25T04:06:18.764Z,100817.38
2022-08-25T04:08:46.439Z,100817.38
2022-08-25T04:11:20.648Z,100820.94
2022-08-25T04:13:48.216Z,100823.44
2022-08-25T04:16:23.270Z,100818.19
2022-08-25T04:18:51.435Z,100817.63
2022-08-25T04:21:19.096Z,100815.16
2022-08-25T04:23:48.031Z,100819.84
2022-08-25T04:26:19.675Z,100817.94
2022-08-25T04:28:47.466Z,100825.34
2022-08-25T04:31:15.524Z,100825.91
2022-08-25T04:33:43.162Z,100821.78
2022-08-25T04:36:12.518Z,100821.50
2022-08-25T04:38:40.661Z,100814.31
2022-08-25T04:41:08.836Z,100818.19
2022-08-25T04:43:38.223Z,100808.00
2022-08-25T04:46:30.028Z,100815.44
2022-08-25T04:48:57.920Z,100813.75
2022-08-25T04:51:27.898Z,100817.63
2022-08-25T04:53:55.404Z,100821.22
2022-08-25T04:56:25.174Z,100823.97
2022-08-25T04:58:53.508Z,100827.84
2022-08-25T05:01:26.012Z,100833.91
2022-08-25T05:04:00.907Z,100830.31
2022-08-25T05:06:34.512Z,100827.53
2022-08-25T05:09:02.134Z,100823.97
2022-08-25T05:11:30.328Z,100819.56
2022-08-25T05:14:00.868Z,100824.22
2022-08-25T05:16:28.591Z,100819.56
2022-08-25T05:18:58.830Z,100821.47
2022-08-25T05:21:27.295Z,100823.41
2022-08-25T05:23:58.135Z,100818.72
2022-08-25T05:26:26.751Z,100821.47
2022-08-25T05:28:54.768Z,100817.38
2022-08-25T05:31:23.008Z,100817.63
2022-08-25T05:33:50.887Z,100812.94
2022-08-25T05:36:21.671Z,100816.81
2022-08-25T05:38:49.230Z,100823.16
2022-08-25T05:41:19.819Z,100820.41
2022-08-25T05:43:48.875Z,100818.72
2022-08-25T05:46:17.721Z,100825.91
2022-08-25T05:48:45.328Z,100830.31
2022-08-25T05:51:13.179Z,100816.81
2022-08-25T05:53:43.278Z,100817.38
2022-08-25T05:56:10.861Z,100819.00
2022-08-25T05:58:38.359Z,100818.19
2022-08-25T06:01:27.449Z,100818.19
2022-08-25T06:03:55.073Z,100820.94
2022-08-25T06:06:23.168Z,100819.00
2022-08-25T06:08:50.607Z,100817.38
2022-08-25T06:11:18.046Z,100818.19
2022-08-25T06:13:45.680Z,100808.81
2022-08-25T06:16:13.132Z,100813.50
2022-08-25T06:18:40.615Z,100814.31
2022-08-25T06:21:12.784Z,100812.69
2022-08-25T06:23:40.476Z,100804.16
2022-08-25T06:26:10.494Z,100796.97
2022-08-25T06:28:40.673Z,100804.97
2022-08-25T06:31:08.184Z,100801.41
2022-08-25T06:33:35.727Z,100804.16
2022-08-25T06:36:03.496Z,100797.78
2022-08-25T06:38:31.136Z,100799.47
2022-08-25T06:41:01.166Z,100793.94
2022-08-25T06:43:28.538Z,100793.94
2022-08-25T06:45:55.969Z,100801.09
2022-08-25T06:48:24.012Z,100784.56
2022-08-25T06:50:51.450Z,100794.75
2022-08-25T06:53:18.858Z,100793.94
2022-08-25T06:55:46.323Z,100797.53
2022-08-25T06:58:13.795Z,100796.44
2022-08-25T07:00:41.417Z,100792.00
2022-08-25T07:03:08.936Z,100788.16
2022-08-25T07:05:43.694Z,100791.75
2022-08-25T07:08:11.969Z,100793.38
2022-08-25T07:10:39.533Z,100788.16
2022-08-25T07:13:07.017Z,100781.53
2022-08-25T07:15:39.071Z,100771.63
2022-08-25T07:18:07.256Z,100776.03
2022-08-25T07:20:35.669Z,100775.22
2022-08-25T07:23:03.428Z,100782.34
2022-08-25T07:25:31.039Z,100770.50
2022-08-25T07:27:59.115Z,100776.84
2022-08-25T07:30:27.584Z,100772.19
2022-08-25T07:32:55.331Z,100759.50
2022-08-25T07:35:26.209Z,100755.66
2022-08-25T07:37:58.272Z,100764.72
2022-08-25T07:40:31.799Z,100763.63
2022-08-25T07:43:03.732Z,100762.81
2022-08-25T07:45:34.724Z,100763.63
2022-08-25T07:48:11.956Z,100761.97
2022-08-25T07:50:44.064Z,100760.84
2022-08-25T07:53:12.324Z,100763.34
2022-08-25T07:55:41.400Z,100753.19
2022-08-25T07:58:10.330Z,100762.53
2022-08-25T08:00:42.375Z,100771.63
2022-08-25T08:03:12.905Z,100769.72
2022-08-25T08:05:51.498Z,100772.47
2022-08-25T08:08:19.252Z,100770.53
2022-08-25T08:11:04.113Z,100772.47
2022-08-25T08:13:34.867Z,100777.97
2022-08-25T08:16:10.947Z,100774.38
2022-08-25T08:18:42.576Z,100765.84
2022-08-25T08:21:19.152Z,100766.97
2022-08-25T08:23:48.535Z,100759.50
2022-08-25T08:26:18.369Z,100766.97
2022-08-25T08:28:51.872Z,100758.09
2022-08-25T08:31:21.247Z,100757.56
2022-08-25T08:33:49.597Z,100754.00
2022-08-25T08:36:18.496Z,100765.84
2022-08-25T08:38:46.435Z,100764.19
2022-08-25T08:44:42.106Z,100770.25
2022-08-25T08:47:15.468Z,100757.84
2022-08-25T08:50:07.895Z,100761.44
2022-08-25T08:52:48.829Z,100756.75
2022-08-25T08:55:28.225Z,100755.94
2022-08-25T08:57:58.245Z,100757.56
2022-08-25T09:00:26.761Z,100752.06
2022-08-25T09:03:00.868Z,100749.56
2022-08-25T09:05:32.977Z,100742.97
2022-08-25T09:08:06.166Z,100741.03
2022-08-25T09:10:55.559Z,100734.69
2022-08-25T09:13:32.065Z,100731.94
2022-08-25T09:16:36.990Z,100728.06
2022-08-25T09:19:04.937Z,100724.22
2022-08-25T09:21:40.171Z,100727.53
2022-08-25T09:24:15.695Z,100720.91
2022-08-25T09:27:09.564Z,100730.00
2022-08-25T09:29:57.198Z,100717.34
2022-08-25T09:32:31.617Z,100720.66
2022-08-25T09:34:59.725Z,100723.41
2022-08-25T09:37:27.189Z,100728.06
2022-08-25T09:39:56.370Z,100724.22
2022-08-25T09:42:58.098Z,100728.38
2022-08-25T09:45:44.398Z,100722.84
2022-08-25T09:48:26.280Z,100724.22
2022-08-25T09:51:01.405Z,100718.97
2022-08-25T09:53:29.020Z,100715.13
2022-08-25T09:56:06.850Z,100710.72
2022-08-25T09:58:34.340Z,100706.88
2022-08-25T10:01:19.354Z,100706.03
2022-08-25T10:04:04.192Z,100698.88
2022-08-25T10:06:50.916Z,100700.81
2022-08-25T10:09:31.912Z,100706.03
2022-08-25T10:12:01.516Z,100702.19
2022-08-25T10:14:38.863Z,100693.09
2022-08-25T10:17:27.753Z,100690.59
2022-08-25T10:20:09.235Z,100701.34
2022-08-25T10:22:37.379Z,100687.56
2022-08-25T10:25:07.572Z,100694.19
2022-08-25T10:28:07.544Z,100691.97
2022-08-25T10:30:50.118Z,100690.34
2022-08-25T10:33:42.568Z,100690.34
2022-08-25T10:36:22.715Z,100682.06
2022-08-25T10:38:58.125Z,100689.47
2022-08-25T10:41:51.290Z,100683.97
2022-08-25T10:44:45.356Z,100677.63
2022-08-25T10:47:49.070Z,100666.63
2022-08-25T10:50:29.500Z,100670.19
2022-08-25T10:53:22.792Z,100663.84
2022-08-25T10:56:13.034Z,100669.38
2022-08-25T10:59:21.495Z,100673.25
2022-08-25T11:01:53.476Z,100664.69
2022-08-25T11:04:42.798Z,100664.97
2022-08-25T11:07:22.759Z,100657.53
2022-08-25T11:09:52.182Z,100649.25
2022-08-25T11:12:39.115Z,100654.78
2022-08-25T11:15:26.909Z,100648.44
2022-08-25T11:18:14.527Z,100650.91
2022-08-25T11:20:44.309Z,100648.13
2022-08-25T11:23:27.529Z,100639.06
2022-08-25T11:26:06.242Z,100646.22
2022-08-25T11:29:05.071Z,100630.78
2022-08-25T11:31:40.037Z,100624.97
2022-08-25T11:34:14.450Z,100628.03
2022-08-25T11:37:01.320Z,100629.69
2022-08-25T11:39:36.332Z,100626.63
2022-08-25T11:42:19.141Z,100612.31
2022-08-25T11:44:50.151Z,100613.97
2022-08-25T11:47:21.441Z,100613.16
2022-08-25T11:50:09.339Z,100615.06
2022-08-25T11:52:46.968Z,100613.44
2022-08-25T11:55:33.239Z,100617.00
2022-08-25T11:58:28.589Z,100607.91
2022-08-25T12:00:59.737Z,100606.81
2022-08-25T12:03:36.324Z,100609.84
2022-08-25T12:06:15.776Z,100605.16
2022-08-25T12:09:05.588Z,100599.66
2022-08-25T12:11:39.315Z,100594.94
2022-08-25T12:14:30.925Z,100604.88
2022-08-25T12:17:00.330Z,100597.16
2022-08-25T12:19:36.586Z,100600.47
2022-08-25T12:22:05.604Z,100602.13
2022-08-25T12:24:47.874Z,100592.19
2022-08-25T12:27:33.638Z,100592.75
2022-08-25T12:30:18.455Z,100594.94
2022-08-25T12:32:54.237Z,100603.78
2022-08-25T12:35:41.096Z,100602.69
2022-08-25T12:38:13.803Z,100602.94
2022-08-25T12:40:45.421Z,100600.19
2022-08-25T12:43:33.476Z,100589.16
2022-08-25T12:46:23.887Z,100591.09
2022-08-25T12:49:03.860Z,100584.75
2022-08-25T12:51:33.907Z,100577.31
2022-08-25T12:54:25.206Z,100582.00
2022-08-25T12:56:57.773Z,100585.59
2022-08-25T12:59:31.496Z,100581.72
2022-08-25T13:02:08.956Z,100574.56
2022-08-25T13:05:08.493Z,100578.41
2022-08-25T13:08:15.120Z,100573.44
2022-08-25T13:10:51.656Z,100569.06
2022-08-25T13:13:40.501Z,100564.38
2022-08-25T13:16:10.082Z,100562.44
2022-08-25T13:18:40.984Z,100575.13
2022-08-25T13:21:18.517Z,100568.75
2022-08-25T13:23:54.010Z,100561.59
2022-08-25T13:26:31.199Z,100573.44
2022-08-25T13:29:09.274Z,100567.13
2022-08-25T13:31:38.457Z,100569.88
2022-08-25T13:34:19.210Z,100559.41
2022-08-25T13:37:06.195Z,100557.47
2022-08-25T13:42:24.483Z,100547.25
2022-08-25T13:44:56.853Z,100547.25
2022-08-25T13:47:43.716Z,100547.56
2022-08-25T13:50:20.582Z,100539.28
2022-08-25T13:52:50.456Z,100541.75
2022-08-25T13:55:51.628Z,100542.03
2022-08-25T13:58:34.329Z,100538.16
2022-08-25T14:01:22.941Z,100534.03
2022-08-25T14:04:21.407Z,100536.53
2022-08-25T14:06:49.317Z,100530.72
2022-08-25T14:09:27.019Z,100525.50
2022-08-25T14:11:57.032Z,100528.25
2022-08-25T14:14:24.407Z,100531.56
2022-08-25T14:16:54.695Z,100534.59
2022-08-25T14:19:25.147Z,100529.06
2022-08-25T14:21:56.527Z,100534.59
2022-08-25T14:24:24.430Z,100522.75
2022-08-25T14:26:54.389Z,100524.66
2022-08-25T14:29:22.385Z,100529.06
2022-08-25T14:31:50.216Z,100520.00
2022-08-25T14:34:22.891Z,100524.66
2022-08-25T14:36:51.613Z,100516.13
2022-08-25T14:39:19.743Z,100522.44
2022-08-25T14:41:52.687Z,100511.41
2022-08-25T14:44:21.197Z,100515.31
2022-08-25T14:46:55.268Z,100512.53
2022-08-25T14:49:29.887Z,100514.19
2022-08-25T14:51:57.801Z,100516.13
2022-08-25T14:54:26.758Z,100513.63
2022-08-25T14:56:54.347Z,100517.25
2022-08-25T14:59:22.951Z,100514.47
2022-08-25T15:01:50.389Z,100518.06
2022-08-25T15:04:20.552Z,100516.38
2022-08-25T15:06:50.284Z,100519.69
2022-08-25T15:09:18.165Z,100513.34
2022-08-25T15:11:50.605Z,100511.41
2022-08-25T15:17:04.549Z,100502.34
2022-08-25T15:19:37.260Z,100503.47
2022-08-25T15:22:04.835Z,100507.03
2022-08-25T15:24:37.698Z,100500.69
2022-08-25T15:27:05.631Z,100497.38
2022-08-25T15:29:37.464Z,100499.59
2022-08-25T15:32:07.042Z,100495.72
2022-08-25T15:34:35.228Z,100491.03
2022-08-25T15:37:11.019Z,100492.44
2022-08-25T15:39:38.642Z,100496.81
2022-08-25T15:42:06.339Z,100491.59
2022-08-25T15:44:33.854Z,100485.78
2022-08-25T15:47:03.313Z,100486.91
2022-08-25T15:49:33.983Z,100488.56
2022-08-25T15:52:01.534Z,100482.22
2022-08-25T15:54:29.293Z,100477.53
2022-08-25T15:56:58.208Z,100475.03
2022-08-25T15:59:28.153Z,100478.66
2022-08-25T16:01:55.846Z,100474.78
2022-08-25T16:04:24.054Z,100482.22
2022-08-25T16:06:52.047Z,100473.97
2022-08-25T16:09:22.828Z,100472.00
2022-08-25T16:11:56.517Z,100459.91
2022-08-25T16:14:26.159Z,100457.16
2022-08-25T16:16:58.349Z,100463.75
2022-08-25T16:19:30.226Z,100457.69
2022-08-25T16:21:58.174Z,100456.59
2022-08-25T16:24:25.678Z,100451.09
2022-08-25T16:26:55.919Z,100461.00
2022-08-25T16:29:25.986Z,100454.66
2022-08-25T16:31:58.317Z,100451.63
2022-08-25T16:34:30.701Z,100452.72
2022-08-25T16:36:59.216Z,100456.28
2022-08-25T16:39:27.903Z,100447.22
2022-08-25T16:41:55.354Z,100438.13
2022-08-25T16:44:22.974Z,100439.75
2022-08-25T16:46:54.559Z,100438.94
2022-08-25T16:49:24.522Z,100434.25
2022-08-25T16:51:57.075Z,100438.66
2022-08-25T16:55:07.041Z,100428.72
2022-08-25T16:57:37.188Z,100423.75
2022-08-25T17:00:10.907Z,100424.06
2022-08-25T17:02:38.823Z,100422.41
2022-08-25T17:05:06.710Z,100412.50
2022-08-25T17:07:34.327Z,100414.13
2022-08-25T17:10:02.547Z,100413.31
2022-08-25T17:12:30.051Z,100410.28
2022-08-25T17:14:57.497Z,100414.94
2022-08-25T17:17:27.056Z,100418.56
2022-08-25T17:19:55.108Z,100412.19
2022-08-25T17:22:22.781Z,100419.66
2022-08-25T17:25:00.725Z,100416.91
2022-08-25T17:27:28.834Z,100420.19
2022-08-25T17:29:56.365Z,100420.19
2022-08-25T17:32:30.288Z,100415.81
2022-08-25T17:34:58.668Z,100416.63
2022-08-25T17:37:26.250Z,100416.63
2022-08-25T17:40:02.820Z,100424.06
2022-08-25T17:42:31.698Z,100424.88
2022-08-25T17:44:59.132Z,100424.88
2022-08-25T17:47:27.695Z,100422.41
2022-08-25T17:49:55.268Z,100430.66
2022-08-25T17:52:25.440Z,100431.50
2022-08-25T17:54:53.160Z,100433.16
2022-08-25T17:57:21.661Z,100441.41
2022-08-25T17:59:49.084Z,100446.13
2022-08-25T18:02:16.515Z,100440.59
2022-08-25T18:04:44.644Z,100444.19
2022-08-25T18:07:12.070Z,100446.94
2022-08-25T18:09:39.522Z,100436.19
2022-08-25T18:12:07.105Z,100444.44
2022-08-25T18:14:34.734Z,100445.28
2022-08-25T18:17:03.751Z,100445.28
2022-08-25T18:19:32.221Z,100456.84
2022-08-25T18:22:04.317Z,100451.06
2022-08-25T18:24:35.545Z,100453.25
2022-08-25T18:27:03.785Z,100451.63
2022-08-25T18:29:31.555Z,100452.44
2022-08-25T18:32:02.218Z,100462.66
2022-08-25T18:34:32.279Z,100465.09
2022-08-25T18:37:19.888Z,100465.09
2022-08-25T18:40:06.728Z,100462.34
2022-08-25T18:42:35.771Z,100475.84
2022-08-25T18:45:05.601Z,100475.31
2022-08-25T18:47:33.345Z,100475.03
2022-08-25T18:50:04.505Z,100481.38
2022-08-25T18:52:32.285Z,100486.88
2022-08-25T18:55:00.311Z,100489.63
2022-08-25T18:57:28.877Z,100488.28
2022-08-25T18:59:56.360Z,100491.56
2022-08-25T19:02:23.914Z,100504.53
2022-08-25T19:04:52.701Z,100496.53
2022-08-25T19:07:20.167Z,100502.88
2022-08-25T19:09:47.596Z,100501.25
2022-08-25T19:12:22.294Z,100504.81
2022-08-25T19:14:50.396Z,100504.53
2022-08-25T19:17:17.962Z,100509.22
2022-08-25T19:19:45.380Z,100507.56
2022-08-25T19:22:38.100Z,100510.34
2022-08-25T19:25:00.646Z,100513.63
2022-08-25T19:27:28.258Z,100513.91
2022-08-25T19:29:55.783Z,100515.84
2022-08-25T19:32:23.308Z,100521.34
2022-08-25T19:34:54.639Z,100513.91
2022-08-25T19:37:25.263Z,100520.22
2022-08-25T19:39:54.034Z,100517.47
2022-08-25T19:42:37.134Z,100524.13
2022-08-25T19:45:10.973Z,100520.22
2022-08-25T19:47:38.459Z,100525.47
2022-08-25T19:50:06.324Z,100523.84
2022-08-25T19:52:34.412Z,100524.13
2022-08-25T19:55:04.620Z,100519.41
2022-08-25T19:57:42.422Z,100525.75
2022-08-25T20:00:22.516Z,100527.69
2022-08-25T20:02:51.150Z,100524.13
2022-08-25T20:05:23.860Z,100527.69
2022-08-25T20:07:52.575Z,100535.97
2022-08-25T20:10:20.243Z,100531.56
2022-08-25T20:12:47.848Z,100539.84
2022-08-25T20:15:16.454Z,100542.59
2022-08-25T20:17:45.020Z,100541.75
2022-08-25T20:20:18.741Z,100542.88
2022-08-25T20:22:49.835Z,100545.03
2022-08-25T20:25:24.100Z,100536.22
2022-08-25T20:27:53.600Z,100537.06
2022-08-25T20:30:29.213Z,100538.16
2022-08-25T20:32:57.258Z,100540.66
2022-08-25T20:35:28.162Z,100547.25
2022-08-25T20:37:56.450Z,100540.09
2022-08-25T20:40:25.781Z,100550.00
2022-08-25T20:42:54.809Z,100547.25
2022-08-25T20:45:22.826Z,100550.84
2022-08-25T20:47:50.451Z,100553.88
2022-08-25T20:50:18.550Z,100550.00
2022-08-25T20:52:46.170Z,100555.53
2022-08-25T20:55:17.632Z,100562.69
2022-08-25T20:57:46.848Z,100564.34
2022-08-25T21:00:15.542Z,100569.84
2022-08-25T21:02:46.168Z,100572.91
2022-08-25T21:05:13.750Z,100570.16
2022-08-25T21:07:41.985Z,100569.59
2022-08-25T21:10:10.338Z,100572.06
2022-08-25T21:12:41.561Z,100570.44
2022-08-25T21:15:10.511Z,100580.31
2022-08-25T21:17:38.036Z,100575.66
2022-08-25T21:20:07.220Z,100574.00
2022-08-25T21:22:35.414Z,100572.06
2022-08-25T21:25:03.121Z,100572.06
2022-08-25T21:27:30.587Z,100572.06
2022-08-25T21:29:58.624Z,100572.91
2022-08-25T21:32:26.070Z,100573.19
2022-08-25T21:34:54.448Z,100570.44
2022-08-25T21:37:21.980Z,100567.66
2022-08-25T21:39:49.679Z,100568.50
2022-08-25T21:42:17.628Z,100571.25
2022-08-25T21:44:47.755Z,100575.94
2022-08-25T21:47:15.185Z,100575.94
2022-08-25T21:49:49.862Z,100580.31
2022-08-25T21:52:17.856Z,100587.78
2022-08-25T21:54:45.787Z,100583.09
2022-08-25T21:57:13.246Z,100585.03
2022-08-25T21:59:41.274Z,100585.84
2022-08-25T22:02:11.839Z,100583.94
2022-08-25T22:04:39.667Z,100585.03
2022-08-25T22:07:08.234Z,100583.94
2022-08-25T22:09:36.274Z,100585.03
2022-08-25T22:12:04.726Z,100585.03
2022-08-25T22:14:32.795Z,100590.53
2022-08-25T22:17:00.357Z,100590.81
2022-08-25T22:19:28.012Z,100593.28
2022-08-25T22:21:55.569Z,100597.97
2022-08-25T22:24:28.090Z,100597.16
2022-08-25T22:26:56.287Z,100595.22
2022-08-25T22:29:25.206Z,100603.50
2022-08-25T22:31:59.295Z,100594.41
2022-08-25T22:34:34.280Z,100599.06
2022-08-25T22:37:02.434Z,100595.22
2022-08-25T22:39:31.469Z,100597.16
2022-08-25T22:41:59.864Z,100597.16
2022-08-25T22:44:27.561Z,100594.41
2022-08-25T22:46:55.214Z,100597.72
2022-08-25T22:49:23.693Z,100597.16
2022-08-25T22:51:51.718Z,100597.16
2022-08-25T22:54:22.927Z,100595.22
2022-08-25T22:56:51.370Z,100593.56
2022-08-25T22:59:19.173Z,100590.81
2022-08-25T23:01:46.632Z,100588.91
2022-08-25T23:04:17.659Z,100575.38
2022-08-25T23:06:47.178Z,100588.06
2022-08-25T23:09:14.689Z,100580.91
2022-08-25T23:11:42.964Z,100571.50
2022-08-25T23:14:11.221Z,100571.50
2022-08-25T23:16:42.652Z,100572.63
2022-08-25T23:19:11.358Z,100584.47
2022-08-25T23:22:02.887Z,100572.63
2022-08-25T23:24:33.024Z,100574.28
2022-08-25T23:27:02.564Z,100567.13
2022-08-25T23:29:32.162Z,100573.44
2022-08-25T23:32:00.707Z,100564.38
2022-08-25T23:34:28.588Z,100573.44
2022-08-25T23:37:01.680Z,100571.81
2022-08-25T23:39:29.240Z,100569.06
2022-08-25T23:41:58.419Z,100564.09
2022-08-25T23:44:27.364Z,100570.44
2022-08-25T23:46:57.938Z,100558.84
2022-08-25T23:49:25.454Z,100560.50
2022-08-25T23:51:52.990Z,100552.22
2022-08-25T23:54:21.147Z,100553.34
2022-08-25T23:56:51.821Z,100548.66
2022-08-25T23:59:24.336Z,100548.91
