createdAt,value
2019-02-26T00:00:10.295Z,102474.41
2019-02-26T00:02:46.549Z,102482.96
2019-02-26T00:05:17.314Z,102482.07
2019-02-26T00:07:44.428Z,102482.46
2019-02-26T00:10:14.444Z,102486.50
2019-02-26T00:12:43.101Z,102492.47
2019-02-26T00:15:12.279Z,102482.20
2019-02-26T00:17:43.174Z,102483.59
2019-02-26T00:20:12.816Z,102484.92
2019-02-26T00:22:42.014Z,102488.50
2019-02-26T00:25:12.660Z,102486.36
2019-02-26T00:27:41.464Z,102488.45
2019-02-26T00:30:11.281Z,102482.87
2019-02-26T00:32:40.799Z,102480.95
2019-02-26T00:35:09.621Z,102487.56
2019-02-26T00:37:38.506Z,102488.61
2019-02-26T00:40:09.574Z,102477.40
2019-02-26T00:42:38.170Z,102484.84
2019-02-26T00:45:07.920Z,102479.11
2019-02-26T00:47:38.804Z,102475.88
2019-02-26T00:50:09.555Z,102469.67
2019-02-26T00:52:39.217Z,102471.08
2019-02-26T00:55:09.506Z,102471.82
2019-02-26T00:57:40.178Z,102472.41
2019-02-26T01:00:12.313Z,102474.66
2019-02-26T01:02:41.391Z,102477.22
2019-02-26T01:05:11.311Z,102478.25
2019-02-26T01:07:42.103Z,102477.68
2019-02-26T01:10:11.713Z,102471.72
2019-02-26T01:12:42.599Z,102466.34
2019-02-26T01:15:14.004Z,102470.87
2019-02-26T01:17:42.735Z,102471.70
2019-02-26T01:20:13.384Z,102463.41
2019-02-26T01:22:42.827Z,102462.84
2019-02-26T01:25:15.218Z,102461.25
2019-02-26T01:27:43.627Z,102449.44
2019-02-26T01:30:18.170Z,102452.60
2019-02-26T01:32:44.843Z,102453.95
2019-02-26T01:35:13.745Z,102446.16
2019-02-26T01:37:42.386Z,102450.48
2019-02-26T01:40:13.627Z,102456.61
2019-02-26T01:42:47.084Z,102456.81
2019-02-26T01:45:12.871Z,102450.11
2019-02-26T01:47:42.856Z,102445.11
2019-02-26T01:50:13.487Z,102449.06
2019-02-26T01:52:42.452Z,102457.25
2019-02-26T01:55:11.342Z,102445.56
2019-02-26T01:57:42.747Z,102443.98
2019-02-26T02:00:13.298Z,102441.80
2019-02-26T02:02:42.048Z,102442.95
2019-02-26T02:05:10.823Z,102438.62
2019-02-26T02:07:39.569Z,102431.80
2019-02-26T02:10:09.447Z,102435.77
2019-02-26T02:12:39.595Z,102439.83
2019-02-26T02:15:10.053Z,102430.95
2019-02-26T02:17:40.142Z,102434.55
2019-02-26T02:20:13.206Z,102442.00
2019-02-26T02:22:42.170Z,102437.58
2019-02-26T02:25:12.051Z,102445.09
2019-02-26T02:27:40.714Z,102437.48
2019-02-26T02:30:18.462Z,102446.10
2019-02-26T02:32:42.711Z,102445.15
2019-02-26T02:35:12.554Z,102446.37
2019-02-26T02:37:41.811Z,102450.27
2019-02-26T02:40:10.727Z,102444.22
2019-02-26T02:42:40.769Z,102449.87
2019-02-26T02:45:13.429Z,102440.75
2019-02-26T02:47:40.893Z,102440.59
2019-02-26T02:50:12.621Z,102437.13
2019-02-26T02:52:41.463Z,102437.33
2019-02-26T02:55:12.993Z,102431.22
2019-02-26T02:57:40.717Z,102430.95
2019-02-26T03:00:10.646Z,102429.84
2019-02-26T03:02:42.799Z,102432.19
2019-02-26T03:05:10.274Z,102435.22
2019-02-26T03:07:38.945Z,102436.80
2019-02-26T03:10:09.654Z,102431.11
2019-02-26T03:12:38.632Z,102433.41
2019-02-26T03:15:10.022Z,102423.22
2019-02-26T03:17:38.812Z,102419.30
2019-02-26T03:20:10.022Z,102409.11
2019-02-26T03:22:41.976Z,102409.27
2019-02-26T03:25:10.672Z,102406.91
2019-02-26T03:27:40.559Z,102403.17
2019-02-26T03:30:20.668Z,102399.64
2019-02-26T03:32:45.969Z,102391.88
2019-02-26T03:35:15.912Z,102389.02
2019-02-26T03:37:44.269Z,102383.09
2019-02-26T03:40:13.017Z,102383.40
2019-02-26T03:42:43.437Z,102372.63
2019-02-26T03:45:13.129Z,102375.59
2019-02-26T03:47:41.781Z,102369.67
2019-02-26T03:50:12.670Z,102361.61
2019-02-26T03:52:41.369Z,102363.22
2019-02-26T03:55:12.123Z,102364.54
2019-02-26T03:57:43.648Z,102360.98
2019-02-26T04:00:14.148Z,102364.86
2019-02-26T04:02:45.174Z,102363.48
2019-02-26T04:05:12.381Z,102352.45
2019-02-26T04:07:41.084Z,102354.45
2019-02-26T04:10:09.898Z,102359.50
2019-02-26T04:12:41.860Z,102349.94
2019-02-26T04:15:10.630Z,102355.43
2019-02-26T04:17:40.129Z,102360.70
2019-02-26T04:20:10.214Z,102358.44
2019-02-26T04:22:40.195Z,102357.48
2019-02-26T04:25:18.690Z,102369.13
2019-02-26T04:28:10.952Z,102367.36
2019-02-26T04:31:23.728Z,102367.72
2019-02-26T04:34:04.398Z,102367.84
2019-02-26T04:36:44.653Z,102371.09
2019-02-26T04:39:31.879Z,102374.83
2019-02-26T04:42:28.021Z,102372.01
2019-02-26T04:45:19.654Z,102370.91
2019-02-26T04:47:51.420Z,102362.45
2019-02-26T04:50:23.018Z,102365.97
2019-02-26T04:52:49.072Z,102369.68
2019-02-26T04:55:17.737Z,102373.84
2019-02-26T04:57:48.523Z,102364.44
2019-02-26T05:00:16.737Z,102363.00
2019-02-26T05:02:45.365Z,102364.02
2019-02-26T05:05:14.018Z,102372.66
2019-02-26T05:07:45.072Z,102375.34
2019-02-26T05:10:13.100Z,102384.38
2019-02-26T05:12:41.742Z,102379.38
2019-02-26T05:15:13.925Z,102376.81
2019-02-26T05:17:40.698Z,102377.14
2019-02-26T05:20:12.699Z,102377.41
2019-02-26T05:22:39.764Z,102372.92
2019-02-26T05:25:11.699Z,102371.36
2019-02-26T05:27:42.098Z,102369.31
2019-02-26T05:30:09.920Z,102370.88
2019-02-26T05:32:39.695Z,102371.88
2019-02-26T05:35:08.414Z,102374.92
2019-02-26T05:37:40.696Z,102370.14
2019-02-26T05:40:10.450Z,102381.55
2019-02-26T05:42:38.212Z,102379.16
2019-02-26T05:45:09.390Z,102382.31
2019-02-26T05:47:37.559Z,102383.01
2019-02-26T05:50:09.119Z,102394.38
2019-02-26T05:52:36.642Z,102390.12
2019-02-26T05:55:05.402Z,102401.74
2019-02-26T05:57:34.050Z,102399.57
2019-02-26T06:00:02.680Z,102402.53
2019-02-26T06:02:31.362Z,102403.94
2019-02-26T06:04:59.964Z,102404.17
2019-02-26T06:07:31.341Z,102399.75
2019-02-26T06:09:59.248Z,102400.08
2019-02-26T06:12:27.921Z,102397.00
2019-02-26T06:15:00.270Z,102396.28
2019-02-26T06:17:27.256Z,102406.20
2019-02-26T06:20:01.425Z,102419.80
2019-02-26T06:22:29.691Z,102408.21
2019-02-26T06:25:00.288Z,102411.59
2019-02-26T06:27:29.456Z,102402.05
2019-02-26T06:30:00.150Z,102406.31
2019-02-26T06:32:32.174Z,102398.74
2019-02-26T06:34:58.829Z,102404.23
2019-02-26T06:37:29.111Z,102410.15
2019-02-26T06:39:59.889Z,102406.44
2019-02-26T06:42:28.819Z,102408.02
2019-02-26T06:48:47.239Z,102409.98
2019-02-26T06:51:15.977Z,102415.17
2019-02-26T06:53:47.074Z,102409.20
2019-02-26T06:56:16.020Z,102414.16
2019-02-26T06:58:47.328Z,102418.81
2019-02-26T07:01:16.601Z,102420.39
2019-02-26T07:03:46.185Z,102415.25
2019-02-26T07:06:18.411Z,102409.66
2019-02-26T07:08:47.210Z,102406.44
2019-02-26T07:11:15.717Z,102405.98
2019-02-26T07:13:46.396Z,102399.96
2019-02-26T07:16:14.718Z,102400.64
2019-02-26T07:18:43.412Z,102407.74
2019-02-26T07:21:12.072Z,102416.63
2019-02-26T07:23:40.709Z,102429.77
2019-02-26T07:26:11.267Z,102428.66
2019-02-26T07:28:41.561Z,102419.20
2019-02-26T07:31:12.162Z,102436.28
2019-02-26T07:33:40.923Z,102427.73
2019-02-26T07:36:09.570Z,102418.95
2019-02-26T07:38:41.297Z,102417.75
2019-02-26T07:41:08.651Z,102415.98
2019-02-26T07:43:41.025Z,102414.27
2019-02-26T07:46:09.467Z,102412.80
2019-02-26T07:48:38.095Z,102405.87
2019-02-26T07:51:06.749Z,102411.24
2019-02-26T07:53:35.379Z,102406.98
2019-02-26T07:56:06.209Z,102407.28
2019-02-26T07:58:35.987Z,102402.80
2019-02-26T08:01:04.918Z,102406.42
2019-02-26T08:03:33.561Z,102408.52
2019-02-26T08:06:04.834Z,102407.87
2019-02-26T08:08:32.621Z,102408.27
2019-02-26T08:11:01.254Z,102397.88
2019-02-26T08:16:25.173Z,102404.89
2019-02-26T08:18:54.173Z,102401.81
2019-02-26T08:21:25.219Z,102397.16
2019-02-26T08:23:54.027Z,102387.95
2019-02-26T08:26:24.437Z,102390.48
2019-02-26T08:28:53.016Z,102394.45
2019-02-26T08:31:23.295Z,102400.24
2019-02-26T08:33:52.025Z,102396.63
2019-02-26T08:36:20.685Z,102398.81
2019-02-26T08:38:49.322Z,102398.08
2019-02-26T08:41:17.954Z,102392.48
2019-02-26T08:43:49.081Z,102395.92
2019-02-26T08:46:18.815Z,102401.30
2019-02-26T08:48:48.453Z,102398.76
2019-02-26T08:51:18.988Z,102394.06
2019-02-26T08:53:49.492Z,102392.42
2019-02-26T08:56:18.973Z,102392.72
2019-02-26T08:58:47.733Z,102387.49
2019-02-26T09:01:16.449Z,102387.66
2019-02-26T09:03:45.113Z,102385.53
2019-02-26T09:06:16.163Z,102389.05
2019-02-26T09:08:44.123Z,102396.70
2019-02-26T09:11:13.565Z,102399.48
2019-02-26T09:13:43.877Z,102393.63
2019-02-26T09:16:12.865Z,102392.22
2019-02-26T09:18:41.504Z,102396.69
2019-02-26T09:21:12.516Z,102387.42
2019-02-26T09:23:40.568Z,102386.57
2019-02-26T09:26:09.222Z,102386.73
2019-02-26T09:28:37.850Z,102386.59
2019-02-26T09:31:07.393Z,102392.52
2019-02-26T09:33:38.677Z,102404.25
2019-02-26T09:36:10.466Z,102402.05
2019-02-26T09:38:39.357Z,102402.77
2019-02-26T09:41:10.037Z,102401.66
2019-02-26T09:43:40.620Z,102401.72
2019-02-26T09:46:12.389Z,102401.25
2019-02-26T09:48:41.084Z,102397.70
2019-02-26T09:51:11.618Z,102396.48
2019-02-26T09:53:40.182Z,102394.98
2019-02-26T09:56:08.989Z,102388.19
2019-02-26T09:58:40.257Z,102392.29
2019-02-26T10:01:09.081Z,102400.59
2019-02-26T10:03:39.079Z,102395.86
2019-02-26T10:06:08.746Z,102391.78
2019-02-26T10:08:37.401Z,102390.35
2019-02-26T10:11:06.031Z,102389.48
2019-02-26T10:13:34.663Z,102391.25
2019-02-26T10:16:04.482Z,102391.37
2019-02-26T10:18:33.674Z,102388.83
2019-02-26T10:21:02.302Z,102391.19
2019-02-26T10:23:33.090Z,102388.91
2019-02-26T10:26:03.442Z,102383.73
2019-02-26T10:28:35.179Z,102383.44
2019-02-26T10:31:04.839Z,102381.59
2019-02-26T10:33:35.923Z,102381.97
2019-02-26T10:36:05.348Z,102386.45
2019-02-26T10:38:35.606Z,102390.31
2019-02-26T10:41:05.129Z,102380.86
2019-02-26T10:43:33.849Z,102373.81
2019-02-26T10:46:02.575Z,102367.34
2019-02-26T10:48:31.300Z,102370.02
2019-02-26T10:51:00.581Z,102367.47
2019-02-26T10:53:29.423Z,102375.40
2019-02-26T10:55:58.062Z,102369.09
2019-02-26T10:58:26.691Z,102368.42
2019-02-26T11:00:58.548Z,102358.41
2019-02-26T11:03:25.707Z,102361.20
2019-02-26T11:05:54.324Z,102363.21
2019-02-26T11:08:24.700Z,102362.37
2019-02-26T11:10:53.439Z,102355.03
2019-02-26T11:13:23.535Z,102353.42
2019-02-26T11:15:53.844Z,102352.24
2019-02-26T11:18:23.602Z,102352.98
2019-02-26T11:20:55.418Z,102359.56
2019-02-26T11:23:30.387Z,102354.20
2019-02-26T11:25:53.185Z,102356.59
2019-02-26T11:28:21.834Z,102355.43
2019-02-26T11:30:52.116Z,102354.32
2019-02-26T11:33:20.823Z,102356.52
2019-02-26T11:35:51.412Z,102354.41
2019-02-26T11:38:21.987Z,102351.64
2019-02-26T11:40:50.197Z,102346.95
2019-02-26T11:43:20.868Z,102340.62
2019-02-26T11:45:49.270Z,102336.33
2019-02-26T11:48:18.063Z,102340.38
2019-02-26T11:50:46.660Z,102338.08
2019-02-26T11:53:15.297Z,102331.61
2019-02-26T11:55:44.016Z,102336.14
2019-02-26T11:58:15.732Z,102332.56
2019-02-26T12:00:50.781Z,102330.77
2019-02-26T12:03:22.814Z,102327.08
2019-02-26T12:05:50.049Z,102324.59
2019-02-26T12:08:21.870Z,102328.63
2019-02-26T12:10:52.082Z,102323.61
2019-02-26T12:13:20.360Z,102319.59
2019-02-26T12:15:49.994Z,102323.45
2019-02-26T12:18:19.948Z,102325.97
2019-02-26T12:20:48.974Z,102316.91
2019-02-26T12:23:19.906Z,102307.33
2019-02-26T12:25:49.862Z,102302.77
2019-02-26T12:28:18.543Z,102308.53
2019-02-26T12:30:47.195Z,102304.13
2019-02-26T12:33:15.916Z,102302.62
2019-02-26T12:35:44.547Z,102299.77
2019-02-26T12:38:20.673Z,102292.50
2019-02-26T12:40:46.457Z,102285.42
2019-02-26T12:43:16.325Z,102276.67
2019-02-26T12:45:44.414Z,102279.98
2019-02-26T12:48:16.131Z,102275.38
2019-02-26T12:50:43.402Z,102272.95
2019-02-26T12:55:42.864Z,102261.83
2019-02-26T12:58:14.559Z,102266.34
2019-02-26T13:00:42.378Z,102260.55
2019-02-26T13:03:12.818Z,102255.27
2019-02-26T13:05:45.595Z,102254.61
2019-02-26T13:08:16.676Z,102250.23
2019-02-26T13:10:49.674Z,102249.54
2019-02-26T13:13:14.137Z,102240.92
2019-02-26T13:15:42.749Z,102232.52
2019-02-26T13:18:11.421Z,102231.11
2019-02-26T13:20:40.059Z,102224.69
2019-02-26T13:23:16.953Z,102220.70
2019-02-26T13:25:39.059Z,102223.67
2019-02-26T13:28:07.700Z,102217.77
2019-02-26T13:30:36.402Z,102211.50
2019-02-26T13:33:10.877Z,102213.16
2019-02-26T13:35:37.878Z,102206.57
2019-02-26T13:38:06.568Z,102207.02
2019-02-26T13:40:38.512Z,102201.05
2019-02-26T13:43:07.475Z,102197.09
2019-02-26T13:45:36.160Z,102200.59
2019-02-26T13:48:04.946Z,102196.04
2019-02-26T13:50:33.653Z,102205.20
2019-02-26T13:53:02.357Z,102190.71
2019-02-26T13:55:31.002Z,102169.25
2019-02-26T13:57:59.626Z,102169.25
2019-02-26T14:00:28.336Z,102174.88
2019-02-26T14:02:57.060Z,102173.36
2019-02-26T14:05:25.725Z,102170.20
2019-02-26T14:07:54.450Z,102166.85
2019-02-26T14:10:23.242Z,102161.14
2019-02-26T14:12:52.141Z,102156.64
2019-02-26T14:15:22.433Z,102153.70
2019-02-26T14:17:51.496Z,102153.47
2019-02-26T14:20:20.278Z,102153.47
2019-02-26T14:22:48.967Z,102143.67
2019-02-26T14:25:17.785Z,102140.27
2019-02-26T14:27:46.546Z,102136.92
2019-02-26T14:30:15.553Z,102141.48
2019-02-26T14:32:44.177Z,102142.31
2019-02-26T14:35:12.891Z,102119.20
2019-02-26T14:37:41.524Z,102124.25
2019-02-26T14:40:13.902Z,102114.88
2019-02-26T14:42:42.548Z,102117.78
2019-02-26T14:45:13.539Z,102112.94
2019-02-26T14:47:42.243Z,102109.88
2019-02-26T14:50:13.341Z,102103.86
2019-02-26T14:52:42.350Z,102103.86
2019-02-26T14:55:11.739Z,102104.58
2019-02-26T14:57:40.499Z,102099.58
2019-02-26T15:00:13.596Z,102095.11
2019-02-26T15:02:42.707Z,102093.96
2019-02-26T15:05:11.407Z,102081.33
2019-02-26T15:07:40.021Z,102084.70
2019-02-26T15:10:09.003Z,102066.39
2019-02-26T15:12:37.638Z,102066.39
2019-02-26T15:15:06.442Z,102075.87
2019-02-26T15:17:35.139Z,102072.32
2019-02-26T15:20:05.721Z,102077.22
2019-02-26T15:22:34.354Z,102070.55
2019-02-26T15:25:02.991Z,102067.22
2019-02-26T15:27:36.922Z,102067.22
2019-02-26T15:30:02.146Z,102073.16
2019-02-26T15:32:30.763Z,102073.16
2019-02-26T15:34:59.445Z,102067.87
2019-02-26T15:37:28.083Z,102058.94
2019-02-26T15:39:56.880Z,102066.75
2019-02-26T15:42:25.493Z,102066.75
2019-02-26T15:44:54.141Z,102062.34
2019-02-26T15:47:22.765Z,102061.70
2019-02-26T15:49:51.368Z,102054.45
2019-02-26T15:52:22.247Z,102057.95
2019-02-26T15:54:50.456Z,102047.79
2019-02-26T15:57:19.081Z,102047.79
2019-02-26T15:59:47.690Z,102050.13
2019-02-26T16:02:16.414Z,102053.83
2019-02-26T16:04:45.105Z,102060.59
2019-02-26T16:07:13.756Z,102060.59
2019-02-26T16:09:42.400Z,102052.62
2019-02-26T16:12:11.026Z,102053.70
2019-02-26T16:14:39.672Z,102039.69
2019-02-26T16:17:08.451Z,102047.36
2019-02-26T16:19:37.082Z,102040.61
2019-02-26T16:22:05.717Z,102040.61
2019-02-26T16:24:34.370Z,102041.24
2019-02-26T16:27:03.010Z,102042.22
2019-02-26T16:29:31.802Z,102050.88
2019-02-26T16:32:02.677Z,102050.88
2019-02-26T16:34:31.406Z,102054.48
2019-02-26T16:37:00.235Z,102051.52
2019-02-26T16:39:29.047Z,102054.69
2019-02-26T16:41:58.065Z,102055.22
2019-02-26T16:44:27.129Z,102053.57
2019-02-26T16:46:56.271Z,102051.14
2019-02-26T16:49:25.862Z,102051.14
2019-02-26T16:51:55.654Z,102048.76
2019-02-26T16:54:24.951Z,102052.75
2019-02-26T16:56:54.651Z,102054.73
2019-02-26T16:59:23.768Z,102057.71
2019-02-26T17:01:54.849Z,102062.81
2019-02-26T17:04:25.087Z,102061.88
2019-02-26T17:06:54.602Z,102065.33
2019-02-26T17:09:23.482Z,102063.56
2019-02-26T17:11:52.310Z,102063.45
2019-02-26T17:14:21.811Z,102060.32
2019-02-26T17:16:51.361Z,102056.00
2019-02-26T17:19:20.485Z,102060.73
2019-02-26T17:21:49.663Z,102058.92
2019-02-26T17:24:20.626Z,102061.63
2019-02-26T17:26:49.369Z,102051.73
2019-02-26T17:29:19.711Z,102052.77
2019-02-26T17:31:48.894Z,102053.55
2019-02-26T17:34:20.628Z,102050.87
2019-02-26T17:36:50.463Z,102050.55
2019-02-26T17:39:20.252Z,102061.58
2019-02-26T17:41:49.490Z,102068.95
2019-02-26T17:44:18.578Z,102069.43
2019-02-26T17:46:47.544Z,102072.26
2019-02-26T17:49:18.001Z,102071.03
2019-02-26T17:51:46.864Z,102072.34
2019-02-26T17:54:15.960Z,102072.64
2019-02-26T17:56:44.802Z,102077.78
2019-02-26T17:59:16.515Z,102076.89
2019-02-26T18:01:59.314Z,102068.81
2019-02-26T18:04:28.401Z,102072.36
2019-02-26T18:06:57.842Z,102074.58
2019-02-26T18:09:27.896Z,102070.07
2019-02-26T18:11:56.608Z,102072.20
2019-02-26T18:14:25.285Z,102074.63
2019-02-26T18:16:53.912Z,102076.45
2019-02-26T18:19:26.212Z,102077.83
2019-02-26T18:21:54.960Z,102079.06
2019-02-26T18:24:23.625Z,102080.53
2019-02-26T18:26:52.247Z,102082.48
2019-02-26T18:29:20.968Z,102078.55
2019-02-26T18:31:49.678Z,102082.29
2019-02-26T18:34:18.507Z,102091.56
2019-02-26T18:36:47.161Z,102085.97
2019-02-26T18:39:16.011Z,102087.46
2019-02-26T18:41:50.555Z,102086.23
2019-02-26T18:44:15.067Z,102082.02
2019-02-26T18:46:43.714Z,102087.81
2019-02-26T18:49:12.838Z,102089.59
2019-02-26T18:51:41.898Z,102089.66
2019-02-26T18:54:11.083Z,102087.53
2019-02-26T18:56:40.846Z,102087.42
2019-02-26T18:59:09.666Z,102083.63
2019-02-26T19:01:38.668Z,102092.22
2019-02-26T19:04:07.537Z,102088.77
2019-02-26T19:06:36.284Z,102090.05
2019-02-26T19:09:11.523Z,102084.95
2019-02-26T19:11:37.776Z,102089.44
2019-02-26T19:14:09.161Z,102078.38
2019-02-26T19:16:37.541Z,102077.29
2019-02-26T19:19:06.763Z,102070.55
2019-02-26T19:21:37.722Z,102070.98
2019-02-26T19:24:06.766Z,102076.03
2019-02-26T19:26:38.381Z,102075.70
2019-02-26T19:29:07.206Z,102070.64
2019-02-26T19:31:37.399Z,102068.20
2019-02-26T19:34:06.711Z,102072.41
2019-02-26T19:36:35.823Z,102076.34
2019-02-26T19:39:06.249Z,102080.83
2019-02-26T19:41:35.055Z,102086.17
2019-02-26T19:44:04.439Z,102081.55
2019-02-26T19:46:35.062Z,102081.11
2019-02-26T19:49:05.817Z,102077.31
2019-02-26T19:51:35.176Z,102083.34
2019-02-26T19:54:04.724Z,102090.34
2019-02-26T19:56:34.474Z,102092.59
2019-02-26T19:59:27.061Z,102085.70
2019-02-26T20:01:56.666Z,102084.84
2019-02-26T20:04:26.877Z,102090.69
2019-02-26T20:06:58.480Z,102081.47
2019-02-26T20:09:26.706Z,102085.97
2019-02-26T20:11:56.211Z,102086.23
2019-02-26T20:14:26.053Z,102079.48
2019-02-26T20:16:54.732Z,102079.18
2019-02-26T20:19:23.623Z,102079.58
2019-02-26T20:21:52.527Z,102082.33
2019-02-26T20:24:21.947Z,102086.75
2019-02-26T20:26:50.842Z,102078.79
2019-02-26T20:29:19.622Z,102079.22
2019-02-26T20:31:48.401Z,102077.28
2019-02-26T20:34:17.126Z,102080.80
2019-02-26T20:36:45.669Z,102074.22
2019-02-26T20:39:14.449Z,102067.56
2019-02-26T20:41:43.278Z,102072.70
2019-02-26T20:44:12.038Z,102073.95
2019-02-26T20:46:41.314Z,102069.53
2019-02-26T20:49:12.356Z,102072.45
2019-02-26T20:51:40.950Z,102071.16
2019-02-26T20:54:11.595Z,102068.03
2019-02-26T20:56:41.050Z,102064.91
2019-02-26T20:59:09.895Z,102069.42
2019-02-26T21:01:40.121Z,102061.11
2019-02-26T21:04:18.577Z,102063.68
2019-02-26T21:06:50.416Z,102067.84
2019-02-26T21:09:17.803Z,102061.95
2019-02-26T21:11:46.624Z,102056.97
2019-02-26T21:14:15.436Z,102064.20
2019-02-26T21:16:44.291Z,102063.66
2019-02-26T21:19:14.247Z,102060.63
2019-02-26T21:21:48.851Z,102056.30
2019-02-26T21:24:16.978Z,102053.51
2019-02-26T21:26:45.689Z,102055.10
2019-02-26T21:29:15.787Z,102056.80
2019-02-26T21:31:44.596Z,102052.82
2019-02-26T21:34:13.317Z,102059.94
2019-02-26T21:36:41.979Z,102056.67
2019-02-26T21:39:12.808Z,102056.30
2019-02-26T21:41:41.668Z,102053.77
2019-02-26T21:44:10.718Z,102048.38
2019-02-26T21:46:39.824Z,102054.36
2019-02-26T21:49:09.936Z,102057.26
2019-02-26T21:51:39.075Z,102054.25
2019-02-26T21:54:08.523Z,102054.72
2019-02-26T21:56:37.322Z,102058.23
2019-02-26T21:59:07.961Z,102055.12
2019-02-26T22:01:37.058Z,102052.70
2019-02-26T22:04:05.851Z,102054.63
2019-02-26T22:06:34.731Z,102059.46
2019-02-26T22:09:03.789Z,102054.61
2019-02-26T22:11:32.650Z,102049.19
2019-02-26T22:14:02.956Z,102053.05
2019-02-26T22:16:33.115Z,102051.86
2019-02-26T22:19:01.822Z,102056.20
2019-02-26T22:21:31.423Z,102052.68
2019-02-26T22:24:00.400Z,102060.43
2019-02-26T22:26:29.152Z,102053.91
2019-02-26T22:28:57.865Z,102058.25
2019-02-26T22:31:28.681Z,102055.20
2019-02-26T22:33:57.118Z,102053.16
2019-02-26T22:36:25.826Z,102043.40
2019-02-26T22:38:54.913Z,102041.85
2019-02-26T22:41:24.243Z,102045.83
2019-02-26T22:43:53.048Z,102050.28
2019-02-26T22:46:21.800Z,102044.25
2019-02-26T22:48:50.538Z,102046.78
2019-02-26T22:51:19.319Z,102033.75
2019-02-26T22:53:48.356Z,102044.13
2019-02-26T22:56:17.124Z,102043.86
2019-02-26T22:58:45.987Z,102036.75
2019-02-26T23:01:59.299Z,102039.16
2019-02-26T23:04:28.031Z,102038.46
2019-02-26T23:06:56.829Z,102040.61
2019-02-26T23:09:30.131Z,102040.61
2019-02-26T23:11:58.937Z,102037.36
2019-02-26T23:14:27.882Z,102043.38
2019-02-26T23:16:56.646Z,102047.70
2019-02-26T23:19:27.766Z,102042.63
2019-02-26T23:21:56.766Z,102037.80
2019-02-26T23:24:27.932Z,102037.09
2019-02-26T23:26:56.731Z,102031.95
2019-02-26T23:29:28.044Z,102031.22
2019-02-26T23:31:57.100Z,102031.62
2019-02-26T23:34:26.021Z,102020.53
2019-02-26T23:36:54.785Z,102022.30
2019-02-26T23:39:23.797Z,102018.14
2019-02-26T23:41:54.876Z,102020.84
2019-02-26T23:44:23.826Z,102017.94
2019-02-26T23:46:53.012Z,102013.98
2019-02-26T23:49:22.115Z,102024.95
2019-02-26T23:51:53.701Z,102025.77
2019-02-26T23:54:21.395Z,102027.09
2019-02-26T23:56:52.018Z,102021.20
2019-02-26T23:59:20.400Z,102030.45
