createdAt,value
2024-01-29T00:01:36.378Z,1.50
2024-01-29T00:04:10.013Z,1.57
2024-01-29T00:06:45.319Z,1.27
2024-01-29T00:09:21.335Z,2.60
2024-01-29T00:11:55.472Z,2.50
2024-01-29T00:14:29.356Z,1.30
2024-01-29T00:17:04.015Z,1.20
2024-01-29T00:19:37.845Z,1.80
2024-01-29T00:22:13.254Z,2.20
2024-01-29T00:24:48.299Z,1.83
2024-01-29T00:27:22.140Z,1.67
2024-01-29T00:29:55.680Z,1.90
2024-01-29T00:32:29.179Z,2.33
2024-01-29T00:35:07.721Z,1.60
2024-01-29T00:37:42.734Z,1.87
2024-01-29T00:40:16.839Z,1.97
2024-01-29T00:42:50.442Z,1.80
2024-01-29T00:45:24.357Z,1.83
2024-01-29T00:47:58.411Z,1.63
2024-01-29T00:50:32.373Z,1.67
2024-01-29T00:53:08.299Z,1.60
2024-01-29T00:55:45.388Z,1.57
2024-01-29T00:58:19.684Z,1.20
2024-01-29T01:00:53.535Z,2.37
2024-01-29T01:03:27.518Z,1.67
2024-01-29T01:06:01.624Z,1.90
2024-01-29T01:08:37.286Z,1.80
2024-01-29T01:11:11.092Z,2.60
2024-01-29T01:13:47.291Z,1.40
2024-01-29T01:16:20.678Z,1.37
2024-01-29T01:18:55.643Z,2.07
2024-01-29T01:21:29.574Z,2.30
2024-01-29T01:24:05.034Z,1.80
2024-01-29T01:26:40.069Z,1.40
2024-01-29T01:29:15.072Z,1.90
2024-01-29T01:31:49.311Z,2.77
2024-01-29T01:34:23.171Z,1.47
2024-01-29T01:36:57.017Z,2.20
2024-01-29T01:39:32.464Z,1.83
2024-01-29T01:42:07.224Z,2.37
2024-01-29T01:44:40.922Z,1.40
2024-01-29T01:47:15.261Z,1.90
2024-01-29T01:49:50.369Z,1.90
2024-01-29T01:52:24.201Z,1.30
2024-01-29T01:55:00.332Z,1.83
2024-01-29T01:57:34.713Z,2.33
2024-01-29T02:00:10.429Z,1.70
2024-01-29T02:02:44.730Z,2.23
2024-01-29T02:05:18.571Z,1.83
2024-01-29T02:07:52.896Z,1.77
2024-01-29T02:10:28.503Z,2.27
2024-01-29T02:13:02.279Z,1.43
2024-01-29T02:15:36.962Z,1.80
2024-01-29T02:18:11.327Z,2.90
2024-01-29T02:20:45.181Z,1.63
2024-01-29T02:23:20.115Z,2.40
2024-01-29T02:25:53.620Z,2.43
2024-01-29T02:28:29.272Z,2.00
2024-01-29T02:31:02.896Z,2.17
2024-01-29T02:33:37.402Z,2.00
2024-01-29T02:36:11.251Z,2.30
2024-01-29T02:38:50.442Z,1.70
2024-01-29T02:41:24.288Z,2.43
2024-01-29T02:43:58.484Z,1.43
2024-01-29T02:46:31.961Z,2.87
2024-01-29T02:49:05.819Z,2.20
2024-01-29T02:51:39.533Z,2.07
2024-01-29T02:54:14.797Z,2.33
2024-01-29T02:56:48.422Z,2.07
2024-01-29T02:59:21.976Z,1.50
2024-01-29T03:01:56.733Z,1.70
2024-01-29T03:04:30.593Z,2.17
2024-01-29T03:07:04.078Z,2.33
2024-01-29T03:09:39.594Z,2.63
2024-01-29T03:12:13.877Z,1.90
2024-01-29T03:14:47.679Z,3.93
2024-01-29T03:17:21.394Z,2.20
2024-01-29T03:19:55.203Z,1.37
2024-01-29T03:22:29.203Z,2.33
2024-01-29T03:25:04.569Z,1.80
2024-01-29T03:27:38.475Z,1.33
2024-01-29T03:30:13.892Z,2.10
2024-01-29T03:32:49.816Z,1.60
2024-01-29T03:35:23.653Z,1.30
2024-01-29T03:37:59.268Z,2.47
2024-01-29T03:40:34.359Z,1.67
2024-01-29T03:43:08.174Z,2.30
2024-01-29T03:45:42.127Z,2.37
2024-01-29T03:48:15.838Z,1.80
2024-01-29T03:50:49.669Z,1.97
2024-01-29T03:53:24.426Z,2.50
2024-01-29T03:55:59.956Z,2.57
2024-01-29T03:58:33.799Z,2.30
2024-01-29T04:01:07.551Z,1.93
2024-01-29T04:03:42.010Z,1.73
2024-01-29T04:06:15.823Z,1.87
2024-01-29T04:08:49.582Z,2.70
2024-01-29T04:11:25.728Z,2.00
2024-01-29T04:13:59.475Z,2.43
2024-01-29T04:16:33.368Z,2.23
2024-01-29T04:19:07.227Z,2.53
2024-01-29T04:21:44.762Z,2.53
2024-01-29T04:24:18.423Z,2.27
2024-01-29T04:26:53.693Z,2.70
2024-01-29T04:29:27.118Z,1.90
2024-01-29T04:32:00.960Z,1.97
2024-01-29T04:34:35.347Z,1.77
2024-01-29T04:37:09.033Z,1.83
2024-01-29T04:39:43.127Z,1.97
2024-01-29T04:42:19.389Z,1.60
2024-01-29T04:44:53.156Z,1.77
2024-01-29T04:47:27.435Z,2.60
2024-01-29T04:50:01.134Z,3.40
2024-01-29T04:52:34.876Z,2.47
2024-01-29T04:55:09.118Z,2.57
2024-01-29T04:57:44.414Z,2.20
2024-01-29T05:00:18.900Z,2.10
2024-01-29T05:02:53.092Z,1.53
2024-01-29T05:05:26.644Z,2.37
2024-01-29T05:08:00.464Z,2.47
2024-01-29T05:10:35.019Z,2.10
2024-01-29T05:13:11.154Z,2.60
2024-01-29T05:15:45.264Z,2.00
2024-01-29T05:18:19.147Z,2.77
2024-01-29T05:20:52.592Z,2.50
2024-01-29T05:23:26.518Z,2.77
2024-01-29T05:25:59.892Z,2.73
2024-01-29T05:28:35.288Z,2.30
2024-01-29T05:31:09.182Z,1.83
2024-01-29T05:33:42.765Z,2.57
2024-01-29T05:36:17.160Z,2.53
2024-01-29T05:38:50.706Z,2.47
2024-01-29T05:41:24.398Z,2.13
2024-01-29T05:43:59.662Z,2.13
2024-01-29T05:46:33.287Z,2.43
2024-01-29T05:49:07.172Z,1.40
2024-01-29T05:51:41.195Z,3.13
2024-01-29T05:54:14.747Z,3.23
2024-01-29T05:56:51.524Z,2.10
2024-01-29T05:59:27.400Z,2.70
2024-01-29T06:02:01.475Z,1.87
2024-01-29T06:04:35.413Z,2.70
2024-01-29T06:07:10.886Z,1.70
2024-01-29T06:09:44.625Z,3.00
2024-01-29T06:12:18.420Z,2.33
2024-01-29T06:14:53.806Z,2.53
2024-01-29T06:17:27.636Z,2.77
2024-01-29T06:20:14.736Z,2.43
2024-01-29T06:22:51.489Z,3.00
2024-01-29T06:25:25.449Z,2.40
2024-01-29T06:27:59.917Z,2.83
2024-01-29T06:30:35.490Z,3.37
2024-01-29T06:33:10.149Z,2.43
2024-01-29T06:35:44.111Z,2.97
2024-01-29T06:38:17.668Z,2.67
2024-01-29T06:40:51.398Z,3.23
2024-01-29T06:43:25.026Z,2.27
2024-01-29T06:46:00.392Z,2.30
2024-01-29T06:48:38.517Z,3.13
2024-01-29T06:51:13.377Z,3.73
2024-01-29T06:53:49.593Z,2.90
2024-01-29T06:56:23.256Z,3.90
2024-01-29T06:58:56.859Z,3.07
2024-01-29T07:01:34.073Z,2.87
2024-01-29T07:04:08.115Z,3.27
2024-01-29T07:06:43.277Z,2.47
2024-01-29T07:09:18.408Z,2.83
2024-01-29T07:11:51.782Z,3.00
2024-01-29T07:14:26.386Z,2.03
2024-01-29T07:17:01.275Z,3.00
2024-01-29T07:19:35.633Z,3.30
2024-01-29T07:22:11.027Z,2.20
2024-01-29T07:24:45.112Z,3.27
2024-01-29T07:27:19.040Z,2.80
2024-01-29T07:29:55.390Z,2.77
2024-01-29T07:32:33.580Z,2.63
2024-01-29T07:35:09.693Z,2.67
2024-01-29T07:37:43.584Z,2.67
2024-01-29T07:40:17.620Z,3.10
2024-01-29T07:42:52.348Z,2.80
2024-01-29T07:45:28.062Z,2.57
2024-01-29T07:48:06.122Z,3.47
2024-01-29T07:50:40.116Z,2.63
2024-01-29T07:53:13.720Z,2.53
2024-01-29T07:55:48.084Z,3.03
2024-01-29T07:58:23.266Z,2.57
2024-01-29T08:00:59.956Z,2.63
2024-01-29T08:03:35.324Z,2.43
2024-01-29T08:06:09.361Z,5.57
2024-01-29T08:08:43.364Z,4.23
2024-01-29T08:11:16.795Z,5.20
2024-01-29T08:13:51.839Z,4.37
2024-01-29T08:16:25.443Z,4.27
2024-01-29T08:19:02.322Z,11.60
2024-01-29T08:21:36.663Z,15.50
2024-01-29T08:24:10.543Z,8.97
2024-01-29T08:26:45.843Z,8.23
2024-01-29T08:29:21.648Z,5.73
2024-01-29T08:31:55.397Z,4.77
2024-01-29T08:34:32.999Z,3.87
2024-01-29T08:37:07.418Z,3.40
2024-01-29T08:39:42.638Z,2.63
2024-01-29T08:42:17.409Z,3.37
2024-01-29T08:44:51.230Z,2.77
2024-01-29T08:47:26.412Z,2.47
2024-01-29T08:50:01.913Z,3.93
2024-01-29T08:52:37.457Z,5.13
2024-01-29T08:55:13.078Z,3.00
2024-01-29T08:57:47.474Z,3.80
2024-01-29T09:00:22.231Z,3.60
2024-01-29T09:02:57.626Z,5.07
2024-01-29T09:05:33.218Z,3.93
2024-01-29T09:08:15.932Z,3.00
2024-01-29T09:10:52.670Z,3.10
2024-01-29T09:13:27.155Z,3.37
2024-01-29T09:16:01.045Z,3.80
2024-01-29T09:18:35.006Z,3.67
2024-01-29T09:21:11.431Z,2.97
2024-01-29T09:23:45.834Z,3.83
2024-01-29T09:26:20.477Z,3.13
2024-01-29T09:28:54.805Z,4.33
2024-01-29T09:31:28.529Z,3.50
2024-01-29T09:34:04.259Z,3.40
2024-01-29T09:36:40.921Z,3.27
2024-01-29T09:39:14.787Z,2.97
2024-01-29T09:41:48.967Z,3.37
2024-01-29T09:44:26.396Z,3.93
2024-01-29T09:47:04.574Z,4.80
2024-01-29T09:49:40.457Z,3.20
2024-01-29T09:52:16.662Z,2.90
2024-01-29T09:54:54.187Z,3.13
2024-01-29T09:57:27.954Z,3.57
2024-01-29T10:00:02.135Z,2.70
2024-01-29T10:02:37.873Z,3.03
2024-01-29T10:05:14.947Z,3.77
2024-01-29T10:07:55.228Z,3.00
2024-01-29T10:10:29.803Z,4.77
2024-01-29T10:13:08.739Z,2.60
2024-01-29T10:15:44.897Z,4.37
2024-01-29T10:18:23.585Z,3.23
2024-01-29T10:21:06.128Z,3.47
2024-01-29T10:23:41.758Z,3.00
2024-01-29T10:26:18.640Z,4.13
2024-01-29T10:29:05.621Z,3.83
2024-01-29T10:31:41.997Z,3.23
2024-01-29T10:34:16.652Z,5.20
2024-01-29T10:36:54.074Z,4.27
2024-01-29T10:39:39.566Z,3.63
2024-01-29T10:42:22.365Z,4.63
2024-01-29T10:44:58.781Z,3.00
2024-01-29T10:47:36.064Z,3.57
2024-01-29T10:50:12.410Z,3.20
2024-01-29T10:52:49.832Z,4.03
2024-01-29T10:55:25.465Z,3.53
2024-01-29T10:58:03.060Z,3.53
2024-01-29T11:00:38.530Z,3.43
2024-01-29T11:03:15.559Z,3.43
2024-01-29T11:06:01.945Z,3.10
2024-01-29T11:08:40.925Z,3.53
2024-01-29T11:11:16.602Z,4.20
2024-01-29T11:13:50.448Z,3.70
2024-01-29T11:16:24.548Z,4.17
2024-01-29T11:18:59.072Z,3.73
2024-01-29T11:21:34.303Z,2.60
2024-01-29T11:24:14.027Z,4.20
2024-01-29T11:26:53.142Z,4.00
2024-01-29T11:29:28.385Z,3.77
2024-01-29T11:32:03.403Z,3.80
2024-01-29T11:34:37.905Z,4.20
2024-01-29T11:37:12.617Z,3.07
2024-01-29T11:39:47.089Z,4.47
2024-01-29T11:42:23.942Z,2.97
2024-01-29T11:44:59.795Z,3.47
2024-01-29T11:47:33.463Z,5.20
2024-01-29T11:50:08.822Z,4.57
2024-01-29T11:52:43.039Z,4.50
2024-01-29T11:55:23.192Z,5.07
2024-01-29T11:57:58.400Z,3.27
2024-01-29T12:00:32.437Z,3.97
2024-01-29T12:03:08.995Z,3.40
2024-01-29T12:05:43.341Z,2.93
2024-01-29T12:08:21.339Z,3.80
2024-01-29T12:11:03.220Z,3.90
2024-01-29T12:13:39.331Z,2.67
2024-01-29T12:16:14.338Z,3.07
2024-01-29T12:18:51.283Z,2.90
2024-01-29T12:21:26.133Z,3.00
2024-01-29T12:24:00.693Z,3.67
2024-01-29T12:26:35.099Z,7.07
2024-01-29T12:29:12.664Z,3.13
2024-01-29T12:31:46.577Z,3.10
2024-01-29T12:34:24.874Z,3.53
2024-01-29T12:36:59.215Z,3.97
2024-01-29T12:39:33.156Z,3.53
2024-01-29T12:42:15.766Z,4.40
2024-01-29T12:44:52.943Z,4.07
2024-01-29T12:47:26.936Z,3.20
2024-01-29T12:50:00.951Z,5.63
2024-01-29T12:52:35.545Z,3.97
2024-01-29T12:55:10.218Z,3.77
2024-01-29T12:57:43.767Z,3.40
2024-01-29T13:00:22.942Z,3.20
2024-01-29T13:02:57.174Z,3.87
2024-01-29T13:05:33.663Z,5.03
2024-01-29T13:08:08.213Z,3.77
2024-01-29T13:10:42.404Z,3.20
2024-01-29T13:13:16.410Z,3.33
2024-01-29T13:15:54.263Z,3.80
2024-01-29T13:18:28.551Z,3.77
2024-01-29T13:21:02.375Z,3.80
2024-01-29T13:23:36.235Z,3.70
2024-01-29T13:26:10.090Z,2.97
2024-01-29T13:28:44.183Z,4.20
2024-01-29T13:31:19.224Z,3.93
2024-01-29T13:33:53.164Z,5.03
2024-01-29T13:36:26.997Z,3.63
2024-01-29T13:39:01.747Z,3.13
2024-01-29T13:41:35.392Z,4.57
2024-01-29T13:44:09.580Z,4.40
2024-01-29T13:46:45.027Z,2.73
2024-01-29T13:49:19.352Z,2.83
2024-01-29T13:51:53.583Z,2.73
2024-01-29T13:54:27.511Z,4.47
2024-01-29T13:57:01.116Z,3.73
2024-01-29T13:59:36.950Z,3.03
2024-01-29T14:02:13.314Z,2.80
2024-01-29T14:04:47.280Z,3.53
2024-01-29T14:07:21.279Z,4.03
2024-01-29T14:09:55.197Z,2.97
2024-01-29T14:12:30.108Z,2.63
2024-01-29T14:15:05.406Z,3.70
2024-01-29T14:17:40.730Z,3.43
2024-01-29T14:20:14.886Z,4.30
2024-01-29T14:22:52.694Z,3.90
2024-01-29T14:25:27.162Z,3.93
2024-01-29T14:28:00.804Z,3.10
2024-01-29T14:30:34.665Z,4.50
2024-01-29T14:33:09.981Z,3.67
2024-01-29T14:35:43.754Z,3.90
2024-01-29T14:38:17.615Z,4.30
2024-01-29T14:40:53.698Z,3.73
2024-01-29T14:43:27.431Z,2.37
2024-01-29T14:46:01.595Z,4.97
2024-01-29T14:48:37.002Z,4.23
2024-01-29T14:51:10.978Z,3.97
2024-01-29T14:53:45.904Z,4.57
2024-01-29T14:56:22.285Z,4.37
2024-01-29T14:58:55.751Z,3.77
2024-01-29T15:01:30.012Z,3.10
2024-01-29T15:04:10.513Z,5.13
2024-01-29T15:06:44.687Z,4.13
2024-01-29T15:09:19.041Z,3.63
2024-01-29T15:11:53.267Z,4.30
2024-01-29T15:14:27.975Z,5.00
2024-01-29T15:17:04.715Z,4.10
2024-01-29T15:19:39.711Z,3.43
2024-01-29T15:22:15.130Z,4.17
2024-01-29T15:24:49.109Z,4.53
2024-01-29T15:27:24.358Z,4.93
2024-01-29T15:30:00.064Z,4.07
2024-01-29T15:32:33.915Z,6.77
2024-01-29T15:35:11.204Z,3.90
2024-01-29T15:37:44.882Z,4.60
2024-01-29T15:40:20.217Z,3.67
2024-01-29T15:43:04.796Z,3.40
2024-01-29T15:45:39.692Z,3.50
2024-01-29T15:48:15.919Z,3.50
2024-01-29T15:50:53.975Z,3.23
2024-01-29T15:53:29.240Z,3.30
2024-01-29T15:56:04.775Z,3.93
2024-01-29T15:58:38.453Z,3.97
2024-01-29T16:01:12.419Z,4.93
2024-01-29T16:03:48.530Z,3.97
2024-01-29T16:06:23.738Z,4.77
2024-01-29T16:08:57.403Z,3.37
2024-01-29T16:11:31.382Z,3.93
2024-01-29T16:14:04.973Z,4.47
2024-01-29T16:16:40.925Z,3.17
2024-01-29T16:19:15.564Z,4.10
2024-01-29T16:21:51.569Z,4.47
2024-01-29T16:24:26.109Z,3.93
2024-01-29T16:27:00.069Z,6.17
2024-01-29T16:29:33.961Z,4.93
2024-01-29T16:32:08.746Z,4.43
2024-01-29T16:34:43.251Z,4.07
2024-01-29T16:37:20.432Z,5.77
2024-01-29T16:39:54.217Z,4.60
2024-01-29T16:42:28.216Z,4.87
2024-01-29T16:45:03.176Z,6.23
2024-01-29T16:47:39.673Z,4.13
2024-01-29T16:50:13.976Z,4.77
2024-01-29T16:52:49.608Z,3.80
2024-01-29T16:55:23.218Z,4.30
2024-01-29T16:57:57.683Z,3.50
2024-01-29T17:00:32.795Z,4.23
2024-01-29T17:03:07.524Z,4.57
2024-01-29T17:05:41.340Z,4.10
2024-01-29T17:08:19.404Z,3.73
2024-01-29T17:10:53.110Z,6.07
2024-01-29T17:13:28.215Z,4.33
2024-01-29T17:16:02.491Z,4.10
2024-01-29T17:18:36.550Z,7.97
2024-01-29T17:21:12.827Z,5.83
2024-01-29T17:23:47.927Z,4.73
2024-01-29T17:26:23.246Z,3.60
2024-01-29T17:28:57.062Z,5.43
2024-01-29T17:31:31.803Z,5.77
2024-01-29T17:34:05.695Z,5.10
2024-01-29T17:36:39.321Z,6.27
2024-01-29T17:39:14.702Z,4.93
2024-01-29T17:41:48.376Z,3.90
2024-01-29T17:44:22.367Z,4.70
2024-01-29T17:46:56.407Z,4.27
2024-01-29T17:49:30.313Z,5.30
2024-01-29T17:52:04.824Z,5.23
2024-01-29T17:54:44.022Z,4.30
2024-01-29T17:57:17.921Z,4.63
2024-01-29T17:59:51.757Z,5.47
2024-01-29T18:02:25.249Z,4.20
2024-01-29T18:05:00.449Z,6.43
2024-01-29T18:07:34.641Z,5.53
2024-01-29T18:10:11.210Z,4.63
2024-01-29T18:12:44.663Z,4.50
2024-01-29T18:15:19.092Z,6.67
2024-01-29T18:17:53.640Z,5.53
2024-01-29T18:20:28.084Z,5.73
2024-01-29T18:23:04.085Z,4.37
2024-01-29T18:25:41.150Z,5.47
2024-01-29T18:28:16.023Z,4.67
2024-01-29T18:30:49.903Z,7.83
2024-01-29T18:33:23.936Z,4.53
2024-01-29T18:35:57.640Z,5.00
2024-01-29T18:38:32.171Z,4.37
2024-01-29T18:41:07.155Z,4.20
2024-01-29T18:43:40.685Z,4.43
2024-01-29T18:46:17.328Z,4.53
2024-01-29T18:48:52.313Z,5.23
2024-01-29T18:51:27.598Z,4.77
2024-01-29T18:54:05.247Z,4.90
2024-01-29T18:56:40.706Z,5.53
2024-01-29T18:59:14.130Z,5.23
2024-01-29T19:01:48.360Z,4.87
2024-01-29T19:04:23.548Z,5.57
2024-01-29T19:06:57.364Z,6.77
2024-01-29T19:09:31.311Z,5.03
2024-01-29T19:12:07.681Z,6.60
2024-01-29T19:14:41.523Z,5.47
2024-01-29T19:17:17.221Z,4.97
2024-01-29T19:19:51.003Z,5.10
2024-01-29T19:22:25.097Z,5.43
2024-01-29T19:25:01.368Z,4.70
2024-01-29T19:27:36.336Z,4.97
2024-01-29T19:30:16.451Z,4.37
2024-01-29T19:32:50.604Z,4.80
2024-01-29T19:35:24.397Z,4.83
2024-01-29T19:37:58.723Z,5.37
2024-01-29T19:40:32.723Z,5.10
2024-01-29T19:43:08.565Z,5.47
2024-01-29T19:45:42.346Z,5.27
2024-01-29T19:48:16.018Z,4.07
2024-01-29T19:50:50.513Z,5.10
2024-01-29T19:53:24.375Z,6.13
2024-01-29T19:55:58.217Z,5.67
2024-01-29T19:58:33.434Z,4.50
2024-01-29T20:01:08.479Z,4.70
2024-01-29T20:03:42.336Z,4.57
2024-01-29T20:06:15.814Z,4.47
2024-01-29T20:08:50.976Z,4.47
2024-01-29T20:11:24.612Z,3.53
2024-01-29T20:14:00.033Z,4.80
2024-01-29T20:16:38.681Z,4.53
2024-01-29T20:19:12.819Z,4.87
2024-01-29T20:21:47.057Z,4.67
2024-01-29T20:24:21.228Z,4.33
2024-01-29T20:26:54.996Z,5.70
2024-01-29T20:29:29.984Z,4.73
2024-01-29T20:32:04.999Z,4.23
2024-01-29T20:34:38.927Z,5.97
2024-01-29T20:37:14.289Z,3.77
2024-01-29T20:39:48.606Z,4.13
2024-01-29T20:42:23.847Z,4.00
2024-01-29T20:45:00.305Z,5.57
2024-01-29T20:47:34.366Z,4.30
2024-01-29T20:50:10.263Z,4.93
2024-01-29T20:53:08.584Z,5.27
2024-01-29T20:55:42.736Z,5.73
2024-01-29T20:58:16.575Z,4.27
2024-01-29T21:00:51.830Z,4.57
2024-01-29T21:03:25.322Z,5.50
2024-01-29T21:05:58.896Z,5.30
2024-01-29T21:08:32.688Z,4.23
2024-01-29T21:11:07.159Z,5.10
2024-01-29T21:13:41.537Z,4.67
2024-01-29T21:16:31.270Z,4.40
2024-01-29T21:19:05.438Z,5.43
2024-01-29T21:21:44.807Z,4.20
2024-01-29T21:24:18.896Z,5.50
2024-01-29T21:26:52.511Z,5.53
2024-01-29T21:29:26.206Z,4.73
2024-01-29T21:32:01.256Z,5.00
2024-01-29T21:34:35.076Z,4.43
2024-01-29T21:37:09.089Z,4.20
2024-01-29T21:39:42.727Z,5.20
2024-01-29T21:42:17.956Z,4.70
2024-01-29T21:44:51.946Z,4.97
2024-01-29T21:47:29.261Z,4.80
2024-01-29T21:50:06.790Z,4.57
2024-01-29T21:52:40.748Z,4.33
2024-01-29T21:55:14.453Z,4.50
2024-01-29T21:57:48.255Z,5.13
2024-01-29T22:00:22.492Z,5.17
2024-01-29T22:02:58.131Z,4.47
2024-01-29T22:05:32.368Z,4.63
2024-01-29T22:08:08.488Z,4.73
2024-01-29T22:10:42.337Z,4.97
2024-01-29T22:13:15.966Z,5.03
2024-01-29T22:15:49.513Z,5.10
2024-01-29T22:18:24.483Z,4.70
2024-01-29T22:20:57.841Z,4.33
2024-01-29T22:23:32.961Z,5.70
2024-01-29T22:26:07.055Z,4.60
2024-01-29T22:28:40.666Z,5.77
2024-01-29T22:31:14.551Z,4.20
2024-01-29T22:33:49.899Z,7.10
2024-01-29T22:36:23.691Z,4.90
2024-01-29T22:38:59.629Z,4.40
2024-01-29T22:41:33.618Z,5.63
2024-01-29T22:44:07.616Z,4.37
2024-01-29T22:46:44.002Z,4.63
2024-01-29T22:49:20.510Z,4.93
2024-01-29T22:51:54.179Z,4.80
2024-01-29T22:54:27.886Z,4.33
2024-01-29T22:57:01.239Z,4.97
2024-01-29T22:59:37.243Z,5.13
2024-01-29T23:02:11.970Z,5.20
2024-01-29T23:04:47.710Z,5.00
2024-01-29T23:07:21.447Z,4.97
2024-01-29T23:09:55.633Z,4.17
2024-01-29T23:12:29.501Z,4.23
2024-01-29T23:15:05.052Z,5.43
2024-01-29T23:17:41.027Z,5.87
2024-01-29T23:20:18.105Z,4.37
2024-01-29T23:22:53.332Z,4.63
2024-01-29T23:25:28.512Z,3.87
2024-01-29T23:28:02.505Z,4.13
2024-01-29T23:30:36.301Z,5.40
2024-01-29T23:33:10.557Z,4.60
2024-01-29T23:35:45.636Z,4.97
2024-01-29T23:38:19.320Z,4.53
2024-01-29T23:40:52.627Z,4.53
2024-01-29T23:43:26.859Z,4.47
2024-01-29T23:46:00.508Z,4.23
2024-01-29T23:48:34.519Z,4.70
2024-01-29T23:51:10.382Z,5.33
2024-01-29T23:53:45.264Z,4.27
2024-01-29T23:56:19.139Z,6.00
2024-01-29T23:58:53.068Z,4.07
